createdAt,value
2023-09-13T00:01:41.762Z,66
2023-09-13T00:11:41.600Z,66
2023-09-13T00:21:51.595Z,66
2023-09-13T00:32:01.664Z,67
2023-09-13T00:42:11.535Z,68
2023-09-13T00:52:11.682Z,68
2023-09-13T01:02:11.697Z,68
2023-09-13T01:12:21.653Z,69
2023-09-13T01:22:21.675Z,70
2023-09-13T01:32:31.648Z,68
2023-09-13T01:42:41.524Z,64
2023-09-13T01:52:51.686Z,63
2023-09-13T02:02:51.891Z,62
2023-09-13T02:12:51.891Z,61
2023-09-13T02:22:52.082Z,60
2023-09-13T02:32:52.040Z,60
2023-09-13T02:43:01.966Z,60
2023-09-13T02:53:12.044Z,59
2023-09-13T03:03:12.015Z,59
2023-09-13T03:13:12.170Z,60
2023-09-13T03:23:12.203Z,60
2023-09-13T03:33:12.350Z,59
2023-09-13T03:43:12.317Z,60
2023-09-13T03:53:12.343Z,60
2023-09-13T04:03:12.942Z,61
2023-09-13T04:13:22.836Z,61
2023-09-13T04:23:22.761Z,61
2023-09-13T04:33:32.649Z,61
2023-09-13T04:43:42.049Z,61
2023-09-13T04:53:51.501Z,61
2023-09-13T05:04:01.629Z,61
2023-09-13T05:14:01.474Z,61
2023-09-13T05:24:12.568Z,60
2023-09-13T05:34:12.796Z,62
2023-09-13T05:44:13.664Z,63
2023-09-13T05:54:24.425Z,62
2023-09-13T06:04:24.762Z,62
2023-09-13T06:14:26.410Z,62
2023-09-13T06:24:28.149Z,62
2023-09-13T06:34:31.390Z,62
2023-09-13T06:44:46.231Z,61
2023-09-13T06:54:50.273Z,62
2023-09-13T07:15:08.060Z,61
2023-09-13T07:25:08.190Z,61
2023-09-13T07:35:18.306Z,61
2023-09-13T07:45:19.456Z,59
2023-09-13T07:55:19.567Z,55
2023-09-13T08:05:19.979Z,53
2023-09-13T08:15:27.783Z,51
2023-09-13T08:25:21.532Z,51
2023-09-13T08:35:31.665Z,51
2023-09-13T08:45:33.603Z,51
2023-09-13T08:55:33.786Z,51
2023-09-13T09:05:33.903Z,50
2023-09-13T09:15:34.266Z,48
2023-09-13T09:25:36.218Z,47
2023-09-13T09:35:38.636Z,45
2023-09-13T09:45:40.476Z,45
2023-09-13T09:55:40.557Z,45
2023-09-13T10:05:50.378Z,44
2023-09-13T10:15:52.952Z,43
2023-09-13T10:25:54.040Z,44
2023-09-13T10:35:54.293Z,44
2023-09-13T10:45:54.587Z,42
2023-09-13T10:55:54.991Z,42
2023-09-13T11:05:59.474Z,43
2023-09-13T11:16:03.353Z,43
2023-09-13T11:26:06.929Z,42
2023-09-13T11:36:05.200Z,42
2023-09-13T11:46:05.891Z,42
2023-09-13T11:56:12.372Z,44
2023-09-13T12:06:31.245Z,46
2023-09-13T12:16:25.005Z,47
2023-09-13T12:26:25.131Z,46
2023-09-13T12:36:25.411Z,46
2023-09-13T12:46:36.634Z,48
2023-09-13T12:56:36.792Z,45
2023-09-13T13:06:41.073Z,45
2023-09-13T13:16:45.419Z,44
2023-09-13T13:26:50.357Z,43
2023-09-13T13:36:51.464Z,43
2023-09-13T13:46:51.881Z,42
2023-09-13T13:56:54.540Z,44
2023-09-13T14:06:56.191Z,44
2023-09-13T14:16:56.225Z,44
2023-09-13T14:26:56.210Z,46
2023-09-13T14:36:57.374Z,46
2023-09-13T14:46:57.590Z,47
2023-09-13T14:56:58.602Z,46
2023-09-13T15:06:59.339Z,47
2023-09-13T15:17:02.712Z,46
2023-09-13T15:27:05.877Z,46
2023-09-13T15:37:06.809Z,48
2023-09-13T15:47:07.116Z,50
2023-09-13T15:57:07.088Z,49
2023-09-13T16:07:07.085Z,52
2023-09-13T16:17:10.544Z,52
2023-09-13T16:27:10.783Z,54
2023-09-13T16:37:12.531Z,55
2023-09-13T16:47:16.387Z,55
2023-09-13T16:57:19.723Z,55
2023-09-13T17:07:19.836Z,55
2023-09-13T17:17:20.532Z,57
2023-09-13T17:27:21.979Z,58
2023-09-13T17:37:23.529Z,59
2023-09-13T17:47:24.689Z,58
2023-09-13T17:57:27.209Z,58
2023-09-13T18:07:27.809Z,58
2023-09-13T18:17:48.614Z,58
2023-09-13T18:27:45.628Z,57
2023-09-13T18:37:47.185Z,56
2023-09-13T18:47:49.180Z,56
2023-09-13T18:57:49.271Z,57
2023-09-13T19:07:49.637Z,57
2023-09-13T19:17:54.972Z,57
2023-09-13T19:27:57.210Z,57
2023-09-13T19:38:02.943Z,57
2023-09-13T19:48:01.629Z,57
2023-09-13T19:58:04.037Z,57
2023-09-13T20:08:04.247Z,58
2023-09-13T20:18:04.417Z,59
2023-09-13T20:28:04.411Z,59
2023-09-13T20:38:06.078Z,60
2023-09-13T20:48:06.842Z,59
2023-09-13T20:58:06.954Z,60
2023-09-13T21:08:07.463Z,61
2023-09-13T21:18:07.915Z,61
2023-09-13T21:28:08.597Z,62
2023-09-13T21:38:09.666Z,63
2023-09-13T21:48:10.097Z,63
2023-09-13T21:58:10.114Z,63
2023-09-13T22:08:10.966Z,63
2023-09-13T22:18:21.067Z,64
2023-09-13T22:28:21.168Z,64
2023-09-13T22:38:21.236Z,64
2023-09-13T22:48:31.154Z,64
2023-09-13T22:58:31.412Z,64
2023-09-13T23:08:31.435Z,65
2023-09-13T23:18:41.383Z,65
2023-09-13T23:28:50.986Z,66
2023-09-13T23:38:51.012Z,67
2023-09-13T23:48:51.186Z,67
2023-09-13T23:58:51.213Z,67
