createdAt,value
2023-05-20T00:01:52.157Z,102991.84
2023-05-20T00:04:19.009Z,102990.97
2023-05-20T00:06:45.862Z,103001.59
2023-05-20T00:09:12.560Z,102997.19
2023-05-20T00:11:39.258Z,102991.88
2023-05-20T00:14:06.363Z,102993.66
2023-05-20T00:16:33.251Z,102995.44
2023-05-20T00:19:00.323Z,102989.25
2023-05-20T00:21:27.159Z,102988.34
2023-05-20T00:23:53.837Z,102991.91
2023-05-20T00:26:21.542Z,102989.25
2023-05-20T00:28:48.358Z,102993.66
2023-05-20T00:31:15.098Z,102995.41
2023-05-20T00:33:41.891Z,102999.84
2023-05-20T00:36:08.880Z,102998.03
2023-05-20T00:38:35.700Z,103007.78
2023-05-20T00:41:02.410Z,102994.50
2023-05-20T00:43:29.136Z,102999.81
2023-05-20T00:45:55.976Z,102993.63
2023-05-20T00:48:23.004Z,102992.75
2023-05-20T00:50:50.539Z,102995.38
2023-05-20T00:53:18.661Z,102992.75
2023-05-20T00:55:45.773Z,102998.06
2023-05-20T00:58:12.820Z,102995.38
2023-05-20T01:00:39.837Z,102990.97
2023-05-20T01:03:06.839Z,102991.88
2023-05-20T01:05:33.918Z,103001.56
2023-05-20T01:08:00.863Z,103000.69
2023-05-20T01:10:30.586Z,103004.19
2023-05-20T01:13:01.716Z,103000.66
2023-05-20T01:15:29.791Z,103001.53
2023-05-20T01:18:01.930Z,102997.13
2023-05-20T01:20:32.749Z,102998.84
2023-05-20T01:22:59.797Z,103005.94
2023-05-20T01:25:26.712Z,103004.16
2023-05-20T01:27:55.861Z,103009.47
2023-05-20T01:30:22.703Z,103009.44
2023-05-20T01:32:55.505Z,103005.91
2023-05-20T01:35:23.230Z,103002.34
2023-05-20T01:37:52.459Z,103004.97
2023-05-20T01:40:19.847Z,103002.31
2023-05-20T01:42:52.972Z,103007.63
2023-05-20T01:45:20.249Z,103006.72
2023-05-20T01:47:47.040Z,103007.59
2023-05-20T01:50:13.863Z,103007.56
2023-05-20T01:52:40.594Z,103005.81
2023-05-20T01:55:07.616Z,103011.06
2023-05-20T01:57:34.347Z,103009.25
2023-05-20T02:00:01.198Z,103005.69
2023-05-20T02:02:27.988Z,103018.00
2023-05-20T02:04:54.997Z,103013.56
2023-05-20T02:07:21.827Z,103016.25
2023-05-20T02:09:48.563Z,103014.50
2023-05-20T02:12:18.388Z,103019.81
2023-05-20T02:14:50.403Z,103019.81
2023-05-20T02:17:18.144Z,103019.84
2023-05-20T02:19:46.043Z,103021.59
2023-05-20T02:22:13.272Z,103023.34
2023-05-20T02:24:40.166Z,103019.81
2023-05-20T02:27:07.085Z,103023.31
2023-05-20T02:29:33.888Z,103017.13
2023-05-20T02:32:00.822Z,103025.91
2023-05-20T02:34:28.042Z,103022.34
2023-05-20T02:36:54.964Z,103017.94
2023-05-20T02:39:21.615Z,103025.00
2023-05-20T02:41:48.714Z,103024.09
2023-05-20T02:44:15.541Z,103017.91
2023-05-20T02:46:42.342Z,103021.41
2023-05-20T02:49:09.151Z,103024.88
2023-05-20T02:51:36.446Z,103028.44
2023-05-20T02:54:03.788Z,103021.38
2023-05-20T02:56:30.541Z,103029.31
2023-05-20T02:58:57.298Z,103026.69
2023-05-20T03:01:24.366Z,103029.38
2023-05-20T03:03:51.190Z,103030.25
2023-05-20T03:06:18.033Z,103035.56
2023-05-20T03:08:44.855Z,103037.34
2023-05-20T03:11:11.923Z,103036.53
2023-05-20T03:13:38.641Z,103034.75
2023-05-20T03:16:05.544Z,103041.84
2023-05-20T03:18:32.289Z,103036.56
2023-05-20T03:20:58.952Z,103039.25
2023-05-20T03:23:25.827Z,103048.09
2023-05-20T03:25:52.464Z,103048.09
2023-05-20T03:28:19.156Z,103045.50
2023-05-20T03:30:46.244Z,103041.09
2023-05-20T03:33:12.971Z,103041.09
2023-05-20T03:35:39.641Z,103048.22
2023-05-20T03:38:06.710Z,103059.72
2023-05-20T03:40:33.470Z,103056.16
2023-05-20T03:43:00.154Z,103050.91
2023-05-20T03:45:26.838Z,103055.31
2023-05-20T03:47:53.539Z,103049.13
2023-05-20T03:50:20.421Z,103050.91
2023-05-20T03:52:47.112Z,103046.53
2023-05-20T03:55:13.825Z,103051.84
2023-05-20T03:57:40.626Z,103052.72
2023-05-20T04:00:11.853Z,103053.63
2023-05-20T04:02:38.802Z,103051.84
2023-05-20T04:05:08.677Z,103058.09
2023-05-20T04:07:36.893Z,103053.66
2023-05-20T04:10:04.803Z,103055.41
2023-05-20T04:12:32.604Z,103049.28
2023-05-20T04:15:01.388Z,103051.91
2023-05-20T04:17:31.613Z,103049.28
2023-05-20T04:20:00.021Z,103054.59
2023-05-20T04:22:27.708Z,103049.31
2023-05-20T04:24:54.934Z,103055.50
2023-05-20T04:27:21.782Z,103052.88
2023-05-20T04:29:48.787Z,103045.81
2023-05-20T04:32:18.786Z,103051.09
2023-05-20T04:34:46.995Z,103048.44
2023-05-20T04:37:14.087Z,103052.03
2023-05-20T04:39:41.034Z,103054.69
2023-05-20T04:42:07.755Z,103057.34
2023-05-20T04:44:35.003Z,103056.47
2023-05-20T04:47:01.687Z,103060.88
2023-05-20T04:49:31.355Z,103056.44
2023-05-20T04:51:58.664Z,103050.25
2023-05-20T04:54:25.373Z,103050.22
2023-05-20T04:56:52.335Z,103051.09
2023-05-20T04:59:19.077Z,103050.22
2023-05-20T05:01:45.996Z,103046.63
2023-05-20T05:04:12.761Z,103053.72
2023-05-20T05:06:39.549Z,103052.81
2023-05-20T05:09:06.371Z,103046.59
2023-05-20T05:11:33.019Z,103065.16
2023-05-20T05:13:59.886Z,103056.25
2023-05-20T05:16:26.724Z,103060.66
2023-05-20T05:18:53.516Z,103056.19
2023-05-20T05:21:20.192Z,103066.78
2023-05-20T05:23:46.916Z,103066.75
2023-05-20T05:26:13.610Z,103069.38
2023-05-20T05:28:43.372Z,103060.44
2023-05-20T05:31:10.521Z,103058.59
2023-05-20T05:33:37.318Z,103060.28
2023-05-20T05:36:05.025Z,103064.66
2023-05-20T05:38:31.746Z,103060.16
2023-05-20T05:40:58.465Z,103060.06
2023-05-20T05:43:25.168Z,103057.31
2023-05-20T05:45:52.284Z,103059.91
2023-05-20T05:48:19.001Z,103068.69
2023-05-20T05:50:46.446Z,103049.97
2023-05-20T05:53:13.417Z,103060.53
2023-05-20T05:55:40.278Z,103061.31
2023-05-20T05:58:07.183Z,103071.88
2023-05-20T06:00:34.398Z,103065.59
2023-05-20T06:03:01.555Z,103064.66
2023-05-20T06:05:29.614Z,103065.44
2023-05-20T06:07:56.828Z,103067.13
2023-05-20T06:10:23.683Z,103071.47
2023-05-20T06:12:50.428Z,103078.44
2023-05-20T06:15:17.273Z,103069.47
2023-05-20T06:17:44.364Z,103072.94
2023-05-20T06:20:11.516Z,103073.72
2023-05-20T06:22:38.220Z,103073.63
2023-05-20T06:25:06.371Z,103070.88
2023-05-20T06:27:33.396Z,103065.41
2023-05-20T06:30:00.296Z,103069.81
2023-05-20T06:32:27.952Z,103057.22
2023-05-20T06:34:54.697Z,103060.69
2023-05-20T06:37:24.476Z,103079.28
2023-05-20T06:39:54.171Z,103065.84
2023-05-20T06:42:21.620Z,103065.72
2023-05-20T06:44:48.440Z,103070.97
2023-05-20T06:47:17.147Z,103069.13
2023-05-20T06:49:47.346Z,103081.50
2023-05-20T06:52:14.478Z,103079.56
2023-05-20T06:54:41.828Z,103078.59
2023-05-20T06:57:09.318Z,103075.78
2023-05-20T06:59:37.450Z,103081.00
2023-05-20T07:02:04.868Z,103078.19
2023-05-20T07:04:31.651Z,103074.53
2023-05-20T07:06:58.443Z,103077.13
2023-05-20T07:09:25.221Z,103076.13
2023-05-20T07:11:51.916Z,103079.63
2023-05-20T07:14:18.855Z,103076.00
2023-05-20T07:16:45.638Z,103080.38
2023-05-20T07:19:12.442Z,103076.63
2023-05-20T07:21:39.243Z,103078.25
2023-05-20T07:24:06.365Z,103069.22
2023-05-20T07:26:36.379Z,103072.63
2023-05-20T07:29:04.302Z,103067.16
2023-05-20T07:31:31.589Z,103078.66
2023-05-20T07:33:58.924Z,103084.78
2023-05-20T07:36:29.028Z,103073.97
2023-05-20T07:39:02.952Z,103081.81
2023-05-20T07:41:31.849Z,103071.00
2023-05-20T07:43:58.584Z,103081.56
2023-05-20T07:46:25.500Z,103084.06
2023-05-20T07:48:52.273Z,103078.56
2023-05-20T07:51:19.184Z,103079.25
2023-05-20T07:53:45.928Z,103063.97
2023-05-20T07:56:12.751Z,103073.72
2023-05-20T07:58:41.882Z,103062.94
2023-05-20T08:01:09.472Z,103055.69
2023-05-20T08:03:36.986Z,103059.09
2023-05-20T08:06:03.978Z,103063.44
2023-05-20T08:08:30.892Z,103068.69
2023-05-20T08:10:57.552Z,103067.66
2023-05-20T08:13:25.594Z,103064.81
2023-05-20T08:15:54.761Z,103052.16
2023-05-20T08:18:21.639Z,103055.56
2023-05-20T08:20:48.499Z,103066.13
2023-05-20T08:23:15.193Z,103054.34
2023-05-20T08:25:41.883Z,103057.69
2023-05-20T08:28:08.823Z,103052.09
2023-05-20T08:30:35.537Z,103055.50
2023-05-20T08:33:02.580Z,103053.53
2023-05-20T08:35:29.407Z,103058.72
2023-05-20T08:37:56.152Z,103049.66
2023-05-20T08:40:23.044Z,103052.97
2023-05-20T08:42:52.695Z,103052.91
2023-05-20T08:45:24.123Z,103055.56
2023-05-20T08:47:50.913Z,103058.94
2023-05-20T08:50:17.826Z,103058.69
2023-05-20T08:52:46.907Z,103047.00
2023-05-20T08:55:27.043Z,103043.13
2023-05-20T08:57:54.902Z,103042.78
2023-05-20T09:00:27.296Z,103037.03
2023-05-20T09:02:54.956Z,103039.34
2023-05-20T09:05:22.854Z,103033.56
2023-05-20T09:07:49.629Z,103034.22
2023-05-20T09:10:16.650Z,103032.03
2023-05-20T09:12:43.608Z,103037.16
2023-05-20T09:15:10.519Z,103034.00
2023-05-20T09:17:38.562Z,103021.06
2023-05-20T09:20:11.361Z,103029.56
2023-05-20T09:22:39.845Z,103024.66
2023-05-20T09:25:06.954Z,103026.06
2023-05-20T09:27:34.204Z,103029.31
2023-05-20T09:30:01.188Z,103025.47
2023-05-20T09:32:29.132Z,103027.22
2023-05-20T09:34:56.094Z,103032.47
2023-05-20T09:37:25.684Z,103027.75
2023-05-20T09:39:58.161Z,103014.91
2023-05-20T09:42:29.156Z,103026.13
2023-05-20T09:44:59.026Z,103033.84
2023-05-20T09:47:27.050Z,103017.75
2023-05-20T09:49:54.060Z,103019.13
2023-05-20T09:52:21.602Z,103020.38
2023-05-20T09:54:49.887Z,103014.50
2023-05-20T09:57:16.703Z,103015.38
2023-05-20T09:59:45.709Z,103013.66
2023-05-20T10:02:12.586Z,103015.22
2023-05-20T10:04:45.381Z,103018.25
2023-05-20T10:07:41.203Z,103013.97
2023-05-20T10:10:33.270Z,103009.81
2023-05-20T10:13:22.090Z,102999.56
2023-05-20T10:16:03.893Z,103003.00
2023-05-20T10:19:06.839Z,103001.53
2023-05-20T10:21:33.706Z,103007.31
2023-05-20T10:24:10.722Z,102997.88
2023-05-20T10:26:42.578Z,103000.22
2023-05-20T10:29:20.080Z,102988.22
2023-05-20T10:31:51.388Z,102991.50
2023-05-20T10:34:21.068Z,102987.59
2023-05-20T10:36:58.889Z,102996.22
2023-05-20T10:39:28.680Z,102988.91
2023-05-20T10:42:15.670Z,102992.56
2023-05-20T10:44:47.489Z,102993.16
2023-05-20T10:49:47.739Z,102987.47
2023-05-20T10:52:15.795Z,102987.22
2023-05-20T10:55:18.989Z,102982.09
2023-05-20T10:57:46.185Z,102977.72
2023-05-20T11:00:13.511Z,102981.31
2023-05-20T11:02:40.898Z,102980.34
2023-05-20T11:05:12.261Z,102978.16
2023-05-20T11:07:39.017Z,102980.13
2023-05-20T11:10:09.062Z,102974.63
2023-05-20T11:12:36.117Z,102978.50
2023-05-20T11:15:03.558Z,102963.91
2023-05-20T11:17:30.292Z,102976.94
2023-05-20T11:20:00.905Z,102964.69
2023-05-20T11:22:27.684Z,102960.81
2023-05-20T11:24:54.405Z,102959.47
2023-05-20T11:27:21.550Z,102955.13
2023-05-20T11:29:50.539Z,102946.84
2023-05-20T11:32:20.327Z,102956.41
2023-05-20T11:34:52.253Z,102957.63
2023-05-20T11:37:18.991Z,102956.28
2023-05-20T11:39:46.187Z,102950.66
2023-05-20T11:42:15.437Z,102953.13
2023-05-20T11:44:45.621Z,102944.03
2023-05-20T11:47:12.350Z,102943.44
2023-05-20T11:49:41.903Z,102933.31
2023-05-20T11:52:11.170Z,102938.72
2023-05-20T11:54:37.878Z,102933.38
2023-05-20T11:57:06.379Z,102932.47
2023-05-20T11:59:33.886Z,102937.47
2023-05-20T12:02:00.979Z,102938.81
2023-05-20T12:04:27.745Z,102936.72
2023-05-20T12:06:55.833Z,102943.13
2023-05-20T12:09:22.601Z,102932.63
2023-05-20T12:11:49.425Z,102929.34
2023-05-20T12:14:16.152Z,102929.06
2023-05-20T12:16:42.818Z,102931.47
2023-05-20T12:19:09.560Z,102926.88
2023-05-20T12:21:36.609Z,102928.50
2023-05-20T12:24:05.401Z,102922.22
2023-05-20T12:26:32.237Z,102919.78
2023-05-20T12:28:59.275Z,102925.66
2023-05-20T12:31:26.606Z,102926.41
2023-05-20T12:33:53.313Z,102922.47
2023-05-20T12:36:20.182Z,102922.06
2023-05-20T12:38:47.391Z,102921.53
2023-05-20T12:41:14.211Z,102919.69
2023-05-20T12:43:40.866Z,102926.72
2023-05-20T12:46:07.730Z,102921.59
2023-05-20T12:48:34.484Z,102927.06
2023-05-20T12:51:01.472Z,102922.19
2023-05-20T12:53:28.275Z,102916.97
2023-05-20T12:55:55.137Z,102917.00
2023-05-20T12:58:21.905Z,102905.91
2023-05-20T13:00:48.886Z,102909.75
2023-05-20T13:03:15.823Z,102911.22
2023-05-20T13:05:42.600Z,102906.28
2023-05-20T13:08:10.292Z,102910.06
2023-05-20T13:10:37.693Z,102907.84
2023-05-20T13:13:04.686Z,102904.13
2023-05-20T13:15:33.426Z,102896.50
2023-05-20T13:18:01.617Z,102902.97
2023-05-20T13:20:29.140Z,102892.22
2023-05-20T13:22:55.882Z,102900.66
2023-05-20T13:25:22.593Z,102889.72
2023-05-20T13:27:49.329Z,102886.59
2023-05-20T13:30:16.173Z,102880.75
2023-05-20T13:32:43.003Z,102882.91
2023-05-20T13:35:10.028Z,102873.22
2023-05-20T13:37:36.742Z,102874.28
2023-05-20T13:40:03.858Z,102870.25
2023-05-20T13:42:30.587Z,102871.94
2023-05-20T13:44:57.276Z,102868.53
2023-05-20T13:47:24.037Z,102862.28
2023-05-20T13:49:50.916Z,102859.84
2023-05-20T13:52:17.622Z,102867.72
2023-05-20T13:54:46.842Z,102867.41
2023-05-20T13:57:13.721Z,102865.75
2023-05-20T13:59:40.543Z,102863.88
2023-05-20T14:02:08.227Z,102862.50
2023-05-20T14:04:39.937Z,102862.00
2023-05-20T14:07:09.638Z,102858.06
2023-05-20T14:09:36.750Z,102863.81
2023-05-20T14:12:03.758Z,102867.38
2023-05-20T14:14:30.694Z,102859.72
2023-05-20T14:16:57.714Z,102859.44
2023-05-20T14:19:24.567Z,102854.25
2023-05-20T14:21:51.652Z,102863.28
2023-05-20T14:24:18.433Z,102866.44
2023-05-20T14:26:45.127Z,102857.78
2023-05-20T14:29:11.948Z,102858.66
2023-05-20T14:31:39.381Z,102863.81
2023-05-20T14:34:06.176Z,102865.41
2023-05-20T14:36:34.417Z,102852.78
2023-05-20T14:39:01.095Z,102853.75
2023-05-20T14:41:27.780Z,102855.94
2023-05-20T14:43:54.540Z,102852.44
2023-05-20T14:46:21.731Z,102852.56
2023-05-20T14:48:48.501Z,102847.25
2023-05-20T14:51:15.617Z,102846.59
2023-05-20T14:53:42.322Z,102847.13
2023-05-20T14:56:09.059Z,102838.25
2023-05-20T14:58:36.091Z,102833.16
2023-05-20T15:01:02.827Z,102835.91
2023-05-20T15:03:30.023Z,102834.06
2023-05-20T15:05:56.868Z,102840.13
2023-05-20T15:08:23.553Z,102832.66
2023-05-20T15:10:50.782Z,102828.84
2023-05-20T15:13:17.570Z,102829.38
2023-05-20T15:15:44.569Z,102826.78
2023-05-20T15:18:11.330Z,102823.97
2023-05-20T15:20:38.036Z,102827.09
2023-05-20T15:23:04.800Z,102820.22
2023-05-20T15:25:31.468Z,102823.31
2023-05-20T15:27:58.216Z,102818.94
2023-05-20T15:30:24.873Z,102817.56
2023-05-20T15:32:51.632Z,102821.84
2023-05-20T15:35:18.417Z,102815.13
2023-05-20T15:37:45.141Z,102813.03
2023-05-20T15:40:12.068Z,102805.97
2023-05-20T15:42:38.749Z,102799.81
2023-05-20T15:45:05.701Z,102805.72
2023-05-20T15:47:32.407Z,102810.06
2023-05-20T15:49:59.209Z,102797.16
2023-05-20T15:52:25.854Z,102800.63
2023-05-20T15:54:52.699Z,102799.00
2023-05-20T15:57:19.455Z,102798.63
2023-05-20T15:59:46.432Z,102803.09
2023-05-20T16:02:13.148Z,102803.41
2023-05-20T16:04:39.881Z,102805.09
2023-05-20T16:07:06.614Z,102804.44
2023-05-20T16:09:33.334Z,102796.47
2023-05-20T16:12:00.005Z,102788.34
2023-05-20T16:14:26.681Z,102792.56
2023-05-20T16:16:53.367Z,102797.31
2023-05-20T16:19:20.136Z,102787.91
2023-05-20T16:21:46.879Z,102793.38
2023-05-20T16:24:13.772Z,102788.34
2023-05-20T16:26:40.599Z,102788.63
2023-05-20T16:29:07.287Z,102783.47
2023-05-20T16:31:33.975Z,102781.38
2023-05-20T16:34:00.750Z,102778.56
2023-05-20T16:36:27.525Z,102779.03
2023-05-20T16:38:54.198Z,102780.13
2023-05-20T16:41:20.915Z,102776.59
2023-05-20T16:43:47.587Z,102771.97
2023-05-20T16:46:14.785Z,102772.84
2023-05-20T16:48:42.807Z,102761.22
2023-05-20T16:51:09.648Z,102764.88
2023-05-20T16:53:36.435Z,102768.47
2023-05-20T16:56:03.766Z,102760.16
2023-05-20T16:58:31.185Z,102764.78
2023-05-20T17:00:57.960Z,102757.25
2023-05-20T17:03:24.702Z,102758.13
2023-05-20T17:05:51.491Z,102756.16
2023-05-20T17:08:18.372Z,102760.09
2023-05-20T17:10:45.258Z,102764.06
2023-05-20T17:13:11.940Z,102762.34
2023-05-20T17:15:38.590Z,102758.97
2023-05-20T17:18:05.527Z,102757.66
2023-05-20T17:20:32.999Z,102751.06
2023-05-20T17:22:59.961Z,102757.88
2023-05-20T17:25:26.745Z,102757.34
2023-05-20T17:27:53.484Z,102755.81
2023-05-20T17:30:20.616Z,102748.53
2023-05-20T17:32:47.400Z,102756.88
2023-05-20T17:35:14.222Z,102758.78
2023-05-20T17:37:41.428Z,102756.06
2023-05-20T17:40:08.528Z,102751.53
2023-05-20T17:42:35.204Z,102751.91
2023-05-20T17:45:01.850Z,102757.16
2023-05-20T17:47:28.676Z,102753.53
2023-05-20T17:49:55.573Z,102754.88
2023-05-20T17:52:22.255Z,102749.47
2023-05-20T17:54:49.014Z,102756.41
2023-05-20T17:57:15.725Z,102759.47
2023-05-20T17:59:45.480Z,102756.56
2023-05-20T18:02:12.780Z,102758.22
2023-05-20T18:04:39.503Z,102757.34
2023-05-20T18:07:07.555Z,102759.19
2023-05-20T18:09:34.310Z,102755.88
2023-05-20T18:12:01.206Z,102760.78
2023-05-20T18:14:27.937Z,102752.63
2023-05-20T18:16:54.837Z,102754.94
2023-05-20T18:19:21.750Z,102749.31
2023-05-20T18:21:48.484Z,102754.25
2023-05-20T18:24:16.920Z,102753.16
2023-05-20T18:26:43.846Z,102759.13
2023-05-20T18:29:12.427Z,102751.59
2023-05-20T18:31:41.339Z,102749.19
2023-05-20T18:34:09.380Z,102747.31
2023-05-20T18:36:37.353Z,102755.22
2023-05-20T18:39:04.875Z,102756.59
2023-05-20T18:41:43.074Z,102757.09
2023-05-20T18:44:14.790Z,102751.38
2023-05-20T18:46:41.751Z,102761.03
2023-05-20T18:49:10.412Z,102762.53
2023-05-20T18:51:40.874Z,102765.00
2023-05-20T18:54:07.824Z,102772.16
2023-05-20T18:56:34.979Z,102762.94
2023-05-20T18:59:01.844Z,102766.94
2023-05-20T19:01:28.737Z,102770.97
2023-05-20T19:03:55.598Z,102777.22
2023-05-20T19:06:22.498Z,102774.78
2023-05-20T19:08:51.983Z,102775.75
2023-05-20T19:11:18.765Z,102773.56
2023-05-20T19:13:45.564Z,102775.03
2023-05-20T19:16:12.365Z,102772.84
2023-05-20T19:18:39.289Z,102777.72
2023-05-20T19:21:06.348Z,102779.84
2023-05-20T19:23:33.144Z,102776.59
2023-05-20T19:25:59.887Z,102772.38
2023-05-20T19:28:26.775Z,102771.72
2023-05-20T19:30:53.767Z,102770.06
2023-05-20T19:33:21.331Z,102770.25
2023-05-20T19:35:48.211Z,102777.59
2023-05-20T19:38:15.057Z,102778.91
2023-05-20T19:40:41.744Z,102780.22
2023-05-20T19:43:08.421Z,102771.00
2023-05-20T19:45:36.738Z,102772.28
2023-05-20T19:48:04.282Z,102771.75
2023-05-20T19:50:31.633Z,102780.19
2023-05-20T19:52:58.398Z,102775.25
2023-05-20T19:55:25.150Z,102781.81
2023-05-20T19:57:54.715Z,102776.63
2023-05-20T20:00:21.870Z,102778.50
2023-05-20T20:02:49.787Z,102783.91
2023-05-20T20:05:16.619Z,102784.00
2023-05-20T20:07:43.357Z,102781.41
2023-05-20T20:10:10.767Z,102774.31
2023-05-20T20:12:37.491Z,102777.19
2023-05-20T20:15:04.522Z,102772.00
2023-05-20T20:17:33.735Z,102775.78
2023-05-20T20:20:01.010Z,102775.19
2023-05-20T20:22:27.956Z,102771.72
2023-05-20T20:24:54.684Z,102764.91
2023-05-20T20:27:23.767Z,102773.06
2023-05-20T20:29:50.660Z,102767.09
2023-05-20T20:32:17.434Z,102771.78
2023-05-20T20:34:44.222Z,102768.50
2023-05-20T20:37:14.640Z,102775.91
2023-05-20T20:39:41.394Z,102768.28
2023-05-20T20:42:08.159Z,102774.69
2023-05-20T20:44:35.317Z,102766.81
2023-05-20T20:47:04.087Z,102771.41
2023-05-20T20:49:32.202Z,102769.91
2023-05-20T20:51:59.089Z,102770.19
2023-05-20T20:54:26.459Z,102771.28
2023-05-20T20:56:56.563Z,102767.03
2023-05-20T20:59:26.941Z,102767.19
2023-05-20T21:01:54.206Z,102766.31
2023-05-20T21:04:21.136Z,102765.47
2023-05-20T21:06:47.855Z,102769.09
2023-05-20T21:09:15.393Z,102769.22
2023-05-20T21:11:42.411Z,102764.00
2023-05-20T21:14:10.088Z,102764.03
2023-05-20T21:16:37.098Z,102765.88
2023-05-20T21:19:04.065Z,102764.16
2023-05-20T21:21:31.813Z,102771.47
2023-05-20T21:23:58.643Z,102768.03
2023-05-20T21:26:25.782Z,102764.66
2023-05-20T21:28:53.029Z,102769.44
2023-05-20T21:31:19.922Z,102769.69
2023-05-20T21:33:46.761Z,102777.72
2023-05-20T21:36:13.465Z,102764.38
2023-05-20T21:38:40.300Z,102760.81
2023-05-20T21:41:07.478Z,102759.91
2023-05-20T21:43:35.926Z,102755.53
2023-05-20T21:46:02.815Z,102757.41
2023-05-20T21:48:29.546Z,102755.72
2023-05-20T21:50:56.336Z,102764.66
2023-05-20T21:53:24.337Z,102761.25
2023-05-20T21:55:51.299Z,102750.69
2023-05-20T21:58:17.992Z,102747.16
2023-05-20T22:00:45.165Z,102749.00
2023-05-20T22:03:13.017Z,102754.47
2023-05-20T22:05:40.307Z,102751.00
2023-05-20T22:08:07.641Z,102747.50
2023-05-20T22:10:34.561Z,102740.44
2023-05-20T22:13:02.212Z,102744.03
2023-05-20T22:15:28.970Z,102745.84
2023-05-20T22:17:55.735Z,102742.38
2023-05-20T22:20:22.608Z,102742.44
2023-05-20T22:22:49.428Z,102741.63
2023-05-20T22:25:17.293Z,102743.47
2023-05-20T22:27:44.095Z,102737.31
2023-05-20T22:30:12.364Z,102739.97
2023-05-20T22:32:39.443Z,102747.06
2023-05-20T22:35:06.781Z,102747.03
2023-05-20T22:37:33.611Z,102754.09
2023-05-20T22:40:00.678Z,102749.78
2023-05-20T22:42:27.370Z,102752.50
2023-05-20T22:44:54.059Z,102741.94
2023-05-20T22:47:20.753Z,102747.31
2023-05-20T22:49:47.414Z,102746.47
2023-05-20T22:52:14.561Z,102750.91
2023-05-20T22:54:41.285Z,102743.84
2023-05-20T22:57:08.449Z,102736.75
2023-05-20T22:59:36.736Z,102743.88
2023-05-20T23:02:04.526Z,102735.91
2023-05-20T23:04:31.383Z,102739.44
2023-05-20T23:06:59.633Z,102734.16
2023-05-20T23:09:26.519Z,102738.63
2023-05-20T23:11:53.264Z,102735.97
2023-05-20T23:14:20.234Z,102733.31
2023-05-20T23:16:47.253Z,102730.66
2023-05-20T23:19:14.422Z,102731.56
2023-05-20T23:21:41.326Z,102719.22
2023-05-20T23:24:08.066Z,102722.81
2023-05-20T23:26:37.761Z,102715.81
2023-05-20T23:29:05.255Z,102718.50
2023-05-20T23:31:32.996Z,102708.75
2023-05-20T23:33:59.851Z,102707.81
2023-05-20T23:36:26.848Z,102705.16
2023-05-20T23:38:53.524Z,102695.41
2023-05-20T23:41:21.554Z,102700.75
2023-05-20T23:43:48.672Z,102696.34
2023-05-20T23:46:15.573Z,102692.88
2023-05-20T23:48:44.884Z,102699.16
2023-05-20T23:51:13.714Z,102700.19
2023-05-20T23:53:41.527Z,102704.66
2023-05-20T23:56:08.787Z,102701.06
2023-05-20T23:58:36.106Z,102706.34
