createdAt,value
2019-04-20T00:00:41.682Z,3.03
2019-04-20T00:03:08.026Z,3.13
2019-04-20T00:05:37.311Z,3.20
2019-04-20T00:08:15.013Z,3.30
2019-04-20T00:10:47.549Z,3.47
2019-04-20T00:13:21.698Z,3.53
2019-04-20T00:15:40.933Z,3.57
2019-04-20T00:18:13.147Z,3.23
2019-04-20T00:20:51.365Z,3.23
2019-04-20T00:23:33.432Z,3.27
2019-04-20T00:26:24.898Z,3.60
2019-04-20T00:29:07.142Z,3.57
2019-04-20T00:31:30.682Z,4.60
2019-04-20T00:33:59.432Z,4.43
2019-04-20T00:36:20.549Z,4.20
2019-04-20T00:38:56.351Z,3.77
2019-04-20T00:41:22.984Z,3.93
2019-04-20T00:43:53.386Z,3.80
2019-04-20T00:46:30.439Z,3.50
2019-04-20T00:49:01.580Z,3.97
2019-04-20T00:51:39.461Z,4.07
2019-04-20T00:53:58.756Z,3.97
2019-04-20T00:56:27.172Z,4.20
2019-04-20T00:59:09.238Z,4.13
2019-04-20T01:01:50.380Z,4.10
2019-04-20T01:07:17.672Z,4.27
2019-04-20T01:10:02.780Z,4.10
2019-04-20T01:12:34.945Z,4.27
2019-04-20T01:15:06.338Z,4.50
2019-04-20T01:17:37.974Z,4.27
2019-04-20T01:20:06.292Z,3.57
2019-04-20T01:22:44.376Z,4.50
2019-04-20T01:25:14.168Z,4.53
2019-04-20T01:27:50.155Z,3.97
2019-04-20T01:30:17.434Z,4.00
2019-04-20T01:32:55.174Z,4.13
2019-04-20T01:35:32.617Z,4.13
2019-04-20T01:38:00.181Z,3.90
2019-04-20T01:40:14.902Z,3.60
2019-04-20T01:42:44.630Z,3.60
2019-04-20T01:45:21.403Z,3.80
2019-04-20T01:47:49.407Z,3.73
2019-04-20T01:50:23.914Z,3.90
2019-04-20T01:52:58.174Z,3.60
2019-04-20T01:55:42.501Z,3.37
2019-04-20T01:58:36.386Z,3.43
2019-04-20T02:01:19.192Z,3.33
2019-04-20T02:04:03.240Z,3.20
2019-04-20T02:06:39.962Z,3.57
2019-04-20T02:09:10.142Z,2.90
2019-04-20T02:11:40.141Z,3.70
2019-04-20T02:14:09.124Z,3.30
2019-04-20T02:16:43.994Z,3.57
2019-04-20T02:19:25.449Z,3.70
2019-04-20T02:21:55.436Z,3.67
2019-04-20T02:24:12.560Z,3.50
2019-04-20T02:26:42.940Z,3.40
2019-04-20T02:29:36.063Z,3.10
2019-04-20T02:35:07.712Z,3.50
2019-04-20T02:38:02.874Z,3.67
2019-04-20T02:48:00.905Z,4.00
2019-04-20T02:50:44.314Z,3.67
2019-04-20T02:55:31.276Z,3.80
2019-04-20T02:58:01.907Z,3.90
2019-04-20T03:00:29.898Z,3.37
2019-04-20T03:02:50.986Z,3.80
2019-04-20T03:05:20.680Z,4.00
2019-04-20T03:08:01.167Z,4.00
2019-04-20T03:10:44.556Z,3.57
2019-04-20T03:13:05.341Z,3.70
2019-04-20T03:15:34.916Z,4.00
2019-04-20T03:18:11.764Z,3.90
2019-04-20T03:20:36.856Z,3.53
2019-04-20T03:25:55.441Z,3.90
2019-04-20T03:28:26.247Z,3.97
2019-04-20T03:33:53.722Z,4.07
2019-04-20T03:36:12.492Z,4.10
2019-04-20T03:38:38.391Z,3.63
2019-04-20T03:40:59.270Z,4.10
2019-04-20T03:43:18.132Z,4.00
2019-04-20T03:45:56.190Z,3.83
2019-04-20T03:48:35.985Z,3.90
2019-04-20T03:51:07.299Z,3.80
2019-04-20T03:53:39.745Z,3.77
2019-04-20T03:56:35.162Z,4.43
2019-04-20T03:59:01.769Z,3.83
2019-04-20T04:02:26.427Z,3.47
2019-04-20T04:05:01.795Z,3.17
2019-04-20T04:07:19.561Z,3.10
2019-04-20T04:09:58.632Z,3.53
2019-04-20T04:12:49.719Z,3.77
2019-04-20T04:15:18.985Z,3.43
2019-04-20T04:17:49.840Z,3.73
2019-04-20T04:20:21.397Z,3.70
2019-04-20T04:23:10.334Z,4.03
2019-04-20T04:25:33.566Z,4.23
2019-04-20T04:28:09.364Z,4.33
2019-04-20T04:30:39.278Z,4.30
2019-04-20T04:35:38.698Z,4.40
2019-04-20T04:38:23.574Z,4.43
2019-04-20T04:40:58.710Z,3.83
2019-04-20T04:43:22.218Z,4.13
2019-04-20T04:45:31.878Z,4.17
2019-04-20T04:48:02.018Z,4.20
2019-04-20T04:50:32.957Z,4.47
2019-04-20T04:53:09.067Z,4.13
2019-04-20T04:55:43.884Z,4.53
2019-04-20T04:58:04.756Z,4.43
2019-04-20T05:00:35.874Z,4.33
2019-04-20T05:03:28.231Z,4.53
2019-04-20T05:06:08.840Z,4.30
2019-04-20T05:08:27.346Z,4.03
2019-04-20T05:10:52.029Z,4.23
2019-04-20T05:13:21.977Z,4.50
2019-04-20T05:16:03.488Z,4.10
2019-04-20T05:18:44.978Z,4.20
2019-04-20T05:21:21.685Z,4.50
2019-04-20T05:23:47.829Z,4.40
2019-04-20T05:26:55.628Z,4.47
2019-04-20T05:29:08.445Z,4.40
2019-04-20T05:31:41.481Z,4.20
2019-04-20T05:34:25.607Z,4.30
2019-04-20T05:36:55.673Z,4.20
2019-04-20T05:39:32.959Z,4.80
2019-04-20T05:41:56.797Z,5.17
2019-04-20T05:44:31.929Z,5.30
2019-04-20T05:47:05.512Z,5.07
2019-04-20T05:49:34.532Z,5.47
2019-04-20T05:52:24.127Z,4.93
2019-04-20T05:54:51.121Z,4.93
2019-04-20T05:57:19.554Z,5.10
2019-04-20T05:59:51.372Z,5.30
2019-04-20T06:02:16.941Z,5.00
2019-04-20T06:07:23.943Z,4.85
2019-04-20T06:09:46.241Z,4.87
2019-04-20T06:12:19.836Z,4.40
2019-04-20T06:15:14.514Z,4.87
2019-04-20T06:18:13.583Z,4.92
2019-04-20T06:20:47.804Z,5.40
2019-04-20T06:23:42.756Z,5.12
2019-04-20T06:26:20.681Z,5.00
2019-04-20T06:28:30.077Z,5.12
2019-04-20T06:31:11.332Z,5.33
2019-04-20T06:34:27.147Z,4.87
2019-04-20T06:37:06.870Z,5.47
2019-04-20T06:39:20.277Z,5.58
2019-04-20T06:42:06.802Z,5.30
2019-04-20T06:44:24.191Z,5.30
2019-04-20T06:46:59.015Z,5.58
2019-04-20T06:52:23.365Z,5.00
2019-04-20T06:54:57.806Z,5.05
2019-04-20T06:57:35.719Z,5.33
2019-04-20T07:00:07.185Z,5.40
2019-04-20T07:02:43.111Z,5.17
2019-04-20T07:05:13.012Z,5.00
2019-04-20T07:07:43.216Z,4.97
2019-04-20T07:10:19.372Z,4.90
2019-04-20T07:12:36.958Z,4.87
2019-04-20T07:15:08.553Z,4.40
2019-04-20T07:18:04.920Z,4.80
2019-04-20T07:20:55.632Z,5.03
2019-04-20T07:23:26.953Z,4.12
2019-04-20T07:25:54.302Z,5.08
2019-04-20T07:28:26.004Z,4.37
2019-04-20T07:30:55.359Z,4.92
2019-04-20T07:33:26.952Z,4.42
2019-04-20T07:35:55.983Z,4.97
2019-04-20T07:38:34.523Z,4.58
2019-04-20T07:40:59.988Z,4.42
2019-04-20T07:43:29.952Z,4.30
2019-04-20T07:46:04.192Z,4.53
2019-04-20T07:48:29.569Z,4.50
2019-04-20T07:50:55.590Z,4.10
2019-04-20T07:53:29.408Z,4.42
2019-04-20T07:56:09.185Z,4.20
2019-04-20T07:58:28.554Z,4.70
2019-04-20T08:01:24.248Z,4.08
2019-04-20T08:03:55.692Z,5.00
2019-04-20T08:06:29.844Z,4.67
2019-04-20T08:09:08.725Z,4.03
2019-04-20T08:11:50.437Z,4.22
2019-04-20T08:14:22.448Z,4.10
2019-04-20T08:17:05.377Z,4.40
2019-04-20T08:19:17.453Z,4.28
2019-04-20T08:22:08.024Z,3.92
2019-04-20T08:24:17.016Z,4.15
2019-04-20T08:26:41.583Z,4.10
2019-04-20T08:29:38.170Z,4.47
2019-04-20T08:32:28.305Z,4.40
2019-04-20T08:35:05.246Z,4.37
2019-04-20T08:37:38.032Z,4.00
2019-04-20T08:40:13.265Z,4.10
2019-04-20T08:42:51.178Z,3.67
2019-04-20T08:45:18.086Z,3.42
2019-04-20T08:47:51.421Z,3.77
2019-04-20T08:50:19.896Z,3.35
2019-04-20T08:55:21.305Z,3.80
2019-04-20T08:57:31.449Z,3.30
2019-04-20T09:00:03.596Z,3.65
2019-04-20T09:02:32.692Z,3.62
2019-04-20T09:05:09.058Z,3.70
2019-04-20T09:07:45.275Z,4.03
2019-04-20T09:10:28.222Z,3.37
2019-04-20T09:12:54.699Z,3.92
2019-04-20T09:15:10.165Z,3.83
2019-04-20T09:17:55.996Z,4.05
2019-04-20T09:20:34.367Z,4.12
2019-04-20T09:23:28.665Z,3.40
2019-04-20T09:26:16.240Z,3.50
2019-04-20T09:28:28.616Z,3.47
2019-04-20T09:31:12.221Z,3.47
2019-04-20T09:34:08.339Z,3.50
2019-04-20T09:36:42.321Z,2.85
2019-04-20T09:39:31.599Z,3.87
2019-04-20T09:42:01.473Z,3.62
2019-04-20T09:44:37.559Z,3.27
2019-04-20T09:47:04.673Z,3.77
2019-04-20T09:49:42.467Z,3.50
2019-04-20T09:52:17.315Z,3.80
2019-04-20T09:54:52.505Z,3.58
2019-04-20T09:57:25.518Z,3.72
2019-04-20T09:59:58.727Z,3.55
2019-04-20T10:02:17.002Z,3.55
2019-04-20T10:04:39.842Z,3.50
2019-04-20T10:07:14.231Z,3.20
2019-04-20T10:09:44.585Z,3.98
2019-04-20T10:12:11.428Z,3.58
2019-04-20T10:14:40.846Z,4.45
2019-04-20T10:17:10.175Z,4.20
2019-04-20T10:19:41.340Z,4.05
2019-04-20T10:22:10.985Z,4.08
2019-04-20T10:24:40.302Z,4.72
2019-04-20T10:27:10.507Z,4.03
2019-04-20T10:29:39.846Z,4.70
2019-04-20T10:32:12.515Z,5.10
2019-04-20T10:34:40.941Z,4.80
2019-04-20T10:37:19.779Z,5.30
2019-04-20T10:39:49.354Z,4.60
2019-04-20T10:42:18.663Z,4.97
2019-04-20T10:44:48.244Z,5.05
2019-04-20T10:47:18.959Z,4.83
2019-04-20T10:49:49.294Z,5.00
2019-04-20T10:52:19.894Z,5.12
2019-04-20T10:54:50.369Z,5.50
2019-04-20T10:57:19.757Z,5.45
2019-04-20T10:59:49.846Z,5.50
2019-04-20T11:02:19.490Z,5.53
2019-04-20T11:04:48.909Z,5.42
2019-04-20T11:07:18.743Z,5.80
2019-04-20T11:10:00.652Z,5.93
2019-04-20T11:12:20.086Z,5.72
2019-04-20T11:14:50.242Z,5.53
2019-04-20T11:17:20.454Z,6.05
2019-04-20T11:19:49.780Z,6.58
2019-04-20T11:22:20.048Z,6.00
2019-04-20T11:24:50.227Z,6.00
2019-04-20T11:27:20.440Z,6.00
2019-04-20T11:29:49.892Z,5.67
2019-04-20T11:32:20.209Z,5.50
2019-04-20T11:34:49.566Z,5.73
2019-04-20T11:37:19.363Z,5.80
2019-04-20T11:39:48.739Z,4.70
2019-04-20T11:42:19.226Z,5.07
2019-04-20T11:44:48.929Z,4.50
2019-04-20T11:47:18.874Z,5.20
2019-04-20T11:49:49.370Z,4.30
2019-04-20T11:52:21.412Z,4.50
2019-04-20T11:54:50.485Z,3.90
2019-04-20T11:57:19.868Z,4.00
2019-04-20T11:59:49.099Z,3.53
2019-04-20T12:02:33.064Z,3.57
2019-04-20T12:05:16.689Z,3.57
2019-04-20T12:07:40.582Z,3.53
2019-04-20T12:10:17.000Z,3.60
2019-04-20T12:12:46.726Z,3.50
2019-04-20T12:15:13.078Z,3.70
2019-04-20T12:17:43.950Z,3.10
2019-04-20T12:20:14.592Z,3.07
2019-04-20T12:22:44.301Z,3.00
2019-04-20T12:25:14.705Z,2.53
2019-04-20T12:27:50.758Z,2.73
2019-04-20T12:30:15.588Z,2.57
2019-04-20T12:32:51.515Z,2.80
2019-04-20T12:35:16.647Z,2.50
2019-04-20T12:37:47.351Z,3.20
2019-04-20T12:40:19.874Z,2.90
2019-04-20T12:42:49.237Z,2.90
2019-04-20T12:45:19.704Z,2.93
2019-04-20T12:47:51.372Z,2.80
2019-04-20T12:50:21.493Z,3.20
2019-04-20T12:52:52.296Z,2.90
2019-04-20T12:55:22.877Z,3.30
2019-04-20T12:57:52.546Z,2.90
2019-04-20T13:00:23.587Z,3.07
2019-04-20T13:02:53.691Z,2.60
2019-04-20T13:05:23.272Z,2.47
2019-04-20T13:07:56.421Z,2.10
2019-04-20T13:10:25.350Z,2.43
2019-04-20T13:13:26.245Z,2.40
2019-04-20T13:16:14.513Z,2.30
2019-04-20T13:18:53.090Z,3.17
2019-04-20T13:21:22.980Z,2.60
2019-04-20T13:23:53.179Z,2.50
2019-04-20T13:26:22.713Z,2.43
2019-04-20T13:28:52.922Z,2.20
2019-04-20T13:31:22.189Z,2.43
2019-04-20T13:33:51.757Z,2.57
2019-04-20T13:36:22.045Z,2.57
2019-04-20T13:38:52.244Z,2.60
2019-04-20T13:41:22.101Z,2.17
2019-04-20T13:43:54.183Z,2.60
2019-04-20T13:46:22.970Z,2.20
2019-04-20T13:48:53.199Z,2.50
2019-04-20T13:51:23.019Z,2.13
2019-04-20T13:53:53.291Z,2.20
2019-04-20T13:56:23.915Z,2.10
2019-04-20T13:59:14.880Z,2.20
2019-04-20T14:01:57.092Z,2.00
2019-04-20T14:04:32.904Z,2.20
2019-04-20T14:07:03.640Z,2.27
2019-04-20T14:09:33.294Z,2.60
2019-04-20T14:12:14.188Z,4.63
2019-04-20T14:14:34.978Z,3.80
2019-04-20T14:17:05.394Z,3.30
2019-04-20T14:19:34.898Z,2.70
2019-04-20T14:22:04.418Z,2.10
2019-04-20T14:24:34.978Z,2.20
2019-04-20T14:27:04.334Z,2.27
2019-04-20T14:29:34.800Z,2.00
2019-04-20T14:32:05.956Z,1.80
2019-04-20T14:34:35.409Z,1.67
2019-04-20T14:37:04.838Z,1.80
2019-04-20T14:39:34.290Z,2.07
2019-04-20T14:42:04.580Z,2.17
2019-04-20T14:44:34.070Z,2.27
2019-04-20T14:47:03.683Z,2.20
2019-04-20T14:49:33.025Z,1.80
2019-04-20T14:52:03.125Z,2.20
2019-04-20T14:54:33.388Z,2.00
2019-04-20T14:57:03.408Z,1.90
2019-04-20T14:59:39.019Z,1.93
2019-04-20T15:02:13.557Z,1.80
2019-04-20T15:04:43.377Z,1.73
2019-04-20T15:07:13.023Z,1.60
2019-04-20T15:09:42.952Z,1.63
2019-04-20T15:12:12.929Z,1.70
2019-04-20T15:14:42.723Z,1.40
2019-04-20T15:17:15.535Z,1.50
2019-04-20T15:19:49.699Z,1.50
2019-04-20T15:22:36.771Z,1.30
2019-04-20T15:25:07.632Z,1.40
2019-04-20T15:27:37.403Z,1.50
2019-04-20T15:30:08.617Z,1.00
2019-04-20T15:32:38.988Z,1.17
2019-04-20T15:35:09.190Z,1.37
2019-04-20T15:37:39.499Z,1.23
2019-04-20T15:40:10.863Z,1.20
2019-04-20T15:42:53.776Z,1.07
2019-04-20T15:45:11.666Z,1.30
2019-04-20T15:47:41.246Z,1.10
2019-04-20T15:50:11.833Z,1.40
2019-04-20T15:52:45.631Z,1.30
2019-04-20T15:55:21.648Z,1.40
2019-04-20T15:57:44.748Z,1.37
2019-04-20T16:00:16.182Z,1.60
2019-04-20T16:02:53.654Z,1.60
2019-04-20T16:06:01.222Z,2.07
2019-04-20T16:08:32.651Z,2.17
2019-04-20T16:11:04.534Z,2.73
2019-04-20T16:13:37.920Z,2.90
2019-04-20T16:16:05.849Z,2.43
2019-04-20T16:18:35.259Z,2.30
2019-04-20T16:21:10.121Z,2.10
2019-04-20T16:23:50.708Z,1.97
2019-04-20T16:26:49.474Z,2.20
2019-04-20T16:29:19.834Z,2.10
2019-04-20T16:31:50.757Z,1.90
2019-04-20T16:34:21.402Z,2.23
2019-04-20T16:36:54.325Z,1.70
2019-04-20T16:39:22.622Z,1.50
2019-04-20T16:41:52.041Z,1.90
2019-04-20T16:44:21.402Z,1.60
2019-04-20T16:46:52.072Z,1.60
2019-04-20T16:49:21.437Z,1.63
2019-04-20T16:51:52.555Z,1.70
2019-04-20T16:54:23.451Z,1.70
2019-04-20T16:56:53.134Z,1.60
2019-04-20T16:59:22.591Z,1.83
2019-04-20T17:01:51.894Z,1.67
2019-04-20T17:04:23.009Z,2.00
2019-04-20T17:07:12.464Z,1.90
2019-04-20T17:09:42.157Z,1.80
2019-04-20T17:12:12.079Z,1.70
2019-04-20T17:14:41.526Z,1.50
2019-04-20T17:17:11.573Z,1.50
2019-04-20T17:19:41.728Z,1.83
2019-04-20T17:22:11.697Z,1.70
2019-04-20T17:24:41.046Z,1.70
2019-04-20T17:27:39.075Z,1.60
2019-04-20T17:30:27.263Z,1.50
2019-04-20T17:33:00.505Z,1.63
2019-04-20T17:35:43.620Z,1.73
2019-04-20T17:38:02.866Z,2.00
2019-04-20T17:40:52.632Z,1.60
2019-04-20T17:43:12.717Z,1.47
2019-04-20T17:45:43.221Z,1.60
2019-04-20T17:48:21.579Z,1.87
2019-04-20T17:51:03.003Z,1.57
2019-04-20T17:53:37.187Z,1.47
2019-04-20T17:56:01.644Z,1.90
2019-04-20T17:58:32.945Z,1.90
2019-04-20T18:01:34.797Z,1.63
2019-04-20T18:04:27.381Z,1.70
2019-04-20T18:06:45.270Z,1.60
2019-04-20T18:09:13.282Z,1.60
2019-04-20T18:11:40.343Z,1.90
2019-04-20T18:14:24.229Z,1.77
2019-04-20T18:16:56.304Z,1.70
2019-04-20T18:19:25.709Z,1.70
2019-04-20T18:21:58.248Z,1.57
2019-04-20T18:24:51.019Z,1.50
2019-04-20T18:27:24.315Z,1.53
2019-04-20T18:29:45.628Z,1.80
2019-04-20T18:32:20.107Z,1.67
2019-04-20T18:35:06.260Z,1.43
2019-04-20T18:37:34.386Z,1.57
2019-04-20T18:40:10.748Z,1.77
2019-04-20T18:42:40.489Z,1.90
2019-04-20T18:45:28.068Z,1.50
2019-04-20T18:47:53.958Z,2.10
2019-04-20T18:50:18.605Z,1.80
2019-04-20T18:52:42.153Z,1.70
2019-04-20T18:55:16.093Z,1.70
2019-04-20T18:57:44.451Z,1.70
2019-04-20T19:00:22.508Z,1.83
2019-04-20T19:02:52.055Z,1.80
2019-04-20T19:05:19.802Z,1.90
2019-04-20T19:07:57.875Z,1.67
2019-04-20T19:10:27.549Z,1.70
2019-04-20T19:12:59.876Z,1.67
2019-04-20T19:16:00.496Z,1.87
2019-04-20T19:18:50.458Z,2.00
2019-04-20T19:21:05.108Z,1.70
2019-04-20T19:23:36.670Z,2.10
2019-04-20T19:26:11.925Z,2.10
2019-04-20T19:28:43.007Z,1.93
2019-04-20T19:31:21.553Z,2.07
2019-04-20T19:34:00.835Z,2.50
2019-04-20T19:36:20.051Z,2.40
2019-04-20T19:38:56.302Z,2.60
2019-04-20T19:41:25.391Z,2.30
2019-04-20T19:43:55.017Z,2.17
2019-04-20T19:46:48.254Z,2.23
2019-04-20T19:48:55.936Z,2.27
2019-04-20T19:51:43.505Z,2.37
2019-04-20T19:54:16.604Z,2.53
2019-04-20T19:56:37.376Z,2.40
2019-04-20T19:59:02.953Z,2.53
2019-04-20T20:01:22.236Z,2.50
2019-04-20T20:03:56.356Z,2.70
2019-04-20T20:06:30.523Z,2.70
2019-04-20T20:08:57.958Z,2.90
2019-04-20T20:11:30.455Z,3.10
2019-04-20T20:13:58.478Z,2.80
2019-04-20T20:16:43.608Z,3.10
2019-04-20T20:19:05.992Z,3.20
2019-04-20T20:21:45.143Z,3.17
2019-04-20T20:24:01.999Z,2.70
2019-04-20T20:26:37.002Z,2.83
2019-04-20T20:29:11.928Z,2.73
2019-04-20T20:31:51.050Z,2.87
2019-04-20T20:34:12.892Z,2.70
2019-04-20T20:36:43.533Z,2.67
2019-04-20T20:39:15.614Z,2.90
2019-04-20T20:41:54.370Z,2.50
2019-04-20T20:44:25.976Z,2.80
2019-04-20T20:46:55.053Z,3.00
2019-04-20T20:49:33.101Z,2.90
2019-04-20T20:52:09.732Z,2.53
2019-04-20T20:54:30.408Z,2.80
2019-04-20T20:56:55.583Z,4.63
2019-04-20T20:59:30.395Z,4.27
2019-04-20T21:01:54.062Z,3.43
2019-04-20T21:04:19.597Z,2.60
2019-04-20T21:06:48.947Z,3.00
2019-04-20T21:09:18.622Z,2.80
2019-04-20T21:11:52.026Z,2.80
2019-04-20T21:14:21.981Z,3.00
2019-04-20T21:17:00.332Z,2.70
2019-04-20T21:19:41.776Z,2.90
2019-04-20T21:22:00.027Z,2.93
2019-04-20T21:24:35.904Z,3.27
2019-04-20T21:27:07.750Z,3.20
2019-04-20T21:29:43.507Z,3.10
2019-04-20T21:32:12.514Z,2.90
2019-04-20T21:34:44.486Z,3.10
2019-04-20T21:37:13.576Z,2.77
2019-04-20T21:39:49.292Z,3.03
2019-04-20T21:42:15.835Z,3.27
2019-04-20T21:44:46.152Z,3.17
2019-04-20T21:47:15.677Z,3.30
2019-04-20T21:49:55.739Z,3.23
2019-04-20T21:52:24.917Z,3.00
2019-04-20T21:54:47.887Z,3.00
2019-04-20T21:57:18.116Z,3.20
2019-04-20T21:59:50.862Z,3.23
2019-04-20T22:02:25.393Z,3.20
2019-04-20T22:04:51.181Z,3.47
2019-04-20T22:07:20.820Z,3.40
2019-04-20T22:09:53.301Z,3.23
2019-04-20T22:12:21.118Z,2.90
2019-04-20T22:15:00.100Z,3.10
2019-04-20T22:17:27.575Z,3.10
2019-04-20T22:20:06.040Z,3.23
2019-04-20T22:22:44.187Z,3.30
2019-04-20T22:25:06.283Z,3.50
2019-04-20T22:27:30.022Z,3.73
2019-04-20T22:29:57.559Z,3.40
2019-04-20T22:32:28.136Z,3.43
2019-04-20T22:35:03.134Z,3.50
2019-04-20T22:37:36.584Z,3.30
2019-04-20T22:40:06.958Z,3.30
2019-04-20T22:42:40.115Z,3.13
2019-04-20T22:45:11.849Z,3.60
2019-04-20T22:47:39.449Z,3.50
2019-04-20T22:50:31.600Z,3.40
2019-04-20T22:52:52.461Z,3.40
2019-04-20T22:55:36.637Z,3.43
2019-04-20T22:57:54.032Z,3.27
2019-04-20T23:00:29.336Z,3.33
2019-04-20T23:02:47.345Z,4.47
2019-04-20T23:05:16.583Z,4.03
2019-04-20T23:07:46.622Z,3.57
2019-04-20T23:10:18.235Z,3.70
2019-04-20T23:12:52.407Z,3.77
2019-04-20T23:15:18.608Z,3.70
2019-04-20T23:17:50.442Z,3.50
2019-04-20T23:20:25.245Z,3.67
2019-04-20T23:22:51.339Z,3.17
2019-04-20T23:25:21.150Z,3.50
2019-04-20T23:27:57.991Z,3.70
2019-04-20T23:30:26.117Z,3.83
2019-04-20T23:32:53.914Z,3.80
2019-04-20T23:35:25.252Z,3.43
2019-04-20T23:38:01.229Z,3.73
2019-04-20T23:40:25.779Z,3.77
2019-04-20T23:43:15.332Z,4.00
2019-04-20T23:45:52.990Z,3.83
2019-04-20T23:48:30.596Z,3.90
2019-04-20T23:51:09.920Z,3.70
2019-04-20T23:53:43.794Z,3.90
2019-04-20T23:56:01.670Z,3.73
2019-04-20T23:58:39.919Z,3.90
