createdAt,value
2022-11-26T00:05:07.746Z,4.80
2022-11-26T00:10:37.719Z,4.78
2022-11-26T00:16:11.752Z,4.76
2022-11-26T00:21:43.562Z,4.75
2022-11-26T00:27:12.940Z,4.73
2022-11-26T00:32:39.464Z,4.75
2022-11-26T00:38:04.606Z,4.78
2022-11-26T00:43:29.004Z,4.80
2022-11-26T00:48:59.726Z,4.78
2022-11-26T00:54:28.717Z,4.81
2022-11-26T00:59:52.721Z,4.82
2022-11-26T01:05:25.035Z,4.89
2022-11-26T01:10:47.773Z,4.80
2022-11-26T01:16:20.832Z,4.77
2022-11-26T01:21:46.057Z,4.75
2022-11-26T01:27:15.286Z,4.77
2022-11-26T01:32:39.754Z,4.75
2022-11-26T01:38:12.611Z,4.74
2022-11-26T01:43:43.216Z,4.76
2022-11-26T01:49:20.258Z,4.77
2022-11-26T01:54:49.924Z,4.75
2022-11-26T02:00:15.296Z,4.69
2022-11-26T02:05:53.164Z,4.65
2022-11-26T02:11:25.810Z,4.72
2022-11-26T02:17:10.897Z,4.74
2022-11-26T02:22:55.881Z,4.77
2022-11-26T02:28:35.386Z,4.76
2022-11-26T02:34:14.537Z,4.81
2022-11-26T02:39:43.354Z,4.84
2022-11-26T02:45:15.337Z,4.78
2022-11-26T02:50:48.909Z,4.82
2022-11-26T09:10:59.153Z,4.70
2022-11-26T09:16:26.939Z,4.73
2022-11-26T09:21:56.375Z,4.76
2022-11-26T09:27:22.098Z,4.78
2022-11-26T09:32:51.343Z,4.72
2022-11-26T09:38:14.548Z,4.75
2022-11-26T09:43:53.347Z,4.77
2022-11-26T09:49:22.054Z,4.88
2022-11-26T09:54:53.337Z,4.85
2022-11-26T10:00:28.570Z,4.78
2022-11-26T10:06:00.806Z,4.88
2022-11-26T10:11:34.103Z,4.83
2022-11-26T10:17:18.270Z,4.79
2022-11-26T10:22:57.156Z,4.84
2022-11-26T10:28:31.548Z,4.74
2022-11-26T10:34:04.701Z,4.72
2022-11-26T10:39:33.657Z,4.64
2022-11-26T10:44:57.766Z,4.59
2022-11-26T10:56:22.280Z,4.67
2022-11-26T11:01:56.300Z,4.59
2022-11-26T11:07:41.664Z,4.55
2022-11-26T11:13:13.028Z,4.60
2022-11-26T11:18:51.064Z,4.66
2022-11-26T11:24:28.642Z,4.71
2022-11-26T11:30:01.992Z,4.71
2022-11-26T11:35:30.326Z,4.63
2022-11-26T11:40:55.517Z,4.59
2022-11-26T11:46:51.208Z,4.65
2022-11-26T11:52:22.441Z,4.67
2022-11-26T11:58:05.234Z,4.60
2022-11-26T12:03:51.055Z,4.57
2022-11-26T12:09:26.573Z,4.62
2022-11-26T12:15:01.893Z,4.66
2022-11-26T12:20:34.887Z,4.74
2022-11-26T12:26:11.550Z,4.80
2022-11-26T12:31:43.789Z,4.81
2022-11-26T12:37:14.721Z,4.74
2022-11-26T12:42:53.536Z,4.74
2022-11-26T12:48:35.901Z,4.74
2022-11-26T12:54:11.357Z,4.77
2022-11-26T12:59:48.683Z,4.76
2022-11-26T13:05:20.195Z,4.66
2022-11-26T13:11:10.431Z,4.58
2022-11-26T13:16:46.588Z,4.55
2022-11-26T13:22:48.013Z,4.49
2022-11-26T13:28:29.851Z,4.50
2022-11-26T13:34:32.400Z,4.56
2022-11-26T13:40:48.309Z,4.49
2022-11-26T13:46:22.662Z,4.55
2022-11-26T13:51:50.425Z,4.53
2022-11-26T13:57:22.737Z,4.48
2022-11-26T14:02:48.511Z,4.39
2022-11-26T14:08:37.777Z,4.35
2022-11-26T14:14:33.643Z,4.41
2022-11-26T14:20:11.725Z,4.50
2022-11-26T14:25:40.697Z,4.50
2022-11-26T14:31:13.380Z,4.53
2022-11-26T14:36:37.833Z,4.50
2022-11-26T14:42:06.115Z,4.50
2022-11-26T14:47:35.606Z,4.44
2022-11-26T14:53:08.150Z,4.48
2022-11-26T14:58:37.967Z,4.39
2022-11-26T15:04:08.209Z,4.36
2022-11-26T15:09:32.299Z,4.36
2022-11-26T15:15:00.200Z,4.36
2022-11-26T15:20:25.889Z,4.45
2022-11-26T15:25:56.744Z,4.45
2022-11-26T15:31:25.564Z,4.46
2022-11-26T15:36:54.985Z,4.37
2022-11-26T15:42:30.640Z,4.37
2022-11-26T15:47:59.379Z,4.31
2022-11-26T15:53:32.673Z,4.27
2022-11-26T15:59:07.404Z,4.30
2022-11-26T16:04:41.392Z,4.26
2022-11-26T16:10:21.401Z,4.29
2022-11-26T16:15:57.936Z,4.29
2022-11-26T16:21:29.650Z,4.30
2022-11-26T16:27:00.897Z,4.31
2022-11-26T16:32:31.037Z,4.35
2022-11-26T16:38:00.241Z,4.42
2022-11-26T16:43:29.107Z,4.43
2022-11-26T16:48:53.938Z,4.46
2022-11-26T16:54:22.698Z,4.44
2022-11-26T16:59:55.203Z,4.40
2022-11-26T17:05:25.981Z,4.39
2022-11-26T17:10:54.530Z,4.39
2022-11-26T17:16:26.004Z,4.33
2022-11-26T17:21:51.465Z,4.34
2022-11-26T17:27:23.373Z,4.33
2022-11-26T17:32:53.004Z,4.28
2022-11-26T17:38:19.057Z,4.24
2022-11-26T17:43:45.099Z,4.26
2022-11-26T17:49:11.557Z,4.27
2022-11-26T17:54:42.245Z,4.19
2022-11-26T18:00:07.586Z,4.13
2022-11-26T18:05:41.777Z,4.02
2022-11-26T18:11:09.837Z,4.01
2022-11-26T18:16:39.709Z,4.00
2022-11-26T18:22:09.609Z,3.99
2022-11-26T18:27:37.135Z,4.02
2022-11-26T18:33:06.599Z,4.00
2022-11-26T18:38:36.982Z,3.93
2022-11-26T18:44:01.953Z,3.89
2022-11-26T18:49:30.639Z,3.79
2022-11-26T18:54:58.204Z,3.70
2022-11-26T19:00:27.951Z,3.69
2022-11-26T19:05:57.572Z,3.62
2022-11-26T19:11:27.877Z,3.63
2022-11-26T19:16:57.702Z,3.60
2022-11-26T19:22:26.506Z,3.62
2022-11-26T19:27:55.667Z,3.67
2022-11-26T19:33:22.210Z,3.67
2022-11-26T19:38:46.623Z,3.73
2022-11-26T19:44:15.716Z,3.73
2022-11-26T19:49:46.093Z,3.80
2022-11-26T19:55:11.302Z,3.82
2022-11-26T20:00:40.498Z,3.87
2022-11-26T20:06:18.888Z,3.82
2022-11-26T20:11:47.917Z,3.89
2022-11-26T20:17:11.975Z,3.93
2022-11-26T20:22:41.936Z,3.80
2022-11-26T20:28:10.628Z,3.72
2022-11-26T20:33:35.457Z,3.74
2022-11-26T20:39:03.979Z,3.69
2022-11-26T20:44:31.555Z,3.62
2022-11-26T20:50:00.928Z,3.58
2022-11-26T20:55:29.161Z,3.58
2022-11-26T21:00:54.280Z,3.64
2022-11-26T21:06:29.753Z,3.69
2022-11-26T21:11:57.159Z,3.72
2022-11-26T21:17:21.800Z,3.78
2022-11-26T21:22:46.470Z,3.80
2022-11-26T21:28:14.955Z,3.80
2022-11-26T21:33:38.402Z,3.80
2022-11-26T21:39:05.694Z,3.87
2022-11-26T21:44:36.203Z,3.79
2022-11-26T21:50:00.307Z,3.69
2022-11-26T21:55:29.840Z,3.62
2022-11-26T22:00:54.684Z,3.65
2022-11-26T22:06:24.799Z,3.75
2022-11-26T22:11:48.402Z,3.82
2022-11-26T22:17:18.218Z,3.78
2022-11-26T22:22:47.805Z,3.77
2022-11-26T22:28:16.660Z,3.77
2022-11-26T22:33:47.465Z,3.76
2022-11-26T22:39:14.711Z,3.74
2022-11-26T22:44:43.662Z,3.68
2022-11-26T22:50:14.309Z,3.71
2022-11-26T22:55:49.630Z,3.68
2022-11-26T23:01:21.217Z,3.66
2022-11-26T23:06:51.275Z,3.62
2022-11-26T23:12:20.883Z,3.62
2022-11-26T23:17:50.186Z,3.58
2022-11-26T23:23:21.455Z,3.59
2022-11-26T23:28:50.627Z,3.46
2022-11-26T23:34:19.436Z,3.45
2022-11-26T23:39:50.059Z,3.47
2022-11-26T23:45:13.098Z,3.50
2022-11-26T23:50:40.499Z,3.52
2022-11-26T23:56:07.458Z,3.54
