createdAt,value
2022-09-09T00:00:37.000Z,1006
2022-09-09T00:01:53.000Z,1006
2022-09-09T00:03:09.000Z,1006
2022-09-09T00:04:25.000Z,1005.9
2022-09-09T00:05:41.000Z,1006
2022-09-09T00:06:57.000Z,1006
2022-09-09T00:08:14.000Z,1006
2022-09-09T00:09:30.000Z,1006
2022-09-09T00:10:46.000Z,1006
2022-09-09T00:12:02.000Z,1006
2022-09-09T00:13:18.000Z,1006
2022-09-09T00:14:34.000Z,1005.9
2022-09-09T00:15:50.000Z,1005.9
2022-09-09T00:17:06.000Z,1005.9
2022-09-09T00:18:22.000Z,1006
2022-09-09T00:19:38.000Z,1006
2022-09-09T00:20:54.717Z,1005.9
2022-09-09T00:22:10.000Z,1005.9
2022-09-09T00:23:26.000Z,1005.9
2022-09-09T00:24:43.149Z,1005.9
2022-09-09T00:25:59.293Z,1005.9
2022-09-09T00:27:15.000Z,1005.9
2022-09-09T00:28:31.000Z,1005.9
2022-09-09T00:29:47.000Z,1005.9
2022-09-09T00:31:03.000Z,1005.9
2022-09-09T00:32:19.000Z,1005.9
2022-09-09T00:33:34.000Z,1005.8
2022-09-09T00:34:51.329Z,1005.9
2022-09-09T00:36:07.000Z,1005.8
2022-09-09T00:37:23.000Z,1005.9
2022-09-09T00:38:39.000Z,1005.8
2022-09-09T00:39:55.000Z,1005.8
2022-09-09T00:41:11.000Z,1006
2022-09-09T00:42:27.000Z,1005.9
2022-09-09T00:43:44.345Z,1005.9
2022-09-09T00:45:00.000Z,1005.9
2022-09-09T00:46:16.000Z,1005.9
2022-09-09T00:47:32.000Z,1005.9
2022-09-09T00:48:48.000Z,1005.9
2022-09-09T00:50:03.000Z,1005.9
2022-09-09T00:51:20.000Z,1005.8
2022-09-09T00:52:36.000Z,1005.8
2022-09-09T00:53:52.000Z,1005.9
2022-09-09T00:55:08.000Z,1005.8
2022-09-09T00:56:24.000Z,1005.8
2022-09-09T00:57:40.000Z,1005.8
2022-09-09T00:58:56.000Z,1005.8
2022-09-09T01:00:13.000Z,1005.8
2022-09-09T01:01:29.000Z,1005.8
2022-09-09T01:02:45.537Z,1005.8
2022-09-09T01:04:01.000Z,1005.7
2022-09-09T01:05:17.823Z,1005.7
2022-09-09T01:06:32.000Z,1005.7
2022-09-09T01:07:49.130Z,1005.7
2022-09-09T01:09:05.000Z,1005.8
2022-09-09T01:10:21.000Z,1005.7
2022-09-09T01:11:37.000Z,1005.7
2022-09-09T01:12:53.000Z,1005.7
2022-09-09T01:14:09.000Z,1005.7
2022-09-09T01:15:25.000Z,1005.7
2022-09-09T01:16:41.000Z,1005.7
2022-09-09T01:17:58.000Z,1005.7
2022-09-09T01:19:14.434Z,1005.6
2022-09-09T01:20:30.000Z,1005.7
2022-09-09T01:21:46.731Z,1005.7
2022-09-09T01:23:01.000Z,1005.8
2022-09-09T01:24:18.035Z,1005.7
2022-09-09T01:25:33.000Z,1005.7
2022-09-09T01:26:50.321Z,1005.7
2022-09-09T01:28:06.000Z,1005.7
2022-09-09T01:29:22.000Z,1005.8
2022-09-09T01:30:38.000Z,1005.7
2022-09-09T01:31:54.000Z,1005.6
2022-09-09T01:33:10.000Z,1005.7
2022-09-09T01:34:26.000Z,1005.6
2022-09-09T01:35:43.000Z,1005.6
2022-09-09T01:36:59.000Z,1005.6
2022-09-09T01:38:15.625Z,1005.6
2022-09-09T01:39:30.000Z,1005.6
2022-09-09T01:40:46.935Z,1005.5
2022-09-09T01:42:02.000Z,1005.6
2022-09-09T01:43:18.000Z,1005.7
2022-09-09T01:44:35.000Z,1005.6
2022-09-09T01:45:51.000Z,1005.6
2022-09-09T01:47:07.000Z,1005.7
2022-09-09T01:48:23.000Z,1005.7
2022-09-09T01:49:39.000Z,1005.7
2022-09-09T01:50:55.000Z,1005.8
2022-09-09T01:52:12.000Z,1005.7
2022-09-09T01:53:28.000Z,1005.8
2022-09-09T01:54:44.000Z,1005.8
2022-09-09T01:55:59.000Z,1005.8
2022-09-09T01:57:15.000Z,1005.7
2022-09-09T01:58:31.000Z,1005.8
2022-09-09T01:59:47.000Z,1005.8
2022-09-09T02:01:04.000Z,1005.8
2022-09-09T02:02:20.000Z,1005.8
2022-09-09T02:03:36.000Z,1005.8
2022-09-09T02:04:52.000Z,1005.8
2022-09-09T02:06:08.000Z,1005.8
2022-09-09T02:07:24.000Z,1005.9
2022-09-09T02:08:40.000Z,1005.8
2022-09-09T02:09:57.290Z,1005.8
2022-09-09T02:11:13.000Z,1005.8
2022-09-09T02:12:28.000Z,1005.8
2022-09-09T02:13:44.000Z,1005.8
2022-09-09T02:15:00.000Z,1005.8
2022-09-09T02:16:16.000Z,1005.9
2022-09-09T02:17:32.000Z,1005.8
2022-09-09T02:18:49.000Z,1005.8
2022-09-09T02:20:05.000Z,1005.8
2022-09-09T02:21:21.000Z,1005.7
2022-09-09T02:22:37.000Z,1005.7
2022-09-09T02:23:53.000Z,1005.7
2022-09-09T02:25:09.000Z,1005.7
2022-09-09T02:26:25.000Z,1005.7
2022-09-09T02:27:42.000Z,1005.6
2022-09-09T02:28:57.000Z,1005.7
2022-09-09T02:30:13.642Z,1005.7
2022-09-09T02:31:29.785Z,1005.7
2022-09-09T02:32:45.926Z,1005.7
2022-09-09T02:34:02.072Z,1005.7
2022-09-09T02:35:17.000Z,1005.7
2022-09-09T02:36:34.000Z,1005.8
2022-09-09T02:37:50.284Z,1005.7
2022-09-09T02:39:06.658Z,1005.7
2022-09-09T02:40:22.000Z,1005.7
2022-09-09T02:41:38.000Z,1005.7
2022-09-09T02:42:54.000Z,1005.6
2022-09-09T02:44:11.000Z,1005.7
2022-09-09T02:45:26.000Z,1005.7
2022-09-09T02:46:42.000Z,1005.7
2022-09-09T02:47:58.000Z,1005.7
2022-09-09T02:49:14.862Z,1005.7
2022-09-09T02:50:30.000Z,1005.7
2022-09-09T02:51:47.131Z,1005.7
2022-09-09T02:53:03.268Z,1005.8
2022-09-09T02:54:19.000Z,1005.7
2022-09-09T02:55:35.000Z,1005.8
2022-09-09T02:56:51.000Z,1005.7
2022-09-09T02:58:07.000Z,1005.7
2022-09-09T02:59:23.000Z,1005.7
2022-09-09T03:00:39.000Z,1005.7
2022-09-09T03:01:55.000Z,1005.8
2022-09-09T03:03:11.000Z,1005.8
2022-09-09T03:04:27.000Z,1005.7
2022-09-09T03:05:43.000Z,1005.7
2022-09-09T03:06:59.000Z,1005.8
2022-09-09T03:08:15.000Z,1005.8
2022-09-09T03:09:32.172Z,1005.8
2022-09-09T03:10:48.000Z,1005.8
2022-09-09T03:12:04.000Z,1005.7
2022-09-09T03:13:20.000Z,1005.7
2022-09-09T03:14:36.000Z,1005.7
2022-09-09T03:15:52.000Z,1005.7
2022-09-09T03:17:09.053Z,1005.7
2022-09-09T03:18:23.000Z,1005.7
2022-09-09T03:19:40.000Z,1005.7
2022-09-09T03:20:56.000Z,1005.8
2022-09-09T03:22:12.000Z,1005.9
2022-09-09T03:23:28.000Z,1005.8
2022-09-09T03:24:44.000Z,1005.8
2022-09-09T03:25:59.000Z,1005.8
2022-09-09T03:27:16.000Z,1005.8
2022-09-09T03:28:32.000Z,1005.9
2022-09-09T03:29:48.543Z,1005.8
2022-09-09T03:31:04.000Z,1005.8
2022-09-09T03:32:20.000Z,1005.9
2022-09-09T03:33:36.989Z,1005.8
2022-09-09T03:34:52.000Z,1005.8
2022-09-09T03:36:09.000Z,1005.8
2022-09-09T03:37:25.000Z,1005.7
2022-09-09T03:38:41.555Z,1005.8
2022-09-09T03:39:57.000Z,1005.7
2022-09-09T03:41:13.856Z,1005.8
2022-09-09T03:42:28.000Z,1005.8
2022-09-09T03:43:44.000Z,1005.9
2022-09-09T03:45:01.000Z,1005.8
2022-09-09T03:46:17.000Z,1005.8
2022-09-09T03:47:33.000Z,1005.9
2022-09-09T03:48:49.000Z,1005.9
2022-09-09T03:50:05.000Z,1005.9
2022-09-09T03:51:21.000Z,1005.9
2022-09-09T03:52:37.000Z,1006
2022-09-09T03:53:54.000Z,1005.9
2022-09-09T03:55:10.000Z,1005.9
2022-09-09T03:56:26.000Z,1005.9
2022-09-09T03:57:42.000Z,1005.9
2022-09-09T03:58:57.917Z,1005.9
2022-09-09T04:00:13.000Z,1005.9
2022-09-09T04:01:29.000Z,1005.9
2022-09-09T04:02:46.000Z,1005.9
2022-09-09T04:04:02.000Z,1005.9
2022-09-09T04:05:18.000Z,1005.9
2022-09-09T04:06:34.000Z,1005.9
2022-09-09T04:07:50.000Z,1006
2022-09-09T04:09:06.000Z,1005.9
2022-09-09T04:10:22.000Z,1005.9
2022-09-09T04:11:39.000Z,1005.9
2022-09-09T04:12:55.000Z,1005.9
2022-09-09T04:14:11.000Z,1005.9
2022-09-09T04:15:26.000Z,1005.8
2022-09-09T04:16:42.000Z,1005.8
2022-09-09T04:17:58.000Z,1005.9
2022-09-09T04:19:15.000Z,1005.9
2022-09-09T04:20:31.000Z,1005.9
2022-09-09T04:21:47.000Z,1005.9
2022-09-09T04:23:03.000Z,1005.9
2022-09-09T04:24:19.000Z,1005.8
2022-09-09T04:25:35.000Z,1005.9
2022-09-09T04:26:51.000Z,1006
2022-09-09T04:28:08.000Z,1005.9
2022-09-09T04:29:24.000Z,1005.9
2022-09-09T04:30:40.000Z,1005.9
2022-09-09T04:31:55.000Z,1005.9
2022-09-09T04:33:11.000Z,1005.8
2022-09-09T04:34:27.000Z,1005.9
2022-09-09T04:35:43.000Z,1005.9
2022-09-09T04:37:00.000Z,1005.8
2022-09-09T04:38:16.000Z,1005.9
2022-09-09T04:39:32.000Z,1006
2022-09-09T04:40:48.000Z,1005.9
2022-09-09T04:42:04.000Z,1006
2022-09-09T04:43:20.000Z,1006
2022-09-09T04:44:36.000Z,1006.1
2022-09-09T04:45:53.324Z,1006
2022-09-09T04:47:09.000Z,1006
2022-09-09T04:48:24.633Z,1005.9
2022-09-09T04:49:40.000Z,1006
2022-09-09T04:50:56.000Z,1006
2022-09-09T04:52:12.000Z,1006
2022-09-09T04:53:28.000Z,1006
2022-09-09T04:54:45.000Z,1006.1
2022-09-09T04:56:01.000Z,1006.1
2022-09-09T04:57:17.000Z,1006.1
2022-09-09T04:58:33.000Z,1006.1
2022-09-09T04:59:49.000Z,1006.1
2022-09-09T05:01:05.000Z,1006.1
2022-09-09T05:02:22.000Z,1006.2
2022-09-09T05:03:38.000Z,1006.2
2022-09-09T05:04:53.000Z,1006.2
2022-09-09T05:06:09.000Z,1006.2
2022-09-09T05:07:25.835Z,1006.2
2022-09-09T05:08:41.000Z,1006.2
2022-09-09T05:09:57.000Z,1006.2
2022-09-09T05:11:14.000Z,1006.3
2022-09-09T05:12:30.000Z,1006.3
2022-09-09T05:13:46.000Z,1006.3
2022-09-09T05:15:02.000Z,1006.3
2022-09-09T05:16:18.000Z,1006.3
2022-09-09T05:17:34.000Z,1006.4
2022-09-09T05:18:50.000Z,1006.3
2022-09-09T05:20:07.000Z,1006.4
2022-09-09T05:21:22.000Z,1006.3
2022-09-09T05:22:38.000Z,1006.3
2022-09-09T05:23:54.000Z,1006.3
2022-09-09T05:25:10.000Z,1006.4
2022-09-09T05:26:26.000Z,1006.4
2022-09-09T05:27:42.000Z,1006.3
2022-09-09T05:28:59.000Z,1006.4
2022-09-09T05:30:15.000Z,1006.4
2022-09-09T05:31:31.000Z,1006.5
2022-09-09T05:32:47.000Z,1006.4
2022-09-09T05:34:03.000Z,1006.5
2022-09-09T05:35:19.000Z,1006.4
2022-09-09T05:36:35.000Z,1006.5
2022-09-09T05:37:51.000Z,1006.5
2022-09-09T05:39:07.528Z,1006.5
2022-09-09T05:40:23.000Z,1006.5
2022-09-09T05:41:39.000Z,1006.4
2022-09-09T05:42:55.000Z,1006.4
2022-09-09T05:44:11.000Z,1006.5
2022-09-09T05:45:28.000Z,1006.5
2022-09-09T05:46:44.000Z,1006.4
2022-09-09T05:48:00.561Z,1006.4
2022-09-09T05:49:16.000Z,1006.4
2022-09-09T05:50:32.847Z,1006.4
2022-09-09T05:51:48.000Z,1006.4
2022-09-09T05:53:04.000Z,1006.4
2022-09-09T05:54:20.000Z,1006.4
2022-09-09T05:55:36.000Z,1006.4
2022-09-09T05:56:52.000Z,1006.4
2022-09-09T05:58:08.000Z,1006.4
2022-09-09T05:59:24.000Z,1006.3
2022-09-09T06:00:40.000Z,1006.4
2022-09-09T06:01:56.000Z,1006.5
2022-09-09T06:03:13.337Z,1006.5
2022-09-09T06:04:29.000Z,1006.5
2022-09-09T06:05:45.000Z,1006.5
2022-09-09T06:07:01.000Z,1006.5
2022-09-09T06:08:17.000Z,1006.6
2022-09-09T06:09:33.000Z,1006.6
2022-09-09T06:10:49.000Z,1006.6
2022-09-09T06:12:05.000Z,1006.6
2022-09-09T06:13:21.000Z,1006.6
2022-09-09T06:14:37.000Z,1006.6
2022-09-09T06:15:53.000Z,1006.6
2022-09-09T06:17:09.000Z,1006.6
2022-09-09T06:18:25.000Z,1006.6
2022-09-09T06:19:42.000Z,1006.7
2022-09-09T06:20:58.000Z,1006.6
2022-09-09T06:22:14.000Z,1006.7
2022-09-09T06:23:30.000Z,1006.7
2022-09-09T06:24:46.000Z,1006.7
2022-09-09T06:26:02.000Z,1006.7
2022-09-09T06:27:17.000Z,1006.7
2022-09-09T06:28:34.000Z,1006.6
2022-09-09T06:29:50.000Z,1006.6
2022-09-09T06:31:06.000Z,1006.7
2022-09-09T06:32:22.000Z,1006.6
2022-09-09T06:33:38.000Z,1006.6
2022-09-09T06:34:54.000Z,1006.7
2022-09-09T06:36:10.000Z,1006.7
2022-09-09T06:37:27.000Z,1006.7
2022-09-09T06:38:43.000Z,1006.7
2022-09-09T06:39:59.000Z,1006.7
2022-09-09T06:41:15.000Z,1006.8
2022-09-09T06:42:31.000Z,1006.8
2022-09-09T06:43:47.065Z,1006.8
2022-09-09T06:45:02.000Z,1006.9
2022-09-09T06:46:19.000Z,1006.9
2022-09-09T06:47:35.000Z,1006.9
2022-09-09T06:48:51.000Z,1006.9
2022-09-09T06:50:07.000Z,1007
2022-09-09T06:51:23.000Z,1006.8
2022-09-09T06:52:39.000Z,1006.9
2022-09-09T06:53:56.000Z,1006.9
2022-09-09T06:55:12.000Z,1007
2022-09-09T06:56:28.000Z,1007
2022-09-09T06:57:44.677Z,1006.9
2022-09-09T06:59:00.000Z,1006.9
2022-09-09T07:00:15.000Z,1007
2022-09-09T07:01:31.000Z,1007
2022-09-09T07:02:48.000Z,1007
2022-09-09T07:04:04.000Z,1007
2022-09-09T07:05:20.000Z,1007
2022-09-09T07:06:36.000Z,1007
2022-09-09T07:07:52.000Z,1007
2022-09-09T07:09:09.006Z,1007.1
2022-09-09T07:10:24.000Z,1006.9
2022-09-09T07:11:41.000Z,1007
2022-09-09T07:12:57.000Z,1007
2022-09-09T07:14:13.000Z,1007
2022-09-09T07:15:29.000Z,1007
2022-09-09T07:16:44.000Z,1006.9
2022-09-09T07:18:00.000Z,1006.9
2022-09-09T07:19:16.000Z,1007
2022-09-09T07:20:33.346Z,1007
2022-09-09T07:21:49.000Z,1007
2022-09-09T07:23:05.000Z,1007.1
2022-09-09T07:24:21.781Z,1007
2022-09-09T07:25:37.000Z,1007
2022-09-09T07:26:53.000Z,1007
2022-09-09T07:28:09.000Z,1007
2022-09-09T07:29:26.000Z,1007
2022-09-09T07:30:42.000Z,1006.9
2022-09-09T07:31:58.000Z,1007
2022-09-09T07:33:13.000Z,1006.9
2022-09-09T07:34:29.000Z,1006.9
2022-09-09T07:35:45.000Z,1006.9
2022-09-09T07:37:02.000Z,1006.9
2022-09-09T07:38:18.000Z,1006.9
2022-09-09T07:39:34.554Z,1006.9
2022-09-09T07:40:49.000Z,1006.9
2022-09-09T07:42:05.871Z,1006.9
2022-09-09T07:43:22.010Z,1007
2022-09-09T07:44:37.000Z,1007
2022-09-09T07:45:54.000Z,1006.9
2022-09-09T07:47:10.000Z,1007
2022-09-09T07:48:26.000Z,1007
2022-09-09T07:49:42.000Z,1007
2022-09-09T07:50:58.000Z,1007
2022-09-09T07:52:14.000Z,1007
2022-09-09T07:53:30.000Z,1007
2022-09-09T07:54:47.000Z,1007.1
2022-09-09T07:56:03.000Z,1007
2022-09-09T07:57:18.000Z,1007.1
2022-09-09T07:58:34.000Z,1007.1
2022-09-09T07:59:50.000Z,1007.1
2022-09-09T08:01:06.000Z,1007.2
2022-09-09T08:02:23.000Z,1007.1
2022-09-09T08:03:39.382Z,1007.1
2022-09-09T08:04:55.000Z,1007.2
2022-09-09T08:06:11.000Z,1007.2
2022-09-09T08:07:27.000Z,1007.2
2022-09-09T08:08:43.000Z,1007.1
2022-09-09T08:09:59.000Z,1007.1
2022-09-09T08:11:16.000Z,1007.1
2022-09-09T08:12:32.000Z,1007.2
2022-09-09T08:13:47.000Z,1007.1
2022-09-09T08:15:03.714Z,1007.1
2022-09-09T08:16:19.000Z,1007.1
2022-09-09T08:17:35.000Z,1007.1
2022-09-09T08:18:52.157Z,1007.1
2022-09-09T08:20:08.000Z,1007.2
2022-09-09T08:21:24.000Z,1007.2
2022-09-09T08:22:40.000Z,1007.2
2022-09-09T08:23:56.000Z,1007.2
2022-09-09T08:25:12.000Z,1007.2
2022-09-09T08:26:28.000Z,1007.2
2022-09-09T08:27:44.000Z,1007.2
2022-09-09T08:29:01.000Z,1007.2
2022-09-09T08:30:16.000Z,1007.1
2022-09-09T08:31:32.000Z,1007.2
2022-09-09T08:32:48.000Z,1007.2
2022-09-09T08:34:04.930Z,1007.2
2022-09-09T08:35:20.000Z,1007.2
2022-09-09T08:36:36.000Z,1007.2
2022-09-09T08:37:53.369Z,1007.2
2022-09-09T08:39:09.000Z,1007.2
2022-09-09T08:40:25.000Z,1007.2
2022-09-09T08:41:41.823Z,1007.2
2022-09-09T08:42:57.000Z,1007.2
2022-09-09T08:44:13.000Z,1007.2
2022-09-09T08:45:30.000Z,1007.3
2022-09-09T08:46:45.000Z,1007.3
2022-09-09T08:48:01.000Z,1007.3
2022-09-09T08:49:17.000Z,1007.3
2022-09-09T08:50:33.000Z,1007.3
2022-09-09T08:51:49.000Z,1007.3
2022-09-09T08:53:05.000Z,1007.2
2022-09-09T08:54:22.000Z,1007.3
2022-09-09T08:55:38.000Z,1007.4
2022-09-09T08:56:54.584Z,1007.3
2022-09-09T08:58:10.000Z,1007.4
2022-09-09T08:59:26.000Z,1007.4
2022-09-09T09:00:42.000Z,1007.5
2022-09-09T09:01:58.000Z,1007.4
2022-09-09T09:03:14.000Z,1007.6
2022-09-09T09:04:30.000Z,1007.6
2022-09-09T09:05:46.631Z,1007.6
2022-09-09T09:07:02.000Z,1007.6
2022-09-09T09:08:18.000Z,1007.7
2022-09-09T09:09:34.000Z,1007.6
2022-09-09T09:10:50.000Z,1007.6
2022-09-09T09:12:07.000Z,1007.6
2022-09-09T09:13:23.000Z,1007.7
2022-09-09T09:14:39.000Z,1007.7
2022-09-09T09:15:55.000Z,1007.7
2022-09-09T09:17:11.000Z,1007.6
2022-09-09T09:18:27.000Z,1007.6
2022-09-09T09:19:43.260Z,1007.6
2022-09-09T09:20:59.415Z,1007.7
2022-09-09T09:22:15.000Z,1007.6
2022-09-09T09:23:31.000Z,1007.6
2022-09-09T09:24:47.000Z,1007.6
2022-09-09T09:26:03.000Z,1007.6
2022-09-09T09:27:19.000Z,1007.6
2022-09-09T09:28:36.284Z,1007.6
2022-09-09T09:29:52.000Z,1007.7
2022-09-09T09:31:08.574Z,1007.6
2022-09-09T09:32:24.000Z,1007.6
2022-09-09T09:33:40.000Z,1007.6
2022-09-09T09:34:56.000Z,1007.6
2022-09-09T09:36:12.000Z,1007.6
2022-09-09T09:37:28.000Z,1007.6
2022-09-09T09:38:44.000Z,1007.6
2022-09-09T09:40:00.000Z,1007.6
2022-09-09T09:41:16.759Z,1007.7
2022-09-09T09:42:32.906Z,1007.7
2022-09-09T09:43:48.000Z,1007.6
2022-09-09T09:45:04.000Z,1007.6
2022-09-09T09:46:21.000Z,1007.7
2022-09-09T09:47:37.492Z,1007.6
2022-09-09T09:48:53.000Z,1007.6
2022-09-09T09:50:09.000Z,1007.5
2022-09-09T09:51:25.000Z,1007.6
2022-09-09T09:52:41.000Z,1007.6
2022-09-09T09:53:57.000Z,1007.6
2022-09-09T09:55:13.000Z,1007.5
2022-09-09T09:56:29.000Z,1007.6
2022-09-09T09:57:45.000Z,1007.6
2022-09-09T09:59:01.000Z,1007.6
2022-09-09T10:00:17.000Z,1007.6
2022-09-09T10:01:33.000Z,1007.6
2022-09-09T10:02:50.000Z,1007.7
2022-09-09T10:04:06.000Z,1007.7
2022-09-09T10:05:22.000Z,1007.7
2022-09-09T10:06:38.000Z,1007.7
2022-09-09T10:07:54.000Z,1007.7
2022-09-09T10:09:10.000Z,1007.6
2022-09-09T10:10:26.166Z,1007.7
2022-09-09T10:11:42.000Z,1007.6
2022-09-09T10:12:58.000Z,1007.7
2022-09-09T10:14:14.618Z,1007.6
2022-09-09T10:15:30.000Z,1007.6
2022-09-09T10:16:46.000Z,1007.6
2022-09-09T10:18:02.000Z,1007.6
2022-09-09T10:19:19.205Z,1007.6
2022-09-09T10:20:35.000Z,1007.6
2022-09-09T10:21:51.000Z,1007.6
2022-09-09T10:23:07.632Z,1007.7
2022-09-09T10:24:23.000Z,1007.7
2022-09-09T10:25:39.000Z,1007.7
2022-09-09T10:26:54.000Z,1007.7
2022-09-09T10:28:11.000Z,1007.8
2022-09-09T10:29:27.384Z,1007.8
2022-09-09T10:30:43.000Z,1007.8
2022-09-09T10:31:59.678Z,1007.8
2022-09-09T10:33:15.000Z,1007.8
2022-09-09T10:34:31.000Z,1007.8
2022-09-09T10:35:47.000Z,1007.8
2022-09-09T10:37:04.000Z,1007.8
2022-09-09T10:38:20.000Z,1007.9
2022-09-09T10:39:36.000Z,1007.9
2022-09-09T10:40:52.000Z,1007.8
2022-09-09T10:42:08.000Z,1007.8
2022-09-09T10:43:23.000Z,1007.8
2022-09-09T10:44:39.000Z,1007.9
2022-09-09T10:45:56.000Z,1007.9
2022-09-09T10:47:12.000Z,1007.8
2022-09-09T10:48:28.000Z,1007.8
2022-09-09T10:49:44.000Z,1007.9
2022-09-09T10:51:00.000Z,1007.8
2022-09-09T10:52:16.000Z,1007.9
2022-09-09T10:53:32.000Z,1007.9
2022-09-09T10:54:49.332Z,1007.9
2022-09-09T10:56:05.000Z,1007.9
2022-09-09T10:57:21.000Z,1007.9
2022-09-09T10:58:37.000Z,1007.9
2022-09-09T10:59:52.000Z,1007.8
2022-09-09T11:01:08.000Z,1007.8
2022-09-09T11:02:25.000Z,1007.8
2022-09-09T11:03:41.000Z,1007.8
2022-09-09T11:04:57.000Z,1007.8
2022-09-09T11:06:13.670Z,1007.8
2022-09-09T11:07:29.000Z,1007.8
2022-09-09T11:08:45.963Z,1007.9
2022-09-09T11:10:02.110Z,1008
2022-09-09T11:11:18.000Z,1008
2022-09-09T11:12:34.000Z,1008
2022-09-09T11:13:50.000Z,1008
2022-09-09T11:15:06.000Z,1008
2022-09-09T11:16:21.000Z,1008
2022-09-09T11:17:37.000Z,1008
2022-09-09T11:18:53.000Z,1008
2022-09-09T11:20:10.000Z,1008
2022-09-09T11:21:26.446Z,1008
2022-09-09T11:22:42.610Z,1008
2022-09-09T11:23:58.000Z,1008
2022-09-09T11:25:14.000Z,1008
2022-09-09T11:26:30.000Z,1008
2022-09-09T11:27:46.000Z,1008
2022-09-09T11:29:03.000Z,1008
2022-09-09T11:30:19.475Z,1008
2022-09-09T11:31:35.627Z,1008
2022-09-09T11:32:50.000Z,1008
2022-09-09T11:34:06.000Z,1008
2022-09-09T11:35:22.000Z,1008.1
2022-09-09T11:36:39.226Z,1008.1
2022-09-09T11:37:55.000Z,1008.1
2022-09-09T11:39:11.000Z,1008.1
2022-09-09T11:40:27.662Z,1008
2022-09-09T11:41:43.000Z,1008.1
2022-09-09T11:42:59.000Z,1008
2022-09-09T11:44:16.106Z,1008
2022-09-09T11:45:32.000Z,1008
2022-09-09T11:46:48.000Z,1008
2022-09-09T11:48:04.547Z,1008
2022-09-09T11:49:19.000Z,1008.1
2022-09-09T11:50:35.000Z,1008.1
2022-09-09T11:51:51.000Z,1008.1
2022-09-09T11:53:07.000Z,1008
2022-09-09T11:54:24.000Z,1008.1
2022-09-09T11:55:39.000Z,1008
2022-09-09T11:56:55.000Z,1008.2
2022-09-09T11:58:11.000Z,1008.1
2022-09-09T11:59:27.000Z,1008
2022-09-09T12:00:43.000Z,1008
2022-09-09T12:01:59.000Z,1008
2022-09-09T12:03:16.000Z,1008.1
2022-09-09T12:04:32.000Z,1008
2022-09-09T12:05:48.000Z,1008
2022-09-09T12:07:04.000Z,1008
2022-09-09T12:08:20.000Z,1008.1
2022-09-09T12:09:36.000Z,1008
2022-09-09T12:10:52.000Z,1008
2022-09-09T12:12:08.000Z,1008
2022-09-09T12:13:24.000Z,1007.9
2022-09-09T12:14:40.000Z,1007.9
2022-09-09T12:15:56.000Z,1007.9
2022-09-09T12:17:12.973Z,1007.9
2022-09-09T12:18:28.000Z,1008
2022-09-09T12:19:45.000Z,1007.9
2022-09-09T12:21:01.000Z,1007.9
2022-09-09T12:22:17.000Z,1007.9
2022-09-09T12:23:33.000Z,1007.9
2022-09-09T12:24:49.000Z,1007.9
2022-09-09T12:26:05.000Z,1007.9
2022-09-09T12:27:21.000Z,1007.9
2022-09-09T12:28:37.000Z,1008
2022-09-09T12:29:53.000Z,1008
2022-09-09T12:31:09.000Z,1008
2022-09-09T12:32:25.746Z,1008
2022-09-09T12:33:41.000Z,1008.1
2022-09-09T12:34:57.000Z,1008.1
2022-09-09T12:36:13.000Z,1008
2022-09-09T12:37:30.000Z,1008.1
2022-09-09T12:38:46.000Z,1008.1
2022-09-09T12:40:02.000Z,1008.1
2022-09-09T12:41:18.000Z,1008.1
2022-09-09T12:42:34.922Z,1008
2022-09-09T12:43:50.000Z,1008
2022-09-09T12:45:06.000Z,1008.1
2022-09-09T12:46:22.383Z,1008.1
2022-09-09T12:47:38.000Z,1008.1
2022-09-09T12:48:54.000Z,1008.1
2022-09-09T12:50:10.000Z,1008.1
2022-09-09T12:51:26.965Z,1008
2022-09-09T12:52:42.000Z,1008
2022-09-09T12:53:59.000Z,1008
2022-09-09T12:55:15.000Z,1008
2022-09-09T12:56:31.550Z,1008
2022-09-09T12:57:47.000Z,1008
2022-09-09T12:59:03.000Z,1008
2022-09-09T13:00:19.000Z,1008
2022-09-09T13:01:35.158Z,1008
2022-09-09T13:02:51.000Z,1007.9
2022-09-09T13:04:07.000Z,1007.9
2022-09-09T13:05:23.000Z,1007.9
2022-09-09T13:06:39.742Z,1007.9
2022-09-09T13:07:55.000Z,1007.8
2022-09-09T13:09:11.000Z,1007.8
2022-09-09T13:10:27.000Z,1007.9
2022-09-09T13:11:44.000Z,1007.8
2022-09-09T13:13:00.000Z,1007.9
2022-09-09T13:14:16.626Z,1007.9
2022-09-09T13:15:32.000Z,1007.8
2022-09-09T13:16:48.000Z,1007.8
2022-09-09T13:18:04.074Z,1007.8
2022-09-09T13:19:20.000Z,1007.8
2022-09-09T13:20:36.376Z,1007.9
2022-09-09T13:21:52.000Z,1007.8
2022-09-09T13:23:08.000Z,1007.8
2022-09-09T13:24:24.000Z,1007.8
2022-09-09T13:25:40.000Z,1007.8
2022-09-09T13:26:56.000Z,1007.8
2022-09-09T13:28:13.000Z,1007.8
2022-09-09T13:29:29.403Z,1007.9
2022-09-09T13:30:45.000Z,1007.8
2022-09-09T13:32:01.000Z,1007.8
2022-09-09T13:33:17.000Z,1007.7
2022-09-09T13:34:32.000Z,1007.8
2022-09-09T13:35:48.000Z,1007.8
2022-09-09T13:37:05.303Z,1007.8
2022-09-09T13:38:21.000Z,1007.8
2022-09-09T13:39:37.000Z,1007.8
2022-09-09T13:40:53.000Z,1007.8
2022-09-09T13:42:09.000Z,1007.8
2022-09-09T13:43:25.000Z,1007.8
2022-09-09T13:44:41.000Z,1007.8
2022-09-09T13:45:58.000Z,1007.8
2022-09-09T13:47:14.000Z,1007.8
2022-09-09T13:48:30.620Z,1007.8
2022-09-09T13:49:46.000Z,1007.9
2022-09-09T13:51:01.931Z,1007.9
2022-09-09T13:52:17.000Z,1007.8
2022-09-09T13:53:33.000Z,1007.9
2022-09-09T13:54:50.000Z,1007.8
2022-09-09T13:56:06.000Z,1007.9
2022-09-09T13:57:22.668Z,1007.9
2022-09-09T13:58:38.000Z,1007.9
2022-09-09T13:59:54.960Z,1007.9
2022-09-09T14:01:10.000Z,1007.8
2022-09-09T14:02:27.000Z,1007.8
2022-09-09T14:03:43.000Z,1007.8
2022-09-09T14:04:59.000Z,1007.9
2022-09-09T14:06:15.000Z,1007.8
2022-09-09T14:07:30.858Z,1007.8
2022-09-09T14:08:46.000Z,1007.8
2022-09-09T14:10:02.000Z,1007.8
2022-09-09T14:11:19.287Z,1007.8
2022-09-09T14:12:35.000Z,1007.8
2022-09-09T14:13:51.000Z,1007.8
2022-09-09T14:15:07.000Z,1007.7
2022-09-09T14:16:23.000Z,1007.7
2022-09-09T14:17:39.000Z,1007.8
2022-09-09T14:18:56.183Z,1007.7
2022-09-09T14:20:12.000Z,1007.7
2022-09-09T14:21:28.000Z,1007.7
2022-09-09T14:22:44.000Z,1007.6
2022-09-09T14:23:59.000Z,1007.7
2022-09-09T14:25:15.926Z,1007.7
2022-09-09T14:26:31.000Z,1007.7
2022-09-09T14:27:47.000Z,1007.6
2022-09-09T14:29:04.000Z,1007.7
2022-09-09T14:30:20.000Z,1007.7
2022-09-09T14:31:36.000Z,1007.7
2022-09-09T14:32:52.000Z,1007.7
2022-09-09T14:34:08.000Z,1007.7
2022-09-09T14:35:25.099Z,1007.7
2022-09-09T14:36:41.257Z,1007.7
2022-09-09T14:37:57.000Z,1007.7
2022-09-09T14:39:13.000Z,1007.7
2022-09-09T14:40:28.000Z,1007.7
2022-09-09T14:41:44.000Z,1007.7
2022-09-09T14:43:00.992Z,1007.7
2022-09-09T14:44:16.000Z,1007.7
2022-09-09T14:45:33.000Z,1007.7
2022-09-09T14:46:49.000Z,1007.7
2022-09-09T14:48:05.000Z,1007.7
2022-09-09T14:49:21.000Z,1007.6
2022-09-09T14:50:37.000Z,1007.7
2022-09-09T14:51:53.000Z,1007.6
2022-09-09T14:53:10.164Z,1007.6
2022-09-09T14:54:26.000Z,1007.6
2022-09-09T14:55:42.000Z,1007.6
2022-09-09T14:56:57.000Z,1007.6
2022-09-09T14:58:13.000Z,1007.6
2022-09-09T14:59:29.000Z,1007.6
2022-09-09T15:00:45.000Z,1007.6
2022-09-09T15:02:01.000Z,1007.6
2022-09-09T15:03:18.000Z,1007.6
2022-09-09T15:04:34.000Z,1007.6
2022-09-09T15:05:50.000Z,1007.6
2022-09-09T15:07:06.000Z,1007.6
2022-09-09T15:08:22.000Z,1007.6
2022-09-09T15:09:38.000Z,1007.6
2022-09-09T15:10:54.000Z,1007.5
2022-09-09T15:12:11.000Z,1007.5
2022-09-09T15:13:26.000Z,1007.5
2022-09-09T15:14:42.000Z,1007.6
2022-09-09T15:15:58.000Z,1007.5
2022-09-09T15:17:14.000Z,1007.5
2022-09-09T15:18:30.000Z,1007.5
2022-09-09T15:19:47.000Z,1007.5
2022-09-09T15:21:03.000Z,1007.6
2022-09-09T15:22:19.000Z,1007.6
2022-09-09T15:23:35.000Z,1007.5
2022-09-09T15:24:51.000Z,1007.5
2022-09-09T15:26:07.000Z,1007.5
2022-09-09T15:27:23.000Z,1007.5
2022-09-09T15:28:40.000Z,1007.5
2022-09-09T15:29:55.433Z,1007.5
2022-09-09T15:31:11.000Z,1007.5
2022-09-09T15:32:27.000Z,1007.5
2022-09-09T15:33:43.000Z,1007.5
2022-09-09T15:34:59.000Z,1007.5
2022-09-09T15:36:15.000Z,1007.5
2022-09-09T15:37:32.000Z,1007.6
2022-09-09T15:38:48.000Z,1007.5
2022-09-09T15:40:04.000Z,1007.5
2022-09-09T15:41:20.736Z,1007.5
2022-09-09T15:42:36.000Z,1007.5
2022-09-09T15:43:52.000Z,1007.5
2022-09-09T15:45:08.000Z,1007.6
2022-09-09T15:46:24.000Z,1007.5
2022-09-09T15:47:40.000Z,1007.6
2022-09-09T15:48:56.000Z,1007.5
2022-09-09T15:50:12.000Z,1007.5
2022-09-09T15:51:28.000Z,1007.5
2022-09-09T15:52:44.000Z,1007.6
2022-09-09T15:54:00.000Z,1007.7
2022-09-09T15:55:17.000Z,1007.7
2022-09-09T15:56:33.000Z,1007.8
2022-09-09T15:57:49.000Z,1007.8