createdAt,value
2018-05-17T00:02:09.328Z,12.90
2018-05-17T00:04:36.939Z,12.90
2018-05-17T00:07:05.328Z,12.90
2018-05-17T00:09:32.939Z,12.80
2018-05-17T00:12:00.589Z,12.80
2018-05-17T00:14:28.224Z,12.80
2018-05-17T00:16:55.836Z,12.90
2018-05-17T00:19:24.236Z,12.80
2018-05-17T00:21:51.855Z,12.70
2018-05-17T00:24:19.477Z,12.80
2018-05-17T00:26:47.095Z,12.70
2018-05-17T00:29:15.475Z,12.70
2018-05-17T00:31:43.869Z,12.60
2018-05-17T00:34:12.264Z,12.60
2018-05-17T00:36:39.900Z,12.60
2018-05-17T00:39:08.292Z,12.60
2018-05-17T00:41:35.911Z,12.60
2018-05-17T00:44:03.563Z,12.60
2018-05-17T00:46:31.188Z,12.60
2018-05-17T00:48:58.848Z,12.50
2018-05-17T00:51:26.480Z,12.40
2018-05-17T00:53:54.864Z,12.30
2018-05-17T00:56:23.253Z,12.30
2018-05-17T00:58:50.872Z,12.20
2018-05-17T01:01:18.528Z,12.30
2018-05-17T01:03:46.148Z,12.30
2018-05-17T01:06:13.760Z,12.30
2018-05-17T01:08:41.393Z,12.40
2018-05-17T01:11:09.020Z,12.40
2018-05-17T01:13:36.685Z,12.40
2018-05-17T01:16:04.364Z,12.40
2018-05-17T01:18:31.988Z,12.40
2018-05-17T01:20:59.612Z,12.40
2018-05-17T01:23:27.245Z,12.40
2018-05-17T01:25:54.855Z,12.40
2018-05-17T01:28:23.247Z,12.40
2018-05-17T01:30:50.884Z,12.30
2018-05-17T01:33:19.263Z,12.30
2018-05-17T01:35:47.652Z,12.40
2018-05-17T01:38:26.851Z,12.30
2018-05-17T01:40:54.492Z,12.30
2018-05-17T01:43:22.128Z,12.30
2018-05-17T01:45:49.742Z,12.30
2018-05-17T01:48:17.379Z,12.30
2018-05-17T01:50:45.003Z,12.20
2018-05-17T01:53:12.615Z,12.20
2018-05-17T01:55:40.255Z,12.20
2018-05-17T01:58:08.636Z,12.10
2018-05-17T02:00:36.291Z,12.00
2018-05-17T02:03:03.900Z,12.00
2018-05-17T02:05:32.295Z,11.90
2018-05-17T02:07:59.933Z,11.80
2018-05-17T02:10:28.325Z,11.80
2018-05-17T02:12:55.948Z,11.70
2018-05-17T02:15:23.560Z,11.90
2018-05-17T02:17:51.189Z,11.90
2018-05-17T02:20:19.576Z,11.80
2018-05-17T02:22:47.231Z,11.70
2018-05-17T02:25:15.615Z,11.80
2018-05-17T02:27:44.011Z,11.70
2018-05-17T02:30:11.636Z,11.70
2018-05-17T02:32:39.256Z,11.80
2018-05-17T02:35:06.880Z,10.80
2018-05-17T02:37:34.500Z,11.70
2018-05-17T02:40:02.125Z,11.70
2018-05-17T02:42:29.748Z,11.80
2018-05-17T02:44:58.128Z,11.70
2018-05-17T02:47:26.524Z,11.70
2018-05-17T02:49:54.152Z,11.70
2018-05-17T02:52:21.783Z,11.70
2018-05-17T02:54:49.413Z,11.70
2018-05-17T02:57:17.067Z,11.80
2018-05-17T02:59:44.729Z,11.80
2018-05-17T03:02:12.340Z,11.90
2018-05-17T03:04:39.970Z,11.90
2018-05-17T03:07:07.588Z,12.00
2018-05-17T03:09:35.991Z,12.10
2018-05-17T03:12:03.618Z,12.10
2018-05-17T03:14:32.012Z,12.30
2018-05-17T03:16:59.636Z,12.20
2018-05-17T03:19:27.262Z,12.40
2018-05-17T03:21:54.880Z,12.40
2018-05-17T03:24:23.251Z,12.60
2018-05-17T03:26:51.635Z,12.60
2018-05-17T03:29:20.016Z,12.60
2018-05-17T03:31:48.441Z,12.60
2018-05-17T03:34:16.102Z,12.60
2018-05-17T03:36:43.717Z,12.70
2018-05-17T03:39:12.156Z,12.80
2018-05-17T03:41:39.798Z,12.70
2018-05-17T03:44:07.412Z,12.80
2018-05-17T03:46:35.800Z,12.80
2018-05-17T03:49:04.293Z,12.80
2018-05-17T03:51:31.908Z,12.70
2018-05-17T03:53:59.519Z,12.80
2018-05-17T03:56:27.139Z,12.80
2018-05-17T03:58:55.516Z,12.90
2018-05-17T04:01:35.127Z,12.80
2018-05-17T04:04:14.452Z,13.00
2018-05-17T04:06:42.140Z,13.00
2018-05-17T04:09:09.759Z,13.00
2018-05-17T04:11:37.391Z,13.10
2018-05-17T04:14:05.043Z,13.20
2018-05-17T04:16:33.415Z,13.30
2018-05-17T04:19:01.817Z,13.30
2018-05-17T04:21:30.299Z,13.30
2018-05-17T04:23:57.923Z,13.40
2018-05-17T04:26:25.540Z,13.40
2018-05-17T04:28:53.160Z,13.50
2018-05-17T04:31:21.550Z,13.60
2018-05-17T04:33:49.160Z,13.50
2018-05-17T04:36:17.596Z,13.50
2018-05-17T04:38:45.975Z,13.50
2018-05-17T04:41:13.648Z,13.40
2018-05-17T04:43:41.267Z,13.40
2018-05-17T04:46:09.639Z,13.10
2018-05-17T04:48:37.305Z,13.00
2018-05-17T04:51:05.699Z,12.90
2018-05-17T04:53:34.088Z,12.90
2018-05-17T04:56:01.736Z,12.90
2018-05-17T04:58:30.142Z,12.70
2018-05-17T05:00:57.756Z,12.70
2018-05-17T05:03:25.369Z,12.70
2018-05-17T05:05:52.996Z,12.80
2018-05-17T05:08:21.375Z,13.00
2018-05-17T05:10:48.992Z,13.00
2018-05-17T05:13:16.608Z,13.00
2018-05-17T05:15:44.224Z,13.10
2018-05-17T05:18:11.844Z,13.20
2018-05-17T05:20:39.464Z,13.30
2018-05-17T05:23:07.889Z,13.30
2018-05-17T05:25:35.511Z,13.30
2018-05-17T05:28:03.140Z,13.40
2018-05-17T05:30:30.768Z,13.40
2018-05-17T05:32:58.392Z,13.30
2018-05-17T05:35:26.781Z,13.40
2018-05-17T05:37:54.407Z,13.30
2018-05-17T05:40:22.017Z,13.40
2018-05-17T05:42:49.640Z,13.50
2018-05-17T05:45:18.020Z,13.30
2018-05-17T05:47:46.412Z,13.20
2018-05-17T05:50:14.052Z,13.20
2018-05-17T05:52:42.424Z,13.00
2018-05-17T05:55:10.812Z,12.90
2018-05-17T05:57:39.196Z,13.00
2018-05-17T06:00:07.603Z,13.20
2018-05-17T06:02:35.224Z,13.20
2018-05-17T06:05:03.647Z,13.60
2018-05-17T06:07:31.280Z,13.60
2018-05-17T06:09:58.892Z,13.80
2018-05-17T06:12:26.511Z,14.10
2018-05-17T06:14:54.134Z,14.00
2018-05-17T06:17:22.556Z,14.20
2018-05-17T06:19:50.171Z,14.20
2018-05-17T06:22:17.827Z,14.40
2018-05-17T06:24:45.436Z,14.40
2018-05-17T06:27:13.056Z,14.70
2018-05-17T06:29:41.432Z,14.40
2018-05-17T06:32:09.882Z,14.30
2018-05-17T06:34:37.508Z,14.20
2018-05-17T06:37:05.116Z,14.00
2018-05-17T06:39:32.763Z,14.00
2018-05-17T06:42:00.373Z,13.70
2018-05-17T06:44:28.027Z,13.60
2018-05-17T06:46:56.408Z,13.50
2018-05-17T06:49:24.125Z,13.50
2018-05-17T06:51:51.767Z,13.30
2018-05-17T06:54:19.379Z,13.50
2018-05-17T06:56:47.783Z,14.10
2018-05-17T06:59:15.396Z,14.00
2018-05-17T07:01:43.024Z,14.30
2018-05-17T07:04:10.661Z,14.30
2018-05-17T07:06:38.275Z,14.30
2018-05-17T07:09:05.917Z,14.10
2018-05-17T07:11:33.528Z,14.20
2018-05-17T07:14:01.997Z,14.30
2018-05-17T07:16:30.380Z,14.30
2018-05-17T07:18:58.776Z,14.20
2018-05-17T07:21:26.400Z,14.20
2018-05-17T07:23:54.015Z,14.30
2018-05-17T07:26:21.635Z,14.40
2018-05-17T07:28:50.008Z,14.40
2018-05-17T07:31:18.430Z,14.30
2018-05-17T07:33:46.044Z,14.30
2018-05-17T07:36:14.509Z,14.20
2018-05-17T07:38:42.163Z,14.10
2018-05-17T07:41:09.785Z,14.20
2018-05-17T07:43:37.415Z,14.10
2018-05-17T07:46:05.048Z,14.00
2018-05-17T07:48:32.663Z,14.10
2018-05-17T07:51:00.281Z,14.00
2018-05-17T07:53:28.668Z,14.00
2018-05-17T07:55:57.040Z,14.10
2018-05-17T07:58:25.432Z,14.50
2018-05-17T08:00:53.060Z,14.40
2018-05-17T08:03:20.680Z,14.40
2018-05-17T08:05:48.298Z,14.50
2018-05-17T08:08:16.692Z,13.10
2018-05-17T08:10:44.353Z,15.00
2018-05-17T08:13:11.983Z,14.90
2018-05-17T08:15:39.615Z,14.70
2018-05-17T08:18:07.236Z,14.30
2018-05-17T08:20:34.843Z,14.30
2018-05-17T08:23:02.469Z,14.20
2018-05-17T08:25:30.092Z,14.10
2018-05-17T08:27:58.493Z,13.90
2018-05-17T08:30:26.122Z,13.80
2018-05-17T08:32:53.741Z,13.60
2018-05-17T08:35:21.368Z,13.40
2018-05-17T08:37:49.755Z,13.30
2018-05-17T08:40:17.384Z,13.30
2018-05-17T08:42:45.135Z,13.20
2018-05-17T08:45:12.684Z,13.20
2018-05-17T08:47:40.319Z,13.50
2018-05-17T08:50:07.940Z,13.80
2018-05-17T08:52:36.321Z,14.10
2018-05-17T08:55:04.712Z,14.10
2018-05-17T09:00:06.188Z,14.30
2018-05-17T09:02:33.804Z,14.90
2018-05-17T09:05:01.427Z,15.70
2018-05-17T09:07:29.052Z,15.80
2018-05-17T09:09:56.663Z,15.30
2018-05-17T09:12:24.284Z,15.60
2018-05-17T09:14:51.897Z,15.80
2018-05-17T09:17:19.524Z,15.80
2018-05-17T09:19:47.164Z,16.00
2018-05-17T09:22:14.792Z,16.00
2018-05-17T09:24:43.200Z,16.40
2018-05-17T09:27:10.839Z,16.30
2018-05-17T09:29:39.225Z,15.80
2018-05-17T09:32:07.615Z,16.00
2018-05-17T09:34:35.240Z,16.00
2018-05-17T09:37:02.865Z,16.20
2018-05-17T09:39:30.497Z,16.10
2018-05-17T09:41:58.121Z,15.90
2018-05-17T09:44:26.516Z,15.50
2018-05-17T09:46:54.912Z,15.40
2018-05-17T09:49:22.520Z,15.40
2018-05-17T09:51:50.132Z,15.40
2018-05-17T09:54:17.768Z,15.30
2018-05-17T09:56:46.140Z,15.00
2018-05-17T09:59:14.532Z,15.10
2018-05-17T10:01:42.176Z,15.00
2018-05-17T10:04:10.551Z,15.00
2018-05-17T10:06:38.937Z,15.00
2018-05-17T10:09:07.320Z,14.90
2018-05-17T10:11:35.695Z,14.70
2018-05-17T10:14:04.083Z,14.50
2018-05-17T10:16:31.692Z,14.50
2018-05-17T10:18:59.311Z,14.50
2018-05-17T10:21:26.932Z,14.20
2018-05-17T10:23:54.607Z,14.40
2018-05-17T10:26:22.217Z,14.40
2018-05-17T10:28:49.831Z,14.70
2018-05-17T10:31:18.220Z,14.50
2018-05-17T10:33:45.840Z,14.50
2018-05-17T10:36:14.356Z,14.30
2018-05-17T10:38:42.753Z,14.40
2018-05-17T10:41:10.371Z,14.30
2018-05-17T10:43:37.993Z,14.30
2018-05-17T10:46:05.602Z,14.40
2018-05-17T10:48:33.994Z,14.70
2018-05-17T10:51:01.619Z,14.60
2018-05-17T10:53:29.232Z,14.80
2018-05-17T10:55:56.859Z,14.70
2018-05-17T10:58:25.256Z,14.80
2018-05-17T11:00:52.887Z,14.70
2018-05-17T11:03:20.504Z,15.10
2018-05-17T11:05:48.132Z,15.30
2018-05-17T11:08:16.532Z,15.40
2018-05-17T11:10:44.151Z,15.30
2018-05-17T11:13:12.548Z,15.60
2018-05-17T11:15:40.938Z,15.70
2018-05-17T11:18:08.548Z,15.60
2018-05-17T11:20:36.167Z,15.60
2018-05-17T11:23:03.784Z,15.40
2018-05-17T11:25:31.407Z,15.70
2018-05-17T11:27:59.025Z,16.00
2018-05-17T11:30:27.420Z,16.10
2018-05-17T11:32:55.070Z,16.00
2018-05-17T11:35:22.703Z,15.70
2018-05-17T11:37:51.090Z,15.90
2018-05-17T11:40:19.476Z,15.70
2018-05-17T11:42:47.868Z,15.80
2018-05-17T11:45:18.459Z,15.80
2018-05-17T11:47:46.175Z,15.60
2018-05-17T11:50:13.746Z,15.80
2018-05-17T11:52:41.368Z,15.30
2018-05-17T11:55:09.744Z,15.70
2018-05-17T11:57:38.140Z,15.70
2018-05-17T12:00:05.772Z,15.60
2018-05-17T12:02:34.194Z,15.60
2018-05-17T12:05:01.804Z,15.60
2018-05-17T12:07:30.262Z,15.90
2018-05-17T12:09:57.844Z,15.90
2018-05-17T12:12:26.232Z,16.20
2018-05-17T12:14:54.615Z,16.40
2018-05-17T12:17:22.996Z,16.80
2018-05-17T12:19:50.620Z,16.70
2018-05-17T12:22:18.252Z,16.50
2018-05-17T12:24:45.879Z,16.50
2018-05-17T12:27:13.500Z,16.60
2018-05-17T12:29:41.139Z,16.60
2018-05-17T12:32:08.757Z,16.70
2018-05-17T12:34:36.376Z,16.70
2018-05-17T12:37:04.018Z,17.00
2018-05-17T12:39:31.643Z,17.40
2018-05-17T12:41:59.267Z,17.60
2018-05-17T12:44:26.875Z,17.10
2018-05-17T12:46:54.491Z,17.70
2018-05-17T12:49:22.411Z,18.30
2018-05-17T12:51:50.038Z,19.30
2018-05-17T12:54:17.652Z,19.90
2018-05-17T12:56:45.295Z,19.40
2018-05-17T12:59:12.944Z,19.20
2018-05-17T13:01:40.554Z,19.40
2018-05-17T13:04:08.191Z,19.40
2018-05-17T13:06:35.816Z,20.10
2018-05-17T13:09:03.476Z,20.20
2018-05-17T13:11:31.100Z,20.30
2018-05-17T13:13:58.716Z,20.30
2018-05-17T13:16:26.341Z,20.80
2018-05-17T13:18:54.014Z,21.30
2018-05-17T13:21:21.680Z,21.50
2018-05-17T13:23:49.296Z,20.80
2018-05-17T13:26:16.904Z,20.70
2018-05-17T13:28:44.527Z,20.20
2018-05-17T13:31:12.905Z,19.90
2018-05-17T13:33:41.336Z,19.90
2018-05-17T13:36:08.951Z,19.90
2018-05-17T13:38:37.335Z,19.90
2018-05-17T13:41:05.723Z,19.70
2018-05-17T13:43:33.340Z,19.70
2018-05-17T13:46:00.974Z,19.50
2018-05-17T13:48:28.589Z,19.80
2018-05-17T13:50:56.992Z,20.40
2018-05-17T13:53:24.624Z,20.30
2018-05-17T13:55:53.039Z,20.00
2018-05-17T13:58:20.664Z,20.00
2018-05-17T14:00:49.055Z,20.40
2018-05-17T14:03:16.679Z,20.30
2018-05-17T14:05:44.290Z,20.20
2018-05-17T14:08:11.930Z,21.30
2018-05-17T14:10:40.316Z,21.00
2018-05-17T14:13:07.931Z,20.90
2018-05-17T14:15:35.652Z,20.40
2018-05-17T14:18:03.236Z,20.30
2018-05-17T14:20:31.668Z,20.40
2018-05-17T14:22:59.305Z,20.30
2018-05-17T14:25:27.720Z,19.40
2018-05-17T14:27:55.357Z,19.40
2018-05-17T14:30:23.744Z,19.80
2018-05-17T14:32:51.371Z,19.70
2018-05-17T14:35:18.983Z,20.00
2018-05-17T14:37:46.601Z,20.00
2018-05-17T14:40:14.987Z,20.00
2018-05-17T14:42:43.380Z,19.10
2018-05-17T14:45:11.001Z,19.10
2018-05-17T14:47:38.661Z,18.90
2018-05-17T14:50:06.286Z,18.90
2018-05-17T14:52:33.909Z,19.70
2018-05-17T14:55:02.642Z,20.10
2018-05-17T14:57:30.256Z,20.10
2018-05-17T14:59:58.701Z,20.00
2018-05-17T15:02:26.335Z,19.90
2018-05-17T15:04:54.032Z,19.70
2018-05-17T15:07:21.600Z,19.50
2018-05-17T15:09:49.528Z,19.40
2018-05-17T15:12:17.908Z,19.50
2018-05-17T15:14:45.531Z,19.40
2018-05-17T15:17:13.148Z,19.20
2018-05-17T15:19:40.773Z,19.20
2018-05-17T15:22:08.393Z,19.50
2018-05-17T15:24:36.799Z,19.60
2018-05-17T15:27:04.450Z,19.50
2018-05-17T15:29:32.100Z,19.50
2018-05-17T15:31:59.798Z,19.40
2018-05-17T15:34:27.408Z,19.20
2018-05-17T15:36:55.795Z,18.80
2018-05-17T15:39:24.190Z,18.80
2018-05-17T15:41:51.808Z,18.80
2018-05-17T15:44:19.748Z,18.60
2018-05-17T15:46:47.372Z,18.60
2018-05-17T15:49:14.992Z,19.10
2018-05-17T15:51:42.627Z,19.20
2018-05-17T15:54:10.257Z,18.90
2018-05-17T15:56:37.869Z,18.90
2018-05-17T15:59:05.492Z,18.50
2018-05-17T16:01:33.112Z,18.50
2018-05-17T16:04:01.564Z,18.20
2018-05-17T16:06:29.180Z,18.10
2018-05-17T16:08:56.808Z,18.00
2018-05-17T16:11:24.429Z,17.70
2018-05-17T16:13:52.045Z,17.20
2018-05-17T16:16:20.429Z,17.10
2018-05-17T16:18:48.058Z,17.00
2018-05-17T16:21:15.674Z,17.00
2018-05-17T16:23:43.309Z,16.80
2018-05-17T16:26:10.932Z,17.10
2018-05-17T16:28:38.564Z,16.70
2018-05-17T16:31:06.184Z,16.80
2018-05-17T16:33:34.576Z,16.80
2018-05-17T16:36:02.224Z,16.70
2018-05-17T16:38:30.636Z,16.00
2018-05-17T16:40:58.268Z,15.90
2018-05-17T16:43:25.887Z,16.00
2018-05-17T16:45:53.517Z,15.80
2018-05-17T16:48:21.186Z,16.00
2018-05-17T16:50:48.788Z,15.70
2018-05-17T16:53:17.253Z,15.40
2018-05-17T16:55:44.840Z,15.40
2018-05-17T16:58:13.228Z,15.10
2018-05-17T17:00:40.911Z,15.00
2018-05-17T17:03:09.262Z,14.80
2018-05-17T17:05:36.900Z,14.70
2018-05-17T17:08:05.292Z,14.10
2018-05-17T17:10:33.668Z,14.20
2018-05-17T17:13:02.059Z,14.30
2018-05-17T17:15:29.675Z,14.20
2018-05-17T17:17:57.326Z,14.00
2018-05-17T17:20:24.960Z,13.80
2018-05-17T17:22:52.567Z,13.90
2018-05-17T17:25:20.190Z,13.60
2018-05-17T17:27:47.810Z,13.10
2018-05-17T17:30:16.203Z,13.00
2018-05-17T17:32:43.824Z,12.90
2018-05-17T17:35:11.449Z,13.00
2018-05-17T17:37:39.413Z,13.10
2018-05-17T17:40:07.071Z,13.00
2018-05-17T17:42:34.691Z,12.60
2018-05-17T17:45:02.343Z,12.40
2018-05-17T17:47:30.719Z,12.20
2018-05-17T17:49:59.151Z,12.10
2018-05-17T17:52:26.781Z,12.00
2018-05-17T17:54:54.393Z,11.90
2018-05-17T17:57:22.026Z,11.90
2018-05-17T17:59:49.636Z,11.70
2018-05-17T18:02:17.255Z,11.50
2018-05-17T18:04:44.878Z,11.40
2018-05-17T18:07:12.540Z,11.20
2018-05-17T18:09:40.148Z,11.20
2018-05-17T18:12:07.797Z,11.10
2018-05-17T18:14:35.428Z,11.00
2018-05-17T18:17:03.049Z,10.80
2018-05-17T18:19:30.682Z,10.70
2018-05-17T18:21:58.310Z,10.60
2018-05-17T18:24:25.932Z,10.50
2018-05-17T18:26:53.552Z,10.40
2018-05-17T18:29:21.180Z,10.20
2018-05-17T18:31:48.796Z,10.10
2018-05-17T18:34:16.409Z,10.00
2018-05-17T18:36:44.496Z,10.00
2018-05-17T18:39:12.898Z,9.90
2018-05-17T18:41:40.475Z,9.80
2018-05-17T18:44:08.099Z,9.90
2018-05-17T18:46:35.704Z,9.80
2018-05-17T18:49:04.355Z,9.80
2018-05-17T18:51:31.956Z,9.70
2018-05-17T18:54:00.335Z,9.70
2018-05-17T18:56:28.740Z,9.60
2018-05-17T18:58:56.419Z,9.60
2018-05-17T19:01:24.080Z,9.70
2018-05-17T19:03:51.740Z,9.70
2018-05-17T19:06:19.356Z,9.70
2018-05-17T19:08:47.764Z,9.50
2018-05-17T19:11:15.388Z,9.50
2018-05-17T19:13:43.768Z,9.50
2018-05-17T19:16:12.140Z,9.50
2018-05-17T19:18:40.527Z,9.50
2018-05-17T19:21:08.908Z,9.40
2018-05-17T19:23:37.287Z,9.40
2018-05-17T19:26:05.691Z,9.40
2018-05-17T19:28:33.676Z,9.30
2018-05-17T19:31:01.300Z,9.30
2018-05-17T19:33:28.932Z,9.30
2018-05-17T19:35:56.551Z,9.30
2018-05-17T19:38:24.626Z,9.30
2018-05-17T19:40:52.235Z,9.20
2018-05-17T19:43:20.635Z,9.20
2018-05-17T19:45:48.268Z,9.10
2018-05-17T19:48:16.645Z,9.00
2018-05-17T19:50:45.386Z,9.00
2018-05-17T19:53:13.012Z,8.90
2018-05-17T19:55:40.617Z,9.00
2018-05-17T19:58:08.288Z,8.90
2018-05-17T20:00:35.923Z,8.90
2018-05-17T20:03:03.564Z,8.90
2018-05-17T20:05:31.184Z,8.90
2018-05-17T20:07:58.801Z,8.80
2018-05-17T20:10:26.424Z,8.70
2018-05-17T20:12:54.844Z,8.60
2018-05-17T20:15:22.456Z,8.50
2018-05-17T20:17:50.839Z,8.60
2018-05-17T20:20:19.214Z,8.60
2018-05-17T20:22:47.600Z,8.60
2018-05-17T20:25:15.983Z,8.60
2018-05-17T20:27:43.600Z,8.50
2018-05-17T20:30:11.216Z,8.60
2018-05-17T20:32:38.820Z,8.60
2018-05-17T20:35:06.446Z,8.50
2018-05-17T20:37:34.070Z,8.50
2018-05-17T20:40:02.457Z,8.50
2018-05-17T20:42:30.072Z,8.40
2018-05-17T20:44:57.695Z,8.50
2018-05-17T20:47:25.312Z,8.40
2018-05-17T20:49:53.699Z,8.20
2018-05-17T20:52:22.083Z,8.10
2018-05-17T20:54:50.706Z,8.10
2018-05-17T20:57:18.328Z,8.00
2018-05-17T20:59:46.704Z,8.10
2018-05-17T21:02:15.077Z,8.00
2018-05-17T21:04:43.469Z,8.10
2018-05-17T21:07:11.079Z,8.00
2018-05-17T21:09:38.696Z,8.10
2018-05-17T21:12:06.324Z,8.00
2018-05-17T21:14:33.938Z,8.10
2018-05-17T21:17:01.557Z,8.10
2018-05-17T21:19:29.974Z,8.10
2018-05-17T21:21:57.608Z,8.00
2018-05-17T21:24:25.232Z,8.10
2018-05-17T21:26:52.852Z,8.00
2018-05-17T21:29:20.460Z,8.00
2018-05-17T21:31:48.089Z,7.90
2018-05-17T21:34:15.701Z,7.90
2018-05-17T21:36:44.083Z,7.90
2018-05-17T21:39:12.476Z,8.00
2018-05-17T21:41:40.091Z,7.90
2018-05-17T21:44:07.731Z,8.10
2018-05-17T21:46:35.336Z,8.20
2018-05-17T21:49:03.733Z,8.30
2018-05-17T21:51:31.345Z,8.30
2018-05-17T21:53:58.963Z,8.40
2018-05-17T21:56:26.584Z,8.40
2018-05-17T21:58:54.983Z,8.40
2018-05-17T22:01:22.608Z,8.40
2018-05-17T22:03:50.253Z,8.40
2018-05-17T22:06:17.864Z,8.40
2018-05-17T22:08:45.479Z,8.30
2018-05-17T22:11:13.088Z,8.30
2018-05-17T22:13:41.496Z,8.30
2018-05-17T22:16:09.180Z,8.30
2018-05-17T22:18:36.796Z,8.30
2018-05-17T22:21:04.432Z,8.40
2018-05-17T22:23:32.058Z,8.30
2018-05-17T22:25:59.682Z,8.30
2018-05-17T22:28:27.308Z,8.30
2018-05-17T22:30:55.675Z,8.20
2018-05-17T22:33:24.062Z,8.20
2018-05-17T22:35:52.526Z,8.20
2018-05-17T22:38:20.096Z,8.10
2018-05-17T22:40:48.467Z,8.20
2018-05-17T22:43:16.856Z,8.20
2018-05-17T22:45:45.240Z,8.10
2018-05-17T22:48:13.610Z,8.10
2018-05-17T22:50:41.996Z,8.10
2018-05-17T22:53:10.376Z,8.00
2018-05-17T22:55:37.984Z,8.00
2018-05-17T22:58:17.453Z,8.00
2018-05-17T23:00:45.828Z,7.90
2018-05-17T23:03:14.196Z,7.90
2018-05-17T23:05:41.832Z,7.80
2018-05-17T23:08:09.482Z,7.90
2018-05-17T23:10:37.095Z,7.80
2018-05-17T23:13:05.484Z,7.90
2018-05-17T23:15:33.865Z,8.00
2018-05-17T23:18:01.486Z,7.90
2018-05-17T23:20:29.117Z,8.00
2018-05-17T23:22:56.748Z,8.00
2018-05-17T23:25:24.353Z,8.00
2018-05-17T23:27:51.998Z,8.00
2018-05-17T23:30:19.635Z,8.00
2018-05-17T23:32:47.236Z,8.10
2018-05-17T23:35:14.870Z,8.10
2018-05-17T23:37:42.481Z,8.20
2018-05-17T23:40:31.724Z,8.20
2018-05-17T23:42:59.328Z,8.30
2018-05-17T23:45:27.704Z,8.40
2018-05-17T23:47:56.118Z,8.40
2018-05-17T23:50:23.726Z,8.40
2018-05-17T23:52:52.111Z,8.50
2018-05-17T23:55:20.513Z,8.60
2018-05-17T23:57:48.124Z,8.60
