createdAt,value
2015-11-03T00:00:10.908Z,74640
2015-11-03T00:00:23.270Z,74638
2015-11-03T00:00:35.707Z,74641
2015-11-03T00:00:48.035Z,74640
2015-11-03T00:01:00.379Z,74644
2015-11-03T00:01:12.879Z,74642
2015-11-03T00:01:25.273Z,74647
2015-11-03T00:01:36.913Z,74642
2015-11-03T00:01:49.257Z,74645
2015-11-03T00:02:01.585Z,74644
2015-11-03T00:02:13.913Z,74645
2015-11-03T00:02:26.243Z,74638
2015-11-03T00:02:38.576Z,74644
2015-11-03T00:02:50.764Z,74646
2015-11-03T00:03:03.108Z,74646
2015-11-03T00:03:15.451Z,74646
2015-11-03T00:03:27.642Z,74647
2015-11-03T00:03:40.032Z,74643
2015-11-03T00:03:52.392Z,74645
2015-11-03T00:04:04.720Z,74649
2015-11-03T00:04:17.095Z,74646
2015-11-03T00:04:29.427Z,74645
2015-11-03T00:04:41.771Z,74645
2015-11-03T00:04:54.115Z,74650
2015-11-03T00:05:06.427Z,74645
2015-11-03T00:05:18.786Z,74645
2015-11-03T00:05:31.132Z,74649
2015-11-03T00:05:43.476Z,74646
2015-11-03T00:05:55.835Z,74654
2015-11-03T00:06:08.179Z,74649
2015-11-03T00:06:20.507Z,74650
2015-11-03T00:06:32.838Z,74651
2015-11-03T00:06:45.166Z,74649
2015-11-03T00:06:57.510Z,74645
2015-11-03T00:07:09.854Z,74646
2015-11-03T00:07:22.198Z,74650
2015-11-03T00:07:34.543Z,74647
2015-11-03T00:07:46.934Z,74645
2015-11-03T00:07:59.293Z,74648
2015-11-03T00:08:11.622Z,74647
2015-11-03T00:08:23.950Z,74650
2015-11-03T00:08:36.281Z,74648
2015-11-03T00:08:48.609Z,74652
2015-11-03T00:09:00.937Z,74652
2015-11-03T00:09:13.281Z,74649
2015-11-03T00:09:25.625Z,74645
2015-11-03T00:09:37.956Z,74648
2015-11-03T00:09:50.299Z,74647
2015-11-03T00:10:02.674Z,74648
2015-11-03T00:10:15.034Z,74650
2015-11-03T00:10:27.378Z,74647
2015-11-03T00:10:39.708Z,74647
2015-11-03T00:10:52.036Z,74652
2015-11-03T00:11:04.348Z,74646
2015-11-03T00:11:16.692Z,74646
2015-11-03T00:11:29.036Z,74651
2015-11-03T00:11:41.384Z,74648
2015-11-03T00:11:53.759Z,74647
2015-11-03T00:12:06.149Z,74650
2015-11-03T00:12:18.555Z,74651
2015-11-03T00:12:30.899Z,74649
2015-11-03T00:12:43.229Z,74649
2015-11-03T00:12:55.573Z,74647
2015-11-03T00:13:07.901Z,74649
2015-11-03T00:13:20.229Z,74646
2015-11-03T00:13:32.542Z,74651
2015-11-03T00:13:44.873Z,74651
2015-11-03T00:13:57.217Z,74651
2015-11-03T00:14:09.560Z,74644
2015-11-03T00:14:21.935Z,74644
2015-11-03T00:14:34.326Z,74650
2015-11-03T00:14:46.687Z,74644
2015-11-03T00:14:59.078Z,74644
2015-11-03T00:15:11.406Z,74642
2015-11-03T00:15:23.016Z,74644
2015-11-03T00:15:35.344Z,74646
2015-11-03T00:15:47.676Z,74646
2015-11-03T00:16:00.004Z,74648
2015-11-03T00:16:12.332Z,74644
2015-11-03T00:16:24.645Z,74644
2015-11-03T00:16:36.988Z,74640
2015-11-03T00:16:49.319Z,74647
2015-11-03T00:17:01.679Z,74647
2015-11-03T00:17:14.054Z,74641
2015-11-03T00:17:26.366Z,74644
2015-11-03T00:17:38.679Z,74642
2015-11-03T00:17:51.025Z,74649
2015-11-03T00:18:03.337Z,74641
2015-11-03T00:18:15.665Z,74638
2015-11-03T00:18:28.009Z,74646
2015-11-03T00:18:40.368Z,74639
2015-11-03T00:18:52.730Z,74638
2015-11-03T00:19:05.105Z,74639
2015-11-03T00:19:17.464Z,74638
2015-11-03T00:19:29.792Z,74644
2015-11-03T00:19:42.136Z,74641
2015-11-03T00:19:54.451Z,74640
2015-11-03T00:20:06.826Z,74633
2015-11-03T00:20:19.170Z,74638
2015-11-03T00:20:31.530Z,74639
2015-11-03T00:20:43.858Z,74639
2015-11-03T00:20:56.205Z,74639
2015-11-03T00:21:08.549Z,74637
2015-11-03T00:21:20.924Z,74637
2015-11-03T00:21:33.268Z,74632
2015-11-03T00:21:45.596Z,74643
2015-11-03T00:21:57.926Z,74638
2015-11-03T00:22:10.270Z,74640
2015-11-03T00:22:22.614Z,74642
2015-11-03T00:22:34.957Z,74646
2015-11-03T00:22:47.301Z,74644
2015-11-03T00:22:59.648Z,74642
2015-11-03T00:23:12.023Z,74639
2015-11-03T00:23:24.367Z,74640
2015-11-03T00:23:36.695Z,74639
2015-11-03T00:23:49.026Z,74640
2015-11-03T00:24:01.370Z,74645
2015-11-03T00:24:13.698Z,74641
2015-11-03T00:24:26.042Z,74644
2015-11-03T00:24:37.667Z,74640
2015-11-03T00:24:50.013Z,74642
2015-11-03T00:25:02.357Z,74639
2015-11-03T00:25:14.716Z,74642
2015-11-03T00:25:27.060Z,74643
2015-11-03T00:25:39.435Z,74640
2015-11-03T00:25:51.827Z,74646
2015-11-03T00:26:04.171Z,74642
2015-11-03T00:26:16.499Z,74638
2015-11-03T00:26:28.827Z,74642
2015-11-03T00:26:41.171Z,74636
2015-11-03T00:26:53.518Z,74635
2015-11-03T00:27:05.846Z,74645
2015-11-03T00:27:18.175Z,74643
2015-11-03T00:27:30.518Z,74631
2015-11-03T00:27:42.862Z,74641
2015-11-03T00:27:55.223Z,74637
2015-11-03T00:28:07.598Z,74641
2015-11-03T00:28:19.958Z,74640
2015-11-03T00:28:32.286Z,74636
2015-11-03T00:28:44.614Z,74646
2015-11-03T00:28:56.945Z,74641
2015-11-03T00:29:09.289Z,74637
2015-11-03T00:29:21.617Z,74638
2015-11-03T00:29:33.961Z,74641
2015-11-03T00:29:46.305Z,74638
2015-11-03T00:29:58.651Z,74642
2015-11-03T00:30:10.995Z,74639
2015-11-03T00:30:23.354Z,74636
2015-11-03T00:30:35.714Z,74636
2015-11-03T00:30:48.089Z,74640
2015-11-03T00:31:00.419Z,74637
2015-11-03T00:31:12.763Z,74637
2015-11-03T00:31:25.106Z,74640
2015-11-03T00:31:37.435Z,74640
2015-11-03T00:31:49.778Z,74635
2015-11-03T00:32:02.109Z,74638
2015-11-03T00:32:14.438Z,74639
2015-11-03T00:32:26.813Z,74635
2015-11-03T00:32:39.156Z,74638
2015-11-03T00:32:51.516Z,74641
2015-11-03T00:33:03.908Z,74634
2015-11-03T00:33:16.268Z,74634
2015-11-03T00:33:28.611Z,74640
2015-11-03T00:33:40.971Z,74636
2015-11-03T00:33:53.283Z,74634
2015-11-03T00:34:05.614Z,74634
2015-11-03T00:34:17.958Z,74637
2015-11-03T00:34:30.302Z,74638
2015-11-03T00:34:42.614Z,74638
2015-11-03T00:34:54.958Z,74644
2015-11-03T00:35:07.306Z,74636
2015-11-03T00:35:19.665Z,74637
2015-11-03T00:35:32.040Z,74636
2015-11-03T00:35:44.400Z,74635
2015-11-03T00:35:56.761Z,74636
2015-11-03T00:36:09.089Z,74640
2015-11-03T00:36:21.402Z,74639
2015-11-03T00:36:33.745Z,74645
2015-11-03T00:36:45.355Z,74643
2015-11-03T00:36:57.686Z,74641
2015-11-03T00:37:10.014Z,74638
2015-11-03T00:37:22.342Z,74640
2015-11-03T00:37:34.686Z,74634
2015-11-03T00:37:47.030Z,74633
2015-11-03T00:37:59.392Z,74637
2015-11-03T00:38:11.767Z,74637
2015-11-03T00:38:24.126Z,74634
2015-11-03T00:38:36.486Z,74639
2015-11-03T00:38:48.173Z,74636
2015-11-03T00:39:00.503Z,74638
2015-11-03T00:39:12.863Z,74639
2015-11-03T00:39:25.191Z,74637
2015-11-03T00:39:37.519Z,74639
2015-11-03T00:39:49.832Z,74636
2015-11-03T00:40:02.163Z,74639
2015-11-03T00:40:14.491Z,74638
2015-11-03T00:40:26.835Z,74639
2015-11-03T00:40:39.178Z,74635
2015-11-03T00:40:51.522Z,74636
2015-11-03T00:41:03.883Z,74638
2015-11-03T00:41:16.243Z,74640
2015-11-03T00:41:28.587Z,74636
2015-11-03T00:41:40.899Z,74642
2015-11-03T00:41:53.227Z,74635
2015-11-03T00:42:05.559Z,74638
2015-11-03T00:42:17.887Z,74632
2015-11-03T00:42:30.216Z,74632
2015-11-03T00:42:42.528Z,74634
2015-11-03T00:42:54.872Z,74639
2015-11-03T00:43:07.219Z,74634
2015-11-03T00:43:19.578Z,74634
2015-11-03T00:43:31.922Z,74636
2015-11-03T00:43:44.265Z,74634
2015-11-03T00:43:56.578Z,74636
2015-11-03T00:44:08.908Z,74639
2015-11-03T00:44:21.236Z,74638
2015-11-03T00:44:33.580Z,74638
2015-11-03T00:44:45.924Z,74634
2015-11-03T00:44:58.267Z,74639
2015-11-03T00:45:10.629Z,74638
2015-11-03T00:45:23.004Z,74637
2015-11-03T00:45:35.332Z,74643
2015-11-03T00:45:47.660Z,74640
2015-11-03T00:45:59.973Z,74637
2015-11-03T00:46:12.320Z,74638
2015-11-03T00:46:24.664Z,74639
2015-11-03T00:46:36.992Z,74634
2015-11-03T00:46:49.320Z,74638
2015-11-03T00:47:01.508Z,74632
2015-11-03T00:47:13.838Z,74634
2015-11-03T00:47:26.197Z,74634
2015-11-03T00:47:38.557Z,74640
2015-11-03T00:47:50.041Z,74634
2015-11-03T00:48:02.385Z,74640
2015-11-03T00:48:14.732Z,74642
2015-11-03T00:48:27.060Z,74637
2015-11-03T00:48:39.216Z,74635
2015-11-03T00:48:51.544Z,74640
2015-11-03T00:49:03.872Z,74638
2015-11-03T00:49:16.203Z,74639
2015-11-03T00:49:28.547Z,74638
2015-11-03T00:49:40.891Z,74638
2015-11-03T00:49:53.235Z,74639
2015-11-03T00:50:05.610Z,74627
2015-11-03T00:50:17.955Z,74639
2015-11-03T00:50:30.330Z,74633
2015-11-03T00:50:42.658Z,74630
2015-11-03T00:50:54.987Z,74630
2015-11-03T00:51:07.315Z,74631
2015-11-03T00:51:18.943Z,74635
2015-11-03T00:51:31.271Z,74637
2015-11-03T00:51:43.599Z,74638
2015-11-03T00:51:55.911Z,74634
2015-11-03T00:52:08.255Z,74630
2015-11-03T00:52:20.586Z,74634
2015-11-03T00:52:32.758Z,74631
2015-11-03T00:52:45.118Z,74635
2015-11-03T00:52:57.477Z,74631
2015-11-03T00:53:09.789Z,74631
2015-11-03T00:53:22.121Z,74634
2015-11-03T00:53:34.449Z,74629
2015-11-03T00:53:46.777Z,74631
2015-11-03T00:53:59.105Z,74635
2015-11-03T00:54:11.433Z,74633
2015-11-03T00:54:23.763Z,74629
2015-11-03T00:54:36.107Z,74632
2015-11-03T00:54:48.451Z,74633
2015-11-03T00:55:00.794Z,74638
2015-11-03T00:55:12.998Z,74635
2015-11-03T00:55:25.314Z,74633
2015-11-03T00:55:37.642Z,74634
2015-11-03T00:55:49.970Z,74633
2015-11-03T00:56:02.298Z,74627
2015-11-03T00:56:14.642Z,74625
2015-11-03T00:56:26.957Z,74624
2015-11-03T00:56:39.285Z,74627
2015-11-03T00:56:51.629Z,74630
2015-11-03T00:57:03.972Z,74624
2015-11-03T00:57:16.347Z,74629
2015-11-03T00:57:28.710Z,74629
2015-11-03T00:57:40.913Z,74630
2015-11-03T00:57:53.319Z,74633
2015-11-03T00:58:05.647Z,74631
2015-11-03T00:58:17.975Z,74636
2015-11-03T00:58:30.306Z,74635
2015-11-03T00:58:42.635Z,74631
2015-11-03T00:58:54.963Z,74633
2015-11-03T00:59:07.291Z,74631
2015-11-03T00:59:19.619Z,74630
2015-11-03T00:59:31.949Z,74629
2015-11-03T00:59:44.308Z,74630
2015-11-03T00:59:56.652Z,74630
2015-11-03T01:00:09.012Z,74629
2015-11-03T01:00:21.371Z,74630
2015-11-03T01:00:33.702Z,74628
2015-11-03T01:00:46.030Z,74632
2015-11-03T01:00:58.358Z,74633
2015-11-03T01:01:10.686Z,74631
2015-11-03T01:01:23.030Z,74625
2015-11-03T01:01:35.345Z,74624
2015-11-03T01:01:47.704Z,74628
2015-11-03T01:02:00.048Z,74632
2015-11-03T01:02:12.376Z,74621
2015-11-03T01:02:24.751Z,74629
2015-11-03T01:02:37.099Z,74631
2015-11-03T01:02:49.427Z,74626
2015-11-03T01:03:01.755Z,74629
2015-11-03T01:03:14.083Z,74626
2015-11-03T01:03:26.411Z,74625
2015-11-03T01:03:38.742Z,74623
2015-11-03T01:03:50.914Z,74627
2015-11-03T01:04:03.258Z,74630
2015-11-03T01:04:15.445Z,74630
2015-11-03T01:04:27.789Z,74629
2015-11-03T01:04:39.994Z,74629
2015-11-03T01:04:52.338Z,74629
2015-11-03T01:05:03.947Z,74638
2015-11-03T01:05:16.276Z,74626
2015-11-03T01:05:28.604Z,74631
2015-11-03T01:05:40.935Z,74627
2015-11-03T01:05:53.263Z,74629
2015-11-03T01:06:05.607Z,74629
2015-11-03T01:06:17.950Z,74628
2015-11-03T01:06:30.294Z,74625
2015-11-03T01:06:42.640Z,74628
2015-11-03T01:06:54.999Z,74627
2015-11-03T01:07:07.374Z,74626
2015-11-03T01:07:19.718Z,74626
2015-11-03T01:07:32.046Z,74625
2015-11-03T01:07:44.362Z,74629
2015-11-03T01:07:56.690Z,74630
2015-11-03T01:08:09.018Z,74631
2015-11-03T01:08:21.362Z,74622
2015-11-03T01:08:33.690Z,74622
2015-11-03T01:08:46.021Z,74625
2015-11-03T01:08:58.349Z,74627
2015-11-03T01:09:10.693Z,74624
2015-11-03T01:09:23.068Z,74624
2015-11-03T01:09:35.427Z,74619
2015-11-03T01:09:47.054Z,74628
2015-11-03T01:09:59.367Z,74633
2015-11-03T01:10:11.695Z,74624
2015-11-03T01:10:24.023Z,74632
2015-11-03T01:10:36.351Z,74628
2015-11-03T01:10:48.667Z,74623
2015-11-03T01:11:00.995Z,74628
2015-11-03T01:11:13.338Z,74627
2015-11-03T01:11:25.682Z,74629
2015-11-03T01:11:38.026Z,74627
2015-11-03T01:11:49.670Z,74620
2015-11-03T01:12:02.029Z,74625
2015-11-03T01:12:14.248Z,74630
2015-11-03T01:12:26.654Z,74626
2015-11-03T01:12:38.966Z,74627
2015-11-03T01:12:51.313Z,74629
2015-11-03T01:13:03.626Z,74626
2015-11-03T01:13:15.954Z,74627
2015-11-03T01:13:28.298Z,74625
2015-11-03T01:13:40.610Z,74626
2015-11-03T01:13:52.941Z,74627
2015-11-03T01:14:05.285Z,74629
2015-11-03T01:14:17.613Z,74627
2015-11-03T01:14:29.972Z,74626
2015-11-03T01:14:42.254Z,74621
2015-11-03T01:14:54.615Z,74627
2015-11-03T01:15:06.943Z,74623
2015-11-03T01:15:19.271Z,74622
2015-11-03T01:15:31.599Z,74621
2015-11-03T01:15:43.928Z,74624
2015-11-03T01:15:56.260Z,74621
2015-11-03T01:16:08.588Z,74625
2015-11-03T01:16:20.932Z,74621
2015-11-03T01:16:33.119Z,74620
2015-11-03T01:16:45.463Z,74618
2015-11-03T01:16:57.824Z,74617
2015-11-03T01:17:10.199Z,74622
2015-11-03T01:17:22.527Z,74615
2015-11-03T01:17:34.152Z,74621
2015-11-03T01:17:46.480Z,74619
2015-11-03T01:17:58.812Z,74622
2015-11-03T01:18:11.140Z,74617
2015-11-03T01:18:23.483Z,74623
2015-11-03T01:18:35.812Z,74620
2015-11-03T01:18:48.187Z,74616
2015-11-03T01:19:00.548Z,74620
2015-11-03T01:19:12.923Z,74615
2015-11-03T01:19:25.282Z,74615
2015-11-03T01:19:37.626Z,74614
2015-11-03T01:19:49.939Z,74612
2015-11-03T01:20:02.270Z,74612
2015-11-03T01:20:14.598Z,74616
2015-11-03T01:20:26.926Z,74617
2015-11-03T01:20:39.254Z,74613
2015-11-03T01:20:51.582Z,74612
2015-11-03T01:21:03.929Z,74616
2015-11-03T01:21:15.554Z,74610
2015-11-03T01:21:27.898Z,74616
2015-11-03T01:21:40.257Z,74615
2015-11-03T01:21:52.616Z,74611
2015-11-03T01:22:04.978Z,74610
2015-11-03T01:22:17.306Z,74617
2015-11-03T01:22:29.634Z,74616
2015-11-03T01:22:41.962Z,74616
2015-11-03T01:23:23.044Z,74613
2015-11-03T01:23:35.357Z,74614
2015-11-03T01:23:47.701Z,74616
2015-11-03T01:24:00.044Z,74609
2015-11-03T01:24:12.419Z,74613
2015-11-03T01:24:24.782Z,74611
2015-11-03T01:24:37.141Z,74615
2015-11-03T01:24:49.469Z,74615
2015-11-03T01:25:01.797Z,74618
2015-11-03T01:25:14.125Z,74617
2015-11-03T01:25:26.456Z,74615
2015-11-03T01:25:38.784Z,74617
2015-11-03T01:25:51.112Z,74616
2015-11-03T01:26:03.315Z,74612
2015-11-03T01:26:15.643Z,74608
2015-11-03T01:26:27.990Z,74610
2015-11-03T01:26:40.365Z,74613
2015-11-03T01:26:52.709Z,74609
2015-11-03T01:27:05.021Z,74611
2015-11-03T01:27:17.334Z,74613
2015-11-03T01:27:29.665Z,74611
2015-11-03T01:27:41.993Z,74610
2015-11-03T01:27:54.305Z,74614
2015-11-03T01:28:06.618Z,74613
2015-11-03T01:28:18.962Z,74608
2015-11-03T01:28:31.308Z,74612
2015-11-03T01:28:43.652Z,74615
2015-11-03T01:28:55.996Z,74612
2015-11-03T01:29:08.355Z,74614
2015-11-03T01:29:20.699Z,74609
2015-11-03T01:29:33.045Z,74607
2015-11-03T01:29:45.373Z,74611
2015-11-03T01:29:57.701Z,74614
2015-11-03T01:30:10.029Z,74607
2015-11-03T01:30:22.357Z,74608
2015-11-03T01:30:34.688Z,74611
2015-11-03T01:30:47.032Z,74608
2015-11-03T01:30:59.360Z,74612
2015-11-03T01:31:11.720Z,74604
2015-11-03T01:31:24.098Z,74606
2015-11-03T01:31:36.301Z,74601
2015-11-03T01:31:48.629Z,74605
2015-11-03T01:32:00.238Z,74601
2015-11-03T01:32:12.582Z,74607
2015-11-03T01:32:24.913Z,74602
2015-11-03T01:32:37.241Z,74605
2015-11-03T01:32:49.569Z,74605
2015-11-03T01:33:01.944Z,74599
2015-11-03T01:33:14.288Z,74605
2015-11-03T01:33:26.634Z,74605
2015-11-03T01:33:39.009Z,74606
2015-11-03T01:33:51.384Z,74605
2015-11-03T01:34:03.587Z,74597
2015-11-03T01:34:15.915Z,74602
2015-11-03T01:34:28.246Z,74604
2015-11-03T01:34:40.590Z,74602
2015-11-03T01:34:52.918Z,74601
2015-11-03T01:35:05.246Z,74608
2015-11-03T01:35:17.574Z,74608
2015-11-03T01:35:29.905Z,74606
2015-11-03T01:35:42.234Z,74614
2015-11-03T01:35:54.577Z,74612
2015-11-03T01:36:06.921Z,74605
2015-11-03T01:36:19.124Z,74610
2015-11-03T01:36:31.518Z,74603
2015-11-03T01:36:43.893Z,74601
2015-11-03T01:36:55.502Z,74601
2015-11-03T01:37:07.830Z,74603
2015-11-03T01:37:20.143Z,74602
2015-11-03T01:37:32.473Z,74606
2015-11-03T01:37:44.817Z,74595
2015-11-03T01:37:57.145Z,74599
2015-11-03T01:38:09.473Z,74594
2015-11-03T01:38:21.801Z,74594
2015-11-03T01:38:34.163Z,74595
2015-11-03T01:38:46.523Z,74594
2015-11-03T01:38:58.882Z,74591
2015-11-03T01:39:11.257Z,74592
2015-11-03T01:39:23.601Z,74592
2015-11-03T01:39:35.932Z,74593
2015-11-03T01:39:48.245Z,74594
2015-11-03T01:40:00.573Z,74592
2015-11-03T01:40:12.901Z,74595
2015-11-03T01:40:25.229Z,74595
2015-11-03T01:40:37.560Z,74593
2015-11-03T01:40:49.919Z,74592
2015-11-03T01:41:02.248Z,74588
2015-11-03T01:41:14.607Z,74589
2015-11-03T01:41:26.951Z,74596
2015-11-03T01:41:39.266Z,74592
2015-11-03T01:41:51.610Z,74590
2015-11-03T01:42:03.938Z,74596
2015-11-03T01:42:16.266Z,74593
2015-11-03T01:42:28.594Z,74590
2015-11-03T01:42:40.940Z,74583
2015-11-03T01:42:52.581Z,74590
2015-11-03T01:43:04.956Z,74596
2015-11-03T01:43:17.284Z,74587
2015-11-03T01:43:29.612Z,74599
2015-11-03T01:43:41.943Z,74590
2015-11-03T01:43:54.271Z,74588
2015-11-03T01:44:06.631Z,74592
2015-11-03T01:44:18.990Z,74589
2015-11-03T01:44:31.334Z,74592
2015-11-03T01:44:43.696Z,74598
2015-11-03T01:44:56.071Z,74599
2015-11-03T01:45:08.446Z,74589
2015-11-03T01:45:20.102Z,74597
2015-11-03T01:45:32.415Z,74591
2015-11-03T01:45:44.745Z,74596
2015-11-03T01:45:57.073Z,74590
2015-11-03T01:46:09.401Z,74597
2015-11-03T01:46:21.729Z,74595
2015-11-03T01:46:34.057Z,74593
2015-11-03T01:46:46.404Z,74590
2015-11-03T01:46:58.748Z,74595
2015-11-03T01:47:11.092Z,74590
2015-11-03T01:47:23.467Z,74595
2015-11-03T01:47:35.810Z,74590
2015-11-03T01:47:48.142Z,74592
2015-11-03T01:48:00.470Z,74592
2015-11-03T01:48:12.798Z,74597
2015-11-03T01:48:25.126Z,74595
2015-11-03T01:48:37.470Z,74594
2015-11-03T01:48:49.816Z,74587
2015-11-03T01:49:01.457Z,74592
2015-11-03T01:49:14.191Z,74589
2015-11-03T01:49:26.535Z,74591
2015-11-03T01:49:38.863Z,74585
2015-11-03T01:49:51.178Z,74593
2015-11-03T01:50:03.537Z,74586
2015-11-03T01:50:15.865Z,74590
2015-11-03T01:50:28.178Z,74586
2015-11-03T01:50:40.506Z,74594
2015-11-03T01:50:52.837Z,74592
2015-11-03T01:51:05.181Z,74578
2015-11-03T01:51:17.525Z,74590
2015-11-03T01:51:29.884Z,74578
2015-11-03T01:51:42.259Z,74589
2015-11-03T01:51:54.590Z,74584
2015-11-03T01:52:06.918Z,74586
2015-11-03T01:52:19.246Z,74587
2015-11-03T01:52:31.418Z,74589
2015-11-03T01:52:43.746Z,74578
2015-11-03T01:52:56.076Z,74586
2015-11-03T01:53:08.405Z,74585
2015-11-03T01:53:20.748Z,74578
2015-11-03T01:53:33.092Z,74582
2015-11-03T01:53:45.467Z,74584
2015-11-03T01:53:57.829Z,74585
2015-11-03T01:54:10.189Z,74575
2015-11-03T01:54:22.533Z,74585
2015-11-03T01:54:34.861Z,74582
2015-11-03T01:54:47.033Z,74586
2015-11-03T01:54:58.661Z,74578
2015-11-03T01:55:10.989Z,74582
2015-11-03T01:55:23.332Z,74580
2015-11-03T01:55:35.661Z,74591
2015-11-03T01:55:47.989Z,74577
2015-11-03T01:56:00.334Z,74583
2015-11-03T01:56:12.663Z,74582
2015-11-03T01:56:25.038Z,74580
2015-11-03T01:56:37.397Z,74580
2015-11-03T01:56:49.725Z,74577
2015-11-03T01:57:02.073Z,74582
2015-11-03T01:57:14.417Z,74581
2015-11-03T01:57:26.745Z,74580
2015-11-03T01:57:39.073Z,74584
2015-11-03T01:57:51.401Z,74586
2015-11-03T01:58:03.576Z,74579
2015-11-03T01:58:15.920Z,74578
2015-11-03T01:58:28.263Z,74581
2015-11-03T01:58:40.623Z,74583
2015-11-03T01:58:52.966Z,74583
2015-11-03T01:59:05.297Z,74584
2015-11-03T01:59:17.625Z,74583
2015-11-03T01:59:29.953Z,74582
2015-11-03T01:59:42.281Z,74582
2015-11-03T01:59:53.906Z,74586
2015-11-03T02:00:06.237Z,74579
2015-11-03T02:00:18.565Z,74579
2015-11-03T02:00:45.081Z,74581
2015-11-03T02:00:57.427Z,74580
2015-11-03T02:01:09.786Z,74582
2015-11-03T02:01:22.130Z,74580
2015-11-03T02:01:34.458Z,74581
2015-11-03T02:01:46.770Z,74584
2015-11-03T02:01:59.086Z,74583
2015-11-03T02:02:11.414Z,74580
2015-11-03T02:02:23.601Z,74584
2015-11-03T02:02:35.914Z,74580
2015-11-03T02:02:48.242Z,74580
2015-11-03T02:03:00.589Z,74578
2015-11-03T02:03:12.933Z,74575
2015-11-03T02:03:25.323Z,74578
2015-11-03T02:03:37.683Z,74575
2015-11-03T02:03:50.042Z,74576
2015-11-03T02:04:02.389Z,74574
2015-11-03T02:04:14.717Z,74572
2015-11-03T02:04:27.045Z,74577
2015-11-03T02:04:39.373Z,74569
2015-11-03T02:04:51.717Z,74572
2015-11-03T02:05:04.047Z,74572
2015-11-03T02:05:16.391Z,74574
2015-11-03T02:05:28.734Z,74581
2015-11-03T02:05:41.078Z,74571
2015-11-03T02:05:53.438Z,74569
2015-11-03T02:06:05.800Z,74565
2015-11-03T02:06:18.159Z,74569
2015-11-03T02:06:30.487Z,74570
2015-11-03T02:06:42.816Z,74567
2015-11-03T02:06:55.175Z,74573
2015-11-03T02:07:07.506Z,74570
2015-11-03T02:07:19.850Z,74568
2015-11-03T02:07:32.178Z,74571
2015-11-03T02:07:44.506Z,74566
2015-11-03T02:07:56.834Z,74567
2015-11-03T02:08:09.181Z,74564
2015-11-03T02:08:21.556Z,74565
2015-11-03T02:08:33.900Z,74562
2015-11-03T02:08:46.228Z,74564
2015-11-03T02:08:58.556Z,74563
2015-11-03T02:09:10.886Z,74563
2015-11-03T02:09:23.058Z,74564
2015-11-03T02:09:35.386Z,74562
2015-11-03T02:09:47.761Z,74565
2015-11-03T02:10:00.089Z,74569
2015-11-03T02:10:12.436Z,74567
2015-11-03T02:10:24.795Z,74568
2015-11-03T02:10:37.186Z,74566
2015-11-03T02:10:49.545Z,74568
2015-11-03T02:11:01.889Z,74565
2015-11-03T02:11:14.220Z,74569
2015-11-03T02:11:26.564Z,74567
2015-11-03T02:11:38.876Z,74567
2015-11-03T02:11:51.236Z,74566
2015-11-03T02:12:03.564Z,74562
2015-11-03T02:12:15.910Z,74560
2015-11-03T02:12:28.253Z,74563
2015-11-03T02:12:40.582Z,74563
2015-11-03T02:12:52.957Z,74557
2015-11-03T02:13:05.332Z,74563
2015-11-03T02:13:17.679Z,74561
2015-11-03T02:13:30.007Z,74560
2015-11-03T02:13:42.336Z,74557
2015-11-03T02:13:54.664Z,74562
2015-11-03T02:14:07.273Z,74561
2015-11-03T02:14:19.634Z,74561
2015-11-03T02:14:32.056Z,74556
2015-11-03T02:14:44.369Z,74562
2015-11-03T02:14:56.697Z,74563
2015-11-03T02:15:09.009Z,74556
2015-11-03T02:15:21.341Z,74563
2015-11-03T02:15:33.669Z,74560
2015-11-03T02:15:45.997Z,74558
2015-11-03T02:15:58.341Z,74562
2015-11-03T02:16:10.669Z,74564
2015-11-03T02:16:23.015Z,74562
2015-11-03T02:16:34.672Z,74557
2015-11-03T02:16:47.015Z,74564
2015-11-03T02:16:58.656Z,74563
2015-11-03T02:17:10.265Z,74565
2015-11-03T02:17:22.628Z,74564
2015-11-03T02:17:34.972Z,74560
2015-11-03T02:17:46.628Z,74567
2015-11-03T02:17:58.972Z,74564
2015-11-03T02:18:11.300Z,74563
2015-11-03T02:18:23.630Z,74560
2015-11-03T02:18:35.958Z,74551
2015-11-03T02:18:48.302Z,74561
2015-11-03T02:19:00.630Z,74559
2015-11-03T02:19:12.974Z,74563
2015-11-03T02:19:25.305Z,74561
2015-11-03T02:19:37.680Z,74565
2015-11-03T02:19:50.039Z,74564
2015-11-03T02:20:02.367Z,74561
2015-11-03T02:20:14.695Z,74560
2015-11-03T02:20:27.026Z,74560
2015-11-03T02:20:39.370Z,74559
2015-11-03T02:20:51.698Z,74559
2015-11-03T02:21:04.011Z,74560
2015-11-03T02:21:16.339Z,74558
2015-11-03T02:21:28.685Z,74556
2015-11-03T02:21:41.028Z,74553
2015-11-03T02:21:53.372Z,74555
2015-11-03T02:22:05.028Z,74552
2015-11-03T02:22:17.419Z,74555
2015-11-03T02:22:29.735Z,74550
2015-11-03T02:22:42.063Z,74559
2015-11-03T02:22:54.391Z,74556
2015-11-03T02:23:06.719Z,74555
2015-11-03T02:23:19.047Z,74554
2015-11-03T02:23:31.394Z,74551
2015-11-03T02:23:43.706Z,74562
2015-11-03T02:23:56.050Z,74557
2015-11-03T02:24:08.394Z,74561
2015-11-03T02:24:20.753Z,74557
2015-11-03T02:24:33.115Z,74559
2015-11-03T02:24:45.490Z,74556
2015-11-03T02:24:56.427Z,74556
2015-11-03T02:25:08.755Z,74558
2015-11-03T02:25:21.083Z,74554
2015-11-03T02:25:33.430Z,74554
2015-11-03T02:25:45.758Z,74554
2015-11-03T02:25:58.086Z,74555
2015-11-03T02:26:10.399Z,74552
2015-11-03T02:26:22.743Z,74554
2015-11-03T02:26:35.089Z,74555
2015-11-03T02:26:47.449Z,74560
2015-11-03T02:26:59.808Z,74561
2015-11-03T02:27:12.167Z,74557
2015-11-03T02:27:24.511Z,74560
2015-11-03T02:27:36.827Z,74558
2015-11-03T02:27:49.170Z,74556
2015-11-03T02:28:01.499Z,74559
2015-11-03T02:28:13.827Z,74556
2015-11-03T02:28:26.139Z,74557
2015-11-03T02:28:38.486Z,74556
2015-11-03T02:28:50.814Z,74558
2015-11-03T02:29:03.158Z,74560
2015-11-03T02:29:15.486Z,74558
2015-11-03T02:29:27.845Z,74563
2015-11-03T02:29:40.222Z,74558
2015-11-03T02:29:52.550Z,74557
2015-11-03T02:30:04.879Z,74557
2015-11-03T02:30:17.207Z,74555
2015-11-03T02:30:29.535Z,74557
2015-11-03T02:30:41.882Z,74553
2015-11-03T02:30:54.210Z,74562
2015-11-03T02:31:06.538Z,74558
2015-11-03T02:31:18.882Z,74551
2015-11-03T02:31:31.225Z,74556
2015-11-03T02:31:43.588Z,74553
2015-11-03T02:31:55.931Z,74558
2015-11-03T02:32:08.260Z,74555
2015-11-03T02:32:20.447Z,74556
2015-11-03T02:32:32.072Z,74552
2015-11-03T02:32:44.403Z,74557
2015-11-03T02:32:56.747Z,74551
2015-11-03T02:33:09.091Z,74552
2015-11-03T02:33:21.434Z,74552
2015-11-03T02:33:33.794Z,74544
2015-11-03T02:33:46.172Z,74552
2015-11-03T02:33:58.547Z,74555
2015-11-03T02:34:10.875Z,74551
2015-11-03T02:34:23.203Z,74555
2015-11-03T02:34:34.812Z,74559
2015-11-03T02:34:47.143Z,74562
2015-11-03T02:34:59.486Z,74554
2015-11-03T02:35:11.814Z,74562
2015-11-03T02:35:24.127Z,74552
2015-11-03T02:35:36.471Z,74560
2015-11-03T02:35:48.817Z,74557
2015-11-03T02:36:01.177Z,74549
2015-11-03T02:36:13.536Z,74550
2015-11-03T02:36:25.880Z,74550
2015-11-03T02:36:38.224Z,74552
2015-11-03T02:36:50.554Z,74552
2015-11-03T02:37:02.944Z,74554
2015-11-03T02:37:15.241Z,74550
2015-11-03T02:37:27.569Z,74557
2015-11-03T02:37:39.882Z,74551
2015-11-03T02:37:52.198Z,74558
2015-11-03T02:38:03.839Z,74557
2015-11-03T02:38:16.167Z,74558
2015-11-03T02:38:28.527Z,74553
2015-11-03T02:38:40.886Z,74551
2015-11-03T02:38:53.232Z,74551
2015-11-03T02:39:05.560Z,74554
2015-11-03T02:39:17.888Z,74558