createdAt,value
2023-04-26T00:02:05.224Z,97492.19
2023-04-26T00:04:34.383Z,97496.41
2023-04-26T00:07:02.123Z,97496.94
2023-04-26T00:09:29.805Z,97493.97
2023-04-26T00:11:57.711Z,97501.91
2023-04-26T00:14:25.218Z,97507.00
2023-04-26T00:16:53.039Z,97504.81
2023-04-26T00:19:21.477Z,97502.22
2023-04-26T00:21:49.086Z,97508.81
2023-04-26T00:24:16.529Z,97504.66
2023-04-26T00:26:44.049Z,97509.44
2023-04-26T00:29:11.529Z,97506.00
2023-04-26T00:31:39.135Z,97501.84
2023-04-26T00:34:06.676Z,97500.78
2023-04-26T00:36:34.273Z,97514.91
2023-04-26T00:39:01.502Z,97511.34
2023-04-26T00:41:29.047Z,97512.63
2023-04-26T00:43:56.355Z,97506.81
2023-04-26T00:46:24.084Z,97514.63
2023-04-26T00:48:52.153Z,97516.50
2023-04-26T00:51:20.440Z,97510.56
2023-04-26T00:53:49.023Z,97515.41
2023-04-26T00:56:17.309Z,97513.44
2023-04-26T00:58:46.382Z,97522.56
2023-04-26T01:01:14.124Z,97515.41
2023-04-26T01:03:41.573Z,97526.03
2023-04-26T01:06:09.336Z,97517.84
2023-04-26T01:08:36.741Z,97524.09
2023-04-26T01:11:05.478Z,97521.16
2023-04-26T01:13:32.965Z,97521.22
2023-04-26T01:16:02.220Z,97529.13
2023-04-26T01:18:29.499Z,97522.06
2023-04-26T01:20:57.283Z,97523.91
2023-04-26T01:23:24.614Z,97525.94
2023-04-26T01:25:53.824Z,97531.13
2023-04-26T01:28:21.142Z,97546.72
2023-04-26T01:30:48.924Z,97545.19
2023-04-26T01:33:16.454Z,97534.19
2023-04-26T01:35:45.065Z,97533.16
2023-04-26T01:38:14.715Z,97547.53
2023-04-26T01:40:46.191Z,97540.44
2023-04-26T01:43:15.584Z,97548.53
2023-04-26T01:45:47.181Z,97545.13
2023-04-26T01:48:14.578Z,97551.34
2023-04-26T01:50:42.192Z,97556.88
2023-04-26T01:53:09.455Z,97550.03
2023-04-26T01:55:37.317Z,97551.25
2023-04-26T01:58:04.605Z,97551.22
2023-04-26T02:00:33.871Z,97556.34
2023-04-26T02:03:01.243Z,97548.31
2023-04-26T02:05:29.045Z,97550.69
2023-04-26T02:07:56.720Z,97553.22
2023-04-26T02:10:24.319Z,97560.41
2023-04-26T02:12:51.626Z,97558.53
2023-04-26T02:15:19.271Z,97554.47
2023-04-26T02:17:47.014Z,97555.59
2023-04-26T02:20:14.618Z,97553.72
2023-04-26T02:22:41.908Z,97550.84
2023-04-26T02:25:09.824Z,97561.84
2023-04-26T02:27:37.218Z,97557.47
2023-04-26T02:30:06.039Z,97553.19
2023-04-26T02:32:33.429Z,97546.53
2023-04-26T02:35:00.978Z,97550.69
2023-04-26T02:37:28.334Z,97555.88
2023-04-26T02:39:56.067Z,97549.13
2023-04-26T02:42:24.957Z,97557.72
2023-04-26T02:44:52.523Z,97559.81
2023-04-26T02:47:19.855Z,97556.25
2023-04-26T02:49:47.737Z,97564.53
2023-04-26T02:52:15.079Z,97563.72
2023-04-26T02:54:42.573Z,97564.97
2023-04-26T02:57:09.998Z,97569.69
2023-04-26T02:59:37.553Z,97568.09
2023-04-26T03:02:04.889Z,97556.34
2023-04-26T03:04:36.207Z,97574.06
2023-04-26T03:07:04.674Z,97574.16
2023-04-26T03:09:32.355Z,97578.56
2023-04-26T03:12:00.480Z,97575.94
2023-04-26T03:14:28.032Z,97575.63
2023-04-26T03:16:55.634Z,97583.91
2023-04-26T03:19:23.986Z,97587.97
2023-04-26T03:21:51.701Z,97591.59
2023-04-26T03:24:19.257Z,97590.13
2023-04-26T03:26:47.790Z,97601.69
2023-04-26T03:29:17.914Z,97605.78
2023-04-26T03:31:46.103Z,97601.19
2023-04-26T03:34:15.868Z,97603.88
2023-04-26T03:36:43.634Z,97600.16
2023-04-26T03:39:11.612Z,97599.56
2023-04-26T03:41:40.510Z,97603.41
2023-04-26T03:44:08.202Z,97608.06
2023-04-26T03:46:35.516Z,97608.84
2023-04-26T03:49:03.134Z,97611.69
2023-04-26T03:51:31.442Z,97609.28
2023-04-26T03:53:59.839Z,97615.66
2023-04-26T03:56:27.141Z,97623.56
2023-04-26T03:58:54.768Z,97622.88
2023-04-26T04:01:22.030Z,97622.13
2023-04-26T04:03:49.860Z,97620.88
2023-04-26T04:06:17.471Z,97632.00
2023-04-26T04:08:45.119Z,97631.00
2023-04-26T04:11:12.386Z,97639.16
2023-04-26T04:13:40.129Z,97637.59
2023-04-26T04:16:10.307Z,97634.72
2023-04-26T04:18:38.178Z,97636.38
2023-04-26T04:21:05.593Z,97634.53
2023-04-26T04:23:33.156Z,97645.19
2023-04-26T04:26:00.555Z,97653.94
2023-04-26T04:28:28.160Z,97643.16
2023-04-26T04:30:57.223Z,97668.50
2023-04-26T04:33:28.679Z,97663.78
2023-04-26T04:35:56.564Z,97663.78
2023-04-26T04:38:24.613Z,97664.22
2023-04-26T04:40:52.366Z,97661.97
2023-04-26T04:43:21.498Z,97661.81
2023-04-26T04:45:49.537Z,97662.97
2023-04-26T04:48:18.612Z,97665.59
2023-04-26T04:50:46.004Z,97663.91
2023-04-26T04:53:13.592Z,97674.34
2023-04-26T04:55:41.752Z,97665.75
2023-04-26T04:58:09.272Z,97668.47
2023-04-26T05:00:38.165Z,97666.09
2023-04-26T05:03:05.861Z,97669.84
2023-04-26T05:05:33.665Z,97669.50
2023-04-26T05:08:01.324Z,97676.09
2023-04-26T05:10:28.655Z,97689.00
2023-04-26T05:12:56.215Z,97683.06
2023-04-26T05:15:23.536Z,97680.00
2023-04-26T05:17:51.887Z,97684.06
2023-04-26T05:20:19.277Z,97687.22
2023-04-26T05:22:47.638Z,97696.13
2023-04-26T05:25:15.176Z,97684.81
2023-04-26T05:27:42.836Z,97691.53
2023-04-26T05:30:11.080Z,97692.16
2023-04-26T05:32:38.699Z,97700.38
2023-04-26T05:35:06.361Z,97701.50
2023-04-26T05:37:34.620Z,97697.31
2023-04-26T05:40:02.364Z,97707.16
2023-04-26T05:42:29.930Z,97709.72
2023-04-26T05:45:00.308Z,97704.44
2023-04-26T05:47:27.996Z,97700.06
2023-04-26T05:49:55.240Z,97696.28
2023-04-26T05:52:23.171Z,97699.13
2023-04-26T05:54:50.478Z,97706.28
2023-04-26T05:57:19.137Z,97705.88
2023-04-26T05:59:47.075Z,97711.09
2023-04-26T06:02:14.726Z,97702.19
2023-04-26T06:04:42.209Z,97713.25
2023-04-26T06:07:10.093Z,97720.28
2023-04-26T06:09:37.525Z,97716.94
2023-04-26T06:12:05.839Z,97710.31
2023-04-26T06:14:33.209Z,97716.09
2023-04-26T06:17:19.295Z,97718.38
2023-04-26T06:19:47.004Z,97719.00
2023-04-26T06:22:14.585Z,97719.44
2023-04-26T06:24:42.017Z,97727.78
2023-04-26T06:27:09.590Z,97727.03
2023-04-26T06:29:36.852Z,97724.50
2023-04-26T06:32:04.747Z,97728.81
2023-04-26T06:34:32.064Z,97728.09
2023-04-26T06:36:59.812Z,97726.25
2023-04-26T06:39:27.222Z,97735.31
2023-04-26T06:41:54.828Z,97738.22
2023-04-26T06:44:22.321Z,97740.53
2023-04-26T06:46:49.920Z,97730.69
2023-04-26T06:49:17.217Z,97726.63
2023-04-26T06:51:44.775Z,97717.28
2023-04-26T06:54:13.144Z,97713.59
2023-04-26T06:56:40.917Z,97715.13
2023-04-26T06:59:08.403Z,97716.31
2023-04-26T07:01:36.163Z,97722.59
2023-04-26T07:04:08.211Z,97735.88
2023-04-26T07:06:37.505Z,97724.13
2023-04-26T07:09:05.385Z,97722.69
2023-04-26T07:11:33.003Z,97731.50
2023-04-26T07:14:00.542Z,97733.16
2023-04-26T07:16:28.525Z,97733.53
2023-04-26T07:18:59.659Z,97733.91
2023-04-26T07:21:27.388Z,97725.81
2023-04-26T07:23:58.201Z,97735.56
2023-04-26T07:26:27.865Z,97743.28
2023-04-26T07:28:55.588Z,97753.50
2023-04-26T07:31:23.401Z,97755.34
2023-04-26T07:33:51.141Z,97741.53
2023-04-26T07:36:19.010Z,97745.31
2023-04-26T07:38:46.278Z,97746.13
2023-04-26T07:41:14.107Z,97738.78
2023-04-26T07:43:41.417Z,97758.47
2023-04-26T07:46:09.066Z,97749.97
2023-04-26T07:48:36.778Z,97753.91
2023-04-26T07:51:14.218Z,97749.13
2023-04-26T07:53:41.787Z,97753.78
2023-04-26T07:56:10.182Z,97760.03
2023-04-26T07:58:39.695Z,97763.22
2023-04-26T08:01:07.673Z,97759.28
2023-04-26T08:03:35.169Z,97765.28
2023-04-26T08:06:03.465Z,97770.16
2023-04-26T08:08:32.376Z,97771.63
2023-04-26T08:11:00.044Z,97773.28
2023-04-26T08:13:29.355Z,97778.25
2023-04-26T08:15:57.343Z,97764.81
2023-04-26T08:18:24.643Z,97783.38
2023-04-26T08:20:55.236Z,97793.22
2023-04-26T08:23:23.325Z,97771.75
2023-04-26T08:25:51.009Z,97766.97
2023-04-26T08:28:18.339Z,97768.84
2023-04-26T08:30:45.936Z,97766.22
2023-04-26T08:33:13.305Z,97766.50
2023-04-26T08:35:41.308Z,97773.00
2023-04-26T08:38:08.601Z,97757.41
2023-04-26T08:40:36.981Z,97785.53
2023-04-26T08:43:04.445Z,97785.41
2023-04-26T08:45:35.374Z,97783.38
2023-04-26T08:48:14.980Z,97772.81
2023-04-26T08:50:46.713Z,97769.28
2023-04-26T08:53:18.246Z,97770.16
2023-04-26T08:55:53.390Z,97753.00
2023-04-26T08:58:21.888Z,97777.34
2023-04-26T09:00:51.399Z,97776.72
2023-04-26T09:03:19.064Z,97784.56
2023-04-26T09:05:47.246Z,97781.38
2023-04-26T09:08:18.399Z,97773.25
2023-04-26T09:10:46.664Z,97771.44
2023-04-26T09:13:14.603Z,97779.63
2023-04-26T09:15:42.478Z,97781.31
2023-04-26T09:18:23.432Z,97784.41
2023-04-26T09:21:08.725Z,97779.34
2023-04-26T09:23:36.718Z,97787.19
2023-04-26T09:26:21.686Z,97766.25
2023-04-26T09:28:50.676Z,97760.94
2023-04-26T09:31:46.342Z,97775.84
2023-04-26T09:34:16.171Z,97775.81
2023-04-26T09:36:57.257Z,97786.28
2023-04-26T09:39:35.523Z,97793.84
2023-04-26T09:42:04.968Z,97782.69
2023-04-26T09:44:33.052Z,97786.19
2023-04-26T09:47:10.443Z,97770.66
2023-04-26T09:49:51.882Z,97787.31
2023-04-26T09:52:20.394Z,97782.66
2023-04-26T09:54:51.895Z,97781.84
2023-04-26T09:57:22.425Z,97782.50
2023-04-26T09:59:55.044Z,97793.13
2023-04-26T10:02:28.202Z,97781.38
2023-04-26T10:04:57.603Z,97783.88
2023-04-26T10:07:26.347Z,97771.53
2023-04-26T10:09:55.856Z,97786.63
2023-04-26T10:12:23.668Z,97777.63
2023-04-26T10:14:51.061Z,97778.25
2023-04-26T10:17:21.161Z,97777.41
2023-04-26T10:19:54.900Z,97776.34
2023-04-26T10:22:32.381Z,97799.53
2023-04-26T10:25:00.565Z,97799.75
2023-04-26T10:27:46.980Z,97793.63
2023-04-26T10:30:17.492Z,97798.22
2023-04-26T10:32:56.999Z,97800.66
2023-04-26T10:35:29.300Z,97802.31
2023-04-26T10:37:59.706Z,97808.47
2023-04-26T10:40:29.529Z,97809.72
2023-04-26T10:43:09.904Z,97804.00
2023-04-26T10:45:38.486Z,97806.56
2023-04-26T10:48:22.650Z,97789.03
2023-04-26T10:51:02.225Z,97795.38
2023-04-26T10:53:48.877Z,97787.72
2023-04-26T10:56:27.994Z,97792.75
2023-04-26T10:59:33.344Z,97784.03
2023-04-26T11:02:01.524Z,97777.56
2023-04-26T11:04:53.158Z,97800.88
2023-04-26T11:07:39.495Z,97784.16
2023-04-26T11:10:23.323Z,97798.94
2023-04-26T11:13:03.285Z,97811.25
2023-04-26T11:15:34.775Z,97803.81
2023-04-26T11:18:06.258Z,97802.81
2023-04-26T11:20:34.598Z,97796.88
2023-04-26T11:23:02.621Z,97794.25
2023-04-26T11:25:30.722Z,97801.03
2023-04-26T11:28:03.307Z,97799.06
2023-04-26T11:30:32.984Z,97804.91
2023-04-26T11:33:02.674Z,97816.91
2023-04-26T11:35:33.487Z,97807.34
2023-04-26T11:38:01.003Z,97801.69
2023-04-26T11:40:33.167Z,97799.06
2023-04-26T11:43:08.589Z,97790.84
2023-04-26T11:45:38.245Z,97785.34
2023-04-26T11:48:10.553Z,97785.91
2023-04-26T11:50:39.977Z,97784.50
2023-04-26T11:53:08.959Z,97782.69
2023-04-26T11:55:36.984Z,97801.50
2023-04-26T11:58:13.978Z,97801.66
2023-04-26T12:01:04.528Z,97795.16
2023-04-26T12:03:35.501Z,97801.28
2023-04-26T12:06:06.501Z,97805.47
2023-04-26T12:08:34.189Z,97809.47
2023-04-26T12:11:04.919Z,97795.72
2023-04-26T12:13:33.023Z,97802.97
2023-04-26T12:16:00.583Z,97804.47
2023-04-26T12:18:32.972Z,97806.47
2023-04-26T12:21:01.929Z,97806.19
2023-04-26T12:23:40.945Z,97803.44
2023-04-26T12:26:11.215Z,97812.03
2023-04-26T12:28:38.553Z,97809.00
2023-04-26T12:31:07.380Z,97815.63
2023-04-26T12:33:35.887Z,97812.16
2023-04-26T12:36:11.967Z,97814.84
2023-04-26T12:38:40.643Z,97838.09
2023-04-26T12:41:08.386Z,97837.22
2023-04-26T12:43:35.736Z,97859.16
2023-04-26T12:46:03.633Z,97848.44
2023-04-26T12:48:30.935Z,97845.16
2023-04-26T12:50:58.561Z,97840.28
2023-04-26T12:53:25.948Z,97834.13
2023-04-26T12:55:53.527Z,97822.22
2023-04-26T12:58:22.445Z,97823.66
2023-04-26T13:00:51.329Z,97822.50
2023-04-26T13:03:18.803Z,97813.44
2023-04-26T13:05:46.737Z,97820.28
2023-04-26T13:08:14.292Z,97814.75
2023-04-26T13:10:42.425Z,97814.28
2023-04-26T13:13:09.708Z,97816.13
2023-04-26T13:15:37.432Z,97822.47
2023-04-26T13:18:05.179Z,97817.53
2023-04-26T13:20:32.762Z,97807.66
2023-04-26T13:23:00.004Z,97818.97
2023-04-26T13:25:27.696Z,97823.38
2023-04-26T13:27:55.584Z,97836.66
2023-04-26T13:30:23.117Z,97846.56
2023-04-26T13:32:50.561Z,97852.25
2023-04-26T13:35:18.185Z,97838.41
2023-04-26T13:37:45.575Z,97852.09
2023-04-26T13:40:13.444Z,97833.13
2023-04-26T13:42:41.391Z,97847.50
2023-04-26T13:45:17.594Z,97852.25
2023-04-26T13:47:46.135Z,97851.94
2023-04-26T13:50:13.722Z,97835.69
2023-04-26T13:52:40.993Z,97830.78
2023-04-26T13:55:14.544Z,97834.94
2023-04-26T13:57:42.279Z,97860.41
2023-04-26T14:00:12.028Z,97864.94
2023-04-26T14:02:39.591Z,97868.22
2023-04-26T14:05:09.193Z,97881.16
2023-04-26T14:07:36.722Z,97875.25
2023-04-26T14:10:04.751Z,97879.69
2023-04-26T14:12:32.028Z,97870.22
2023-04-26T14:15:02.454Z,97866.63
2023-04-26T14:17:29.889Z,97858.28
2023-04-26T14:19:57.509Z,97861.09
2023-04-26T14:22:26.917Z,97852.63
2023-04-26T14:24:54.525Z,97866.81
2023-04-26T14:27:21.847Z,97849.34
2023-04-26T14:29:49.365Z,97843.25
2023-04-26T14:32:16.852Z,97846.97
2023-04-26T14:34:44.627Z,97847.31
2023-04-26T14:37:12.084Z,97847.13
2023-04-26T14:39:39.798Z,97851.78
2023-04-26T14:42:07.069Z,97856.69
2023-04-26T14:44:34.668Z,97860.63
2023-04-26T14:47:01.920Z,97881.97
2023-04-26T14:49:29.422Z,97874.88
2023-04-26T14:51:56.712Z,97874.91
2023-04-26T14:54:24.251Z,97876.16
2023-04-26T14:56:52.011Z,97879.69
2023-04-26T14:59:19.575Z,97890.25
2023-04-26T15:01:47.167Z,97881.38
2023-04-26T15:04:14.927Z,97885.50
2023-04-26T15:06:42.440Z,97884.91
2023-04-26T15:09:11.509Z,97888.00
2023-04-26T15:11:38.960Z,97884.97
2023-04-26T15:14:06.711Z,97878.00
2023-04-26T15:16:35.674Z,97877.38
2023-04-26T15:19:03.228Z,97883.34
2023-04-26T15:21:34.133Z,97878.63
2023-04-26T15:24:01.808Z,97896.19
2023-04-26T15:26:31.105Z,97890.66
2023-04-26T15:28:58.622Z,97880.47
2023-04-26T15:31:25.899Z,97891.44
2023-04-26T15:33:56.609Z,97894.41
2023-04-26T15:36:24.262Z,97896.88
2023-04-26T15:38:51.968Z,97898.81
2023-04-26T15:41:19.306Z,97888.84
2023-04-26T15:43:46.841Z,97893.13
2023-04-26T15:46:15.186Z,97904.00
2023-04-26T15:48:42.781Z,97894.84
2023-04-26T15:51:10.091Z,97883.66
2023-04-26T15:53:43.135Z,97893.47
2023-04-26T15:56:18.163Z,97884.88
2023-04-26T15:58:47.481Z,97889.06
2023-04-26T16:01:15.556Z,97882.78
2023-04-26T16:03:47.204Z,97887.88
2023-04-26T16:06:15.574Z,97888.16
2023-04-26T16:08:43.536Z,97889.63
2023-04-26T16:11:11.262Z,97893.47
2023-04-26T16:13:38.956Z,97889.75
2023-04-26T16:16:10.835Z,97897.69
2023-04-26T16:18:43.764Z,97902.91
2023-04-26T16:21:12.450Z,97893.91
2023-04-26T16:23:43.070Z,97896.22
2023-04-26T16:26:10.354Z,97904.91
2023-04-26T16:28:38.187Z,97896.56
2023-04-26T16:31:06.461Z,97901.09
2023-04-26T16:33:34.454Z,97909.06
2023-04-26T16:36:01.901Z,97907.88
2023-04-26T16:38:29.712Z,97918.00
2023-04-26T16:41:01.777Z,97926.53
2023-04-26T16:43:34.671Z,97922.75
2023-04-26T16:46:05.139Z,97926.56
2023-04-26T16:48:37.627Z,97930.84
2023-04-26T16:51:08.001Z,97931.66
2023-04-26T16:53:37.709Z,97937.03
2023-04-26T16:56:05.764Z,97942.25
2023-04-26T16:58:33.276Z,97940.34
2023-04-26T17:01:00.583Z,97951.06
2023-04-26T17:03:28.695Z,97954.84
2023-04-26T17:05:56.180Z,97964.59
2023-04-26T17:08:23.794Z,97971.03
2023-04-26T17:10:52.011Z,97966.59
2023-04-26T17:13:20.129Z,97961.03
2023-04-26T17:15:48.360Z,97963.31
2023-04-26T17:18:15.914Z,97958.03
2023-04-26T17:20:43.208Z,97959.38
2023-04-26T17:23:11.837Z,97966.28
2023-04-26T17:25:39.118Z,97966.28
2023-04-26T17:28:06.796Z,97970.53
2023-04-26T17:30:34.168Z,97962.69
2023-04-26T17:33:01.968Z,97965.56
2023-04-26T17:35:29.320Z,97961.28
2023-04-26T17:37:56.886Z,97964.50
2023-04-26T17:40:24.350Z,97960.44
2023-04-26T17:42:51.929Z,97971.94
2023-04-26T17:45:19.256Z,97981.00
2023-04-26T17:47:46.933Z,97979.56
2023-04-26T17:50:15.526Z,97984.75
2023-04-26T17:52:43.138Z,97987.91
2023-04-26T17:55:10.590Z,97985.03
2023-04-26T17:57:38.292Z,97990.19
2023-04-26T18:00:07.021Z,97992.59
2023-04-26T18:02:36.452Z,97991.28
2023-04-26T18:05:05.918Z,97990.56
2023-04-26T18:07:33.608Z,97984.72
2023-04-26T18:10:00.986Z,97981.47
2023-04-26T18:12:30.757Z,97998.69
2023-04-26T18:14:58.485Z,97999.13
2023-04-26T18:17:26.389Z,98000.13
2023-04-26T18:19:53.736Z,98004.31
2023-04-26T18:22:21.435Z,98019.16
2023-04-26T18:24:48.816Z,98011.09
2023-04-26T18:27:16.582Z,98019.53
2023-04-26T18:29:44.204Z,98014.09
2023-04-26T18:32:12.528Z,98016.31
2023-04-26T18:34:40.194Z,98020.56
2023-04-26T18:37:08.033Z,98024.97
2023-04-26T18:39:35.508Z,98022.25
2023-04-26T18:42:03.860Z,98024.97
2023-04-26T18:44:31.279Z,98034.34
2023-04-26T18:46:58.917Z,98035.72
2023-04-26T18:49:27.444Z,98034.13
2023-04-26T18:51:57.287Z,98039.66
2023-04-26T18:54:24.744Z,98039.22
2023-04-26T18:56:52.278Z,98037.56
2023-04-26T18:59:19.605Z,98042.84
2023-04-26T19:01:47.345Z,98041.72
2023-04-26T19:04:14.862Z,98046.81
2023-04-26T19:06:42.623Z,98052.75
2023-04-26T19:09:13.041Z,98047.75
2023-04-26T19:11:40.714Z,98050.44
2023-04-26T19:14:07.974Z,98046.91
2023-04-26T19:16:35.855Z,98052.13
2023-04-26T19:19:03.441Z,98056.69
2023-04-26T19:21:32.171Z,98056.91
2023-04-26T19:23:59.446Z,98052.81
2023-04-26T19:26:27.209Z,98054.88
2023-04-26T19:28:56.305Z,98053.28
2023-04-26T19:31:24.017Z,98058.72
2023-04-26T19:33:51.469Z,98056.31
2023-04-26T19:36:19.199Z,98064.03
2023-04-26T19:38:48.551Z,98065.00
2023-04-26T19:41:16.169Z,98060.88
2023-04-26T19:43:43.696Z,98062.56
2023-04-26T19:46:15.604Z,98069.81
2023-04-26T19:48:43.203Z,98063.13
2023-04-26T19:51:18.143Z,98067.72
2023-04-26T19:53:45.918Z,98067.13
2023-04-26T19:56:13.632Z,98069.25
2023-04-26T19:58:43.476Z,98068.31
2023-04-26T20:01:11.436Z,98070.19
2023-04-26T20:03:40.691Z,98071.75
2023-04-26T20:06:09.813Z,98068.94
2023-04-26T20:08:37.203Z,98075.53
2023-04-26T20:11:05.172Z,98072.13
2023-04-26T20:13:33.041Z,98067.97
2023-04-26T20:16:00.801Z,98074.44
2023-04-26T20:18:28.374Z,98082.00
2023-04-26T20:20:56.175Z,98078.44
2023-04-26T20:23:23.478Z,98080.22
2023-04-26T20:25:54.315Z,98079.84
2023-04-26T20:28:24.583Z,98074.19
2023-04-26T20:30:53.144Z,98081.88
2023-04-26T20:33:20.570Z,98080.50
2023-04-26T20:35:49.171Z,98081.78
2023-04-26T20:38:16.466Z,98087.19
2023-04-26T20:40:44.157Z,98078.44
2023-04-26T20:43:12.795Z,98077.97
2023-04-26T20:45:43.788Z,98083.19
2023-04-26T20:48:11.247Z,98083.28
2023-04-26T20:50:39.039Z,98086.47
2023-04-26T20:53:06.680Z,98086.94
2023-04-26T20:55:34.190Z,98084.44
2023-04-26T20:58:01.698Z,98082.66
2023-04-26T21:00:30.773Z,98083.22
2023-04-26T21:02:58.305Z,98086.97
2023-04-26T21:05:26.080Z,98089.53
2023-04-26T21:07:53.349Z,98090.53
2023-04-26T21:10:21.952Z,98100.53
2023-04-26T21:12:49.169Z,98100.72
2023-04-26T21:15:16.865Z,98096.78
2023-04-26T21:17:44.139Z,98098.72
2023-04-26T21:20:12.197Z,98101.50
2023-04-26T21:22:39.432Z,98104.19
2023-04-26T21:25:07.978Z,98103.47
2023-04-26T21:27:35.744Z,98106.84
2023-04-26T21:30:04.514Z,98106.53
2023-04-26T21:32:31.920Z,98116.47
2023-04-26T21:34:59.477Z,98118.28
2023-04-26T21:37:26.931Z,98112.44
2023-04-26T21:39:54.551Z,98118.66
2023-04-26T21:42:21.790Z,98121.16
2023-04-26T21:44:49.343Z,98109.13
2023-04-26T21:47:16.765Z,98122.31
2023-04-26T21:49:44.258Z,98121.66
2023-04-26T21:52:11.777Z,98123.53
2023-04-26T21:54:39.654Z,98125.38
2023-04-26T21:57:07.158Z,98132.66
2023-04-26T21:59:35.321Z,98133.16
2023-04-26T22:02:03.650Z,98134.75
2023-04-26T22:04:32.012Z,98131.88
2023-04-26T22:06:59.313Z,98135.41
2023-04-26T22:09:26.847Z,98138.19
2023-04-26T22:11:55.072Z,98144.81
2023-04-26T22:14:22.730Z,98150.69
2023-04-26T22:16:50.071Z,98147.41
2023-04-26T22:19:17.670Z,98151.28
2023-04-26T22:21:44.890Z,98152.59
2023-04-26T22:24:12.410Z,98150.69
2023-04-26T22:26:39.615Z,98152.59
2023-04-26T22:29:07.210Z,98150.19
2023-04-26T22:31:34.488Z,98157.88
2023-04-26T22:34:02.225Z,98160.41
2023-04-26T22:36:29.426Z,98155.69
2023-04-26T22:38:59.063Z,98152.19
2023-04-26T22:41:27.528Z,98157.56
2023-04-26T22:43:55.100Z,98158.28
2023-04-26T22:46:22.430Z,98153.38
2023-04-26T22:48:49.944Z,98157.56
2023-04-26T22:51:17.270Z,98163.34
2023-04-26T22:53:44.789Z,98159.13
2023-04-26T22:56:12.043Z,98157.75
2023-04-26T22:58:39.563Z,98154.34
2023-04-26T23:01:06.962Z,98161.91
2023-04-26T23:03:37.893Z,98164.44
2023-04-26T23:06:06.075Z,98156.72
2023-04-26T23:08:33.669Z,98166.59
2023-04-26T23:11:01.086Z,98165.34
2023-04-26T23:13:29.668Z,98172.03
2023-04-26T23:15:57.154Z,98175.84
2023-04-26T23:18:26.565Z,98172.63
2023-04-26T23:20:53.975Z,98178.75
2023-04-26T23:23:21.538Z,98177.19
2023-04-26T23:25:48.959Z,98177.75
2023-04-26T23:28:16.459Z,98181.19
2023-04-26T23:30:43.777Z,98181.53
2023-04-26T23:33:11.282Z,98177.09
2023-04-26T23:35:42.458Z,98179.59
2023-04-26T23:38:10.085Z,98179.16
2023-04-26T23:40:37.414Z,98181.34
2023-04-26T23:43:06.293Z,98184.38
2023-04-26T23:45:33.648Z,98181.59
2023-04-26T23:48:01.992Z,98180.84
2023-04-26T23:50:29.330Z,98187.81
2023-04-26T23:52:57.035Z,98188.59
2023-04-26T23:55:24.319Z,98178.53
2023-04-26T23:57:51.917Z,98178.66
