createdAt,value
2023-05-07T00:02:05.127Z,95599.27
2023-05-07T00:04:37.816Z,95601.14
2023-05-07T00:07:06.866Z,95603.32
2023-05-07T00:09:35.167Z,95605.37
2023-05-07T00:12:03.782Z,95604.08
2023-05-07T00:14:32.123Z,95606.29
2023-05-07T00:17:00.227Z,95606.90
2023-05-07T00:19:28.379Z,95608.39
2023-05-07T00:21:57.109Z,95610.34
2023-05-07T00:24:25.690Z,95610.29
2023-05-07T00:26:53.957Z,95614.64
2023-05-07T00:29:22.175Z,95614.16
2023-05-07T00:31:51.481Z,95617.33
2023-05-07T00:34:21.121Z,95624.31
2023-05-07T00:36:49.801Z,95630.93
2023-05-07T00:39:17.995Z,95640.26
2023-05-07T00:41:47.099Z,95648.45
2023-05-07T00:44:15.525Z,95652.18
2023-05-07T00:46:44.045Z,95653.35
2023-05-07T00:49:12.810Z,95652.80
2023-05-07T00:51:41.187Z,95651.97
2023-05-07T00:54:09.948Z,95646.13
2023-05-07T00:56:40.187Z,95646.88
2023-05-07T00:59:09.083Z,95646.03
2023-05-07T01:01:38.098Z,95638.48
2023-05-07T01:04:06.433Z,95635.17
2023-05-07T01:06:35.165Z,95637.27
2023-05-07T01:09:05.672Z,95640.40
2023-05-07T01:11:34.310Z,95639.80
2023-05-07T01:14:03.015Z,95638.24
2023-05-07T01:16:32.266Z,95637.33
2023-05-07T01:19:01.513Z,95640.02
2023-05-07T01:21:34.488Z,95643.31
2023-05-07T01:24:03.428Z,95648.78
2023-05-07T01:26:33.831Z,95649.93
2023-05-07T01:29:02.553Z,95650.20
2023-05-07T01:31:31.598Z,95645.65
2023-05-07T01:34:02.073Z,95648.00
2023-05-07T01:36:32.314Z,95644.90
2023-05-07T01:39:01.588Z,95649.02
2023-05-07T01:41:29.917Z,95646.98
2023-05-07T01:44:00.411Z,95642.52
2023-05-07T01:46:29.045Z,95648.38
2023-05-07T01:48:57.530Z,95648.27
2023-05-07T01:51:26.253Z,95648.92
2023-05-07T01:53:54.687Z,95645.90
2023-05-07T01:56:23.092Z,95645.36
2023-05-07T01:58:53.598Z,95639.90
2023-05-07T02:01:21.900Z,95637.18
2023-05-07T02:03:51.422Z,95632.83
2023-05-07T02:06:22.805Z,95634.57
2023-05-07T02:08:52.636Z,95638.69
2023-05-07T02:11:22.005Z,95641.75
2023-05-07T02:13:50.305Z,95643.90
2023-05-07T02:16:18.645Z,95646.23
2023-05-07T02:18:46.957Z,95643.25
2023-05-07T02:21:15.491Z,95647.70
2023-05-07T02:23:43.777Z,95646.32
2023-05-07T02:26:12.396Z,95646.80
2023-05-07T02:28:42.586Z,95645.79
2023-05-07T02:31:14.606Z,95648.65
2023-05-07T02:33:46.597Z,95652.77
2023-05-07T02:36:18.599Z,95649.38
2023-05-07T02:39:04.591Z,95648.28
2023-05-07T02:41:36.543Z,95642.76
2023-05-07T02:44:07.645Z,95644.59
2023-05-07T02:46:39.607Z,95644.22
2023-05-07T02:49:12.073Z,95646.17
2023-05-07T02:51:43.603Z,95649.91
2023-05-07T02:54:19.566Z,95655.59
2023-05-07T02:56:50.650Z,95656.73
2023-05-07T02:59:21.588Z,95660.35
2023-05-07T03:01:53.599Z,95659.84
2023-05-07T03:04:24.665Z,95662.56
2023-05-07T03:06:56.262Z,95661.70
2023-05-07T03:09:26.597Z,95662.73
2023-05-07T03:11:58.513Z,95662.98
2023-05-07T03:14:30.593Z,95656.16
2023-05-07T03:17:02.519Z,95658.70
2023-05-07T03:19:33.047Z,95661.47
2023-05-07T03:22:03.448Z,95662.57
2023-05-07T03:24:34.598Z,95661.38
2023-05-07T03:34:37.655Z,95672.54
2023-05-07T03:37:06.337Z,95672.60
2023-05-07T03:39:34.656Z,95675.17
2023-05-07T03:42:03.689Z,95674.84
2023-05-07T03:44:32.548Z,95673.70
2023-05-07T03:47:01.638Z,95675.72
2023-05-07T03:49:30.326Z,95686.91
2023-05-07T03:51:59.014Z,95686.59
2023-05-07T03:54:28.050Z,95683.06
2023-05-07T03:56:56.228Z,95676.64
2023-05-07T03:59:24.670Z,95678.08
2023-05-07T04:01:53.408Z,95679.75
2023-05-07T04:04:23.710Z,95683.56
2023-05-07T04:06:52.780Z,95687.65
2023-05-07T04:09:21.475Z,95691.85
2023-05-07T04:11:50.039Z,95689.38
2023-05-07T04:14:18.367Z,95690.10
2023-05-07T04:16:46.707Z,95691.60
2023-05-07T04:19:16.488Z,95688.25
2023-05-07T04:21:45.460Z,95689.14
2023-05-07T04:24:15.013Z,95692.67
2023-05-07T04:26:43.745Z,95694.97
2023-05-07T04:29:12.628Z,95697.27
2023-05-07T04:31:41.146Z,95691.48
2023-05-07T04:34:10.303Z,95688.25
2023-05-07T04:36:39.907Z,95684.68
2023-05-07T04:39:12.481Z,95682.34
2023-05-07T04:41:41.839Z,95687.21
2023-05-07T04:44:10.477Z,95687.33
2023-05-07T04:46:39.083Z,95690.83
2023-05-07T04:49:07.671Z,95690.46
2023-05-07T04:51:36.445Z,95695.19
2023-05-07T04:54:05.139Z,95696.31
2023-05-07T04:56:33.500Z,95692.77
2023-05-07T04:59:02.242Z,95689.91
2023-05-07T05:01:31.002Z,95694.90
2023-05-07T05:04:01.650Z,95697.51
2023-05-07T05:06:31.856Z,95701.33
2023-05-07T05:09:01.150Z,95703.76
2023-05-07T05:11:30.497Z,95701.91
2023-05-07T05:14:00.532Z,95703.20
2023-05-07T05:16:28.811Z,95703.48
2023-05-07T05:18:57.363Z,95707.83
2023-05-07T05:21:26.122Z,95717.54
2023-05-07T05:23:57.658Z,95719.75
2023-05-07T05:26:26.926Z,95725.55
2023-05-07T05:28:55.456Z,95722.96
2023-05-07T05:31:25.167Z,95725.45
2023-05-07T05:33:53.559Z,95728.86
2023-05-07T05:36:22.046Z,95726.80
2023-05-07T05:38:51.082Z,95724.11
2023-05-07T05:41:19.721Z,95723.62
2023-05-07T05:43:47.998Z,95724.19
2023-05-07T05:46:16.707Z,95728.59
2023-05-07T05:48:45.146Z,95732.04
2023-05-07T05:51:13.750Z,95734.55
2023-05-07T05:53:42.027Z,95737.88
2023-05-07T05:56:10.798Z,95735.77
2023-05-07T05:58:40.158Z,95741.66
2023-05-07T06:01:09.001Z,95739.45
2023-05-07T06:03:38.242Z,95733.45
2023-05-07T06:06:09.458Z,95739.37
2023-05-07T06:08:37.922Z,95737.50
2023-05-07T06:11:06.575Z,95731.63
2023-05-07T06:13:36.449Z,95732.60
2023-05-07T06:16:05.286Z,95735.38
2023-05-07T06:18:33.828Z,95735.52
2023-05-07T06:21:02.007Z,95732.60
2023-05-07T06:23:32.151Z,95736.27
2023-05-07T06:26:01.135Z,95742.17
2023-05-07T06:28:37.029Z,95740.71
2023-05-07T06:31:14.532Z,95735.27
2023-05-07T06:33:45.359Z,95740.40
2023-05-07T06:36:14.401Z,95743.95
2023-05-07T06:38:42.889Z,95736.17
2023-05-07T06:41:11.171Z,95728.23
2023-05-07T06:43:40.078Z,95730.02
2023-05-07T06:46:32.350Z,95728.84
2023-05-07T06:49:00.750Z,95724.17
2023-05-07T06:51:29.499Z,95722.19
2023-05-07T06:53:59.282Z,95720.08
2023-05-07T06:56:27.516Z,95716.42
2023-05-07T06:58:55.840Z,95718.91
2023-05-07T07:01:24.264Z,95723.13
2023-05-07T07:03:53.145Z,95730.70
2023-05-07T07:06:22.007Z,95732.91
2023-05-07T07:08:50.507Z,95738.36
2023-05-07T07:11:18.894Z,95733.89
2023-05-07T07:13:47.004Z,95732.51
2023-05-07T07:16:15.512Z,95731.45
2023-05-07T07:18:43.917Z,95730.11
2023-05-07T07:21:12.057Z,95724.71
2023-05-07T07:23:40.259Z,95725.15
2023-05-07T07:26:08.394Z,95725.78
2023-05-07T07:28:36.711Z,95729.43
2023-05-07T07:31:05.408Z,95731.27
2023-05-07T07:33:33.839Z,95730.02
2023-05-07T07:36:01.954Z,95733.50
2023-05-07T07:38:30.295Z,95732.52
2023-05-07T07:40:58.645Z,95731.77
2023-05-07T07:43:27.085Z,95731.02
2023-05-07T07:45:55.302Z,95729.67
2023-05-07T07:48:24.060Z,95728.63
2023-05-07T07:50:52.949Z,95736.92
2023-05-07T07:53:21.857Z,95733.94
2023-05-07T07:55:50.441Z,95735.12
2023-05-07T07:58:20.821Z,95732.79
2023-05-07T08:00:49.772Z,95735.77
2023-05-07T08:03:18.624Z,95736.21
2023-05-07T08:05:51.486Z,95731.20
2023-05-07T08:08:19.844Z,95733.02
2023-05-07T08:10:51.100Z,95721.27
2023-05-07T08:13:25.546Z,95716.44
2023-05-07T08:15:53.869Z,95715.02
2023-05-07T08:18:22.139Z,95717.02
2023-05-07T08:20:50.849Z,95719.00
2023-05-07T08:23:22.791Z,95717.55
2023-05-07T08:25:52.306Z,95716.36
2023-05-07T08:28:22.550Z,95718.05
2023-05-07T08:30:51.237Z,95720.48
2023-05-07T08:33:20.006Z,95718.28
2023-05-07T08:35:48.211Z,95712.56
2023-05-07T08:38:16.436Z,95713.52
2023-05-07T08:40:45.266Z,95712.95
2023-05-07T08:43:19.638Z,95713.56
2023-05-07T08:45:50.901Z,95709.77
2023-05-07T08:48:25.605Z,95706.20
2023-05-07T08:51:00.643Z,95708.77
2023-05-07T08:53:28.995Z,95707.67
2023-05-07T08:55:57.920Z,95709.34
2023-05-07T08:58:26.498Z,95709.20
2023-05-07T09:00:55.332Z,95712.28
2023-05-07T09:03:24.196Z,95719.56
2023-05-07T09:05:53.629Z,95717.22
2023-05-07T09:08:26.490Z,95721.09
2023-05-07T09:10:55.753Z,95728.77
2023-05-07T09:13:24.699Z,95731.04
2023-05-07T09:15:53.076Z,95728.70
2023-05-07T09:18:22.119Z,95725.95
2023-05-07T09:20:52.100Z,95721.86
2023-05-07T09:23:22.171Z,95717.85
2023-05-07T09:25:50.602Z,95718.36
2023-05-07T09:28:26.466Z,95719.86
2023-05-07T09:30:56.547Z,95719.55
2023-05-07T09:33:28.607Z,95722.16
2023-05-07T09:35:57.151Z,95724.72
2023-05-07T09:38:26.997Z,95725.17
2023-05-07T09:41:12.465Z,95723.77
2023-05-07T09:44:08.255Z,95719.87
2023-05-07T09:46:44.233Z,95716.14
2023-05-07T09:49:23.247Z,95715.67
2023-05-07T09:51:54.427Z,95713.48
2023-05-07T09:54:24.919Z,95716.53
2023-05-07T09:56:56.041Z,95709.34
2023-05-07T09:59:30.098Z,95709.41
2023-05-07T10:02:03.404Z,95704.79
2023-05-07T10:04:33.612Z,95698.63
2023-05-07T10:07:02.550Z,95699.23
2023-05-07T10:09:32.641Z,95699.38
2023-05-07T10:12:01.394Z,95694.73
2023-05-07T10:14:31.321Z,95696.34
2023-05-07T10:17:01.515Z,95692.92
2023-05-07T10:19:31.050Z,95693.73
2023-05-07T10:22:06.743Z,95688.07
2023-05-07T10:24:38.683Z,95691.77
2023-05-07T10:27:15.628Z,95691.23
2023-05-07T10:30:04.536Z,95685.23
2023-05-07T10:32:42.025Z,95677.19
2023-05-07T10:35:24.258Z,95675.52
2023-05-07T10:37:53.438Z,95672.04
2023-05-07T10:40:22.968Z,95669.14
2023-05-07T10:43:02.944Z,95670.84
2023-05-07T10:45:34.942Z,95665.39
2023-05-07T10:51:21.742Z,95657.26
2023-05-07T10:54:12.110Z,95654.45
2023-05-07T10:56:44.990Z,95654.80
2023-05-07T10:59:31.852Z,95653.70
2023-05-07T11:02:07.654Z,95646.84
2023-05-07T11:04:44.359Z,95642.84
2023-05-07T11:07:35.514Z,95645.43
2023-05-07T11:10:11.180Z,95636.23
2023-05-07T11:12:55.356Z,95639.63
2023-05-07T11:15:45.517Z,95647.06
2023-05-07T11:18:56.638Z,95647.23
2023-05-07T11:21:50.925Z,95648.89
2023-05-07T11:24:27.352Z,95651.38
2023-05-07T11:26:59.952Z,95652.14
2023-05-07T11:29:30.161Z,95649.04
2023-05-07T11:32:11.550Z,95653.83
2023-05-07T11:34:46.576Z,95657.73
2023-05-07T11:37:19.061Z,95656.61
2023-05-07T11:39:59.424Z,95652.27
2023-05-07T11:42:36.042Z,95654.50
2023-05-07T11:45:05.460Z,95654.55
2023-05-07T11:47:35.027Z,95654.48
2023-05-07T11:50:09.022Z,95654.75
2023-05-07T11:52:37.610Z,95654.23
2023-05-07T11:55:08.062Z,95651.35
2023-05-07T11:57:36.729Z,95648.08
2023-05-07T12:00:06.509Z,95648.02
2023-05-07T12:02:46.983Z,95646.56
2023-05-07T12:05:15.791Z,95650.15
2023-05-07T12:07:44.081Z,95648.64
2023-05-07T12:10:14.138Z,95645.67
2023-05-07T12:12:45.658Z,95643.93
2023-05-07T12:15:23.566Z,95638.12
2023-05-07T12:17:53.556Z,95638.21
2023-05-07T12:20:21.864Z,95636.90
2023-05-07T12:22:51.454Z,95634.88
2023-05-07T12:25:21.105Z,95635.35
2023-05-07T12:27:53.765Z,95639.07
2023-05-07T12:30:21.926Z,95637.88
2023-05-07T12:32:54.371Z,95635.54
2023-05-07T12:35:33.611Z,95629.95
2023-05-07T12:38:05.389Z,95628.88
2023-05-07T12:40:42.762Z,95624.44
2023-05-07T12:43:20.661Z,95620.77
2023-05-07T12:45:51.576Z,95616.94
2023-05-07T12:48:21.349Z,95610.05
2023-05-07T12:50:56.681Z,95603.76
2023-05-07T12:53:27.050Z,95598.05
2023-05-07T12:55:59.651Z,95596.95
2023-05-07T12:58:34.603Z,95596.47
2023-05-07T13:01:06.695Z,95595.52
2023-05-07T13:03:36.947Z,95589.46
2023-05-07T13:06:07.976Z,95582.42
2023-05-07T13:08:41.206Z,95580.52
2023-05-07T13:11:11.284Z,95578.64
2023-05-07T13:13:41.445Z,95576.12
2023-05-07T13:16:12.382Z,95576.29
2023-05-07T13:18:41.970Z,95570.82
2023-05-07T13:21:11.444Z,95571.02
2023-05-07T13:23:39.950Z,95567.26
2023-05-07T13:26:22.473Z,95569.88
2023-05-07T13:28:55.694Z,95570.52
2023-05-07T13:31:24.514Z,95573.15
2023-05-07T13:33:53.797Z,95570.55
2023-05-07T13:36:22.251Z,95573.00
2023-05-07T13:38:52.788Z,95566.17
2023-05-07T13:41:21.591Z,95566.52
2023-05-07T13:43:49.951Z,95567.72
2023-05-07T13:46:18.877Z,95567.80
2023-05-07T13:48:47.060Z,95570.52
2023-05-07T13:51:15.103Z,95571.20
2023-05-07T13:53:43.742Z,95571.95
2023-05-07T13:56:12.032Z,95567.89
2023-05-07T13:58:52.138Z,95567.81
2023-05-07T14:01:28.013Z,95572.27
2023-05-07T14:03:59.210Z,95576.83
2023-05-07T14:06:27.712Z,95572.48
2023-05-07T14:08:55.945Z,95576.52
2023-05-07T14:11:24.203Z,95575.50
2023-05-07T14:13:52.393Z,95570.30
2023-05-07T14:16:20.578Z,95571.11
2023-05-07T14:18:48.781Z,95568.90
2023-05-07T14:21:17.026Z,95570.85
2023-05-07T14:23:45.345Z,95570.10
2023-05-07T14:26:13.787Z,95564.92
2023-05-07T14:28:47.336Z,95563.09
2023-05-07T14:31:15.754Z,95565.45
2023-05-07T14:33:43.954Z,95561.49
2023-05-07T14:36:12.277Z,95558.35
2023-05-07T14:38:41.009Z,95556.42
2023-05-07T14:41:09.176Z,95554.92
2023-05-07T14:43:37.497Z,95549.17
2023-05-07T14:46:06.040Z,95550.89
2023-05-07T14:48:34.275Z,95552.21
2023-05-07T14:51:02.413Z,95551.27
2023-05-07T14:53:30.492Z,95549.61
2023-05-07T14:55:58.793Z,95545.38
2023-05-07T14:58:27.131Z,95543.03
2023-05-07T15:00:55.550Z,95541.94
2023-05-07T15:03:24.359Z,95546.02
2023-05-07T15:05:53.129Z,95544.83
2023-05-07T15:08:21.491Z,95547.45
2023-05-07T15:10:49.965Z,95546.63
2023-05-07T15:13:18.310Z,95544.00
2023-05-07T15:15:46.830Z,95541.53
2023-05-07T15:18:16.232Z,95542.20
2023-05-07T15:20:44.856Z,95542.30
2023-05-07T15:23:15.167Z,95544.86
2023-05-07T15:25:45.905Z,95549.92
2023-05-07T15:28:14.981Z,95553.33
2023-05-07T15:30:43.673Z,95561.87
2023-05-07T15:33:12.288Z,95562.10
2023-05-07T15:35:40.637Z,95562.87
2023-05-07T15:38:09.794Z,95559.84
2023-05-07T15:40:42.750Z,95562.92
2023-05-07T15:43:12.736Z,95567.30
2023-05-07T15:45:42.355Z,95582.99
2023-05-07T15:48:11.889Z,95597.94
2023-05-07T15:50:40.433Z,95603.51
2023-05-07T15:53:09.397Z,95606.98
2023-05-07T15:55:38.016Z,95615.88
2023-05-07T15:58:06.926Z,95625.38
2023-05-07T16:00:36.475Z,95641.27
2023-05-07T16:03:04.721Z,95659.44
2023-05-07T16:05:33.018Z,95665.14
2023-05-07T16:08:01.187Z,95666.45
2023-05-07T16:10:29.637Z,95664.80
2023-05-07T16:12:58.667Z,95666.48
2023-05-07T16:15:27.214Z,95664.83
2023-05-07T16:17:58.450Z,95659.41
2023-05-07T16:20:32.245Z,95659.10
2023-05-07T16:23:00.272Z,95660.80
2023-05-07T16:25:28.523Z,95663.58
2023-05-07T16:27:56.695Z,95665.39
2023-05-07T16:30:24.752Z,95672.44
2023-05-07T16:32:52.898Z,95680.40
2023-05-07T16:35:21.554Z,95679.48
2023-05-07T16:37:49.819Z,95695.27
2023-05-07T16:40:17.997Z,95698.61
2023-05-07T16:42:46.162Z,95701.64
2023-05-07T16:45:14.539Z,95713.23
2023-05-07T16:47:43.477Z,95715.05
2023-05-07T16:50:11.799Z,95715.46
2023-05-07T16:52:40.029Z,95720.10
2023-05-07T16:55:08.111Z,95724.40
2023-05-07T16:57:36.363Z,95724.81
2023-05-07T17:00:07.743Z,95727.42
2023-05-07T17:02:36.183Z,95720.91
2023-05-07T17:05:07.883Z,95719.41
2023-05-07T17:07:36.141Z,95720.98
2023-05-07T17:10:05.219Z,95720.82
2023-05-07T17:12:36.139Z,95717.16
2023-05-07T17:15:04.918Z,95716.67
2023-05-07T17:17:33.225Z,95718.06
2023-05-07T17:20:01.700Z,95730.08
2023-05-07T17:22:29.990Z,95733.48
2023-05-07T17:24:58.810Z,95740.49
2023-05-07T17:27:27.255Z,95736.30
2023-05-07T17:29:55.501Z,95736.84
2023-05-07T17:32:24.053Z,95732.64
2023-05-07T17:34:52.728Z,95736.30
2023-05-07T17:37:22.939Z,95740.20
2023-05-07T17:39:52.851Z,95742.27
2023-05-07T17:42:21.118Z,95747.26
2023-05-07T17:44:49.284Z,95749.64
2023-05-07T17:47:17.609Z,95743.89
2023-05-07T17:49:45.701Z,95747.52
2023-05-07T17:52:14.123Z,95750.20
2023-05-07T17:54:43.257Z,95756.11
2023-05-07T17:57:11.403Z,95761.34
2023-05-07T17:59:40.245Z,95757.05
2023-05-07T18:02:08.677Z,95759.55
2023-05-07T18:04:36.835Z,95754.35
2023-05-07T18:07:04.993Z,95765.31
2023-05-07T18:09:33.708Z,95771.40
2023-05-07T18:12:02.339Z,95777.17
2023-05-07T18:14:30.575Z,95775.60
2023-05-07T18:16:58.853Z,95770.48
2023-05-07T18:19:28.261Z,95764.80
2023-05-07T18:21:57.967Z,95766.35
2023-05-07T18:24:27.375Z,95773.98
2023-05-07T18:26:55.852Z,95774.37
2023-05-07T18:29:24.314Z,95768.75
2023-05-07T18:31:52.870Z,95770.88
2023-05-07T18:34:21.122Z,95774.00
2023-05-07T18:36:49.128Z,95782.52
2023-05-07T18:39:17.348Z,95785.00
2023-05-07T18:41:46.040Z,95781.59
2023-05-07T18:44:14.552Z,95770.07
2023-05-07T18:46:44.153Z,95769.90
2023-05-07T18:49:12.397Z,95769.77
2023-05-07T18:51:41.098Z,95765.94
2023-05-07T18:54:09.374Z,95764.94
2023-05-07T18:56:37.471Z,95765.31
2023-05-07T18:59:05.621Z,95769.02
2023-05-07T19:01:34.246Z,95770.64
2023-05-07T19:04:02.430Z,95766.27
2023-05-07T19:06:33.407Z,95767.99
2023-05-07T19:09:02.633Z,95763.06
2023-05-07T19:11:30.947Z,95756.41
2023-05-07T19:14:00.705Z,95766.50
2023-05-07T19:16:30.997Z,95759.58
2023-05-07T19:18:59.432Z,95752.64
2023-05-07T19:21:28.866Z,95752.09
2023-05-07T19:23:57.733Z,95755.27
2023-05-07T19:26:26.209Z,95756.05
2023-05-07T19:29:11.801Z,95753.30
2023-05-07T19:31:42.774Z,95756.85
2023-05-07T19:34:11.214Z,95757.19
2023-05-07T19:36:40.210Z,95754.75
2023-05-07T19:39:08.401Z,95752.33
2023-05-07T19:41:37.195Z,95748.09
2023-05-07T19:44:05.765Z,95751.29
2023-05-07T19:46:34.099Z,95750.64
2023-05-07T19:49:02.631Z,95752.75
2023-05-07T19:51:32.768Z,95752.14
2023-05-07T19:54:01.846Z,95752.89
2023-05-07T19:56:29.980Z,95760.94
2023-05-07T19:58:58.097Z,95759.41
2023-05-07T20:01:26.800Z,95758.65
2023-05-07T20:03:55.111Z,95752.90
2023-05-07T20:06:23.948Z,95747.91
2023-05-07T20:08:51.976Z,95745.64
2023-05-07T20:11:20.528Z,95738.92
2023-05-07T20:13:48.951Z,95736.48
2023-05-07T20:16:17.071Z,95739.58
2023-05-07T20:18:45.336Z,95741.77
2023-05-07T20:21:13.572Z,95737.19
2023-05-07T20:23:42.026Z,95737.86
2023-05-07T20:26:10.164Z,95736.95
2023-05-07T20:28:38.477Z,95733.94
2023-05-07T20:31:06.629Z,95736.13
2023-05-07T20:33:34.861Z,95742.79
2023-05-07T20:36:03.595Z,95744.54
2023-05-07T20:38:34.008Z,95741.03
2023-05-07T20:41:10.752Z,95746.14
2023-05-07T20:43:39.098Z,95744.30
2023-05-07T20:46:08.018Z,95739.64
2023-05-07T20:48:36.421Z,95742.19
2023-05-07T20:51:04.679Z,95738.64
2023-05-07T20:53:33.150Z,95736.77
2023-05-07T20:56:01.208Z,95737.33
2023-05-07T20:58:29.276Z,95738.02
2023-05-07T21:00:57.519Z,95741.31
2023-05-07T21:03:25.922Z,95741.54
2023-05-07T21:06:00.478Z,95741.48
2023-05-07T21:08:28.657Z,95739.46
2023-05-07T21:10:56.992Z,95744.30
2023-05-07T21:13:25.200Z,95745.41
2023-05-07T21:15:53.357Z,95740.69
2023-05-07T21:18:21.635Z,95737.10
2023-05-07T21:20:49.921Z,95740.08
2023-05-07T21:23:18.299Z,95736.79
2023-05-07T21:25:47.842Z,95738.92
2023-05-07T21:28:15.976Z,95737.17
2023-05-07T21:30:44.327Z,95734.96
2023-05-07T21:33:12.426Z,95739.14
2023-05-07T21:35:40.913Z,95743.19
2023-05-07T21:38:09.314Z,95744.48
2023-05-07T21:40:37.357Z,95742.02
2023-05-07T21:43:05.798Z,95737.11
2023-05-07T21:45:33.927Z,95737.02
2023-05-07T21:48:02.467Z,95741.84
2023-05-07T21:50:30.835Z,95746.13
2023-05-07T21:52:58.961Z,95751.04
2023-05-07T21:55:27.242Z,95754.15
2023-05-07T21:58:04.709Z,95763.39
2023-05-07T22:00:34.144Z,95765.16
2023-05-07T22:03:02.667Z,95769.83
2023-05-07T22:05:31.033Z,95768.60
2023-05-07T22:07:59.626Z,95763.69
2023-05-07T22:10:28.119Z,95759.39
2023-05-07T22:12:56.401Z,95760.42
2023-05-07T22:15:24.746Z,95758.50
2023-05-07T22:17:53.054Z,95759.20
2023-05-07T22:20:21.800Z,95756.07
2023-05-07T22:22:54.415Z,95756.29
2023-05-07T22:25:24.338Z,95757.07
2023-05-07T22:27:53.054Z,95750.23
2023-05-07T22:30:21.487Z,95756.70
2023-05-07T22:32:50.064Z,95759.63
2023-05-07T22:35:18.287Z,95756.92
2023-05-07T22:37:46.331Z,95758.45
2023-05-07T22:40:15.027Z,95763.20
2023-05-07T22:42:44.233Z,95766.65
2023-05-07T22:45:12.559Z,95768.86
2023-05-07T22:47:40.769Z,95771.56
2023-05-07T22:50:09.800Z,95772.47
2023-05-07T22:52:38.427Z,95768.79
2023-05-07T22:55:07.651Z,95768.02
2023-05-07T22:57:35.906Z,95759.73
2023-05-07T23:00:05.561Z,95757.02
2023-05-07T23:02:33.990Z,95756.58
2023-05-07T23:05:02.480Z,95761.04
2023-05-07T23:07:30.590Z,95762.84
2023-05-07T23:09:59.151Z,95761.80
2023-05-07T23:12:27.494Z,95757.83
2023-05-07T23:14:55.940Z,95760.09
2023-05-07T23:17:24.279Z,95755.56
2023-05-07T23:19:52.439Z,95752.56
2023-05-07T23:22:20.650Z,95746.88
2023-05-07T23:24:48.657Z,95744.53
2023-05-07T23:27:17.018Z,95739.31
2023-05-07T23:29:46.737Z,95740.77
2023-05-07T23:32:14.915Z,95737.43
2023-05-07T23:34:43.056Z,95728.63
2023-05-07T23:37:11.417Z,95729.70
2023-05-07T23:39:39.609Z,95729.13
2023-05-07T23:42:08.193Z,95730.54
2023-05-07T23:44:36.708Z,95724.94
2023-05-07T23:47:04.957Z,95724.04
2023-05-07T23:49:33.333Z,95730.20
2023-05-07T23:52:01.635Z,95722.91
2023-05-07T23:54:30.297Z,95722.76
2023-05-07T23:56:58.387Z,95717.45
2023-05-07T23:59:27.101Z,95716.75
