createdAt,value
2022-08-14T00:02:44.675Z,25.46
2022-08-14T00:03:45.175Z,25.45
2022-08-14T00:04:45.453Z,25.45
2022-08-14T00:05:45.186Z,25.41
2022-08-14T00:06:45.295Z,25.37
2022-08-14T00:08:46.100Z,25.40
2022-08-14T00:10:02.048Z,25.36
2022-08-14T00:10:55.192Z,25.37
2022-08-14T00:12:59.286Z,25.36
2022-08-14T00:14:01.438Z,25.36
2022-08-14T00:15:00.169Z,25.34
2022-08-14T00:16:00.175Z,25.34
2022-08-14T00:17:01.260Z,25.38
2022-08-14T00:18:00.168Z,25.34
2022-08-14T00:19:06.823Z,25.33
2022-08-14T00:20:00.395Z,25.34
2022-08-14T00:21:00.100Z,25.34
2022-08-14T00:22:00.613Z,25.27
2022-08-14T00:23:08.197Z,25.28
2022-08-14T00:24:28.914Z,25.23
2022-08-14T00:25:00.420Z,25.18
2022-08-14T00:27:14.246Z,25.19
2022-08-14T00:28:21.385Z,25.16
2022-08-14T00:29:15.285Z,25.11
2022-08-14T00:30:17.335Z,25.11
2022-08-14T00:31:15.234Z,25.06
2022-08-14T00:32:56.040Z,25.06
2022-08-14T00:34:47.212Z,25.01
2022-08-14T00:36:36.358Z,25.03
2022-08-14T00:37:34.044Z,24.97
2022-08-14T00:38:34.607Z,24.96
2022-08-14T00:39:34.293Z,24.96
2022-08-14T00:40:35.602Z,24.96
2022-08-14T00:41:34.287Z,24.94
2022-08-14T00:42:56.029Z,24.90
2022-08-14T00:43:33.984Z,24.90
2022-08-14T00:44:33.983Z,24.85
2022-08-14T00:45:34.077Z,24.84
2022-08-14T00:47:44.879Z,24.82
2022-08-14T00:48:45.283Z,24.82
2022-08-14T00:49:45.308Z,24.81
2022-08-14T00:50:45.303Z,24.79
2022-08-14T00:51:45.309Z,24.81
2022-08-14T00:52:45.445Z,24.78
2022-08-14T00:53:45.286Z,24.78
2022-08-14T00:54:45.291Z,24.81
2022-08-14T00:55:45.331Z,24.76
2022-08-14T00:56:45.340Z,24.74
2022-08-14T00:57:48.726Z,24.68
2022-08-14T00:58:48.380Z,24.63
2022-08-14T00:59:45.224Z,24.62
2022-08-14T01:00:50.921Z,24.60
2022-08-14T01:01:45.361Z,24.56
2022-08-14T01:02:45.609Z,24.53
2022-08-14T01:03:45.214Z,24.56
2022-08-14T01:04:54.041Z,24.55
2022-08-14T01:05:52.030Z,24.51
2022-08-14T01:06:45.171Z,24.52
2022-08-14T01:07:53.876Z,24.48
2022-08-14T01:08:58.192Z,24.48
2022-08-14T01:09:55.371Z,24.45
2022-08-14T01:10:48.037Z,24.45
2022-08-14T01:11:45.225Z,24.41
2022-08-14T01:12:53.685Z,24.41
2022-08-14T01:13:45.088Z,24.40
2022-08-14T01:14:45.092Z,24.37
2022-08-14T01:15:57.701Z,24.38
2022-08-14T01:16:45.090Z,24.33
2022-08-14T01:17:45.922Z,24.34
2022-08-14T01:18:45.053Z,24.33
2022-08-14T01:19:45.099Z,24.33
2022-08-14T01:20:45.030Z,24.31
2022-08-14T01:21:46.749Z,24.31
2022-08-14T01:22:45.207Z,24.33
2022-08-14T01:23:46.964Z,24.34
2022-08-14T01:24:45.033Z,24.33
2022-08-14T01:25:46.035Z,24.34
2022-08-14T01:26:50.627Z,24.34
2022-08-14T01:27:56.667Z,24.36
2022-08-14T01:28:56.180Z,24.34
2022-08-14T01:30:01.043Z,24.36
2022-08-14T01:30:44.972Z,24.37
2022-08-14T01:31:44.941Z,24.37
2022-08-14T01:32:45.096Z,24.37
2022-08-14T01:33:59.953Z,24.33
2022-08-14T01:36:03.525Z,24.31
2022-08-14T01:36:20.836Z,24.28
2022-08-14T01:36:44.904Z,24.29
2022-08-14T01:37:46.681Z,24.29
2022-08-14T01:38:44.934Z,24.25
2022-08-14T01:39:44.883Z,24.25
2022-08-14T01:40:44.813Z,24.25
2022-08-14T01:41:44.822Z,24.25
2022-08-14T01:42:44.796Z,24.25
2022-08-14T01:43:44.852Z,24.23
2022-08-14T01:44:44.814Z,24.21
2022-08-14T01:45:48.840Z,24.19
2022-08-14T01:47:00.913Z,24.18
2022-08-14T01:47:47.246Z,24.16
2022-08-14T01:48:46.361Z,24.10
2022-08-14T01:49:46.468Z,24.18
2022-08-14T01:50:45.171Z,24.15
2022-08-14T01:51:44.795Z,24.15
2022-08-14T01:52:58.511Z,24.10
2022-08-14T01:53:44.719Z,24.10
2022-08-14T01:54:44.669Z,24.08
2022-08-14T01:55:44.662Z,24.08
2022-08-14T01:56:45.014Z,24.11
2022-08-14T01:58:00.414Z,24.08
2022-08-14T01:58:58.058Z,24.07
2022-08-14T01:59:44.726Z,24.10
2022-08-14T02:00:44.613Z,24.08
2022-08-14T02:01:58.096Z,24.07
2022-08-14T02:02:46.614Z,24.07
2022-08-14T02:03:49.991Z,24.03
2022-08-14T02:04:57.265Z,24.04
2022-08-14T02:05:44.586Z,24.04
2022-08-14T02:06:44.607Z,24.01
2022-08-14T02:07:55.414Z,24.01
2022-08-14T02:08:52.573Z,23.98
2022-08-14T02:09:44.535Z,23.92
2022-08-14T02:10:46.529Z,23.96
2022-08-14T02:11:44.518Z,23.96
2022-08-14T02:12:44.804Z,23.91
2022-08-14T02:13:44.496Z,23.89
2022-08-14T02:14:59.171Z,23.89
2022-08-14T02:15:44.468Z,23.85
2022-08-14T02:16:44.426Z,23.86
2022-08-14T02:17:44.570Z,23.85
2022-08-14T02:18:44.428Z,23.84
2022-08-14T02:19:44.483Z,23.82
2022-08-14T02:20:44.398Z,23.81
2022-08-14T02:21:48.857Z,23.82
2022-08-14T02:22:48.231Z,23.74
2022-08-14T02:23:44.366Z,23.76
2022-08-14T02:24:45.188Z,23.74
2022-08-14T02:25:54.362Z,23.76
2022-08-14T02:28:18.783Z,23.71
2022-08-14T02:28:58.166Z,23.73
2022-08-14T02:29:04.304Z,23.78
2022-08-14T02:29:59.969Z,23.76
2022-08-14T02:30:44.324Z,23.78
2022-08-14T02:31:44.692Z,23.74
2022-08-14T02:32:44.748Z,23.76
2022-08-14T02:33:44.285Z,23.70
2022-08-14T02:34:44.261Z,23.70
2022-08-14T02:35:46.715Z,23.69
2022-08-14T02:37:02.507Z,23.67
2022-08-14T02:37:47.974Z,23.61
2022-08-14T02:38:44.213Z,23.56
2022-08-14T02:39:44.339Z,23.54
2022-08-14T02:40:45.524Z,23.52
2022-08-14T02:41:52.451Z,23.52
2022-08-14T02:42:54.098Z,23.48
2022-08-14T02:43:46.543Z,23.45
2022-08-14T02:44:49.447Z,23.45
2022-08-14T02:45:45.285Z,23.46
2022-08-14T02:46:44.188Z,23.44
2022-08-14T02:47:47.495Z,23.42
2022-08-14T02:49:04.241Z,23.42
2022-08-14T02:49:44.116Z,23.39
2022-08-14T02:50:44.080Z,23.36
2022-08-14T02:51:44.156Z,23.37
2022-08-14T02:52:57.290Z,23.41
2022-08-14T02:53:44.076Z,23.39
2022-08-14T02:54:50.802Z,23.42
2022-08-14T02:55:44.043Z,23.37
2022-08-14T02:57:40.666Z,23.36
2022-08-14T02:58:35.674Z,23.34
2022-08-14T03:00:32.576Z,23.39
2022-08-14T03:01:43.735Z,23.34
2022-08-14T03:03:44.010Z,23.36
2022-08-14T03:04:45.029Z,23.33
2022-08-14T03:06:56.944Z,23.37
2022-08-14T03:07:36.473Z,23.39
2022-08-14T03:08:36.446Z,23.41
2022-08-14T03:09:42.164Z,23.41
2022-08-14T03:10:36.449Z,23.42
2022-08-14T03:11:36.431Z,23.37
2022-08-14T03:12:36.700Z,23.36
2022-08-14T03:13:36.391Z,23.34
2022-08-14T03:14:36.388Z,23.33
2022-08-14T03:15:36.419Z,23.31
2022-08-14T03:16:36.433Z,23.28
2022-08-14T03:17:56.032Z,23.23
2022-08-14T03:19:52.854Z,23.23
2022-08-14T03:21:56.209Z,23.25
2022-08-14T03:22:56.181Z,23.18
2022-08-14T03:23:55.969Z,23.15
2022-08-14T03:24:55.935Z,23.17
2022-08-14T03:25:56.300Z,23.18
2022-08-14T03:27:57.945Z,23.18
2022-08-14T03:28:47.584Z,23.17
2022-08-14T03:29:47.656Z,23.15
2022-08-14T03:30:47.344Z,23.13
2022-08-14T03:32:38.813Z,23.14
2022-08-14T03:33:40.348Z,23.15
2022-08-14T03:34:53.059Z,23.13
2022-08-14T03:36:05.279Z,23.11
2022-08-14T03:38:20.818Z,23.10
2022-08-14T03:39:24.329Z,23.07
2022-08-14T03:39:32.288Z,23.04
2022-08-14T03:40:32.344Z,23.06
2022-08-14T03:41:33.204Z,23.03
2022-08-14T03:43:42.683Z,22.98
2022-08-14T03:45:27.317Z,22.91
2022-08-14T03:45:48.852Z,22.88
2022-08-14T03:47:46.332Z,22.92
2022-08-14T03:48:40.260Z,22.92
2022-08-14T03:49:36.360Z,22.89
2022-08-14T03:50:36.001Z,22.91
2022-08-14T03:52:39.094Z,22.91
2022-08-14T03:53:28.419Z,22.88
2022-08-14T03:54:28.401Z,22.85
2022-08-14T03:55:28.369Z,22.91
2022-08-14T03:56:28.433Z,22.83
2022-08-14T03:57:28.347Z,22.83
2022-08-14T03:58:36.250Z,22.80
2022-08-14T03:59:28.762Z,22.80
2022-08-14T04:00:42.758Z,22.80
2022-08-14T04:01:29.203Z,22.80
2022-08-14T04:02:32.865Z,22.80
2022-08-14T04:03:28.311Z,22.78
2022-08-14T04:04:28.361Z,22.77
2022-08-14T04:05:28.254Z,22.77
2022-08-14T04:06:31.595Z,22.80
2022-08-14T04:08:30.475Z,22.78
2022-08-14T04:10:17.724Z,22.78
2022-08-14T04:11:18.696Z,22.78
2022-08-14T04:12:26.521Z,22.81
2022-08-14T04:13:18.686Z,22.78
2022-08-14T04:14:18.691Z,22.74
2022-08-14T04:15:19.061Z,22.74
2022-08-14T04:16:18.651Z,22.73
2022-08-14T04:17:18.636Z,22.73
2022-08-14T04:18:18.642Z,22.68
2022-08-14T04:19:18.614Z,22.68
2022-08-14T04:20:25.820Z,22.67
2022-08-14T04:21:18.616Z,22.66
2022-08-14T04:22:18.601Z,22.68
2022-08-14T04:23:23.718Z,22.68
2022-08-14T04:24:18.601Z,22.70
2022-08-14T04:25:18.555Z,22.66
2022-08-14T04:26:26.917Z,22.64
2022-08-14T04:27:18.572Z,22.66
2022-08-14T04:29:01.628Z,22.62
2022-08-14T04:29:18.521Z,22.62
2022-08-14T04:30:22.220Z,22.67
2022-08-14T04:31:18.498Z,22.66
2022-08-14T04:33:10.696Z,22.66
2022-08-14T04:33:20.754Z,22.64
2022-08-14T04:34:24.075Z,22.64
2022-08-14T04:35:23.438Z,22.62
2022-08-14T04:36:18.478Z,22.64
2022-08-14T04:37:24.563Z,22.59
2022-08-14T04:38:36.898Z,22.61
2022-08-14T04:39:18.488Z,22.62
2022-08-14T04:40:18.485Z,22.62
2022-08-14T04:41:18.419Z,22.59
2022-08-14T04:42:18.394Z,22.61
2022-08-14T04:43:18.376Z,22.61
2022-08-14T04:44:26.557Z,22.62
2022-08-14T04:45:18.399Z,22.61
2022-08-14T04:46:55.104Z,22.64
2022-08-14T04:47:18.348Z,22.62
2022-08-14T04:48:39.243Z,22.66
2022-08-14T04:49:18.332Z,22.67
2022-08-14T04:50:21.073Z,22.67
2022-08-14T04:51:18.308Z,22.62
2022-08-14T04:52:23.324Z,22.64
2022-08-14T04:53:18.963Z,22.64
2022-08-14T04:54:18.279Z,22.66
2022-08-14T04:55:18.263Z,22.62
2022-08-14T04:56:34.058Z,22.61
2022-08-14T04:57:18.237Z,22.66
2022-08-14T04:58:21.652Z,22.68
2022-08-14T04:59:18.225Z,22.68
2022-08-14T05:00:18.347Z,22.67
2022-08-14T05:01:19.602Z,22.70
2022-08-14T05:02:18.411Z,22.71
2022-08-14T05:03:18.177Z,22.71
2022-08-14T05:04:20.042Z,22.74
2022-08-14T05:05:18.158Z,22.74
2022-08-14T05:06:37.273Z,22.77
2022-08-14T05:07:18.151Z,22.76
2022-08-14T05:08:32.144Z,22.78
2022-08-14T05:09:18.125Z,22.80
2022-08-14T05:10:22.082Z,22.78
2022-08-14T05:11:18.124Z,22.80
2022-08-14T05:13:24.526Z,22.85
2022-08-14T05:13:53.293Z,22.78
2022-08-14T05:14:46.845Z,22.78
2022-08-14T05:15:18.052Z,22.80
2022-08-14T05:16:18.053Z,22.80
2022-08-14T05:17:18.030Z,22.83
2022-08-14T05:19:17.055Z,22.83
2022-08-14T05:19:27.054Z,22.85
2022-08-14T05:21:04.547Z,22.85
2022-08-14T05:22:16.623Z,22.88
2022-08-14T05:22:23.444Z,22.91
2022-08-14T05:23:18.001Z,22.92
2022-08-14T05:24:18.898Z,22.92
2022-08-14T05:25:17.960Z,22.95
2022-08-14T05:26:17.983Z,22.96
2022-08-14T05:27:17.951Z,22.95
2022-08-14T05:28:17.959Z,23.03
2022-08-14T05:29:17.943Z,23.03
2022-08-14T05:30:17.953Z,23.06
2022-08-14T05:31:20.605Z,23.07
2022-08-14T05:32:17.931Z,23.08
2022-08-14T05:33:17.888Z,23.08
2022-08-14T05:34:17.876Z,23.10
2022-08-14T05:35:18.034Z,23.10
2022-08-14T05:36:17.883Z,23.11
2022-08-14T05:37:17.865Z,23.11
2022-08-14T05:38:22.341Z,23.15
2022-08-14T05:39:17.930Z,23.18
2022-08-14T05:40:18.719Z,23.17
2022-08-14T05:41:17.805Z,23.21
2022-08-14T05:42:22.276Z,23.23
2022-08-14T05:43:17.772Z,23.23
2022-08-14T05:44:17.793Z,23.22
2022-08-14T05:45:17.749Z,23.26
2022-08-14T05:46:17.773Z,23.23
2022-08-14T05:47:17.727Z,23.23
2022-08-14T05:48:23.475Z,23.23
2022-08-14T05:49:17.709Z,23.25
2022-08-14T05:50:19.023Z,23.26
2022-08-14T05:51:17.677Z,23.29
2022-08-14T05:52:18.075Z,23.31
2022-08-14T05:53:17.671Z,23.33
2022-08-14T05:54:27.221Z,23.34
2022-08-14T05:55:22.656Z,23.39
2022-08-14T05:56:17.708Z,23.41
2022-08-14T05:57:17.641Z,23.42
2022-08-14T05:58:17.645Z,23.44
2022-08-14T05:59:17.623Z,23.42
2022-08-14T06:00:24.693Z,23.44
2022-08-14T06:01:17.707Z,23.46
2022-08-14T06:02:17.573Z,23.48
2022-08-14T06:03:17.599Z,23.51
2022-08-14T06:04:17.572Z,23.51
2022-08-14T06:05:17.561Z,23.55
2022-08-14T06:06:17.541Z,23.59
2022-08-14T06:07:17.554Z,23.60
2022-08-14T06:08:31.327Z,23.61
2022-08-14T06:09:17.582Z,23.66
2022-08-14T06:10:19.055Z,23.69
2022-08-14T06:11:20.316Z,23.69
2022-08-14T06:12:55.922Z,23.71
2022-08-14T06:13:17.647Z,23.70
2022-08-14T06:14:21.072Z,23.73
2022-08-14T06:15:17.492Z,23.78
2022-08-14T06:16:18.348Z,23.82
2022-08-14T06:17:25.923Z,23.88
2022-08-14T06:18:17.650Z,23.91
2022-08-14T06:19:18.339Z,23.94
2022-08-14T06:20:17.431Z,23.91
2022-08-14T06:21:17.498Z,23.92
2022-08-14T06:22:17.416Z,23.98
2022-08-14T06:23:17.342Z,24.00
2022-08-14T06:24:18.701Z,24.01
2022-08-14T06:25:17.318Z,24.04
2022-08-14T06:26:20.278Z,24.01
2022-08-14T06:27:17.314Z,24.07
2022-08-14T06:28:26.966Z,24.08
2022-08-14T06:29:17.293Z,24.10
2022-08-14T06:30:17.283Z,24.11
2022-08-14T06:31:17.279Z,24.04
2022-08-14T06:32:36.961Z,24.03
2022-08-14T06:33:18.078Z,24.01
2022-08-14T06:35:09.461Z,24.00
2022-08-14T06:35:17.812Z,24.00
2022-08-14T06:36:18.296Z,24.03
2022-08-14T06:37:17.215Z,24.04
2022-08-14T06:38:17.582Z,24.06
2022-08-14T06:39:17.374Z,24.11
2022-08-14T06:40:27.085Z,24.15
2022-08-14T06:41:20.648Z,24.11
2022-08-14T06:42:25.597Z,24.11
2022-08-14T06:43:17.144Z,24.07
2022-08-14T06:44:17.141Z,24.10
2022-08-14T06:45:17.119Z,24.11
2022-08-14T06:46:22.290Z,24.16
2022-08-14T06:47:17.103Z,24.18
2022-08-14T06:48:17.257Z,24.19
2022-08-14T06:49:17.074Z,24.22
2022-08-14T06:50:17.080Z,24.21
2022-08-14T06:51:17.099Z,24.23
2022-08-14T06:52:17.079Z,24.29
2022-08-14T06:53:17.055Z,24.31
2022-08-14T06:54:17.036Z,24.33
2022-08-14T06:55:17.020Z,24.37
2022-08-14T06:56:17.023Z,24.43
2022-08-14T06:57:17.010Z,24.43
2022-08-14T06:58:28.828Z,24.45
2022-08-14T06:59:19.608Z,24.55
2022-08-14T07:00:18.212Z,24.59
2022-08-14T07:01:20.407Z,24.59
2022-08-14T07:02:17.844Z,24.65
2022-08-14T07:03:16.939Z,24.70
2022-08-14T07:04:22.443Z,24.75
2022-08-14T07:05:23.162Z,24.76
2022-08-14T07:06:21.372Z,24.79
2022-08-14T07:07:16.911Z,24.84
2022-08-14T07:08:16.890Z,24.85
2022-08-14T07:09:22.695Z,24.90
2022-08-14T07:10:17.443Z,24.90
2022-08-14T07:11:16.868Z,24.86
2022-08-14T07:12:52.122Z,24.90
2022-08-14T07:13:17.589Z,24.94
2022-08-14T07:14:16.830Z,25.03
2022-08-14T07:15:22.159Z,25.16
2022-08-14T07:16:19.097Z,25.37
2022-08-14T07:17:19.905Z,25.59
2022-08-14T07:18:17.019Z,25.77
2022-08-14T07:19:16.895Z,25.90
2022-08-14T07:20:31.227Z,26.05
2022-08-14T07:21:21.870Z,26.27
2022-08-14T07:22:20.963Z,26.45
2022-08-14T07:23:20.760Z,26.51
2022-08-14T07:24:21.442Z,26.63
2022-08-14T07:25:20.237Z,26.78
2022-08-14T07:26:38.842Z,26.88
2022-08-14T07:27:16.716Z,27.01
2022-08-14T07:28:20.209Z,27.08
2022-08-14T07:29:17.381Z,27.15
2022-08-14T07:30:34.756Z,27.27
2022-08-14T07:31:16.658Z,27.42
2022-08-14T07:32:22.345Z,27.53
2022-08-14T07:34:36.034Z,27.78
2022-08-14T07:35:14.942Z,27.90
2022-08-14T07:36:26.558Z,28.03
2022-08-14T07:37:15.067Z,28.07
2022-08-14T07:38:14.895Z,28.20
2022-08-14T07:39:14.884Z,28.28
2022-08-14T07:40:14.923Z,28.35
2022-08-14T07:41:17.045Z,28.43
2022-08-14T07:42:20.048Z,28.50
2022-08-14T07:46:28.434Z,28.89
2022-08-14T07:47:26.065Z,29.02
2022-08-14T07:49:58.215Z,29.00
2022-08-14T07:51:03.214Z,29.00
2022-08-14T07:51:59.195Z,29.09
2022-08-14T07:52:59.171Z,29.22
2022-08-14T07:53:59.158Z,29.36
2022-08-14T07:54:59.162Z,29.58
2022-08-14T07:56:00.540Z,29.68
2022-08-14T07:57:06.661Z,29.91
2022-08-14T07:57:59.114Z,30.02
2022-08-14T07:58:59.126Z,30.18
2022-08-14T07:59:59.099Z,30.35
2022-08-14T08:00:59.546Z,30.40
2022-08-14T08:01:59.212Z,30.52
2022-08-14T08:03:00.238Z,30.65
2022-08-14T08:03:59.541Z,30.73
2022-08-14T08:04:59.657Z,30.85
2022-08-14T08:05:59.048Z,30.93
2022-08-14T08:06:59.044Z,31.05
2022-08-14T08:07:59.030Z,31.11
2022-08-14T08:09:02.761Z,31.17
2022-08-14T08:09:59.574Z,31.27
2022-08-14T08:11:02.588Z,31.34
2022-08-14T08:11:59.034Z,31.46
2022-08-14T08:12:58.977Z,31.61
2022-08-14T08:13:58.985Z,31.67
2022-08-14T08:15:05.781Z,31.78
2022-08-14T08:15:58.961Z,31.97
2022-08-14T08:16:58.968Z,32.09
2022-08-14T08:18:01.329Z,32.14
2022-08-14T08:19:05.869Z,32.26
2022-08-14T08:19:58.945Z,32.31
2022-08-14T08:21:04.215Z,32.35
2022-08-14T08:21:58.898Z,32.41
2022-08-14T08:23:00.499Z,32.36
2022-08-14T08:23:59.728Z,32.38
2022-08-14T08:24:58.881Z,32.54
2022-08-14T08:26:07.277Z,32.61
2022-08-14T08:27:00.355Z,32.76
2022-08-14T08:28:21.960Z,32.91
2022-08-14T08:28:58.824Z,33.10
2022-08-14T08:30:00.714Z,33.32
2022-08-14T08:31:02.413Z,33.52
2022-08-14T08:32:06.008Z,33.67
2022-08-14T08:32:58.794Z,33.79
2022-08-14T08:34:04.882Z,33.92
2022-08-14T08:34:58.777Z,34.06
2022-08-14T08:36:18.522Z,34.16
2022-08-14T08:37:00.146Z,34.20
2022-08-14T08:38:01.612Z,34.29
2022-08-14T08:39:18.585Z,34.28
2022-08-14T08:40:02.406Z,34.30
2022-08-14T08:41:00.082Z,34.29
2022-08-14T08:43:09.114Z,34.23
2022-08-14T08:44:17.232Z,34.32
2022-08-14T08:45:12.171Z,34.38
2022-08-14T08:46:18.806Z,34.42
2022-08-14T08:47:10.121Z,34.42
2022-08-14T08:48:18.002Z,34.45
2022-08-14T08:49:11.511Z,34.57
2022-08-14T08:51:17.483Z,34.52
2022-08-14T08:53:55.568Z,34.75
2022-08-14T08:54:56.592Z,34.95
2022-08-14T08:55:56.548Z,35.10
2022-08-14T08:56:56.874Z,35.21
2022-08-14T08:57:57.521Z,35.26
2022-08-14T08:59:03.593Z,35.20
2022-08-14T08:59:58.835Z,35.21
2022-08-14T09:01:46.920Z,35.24
2022-08-14T09:02:51.439Z,35.23
2022-08-14T09:04:52.871Z,35.28
2022-08-14T09:05:39.594Z,35.32
2022-08-14T09:07:09.445Z,35.47
2022-08-14T09:07:39.576Z,35.57
2022-08-14T09:08:39.562Z,35.72
2022-08-14T09:09:54.323Z,35.85
2022-08-14T09:10:39.546Z,35.92
2022-08-14T09:11:39.530Z,35.98
2022-08-14T09:12:56.393Z,36.07
2022-08-14T09:15:54.482Z,36.20
2022-08-14T09:17:43.398Z,36.19
2022-08-14T09:18:44.389Z,36.06
2022-08-14T09:19:44.549Z,35.84
2022-08-14T09:21:55.010Z,36.14
2022-08-14T09:22:55.765Z,36.32
2022-08-14T09:24:29.387Z,36.56
2022-08-14T09:25:03.870Z,36.76
2022-08-14T09:26:50.549Z,37.13
2022-08-14T09:27:51.503Z,37.26
2022-08-14T09:29:03.389Z,37.22
2022-08-14T09:29:54.367Z,37.10
2022-08-14T09:30:51.555Z,36.97
2022-08-14T09:31:53.400Z,37.04
2022-08-14T09:32:59.020Z,37.22
2022-08-14T09:33:56.067Z,37.30
2022-08-14T09:34:58.902Z,37.51
2022-08-14T09:35:56.668Z,37.73
2022-08-14T09:36:51.448Z,37.98
2022-08-14T09:37:51.415Z,38.14
2022-08-14T09:38:51.433Z,38.35
2022-08-14T09:42:56.706Z,38.25
2022-08-14T09:45:25.717Z,38.06
2022-08-14T09:45:39.923Z,38.17
2022-08-14T09:46:35.369Z,38.35
2022-08-14T09:47:35.310Z,38.45
2022-08-14T09:48:36.774Z,38.47
2022-08-14T09:50:45.813Z,38.63
2022-08-14T09:51:51.785Z,38.79
2022-08-14T09:52:58.229Z,38.97
2022-08-14T09:54:52.223Z,39.01
2022-08-14T09:55:53.206Z,38.93
2022-08-14T09:56:57.070Z,38.86
2022-08-14T09:57:53.193Z,38.84
2022-08-14T09:59:46.330Z,38.98
2022-08-14T10:00:47.374Z,39.24
2022-08-14T10:01:53.070Z,39.43
2022-08-14T10:04:21.978Z,39.65
2022-08-14T10:04:46.038Z,39.73
2022-08-14T10:05:17.415Z,39.77
2022-08-14T10:06:19.414Z,39.82
2022-08-14T10:07:16.922Z,39.83
2022-08-14T10:08:25.337Z,39.72
2022-08-14T10:09:17.138Z,39.79
2022-08-14T10:10:39.102Z,39.83
2022-08-14T10:12:42.032Z,39.95
2022-08-14T10:13:53.191Z,39.92
2022-08-14T10:14:44.031Z,39.96
2022-08-14T10:18:38.607Z,39.19
2022-08-14T10:19:39.584Z,38.88
2022-08-14T10:20:49.827Z,38.59
2022-08-14T10:21:58.288Z,38.54
2022-08-14T10:23:17.897Z,38.60
2022-08-14T10:23:41.330Z,38.81
2022-08-14T10:24:39.221Z,38.82
2022-08-14T10:25:39.224Z,38.92
2022-08-14T10:26:51.788Z,38.99
2022-08-14T10:27:39.304Z,39.24
2022-08-14T10:29:18.135Z,39.51
2022-08-14T10:30:50.896Z,40.03
2022-08-14T10:31:50.785Z,40.28
2022-08-14T10:34:16.386Z,40.45
2022-08-14T10:35:02.504Z,40.58
2022-08-14T10:37:02.378Z,41.02
2022-08-14T10:37:56.784Z,41.20
2022-08-14T10:40:36.720Z,41.66
2022-08-14T10:41:09.112Z,41.82
2022-08-14T10:42:18.127Z,41.88
2022-08-14T10:43:09.033Z,41.96
2022-08-14T10:44:09.004Z,42.03
2022-08-14T10:45:09.001Z,42.15
2022-08-14T10:47:37.259Z,42.25
2022-08-14T10:49:22.040Z,41.25
2022-08-14T10:51:12.646Z,40.30
2022-08-14T10:52:13.696Z,39.92
2022-08-14T10:53:13.607Z,39.51
2022-08-14T10:54:35.070Z,39.24
2022-08-14T10:55:13.608Z,39.21
2022-08-14T10:56:21.609Z,39.42
2022-08-14T10:57:13.583Z,39.57
2022-08-14T10:58:14.061Z,39.64
2022-08-14T10:59:13.559Z,39.73
2022-08-14T11:00:13.607Z,39.72
2022-08-14T11:01:13.581Z,39.58
2022-08-14T11:02:13.887Z,39.38
2022-08-14T11:03:19.863Z,39.43
2022-08-14T11:04:13.636Z,39.57
2022-08-14T11:05:13.517Z,39.84
2022-08-14T11:06:13.564Z,40.28
2022-08-14T11:07:13.694Z,40.58
2022-08-14T11:08:13.531Z,40.75
2022-08-14T11:09:13.556Z,41.05
2022-08-14T11:10:13.546Z,41.30
2022-08-14T11:11:13.491Z,41.47
2022-08-14T11:12:36.009Z,41.54
2022-08-14T11:13:13.490Z,41.64
2022-08-14T11:14:13.496Z,41.87
2022-08-14T11:15:13.471Z,42.18
2022-08-14T11:16:13.462Z,42.53
2022-08-14T11:17:13.433Z,42.81
2022-08-14T11:18:20.363Z,43.13
2022-08-14T11:19:13.443Z,43.37
2022-08-14T11:20:14.098Z,43.59
2022-08-14T11:21:13.398Z,43.57
2022-08-14T11:22:15.332Z,43.41
2022-08-14T11:23:13.376Z,43.17
2022-08-14T11:24:54.049Z,43.22
2022-08-14T11:25:13.385Z,43.22
2022-08-14T11:26:13.697Z,43.23
2022-08-14T11:27:13.393Z,43.25
2022-08-14T11:28:14.829Z,43.28
2022-08-14T11:29:13.358Z,43.26
2022-08-14T11:30:51.100Z,43.20
2022-08-14T11:31:13.380Z,43.23
2022-08-14T11:32:13.353Z,43.42
2022-08-14T11:33:13.314Z,43.67
2022-08-14T11:34:32.157Z,43.86
2022-08-14T11:35:13.317Z,44.04
2022-08-14T11:36:18.223Z,44.17
2022-08-14T11:37:22.781Z,44.16
2022-08-14T11:38:13.302Z,44.00
2022-08-14T11:39:13.266Z,43.86
2022-08-14T11:40:13.318Z,43.88
2022-08-14T11:41:13.267Z,44.02
2022-08-14T11:42:58.860Z,44.24
2022-08-14T11:43:13.280Z,44.45
2022-08-14T11:44:17.827Z,44.71
2022-08-14T11:45:17.025Z,44.88
2022-08-14T11:46:17.727Z,44.83
2022-08-14T11:47:13.326Z,44.64
2022-08-14T11:49:01.758Z,44.74
2022-08-14T11:49:18.542Z,44.92
2022-08-14T11:50:13.405Z,45.15
2022-08-14T11:51:13.219Z,45.36
2022-08-14T11:52:13.262Z,45.50
2022-08-14T11:53:13.596Z,45.55
2022-08-14T11:54:14.090Z,45.36
2022-08-14T11:55:13.310Z,44.97
2022-08-14T11:56:13.177Z,44.76
2022-08-14T11:57:14.791Z,44.77
2022-08-14T11:58:15.763Z,44.88
2022-08-14T11:59:13.191Z,45.03
2022-08-14T12:00:14.836Z,45.12
2022-08-14T12:01:13.158Z,45.23
2022-08-14T12:03:01.138Z,45.16
2022-08-14T12:03:15.147Z,44.84
2022-08-14T12:04:31.675Z,44.51
2022-08-14T12:05:13.169Z,44.45
2022-08-14T12:06:29.331Z,44.34
2022-08-14T12:07:13.206Z,44.26
2022-08-14T12:08:13.540Z,44.07
2022-08-14T12:09:14.884Z,43.70
2022-08-14T12:10:27.293Z,43.48
2022-08-14T12:11:13.061Z,42.81
2022-08-14T12:12:13.054Z,42.26
2022-08-14T12:13:13.059Z,41.82
2022-08-14T12:14:13.481Z,41.77
2022-08-14T12:15:13.039Z,42.00
2022-08-14T12:16:20.323Z,42.35
2022-08-14T12:17:13.672Z,42.68
2022-08-14T12:18:19.395Z,42.72
2022-08-14T12:19:13.032Z,42.71
2022-08-14T12:20:14.943Z,42.71
2022-08-14T12:21:15.693Z,42.69
2022-08-14T12:22:17.699Z,42.93
2022-08-14T12:23:13.000Z,43.28
2022-08-14T12:24:36.657Z,43.63
2022-08-14T12:25:12.994Z,43.95
2022-08-14T12:26:39.566Z,44.19
2022-08-14T12:27:12.967Z,44.35
2022-08-14T12:28:27.350Z,44.60
2022-08-14T12:29:13.358Z,44.86
2022-08-14T12:30:12.954Z,45.09
2022-08-14T12:31:12.906Z,45.18
2022-08-14T12:32:12.969Z,45.33
2022-08-14T12:33:12.911Z,45.52
2022-08-14T12:34:12.896Z,45.62
2022-08-14T12:35:12.981Z,45.68
2022-08-14T12:36:16.452Z,45.81
2022-08-14T12:37:12.875Z,45.86
2022-08-14T12:38:19.478Z,45.89
2022-08-14T12:39:12.986Z,45.87
2022-08-14T12:40:12.845Z,45.84
2022-08-14T12:41:20.648Z,45.81
2022-08-14T12:42:34.162Z,45.87
2022-08-14T12:43:14.132Z,45.93
2022-08-14T12:44:13.658Z,46.09
2022-08-14T12:45:12.830Z,46.30
2022-08-14T12:46:22.769Z,46.54
2022-08-14T12:47:13.281Z,46.64
2022-08-14T12:48:21.452Z,46.69
2022-08-14T12:49:12.856Z,46.63
2022-08-14T12:50:12.782Z,46.72
2022-08-14T12:51:12.796Z,46.86
2022-08-14T12:52:12.908Z,46.97
2022-08-14T12:53:14.811Z,47.02
2022-08-14T12:54:19.339Z,47.05
2022-08-14T12:55:12.771Z,47.04
2022-08-14T12:56:22.591Z,47.02
2022-08-14T12:57:18.750Z,46.95
2022-08-14T12:58:28.850Z,46.94
2022-08-14T12:59:22.207Z,46.95
2022-08-14T13:00:23.235Z,46.88
2022-08-14T13:01:16.445Z,46.67
2022-08-14T13:02:12.929Z,46.52
2022-08-14T13:03:12.723Z,46.18
2022-08-14T13:04:12.701Z,45.91
2022-08-14T13:05:13.386Z,45.84
2022-08-14T13:06:12.705Z,45.67
2022-08-14T13:07:12.678Z,45.68
2022-08-14T13:08:32.960Z,45.77
2022-08-14T13:09:12.747Z,45.89
2022-08-14T13:10:51.408Z,46.02
2022-08-14T13:11:13.448Z,46.13
2022-08-14T13:12:33.268Z,46.16
2022-08-14T13:13:15.700Z,46.30
2022-08-14T13:14:17.237Z,46.40
2022-08-14T13:15:12.682Z,46.48
2022-08-14T13:16:20.086Z,46.63
2022-08-14T13:17:12.628Z,46.72
2022-08-14T13:18:12.711Z,46.63
2022-08-14T13:19:13.356Z,46.25
2022-08-14T13:20:24.145Z,45.98
2022-08-14T13:21:12.600Z,45.89
2022-08-14T13:22:28.824Z,45.87
2022-08-14T13:23:12.583Z,45.86
2022-08-14T13:24:12.550Z,45.72
2022-08-14T13:25:12.605Z,45.23
2022-08-14T13:26:12.532Z,44.55
2022-08-14T13:27:12.699Z,44.29
2022-08-14T13:28:12.573Z,44.36
2022-08-14T13:29:12.536Z,44.48
2022-08-14T13:31:09.026Z,44.20
2022-08-14T13:32:09.548Z,44.15
2022-08-14T13:33:15.013Z,44.08
2022-08-14T13:34:09.384Z,44.22
2022-08-14T13:35:12.265Z,44.34
2022-08-14T13:36:09.384Z,44.34
2022-08-14T13:37:09.417Z,44.34
2022-08-14T13:38:13.343Z,44.26
2022-08-14T13:39:09.360Z,44.34
2022-08-14T13:40:09.611Z,44.43
2022-08-14T13:41:09.322Z,44.46
2022-08-14T13:42:13.181Z,44.55
2022-08-14T13:43:09.309Z,44.68
2022-08-14T13:44:13.636Z,44.54
2022-08-14T13:45:09.321Z,43.55
2022-08-14T13:46:16.906Z,43.41
2022-08-14T13:47:09.313Z,43.57
2022-08-14T13:48:09.276Z,43.44
2022-08-14T13:49:09.308Z,43.37
2022-08-14T13:50:09.268Z,43.16
2022-08-14T13:51:10.946Z,42.86
2022-08-14T13:52:48.226Z,43.02