createdAt,value
2018-09-17T00:02:05.897Z,67.83
2018-09-17T00:04:33.766Z,67.45
2018-09-17T00:07:01.755Z,67.24
2018-09-17T00:09:29.630Z,67.80
2018-09-17T00:11:57.573Z,67.05
2018-09-17T00:14:25.438Z,68.42
2018-09-17T00:16:53.324Z,69.02
2018-09-17T00:19:21.185Z,68.96
2018-09-17T00:21:49.064Z,69.42
2018-09-17T00:24:16.957Z,69.14
2018-09-17T00:26:44.896Z,69.19
2018-09-17T00:29:12.778Z,70.06
2018-09-17T00:31:40.694Z,70.28
2018-09-17T00:34:08.638Z,70.06
2018-09-17T00:36:36.596Z,71.16
2018-09-17T00:39:07.977Z,70.27
2018-09-17T00:41:35.989Z,71.04
2018-09-17T00:44:04.083Z,73.54
2018-09-17T00:46:32.001Z,73.23
2018-09-17T00:48:59.928Z,72.69
2018-09-17T00:51:28.050Z,72.56
2018-09-17T00:53:55.956Z,71.96
2018-09-17T00:56:23.926Z,71.87
2018-09-17T00:58:51.884Z,71.72
2018-09-17T01:01:19.858Z,72.95
2018-09-17T01:03:47.788Z,72.50
2018-09-17T01:06:15.746Z,72.74
2018-09-17T01:08:43.693Z,73.59
2018-09-17T01:11:11.621Z,73.60
2018-09-17T01:13:39.523Z,73.01
2018-09-17T01:16:07.422Z,72.08
2018-09-17T01:18:35.334Z,72.55
2018-09-17T01:21:03.480Z,72.38
2018-09-17T01:23:31.382Z,72.84
2018-09-17T01:25:59.314Z,72.10
2018-09-17T01:28:27.297Z,71.93
2018-09-17T01:30:55.948Z,71.98
2018-09-17T01:33:23.831Z,70.72
2018-09-17T01:35:51.875Z,70.58
2018-09-17T01:38:19.771Z,70.27
2018-09-17T01:40:47.679Z,69.44
2018-09-17T01:43:15.854Z,69.41
2018-09-17T01:45:43.826Z,68.44
2018-09-17T01:48:11.670Z,68.27
2018-09-17T01:50:39.545Z,69.17
2018-09-17T01:53:14.138Z,69.53
2018-09-17T01:55:42.123Z,70.33
2018-09-17T01:58:10.094Z,71.51
2018-09-17T02:00:38.028Z,71.60
2018-09-17T02:03:05.976Z,71.48
2018-09-17T02:05:33.902Z,71.88
2018-09-17T02:08:01.801Z,71.26
2018-09-17T02:10:29.711Z,71.90
2018-09-17T02:12:57.630Z,72.25
2018-09-17T02:15:25.553Z,72.94
2018-09-17T02:17:53.524Z,73.97
2018-09-17T02:20:21.402Z,75.10
2018-09-17T02:22:49.378Z,75.24
2018-09-17T02:25:17.339Z,76.33
2018-09-17T02:27:45.374Z,78.24
2018-09-17T02:30:13.303Z,79.26
2018-09-17T02:32:41.299Z,79.83
2018-09-17T02:35:09.169Z,80.02
2018-09-17T02:37:37.184Z,79.65
2018-09-17T02:40:09.886Z,78.26
2018-09-17T02:42:37.898Z,78.82
2018-09-17T02:45:06.021Z,77.92
2018-09-17T02:47:33.958Z,78.34
2018-09-17T02:50:01.935Z,78.96
2018-09-17T02:52:29.849Z,79.24
2018-09-17T02:54:57.754Z,78.99
2018-09-17T02:57:25.657Z,78.34
2018-09-17T02:59:53.681Z,78.44
2018-09-17T03:02:21.661Z,77.96
2018-09-17T03:04:49.887Z,77.37
2018-09-17T03:07:17.745Z,77.71
2018-09-17T03:09:45.703Z,78.83
2018-09-17T03:12:13.636Z,79.53
2018-09-17T03:14:41.528Z,78.40
2018-09-17T03:17:11.789Z,77.95
2018-09-17T03:19:40.525Z,78.99
2018-09-17T03:22:08.876Z,79.07
2018-09-17T03:24:36.975Z,78.56
2018-09-17T03:27:05.144Z,77.41
2018-09-17T03:29:32.994Z,76.28
2018-09-17T03:32:01.005Z,75.50
2018-09-17T03:34:28.955Z,75.97
2018-09-17T03:36:56.834Z,77.61
2018-09-17T03:39:24.911Z,79.23
2018-09-17T03:41:52.904Z,79.51
2018-09-17T03:44:20.819Z,78.34
2018-09-17T03:46:48.839Z,77.96
2018-09-17T03:49:16.721Z,78.14
2018-09-17T03:51:44.628Z,78.37
2018-09-17T03:54:12.594Z,77.72
2018-09-17T03:56:40.714Z,76.87
2018-09-17T03:59:08.677Z,77.14
2018-09-17T04:01:37.575Z,76.83
2018-09-17T04:04:05.507Z,75.09
2018-09-17T04:06:33.445Z,75.96
2018-09-17T04:09:01.300Z,76.22
2018-09-17T04:11:29.606Z,76.85
2018-09-17T04:13:57.662Z,76.89
2018-09-17T04:16:25.682Z,77.27
2018-09-17T04:18:53.686Z,78.09
2018-09-17T04:21:21.602Z,78.27
2018-09-17T04:23:49.641Z,78.46
2018-09-17T04:26:17.626Z,79.23
2018-09-17T04:28:46.118Z,79.29
2018-09-17T04:31:14.008Z,80.22
2018-09-17T04:33:43.115Z,80.89
2018-09-17T04:36:11.913Z,81.09
2018-09-17T04:38:39.846Z,81.67
2018-09-17T04:41:08.029Z,81.97
2018-09-17T04:43:36.002Z,81.85
2018-09-17T04:46:03.951Z,81.45
2018-09-17T04:48:31.922Z,81.94
2018-09-17T04:50:59.930Z,81.83
2018-09-17T04:53:27.942Z,82.28
2018-09-17T04:55:56.011Z,82.45
2018-09-17T04:58:23.947Z,82.42
2018-09-17T05:00:52.834Z,82.57
2018-09-17T05:03:20.799Z,82.13
2018-09-17T05:05:48.966Z,81.17
2018-09-17T05:08:16.874Z,81.50
2018-09-17T05:10:45.046Z,80.28
2018-09-17T05:13:13.193Z,79.80
2018-09-17T05:15:41.842Z,80.27
2018-09-17T05:18:09.870Z,80.39
2018-09-17T05:20:37.900Z,79.48
2018-09-17T05:23:06.518Z,78.31
2018-09-17T05:25:34.482Z,78.23
2018-09-17T05:28:02.510Z,77.63
2018-09-17T05:30:30.554Z,77.19
2018-09-17T05:32:58.740Z,78.06
2018-09-17T05:35:26.879Z,78.30
2018-09-17T05:37:54.821Z,77.94
2018-09-17T05:40:22.751Z,77.86
2018-09-17T05:42:50.838Z,77.45
2018-09-17T05:45:18.766Z,76.67
2018-09-17T05:47:46.854Z,75.29
2018-09-17T05:50:15.782Z,77.05
2018-09-17T05:52:43.834Z,77.69
2018-09-17T05:55:11.872Z,77.92
2018-09-17T05:57:39.873Z,79.25
2018-09-17T06:00:07.990Z,78.93
2018-09-17T06:02:35.874Z,76.24
2018-09-17T06:05:03.904Z,75.81
2018-09-17T06:07:32.022Z,76.30
2018-09-17T06:10:00.063Z,77.06
2018-09-17T06:12:28.110Z,76.32
2018-09-17T06:14:56.389Z,76.01
2018-09-17T06:17:24.380Z,77.09
2018-09-17T06:19:52.460Z,75.61
2018-09-17T06:22:20.498Z,74.11
2018-09-17T06:24:48.879Z,73.36
2018-09-17T06:27:17.070Z,72.03
2018-09-17T06:29:45.092Z,72.81
2018-09-17T06:32:13.312Z,73.26
2018-09-17T06:34:42.238Z,73.54
2018-09-17T06:37:10.129Z,75.07
2018-09-17T06:39:38.093Z,76.91
2018-09-17T06:42:06.058Z,75.85
2018-09-17T06:44:34.095Z,76.57
2018-09-17T06:47:02.218Z,76.18
2018-09-17T06:49:30.294Z,73.55
2018-09-17T06:51:58.304Z,73.26
2018-09-17T06:54:26.273Z,73.54
2018-09-17T06:56:55.202Z,73.83
2018-09-17T06:59:23.265Z,73.17
2018-09-17T07:01:51.320Z,71.48
2018-09-17T07:04:19.903Z,72.64
2018-09-17T07:06:48.413Z,72.28
2018-09-17T07:09:16.442Z,72.37
2018-09-17T07:11:45.249Z,70.79
2018-09-17T07:14:13.181Z,71.74
2018-09-17T07:16:41.102Z,70.19
2018-09-17T07:19:09.084Z,67.97
2018-09-17T07:21:37.867Z,69.44
2018-09-17T07:24:06.023Z,70.72
2018-09-17T07:26:33.979Z,70.69
2018-09-17T07:29:02.055Z,69.65
2018-09-17T07:31:30.401Z,68.52
2018-09-17T07:33:58.839Z,66.42
2018-09-17T07:36:26.915Z,66.04
2018-09-17T07:38:54.903Z,65.06
2018-09-17T07:41:23.331Z,64.66
2018-09-17T07:43:51.318Z,66.96
2018-09-17T07:46:19.348Z,66.52
2018-09-17T07:48:49.602Z,65.34
2018-09-17T07:51:17.628Z,65.57
2018-09-17T07:53:45.711Z,65.13
2018-09-17T07:56:13.824Z,65.22
2018-09-17T07:58:42.078Z,64.91
2018-09-17T08:01:10.089Z,64.88
2018-09-17T08:03:38.000Z,62.98
2018-09-17T08:06:05.955Z,62.17
2018-09-17T08:08:34.023Z,61.19
2018-09-17T08:11:02.052Z,61.95
2018-09-17T08:13:30.125Z,61.02
2018-09-17T08:15:58.033Z,60.47
2018-09-17T08:18:26.070Z,61.14
2018-09-17T08:20:54.153Z,61.76
2018-09-17T08:23:22.257Z,60.66
2018-09-17T08:25:50.268Z,61.59
2018-09-17T08:28:18.444Z,60.76
2018-09-17T08:30:46.487Z,59.53
2018-09-17T08:33:14.430Z,55.67
2018-09-17T08:35:42.387Z,55.44
2018-09-17T08:38:10.388Z,54.68
2018-09-17T08:40:39.511Z,54.85
2018-09-17T08:43:08.013Z,56.28
2018-09-17T08:45:36.433Z,55.66
2018-09-17T08:48:05.429Z,55.38
2018-09-17T08:50:33.388Z,53.51
2018-09-17T08:53:01.414Z,54.32
2018-09-17T08:55:34.643Z,53.52
2018-09-17T08:58:08.203Z,52.91
2018-09-17T09:00:42.518Z,54.03
2018-09-17T09:03:16.128Z,54.84
2018-09-17T09:05:48.522Z,53.72
2018-09-17T09:08:16.618Z,52.54
2018-09-17T09:10:46.869Z,53.76
2018-09-17T09:13:24.856Z,53.79
2018-09-17T09:15:52.899Z,52.36
2018-09-17T09:18:20.970Z,50.39
2018-09-17T09:20:48.923Z,49.50
2018-09-17T09:23:16.899Z,47.98
2018-09-17T09:25:45.002Z,49.59
2018-09-17T09:28:13.006Z,49.94
2018-09-17T09:30:41.235Z,49.95
2018-09-17T09:33:09.236Z,47.22
2018-09-17T09:35:37.311Z,46.20
2018-09-17T09:38:05.487Z,47.39
2018-09-17T09:40:33.434Z,48.43
2018-09-17T09:43:01.438Z,49.08
2018-09-17T09:45:29.615Z,50.63
2018-09-17T09:47:57.497Z,50.00
2018-09-17T09:50:27.669Z,50.02
2018-09-17T09:52:55.722Z,49.21
2018-09-17T09:55:23.657Z,48.18
2018-09-17T09:57:51.917Z,46.66
2018-09-17T10:00:25.413Z,48.35
2018-09-17T10:02:59.918Z,48.02
2018-09-17T10:05:28.080Z,47.73
2018-09-17T10:07:56.094Z,48.36
2018-09-17T10:10:30.246Z,48.41
2018-09-17T10:13:03.928Z,48.72
2018-09-17T10:15:35.433Z,49.40
2018-09-17T10:18:09.724Z,47.64
2018-09-17T10:20:37.767Z,45.99
2018-09-17T10:23:06.879Z,45.72
2018-09-17T10:25:34.762Z,44.35
2018-09-17T10:28:02.769Z,47.62
2018-09-17T10:30:30.811Z,47.52
2018-09-17T10:32:59.844Z,47.93
2018-09-17T10:35:27.860Z,47.01
2018-09-17T10:37:56.032Z,47.85
2018-09-17T10:40:24.166Z,48.01
2018-09-17T10:42:52.278Z,46.70
2018-09-17T10:45:20.872Z,45.42
2018-09-17T10:47:48.861Z,44.37
2018-09-17T10:50:16.862Z,43.90
2018-09-17T10:52:44.842Z,43.10
2018-09-17T10:55:12.936Z,42.48
2018-09-17T10:57:41.054Z,41.25
2018-09-17T11:00:09.038Z,40.83
2018-09-17T11:02:37.171Z,40.72
2018-09-17T11:05:05.573Z,41.22
2018-09-17T11:07:34.018Z,42.94
2018-09-17T11:10:02.006Z,43.79
2018-09-17T11:12:29.966Z,43.94
2018-09-17T11:14:57.925Z,45.63
2018-09-17T11:17:26.154Z,46.76
2018-09-17T11:19:54.501Z,47.28
2018-09-17T11:22:22.424Z,46.98
2018-09-17T11:24:50.510Z,46.52
2018-09-17T11:27:18.601Z,46.58
2018-09-17T11:29:46.962Z,46.84
2018-09-17T11:32:14.846Z,46.11
2018-09-17T11:34:42.745Z,46.13
2018-09-17T11:37:10.757Z,45.73
2018-09-17T11:39:38.770Z,46.22
2018-09-17T11:42:07.142Z,44.79
2018-09-17T11:44:35.878Z,45.39
2018-09-17T11:47:03.847Z,45.07
2018-09-17T11:49:31.965Z,44.84
2018-09-17T11:52:00.191Z,45.67
2018-09-17T11:54:28.134Z,44.56
2018-09-17T11:56:56.234Z,44.32
2018-09-17T11:59:24.298Z,45.68
2018-09-17T12:01:57.691Z,46.33
2018-09-17T12:04:30.617Z,45.25
2018-09-17T12:07:03.989Z,45.40
2018-09-17T12:09:32.003Z,44.93
2018-09-17T12:12:00.041Z,43.82
2018-09-17T12:14:28.140Z,42.15
2018-09-17T12:16:56.430Z,40.93
2018-09-17T12:19:24.438Z,40.43
2018-09-17T12:21:52.437Z,40.23
2018-09-17T12:24:20.345Z,39.66
2018-09-17T12:26:48.320Z,39.31
2018-09-17T12:29:16.266Z,39.22
2018-09-17T12:31:44.185Z,39.41
2018-09-17T12:34:12.205Z,40.00
2018-09-17T12:36:41.262Z,38.04
2018-09-17T12:39:12.497Z,38.07
2018-09-17T12:41:40.602Z,36.36
2018-09-17T12:44:09.162Z,38.20
2018-09-17T12:46:37.255Z,39.36
2018-09-17T12:49:06.350Z,39.06
2018-09-17T12:51:34.666Z,38.00
2018-09-17T12:54:03.415Z,39.06
2018-09-17T12:56:31.720Z,39.92
2018-09-17T12:59:00.003Z,38.06
2018-09-17T13:01:28.775Z,36.19
2018-09-17T13:03:57.663Z,38.21
2018-09-17T13:06:26.364Z,38.00
2018-09-17T13:08:55.665Z,38.17
2018-09-17T13:11:23.682Z,38.64
2018-09-17T13:13:51.848Z,38.30
2018-09-17T13:16:22.484Z,37.33
2018-09-17T13:18:51.413Z,38.63
2018-09-17T13:21:21.109Z,39.90
2018-09-17T13:23:49.373Z,41.05
2018-09-17T13:26:17.449Z,39.92
2018-09-17T13:28:46.872Z,40.66
2018-09-17T13:31:15.167Z,40.88
2018-09-17T13:33:43.672Z,40.12
2018-09-17T13:36:11.662Z,39.97
2018-09-17T13:38:39.638Z,40.48
2018-09-17T13:41:10.116Z,38.96
2018-09-17T13:43:38.992Z,38.98
2018-09-17T13:46:07.372Z,39.57
2018-09-17T13:48:36.233Z,38.62
2018-09-17T13:51:04.270Z,39.17
2018-09-17T13:53:32.763Z,39.53
2018-09-17T13:56:03.207Z,36.60
2018-09-17T13:58:31.384Z,36.63
2018-09-17T14:00:59.592Z,36.28
2018-09-17T14:03:28.332Z,36.64
2018-09-17T14:05:57.389Z,35.99
2018-09-17T14:08:25.514Z,35.23
2018-09-17T14:10:54.355Z,34.51
2018-09-17T14:13:22.957Z,34.71
2018-09-17T14:15:56.332Z,36.33
2018-09-17T14:18:24.302Z,36.87
2018-09-17T14:20:52.385Z,36.87
2018-09-17T14:23:21.336Z,37.73
2018-09-17T14:25:49.333Z,37.63
2018-09-17T14:28:17.435Z,38.18
2018-09-17T14:30:45.390Z,40.25
2018-09-17T14:33:19.210Z,41.05
2018-09-17T14:35:47.264Z,41.45
2018-09-17T14:38:15.251Z,41.45
2018-09-17T14:40:43.404Z,41.01
2018-09-17T14:43:11.494Z,39.60
2018-09-17T14:45:40.371Z,39.80
2018-09-17T14:48:08.380Z,39.45
2018-09-17T14:50:36.504Z,39.10
2018-09-17T14:53:04.644Z,39.13
2018-09-17T14:55:32.959Z,38.21
2018-09-17T14:58:01.078Z,38.92
2018-09-17T15:00:29.023Z,39.97
2018-09-17T15:02:57.138Z,40.41
2018-09-17T15:05:25.123Z,39.80
2018-09-17T15:07:53.146Z,39.83
2018-09-17T15:10:21.280Z,40.54
2018-09-17T15:12:49.345Z,40.33
2018-09-17T15:15:17.474Z,40.33
2018-09-17T15:17:45.718Z,40.25
2018-09-17T15:20:13.592Z,41.29
2018-09-17T15:22:41.722Z,40.82
2018-09-17T15:25:09.703Z,40.96
2018-09-17T15:27:38.014Z,41.02
2018-09-17T15:30:08.923Z,41.35
2018-09-17T15:32:37.153Z,41.14
2018-09-17T15:35:06.270Z,40.97
2018-09-17T15:37:35.288Z,41.36
2018-09-17T15:40:04.404Z,42.66
2018-09-17T15:42:33.484Z,42.52
2018-09-17T15:45:02.796Z,42.90
2018-09-17T15:47:32.424Z,43.40
2018-09-17T15:50:14.456Z,43.42
2018-09-17T15:52:45.464Z,43.46
2018-09-17T15:55:13.530Z,43.72
2018-09-17T15:57:42.048Z,44.34
2018-09-17T16:00:10.284Z,44.75
2018-09-17T16:02:38.453Z,44.97
2018-09-17T16:05:06.781Z,44.71
2018-09-17T16:07:35.139Z,45.52
2018-09-17T16:10:03.378Z,45.21
2018-09-17T16:12:31.763Z,45.73
2018-09-17T16:14:59.928Z,45.72
2018-09-17T16:17:28.012Z,46.13
2018-09-17T16:19:57.346Z,46.37
2018-09-17T16:22:25.508Z,47.24
2018-09-17T16:24:53.869Z,46.92
2018-09-17T16:27:22.029Z,47.17
2018-09-17T16:29:50.733Z,46.83
2018-09-17T16:32:19.122Z,47.98
2018-09-17T16:34:47.317Z,48.20
2018-09-17T16:37:15.332Z,48.15
2018-09-17T16:39:43.480Z,48.16
2018-09-17T16:42:14.004Z,47.88
2018-09-17T16:44:43.254Z,48.25
2018-09-17T16:48:04.254Z,48.53
2018-09-17T16:50:32.422Z,48.28
2018-09-17T16:53:00.436Z,48.06
2018-09-17T16:55:28.370Z,48.36
2018-09-17T16:57:56.323Z,49.01
2018-09-17T17:00:24.434Z,49.06
2018-09-17T17:02:53.205Z,49.66
2018-09-17T17:05:21.803Z,49.17
2018-09-17T17:07:49.828Z,50.11
2018-09-17T17:10:18.584Z,49.76
2018-09-17T17:12:46.559Z,49.95
2018-09-17T17:15:14.508Z,50.18
2018-09-17T17:17:43.354Z,49.25
2018-09-17T17:20:19.057Z,50.05
2018-09-17T17:22:47.175Z,50.07
2018-09-17T17:25:15.146Z,50.26
2018-09-17T17:27:43.488Z,50.92
2018-09-17T17:30:11.535Z,51.69
2018-09-17T17:32:39.826Z,50.80
2018-09-17T17:35:07.870Z,51.28
2018-09-17T17:37:36.552Z,51.13
2018-09-17T17:40:05.066Z,51.81
2018-09-17T17:42:33.116Z,51.88
2018-09-17T17:45:01.129Z,52.85
2018-09-17T17:47:29.095Z,53.09
2018-09-17T17:49:57.244Z,53.22
2018-09-17T17:52:25.819Z,52.51
2018-09-17T17:54:54.338Z,52.70
2018-09-17T17:57:22.409Z,52.09
2018-09-17T17:59:50.622Z,52.23
2018-09-17T18:02:18.537Z,53.60
2018-09-17T18:04:46.549Z,53.73
2018-09-17T18:07:14.613Z,53.96
2018-09-17T18:09:42.711Z,54.42
2018-09-17T18:12:10.828Z,54.93
2018-09-17T18:14:48.829Z,55.07
2018-09-17T18:17:17.565Z,56.21
2018-09-17T18:19:46.288Z,56.52
2018-09-17T18:22:17.091Z,56.84
2018-09-17T18:24:45.105Z,57.02
2018-09-17T18:27:13.501Z,56.82
2018-09-17T18:29:41.468Z,57.18
2018-09-17T18:32:09.727Z,56.35
2018-09-17T18:34:38.013Z,57.01
2018-09-17T18:37:06.283Z,57.87
2018-09-17T18:39:34.418Z,57.47
2018-09-17T18:42:02.308Z,57.91
2018-09-17T18:44:30.359Z,59.84
2018-09-17T18:46:58.244Z,60.55
2018-09-17T18:49:26.218Z,59.16
2018-09-17T18:51:54.118Z,59.14
2018-09-17T18:54:22.411Z,59.63
2018-09-17T18:56:51.151Z,59.89
2018-09-17T18:59:19.835Z,60.08
2018-09-17T19:01:51.533Z,59.99
2018-09-17T19:04:19.664Z,60.25
2018-09-17T19:06:47.595Z,61.72
2018-09-17T19:09:16.538Z,62.75
2018-09-17T19:11:44.614Z,63.20
2018-09-17T19:14:17.858Z,63.18
2018-09-17T19:16:47.805Z,61.47
2018-09-17T19:19:15.920Z,62.85
2018-09-17T19:21:49.806Z,63.17
2018-09-17T19:24:17.643Z,62.71
2018-09-17T19:26:45.724Z,63.85
2018-09-17T19:29:16.068Z,63.98
2018-09-17T19:31:44.043Z,63.95
2018-09-17T19:34:12.210Z,63.52
2018-09-17T19:36:40.154Z,63.73
2018-09-17T19:39:14.410Z,64.54
2018-09-17T19:41:42.546Z,65.48
2018-09-17T19:44:11.178Z,65.15
2018-09-17T19:46:39.413Z,65.21
2018-09-17T19:49:07.433Z,65.49
2018-09-17T19:51:40.977Z,66.20
2018-09-17T19:54:09.283Z,65.27
2018-09-17T19:56:37.266Z,66.01
2018-09-17T19:59:10.788Z,66.06
2018-09-17T20:01:38.834Z,65.89
2018-09-17T20:04:12.376Z,65.98
2018-09-17T20:06:40.822Z,66.79
2018-09-17T20:09:09.986Z,65.96
2018-09-17T20:11:39.160Z,65.79
2018-09-17T20:14:07.546Z,65.61
2018-09-17T20:16:35.759Z,65.70
2018-09-17T20:19:03.787Z,65.51
2018-09-17T20:21:31.770Z,66.34
2018-09-17T20:23:59.633Z,66.85
2018-09-17T20:26:27.677Z,66.56
2018-09-17T20:28:57.013Z,66.64
2018-09-17T20:31:25.014Z,67.16
2018-09-17T20:33:53.029Z,68.20
2018-09-17T20:36:21.076Z,67.72
2018-09-17T20:38:49.104Z,67.50
2018-09-17T20:41:17.202Z,67.82
2018-09-17T20:43:45.363Z,67.88
2018-09-17T20:46:13.287Z,67.80
2018-09-17T20:48:41.451Z,67.71
2018-09-17T20:51:09.512Z,68.51
2018-09-17T20:53:37.538Z,68.82
2018-09-17T20:56:05.501Z,68.94
2018-09-17T20:58:33.663Z,69.49
2018-09-17T21:01:01.817Z,69.75
2018-09-17T21:03:29.774Z,69.74
2018-09-17T21:05:57.797Z,70.65
2018-09-17T21:08:25.805Z,70.07
2018-09-17T21:10:53.845Z,71.34
2018-09-17T21:13:21.859Z,71.65
2018-09-17T21:15:49.718Z,71.14
2018-09-17T21:18:18.001Z,70.36
2018-09-17T21:20:45.929Z,71.26
2018-09-17T21:23:13.896Z,71.07
2018-09-17T21:25:42.059Z,72.12
2018-09-17T21:28:10.172Z,70.45
2018-09-17T21:30:39.096Z,70.73
2018-09-17T21:33:07.077Z,71.12
2018-09-17T21:35:34.948Z,70.45
2018-09-17T21:38:40.275Z,68.88
2018-09-17T21:41:08.265Z,68.91
2018-09-17T21:43:36.845Z,69.56
2018-09-17T21:46:05.362Z,70.43
2018-09-17T21:48:35.142Z,69.40
2018-09-17T21:51:04.059Z,68.63
2018-09-17T21:53:32.238Z,68.52
2018-09-17T21:56:00.373Z,68.54
2018-09-17T21:58:29.311Z,67.37
2018-09-17T22:01:02.523Z,67.98
2018-09-17T22:03:34.312Z,66.97
2018-09-17T22:06:03.393Z,67.63
2018-09-17T22:08:31.546Z,67.49
2018-09-17T22:10:59.640Z,67.99
2018-09-17T22:13:28.103Z,68.03
2018-09-17T22:15:56.018Z,67.55
2018-09-17T22:18:24.056Z,67.54
2018-09-17T22:20:52.154Z,67.25
2018-09-17T22:23:20.199Z,66.85
2018-09-17T22:25:49.492Z,68.10
2018-09-17T22:28:17.467Z,67.55
2018-09-17T22:30:45.422Z,67.31
2018-09-17T22:33:13.425Z,67.40
2018-09-17T22:35:41.362Z,67.40
2018-09-17T22:38:09.299Z,67.38
2018-09-17T22:40:37.209Z,68.21
2018-09-17T22:43:05.271Z,69.21
2018-09-17T22:45:33.240Z,68.00
2018-09-17T22:48:01.264Z,67.60
2018-09-17T22:50:29.826Z,66.86
2018-09-17T22:52:57.904Z,67.00
2018-09-17T22:55:25.961Z,67.34
2018-09-17T22:57:53.993Z,68.49
2018-09-17T23:00:21.962Z,68.16
2018-09-17T23:02:50.093Z,68.48
2018-09-17T23:05:19.084Z,67.95
2018-09-17T23:07:47.079Z,68.81
2018-09-17T23:10:16.025Z,70.14
2018-09-17T23:12:44.019Z,68.71
2018-09-17T23:15:12.602Z,67.91
2018-09-17T23:17:40.543Z,67.37
2018-09-17T23:20:08.661Z,66.98
2018-09-17T23:22:37.409Z,67.30
2018-09-17T23:25:05.338Z,67.22
2018-09-17T23:27:33.281Z,67.24
2018-09-17T23:30:01.820Z,67.72
2018-09-17T23:32:29.893Z,67.60
2018-09-17T23:34:57.942Z,67.75
2018-09-17T23:37:26.522Z,67.31
2018-09-17T23:39:54.637Z,67.69
2018-09-17T23:42:23.399Z,67.58
2018-09-17T23:44:51.525Z,68.03
2018-09-17T23:47:19.526Z,67.31
2018-09-17T23:49:48.184Z,66.34
2018-09-17T23:52:16.123Z,67.28
2018-09-17T23:54:44.115Z,68.84
2018-09-17T23:57:12.001Z,68.28
2018-09-17T23:59:40.028Z,68.20
