createdAt,value
2022-12-12T00:00:08.136Z,1
2022-12-12T00:01:08.167Z,1
2022-12-12T00:02:08.253Z,1
2022-12-12T00:03:08.343Z,1
2022-12-12T00:04:08.256Z,1
2022-12-12T00:05:08.207Z,1
2022-12-12T00:06:08.154Z,1
2022-12-12T00:07:08.150Z,1
2022-12-12T00:08:08.217Z,1
2022-12-12T00:09:08.166Z,1
2022-12-12T00:10:08.209Z,1
2022-12-12T00:11:08.216Z,1
2022-12-12T00:12:08.179Z,1
2022-12-12T00:13:08.168Z,1
2022-12-12T00:14:08.175Z,1
2022-12-12T00:15:08.158Z,1
2022-12-12T00:16:08.293Z,1
2022-12-12T00:17:08.170Z,1
2022-12-12T00:18:08.188Z,1
2022-12-12T00:19:08.183Z,1
2022-12-12T00:20:08.171Z,1
2022-12-12T00:21:08.215Z,1
2022-12-12T00:22:08.230Z,1
2022-12-12T00:23:08.215Z,1
2022-12-12T00:24:08.196Z,1
2022-12-12T00:25:08.281Z,1
2022-12-12T00:26:08.224Z,1
2022-12-12T00:27:08.205Z,0.8
2022-12-12T00:28:08.271Z,0.8
2022-12-12T00:29:08.250Z,0.8
2022-12-12T00:30:08.195Z,0.8
2022-12-12T00:31:08.260Z,0.8
2022-12-12T00:32:08.215Z,0.8
2022-12-12T00:33:08.214Z,0.8
2022-12-12T00:34:08.226Z,0.8
2022-12-12T00:35:08.208Z,0.8
2022-12-12T00:36:08.255Z,0.8
2022-12-12T00:37:08.228Z,0.8
2022-12-12T00:38:08.215Z,0.8
2022-12-12T00:39:09.764Z,0.8
2022-12-12T00:40:08.253Z,0.8
2022-12-12T00:41:08.217Z,0.8
2022-12-12T00:42:08.247Z,0.8
2022-12-12T00:43:08.258Z,0.8
2022-12-12T00:44:08.263Z,0.8
2022-12-12T00:45:08.300Z,0.8
2022-12-12T00:46:08.367Z,0.8
2022-12-12T00:47:08.260Z,0.8
2022-12-12T00:48:08.254Z,0.8
2022-12-12T00:49:08.262Z,0.8
2022-12-12T00:50:08.260Z,0.8
2022-12-12T00:51:08.256Z,0.8
2022-12-12T00:52:08.317Z,0.8
2022-12-12T00:53:08.279Z,0.8
2022-12-12T00:54:08.289Z,0.8
2022-12-12T00:55:08.293Z,0.8
2022-12-12T00:56:08.261Z,0.8
2022-12-12T00:57:08.270Z,0.8
2022-12-12T00:58:08.234Z,0.8
2022-12-12T00:59:08.270Z,0.8
2022-12-12T01:00:08.251Z,0.8
2022-12-12T01:01:08.270Z,0.8
2022-12-12T01:02:08.357Z,0.8
2022-12-12T01:03:08.331Z,0.8
2022-12-12T01:04:08.281Z,0.8
2022-12-12T01:05:08.259Z,0.8
2022-12-12T01:06:08.319Z,0.8
2022-12-12T01:07:08.296Z,0.8
2022-12-12T01:08:08.341Z,0.8
2022-12-12T01:09:08.309Z,0.8
2022-12-12T01:10:08.318Z,0.8
2022-12-12T01:11:08.285Z,0.8
2022-12-12T01:12:08.287Z,0.8
2022-12-12T01:13:08.326Z,0.8
2022-12-12T01:14:08.286Z,0.8
2022-12-12T01:15:08.354Z,0.8
2022-12-12T01:16:08.368Z,0.8
2022-12-12T01:17:08.282Z,0.8
2022-12-12T01:18:08.303Z,0.8
2022-12-12T01:19:08.284Z,0.8
2022-12-12T01:20:08.323Z,0.8
2022-12-12T01:21:08.335Z,0.8
2022-12-12T01:22:08.314Z,0.8
2022-12-12T01:23:08.318Z,0.8
2022-12-12T01:24:08.320Z,0.8
2022-12-12T01:25:08.337Z,0.8
2022-12-12T01:26:08.322Z,0.8
2022-12-12T01:27:08.328Z,0.8
2022-12-12T01:28:08.360Z,0.8
2022-12-12T01:29:08.333Z,0.8
2022-12-12T01:30:08.354Z,0.8
2022-12-12T01:31:08.408Z,0.8
2022-12-12T01:32:08.314Z,0.8
2022-12-12T01:33:08.315Z,0.8
2022-12-12T01:34:08.363Z,0.8
2022-12-12T01:35:08.397Z,0.8
2022-12-12T01:36:08.417Z,0.8
2022-12-12T01:37:08.324Z,0.8
2022-12-12T01:38:08.346Z,0.8
2022-12-12T01:39:08.327Z,0.8
2022-12-12T01:40:08.338Z,0.8
2022-12-12T01:41:08.386Z,0.8
2022-12-12T01:42:08.346Z,0.8
2022-12-12T01:43:08.341Z,0.8
2022-12-12T01:44:08.341Z,0.8
2022-12-12T01:45:08.346Z,0.8
2022-12-12T01:46:08.504Z,0.8
2022-12-12T01:47:08.360Z,0.8
2022-12-12T01:48:08.338Z,0.8
2022-12-12T01:49:08.334Z,0.8
2022-12-12T01:50:08.385Z,0.8
2022-12-12T01:51:08.332Z,0.8
2022-12-12T01:52:08.404Z,0.8
2022-12-12T01:53:08.371Z,0.8
2022-12-12T01:54:08.333Z,0.8
2022-12-12T01:55:08.387Z,0.8
2022-12-12T01:56:08.345Z,0.8
2022-12-12T01:57:08.347Z,0.8
2022-12-12T01:58:08.344Z,0.8
2022-12-12T01:59:08.347Z,0.8
2022-12-12T02:00:08.356Z,0.8
2022-12-12T02:01:08.388Z,0.8
2022-12-12T02:02:08.408Z,0.8
2022-12-12T02:03:08.414Z,0.8
2022-12-12T02:04:08.358Z,0.8
2022-12-12T02:05:08.444Z,0.8
2022-12-12T02:06:08.356Z,0.8
2022-12-12T02:07:08.366Z,0.5
2022-12-12T02:08:08.404Z,0.5
2022-12-12T02:09:08.363Z,0.5
2022-12-12T02:10:08.400Z,0.5
2022-12-12T02:11:08.409Z,0.4
2022-12-12T02:12:08.406Z,0.4
2022-12-12T02:13:08.391Z,0.4
2022-12-12T02:14:08.391Z,0.4
2022-12-12T02:15:08.378Z,0.4
2022-12-12T02:16:08.448Z,0.4
2022-12-12T02:17:08.372Z,0.4
2022-12-12T02:18:12.490Z,0.4
2022-12-12T02:19:08.405Z,0.4
2022-12-12T02:20:08.433Z,0.4
2022-12-12T02:21:08.431Z,0.4
2022-12-12T02:22:08.439Z,0.4
2022-12-12T02:23:08.401Z,0.4
2022-12-12T02:24:08.417Z,0.4
2022-12-12T02:25:08.436Z,0.4
2022-12-12T02:26:08.436Z,0.4
2022-12-12T02:27:08.417Z,0.4
2022-12-12T02:28:08.429Z,0.4
2022-12-12T02:29:08.397Z,0.4
2022-12-12T02:30:08.428Z,0.4
2022-12-12T02:31:08.510Z,0.4
2022-12-12T02:32:08.421Z,0.4
2022-12-12T02:33:08.405Z,0.5
2022-12-12T02:34:08.474Z,0.5
2022-12-12T02:35:08.434Z,0.5
2022-12-12T02:36:08.418Z,0.5
2022-12-12T02:37:08.432Z,0.5
2022-12-12T02:38:08.450Z,0.5
2022-12-12T02:39:08.435Z,0.5
2022-12-12T02:40:08.444Z,0.5
2022-12-12T02:41:08.428Z,0.5
2022-12-12T02:42:08.457Z,0.5
2022-12-12T02:43:08.478Z,0.5
2022-12-12T02:44:08.432Z,0.5
2022-12-12T02:45:08.463Z,0.5
2022-12-12T02:46:08.429Z,0.5
2022-12-12T02:47:08.445Z,0.5
2022-12-12T02:48:08.486Z,0.5
2022-12-12T02:49:08.439Z,0.5
2022-12-12T02:50:08.466Z,0.5
2022-12-12T02:51:08.424Z,0.5
2022-12-12T02:52:08.447Z,0.5
2022-12-12T02:53:08.427Z,0.5
2022-12-12T02:54:08.455Z,0.5
2022-12-12T02:55:08.498Z,0.5
2022-12-12T02:56:08.468Z,0.5
2022-12-12T02:57:08.453Z,0.5
2022-12-12T02:58:08.454Z,0.5
2022-12-12T02:59:08.434Z,0.5
2022-12-12T03:00:08.451Z,0.5
2022-12-12T03:01:08.478Z,0.5
2022-12-12T03:02:08.532Z,0.5
2022-12-12T03:03:08.466Z,0.5
2022-12-12T03:04:08.516Z,0.5
2022-12-12T03:05:08.504Z,0.5
2022-12-12T03:06:08.484Z,0.5
2022-12-12T03:07:08.461Z,0.5
2022-12-12T03:08:08.507Z,0.5
2022-12-12T03:09:08.448Z,0.5
2022-12-12T03:10:08.534Z,0.5
2022-12-12T03:11:08.464Z,0.5
2022-12-12T03:12:08.477Z,0.5
2022-12-12T03:13:08.458Z,0.5
2022-12-12T03:14:08.456Z,0.5
2022-12-12T03:15:08.474Z,0.5
2022-12-12T03:16:08.558Z,0.5
2022-12-12T03:17:08.474Z,0.5
2022-12-12T03:18:08.491Z,0.5
2022-12-12T03:19:08.454Z,0.5
2022-12-12T03:20:08.493Z,0.5
2022-12-12T03:21:08.495Z,0.5
2022-12-12T03:22:08.511Z,0.5
2022-12-12T03:23:08.506Z,0.5
2022-12-12T03:24:08.481Z,0.5
2022-12-12T03:25:08.489Z,0.5
2022-12-12T03:26:08.532Z,0.5
2022-12-12T03:27:08.512Z,0.5
2022-12-12T03:28:08.487Z,0.5
2022-12-12T03:29:08.484Z,0.5
2022-12-12T03:30:08.660Z,0.5
2022-12-12T03:31:08.569Z,0.5
2022-12-12T03:32:08.528Z,0.5
2022-12-12T03:33:08.526Z,0.5
2022-12-12T03:34:08.526Z,0.5
2022-12-12T03:35:08.529Z,0.4
2022-12-12T03:36:08.559Z,0.4
2022-12-12T03:37:08.524Z,0.4
2022-12-12T03:38:08.531Z,0.4
2022-12-12T03:39:08.524Z,0.4
2022-12-12T03:40:08.580Z,0.4
2022-12-12T03:41:08.528Z,0.4
2022-12-12T03:42:08.561Z,0.4
2022-12-12T03:43:08.507Z,0.4
2022-12-12T03:44:08.513Z,0.4
2022-12-12T03:45:08.577Z,0.4
2022-12-12T03:46:08.585Z,0.4
2022-12-12T03:47:08.519Z,0.4
2022-12-12T03:48:08.521Z,0.4
2022-12-12T03:49:08.516Z,0.4
2022-12-12T03:50:08.515Z,0.4
2022-12-12T03:51:08.631Z,0.4
2022-12-12T03:52:08.533Z,0.4
2022-12-12T03:53:08.527Z,0.4
2022-12-12T03:54:08.571Z,0.4
2022-12-12T03:55:08.541Z,0.4
2022-12-12T03:56:08.598Z,0.4
2022-12-12T03:57:08.608Z,0.3
2022-12-12T03:58:08.544Z,0.3
2022-12-12T03:59:08.539Z,0.3
2022-12-12T04:00:08.574Z,0.3
2022-12-12T04:01:08.585Z,0.3
2022-12-12T04:02:08.627Z,0.3
2022-12-12T04:03:08.597Z,0.3
2022-12-12T04:04:08.606Z,0.3
2022-12-12T04:05:08.620Z,0.3
2022-12-12T04:06:08.566Z,0.3
2022-12-12T04:07:08.607Z,0.3
2022-12-12T04:08:08.661Z,0.3
2022-12-12T04:09:08.617Z,0.3
2022-12-12T04:10:08.568Z,0.3
2022-12-12T04:11:08.562Z,0.3
2022-12-12T04:12:08.639Z,0.3
2022-12-12T04:13:08.589Z,0.3
2022-12-12T04:14:08.593Z,0.3
2022-12-12T04:15:08.608Z,0.3
2022-12-12T04:16:08.659Z,0.3
2022-12-12T04:17:08.589Z,0.3
2022-12-12T04:18:08.601Z,0.3
2022-12-12T04:19:08.638Z,0.3
2022-12-12T04:20:08.709Z,0.3
2022-12-12T04:21:08.642Z,0.3
2022-12-12T04:22:08.624Z,0.3
2022-12-12T04:23:08.618Z,0.3
2022-12-12T04:24:08.592Z,0.3
2022-12-12T04:25:08.645Z,0.3
2022-12-12T04:26:08.650Z,0.3
2022-12-12T04:27:08.654Z,0.3
2022-12-12T04:28:08.627Z,0.3
2022-12-12T04:29:08.634Z,0.3
2022-12-12T04:30:08.633Z,0.3
2022-12-12T04:31:08.658Z,0.3
2022-12-12T04:32:08.766Z,0.3
2022-12-12T04:33:08.620Z,0.3
2022-12-12T04:34:08.641Z,0.3
2022-12-12T04:35:08.670Z,0.3
2022-12-12T04:36:08.666Z,0.3
2022-12-12T04:37:08.637Z,0.3
2022-12-12T04:38:08.783Z,0.3
2022-12-12T04:39:08.663Z,0.3
2022-12-12T04:40:08.643Z,0.3
2022-12-12T04:41:08.655Z,0.3
2022-12-12T04:42:08.660Z,0.3
2022-12-12T04:43:08.684Z,0.3
2022-12-12T04:44:08.678Z,0.3
2022-12-12T04:45:08.673Z,0.3
2022-12-12T04:46:08.899Z,0.3
2022-12-12T04:47:08.683Z,0.3
2022-12-12T04:48:08.679Z,0.3
2022-12-12T04:49:08.706Z,0.2
2022-12-12T04:50:08.665Z,0.2
2022-12-12T04:51:08.672Z,0.2
2022-12-12T04:52:08.688Z,0.2
2022-12-12T04:53:11.146Z,0.2
2022-12-12T04:54:08.660Z,0.2
2022-12-12T04:55:08.670Z,0.2
2022-12-12T04:56:08.660Z,0.2
2022-12-12T04:57:08.774Z,0.2
2022-12-12T04:58:08.667Z,0.2
2022-12-12T04:59:08.667Z,0.2
2022-12-12T05:00:08.717Z,0.2
2022-12-12T05:01:08.771Z,0.2
2022-12-12T05:02:08.774Z,0.2
2022-12-12T05:03:08.692Z,0.2
2022-12-12T05:04:08.698Z,0.2
2022-12-12T05:05:08.691Z,0.2
2022-12-12T05:06:08.758Z,0.2
2022-12-12T05:07:08.697Z,0.2
2022-12-12T05:08:08.790Z,0.2
2022-12-12T05:09:08.690Z,0.2
2022-12-12T05:10:08.736Z,0.2
2022-12-12T05:11:08.724Z,0.2
2022-12-12T05:12:08.761Z,0.2
2022-12-12T05:13:08.758Z,0.2
2022-12-12T05:14:08.699Z,0.2
2022-12-12T05:15:08.715Z,0.2
2022-12-12T05:16:08.697Z,0.2
2022-12-12T05:17:08.740Z,0.2
2022-12-12T05:18:08.707Z,0.2
2022-12-12T05:19:08.718Z,0.2
2022-12-12T05:20:08.782Z,0.2
2022-12-12T05:21:08.742Z,0.2
2022-12-12T05:22:08.696Z,0.2
2022-12-12T05:23:08.766Z,0.2
2022-12-12T05:24:08.698Z,0.2
2022-12-12T05:25:08.704Z,0.2
2022-12-12T05:26:08.790Z,0.2
2022-12-12T05:27:08.737Z,0.2
2022-12-12T05:28:08.749Z,0.2
2022-12-12T05:29:08.759Z,0.2
2022-12-12T05:30:08.769Z,0.2
2022-12-12T05:31:08.833Z,0.2
2022-12-12T05:32:08.812Z,0.2
2022-12-12T05:33:08.749Z,0.2
2022-12-12T05:34:08.759Z,0.2
2022-12-12T05:35:08.777Z,0.2
2022-12-12T05:36:08.777Z,0.3
2022-12-12T05:37:08.774Z,0.3
2022-12-12T05:38:08.821Z,0.3
2022-12-12T05:39:08.779Z,0.3
2022-12-12T05:40:08.769Z,0.3
2022-12-12T05:41:08.763Z,0.3
2022-12-12T05:42:08.792Z,0.3
2022-12-12T05:43:08.770Z,0.3
2022-12-12T05:44:08.766Z,0.3
2022-12-12T05:45:08.778Z,0.3
2022-12-12T05:46:08.859Z,0.3
2022-12-12T05:47:08.768Z,0.3
2022-12-12T05:48:08.815Z,0.3
2022-12-12T05:49:08.772Z,0.3
2022-12-12T05:50:08.831Z,0.3
2022-12-12T05:51:08.782Z,0.3
2022-12-12T05:52:08.796Z,0.3
2022-12-12T05:53:08.819Z,0.3
2022-12-12T05:54:08.799Z,0.3
2022-12-12T05:55:08.842Z,0.3
2022-12-12T05:56:08.809Z,0.3
2022-12-12T05:57:08.822Z,0.3
2022-12-12T05:58:08.804Z,0.3
2022-12-12T05:59:08.810Z,0.3
2022-12-12T06:00:08.818Z,0.3
2022-12-12T06:01:08.802Z,0.3
2022-12-12T06:02:08.919Z,0.3
2022-12-12T06:03:08.833Z,0.3
2022-12-12T06:04:08.870Z,0.3
2022-12-12T06:05:08.868Z,0.3
2022-12-12T06:06:08.853Z,0.3
2022-12-12T06:07:08.820Z,0.3
2022-12-12T06:08:08.937Z,0.3
2022-12-12T06:09:08.805Z,0.3
2022-12-12T06:10:08.866Z,0.3
2022-12-12T06:11:08.818Z,0.3
2022-12-12T06:12:08.869Z,0.3
2022-12-12T06:13:08.845Z,0.3
2022-12-12T06:14:08.811Z,0.3
2022-12-12T06:15:08.852Z,0.3
2022-12-12T06:16:08.933Z,0.3
2022-12-12T06:17:08.842Z,0.3
2022-12-12T06:18:08.851Z,0.3
2022-12-12T06:19:08.818Z,0.3
2022-12-12T06:20:08.903Z,0.3
2022-12-12T06:21:08.859Z,0.3
2022-12-12T06:22:08.955Z,0.3
2022-12-12T06:23:08.833Z,0.3
2022-12-12T06:24:08.858Z,0.3
2022-12-12T06:25:08.850Z,0.3
2022-12-12T06:26:08.888Z,0.3
2022-12-12T06:27:08.845Z,0.3
2022-12-12T06:28:08.877Z,0.3
2022-12-12T06:29:08.855Z,0.3
2022-12-12T06:30:08.923Z,0.3
2022-12-12T06:31:11.815Z,0.3
2022-12-12T06:32:08.883Z,0.3
2022-12-12T06:33:08.896Z,0.3
2022-12-12T06:34:08.891Z,0.3
2022-12-12T06:35:08.917Z,0.3
2022-12-12T06:36:08.896Z,0.4
2022-12-12T06:37:14.093Z,0.4
2022-12-12T06:38:08.867Z,0.4
2022-12-12T06:39:08.917Z,0.4
2022-12-12T06:40:08.910Z,0.4
2022-12-12T06:41:08.934Z,0.4
2022-12-12T06:42:08.909Z,0.4
2022-12-12T06:43:09.018Z,0.4
2022-12-12T06:44:08.880Z,0.4
2022-12-12T06:45:08.920Z,0.4
2022-12-12T06:46:09.001Z,0.4
2022-12-12T06:47:08.882Z,0.4
2022-12-12T06:48:08.912Z,0.4
2022-12-12T06:49:08.899Z,0.4
2022-12-12T06:50:08.913Z,0.4
2022-12-12T06:51:08.964Z,0.4
2022-12-12T06:52:08.961Z,0.4
2022-12-12T06:53:08.912Z,0.4
2022-12-12T06:54:08.909Z,0.4
2022-12-12T06:55:08.932Z,0.4
2022-12-12T06:56:08.932Z,0.4
2022-12-12T06:57:08.924Z,0.4
2022-12-12T06:58:08.911Z,0.4
2022-12-12T06:59:08.906Z,0.4
2022-12-12T07:00:08.897Z,0.4
2022-12-12T07:01:08.984Z,0.4
2022-12-12T07:02:08.941Z,0.4
2022-12-12T07:03:08.983Z,0.4
2022-12-12T07:04:08.921Z,0.4
2022-12-12T07:05:09.017Z,0.4
2022-12-12T07:06:08.944Z,0.4
2022-12-12T07:07:08.931Z,0.4
2022-12-12T07:08:09.014Z,0.4
2022-12-12T07:09:08.932Z,0.4
2022-12-12T07:10:08.926Z,0.4
2022-12-12T07:11:08.955Z,0.4
2022-12-12T07:12:08.934Z,0.4
2022-12-12T07:13:08.959Z,0.4
2022-12-12T07:14:08.919Z,0.4
2022-12-12T07:15:08.929Z,0.4
2022-12-12T07:16:09.013Z,0.5
2022-12-12T07:17:08.938Z,0.5
2022-12-12T07:18:08.922Z,0.5
2022-12-12T07:19:08.931Z,0.5
2022-12-12T07:20:08.960Z,0.5
2022-12-12T07:21:08.922Z,0.5
2022-12-12T07:22:10.328Z,0.5
2022-12-12T07:23:08.947Z,0.5
2022-12-12T07:24:08.969Z,0.5
2022-12-12T07:25:08.999Z,0.5
2022-12-12T07:26:08.933Z,0.5
2022-12-12T07:27:08.949Z,0.5
2022-12-12T07:28:08.930Z,0.5
2022-12-12T07:29:08.951Z,0.5
2022-12-12T07:30:09.001Z,0.5
2022-12-12T07:31:08.971Z,0.5
2022-12-12T07:32:09.002Z,0.5
2022-12-12T07:33:08.987Z,0.5
2022-12-12T07:34:09.001Z,0.5
2022-12-12T07:35:09.013Z,0.5
2022-12-12T07:36:08.980Z,0.7
2022-12-12T07:37:08.967Z,0.7
2022-12-12T07:38:09.101Z,0.7
2022-12-12T07:39:08.992Z,0.7
2022-12-12T07:40:09.016Z,0.7
2022-12-12T07:41:08.995Z,0.7
2022-12-12T07:42:08.992Z,0.7
2022-12-12T07:43:09.017Z,0.7
2022-12-12T07:44:09.036Z,1
2022-12-12T07:45:12.579Z,1
2022-12-12T07:46:09.086Z,1
2022-12-12T07:47:08.976Z,1
2022-12-12T07:48:08.999Z,1
2022-12-12T07:49:08.978Z,1
2022-12-12T07:50:09.011Z,1
2022-12-12T07:51:09.022Z,1
2022-12-12T07:52:09.008Z,1
2022-12-12T07:53:09.016Z,1
2022-12-12T07:54:09.021Z,1
2022-12-12T07:55:09.130Z,1
2022-12-12T07:56:09.041Z,1
2022-12-12T07:57:09.048Z,1
2022-12-12T07:58:09.028Z,1
2022-12-12T07:59:09.032Z,1
2022-12-12T08:00:08.994Z,1
2022-12-12T08:01:14.074Z,1
2022-12-12T08:02:09.096Z,1
2022-12-12T08:03:09.028Z,1
2022-12-12T08:04:09.029Z,1
2022-12-12T08:05:09.136Z,1
2022-12-12T08:06:09.083Z,1
2022-12-12T08:07:09.042Z,1
2022-12-12T08:08:09.109Z,1
2022-12-12T08:09:09.039Z,1
2022-12-12T08:10:09.017Z,1
2022-12-12T08:11:09.035Z,1
2022-12-12T08:12:09.102Z,1
2022-12-12T08:13:09.053Z,1
2022-12-12T08:14:12.857Z,1
2022-12-12T08:15:09.069Z,1
2022-12-12T08:16:09.095Z,1
2022-12-12T08:17:09.129Z,1
2022-12-12T08:18:09.075Z,1
2022-12-12T08:19:09.061Z,1
2022-12-12T08:20:09.141Z,1
2022-12-12T08:21:09.066Z,1
2022-12-12T08:22:09.086Z,1
2022-12-12T08:23:09.101Z,1
2022-12-12T08:24:09.079Z,1
2022-12-12T08:25:09.084Z,1
2022-12-12T08:26:09.119Z,1
2022-12-12T08:27:15.139Z,1
2022-12-12T08:28:09.087Z,1
2022-12-12T08:29:09.098Z,1
2022-12-12T08:30:09.083Z,1
2022-12-12T08:31:09.160Z,1
2022-12-12T08:32:09.108Z,1
2022-12-12T08:33:09.088Z,1
2022-12-12T08:34:09.100Z,1
2022-12-12T08:35:09.093Z,1
2022-12-12T08:36:09.101Z,1
2022-12-12T08:37:09.083Z,1
2022-12-12T08:38:09.127Z,1
2022-12-12T08:39:09.124Z,1
2022-12-12T08:40:09.165Z,1
2022-12-12T08:41:09.149Z,1
2022-12-12T08:42:09.102Z,1
2022-12-12T08:43:09.096Z,1
2022-12-12T08:44:09.124Z,1.2
2022-12-12T08:45:09.148Z,1.2
2022-12-12T08:46:13.704Z,1.2
2022-12-12T08:47:09.189Z,1.2
2022-12-12T08:48:09.130Z,1.2
2022-12-12T08:49:09.116Z,1.2
2022-12-12T08:50:09.143Z,1.2
2022-12-12T08:51:09.165Z,1.2
2022-12-12T08:52:09.114Z,1.2
2022-12-12T08:53:09.116Z,1.8
2022-12-12T08:54:09.125Z,1.8
2022-12-12T08:55:09.112Z,2.3
2022-12-12T08:56:09.162Z,2.3
2022-12-12T08:57:09.185Z,2.3
2022-12-12T08:58:09.133Z,2.8
2022-12-12T08:59:09.137Z,2.8
2022-12-12T09:00:09.126Z,2.8
2022-12-12T09:01:09.130Z,3.3
2022-12-12T09:02:09.258Z,3.3
2022-12-12T09:03:09.178Z,3.8
2022-12-12T09:04:09.131Z,3.8
2022-12-12T09:05:09.204Z,3.8
2022-12-12T09:06:09.136Z,4.3
2022-12-12T09:07:09.179Z,4.3
2022-12-12T09:08:09.204Z,4.3
2022-12-12T09:09:09.172Z,4.9
2022-12-12T09:10:09.201Z,4.9
2022-12-12T09:11:09.152Z,4.9
2022-12-12T09:12:09.139Z,4.9
2022-12-12T09:13:09.162Z,5.4
2022-12-12T09:14:09.160Z,5.4
2022-12-12T09:15:09.245Z,5.4
2022-12-12T09:16:09.261Z,5.4
2022-12-12T09:17:09.162Z,5.4
2022-12-12T09:18:09.188Z,5.9
2022-12-12T09:19:09.157Z,5.9
2022-12-12T09:20:09.190Z,5.9
2022-12-12T09:21:09.159Z,5.9
2022-12-12T09:22:09.150Z,6.3
2022-12-12T09:23:09.180Z,6.3
2022-12-12T09:24:09.193Z,6.3
2022-12-12T09:25:09.177Z,6.4
2022-12-12T09:26:09.252Z,6.4
2022-12-12T09:27:09.179Z,6.4
2022-12-12T09:28:09.236Z,6.4
2022-12-12T09:29:09.180Z,6.4
2022-12-12T09:30:09.173Z,6.4
2022-12-12T09:31:09.374Z,6.4
2022-12-12T09:32:09.200Z,6.4
2022-12-12T09:33:09.168Z,6.4
2022-12-12T09:34:09.193Z,6.4
2022-12-12T09:35:09.261Z,6.4
2022-12-12T09:36:09.192Z,6.4
2022-12-12T09:37:09.199Z,7
2022-12-12T09:38:14.014Z,7
2022-12-12T09:39:09.240Z,7
2022-12-12T09:40:09.256Z,7
2022-12-12T09:41:09.196Z,7.5
2022-12-12T09:42:09.197Z,7.5
2022-12-12T09:43:09.187Z,7.5
2022-12-12T09:44:09.194Z,7.5
2022-12-12T09:45:10.458Z,7.5
2022-12-12T09:46:09.278Z,7.5
2022-12-12T09:47:09.220Z,7.5
2022-12-12T09:48:09.195Z,8
2022-12-12T09:49:09.230Z,8
2022-12-12T09:50:09.198Z,8
2022-12-12T09:51:09.257Z,8
2022-12-12T09:52:09.211Z,8
2022-12-12T09:53:09.214Z,8
2022-12-12T09:54:09.253Z,8
2022-12-12T09:55:09.296Z,8.5
2022-12-12T09:56:09.235Z,8.5
2022-12-12T09:57:09.233Z,8.5
2022-12-12T09:58:09.231Z,8.5
2022-12-12T09:59:09.276Z,8.5
2022-12-12T10:00:09.300Z,8.5
2022-12-12T10:01:09.335Z,8.5
2022-12-12T10:02:09.276Z,8.5
2022-12-12T10:03:09.306Z,8.5
2022-12-12T10:04:09.287Z,8.5
2022-12-12T10:05:09.272Z,8.5
2022-12-12T10:07:09.250Z,8.5
2022-12-12T10:08:09.324Z,9
2022-12-12T10:09:09.275Z,9
2022-12-12T10:10:09.267Z,9
2022-12-12T10:11:09.320Z,9
2022-12-12T10:12:09.308Z,9
2022-12-12T10:14:09.286Z,9.4
2022-12-12T10:15:09.298Z,9.4
2022-12-12T10:16:09.326Z,9.4
2022-12-12T10:17:09.323Z,9.5
2022-12-12T10:18:09.283Z,9.5
2022-12-12T10:19:09.289Z,9.5
2022-12-12T10:20:09.326Z,9.5
2022-12-12T10:21:09.287Z,9.5
2022-12-12T10:22:10.096Z,9.5
2022-12-12T10:23:09.288Z,9.5
2022-12-12T10:24:09.312Z,9.5
2022-12-12T10:25:09.285Z,9.5
2022-12-12T10:26:09.306Z,9.5
2022-12-12T10:27:09.377Z,9.5
2022-12-12T10:28:09.334Z,9.5
2022-12-12T10:29:09.300Z,9.5
2022-12-12T10:30:09.307Z,9.5
2022-12-12T10:31:09.364Z,9.5
2022-12-12T10:32:09.300Z,9.5
2022-12-12T10:33:09.299Z,9.5
2022-12-12T10:34:09.334Z,9.5
2022-12-12T10:35:16.878Z,9.5
2022-12-12T10:36:09.309Z,9.5
2022-12-12T10:37:09.310Z,9.5
2022-12-12T10:38:09.317Z,9.5
2022-12-12T10:39:09.361Z,9.5
2022-12-12T10:40:09.310Z,9.5
2022-12-12T10:41:09.325Z,9.5
2022-12-12T10:42:09.305Z,9.5
2022-12-12T10:43:09.330Z,9.5
2022-12-12T10:44:10.324Z,9.5
2022-12-12T10:45:09.318Z,9.5
2022-12-12T10:46:09.419Z,9.5
2022-12-12T10:47:09.331Z,9.5
2022-12-12T10:48:09.316Z,9.5
2022-12-12T10:49:09.317Z,9.5
2022-12-12T10:50:13.139Z,9.5
2022-12-12T10:51:09.321Z,9.5
2022-12-12T10:52:09.313Z,9.5
2022-12-12T10:53:09.353Z,9.5
2022-12-12T10:54:09.340Z,9.5
2022-12-12T10:55:09.374Z,9.5
2022-12-12T10:56:09.316Z,9.5
2022-12-12T10:57:09.332Z,9.5
2022-12-12T10:58:09.319Z,9.5
2022-12-12T10:59:09.398Z,9.5
2022-12-12T11:00:09.345Z,9.5
2022-12-12T11:01:09.486Z,10.1
2022-12-12T11:02:10.581Z,10.1
2022-12-12T11:03:09.407Z,10.1
2022-12-12T11:04:09.339Z,10.1
2022-12-12T11:05:09.380Z,10.1
2022-12-12T11:06:09.350Z,10.1
2022-12-12T11:07:09.380Z,10.1
2022-12-12T11:08:09.415Z,10
2022-12-12T11:09:09.331Z,10
2022-12-12T11:10:09.333Z,10
2022-12-12T11:11:09.448Z,10
2022-12-12T11:12:09.367Z,10
2022-12-12T11:13:09.365Z,10
2022-12-12T11:14:09.388Z,10
2022-12-12T11:15:09.410Z,10
2022-12-12T11:16:13.259Z,10
2022-12-12T11:17:09.388Z,10
2022-12-12T11:18:09.376Z,10
2022-12-12T11:19:09.373Z,10
2022-12-12T11:20:09.393Z,10
2022-12-12T11:21:09.436Z,10
2022-12-12T11:22:09.395Z,10
2022-12-12T11:23:12.451Z,10
2022-12-12T11:24:09.373Z,10
2022-12-12T11:25:09.426Z,10
2022-12-12T11:26:09.393Z,10
2022-12-12T11:27:09.382Z,10
2022-12-12T11:28:09.381Z,10
2022-12-12T11:29:09.402Z,10
2022-12-12T11:30:09.381Z,10.6
2022-12-12T11:31:09.423Z,10.6
2022-12-12T11:32:09.420Z,10.6
2022-12-12T11:33:09.382Z,10.6
2022-12-12T11:34:09.397Z,10.6
2022-12-12T11:35:09.423Z,10.6
2022-12-12T11:36:09.382Z,10.6
2022-12-12T11:37:09.434Z,10.6
2022-12-12T11:38:09.406Z,10.6
2022-12-12T11:39:09.404Z,10.6
2022-12-12T11:40:09.402Z,10.6
2022-12-12T11:41:09.410Z,10.6
2022-12-12T11:42:09.389Z,10.6
2022-12-12T11:43:09.402Z,10.6
2022-12-12T11:44:09.384Z,11.1
2022-12-12T11:45:09.411Z,11.1
2022-12-12T11:46:09.551Z,11.1
2022-12-12T11:47:09.408Z,11.1
2022-12-12T11:48:09.433Z,11.1
2022-12-12T11:49:09.495Z,11.1
2022-12-12T11:50:11.112Z,11.1
2022-12-12T11:51:09.410Z,11.1
2022-12-12T11:52:09.405Z,11.1
2022-12-12T11:53:09.411Z,11.1
2022-12-12T11:54:09.412Z,11.1
2022-12-12T11:55:09.457Z,11.1
2022-12-12T11:56:09.430Z,11.1
2022-12-12T11:57:09.405Z,11.1
2022-12-12T11:58:09.431Z,11.1
2022-12-12T11:59:09.417Z,11.1
2022-12-12T12:00:09.459Z,11.1
2022-12-12T12:01:09.438Z,11.1
2022-12-12T12:02:09.417Z,11.1
2022-12-12T12:03:09.553Z,11.1
2022-12-12T12:04:09.508Z,11.1
2022-12-12T12:05:09.443Z,11.1
2022-12-12T12:06:09.492Z,11.1
2022-12-12T12:07:09.445Z,11.1
2022-12-12T12:08:09.499Z,11.1
2022-12-12T12:09:09.478Z,11.1
2022-12-12T12:10:09.458Z,11.1
2022-12-12T12:11:09.462Z,11.1
2022-12-12T12:12:09.461Z,10.6
2022-12-12T12:13:09.464Z,10.6
2022-12-12T12:14:09.449Z,10.6
2022-12-12T12:15:09.510Z,10.6
2022-12-12T12:16:09.439Z,10.6
2022-12-12T12:17:09.475Z,10.6
2022-12-12T12:18:09.461Z,10.6
2022-12-12T12:19:09.454Z,10.6
2022-12-12T12:20:09.500Z,10.6
2022-12-12T12:21:09.458Z,10.6
2022-12-12T12:22:09.458Z,10.6
2022-12-12T12:23:09.461Z,10.6
2022-12-12T12:24:09.477Z,10.1
2022-12-12T12:25:09.522Z,10.1
2022-12-12T12:26:09.535Z,10.1
2022-12-12T12:27:09.464Z,10.1
2022-12-12T12:28:09.480Z,9.6
2022-12-12T12:29:09.478Z,10.1
2022-12-12T12:30:11.511Z,10.1
2022-12-12T12:31:09.508Z,10.1
2022-12-12T12:32:09.545Z,10.1
2022-12-12T12:33:09.495Z,10.1
2022-12-12T12:34:09.483Z,10.1
2022-12-12T12:35:09.540Z,10.1
2022-12-12T12:36:10.497Z,9.6
2022-12-12T12:37:09.480Z,9.6
2022-12-12T12:38:09.480Z,9.6
2022-12-12T12:39:11.533Z,9.1
2022-12-12T12:40:09.517Z,9.1
2022-12-12T12:41:09.543Z,9.1
2022-12-12T12:42:09.512Z,9.1
2022-12-12T12:43:09.495Z,8.5
2022-12-12T12:44:09.486Z,8.5
2022-12-12T12:45:09.606Z,8
2022-12-12T12:46:09.574Z,8
2022-12-12T12:47:09.479Z,8
2022-12-12T12:48:10.857Z,8
2022-12-12T12:49:09.534Z,7.5
2022-12-12T12:50:09.521Z,7.5
2022-12-12T12:51:09.552Z,7
2022-12-12T12:52:09.505Z,7
2022-12-12T12:53:09.510Z,7
2022-12-12T12:54:09.567Z,7
2022-12-12T12:55:09.543Z,6.5
2022-12-12T12:56:09.527Z,6.5
2022-12-12T12:57:09.537Z,6.5
2022-12-12T12:59:09.529Z,6.5
2022-12-12T13:00:09.580Z,6.5
2022-12-12T13:01:09.597Z,6.5
2022-12-12T13:02:09.597Z,6.5
2022-12-12T13:03:09.649Z,6.5
2022-12-12T13:04:09.563Z,6.5
2022-12-12T13:05:09.570Z,5.4
2022-12-12T13:06:09.565Z,5.4
2022-12-12T13:07:09.543Z,5.4
2022-12-12T13:08:09.600Z,5.4
2022-12-12T13:09:09.550Z,5.4
2022-12-12T13:10:09.551Z,5.4
2022-12-12T13:11:09.564Z,5.4
2022-12-12T13:12:09.552Z,5.4
2022-12-12T13:13:09.549Z,5.4
2022-12-12T13:14:09.570Z,5.4
2022-12-12T13:15:09.560Z,4.9
2022-12-12T13:16:09.657Z,4.9
2022-12-12T13:17:09.566Z,4.9
2022-12-12T13:18:09.550Z,4.9
2022-12-12T13:19:09.576Z,4.9
2022-12-12T13:20:14.843Z,4.9
2022-12-12T13:21:09.574Z,4.9
2022-12-12T13:22:09.564Z,4.9
2022-12-12T13:23:09.556Z,4.9
2022-12-12T13:24:09.578Z,4.9
2022-12-12T13:25:09.603Z,4.9
2022-12-12T13:26:09.555Z,4.9
2022-12-12T13:27:09.587Z,4.4
2022-12-12T13:28:09.560Z,4.4
2022-12-12T13:29:09.556Z,4.4
2022-12-12T13:30:09.635Z,4.4
2022-12-12T13:31:12.935Z,4.4
2022-12-12T13:32:09.569Z,4.4
2022-12-12T13:33:09.576Z,4.4
2022-12-12T13:34:09.575Z,4.4
2022-12-12T13:35:09.578Z,4.4
2022-12-12T13:36:09.633Z,4.4
2022-12-12T13:37:09.600Z,4.4
2022-12-12T13:38:09.604Z,4.4
2022-12-12T13:39:09.619Z,4.4
2022-12-12T13:40:09.587Z,4
2022-12-12T13:41:09.583Z,4
2022-12-12T13:42:09.605Z,4
2022-12-12T13:43:10.395Z,4
2022-12-12T13:44:09.571Z,4
2022-12-12T13:45:09.645Z,4
2022-12-12T13:46:09.673Z,4
2022-12-12T13:47:09.606Z,4
2022-12-12T13:48:09.619Z,4
2022-12-12T13:49:09.593Z,4
2022-12-12T13:50:09.621Z,4
2022-12-12T13:51:09.622Z,4
2022-12-12T13:52:09.580Z,4
2022-12-12T13:53:09.592Z,4
2022-12-12T13:54:13.098Z,4
2022-12-12T13:55:09.614Z,4
2022-12-12T13:56:09.583Z,4