createdAt,value
2023-04-16T00:00:35.779Z,9.7
2023-04-16T00:01:36.926Z,9.7
2023-04-16T00:02:37.987Z,9.7
2023-04-16T00:03:40.239Z,9.7
2023-04-16T00:04:42.369Z,9.7
2023-04-16T00:05:43.661Z,9.7
2023-04-16T00:06:44.986Z,9.7
2023-04-16T00:07:46.147Z,9.7
2023-04-16T00:08:47.317Z,9.7
2023-04-16T00:09:48.477Z,9.7
2023-04-16T00:10:49.352Z,9.7
2023-04-16T00:11:50.660Z,9.7
2023-04-16T00:12:51.463Z,9.7
2023-04-16T00:13:52.667Z,9.7
2023-04-16T00:14:53.802Z,9.7
2023-04-16T00:15:54.982Z,9.7
2023-04-16T00:16:56.191Z,9.7
2023-04-16T00:17:57.335Z,9.7
2023-04-16T00:18:58.550Z,9.7
2023-04-16T00:19:59.718Z,9.7
2023-04-16T00:21:00.888Z,9.7
2023-04-16T00:22:02.196Z,9.7
2023-04-16T00:23:03.170Z,9.7
2023-04-16T00:24:04.131Z,9.7
2023-04-16T00:25:05.295Z,9.7
2023-04-16T00:26:06.471Z,9.7
2023-04-16T00:27:07.624Z,9.7
2023-04-16T00:28:10.676Z,9.7
2023-04-16T00:29:12.305Z,9.7
2023-04-16T00:30:13.466Z,9.7
2023-04-16T00:31:14.472Z,9.7
2023-04-16T00:32:15.437Z,9.7
2023-04-16T00:33:16.689Z,9.7
2023-04-16T00:34:17.873Z,9.7
2023-04-16T00:35:19.052Z,9.7
2023-04-16T00:36:20.208Z,9.7
2023-04-16T00:37:21.363Z,9.7
2023-04-16T00:38:22.327Z,9.6
2023-04-16T00:39:23.258Z,9.6
2023-04-16T00:40:24.444Z,9.6
2023-04-16T00:41:25.583Z,9.6
2023-04-16T00:42:26.753Z,9.6
2023-04-16T00:43:27.916Z,9.6
2023-04-16T00:44:29.077Z,9.6
2023-04-16T00:45:30.268Z,9.6
2023-04-16T00:46:31.432Z,9.6
2023-04-16T00:47:32.648Z,9.6
2023-04-16T00:48:33.838Z,9.6
2023-04-16T00:49:34.981Z,9.6
2023-04-16T00:50:36.001Z,9.6
2023-04-16T00:51:37.118Z,9.6
2023-04-16T00:52:38.087Z,9.6
2023-04-16T00:53:39.109Z,9.6
2023-04-16T00:54:39.937Z,9.6
2023-04-16T00:55:40.923Z,9.6
2023-04-16T00:56:41.676Z,9.6
2023-04-16T00:57:42.844Z,9.6
2023-04-16T00:58:43.808Z,9.6
2023-04-16T00:59:44.792Z,9.6
2023-04-16T01:00:45.763Z,9.6
2023-04-16T01:01:46.935Z,9.6
2023-04-16T01:02:48.409Z,9.6
2023-04-16T01:03:49.881Z,9.6
2023-04-16T01:04:51.040Z,9.6
2023-04-16T01:05:52.221Z,9.6
2023-04-16T01:06:53.366Z,9.6
2023-04-16T01:07:54.533Z,9.6
2023-04-16T01:08:55.718Z,9.6
2023-04-16T01:09:56.662Z,9.6
2023-04-16T01:10:57.834Z,9.5
2023-04-16T01:11:58.804Z,9.5
2023-04-16T01:12:59.963Z,9.5
2023-04-16T01:14:00.944Z,9.5
2023-04-16T01:15:02.138Z,9.5
2023-04-16T01:16:03.342Z,9.5
2023-04-16T01:17:04.418Z,9.5
2023-04-16T01:18:05.613Z,9.5
2023-04-16T01:19:06.859Z,9.5
2023-04-16T01:20:08.749Z,9.5
2023-04-16T01:21:09.942Z,9.5
2023-04-16T01:22:11.086Z,9.5
2023-04-16T01:23:12.246Z,9.5
2023-04-16T01:24:13.212Z,9.5
2023-04-16T01:25:14.231Z,9.5
2023-04-16T01:26:15.098Z,9.5
2023-04-16T01:27:16.264Z,9.5
2023-04-16T01:28:17.432Z,9.5
2023-04-16T01:29:18.581Z,9.5
2023-04-16T01:30:19.747Z,9.5
2023-04-16T01:31:20.820Z,9.5
2023-04-16T01:32:22.008Z,9.5
2023-04-16T01:33:23.282Z,9.5
2023-04-16T01:34:24.501Z,9.5
2023-04-16T01:35:25.472Z,9.5
2023-04-16T01:36:26.652Z,9.5
2023-04-16T01:37:27.798Z,9.5
2023-04-16T01:38:28.966Z,9.5
2023-04-16T01:39:29.983Z,9.4
2023-04-16T01:40:30.944Z,9.4
2023-04-16T01:41:32.134Z,9.4
2023-04-16T01:42:33.271Z,9.4
2023-04-16T01:43:34.459Z,9.4
2023-04-16T01:44:35.600Z,9.4
2023-04-16T01:45:36.610Z,9.4
2023-04-16T01:46:37.829Z,9.4
2023-04-16T01:47:38.957Z,9.4
2023-04-16T01:48:40.118Z,9.4
2023-04-16T01:49:41.295Z,9.4
2023-04-16T01:50:42.460Z,9.4
2023-04-16T01:51:43.766Z,9.4
2023-04-16T01:52:44.905Z,9.4
2023-04-16T01:53:46.062Z,9.4
2023-04-16T01:54:47.228Z,9.4
2023-04-16T01:55:48.196Z,9.4
2023-04-16T01:56:49.383Z,9.4
2023-04-16T01:57:50.529Z,9.4
2023-04-16T01:58:51.709Z,9.4
2023-04-16T01:59:52.862Z,9.4
2023-04-16T02:00:53.908Z,9.4
2023-04-16T02:01:55.297Z,9.4
2023-04-16T02:02:56.767Z,9.4
2023-04-16T02:03:58.277Z,9.4
2023-04-16T02:04:59.674Z,9.4
2023-04-16T02:06:00.808Z,9.3
2023-04-16T02:07:01.795Z,9.3
2023-04-16T02:08:02.796Z,9.3
2023-04-16T02:09:04.047Z,9.3
2023-04-16T02:10:05.316Z,9.3
2023-04-16T02:11:06.480Z,9.3
2023-04-16T02:12:07.499Z,9.3
2023-04-16T02:13:08.653Z,9.3
2023-04-16T02:14:09.823Z,9.3
2023-04-16T02:15:10.783Z,9.3
2023-04-16T02:16:11.652Z,9.3
2023-04-16T02:17:12.900Z,9.3
2023-04-16T02:18:14.042Z,9.3
2023-04-16T02:19:15.212Z,9.3
2023-04-16T02:20:16.332Z,9.3
2023-04-16T02:21:17.435Z,9.3
2023-04-16T02:22:18.426Z,9.3
2023-04-16T02:23:19.593Z,9.3
2023-04-16T02:24:20.730Z,9.3
2023-04-16T02:25:21.744Z,9.3
2023-04-16T02:26:22.909Z,9.3
2023-04-16T02:27:24.080Z,9.3
2023-04-16T02:28:25.043Z,9.3
2023-04-16T02:29:26.024Z,9.3
2023-04-16T02:30:27.171Z,9.3
2023-04-16T02:31:28.365Z,9.3
2023-04-16T02:32:29.747Z,9.3
2023-04-16T02:33:30.771Z,9.3
2023-04-16T02:34:31.934Z,9.3
2023-04-16T02:35:33.122Z,9.3
2023-04-16T02:36:34.073Z,9.3
2023-04-16T02:37:35.255Z,9.3
2023-04-16T02:38:36.239Z,9.3
2023-04-16T02:39:37.406Z,9.3
2023-04-16T02:40:38.575Z,9.3
2023-04-16T02:41:39.733Z,9.3
2023-04-16T02:42:40.937Z,9.3
2023-04-16T02:43:42.070Z,9.3
2023-04-16T02:44:43.227Z,9.3
2023-04-16T02:45:44.409Z,9.3
2023-04-16T02:46:45.578Z,9.3
2023-04-16T02:47:46.569Z,9.3
2023-04-16T02:48:47.711Z,9.3
2023-04-16T02:49:48.680Z,9.3
2023-04-16T02:50:49.868Z,9.3
2023-04-16T02:51:51.013Z,9.3
2023-04-16T02:52:52.676Z,9.3
2023-04-16T02:53:53.676Z,9.3
2023-04-16T02:54:54.837Z,9.3
2023-04-16T02:55:56.009Z,9.3
2023-04-16T02:56:57.173Z,9.3
2023-04-16T02:57:58.172Z,9.2
2023-04-16T02:58:59.306Z,9.3
2023-04-16T03:00:00.474Z,9.3
2023-04-16T03:01:01.469Z,9.3
2023-04-16T03:02:02.759Z,9.2
2023-04-16T03:03:04.056Z,9.2
2023-04-16T03:04:05.236Z,9.2
2023-04-16T03:05:06.309Z,9.2
2023-04-16T03:06:07.501Z,9.3
2023-04-16T03:07:08.637Z,9.3
2023-04-16T03:08:09.668Z,9.2
2023-04-16T03:09:11.034Z,9.2
2023-04-16T03:10:12.809Z,9.2
2023-04-16T03:11:13.967Z,9.2
2023-04-16T03:12:15.132Z,9.2
2023-04-16T03:13:16.320Z,9.2
2023-04-16T03:14:17.462Z,9.2
2023-04-16T03:15:18.623Z,9.2
2023-04-16T03:16:19.880Z,9.2
2023-04-16T03:17:21.094Z,9.2
2023-04-16T03:18:22.352Z,9.2
2023-04-16T03:19:23.306Z,9.2
2023-04-16T03:20:24.470Z,9.2
2023-04-16T03:21:25.664Z,9.2
2023-04-16T03:22:26.803Z,9.1
2023-04-16T03:23:27.981Z,9.1
2023-04-16T03:24:29.128Z,9.1
2023-04-16T03:25:30.296Z,9.1
2023-04-16T03:26:31.459Z,9.1
2023-04-16T03:27:32.622Z,9.1
2023-04-16T03:28:33.803Z,9.1
2023-04-16T03:29:34.962Z,9.1
2023-04-16T03:30:35.970Z,9.1
2023-04-16T03:31:37.155Z,9
2023-04-16T03:32:38.419Z,9
2023-04-16T03:33:39.918Z,9
2023-04-16T03:34:40.726Z,9
2023-04-16T03:35:41.889Z,9
2023-04-16T03:36:43.071Z,9
2023-04-16T03:37:44.022Z,9
2023-04-16T03:38:45.197Z,9
2023-04-16T03:39:46.153Z,9
2023-04-16T03:40:47.319Z,9
2023-04-16T03:41:48.479Z,9
2023-04-16T03:42:49.494Z,9
2023-04-16T03:43:50.468Z,9
2023-04-16T03:44:51.635Z,9
2023-04-16T03:45:52.785Z,9
2023-04-16T03:46:54.015Z,9
2023-04-16T03:47:54.850Z,9
2023-04-16T03:48:55.996Z,8.9
2023-04-16T03:49:57.148Z,8.9
2023-04-16T03:50:58.305Z,8.9
2023-04-16T03:51:59.502Z,8.9
2023-04-16T03:53:00.637Z,8.9
2023-04-16T03:54:02.118Z,8.9
2023-04-16T03:55:03.239Z,8.9
2023-04-16T03:56:04.265Z,8.9
2023-04-16T03:57:05.235Z,8.9
2023-04-16T03:58:06.395Z,8.9
2023-04-16T03:59:07.818Z,8.9
2023-04-16T04:00:09.885Z,8.9
2023-04-16T04:01:10.703Z,8.9
2023-04-16T04:02:11.936Z,8.8
2023-04-16T04:03:13.526Z,8.8
2023-04-16T04:04:15.190Z,8.8
2023-04-16T04:05:16.472Z,8.8
2023-04-16T04:06:17.630Z,8.8
2023-04-16T04:07:18.428Z,8.8
2023-04-16T04:08:19.568Z,8.8
2023-04-16T04:09:20.744Z,8.8
2023-04-16T04:10:21.892Z,8.8
2023-04-16T04:11:23.060Z,8.8
2023-04-16T04:12:24.261Z,8.8
2023-04-16T04:13:25.391Z,8.8
2023-04-16T04:14:26.569Z,8.8
2023-04-16T04:15:27.712Z,8.8
2023-04-16T04:16:28.908Z,8.8
2023-04-16T04:17:30.122Z,8.7
2023-04-16T04:18:31.341Z,8.7
2023-04-16T04:19:32.517Z,8.7
2023-04-16T04:20:33.667Z,8.7
2023-04-16T04:21:34.637Z,8.7
2023-04-16T04:22:35.622Z,8.7
2023-04-16T04:23:36.767Z,8.7
2023-04-16T04:24:37.944Z,8.7
2023-04-16T04:25:38.754Z,8.7
2023-04-16T04:26:39.908Z,8.7
2023-04-16T04:27:41.073Z,8.7
2023-04-16T04:28:42.238Z,8.7
2023-04-16T04:29:43.404Z,8.7
2023-04-16T04:30:44.560Z,8.7
2023-04-16T04:31:45.664Z,8.7
2023-04-16T04:32:47.106Z,8.7
2023-04-16T04:33:48.417Z,8.7
2023-04-16T04:34:49.601Z,8.7
2023-04-16T04:35:50.787Z,8.7
2023-04-16T04:36:51.953Z,8.7
2023-04-16T04:37:53.225Z,8.7
2023-04-16T04:38:57.505Z,8.7
2023-04-16T04:39:58.314Z,8.7
2023-04-16T04:40:59.459Z,8.7
2023-04-16T04:42:00.628Z,8.7
2023-04-16T04:43:01.597Z,8.7
2023-04-16T04:44:02.760Z,8.7
2023-04-16T04:45:03.938Z,8.7
2023-04-16T04:46:04.952Z,8.7
2023-04-16T04:47:05.995Z,8.7
2023-04-16T04:48:07.165Z,8.6
2023-04-16T04:49:08.276Z,8.6
2023-04-16T04:50:09.862Z,8.6
2023-04-16T04:51:10.999Z,8.6
2023-04-16T04:52:12.158Z,8.6
2023-04-16T04:53:13.357Z,8.6
2023-04-16T04:54:14.490Z,8.7
2023-04-16T04:55:16.199Z,8.6
2023-04-16T04:56:17.178Z,8.6
2023-04-16T04:57:18.346Z,8.6
2023-04-16T04:58:19.305Z,8.6
2023-04-16T04:59:20.276Z,8.6
2023-04-16T05:00:21.462Z,8.6
2023-04-16T05:01:22.642Z,8.6
2023-04-16T05:02:23.854Z,8.6
2023-04-16T05:03:25.321Z,8.6
2023-04-16T05:04:26.618Z,8.6
2023-04-16T05:05:27.851Z,8.6
2023-04-16T05:06:29.646Z,8.6
2023-04-16T05:07:30.873Z,8.6
2023-04-16T05:08:32.050Z,8.6
2023-04-16T05:09:33.015Z,8.5
2023-04-16T05:10:33.998Z,8.5
2023-04-16T05:11:35.141Z,8.5
2023-04-16T05:12:36.111Z,8.5
2023-04-16T05:13:37.275Z,8.5
2023-04-16T05:14:38.452Z,8.5
2023-04-16T05:15:39.605Z,8.5
2023-04-16T05:16:40.823Z,8.5
2023-04-16T05:17:42.031Z,8.5
2023-04-16T05:18:43.151Z,8.5
2023-04-16T05:19:44.303Z,8.5
2023-04-16T05:20:45.321Z,8.4
2023-04-16T05:21:46.469Z,8.4
2023-04-16T05:22:47.437Z,8.4
2023-04-16T05:23:48.499Z,8.4
2023-04-16T05:24:49.633Z,8.4
2023-04-16T05:25:50.675Z,8.4
2023-04-16T05:26:51.810Z,8.4
2023-04-16T05:27:52.972Z,8.4
2023-04-16T05:28:54.142Z,8.4
2023-04-16T05:29:55.302Z,8.4
2023-04-16T05:30:56.519Z,8.4
2023-04-16T05:31:57.654Z,8.4
2023-04-16T05:32:58.713Z,8.4
2023-04-16T05:33:59.988Z,8.4
2023-04-16T05:35:01.148Z,8.4
2023-04-16T05:36:02.328Z,8.4
2023-04-16T05:37:03.478Z,8.4
2023-04-16T05:38:04.647Z,8.4
2023-04-16T05:39:05.820Z,8.4
2023-04-16T05:40:07.112Z,8.4
2023-04-16T05:41:08.310Z,8.4
2023-04-16T05:42:09.440Z,8.4
2023-04-16T05:43:10.604Z,8.4
2023-04-16T05:44:11.768Z,8.4
2023-04-16T05:45:12.734Z,8.4
2023-04-16T05:46:13.931Z,8.4
2023-04-16T05:47:15.007Z,8.4
2023-04-16T05:48:16.169Z,8.4
2023-04-16T05:49:17.333Z,8.4
2023-04-16T05:50:18.347Z,8.4
2023-04-16T05:51:19.516Z,8.4
2023-04-16T05:52:20.673Z,8.4
2023-04-16T05:53:21.840Z,8.4
2023-04-16T05:54:23.032Z,8.4
2023-04-16T05:55:24.192Z,8.4
2023-04-16T05:56:25.622Z,8.4
2023-04-16T05:57:26.743Z,8.4
2023-04-16T05:58:27.709Z,8.4
2023-04-16T05:59:28.873Z,8.4
2023-04-16T06:00:29.895Z,8.4
2023-04-16T06:01:32.279Z,8.4
2023-04-16T06:02:35.384Z,8.4
2023-04-16T06:03:36.968Z,8.4
2023-04-16T06:04:38.200Z,8.4
2023-04-16T06:05:39.406Z,8.4
2023-04-16T06:06:40.754Z,8.3
2023-04-16T06:07:41.932Z,8.3
2023-04-16T06:08:43.079Z,8.3
2023-04-16T06:09:44.451Z,8.3
2023-04-16T06:10:45.642Z,8.3
2023-04-16T06:11:46.819Z,8.3
2023-04-16T06:12:47.976Z,8.3
2023-04-16T06:13:48.974Z,8.3
2023-04-16T06:14:50.139Z,8.3
2023-04-16T06:15:51.175Z,8.3
2023-04-16T06:16:52.509Z,8.3
2023-04-16T06:17:53.692Z,8.3
2023-04-16T06:18:54.558Z,8.3
2023-04-16T06:19:55.724Z,8.3
2023-04-16T06:20:56.890Z,8.3
2023-04-16T06:21:58.070Z,8.3
2023-04-16T06:22:59.222Z,8.3
2023-04-16T06:24:00.385Z,8.3
2023-04-16T06:25:01.443Z,8.3
2023-04-16T06:26:02.605Z,8.3
2023-04-16T06:27:03.584Z,8.3
2023-04-16T06:28:04.722Z,8.3
2023-04-16T06:29:05.693Z,8.3
2023-04-16T06:30:06.862Z,8.3
2023-04-16T06:31:08.062Z,8.3
2023-04-16T06:32:09.099Z,8.3
2023-04-16T06:33:10.227Z,8.3
2023-04-16T06:34:11.401Z,8.3
2023-04-16T06:35:12.552Z,8.3
2023-04-16T06:36:13.720Z,8.3
2023-04-16T06:37:14.891Z,8.3
2023-04-16T06:38:16.046Z,8.3
2023-04-16T06:39:17.212Z,8.3
2023-04-16T06:40:18.528Z,8.3
2023-04-16T06:41:19.555Z,8.3
2023-04-16T06:42:20.734Z,8.3
2023-04-16T06:43:21.894Z,8.3
2023-04-16T06:44:23.046Z,8.3
2023-04-16T06:45:24.024Z,8.3
2023-04-16T06:46:25.206Z,8.3
2023-04-16T06:47:26.474Z,8.3
2023-04-16T06:48:27.655Z,8.3
2023-04-16T06:49:28.820Z,8.3
2023-04-16T06:50:29.983Z,8.3
2023-04-16T06:51:31.147Z,8.3
2023-04-16T06:52:32.203Z,8.3
2023-04-16T06:53:33.360Z,8.3
2023-04-16T06:54:34.327Z,8.3
2023-04-16T06:55:35.319Z,8.3
2023-04-16T06:56:36.456Z,8.3
2023-04-16T06:57:37.817Z,8.3
2023-04-16T06:58:38.829Z,8.3
2023-04-16T06:59:39.987Z,8.3
2023-04-16T07:00:41.193Z,8.3
2023-04-16T07:01:42.237Z,8.3
2023-04-16T07:02:43.624Z,8.3
2023-04-16T07:03:45.158Z,8.3
2023-04-16T07:04:25.693Z,8.4
2023-04-16T07:05:27.036Z,8.4
2023-04-16T07:06:28.271Z,8.4
2023-04-16T07:07:29.524Z,8.4
2023-04-16T07:08:30.737Z,8.4
2023-04-16T07:09:31.972Z,8.4
2023-04-16T07:10:33.211Z,8.4
2023-04-16T07:11:34.479Z,8.4
2023-04-16T07:12:35.683Z,8.4
2023-04-16T07:13:36.906Z,8.3
2023-04-16T07:14:38.138Z,8.3
2023-04-16T07:15:39.372Z,8.3
2023-04-16T07:16:40.659Z,8.3
2023-04-16T07:17:41.977Z,8.3
2023-04-16T07:18:43.211Z,8.3
2023-04-16T07:19:44.438Z,8.3
2023-04-16T07:20:45.676Z,8.3
2023-04-16T07:21:46.908Z,8.3
2023-04-16T07:22:48.154Z,8.3
2023-04-16T07:23:49.374Z,8.2
2023-04-16T07:24:49.994Z,8.2
2023-04-16T07:25:51.037Z,8.2
2023-04-16T07:26:52.299Z,8.2
2023-04-16T07:27:53.522Z,8.2
2023-04-16T07:28:54.520Z,8.2
2023-04-16T07:29:55.720Z,8.2
2023-04-16T07:30:56.953Z,8.2
2023-04-16T07:31:57.967Z,8.2
2023-04-16T07:32:59.115Z,8.2
2023-04-16T07:34:00.336Z,8.2
2023-04-16T07:35:01.572Z,8.2
2023-04-16T07:36:02.801Z,8.2
2023-04-16T07:37:04.038Z,8.2
2023-04-16T07:38:05.356Z,8.2
2023-04-16T07:39:06.567Z,8.2
2023-04-16T07:40:07.807Z,8.2
2023-04-16T07:41:09.027Z,8.2
2023-04-16T07:42:10.283Z,8.2
2023-04-16T07:43:11.509Z,8.2
2023-04-16T07:44:12.726Z,8.2
2023-04-16T07:45:13.961Z,8.2
2023-04-16T07:46:15.223Z,8.2
2023-04-16T07:47:16.510Z,8.2
2023-04-16T07:48:17.758Z,8.2
2023-04-16T07:49:18.979Z,8.2
2023-04-16T07:50:20.224Z,8.2
2023-04-16T07:51:21.455Z,8.2
2023-04-16T07:52:22.485Z,8.2
2023-04-16T07:53:23.735Z,8.2
2023-04-16T07:54:25.121Z,8.2
2023-04-16T07:55:29.358Z,8.2
2023-04-16T07:56:30.319Z,8.2
2023-04-16T07:57:31.593Z,8.2
2023-04-16T07:58:32.881Z,8.2
2023-04-16T07:59:33.832Z,8.2
2023-04-16T08:00:34.868Z,8.2
2023-04-16T08:01:36.122Z,8.2
2023-04-16T08:02:37.456Z,8.2
2023-04-16T08:03:39.181Z,8.2
2023-04-16T08:04:40.820Z,8.2
2023-04-16T08:05:42.543Z,8.2
2023-04-16T08:06:43.524Z,8.3
2023-04-16T08:07:44.756Z,8.3
2023-04-16T08:08:45.804Z,8.3
2023-04-16T08:09:47.028Z,8.3
2023-04-16T08:10:48.265Z,8.3
2023-04-16T08:11:49.508Z,8.3
2023-04-16T08:12:50.758Z,8.3
2023-04-16T08:13:51.706Z,8.3
2023-04-16T08:14:52.581Z,8.3
2023-04-16T08:15:53.520Z,8.3
2023-04-16T08:16:54.403Z,8.4
2023-04-16T08:17:55.401Z,8.4
2023-04-16T08:18:56.664Z,8.4
2023-04-16T08:19:57.897Z,8.4
2023-04-16T08:20:59.132Z,8.4
2023-04-16T08:22:00.385Z,8.4
2023-04-16T08:23:01.607Z,8.4
2023-04-16T08:24:02.581Z,8.4
2023-04-16T08:25:03.802Z,8.4
2023-04-16T08:26:04.705Z,8.4
2023-04-16T08:27:17.646Z,8.4
2023-04-16T08:28:20.922Z,8.4
2023-04-16T08:29:22.150Z,8.4
2023-04-16T08:30:23.267Z,8.4
2023-04-16T08:31:24.253Z,8.4
2023-04-16T08:32:25.549Z,8.4
2023-04-16T08:33:26.870Z,8.4
2023-04-16T08:34:28.118Z,8.4
2023-04-16T08:35:29.343Z,8.5
2023-04-16T08:36:30.418Z,8.5
2023-04-16T08:37:31.461Z,8.5
2023-04-16T08:38:32.692Z,8.5
2023-04-16T08:39:33.750Z,8.5
2023-04-16T08:40:34.823Z,8.5
2023-04-16T08:41:36.046Z,8.5
2023-04-16T08:42:37.285Z,8.5
2023-04-16T08:43:38.540Z,8.5
2023-04-16T08:44:39.487Z,8.5
2023-04-16T08:45:40.729Z,8.6
2023-04-16T08:46:42.004Z,8.6
2023-04-16T08:47:42.978Z,8.6
2023-04-16T08:48:43.990Z,8.6
2023-04-16T08:49:45.055Z,8.6
2023-04-16T08:50:46.293Z,8.5
2023-04-16T08:51:47.312Z,8.5
2023-04-16T08:52:48.545Z,8.5
2023-04-16T08:53:49.949Z,8.5
2023-04-16T08:54:56.869Z,8.5
2023-04-16T08:55:58.251Z,8.5
2023-04-16T08:56:59.488Z,8.5
2023-04-16T08:58:00.577Z,8.5
2023-04-16T08:59:01.961Z,8.5
2023-04-16T09:00:03.121Z,8.5
2023-04-16T09:01:04.336Z,8.5
2023-04-16T09:02:05.689Z,8.5
2023-04-16T09:03:07.109Z,8.5
2023-04-16T09:04:08.569Z,8.5
2023-04-16T09:05:10.064Z,8.5
2023-04-16T09:06:11.064Z,8.5
2023-04-16T09:07:12.026Z,8.5
2023-04-16T09:08:13.264Z,8.5
2023-04-16T09:09:14.504Z,8.5
2023-04-16T09:10:15.498Z,8.4
2023-04-16T09:11:16.228Z,8.4
2023-04-16T09:12:17.472Z,8.4
2023-04-16T09:13:18.699Z,8.4
2023-04-16T09:14:20.020Z,8.4
2023-04-16T09:15:21.227Z,8.4
2023-04-16T09:16:22.483Z,8.4
2023-04-16T09:17:23.209Z,8.4
2023-04-16T09:18:24.419Z,8.4
2023-04-16T09:19:25.657Z,8.4
2023-04-16T09:20:26.894Z,8.4
2023-04-16T09:21:28.121Z,8.4
2023-04-16T09:22:29.366Z,8.4
2023-04-16T09:23:30.199Z,8.4
2023-04-16T09:24:31.154Z,8.4
2023-04-16T09:25:32.418Z,8.4
2023-04-16T09:26:33.639Z,8.4
2023-04-16T09:27:34.865Z,8.4
2023-04-16T09:28:36.099Z,8.4
2023-04-16T09:29:37.371Z,8.4
2023-04-16T09:30:38.326Z,8.4
2023-04-16T09:31:39.569Z,8.4
2023-04-16T09:32:40.959Z,8.4
2023-04-16T09:33:42.105Z,8.4
2023-04-16T09:34:43.301Z,8.4
2023-04-16T09:35:44.556Z,8.4
2023-04-16T09:36:45.779Z,8.4
2023-04-16T09:37:46.851Z,8.4
2023-04-16T09:38:47.816Z,8.4
2023-04-16T09:39:49.047Z,8.4
2023-04-16T09:40:50.111Z,8.4
2023-04-16T09:41:51.127Z,8.4
2023-04-16T09:42:52.360Z,8.4
2023-04-16T09:43:53.593Z,8.4
2023-04-16T09:44:55.471Z,8.5
2023-04-16T09:46:01.131Z,8.5
2023-04-16T09:47:08.767Z,8.5
2023-04-16T09:48:09.835Z,8.5
2023-04-16T09:49:11.089Z,8.5
2023-04-16T09:50:13.259Z,8.5
2023-04-16T09:51:18.108Z,8.5
2023-04-16T09:52:19.334Z,8.5
2023-04-16T09:53:20.146Z,8.5
2023-04-16T09:54:21.389Z,8.5
2023-04-16T09:55:22.624Z,8.5
2023-04-16T09:56:23.597Z,8.5
2023-04-16T09:57:24.812Z,8.5
2023-04-16T09:58:26.053Z,8.5
2023-04-16T09:59:27.283Z,8.5
2023-04-16T10:00:28.281Z,8.5
2023-04-16T10:01:29.533Z,8.5
2023-04-16T10:02:31.049Z,8.5
2023-04-16T10:03:32.326Z,8.5
2023-04-16T10:04:34.182Z,8.5
2023-04-16T10:05:35.465Z,8.5
2023-04-16T10:06:36.675Z,8.4
2023-04-16T10:07:37.439Z,8.4
2023-04-16T10:08:38.676Z,8.4
2023-04-16T10:09:39.940Z,8.4
2023-04-16T10:10:41.142Z,8.4
2023-04-16T10:11:42.390Z,8.4
2023-04-16T10:12:43.412Z,8.4
2023-04-16T10:13:44.647Z,8.4
2023-04-16T10:14:46.508Z,8.4
2023-04-16T10:15:50.858Z,8.4
2023-04-16T10:16:52.141Z,8.5
2023-04-16T10:17:53.462Z,8.4
2023-04-16T10:18:54.553Z,8.5
2023-04-16T10:19:55.788Z,8.5
2023-04-16T10:20:57.019Z,8.5
2023-04-16T10:21:58.255Z,8.5
2023-04-16T10:22:59.349Z,8.5
2023-04-16T10:24:00.213Z,8.5
2023-04-16T10:25:01.194Z,8.5
2023-04-16T10:26:02.430Z,8.5
2023-04-16T10:27:03.720Z,8.5
2023-04-16T10:28:04.915Z,8.5
2023-04-16T10:29:05.691Z,8.5
2023-04-16T10:30:06.996Z,8.5
2023-04-16T10:31:08.198Z,8.5
2023-04-16T10:32:09.284Z,8.5
2023-04-16T10:33:10.570Z,8.5
2023-04-16T10:34:11.759Z,8.5
2023-04-16T10:35:12.728Z,8.5
2023-04-16T10:36:13.957Z,8.5
2023-04-16T10:37:15.081Z,8.5
2023-04-16T10:38:16.294Z,8.5
2023-04-16T10:39:17.629Z,8.5
2023-04-16T10:40:18.696Z,8.6
2023-04-16T10:41:19.924Z,8.6
2023-04-16T10:42:21.163Z,8.6
2023-04-16T10:43:22.394Z,8.6
2023-04-16T10:44:23.626Z,8.6
2023-04-16T10:45:24.863Z,8.6
2023-04-16T10:46:26.149Z,8.6
2023-04-16T10:47:27.552Z,8.6
2023-04-16T10:48:33.090Z,8.7
2023-04-16T10:49:50.977Z,8.7
2023-04-16T10:50:52.184Z,8.7
2023-04-16T10:51:53.354Z,8.7
2023-04-16T10:52:54.320Z,8.7
2023-04-16T10:53:55.102Z,8.7
2023-04-16T10:54:56.051Z,8.7
2023-04-16T10:55:57.286Z,8.7
2023-04-16T10:56:58.539Z,8.7
2023-04-16T10:58:00.251Z,8.7
2023-04-16T10:59:01.485Z,8.7
2023-04-16T11:00:02.467Z,8.7
2023-04-16T11:01:03.490Z,8.7
2023-04-16T11:02:05.220Z,8.8
2023-04-16T11:03:06.701Z,8.8
2023-04-16T11:04:08.366Z,8.8
2023-04-16T11:05:09.717Z,8.8
2023-04-16T11:06:10.703Z,8.8
2023-04-16T11:07:11.674Z,8.8
2023-04-16T11:08:12.897Z,8.8
2023-04-16T11:09:13.707Z,8.8
2023-04-16T11:10:14.746Z,8.8
2023-04-16T11:11:15.909Z,8.8
2023-04-16T11:12:17.256Z,8.8
2023-04-16T11:13:18.475Z,8.8
2023-04-16T11:14:19.566Z,8.8
2023-04-16T11:15:20.804Z,8.9
2023-04-16T11:16:21.898Z,8.9
2023-04-16T11:17:23.310Z,8.9
2023-04-16T11:18:24.660Z,8.9
2023-04-16T11:19:25.895Z,8.9
2023-04-16T11:20:26.867Z,9
2023-04-16T11:21:28.096Z,9
2023-04-16T11:22:29.347Z,9
2023-04-16T11:23:30.093Z,9
2023-04-16T11:24:31.164Z,9
2023-04-16T11:25:32.394Z,9
2023-04-16T11:26:33.641Z,9
2023-04-16T11:27:34.735Z,9.1
2023-04-16T11:28:35.963Z,9.1
2023-04-16T11:29:37.189Z,9.1
2023-04-16T11:30:38.233Z,9.1
2023-04-16T11:31:39.376Z,9.1
2023-04-16T11:32:40.564Z,9.2
2023-04-16T11:33:41.913Z,9.2
2023-04-16T11:34:42.919Z,9.2
2023-04-16T11:35:44.182Z,9.3
2023-04-16T11:36:45.391Z,9.3
2023-04-16T11:37:46.656Z,9.3
2023-04-16T11:38:47.865Z,9.3
2023-04-16T11:39:48.929Z,9.3
2023-04-16T11:40:50.168Z,9.3
2023-04-16T11:41:51.210Z,9.4
2023-04-16T11:42:52.461Z,9.4
2023-04-16T11:43:53.515Z,9.4
2023-04-16T11:44:54.746Z,9.4
2023-04-16T11:45:55.788Z,9.4
2023-04-16T11:46:57.029Z,9.4
2023-04-16T11:47:58.804Z,9.4
2023-04-16T11:48:59.787Z,9.4
2023-04-16T11:50:00.753Z,9.4
2023-04-16T11:51:02.056Z,9.4
2023-04-16T11:52:03.283Z,9.4
2023-04-16T11:53:04.563Z,9.4
2023-04-16T11:54:05.762Z,9.4
2023-04-16T11:55:07.001Z,9.4
2023-04-16T11:56:08.237Z,9.4
2023-04-16T11:57:09.474Z,9.4
2023-04-16T11:58:10.726Z,9.4
2023-04-16T11:59:12.775Z,9.4
2023-04-16T12:00:14.617Z,9.4
2023-04-16T12:01:15.853Z,9.4
2023-04-16T12:02:17.000Z,9.4
2023-04-16T12:03:18.448Z,9.4
2023-04-16T12:04:20.010Z,9.5
2023-04-16T12:05:21.414Z,9.5
2023-04-16T12:06:24.303Z,9.5
2023-04-16T12:07:25.419Z,9.5
2023-04-16T12:08:26.751Z,9.5
2023-04-16T12:09:27.800Z,9.5
2023-04-16T12:10:29.058Z,9.5
2023-04-16T12:11:30.273Z,9.5
2023-04-16T12:12:32.003Z,9.5
2023-04-16T12:13:33.007Z,9.5
2023-04-16T12:14:33.757Z,9.5
2023-04-16T12:15:34.839Z,9.5
2023-04-16T12:16:36.022Z,9.5
2023-04-16T12:17:37.118Z,9.5
2023-04-16T12:18:38.341Z,9.5
2023-04-16T12:19:39.180Z,9.5
2023-04-16T12:20:40.419Z,9.5
2023-04-16T12:21:41.456Z,9.5
2023-04-16T12:22:42.695Z,9.5
2023-04-16T12:23:43.845Z,9.5
2023-04-16T12:24:44.889Z,9.5
2023-04-16T12:25:46.123Z,9.5
2023-04-16T12:26:47.357Z,9.5
2023-04-16T12:27:50.665Z,9.5
2023-04-16T12:28:54.450Z,9.5
2023-04-16T12:29:55.667Z,9.6
2023-04-16T12:30:56.948Z,9.6
2023-04-16T12:31:58.039Z,9.6
2023-04-16T12:32:59.289Z,9.6
2023-04-16T12:34:00.680Z,9.6
2023-04-16T12:35:01.260Z,9.6
2023-04-16T12:36:02.484Z,9.7
2023-04-16T12:37:04.330Z,9.7
2023-04-16T12:38:05.564Z,9.7
2023-04-16T12:39:06.828Z,9.7
2023-04-16T12:40:08.135Z,9.7
2023-04-16T12:41:09.407Z,9.7
2023-04-16T12:42:10.607Z,9.7
2023-04-16T12:43:11.844Z,9.7
2023-04-16T12:44:13.096Z,9.8
2023-04-16T12:45:13.879Z,9.8
2023-04-16T12:46:15.158Z,9.8
2023-04-16T12:47:16.273Z,9.8
2023-04-16T12:48:17.546Z,9.8
2023-04-16T12:49:19.005Z,9.8
2023-04-16T12:50:20.102Z,9.8
2023-04-16T12:51:21.330Z,9.8
2023-04-16T12:52:23.761Z,9.8
2023-04-16T12:53:24.927Z,9.8
2023-04-16T12:54:26.181Z,9.8
2023-04-16T12:55:27.205Z,9.8
2023-04-16T12:56:28.441Z,9.8
2023-04-16T12:57:29.671Z,9.7
2023-04-16T12:58:30.910Z,9.7
2023-04-16T12:59:32.173Z,9.6
2023-04-16T13:00:33.242Z,9.6
2023-04-16T13:01:34.511Z,9.6
2023-04-16T13:02:35.907Z,9.6
2023-04-16T13:03:36.959Z,9.6
2023-04-16T13:04:38.626Z,9.6
2023-04-16T13:05:39.960Z,9.6
2023-04-16T13:06:41.197Z,9.6
2023-04-16T13:07:42.430Z,9.6
2023-04-16T13:08:43.553Z,9.5
2023-04-16T13:09:44.807Z,9.5
2023-04-16T13:10:45.745Z,9.5
2023-04-16T13:11:46.975Z,9.5
2023-04-16T13:12:48.209Z,9.5
2023-04-16T13:13:49.239Z,9.4
2023-04-16T13:14:50.474Z,9.4
2023-04-16T13:15:51.725Z,9.4
2023-04-16T13:16:53.149Z,9.4
2023-04-16T13:17:54.283Z,9.4
2023-04-16T13:18:55.514Z,9.4
2023-04-16T13:19:56.682Z,9.3
2023-04-16T13:20:57.882Z,9.3
2023-04-16T13:21:58.689Z,9.3
2023-04-16T13:22:59.919Z,9.3
2023-04-16T13:24:01.151Z,9.3
2023-04-16T13:25:02.405Z,9.3
2023-04-16T13:26:03.622Z,9.3
2023-04-16T13:27:04.662Z,9.3
2023-04-16T13:28:05.892Z,9.2
2023-04-16T13:29:07.147Z,9.2
2023-04-16T13:30:08.680Z,9.2
2023-04-16T13:31:09.934Z,9.2
2023-04-16T13:32:11.277Z,9.2
2023-04-16T13:33:12.511Z,9.2
2023-04-16T13:34:13.745Z,9.2
2023-04-16T13:35:14.909Z,9.2
2023-04-16T13:36:15.948Z,9.2
2023-04-16T13:37:16.997Z,9.3
2023-04-16T13:38:18.221Z,9.3
2023-04-16T13:39:19.266Z,9.3
2023-04-16T13:40:20.322Z,9.3
2023-04-16T13:41:21.339Z,9.3
2023-04-16T13:42:22.574Z,9.3
2023-04-16T13:43:23.802Z,9.3
2023-04-16T13:44:24.876Z,9.3
2023-04-16T13:45:26.123Z,9.3
2023-04-16T13:46:27.170Z,9.3
2023-04-16T13:47:28.215Z,9.3
2023-04-16T13:48:29.504Z,9.3
2023-04-16T13:49:30.472Z,9.3
2023-04-16T13:50:34.176Z,9.3
2023-04-16T13:51:35.108Z,9.3
2023-04-16T13:52:36.339Z,9.3
2023-04-16T13:53:37.375Z,9.4
2023-04-16T13:54:38.606Z,9.4
2023-04-16T13:55:39.671Z,9.4
2023-04-16T13:56:40.550Z,9.4
2023-04-16T13:57:41.792Z,9.4
2023-04-16T13:58:42.821Z,9.4
2023-04-16T13:59:44.076Z,9.4
2023-04-16T14:00:45.360Z,9.4
2023-04-16T14:01:46.508Z,9.4
2023-04-16T14:02:47.858Z,9.4
2023-04-16T14:03:49.626Z,9.4
2023-04-16T14:04:51.030Z,9.4