createdAt,value
2022-10-26T00:00:33.401Z,101298.91
2022-10-26T00:03:00.515Z,101302.50
2022-10-26T00:05:27.613Z,101294.56
2022-10-26T00:07:54.732Z,101288.84
2022-10-26T00:10:21.974Z,101286.75
2022-10-26T00:12:50.925Z,101277.34
2022-10-26T00:15:19.382Z,101289.44
2022-10-26T00:17:47.849Z,101292.72
2022-10-26T00:20:15.449Z,101297.22
2022-10-26T00:22:42.572Z,101313.66
2022-10-26T00:25:10.017Z,101314.53
2022-10-26T00:27:37.486Z,101310.97
2022-10-26T00:30:05.512Z,101321.72
2022-10-26T00:32:33.292Z,101331.75
2022-10-26T00:35:10.429Z,101327.31
2022-10-26T00:37:48.143Z,101314.75
2022-10-26T00:40:15.373Z,101315.44
2022-10-26T00:42:42.494Z,101320.53
2022-10-26T00:45:19.418Z,101320.16
2022-10-26T00:48:01.729Z,101316.41
2022-10-26T00:50:32.828Z,101318.59
2022-10-26T00:53:03.381Z,101318.78
2022-10-26T00:55:36.047Z,101321.09
2022-10-26T00:58:05.953Z,101313.25
2022-10-26T01:00:33.015Z,101304.13
2022-10-26T01:03:02.717Z,101289.84
2022-10-26T01:05:30.655Z,101291.59
2022-10-26T01:07:58.111Z,101292.34
2022-10-26T01:10:25.805Z,101286.16
2022-10-26T01:12:53.733Z,101290.53
2022-10-26T01:15:23.912Z,101282.31
2022-10-26T01:17:51.453Z,101277.97
2022-10-26T01:20:21.602Z,101270.91
2022-10-26T01:22:48.680Z,101257.38
2022-10-26T01:25:15.793Z,101258.31
2022-10-26T01:27:45.378Z,101254.69
2022-10-26T01:30:31.017Z,101258.97
2022-10-26T01:33:07.069Z,101264.50
2022-10-26T01:35:39.955Z,101264.66
2022-10-26T01:38:11.119Z,101261.28
2022-10-26T01:40:43.184Z,101254.22
2022-10-26T01:43:12.188Z,101259.78
2022-10-26T01:45:42.250Z,101265.63
2022-10-26T01:48:10.752Z,101260.78
2022-10-26T01:50:38.656Z,101263.22
2022-10-26T01:53:05.795Z,101263.00
2022-10-26T01:55:38.787Z,101265.81
2022-10-26T01:58:24.399Z,101279.78
2022-10-26T02:01:11.839Z,101277.34
2022-10-26T02:03:45.765Z,101275.31
2022-10-26T02:06:19.562Z,101273.47
2022-10-26T02:08:52.499Z,101267.47
2022-10-26T02:11:38.234Z,101264.03
2022-10-26T02:14:12.881Z,101261.16
2022-10-26T02:16:40.020Z,101259.19
2022-10-26T02:19:17.726Z,101256.66
2022-10-26T02:21:47.168Z,101260.34
2022-10-26T02:24:15.936Z,101260.50
2022-10-26T02:26:45.799Z,101254.09
2022-10-26T02:29:15.574Z,101259.53
2022-10-26T02:31:43.672Z,101256.53
2022-10-26T02:34:13.302Z,101262.09
2022-10-26T02:36:44.404Z,101265.16
2022-10-26T02:39:14.249Z,101255.47
2022-10-26T02:41:43.239Z,101262.34
2022-10-26T02:44:30.580Z,101253.28
2022-10-26T02:46:58.143Z,101265.47
2022-10-26T02:49:25.850Z,101264.19
2022-10-26T02:52:15.425Z,101265.16
2022-10-26T02:54:51.280Z,101265.00
2022-10-26T02:57:26.160Z,101262.47
2022-10-26T02:59:54.081Z,101265.41
2022-10-26T03:02:22.724Z,101264.06
2022-10-26T03:04:50.853Z,101251.09
2022-10-26T03:07:21.816Z,101250.94
2022-10-26T03:09:48.947Z,101255.28
2022-10-26T03:12:16.139Z,101256.34
2022-10-26T03:14:43.389Z,101262.84
2022-10-26T03:17:10.567Z,101264.41
2022-10-26T03:19:37.694Z,101262.13
2022-10-26T03:22:04.760Z,101263.66
2022-10-26T03:24:31.908Z,101271.81
2022-10-26T03:27:02.054Z,101266.56
2022-10-26T03:29:29.681Z,101276.19
2022-10-26T03:31:56.890Z,101266.22
2022-10-26T03:34:23.937Z,101276.59
2022-10-26T03:36:51.111Z,101262.16
2022-10-26T03:39:18.289Z,101268.38
2022-10-26T03:41:45.591Z,101256.53
2022-10-26T03:44:12.807Z,101248.28
2022-10-26T03:46:39.934Z,101247.22
2022-10-26T03:49:07.048Z,101253.19
2022-10-26T03:51:34.230Z,101255.91
2022-10-26T03:54:01.360Z,101254.13
2022-10-26T03:56:28.499Z,101263.09
2022-10-26T03:58:55.709Z,101255.03
2022-10-26T04:01:22.933Z,101259.03
2022-10-26T04:03:50.160Z,101259.78
2022-10-26T04:06:17.264Z,101261.34
2022-10-26T04:08:44.432Z,101264.59
2022-10-26T04:11:11.669Z,101259.41
2022-10-26T04:13:39.006Z,101258.47
2022-10-26T04:16:06.239Z,101258.59
2022-10-26T04:18:33.396Z,101264.78
2022-10-26T04:21:01.093Z,101264.16
2022-10-26T04:23:28.342Z,101266.84
2022-10-26T04:25:55.534Z,101273.16
2022-10-26T04:28:22.792Z,101271.28
2022-10-26T04:30:49.989Z,101272.09
2022-10-26T04:33:17.109Z,101274.41
2022-10-26T04:35:45.639Z,101280.41
2022-10-26T04:38:12.854Z,101276.78
2022-10-26T04:40:40.022Z,101278.22
2022-10-26T04:43:07.198Z,101275.34
2022-10-26T04:45:34.573Z,101277.72
2022-10-26T04:48:06.519Z,101279.47
2022-10-26T04:50:34.221Z,101276.66
2022-10-26T04:53:09.934Z,101275.66
2022-10-26T04:55:37.191Z,101269.41
2022-10-26T04:58:04.776Z,101270.16
2022-10-26T05:00:33.057Z,101274.44
2022-10-26T05:03:01.235Z,101266.66
2022-10-26T05:05:28.718Z,101268.19
2022-10-26T05:07:56.497Z,101267.22
2022-10-26T05:10:24.390Z,101259.09
2022-10-26T05:12:55.277Z,101255.59
2022-10-26T05:15:22.883Z,101259.19
2022-10-26T05:17:57.421Z,101253.50
2022-10-26T05:20:29.805Z,101248.63
2022-10-26T05:23:04.011Z,101238.88
2022-10-26T05:25:31.953Z,101240.53
2022-10-26T05:28:00.054Z,101235.25
2022-10-26T05:30:28.103Z,101237.28
2022-10-26T05:32:56.089Z,101234.63
2022-10-26T05:35:23.832Z,101243.56
2022-10-26T05:37:50.947Z,101240.06
2022-10-26T05:40:18.079Z,101239.72
2022-10-26T05:42:45.339Z,101252.22
2022-10-26T05:45:12.869Z,101248.78
2022-10-26T05:47:41.293Z,101258.66
2022-10-26T05:50:08.849Z,101258.03
2022-10-26T05:52:42.729Z,101269.72
2022-10-26T05:55:10.752Z,101272.16
2022-10-26T05:57:38.442Z,101284.06
2022-10-26T06:00:10.164Z,101278.84
2022-10-26T06:02:46.027Z,101295.03
2022-10-26T06:05:16.653Z,101291.41
2022-10-26T06:07:45.267Z,101294.09
2022-10-26T06:10:12.909Z,101291.19
2022-10-26T06:12:40.167Z,101286.75
2022-10-26T06:15:08.010Z,101289.97
2022-10-26T06:17:55.439Z,101293.50
2022-10-26T06:20:31.755Z,101302.72
2022-10-26T06:23:07.686Z,101304.16
2022-10-26T06:25:52.494Z,101312.22
2022-10-26T06:28:38.486Z,101318.53
2022-10-26T06:31:05.717Z,101327.91
2022-10-26T06:33:33.237Z,101321.41
2022-10-26T06:36:08.061Z,101323.72
2022-10-26T06:38:35.658Z,101325.22
2022-10-26T06:41:03.667Z,101329.34
2022-10-26T06:43:32.250Z,101331.84
2022-10-26T06:45:59.341Z,101327.34
2022-10-26T06:48:28.375Z,101330.47
2022-10-26T06:50:55.700Z,101339.09
2022-10-26T06:56:11.581Z,101338.72
2022-10-26T06:58:39.751Z,101339.34
2022-10-26T07:01:07.101Z,101338.63
2022-10-26T07:03:34.369Z,101340.53
2022-10-26T07:06:01.534Z,101342.47
2022-10-26T07:08:29.965Z,101345.47
2022-10-26T07:10:57.056Z,101340.78
2022-10-26T07:13:24.188Z,101338.53
2022-10-26T07:15:51.401Z,101337.00
2022-10-26T07:18:18.673Z,101343.94
2022-10-26T07:20:45.805Z,101342.63
2022-10-26T07:23:13.018Z,101354.94
2022-10-26T07:25:40.641Z,101351.84
2022-10-26T07:28:10.273Z,101342.16
2022-10-26T07:30:38.484Z,101346.00
2022-10-26T07:33:10.513Z,101352.84
2022-10-26T07:35:37.741Z,101353.66
2022-10-26T07:38:05.419Z,101344.50
2022-10-26T07:40:32.655Z,101344.38
2022-10-26T07:43:00.736Z,101355.13
2022-10-26T07:45:28.558Z,101360.13
2022-10-26T07:47:55.961Z,101370.09
2022-10-26T07:50:23.692Z,101373.25
2022-10-26T07:52:51.224Z,101373.91
2022-10-26T07:55:19.194Z,101375.81
2022-10-26T07:57:48.538Z,101375.44
2022-10-26T08:00:21.060Z,101371.94
2022-10-26T08:02:48.195Z,101378.28
2022-10-26T08:05:15.315Z,101376.91
2022-10-26T08:08:00.839Z,101377.34
2022-10-26T08:10:27.962Z,101379.53
2022-10-26T08:12:55.118Z,101375.09
2022-10-26T08:15:22.259Z,101370.50
2022-10-26T08:17:49.630Z,101381.88
2022-10-26T08:20:16.916Z,101382.88
2022-10-26T08:22:44.063Z,101379.16
2022-10-26T08:25:11.340Z,101385.06
2022-10-26T08:27:38.487Z,101378.69
2022-10-26T08:30:05.788Z,101381.84
2022-10-26T08:32:32.996Z,101385.56
2022-10-26T08:35:00.079Z,101388.78
2022-10-26T08:37:29.180Z,101400.81
2022-10-26T08:39:57.527Z,101397.41
2022-10-26T08:42:30.472Z,101400.78
2022-10-26T08:45:07.609Z,101410.28
2022-10-26T08:47:37.774Z,101406.88
2022-10-26T08:50:09.933Z,101401.63
2022-10-26T08:52:55.688Z,101400.97
2022-10-26T08:55:26.493Z,101413.34
2022-10-26T08:57:53.864Z,101400.50
2022-10-26T09:00:22.733Z,101399.75
2022-10-26T09:02:51.134Z,101404.41
2022-10-26T09:05:22.073Z,101408.28
2022-10-26T09:07:49.566Z,101410.28
2022-10-26T09:10:16.880Z,101407.66
2022-10-26T09:12:48.384Z,101411.53
2022-10-26T09:15:34.166Z,101419.84
2022-10-26T09:18:22.058Z,101416.47
2022-10-26T09:21:08.060Z,101415.53
2022-10-26T09:23:35.220Z,101400.69
2022-10-26T09:26:03.127Z,101408.16
2022-10-26T09:28:33.011Z,101405.75
2022-10-26T09:31:01.340Z,101406.00
2022-10-26T09:33:29.199Z,101401.41
2022-10-26T09:36:01.442Z,101415.22
2022-10-26T09:38:34.328Z,101410.44
2022-10-26T09:41:22.548Z,101420.22
2022-10-26T09:44:06.430Z,101415.13
2022-10-26T09:46:38.313Z,101411.38
2022-10-26T09:49:07.059Z,101406.34
2022-10-26T09:51:38.318Z,101412.81
2022-10-26T09:54:23.404Z,101412.34
2022-10-26T09:56:55.805Z,101414.25
2022-10-26T09:59:24.365Z,101412.13
2022-10-26T10:01:51.919Z,101416.00
2022-10-26T10:04:21.175Z,101411.16
2022-10-26T10:07:00.626Z,101409.53
2022-10-26T10:09:27.816Z,101412.06
2022-10-26T10:11:59.479Z,101417.06
2022-10-26T10:14:34.695Z,101416.06
2022-10-26T10:17:08.250Z,101409.28
2022-10-26T10:19:36.791Z,101408.09
2022-10-26T10:22:12.526Z,101413.31
2022-10-26T10:24:43.729Z,101407.47
2022-10-26T10:27:16.996Z,101403.28
2022-10-26T10:29:44.108Z,101407.72
2022-10-26T10:32:15.777Z,101394.13
2022-10-26T10:34:43.397Z,101405.19
2022-10-26T10:37:30.648Z,101407.03
2022-10-26T10:40:04.087Z,101400.72
2022-10-26T10:42:32.733Z,101402.03
2022-10-26T10:45:01.427Z,101407.53
2022-10-26T10:47:30.899Z,101408.22
2022-10-26T10:49:58.174Z,101395.84
2022-10-26T10:52:27.276Z,101394.19
2022-10-26T10:55:03.645Z,101402.38
2022-10-26T10:57:49.602Z,101394.44
2022-10-26T11:00:17.797Z,101392.78
2022-10-26T11:03:03.677Z,101393.94
2022-10-26T11:05:48.081Z,101387.09
2022-10-26T11:08:26.803Z,101381.69
2022-10-26T11:10:58.105Z,101378.88
2022-10-26T11:13:27.457Z,101378.59
2022-10-26T11:15:59.461Z,101383.13
2022-10-26T11:18:36.231Z,101375.50
2022-10-26T11:21:10.398Z,101378.53
2022-10-26T11:23:47.457Z,101374.94
2022-10-26T11:26:17.853Z,101372.81
2022-10-26T11:28:44.933Z,101373.97
2022-10-26T11:31:15.318Z,101366.72
2022-10-26T11:33:45.935Z,101372.81
2022-10-26T11:36:19.719Z,101361.41
2022-10-26T11:39:07.155Z,101358.63
2022-10-26T11:41:43.249Z,101356.41
2022-10-26T11:44:36.159Z,101356.31
2022-10-26T11:47:35.573Z,101357.78
2022-10-26T11:50:32.397Z,101362.03
2022-10-26T11:53:04.626Z,101364.28
2022-10-26T11:55:31.934Z,101363.22
2022-10-26T11:57:59.576Z,101357.78
2022-10-26T12:00:27.022Z,101358.75
2022-10-26T12:02:54.142Z,101360.59
2022-10-26T12:05:23.643Z,101366.88
2022-10-26T12:07:53.574Z,101361.31
2022-10-26T12:10:26.345Z,101359.56
2022-10-26T12:13:16.592Z,101370.47
2022-10-26T12:16:03.174Z,101366.88
2022-10-26T12:18:54.047Z,101365.91
2022-10-26T12:21:24.047Z,101361.47
2022-10-26T12:23:57.244Z,101357.88
2022-10-26T12:26:24.363Z,101360.69
2022-10-26T12:29:03.739Z,101361.56
2022-10-26T12:31:36.757Z,101353.44
2022-10-26T12:34:14.425Z,101357.72
2022-10-26T12:36:56.557Z,101356.59
2022-10-26T12:39:40.528Z,101345.75
2022-10-26T12:42:10.890Z,101343.81
2022-10-26T12:45:13.521Z,101344.88
2022-10-26T12:47:40.595Z,101348.72
2022-10-26T12:50:07.749Z,101345.22
2022-10-26T12:52:34.962Z,101346.09
2022-10-26T12:55:20.310Z,101344.44
2022-10-26T12:57:56.955Z,101344.19
2022-10-26T13:00:26.031Z,101341.09
2022-10-26T13:02:56.213Z,101344.56
2022-10-26T13:05:35.301Z,101344.31
2022-10-26T13:08:09.303Z,101346.81
2022-10-26T13:10:38.201Z,101344.19
2022-10-26T13:13:06.318Z,101345.16
2022-10-26T13:15:38.497Z,101348.97
2022-10-26T13:18:18.063Z,101341.88
2022-10-26T13:21:03.719Z,101341.00
2022-10-26T13:23:32.925Z,101339.97
2022-10-26T13:26:09.635Z,101336.28
2022-10-26T13:28:39.549Z,101330.94
2022-10-26T13:31:09.763Z,101329.28
2022-10-26T13:33:38.424Z,101336.19
2022-10-26T13:36:31.800Z,101329.88
2022-10-26T13:39:00.998Z,101329.97
2022-10-26T13:41:36.901Z,101331.94
2022-10-26T13:44:05.792Z,101336.38
2022-10-26T13:46:36.053Z,101328.31
2022-10-26T13:49:09.002Z,101328.25
2022-10-26T13:51:41.071Z,101326.41
2022-10-26T13:54:26.983Z,101327.28
2022-10-26T13:57:01.930Z,101329.13
2022-10-26T13:59:30.996Z,101330.84
2022-10-26T14:02:18.187Z,101328.91
2022-10-26T14:04:47.211Z,101328.16
2022-10-26T14:07:23.189Z,101323.69
2022-10-26T14:09:51.782Z,101328.25
2022-10-26T14:12:18.982Z,101323.69
2022-10-26T14:14:46.721Z,101324.66
2022-10-26T14:17:20.664Z,101330.75
2022-10-26T14:19:48.411Z,101324.47
2022-10-26T14:22:23.382Z,101324.66
2022-10-26T14:24:52.442Z,101328.16
2022-10-26T14:27:20.958Z,101326.19
2022-10-26T14:30:16.691Z,101330.66
2022-10-26T14:32:37.138Z,101335.97
2022-10-26T14:35:04.434Z,101333.34
2022-10-26T14:37:40.576Z,101332.59
2022-10-26T14:40:14.464Z,101327.38
2022-10-26T14:42:44.547Z,101330.25
2022-10-26T14:48:22.903Z,101331.31
2022-10-26T14:51:01.889Z,101331.31
2022-10-26T14:53:51.885Z,101342.25
2022-10-26T14:56:23.629Z,101345.16
2022-10-26T14:58:51.501Z,101347.16
2022-10-26T15:01:21.730Z,101345.50
2022-10-26T15:03:58.350Z,101350.16
2022-10-26T15:06:28.662Z,101344.75
2022-10-26T15:08:57.420Z,101343.00
2022-10-26T15:11:25.383Z,101350.25
2022-10-26T15:13:53.780Z,101354.88
2022-10-26T15:16:20.914Z,101345.97
2022-10-26T15:18:51.272Z,101353.34
2022-10-26T15:21:22.868Z,101357.88
2022-10-26T15:23:50.767Z,101350.81
2022-10-26T15:26:18.114Z,101350.88
2022-10-26T15:28:45.394Z,101356.50
2022-10-26T15:31:12.501Z,101351.97
2022-10-26T15:33:44.201Z,101353.13
2022-10-26T15:36:15.957Z,101361.34
2022-10-26T15:38:43.674Z,101358.81
2022-10-26T15:41:16.293Z,101357.16
2022-10-26T15:43:43.621Z,101355.41
2022-10-26T15:46:10.754Z,101366.50
2022-10-26T15:48:39.666Z,101375.69
2022-10-26T15:51:07.676Z,101362.50
2022-10-26T15:53:35.891Z,101367.25
2022-10-26T15:56:05.480Z,101370.25
2022-10-26T15:58:32.579Z,101372.25
2022-10-26T16:00:59.806Z,101373.41
2022-10-26T16:03:27.612Z,101371.75
2022-10-26T16:05:58.746Z,101382.75
2022-10-26T16:08:30.373Z,101376.56
2022-10-26T16:10:57.843Z,101381.19
2022-10-26T16:13:24.951Z,101383.19
2022-10-26T16:15:52.007Z,101386.09
2022-10-26T16:18:19.262Z,101384.41
2022-10-26T16:20:46.397Z,101383.78
2022-10-26T16:23:13.533Z,101384.84
2022-10-26T16:25:42.561Z,101382.31
2022-10-26T16:28:10.851Z,101392.41
2022-10-26T16:30:38.174Z,101390.69
2022-10-26T16:33:05.308Z,101395.94
2022-10-26T16:35:32.672Z,101393.22
2022-10-26T16:37:59.903Z,101408.66
2022-10-26T16:40:27.157Z,101409.03
2022-10-26T16:42:54.294Z,101401.25
2022-10-26T16:45:21.405Z,101411.38
2022-10-26T16:47:48.825Z,101412.44
2022-10-26T16:50:16.339Z,101414.31
2022-10-26T16:52:43.521Z,101418.84
2022-10-26T16:55:10.711Z,101422.72
2022-10-26T16:57:38.053Z,101420.09
2022-10-26T17:00:05.859Z,101423.75
2022-10-26T17:02:33.205Z,101430.19
2022-10-26T17:05:02.888Z,101431.25
2022-10-26T17:07:33.267Z,101443.63
2022-10-26T17:10:00.491Z,101440.03
2022-10-26T17:15:00.642Z,101442.38
2022-10-26T17:17:27.891Z,101449.88
2022-10-26T17:19:55.204Z,101453.78
2022-10-26T17:22:22.291Z,101450.47
2022-10-26T17:24:49.401Z,101454.28
2022-10-26T17:27:17.428Z,101455.16
2022-10-26T17:29:44.542Z,101467.09
2022-10-26T17:32:13.356Z,101467.28
2022-10-26T17:34:40.450Z,101468.38
2022-10-26T17:37:07.618Z,101473.91
2022-10-26T17:39:34.780Z,101476.69
2022-10-26T17:42:02.022Z,101475.53
2022-10-26T17:44:29.130Z,101479.09
2022-10-26T17:46:56.252Z,101483.84
2022-10-26T17:49:25.123Z,101487.66
2022-10-26T17:51:55.168Z,101498.56
2022-10-26T17:54:22.270Z,101494.97
2022-10-26T17:56:49.501Z,101504.13
2022-10-26T17:59:19.091Z,101512.16
2022-10-26T18:01:46.365Z,101509.78
2022-10-26T18:04:13.603Z,101519.63
2022-10-26T18:06:40.759Z,101516.19
2022-10-26T18:09:07.916Z,101521.13
2022-10-26T18:11:35.004Z,101523.81
2022-10-26T18:14:02.117Z,101524.69
2022-10-26T18:16:30.406Z,101524.69
2022-10-26T18:19:02.315Z,101532.16
2022-10-26T18:21:30.868Z,101535.66
2022-10-26T18:23:58.110Z,101535.25
2022-10-26T18:26:26.599Z,101533.81
2022-10-26T18:28:54.096Z,101534.13
2022-10-26T18:31:22.317Z,101545.72
2022-10-26T18:33:55.160Z,101542.34
2022-10-26T18:36:22.537Z,101543.94
2022-10-26T18:38:49.717Z,101544.34
2022-10-26T18:41:18.873Z,101545.09
2022-10-26T18:43:48.554Z,101546.84
2022-10-26T18:46:19.176Z,101549.91
2022-10-26T18:48:48.746Z,101547.28
2022-10-26T18:51:17.085Z,101556.44
2022-10-26T18:53:45.090Z,101560.88
2022-10-26T18:56:16.101Z,101555.63
2022-10-26T18:58:44.295Z,101565.56
2022-10-26T19:01:17.457Z,101563.72
2022-10-26T19:03:45.208Z,101567.22
2022-10-26T19:06:14.274Z,101560.97
2022-10-26T19:08:41.798Z,101570.22
2022-10-26T19:11:10.616Z,101579.53
2022-10-26T19:13:38.323Z,101582.19
2022-10-26T19:16:12.655Z,101584.06
2022-10-26T19:18:49.220Z,101583.28
2022-10-26T19:21:19.407Z,101589.81
2022-10-26T19:23:47.806Z,101587.91
2022-10-26T19:26:16.605Z,101594.00
2022-10-26T19:28:43.922Z,101588.72
2022-10-26T19:31:12.699Z,101592.66
2022-10-26T19:33:40.525Z,101597.16
2022-10-26T19:36:13.659Z,101600.84
2022-10-26T19:38:41.425Z,101602.00
2022-10-26T19:41:11.101Z,101600.19
2022-10-26T19:43:39.544Z,101601.69
2022-10-26T19:46:11.742Z,101608.66
2022-10-26T19:48:39.878Z,101615.72
2022-10-26T19:51:08.033Z,101612.16
2022-10-26T19:53:35.578Z,101607.72
2022-10-26T19:56:03.657Z,101614.84
2022-10-26T19:58:31.683Z,101613.81
2022-10-26T20:01:00.526Z,101621.94
2022-10-26T20:03:29.028Z,101621.41
2022-10-26T20:05:57.034Z,101628.75
2022-10-26T20:08:24.861Z,101624.19
2022-10-26T20:10:56.459Z,101630.72
2022-10-26T20:13:23.896Z,101633.13
2022-10-26T20:15:52.325Z,101645.31
2022-10-26T20:18:20.153Z,101643.50
2022-10-26T20:20:47.824Z,101644.50
2022-10-26T20:23:15.352Z,101648.88
2022-10-26T20:25:49.925Z,101646.00
2022-10-26T20:28:18.613Z,101647.75
2022-10-26T20:30:47.934Z,101654.28
2022-10-26T20:33:15.216Z,101656.91
2022-10-26T20:35:42.453Z,101659.66
2022-10-26T20:38:15.876Z,101660.53
2022-10-26T20:40:43.373Z,101666.00
2022-10-26T20:43:10.607Z,101657.91
2022-10-26T20:45:37.894Z,101662.56
2022-10-26T20:48:05.211Z,101672.63
2022-10-26T20:50:32.467Z,101662.78
2022-10-26T20:53:18.182Z,101669.00
2022-10-26T20:56:02.340Z,101672.06
2022-10-26T20:58:50.112Z,101677.34
2022-10-26T21:01:35.693Z,101680.94
2022-10-26T21:04:03.749Z,101683.78
2022-10-26T21:06:39.805Z,101683.84
2022-10-26T21:09:07.862Z,101685.78
2022-10-26T21:11:35.133Z,101687.53
2022-10-26T21:14:03.311Z,101696.50
2022-10-26T21:16:30.636Z,101700.19
2022-10-26T21:18:58.770Z,101700.31
2022-10-26T21:21:26.005Z,101697.75
2022-10-26T21:23:54.007Z,101711.34
2022-10-26T21:26:21.075Z,101710.56
2022-10-26T21:28:48.817Z,101716.00
2022-10-26T21:31:17.346Z,101713.44
2022-10-26T21:33:45.868Z,101714.53
2022-10-26T21:36:14.114Z,101719.06
2022-10-26T21:38:42.691Z,101721.97
2022-10-26T21:41:17.494Z,101721.34
2022-10-26T21:43:48.940Z,101722.16
2022-10-26T21:46:17.026Z,101719.47
2022-10-26T21:48:44.806Z,101722.22
2022-10-26T21:51:16.751Z,101722.16
2022-10-26T21:53:44.108Z,101716.72
2022-10-26T21:56:12.621Z,101733.22
2022-10-26T21:58:40.431Z,101727.00
2022-10-26T22:01:10.754Z,101727.19
2022-10-26T22:03:38.409Z,101720.97
2022-10-26T22:06:06.275Z,101720.16
2022-10-26T22:08:33.535Z,101722.84
2022-10-26T22:11:16.452Z,101732.03
2022-10-26T22:13:44.023Z,101727.50
2022-10-26T22:16:12.585Z,101723.94
2022-10-26T22:18:41.015Z,101717.97
2022-10-26T22:21:08.445Z,101716.16
2022-10-26T22:23:37.476Z,101715.34
2022-10-26T22:26:05.799Z,101719.97
2022-10-26T22:28:33.694Z,101720.66
2022-10-26T22:31:03.196Z,101727.06
2022-10-26T22:33:30.353Z,101728.94
2022-10-26T22:36:02.577Z,101728.06
2022-10-26T22:38:29.749Z,101721.94
2022-10-26T22:40:57.020Z,101726.69
2022-10-26T22:43:24.198Z,101732.22
2022-10-26T22:46:05.219Z,101733.06
2022-10-26T22:48:32.783Z,101725.91
2022-10-26T22:51:04.381Z,101718.72
2022-10-26T22:53:31.468Z,101725.88
2022-10-26T22:55:58.688Z,101725.00
2022-10-26T22:58:25.816Z,101721.41
2022-10-26T23:00:53.051Z,101715.00
2022-10-26T23:03:20.160Z,101716.81
2022-10-26T23:05:48.144Z,101724.16
2022-10-26T23:08:15.400Z,101727.78
2022-10-26T23:10:42.525Z,101733.16
2022-10-26T23:13:09.707Z,101729.53
2022-10-26T23:15:36.820Z,101733.09
2022-10-26T23:18:04.067Z,101730.66
2022-10-26T23:20:34.143Z,101734.34
2022-10-26T23:23:01.708Z,101731.66
2022-10-26T23:25:29.044Z,101741.91
2022-10-26T23:27:56.147Z,101729.59
2022-10-26T23:30:23.348Z,101728.59
2022-10-26T23:32:50.573Z,101730.50
2022-10-26T23:35:17.876Z,101732.63
2022-10-26T23:37:45.106Z,101735.34
2022-10-26T23:40:12.369Z,101738.00
2022-10-26T23:42:39.568Z,101737.03
2022-10-26T23:45:07.059Z,101736.97
2022-10-26T23:47:34.208Z,101736.91
2022-10-26T23:50:01.355Z,101740.28
2022-10-26T23:52:28.499Z,101738.22
2022-10-26T23:54:55.672Z,101737.41
2022-10-26T23:57:22.740Z,101736.44
2022-10-26T23:59:50.004Z,101739.28
