createdAt,value
2022-12-01T00:00:00.309Z,3.68
2022-12-01T00:00:59.178Z,3.68
2022-12-01T00:01:59.264Z,3.67
2022-12-01T00:02:59.299Z,3.67
2022-12-01T00:03:59.208Z,3.65
2022-12-01T00:04:59.137Z,3.64
2022-12-01T00:05:59.925Z,3.62
2022-12-01T00:06:59.101Z,3.61
2022-12-01T00:07:59.161Z,3.61
2022-12-01T00:08:59.078Z,3.60
2022-12-01T00:10:00.049Z,3.58
2022-12-01T00:10:59.227Z,3.53
2022-12-01T00:11:59.049Z,3.52
2022-12-01T00:12:59.215Z,3.50
2022-12-01T00:13:59.014Z,3.49
2022-12-01T00:14:59.057Z,3.44
2022-12-01T00:15:59.248Z,3.44
2022-12-01T00:16:59.070Z,3.42
2022-12-01T00:17:58.955Z,3.39
2022-12-01T00:18:58.941Z,3.36
2022-12-01T00:19:58.966Z,3.34
2022-12-01T00:20:58.940Z,3.31
2022-12-01T00:21:58.948Z,3.30
2022-12-01T00:22:58.882Z,3.28
2022-12-01T00:23:58.986Z,3.28
2022-12-01T00:24:58.988Z,3.25
2022-12-01T00:25:58.881Z,3.23
2022-12-01T00:26:59.069Z,3.23
2022-12-01T00:27:58.861Z,3.21
2022-12-01T00:28:59.667Z,3.21
2022-12-01T00:29:58.853Z,3.20
2022-12-01T00:30:58.787Z,3.20
2022-12-01T00:31:59.052Z,3.20
2022-12-01T00:32:59.881Z,3.21
2022-12-01T00:33:58.781Z,3.18
2022-12-01T00:34:58.731Z,3.20
2022-12-01T00:35:59.085Z,3.18
2022-12-01T00:36:58.792Z,3.18
2022-12-01T00:37:59.372Z,3.21
2022-12-01T00:38:58.753Z,3.21
2022-12-01T00:39:58.686Z,3.21
2022-12-01T00:40:58.679Z,3.21
2022-12-01T00:41:59.269Z,3.15
2022-12-01T00:42:58.644Z,3.12
2022-12-01T00:43:58.665Z,3.09
2022-12-01T00:44:58.606Z,3.06
2022-12-01T00:45:58.833Z,3.05
2022-12-01T00:46:58.671Z,3.05
2022-12-01T00:47:58.592Z,3.03
2022-12-01T00:48:58.543Z,3.00
2022-12-01T00:49:58.538Z,3.02
2022-12-01T00:50:58.533Z,3.00
2022-12-01T00:51:58.611Z,2.98
2022-12-01T00:52:59.269Z,2.97
2022-12-01T00:53:59.406Z,2.98
2022-12-01T00:54:58.598Z,3.00
2022-12-01T00:55:58.504Z,3.00
2022-12-01T00:56:58.475Z,2.98
2022-12-01T00:57:58.456Z,2.97
2022-12-01T00:58:58.414Z,2.95
2022-12-01T00:59:58.413Z,2.94
2022-12-01T01:00:58.566Z,2.97
2022-12-01T01:01:58.406Z,2.95
2022-12-01T01:02:58.432Z,2.97
2022-12-01T01:03:58.765Z,2.92
2022-12-01T01:04:58.384Z,2.91
2022-12-01T01:05:58.354Z,2.87
2022-12-01T01:06:58.810Z,2.88
2022-12-01T01:07:58.351Z,2.88
2022-12-01T01:08:58.325Z,2.87
2022-12-01T01:09:58.406Z,2.85
2022-12-01T01:10:59.723Z,2.79
2022-12-01T01:11:58.268Z,2.74
2022-12-01T01:12:58.347Z,2.73
2022-12-01T01:13:58.316Z,2.76
2022-12-01T01:14:58.304Z,2.73
2022-12-01T01:15:58.245Z,2.74
2022-12-01T01:16:59.715Z,2.73
2022-12-01T01:17:58.204Z,2.71
2022-12-01T01:18:58.266Z,2.70
2022-12-01T01:19:58.404Z,2.70
2022-12-01T01:20:58.146Z,2.69
2022-12-01T01:21:58.116Z,2.66
2022-12-01T01:22:58.272Z,2.66
2022-12-01T01:23:58.179Z,2.66
2022-12-01T01:24:58.136Z,2.64
2022-12-01T01:25:58.297Z,2.66
2022-12-01T01:26:58.056Z,2.61
2022-12-01T01:27:58.067Z,2.59
2022-12-01T01:28:58.056Z,2.58
2022-12-01T01:29:58.036Z,2.61
2022-12-01T01:30:58.184Z,2.61
2022-12-01T01:31:58.001Z,2.58
2022-12-01T01:32:59.248Z,2.55
2022-12-01T01:33:58.002Z,2.53
2022-12-01T01:34:58.041Z,2.55
2022-12-01T01:35:57.964Z,2.55
2022-12-01T01:36:57.965Z,2.53
2022-12-01T01:37:57.946Z,2.51
2022-12-01T01:38:57.913Z,2.53
2022-12-01T01:39:57.898Z,2.53
2022-12-01T01:40:57.925Z,2.51
2022-12-01T01:41:57.908Z,2.52
2022-12-01T01:42:57.871Z,2.51
2022-12-01T01:43:57.850Z,2.52
2022-12-01T01:44:58.501Z,2.52
2022-12-01T01:45:59.355Z,2.52
2022-12-01T01:46:57.992Z,2.53
2022-12-01T01:47:57.829Z,2.51
2022-12-01T01:48:57.791Z,2.49
2022-12-01T01:49:57.802Z,2.49
2022-12-01T01:50:57.749Z,2.48
2022-12-01T01:51:57.735Z,2.48
2022-12-01T01:52:57.708Z,2.46
2022-12-01T01:53:57.709Z,2.48
2022-12-01T01:54:59.172Z,2.46
2022-12-01T01:55:57.753Z,2.46
2022-12-01T01:56:57.868Z,2.44
2022-12-01T01:57:57.673Z,2.45
2022-12-01T01:58:57.681Z,2.35
2022-12-01T01:59:57.644Z,2.37
2022-12-01T02:00:57.890Z,2.35
2022-12-01T02:01:57.620Z,2.34
2022-12-01T02:02:57.676Z,2.34
2022-12-01T02:03:57.663Z,2.33
2022-12-01T02:04:57.589Z,2.31
2022-12-01T02:06:01.776Z,2.31
2022-12-01T02:06:58.561Z,2.28
2022-12-01T02:07:57.580Z,2.26
2022-12-01T02:08:57.559Z,2.26
2022-12-01T02:09:57.512Z,2.23
2022-12-01T02:10:57.583Z,2.23
2022-12-01T02:11:57.529Z,2.23
2022-12-01T02:12:57.570Z,2.23
2022-12-01T02:13:57.456Z,2.26
2022-12-01T02:14:58.293Z,2.23
2022-12-01T02:15:57.492Z,2.20
2022-12-01T02:16:57.638Z,2.17
2022-12-01T02:17:57.421Z,2.15
2022-12-01T02:18:57.455Z,2.10
2022-12-01T02:19:57.370Z,2.09
2022-12-01T02:20:57.383Z,2.06
2022-12-01T02:21:57.351Z,2.04
2022-12-01T02:22:57.338Z,2.06
2022-12-01T02:23:57.325Z,2.04
2022-12-01T02:24:57.316Z,1.99
2022-12-01T02:25:57.306Z,1.98
2022-12-01T02:26:57.585Z,1.98
2022-12-01T02:27:57.313Z,1.94
2022-12-01T02:28:57.374Z,1.94
2022-12-01T02:29:57.274Z,1.97
2022-12-01T02:30:57.343Z,1.99
2022-12-01T02:31:57.239Z,1.98
2022-12-01T02:32:57.208Z,1.98
2022-12-01T02:33:57.205Z,1.98
2022-12-01T02:34:57.219Z,1.93
2022-12-01T02:35:57.886Z,1.91
2022-12-01T02:36:57.313Z,1.91
2022-12-01T02:37:57.177Z,1.93
2022-12-01T02:38:57.135Z,1.94
2022-12-01T02:39:57.129Z,1.98
2022-12-01T02:40:57.107Z,1.97
2022-12-01T02:41:57.245Z,1.93
2022-12-01T02:42:57.077Z,1.91
2022-12-01T02:43:57.074Z,1.93
2022-12-01T02:44:57.054Z,1.90
2022-12-01T02:45:57.667Z,1.91
2022-12-01T02:46:57.116Z,1.90
2022-12-01T02:47:57.065Z,1.90
2022-12-01T02:48:58.459Z,1.89
2022-12-01T02:49:56.997Z,1.91
2022-12-01T02:50:57.005Z,1.90
2022-12-01T02:51:57.557Z,1.90
2022-12-01T02:52:57.034Z,1.89
2022-12-01T02:53:56.940Z,1.90
2022-12-01T02:54:56.929Z,1.91
2022-12-01T02:55:56.933Z,1.91
2022-12-01T02:56:56.940Z,1.89
2022-12-01T02:57:56.896Z,1.87
2022-12-01T02:58:56.892Z,1.83
2022-12-01T02:59:56.865Z,1.87
2022-12-01T03:00:56.907Z,1.89
2022-12-01T03:01:57.237Z,1.89
2022-12-01T03:02:56.908Z,1.89
2022-12-01T03:03:56.811Z,1.90
2022-12-01T03:04:56.809Z,1.89
2022-12-01T03:05:56.795Z,1.91
2022-12-01T03:06:56.776Z,1.89
2022-12-01T03:07:56.839Z,1.89
2022-12-01T03:08:56.811Z,1.83
2022-12-01T03:09:56.739Z,1.83
2022-12-01T03:10:57.339Z,1.83
2022-12-01T03:11:56.880Z,1.85
2022-12-01T03:12:56.748Z,1.85
2022-12-01T03:13:56.728Z,1.83
2022-12-01T03:14:56.724Z,1.82
2022-12-01T03:15:56.782Z,1.82
2022-12-01T03:16:56.648Z,1.85
2022-12-01T03:17:56.660Z,1.83
2022-12-01T03:18:56.821Z,1.82
2022-12-01T03:19:56.611Z,1.82
2022-12-01T03:20:56.695Z,1.83
2022-12-01T03:21:56.650Z,1.82
2022-12-01T03:22:56.628Z,1.83
2022-12-01T03:23:57.023Z,1.85
2022-12-01T03:24:56.789Z,1.85
2022-12-01T03:25:57.611Z,1.85
2022-12-01T03:26:56.635Z,1.80
2022-12-01T03:28:20.240Z,1.80
2022-12-01T03:28:57.527Z,1.82
2022-12-01T03:29:56.526Z,1.82
2022-12-01T03:30:56.522Z,1.82
2022-12-01T03:31:56.481Z,1.80
2022-12-01T03:32:56.449Z,1.80
2022-12-01T03:33:56.449Z,1.82
2022-12-01T03:34:56.435Z,1.79
2022-12-01T03:35:57.419Z,1.78
2022-12-01T03:36:56.440Z,1.79
2022-12-01T03:37:56.532Z,1.80
2022-12-01T03:38:56.413Z,1.79
2022-12-01T03:40:00.276Z,1.75
2022-12-01T03:40:56.392Z,1.76
2022-12-01T03:41:56.344Z,1.78
2022-12-01T03:42:56.394Z,1.78
2022-12-01T03:43:56.395Z,1.76
2022-12-01T03:44:56.314Z,1.78
2022-12-01T03:45:56.332Z,1.75
2022-12-01T03:46:56.264Z,1.75
2022-12-01T03:47:56.276Z,1.72
2022-12-01T03:48:57.084Z,1.72
2022-12-01T03:49:56.343Z,1.72
2022-12-01T03:50:56.230Z,1.69
2022-12-01T03:51:56.215Z,1.71
2022-12-01T03:52:56.222Z,1.71
2022-12-01T03:53:56.178Z,1.72
2022-12-01T03:54:56.237Z,1.73
2022-12-01T03:55:56.185Z,1.72
2022-12-01T03:56:56.182Z,1.72
2022-12-01T03:57:56.206Z,1.73
2022-12-01T03:58:56.131Z,1.72
2022-12-01T03:59:56.136Z,1.73
2022-12-01T04:00:56.151Z,1.72
2022-12-01T04:01:56.200Z,1.73
2022-12-01T04:02:56.156Z,1.72
2022-12-01T04:03:56.048Z,1.71
2022-12-01T04:04:56.035Z,1.69
2022-12-01T04:05:56.275Z,1.68
2022-12-01T04:06:56.034Z,1.65
2022-12-01T04:07:56.101Z,1.65
2022-12-01T04:08:55.982Z,1.68
2022-12-01T04:09:55.972Z,1.65
2022-12-01T04:10:56.027Z,1.69
2022-12-01T04:11:55.957Z,1.69
2022-12-01T04:12:55.916Z,1.69
2022-12-01T04:13:55.981Z,1.69
2022-12-01T04:14:55.924Z,1.71
2022-12-01T04:15:56.835Z,1.72
2022-12-01T04:16:55.899Z,1.72
2022-12-01T04:17:56.861Z,1.71
2022-12-01T04:18:55.856Z,1.71
2022-12-01T04:19:55.905Z,1.69
2022-12-01T04:20:55.846Z,1.71
2022-12-01T04:21:55.825Z,1.71
2022-12-01T04:22:55.799Z,1.69
2022-12-01T04:23:55.800Z,1.65
2022-12-01T04:24:55.803Z,1.64
2022-12-01T04:25:55.862Z,1.62
2022-12-01T04:26:56.883Z,1.64
2022-12-01T04:27:55.792Z,1.62
2022-12-01T04:28:55.749Z,1.64
2022-12-01T04:29:55.744Z,1.65
2022-12-01T04:30:55.731Z,1.68
2022-12-01T04:31:55.707Z,1.68
2022-12-01T04:32:55.800Z,1.68
2022-12-01T04:33:55.671Z,1.68
2022-12-01T04:34:56.469Z,1.64
2022-12-01T04:35:55.669Z,1.65
2022-12-01T04:36:55.865Z,1.62
2022-12-01T04:37:55.842Z,1.61
2022-12-01T04:38:55.629Z,1.61
2022-12-01T04:39:55.598Z,1.62
2022-12-01T04:40:55.578Z,1.64
2022-12-01T04:41:55.587Z,1.60
2022-12-01T04:42:55.560Z,1.60
2022-12-01T04:43:55.542Z,1.60
2022-12-01T04:44:55.561Z,1.60
2022-12-01T04:45:56.586Z,1.54
2022-12-01T04:46:55.607Z,1.55
2022-12-01T04:47:55.499Z,1.60
2022-12-01T04:48:55.499Z,1.60
2022-12-01T04:49:55.535Z,1.55
2022-12-01T04:50:55.500Z,1.57
2022-12-01T04:51:55.530Z,1.58
2022-12-01T04:52:55.449Z,1.55
2022-12-01T04:53:55.447Z,1.55
2022-12-01T04:54:55.402Z,1.57
2022-12-01T04:55:55.517Z,1.54
2022-12-01T04:56:55.509Z,1.54
2022-12-01T04:57:55.473Z,1.55
2022-12-01T04:58:55.357Z,1.52
2022-12-01T04:59:55.360Z,1.50
2022-12-01T05:00:55.398Z,1.50
2022-12-01T05:01:55.387Z,1.50
2022-12-01T05:02:55.343Z,1.50
2022-12-01T05:03:55.292Z,1.47
2022-12-01T05:04:55.351Z,1.47
2022-12-01T05:05:55.344Z,1.40
2022-12-01T05:06:55.243Z,1.39
2022-12-01T05:07:55.294Z,1.37
2022-12-01T05:08:55.235Z,1.36
2022-12-01T05:09:55.208Z,1.29
2022-12-01T05:10:55.194Z,1.28
2022-12-01T05:11:55.201Z,1.26
2022-12-01T05:12:55.242Z,1.24
2022-12-01T05:13:55.173Z,1.21
2022-12-01T05:14:55.194Z,1.18
2022-12-01T05:15:56.293Z,1.19
2022-12-01T05:16:55.204Z,1.19
2022-12-01T05:17:55.114Z,1.19
2022-12-01T05:18:55.233Z,1.18
2022-12-01T05:19:55.139Z,1.19
2022-12-01T05:20:55.097Z,1.19
2022-12-01T05:21:55.060Z,1.21
2022-12-01T05:23:05.188Z,1.19
2022-12-01T05:23:56.048Z,1.21
2022-12-01T05:24:55.065Z,1.22
2022-12-01T05:25:55.494Z,1.21
2022-12-01T05:26:54.996Z,1.16
2022-12-01T05:27:54.982Z,1.16
2022-12-01T05:28:54.987Z,1.16
2022-12-01T05:29:54.997Z,1.16
2022-12-01T05:30:54.977Z,1.19
2022-12-01T05:31:55.022Z,1.19
2022-12-01T05:32:54.975Z,1.21
2022-12-01T05:33:54.905Z,1.24
2022-12-01T05:34:54.945Z,1.24
2022-12-01T05:35:56.346Z,1.26
2022-12-01T05:36:54.900Z,1.26
2022-12-01T05:37:54.844Z,1.26
2022-12-01T05:38:54.910Z,1.28
2022-12-01T05:39:54.925Z,1.29
2022-12-01T05:40:54.828Z,1.28
2022-12-01T05:41:54.843Z,1.29
2022-12-01T05:42:54.848Z,1.32
2022-12-01T05:43:54.814Z,1.32
2022-12-01T05:44:54.808Z,1.32
2022-12-01T05:45:56.053Z,1.29
2022-12-01T05:46:54.903Z,1.32
2022-12-01T05:47:54.756Z,1.26
2022-12-01T05:48:54.745Z,1.25
2022-12-01T05:49:54.723Z,1.21
2022-12-01T05:50:54.809Z,1.18
2022-12-01T05:51:55.006Z,1.19
2022-12-01T05:52:54.699Z,1.19
2022-12-01T05:53:54.654Z,1.19
2022-12-01T05:54:54.629Z,1.19
2022-12-01T05:55:55.315Z,1.22
2022-12-01T05:56:54.749Z,1.24
2022-12-01T05:57:54.605Z,1.25
2022-12-01T05:58:54.631Z,1.24
2022-12-01T05:59:55.640Z,1.25
2022-12-01T06:00:54.794Z,1.24
2022-12-01T06:01:54.683Z,1.25
2022-12-01T06:02:54.580Z,1.26
2022-12-01T06:03:54.565Z,1.24
2022-12-01T06:04:54.509Z,1.25
2022-12-01T06:05:54.637Z,1.24
2022-12-01T06:06:54.541Z,1.22
2022-12-01T06:07:54.551Z,1.24
2022-12-01T06:08:54.469Z,1.25
2022-12-01T06:09:54.555Z,1.24
2022-12-01T06:10:54.426Z,1.21
2022-12-01T06:11:54.449Z,1.21
2022-12-01T06:12:55.412Z,1.21
2022-12-01T06:13:54.820Z,1.21
2022-12-01T06:14:54.376Z,1.19
2022-12-01T06:15:54.407Z,1.19
2022-12-01T06:16:54.409Z,1.19
2022-12-01T06:17:54.339Z,1.18
2022-12-01T06:18:54.370Z,1.18
2022-12-01T06:19:54.352Z,1.16
2022-12-01T06:20:54.368Z,1.19
2022-12-01T06:21:54.291Z,1.21
2022-12-01T06:22:54.290Z,1.18
2022-12-01T06:23:54.309Z,1.18
2022-12-01T06:24:54.639Z,1.16
2022-12-01T06:25:54.265Z,1.16
2022-12-01T06:26:54.253Z,1.18
2022-12-01T06:27:54.367Z,1.18
2022-12-01T06:28:54.240Z,1.19
2022-12-01T06:29:54.400Z,1.18
2022-12-01T06:30:59.309Z,1.18
2022-12-01T06:31:55.193Z,1.19
2022-12-01T06:32:54.157Z,1.21
2022-12-01T06:33:54.235Z,1.18
2022-12-01T06:34:54.169Z,1.18
2022-12-01T06:35:55.068Z,1.18
2022-12-01T06:36:54.109Z,1.15
2022-12-01T06:37:54.148Z,1.16
2022-12-01T06:38:54.359Z,1.15
2022-12-01T06:39:54.079Z,1.15
2022-12-01T06:40:54.045Z,1.16
2022-12-01T06:41:54.033Z,1.16
2022-12-01T06:42:54.075Z,1.18
2022-12-01T06:43:54.040Z,1.16
2022-12-01T06:44:54.141Z,1.16
2022-12-01T06:45:59.452Z,1.18
2022-12-01T06:46:54.975Z,1.21
2022-12-01T06:47:54.780Z,1.19
2022-12-01T06:48:54.046Z,1.18
2022-12-01T06:49:54.003Z,1.19
2022-12-01T06:50:54.830Z,1.21
2022-12-01T06:51:53.961Z,1.21
2022-12-01T06:52:53.940Z,1.24
2022-12-01T06:53:53.914Z,1.24
2022-12-01T06:54:54.001Z,1.24
2022-12-01T06:55:53.971Z,1.21
2022-12-01T06:56:53.845Z,1.21
2022-12-01T06:57:53.924Z,1.22
2022-12-01T06:58:53.889Z,1.24
2022-12-01T06:59:54.244Z,1.24
2022-12-01T07:00:53.871Z,1.25
2022-12-01T07:01:53.899Z,1.24
2022-12-01T07:02:53.833Z,1.26
2022-12-01T07:03:54.486Z,1.26
2022-12-01T07:04:53.813Z,1.26
2022-12-01T07:05:53.874Z,1.26
2022-12-01T07:06:53.752Z,1.25
2022-12-01T07:07:59.160Z,1.25
2022-12-01T07:08:54.727Z,1.26
2022-12-01T07:09:53.693Z,1.26
2022-12-01T07:10:53.698Z,1.28
2022-12-01T07:11:53.695Z,1.28
2022-12-01T07:12:53.669Z,1.28
2022-12-01T07:13:53.661Z,1.28
2022-12-01T07:14:53.677Z,1.28
2022-12-01T07:15:53.644Z,1.28
2022-12-01T07:16:53.727Z,1.26
2022-12-01T07:17:53.592Z,1.29
2022-12-01T07:18:53.638Z,1.32
2022-12-01T07:19:53.596Z,1.29
2022-12-01T07:20:53.539Z,1.34
2022-12-01T07:21:53.529Z,1.29
2022-12-01T07:22:53.554Z,1.32
2022-12-01T07:23:53.541Z,1.33
2022-12-01T07:24:53.526Z,1.33
2022-12-01T07:25:53.535Z,1.32
2022-12-01T07:26:53.496Z,1.32
2022-12-01T07:27:53.494Z,1.32
2022-12-01T07:28:53.497Z,1.33
2022-12-01T07:29:53.464Z,1.34
2022-12-01T07:30:53.560Z,1.39
2022-12-01T07:31:53.483Z,1.37
2022-12-01T07:32:53.389Z,1.40
2022-12-01T07:33:53.365Z,1.37
2022-12-01T07:34:53.367Z,1.37
2022-12-01T07:35:53.357Z,1.37
2022-12-01T07:36:53.430Z,1.37
2022-12-01T07:37:53.368Z,1.37
2022-12-01T07:38:53.336Z,1.37
2022-12-01T07:39:53.333Z,1.39
2022-12-01T07:40:53.277Z,1.39
2022-12-01T07:41:54.540Z,1.40
2022-12-01T07:42:53.276Z,1.42
2022-12-01T07:43:53.246Z,1.44
2022-12-01T07:44:53.226Z,1.43
2022-12-01T07:45:53.414Z,1.46
2022-12-01T07:46:53.328Z,1.43
2022-12-01T07:47:53.258Z,1.44
2022-12-01T07:48:53.183Z,1.46
2022-12-01T07:49:54.289Z,1.44
2022-12-01T07:50:53.174Z,1.44
2022-12-01T07:51:53.408Z,1.46
2022-12-01T07:52:53.258Z,1.46
2022-12-01T07:53:53.900Z,1.46
2022-12-01T07:54:53.273Z,1.46
2022-12-01T07:55:53.135Z,1.46
2022-12-01T07:56:53.177Z,1.44
2022-12-01T07:59:03.286Z,1.44
2022-12-01T08:00:03.223Z,1.50
2022-12-01T08:01:04.012Z,1.50
2022-12-01T08:02:04.729Z,1.50
2022-12-01T08:03:03.180Z,1.50
2022-12-01T08:04:03.256Z,1.50
2022-12-01T08:05:03.237Z,1.51
2022-12-01T08:06:03.162Z,1.47
2022-12-01T08:07:03.271Z,1.46
2022-12-01T08:08:04.381Z,1.44
2022-12-01T08:09:03.101Z,1.47
2022-12-01T08:10:03.111Z,1.47
2022-12-01T08:11:03.076Z,1.50
2022-12-01T08:12:03.535Z,1.54
2022-12-01T08:13:03.018Z,1.54
2022-12-01T08:14:03.010Z,1.55
2022-12-01T08:15:03.102Z,1.55
2022-12-01T08:16:03.053Z,1.55
2022-12-01T08:17:04.600Z,1.55
2022-12-01T08:18:03.094Z,1.55
2022-12-01T08:19:02.937Z,1.55
2022-12-01T08:20:02.957Z,1.54
2022-12-01T08:21:02.908Z,1.55
2022-12-01T08:22:03.016Z,1.58
2022-12-01T08:23:03.109Z,1.60
2022-12-01T08:24:02.870Z,1.60
2022-12-01T08:25:02.881Z,1.61
2022-12-01T08:26:03.636Z,1.61
2022-12-01T08:27:04.051Z,1.64
2022-12-01T08:28:02.938Z,1.62
2022-12-01T08:29:03.848Z,1.61
2022-12-01T08:30:03.762Z,1.60
2022-12-01T08:31:03.666Z,1.61
2022-12-01T08:32:03.559Z,1.62
2022-12-01T08:33:03.995Z,1.64
2022-12-01T08:34:02.768Z,1.65
2022-12-01T08:35:02.933Z,1.68
2022-12-01T08:36:03.669Z,1.65
2022-12-01T08:37:02.777Z,1.69
2022-12-01T08:38:03.499Z,1.71
2022-12-01T08:39:03.973Z,1.71
2022-12-01T08:40:03.642Z,1.71
2022-12-01T08:41:02.812Z,1.71
2022-12-01T08:42:02.672Z,1.75
2022-12-01T08:43:03.541Z,1.78
2022-12-01T08:44:02.825Z,1.78
2022-12-01T08:45:02.683Z,1.76
2022-12-01T08:46:02.677Z,1.78
2022-12-01T08:47:02.938Z,1.78
2022-12-01T08:48:03.563Z,1.78
2022-12-01T08:49:02.575Z,1.80
2022-12-01T08:50:02.750Z,1.82
2022-12-01T08:51:02.523Z,1.85
2022-12-01T08:52:02.540Z,1.87
2022-12-01T08:53:02.836Z,1.87
2022-12-01T08:54:02.522Z,1.89
2022-12-01T08:55:03.401Z,1.85
2022-12-01T08:56:02.533Z,1.89
2022-12-01T08:57:02.444Z,1.90
2022-12-01T08:58:03.641Z,1.93
2022-12-01T08:59:03.211Z,1.91
2022-12-01T09:00:02.595Z,1.94
2022-12-01T09:01:02.392Z,1.97
2022-12-01T09:02:06.802Z,1.99
2022-12-01T09:03:02.735Z,2.02
2022-12-01T09:04:03.561Z,2.06
2022-12-01T09:05:02.372Z,2.09
2022-12-01T09:06:03.306Z,2.15
2022-12-01T09:07:02.337Z,2.15
2022-12-01T09:08:02.495Z,2.10
2022-12-01T09:09:02.453Z,2.09
2022-12-01T09:10:02.371Z,2.08
2022-12-01T09:11:03.401Z,2.04
2022-12-01T09:12:02.407Z,2.09
2022-12-01T09:13:02.248Z,2.09
2022-12-01T09:14:03.244Z,2.09
2022-12-01T09:15:03.025Z,2.09
2022-12-01T09:16:02.256Z,2.10
2022-12-01T09:17:02.227Z,2.13
2022-12-01T09:18:03.164Z,2.19
2022-12-01T09:19:02.348Z,2.22
2022-12-01T09:20:02.141Z,2.26
2022-12-01T09:21:02.990Z,2.30
2022-12-01T09:22:02.315Z,2.31
2022-12-01T09:23:03.280Z,2.30
2022-12-01T09:24:02.132Z,2.30
2022-12-01T09:25:02.146Z,2.31
2022-12-01T09:26:02.127Z,2.33
2022-12-01T09:27:02.103Z,2.31
2022-12-01T09:28:03.305Z,2.28
2022-12-01T09:29:03.006Z,2.35
2022-12-01T09:30:02.084Z,2.34
2022-12-01T09:31:02.105Z,2.34
2022-12-01T09:32:02.108Z,2.34
2022-12-01T09:33:02.839Z,2.33
2022-12-01T09:34:02.124Z,2.35
2022-12-01T09:35:01.982Z,2.38
2022-12-01T09:36:02.104Z,2.37
2022-12-01T09:37:02.131Z,2.35
2022-12-01T09:38:02.131Z,2.38
2022-12-01T09:39:01.948Z,2.40
2022-12-01T09:40:01.950Z,2.38
2022-12-01T09:41:01.918Z,2.37
2022-12-01T09:42:07.605Z,2.34
2022-12-01T09:43:02.913Z,2.38
2022-12-01T09:44:01.921Z,2.41
2022-12-01T09:45:01.866Z,2.37
2022-12-01T09:46:01.948Z,2.35
2022-12-01T09:47:01.990Z,2.34
2022-12-01T09:48:01.807Z,2.34
2022-12-01T09:49:02.831Z,2.34
2022-12-01T09:50:02.837Z,2.34
2022-12-01T09:51:02.700Z,2.33
2022-12-01T09:52:02.718Z,2.30
2022-12-01T09:53:01.726Z,2.33
2022-12-01T09:54:01.741Z,2.38
2022-12-01T09:55:02.769Z,2.45
2022-12-01T09:56:10.017Z,2.48
2022-12-01T09:57:02.743Z,2.51
2022-12-01T09:58:01.677Z,2.49
2022-12-01T09:59:01.806Z,2.51
2022-12-01T10:00:01.640Z,2.52
2022-12-01T10:01:01.916Z,2.48
2022-12-01T10:02:01.684Z,2.46
2022-12-01T10:03:01.640Z,2.44
2022-12-01T10:04:01.639Z,2.45
2022-12-01T10:05:01.969Z,2.48
2022-12-01T10:07:02.717Z,2.58
2022-12-01T10:08:02.646Z,2.58
2022-12-01T10:09:01.918Z,2.56
2022-12-01T10:10:01.641Z,2.51
2022-12-01T10:11:01.477Z,2.51
2022-12-01T10:12:01.470Z,2.46
2022-12-01T10:13:01.800Z,2.49
2022-12-01T10:14:01.469Z,2.52
2022-12-01T10:15:01.469Z,2.52
2022-12-01T10:16:02.326Z,2.49
2022-12-01T10:17:02.184Z,2.52
2022-12-01T10:18:01.466Z,2.53
2022-12-01T10:19:01.465Z,2.56
2022-12-01T10:20:01.397Z,2.53
2022-12-01T10:21:01.618Z,2.53
2022-12-01T10:22:01.347Z,2.51
2022-12-01T10:23:02.319Z,2.49
2022-12-01T10:24:02.340Z,2.51
2022-12-01T10:25:01.334Z,2.51
2022-12-01T10:26:01.343Z,2.51
2022-12-01T10:27:02.234Z,2.48
2022-12-01T10:28:01.950Z,2.49
2022-12-01T10:29:02.052Z,2.51
2022-12-01T10:30:01.369Z,2.53
2022-12-01T10:31:01.249Z,2.53
2022-12-01T10:32:01.300Z,2.53
2022-12-01T10:33:01.471Z,2.52
2022-12-01T10:34:02.091Z,2.51
2022-12-01T10:35:01.211Z,2.49
2022-12-01T10:36:01.202Z,2.52
2022-12-01T10:37:01.152Z,2.51
2022-12-01T10:38:01.296Z,2.49
2022-12-01T10:39:01.261Z,2.49
2022-12-01T10:40:01.241Z,2.52
2022-12-01T10:41:01.205Z,2.52
2022-12-01T10:42:01.176Z,2.52
2022-12-01T10:43:02.252Z,2.56
2022-12-01T10:44:01.106Z,2.58
2022-12-01T10:45:01.148Z,2.58
2022-12-01T10:46:01.087Z,2.61
2022-12-01T10:47:01.082Z,2.63
2022-12-01T10:48:01.052Z,2.63
2022-12-01T10:49:01.078Z,2.67
2022-12-01T10:50:01.827Z,2.66
2022-12-01T10:51:01.326Z,2.66
2022-12-01T10:52:01.267Z,2.67
2022-12-01T10:53:01.027Z,2.69
2022-12-01T10:54:00.959Z,2.71
2022-12-01T10:55:00.903Z,2.77
2022-12-01T10:56:00.945Z,2.76
2022-12-01T10:57:01.286Z,2.81
2022-12-01T10:58:06.173Z,2.84
2022-12-01T10:59:02.213Z,2.87
2022-12-01T11:00:00.883Z,2.85
2022-12-01T11:01:01.229Z,2.85
2022-12-01T11:02:02.119Z,2.84
2022-12-01T11:03:00.988Z,2.76
2022-12-01T11:04:00.848Z,2.71
2022-12-01T11:05:00.864Z,2.67
2022-12-01T11:06:01.816Z,2.69
2022-12-01T11:07:01.054Z,2.69
2022-12-01T11:08:00.823Z,2.70
2022-12-01T11:09:00.763Z,2.73
2022-12-01T11:10:00.717Z,2.74
2022-12-01T11:11:01.620Z,2.71
2022-12-01T11:12:00.738Z,2.76
2022-12-01T11:13:00.679Z,2.82
2022-12-01T11:14:00.678Z,2.84
2022-12-01T11:15:00.695Z,2.76
2022-12-01T11:16:00.683Z,2.73
2022-12-01T11:17:00.804Z,2.73
2022-12-01T11:18:00.625Z,2.76
2022-12-01T11:19:00.723Z,2.73
2022-12-01T11:20:00.668Z,2.69
2022-12-01T11:21:00.617Z,2.67
2022-12-01T11:22:00.635Z,2.66
2022-12-01T11:23:00.649Z,2.64
2022-12-01T11:24:01.388Z,2.69
2022-12-01T11:25:00.547Z,2.67
2022-12-01T11:26:01.250Z,2.66
2022-12-01T11:27:00.549Z,2.69
2022-12-01T11:28:00.528Z,2.66
2022-12-01T11:29:00.953Z,2.67
2022-12-01T11:30:00.489Z,2.67
2022-12-01T11:31:00.978Z,2.67
2022-12-01T11:32:00.541Z,2.73
2022-12-01T11:33:00.560Z,2.74
2022-12-01T11:34:00.458Z,2.73
2022-12-01T11:35:00.532Z,2.76
2022-12-01T11:36:01.281Z,2.76
2022-12-01T11:37:01.171Z,2.77
2022-12-01T11:38:28.200Z,2.81
2022-12-01T11:39:01.431Z,2.84
2022-12-01T11:40:00.392Z,2.88
2022-12-01T11:41:00.461Z,2.91
2022-12-01T11:42:00.308Z,2.88
2022-12-01T11:43:00.599Z,2.91
2022-12-01T11:44:01.964Z,2.89
2022-12-01T11:45:00.301Z,2.85
2022-12-01T11:46:00.370Z,2.82
2022-12-01T11:47:21.646Z,2.79
2022-12-01T11:48:01.259Z,2.82
2022-12-01T11:49:00.281Z,2.79
2022-12-01T11:50:01.454Z,2.81
2022-12-01T11:51:00.224Z,2.82
2022-12-01T11:52:00.220Z,2.77
2022-12-01T11:53:00.201Z,2.73
2022-12-01T11:54:00.187Z,2.73
2022-12-01T11:55:01.498Z,2.77
2022-12-01T11:56:01.165Z,2.79
2022-12-01T11:57:31.885Z,2.81
2022-12-01T11:58:01.306Z,2.82
2022-12-01T11:59:00.212Z,2.85
2022-12-01T12:00:00.084Z,2.91
2022-12-01T12:01:00.098Z,2.92
2022-12-01T12:02:00.189Z,2.88
2022-12-01T12:03:01.338Z,2.88
2022-12-01T12:04:01.133Z,2.91
2022-12-01T12:05:00.301Z,2.92
2022-12-01T12:06:17.734Z,2.91
2022-12-01T12:07:01.111Z,2.97
2022-12-01T12:08:00.182Z,3.00
2022-12-01T12:09:01.210Z,3.02
2022-12-01T12:10:00.082Z,3.03
2022-12-01T12:11:00.774Z,3.06
2022-12-01T12:11:59.953Z,3.03
2022-12-01T12:13:00.062Z,3.02
2022-12-01T12:13:59.918Z,2.97
2022-12-01T12:15:01.107Z,2.97
2022-12-01T12:16:01.020Z,2.94
2022-12-01T12:17:00.538Z,2.97
2022-12-01T12:17:59.940Z,2.97
2022-12-01T12:18:59.905Z,3.00
2022-12-01T12:20:08.462Z,3.03
2022-12-01T12:21:02.061Z,3.00
2022-12-01T12:21:59.808Z,3.00
2022-12-01T12:22:59.885Z,3.02
2022-12-01T12:23:59.845Z,3.00
2022-12-01T12:24:59.844Z,2.95
2022-12-01T12:25:59.825Z,2.98
2022-12-01T12:26:59.830Z,2.97
2022-12-01T12:28:00.874Z,2.97
2022-12-01T12:28:59.729Z,2.89
2022-12-01T12:29:59.747Z,2.85
2022-12-01T12:30:59.755Z,2.87
2022-12-01T12:31:59.708Z,2.87
2022-12-01T12:33:00.911Z,2.84
2022-12-01T12:33:59.646Z,2.77
2022-12-01T12:34:59.661Z,2.79
2022-12-01T12:35:59.676Z,2.77
2022-12-01T12:36:59.587Z,2.71
2022-12-01T12:37:59.744Z,2.69
2022-12-01T12:38:59.638Z,2.70
2022-12-01T12:39:59.587Z,2.70
2022-12-01T12:40:59.659Z,2.73
2022-12-01T12:42:00.555Z,2.71
2022-12-01T12:43:00.466Z,2.67
2022-12-01T12:43:59.525Z,2.69
2022-12-01T12:44:59.688Z,2.67
2022-12-01T12:45:59.685Z,2.66
2022-12-01T12:46:59.536Z,2.66
2022-12-01T12:47:59.485Z,2.66
2022-12-01T12:50:00.488Z,2.67
2022-12-01T12:50:59.484Z,2.64
2022-12-01T12:52:05.024Z,2.67
2022-12-01T12:53:00.450Z,2.66
2022-12-01T12:53:59.456Z,2.69
2022-12-01T12:55:00.340Z,2.71
2022-12-01T12:56:00.238Z,2.71
2022-12-01T12:56:59.541Z,2.71
2022-12-01T12:57:59.388Z,2.67
2022-12-01T12:58:59.386Z,2.69
2022-12-01T12:59:59.381Z,2.66
2022-12-01T13:00:59.342Z,2.64
2022-12-01T13:02:00.276Z,2.63
2022-12-01T13:02:59.421Z,2.64
2022-12-01T13:03:59.309Z,2.66
2022-12-01T13:04:59.530Z,2.64
2022-12-01T13:05:59.270Z,2.59
2022-12-01T13:07:00.202Z,2.61
2022-12-01T13:07:59.330Z,2.61
2022-12-01T13:08:59.214Z,2.61
2022-12-01T13:10:00.835Z,2.63
2022-12-01T13:11:00.335Z,2.63
2022-12-01T13:11:59.888Z,2.59
2022-12-01T13:12:59.253Z,2.59
2022-12-01T13:13:59.131Z,2.63
2022-12-01T13:15:01.292Z,2.64
2022-12-01T13:16:00.395Z,2.59
2022-12-01T13:16:59.134Z,2.63
2022-12-01T13:17:59.087Z,2.63
2022-12-01T13:18:59.081Z,2.63
2022-12-01T13:19:59.087Z,2.63
2022-12-01T13:20:59.265Z,2.61