createdAt,value
2023-09-07T00:01:55.926Z,12.5
2023-09-07T00:12:02.554Z,12.5
2023-09-07T00:22:10.574Z,12.5
2023-09-07T00:32:17.241Z,12.5
2023-09-07T00:42:23.932Z,12.5
2023-09-07T00:52:30.718Z,12.5
2023-09-07T01:02:38.747Z,12.5
2023-09-07T01:12:45.378Z,12.5
2023-09-07T01:22:52.145Z,12.5
2023-09-07T01:32:58.829Z,12.5
2023-09-07T01:43:05.584Z,12.5
2023-09-07T01:53:13.482Z,12.5
2023-09-07T02:03:20.263Z,12.5
2023-09-07T02:13:26.931Z,12.5
2023-09-07T02:23:33.735Z,12.5
2023-09-07T02:33:40.473Z,12.5
2023-09-07T02:43:47.088Z,12.5
2023-09-07T02:53:53.820Z,12.5
2023-09-07T03:04:00.614Z,12.5
2023-09-07T03:14:07.294Z,12.5
2023-09-07T03:24:14.020Z,12.5
2023-09-07T03:34:20.914Z,12.5
2023-09-07T03:44:27.545Z,12.6
2023-09-07T03:54:34.195Z,13.3
2023-09-07T04:04:40.991Z,13.7
2023-09-07T04:14:47.611Z,13.8
2023-09-07T04:24:54.394Z,14
2023-09-07T04:35:01.083Z,14
2023-09-07T04:45:07.779Z,14
2023-09-07T04:55:14.496Z,14.2
2023-09-07T05:05:21.259Z,14.4
2023-09-07T05:15:29.225Z,14.2
2023-09-07T05:25:35.887Z,14
2023-09-07T05:35:42.677Z,13.8
2023-09-07T05:45:49.362Z,14.2
2023-09-07T05:55:56.063Z,14
2023-09-07T06:06:02.819Z,14
2023-09-07T06:16:09.589Z,13.8
2023-09-07T06:26:16.224Z,14
2023-09-07T06:36:33.762Z,13.8
2023-09-07T06:46:29.702Z,13.8
2023-09-07T06:56:36.387Z,13.6
2023-09-07T07:06:43.130Z,13.8
2023-09-07T07:16:49.953Z,14
2023-09-07T07:26:56.566Z,14
2023-09-07T07:37:03.271Z,13.8
2023-09-07T07:47:10.086Z,13.6
2023-09-07T07:57:16.737Z,13.4
2023-09-07T08:07:23.475Z,13.2
2023-09-07T08:17:30.310Z,12.9
2023-09-07T08:27:36.973Z,12.9
2023-09-07T08:37:43.640Z,13.1
2023-09-07T08:47:50.414Z,13.1
2023-09-07T08:57:57.058Z,13.1
2023-09-07T09:08:03.784Z,13.1
2023-09-07T09:18:10.802Z,13.1
2023-09-07T09:28:17.246Z,13.2
2023-09-07T09:38:23.974Z,13.2
2023-09-07T09:48:31.106Z,13.2
2023-09-07T09:58:37.437Z,13.2
2023-09-07T10:08:44.100Z,13.4
2023-09-07T10:18:50.862Z,13.4
2023-09-07T10:28:57.541Z,13
2023-09-07T10:39:04.292Z,13.2
2023-09-07T10:49:11.018Z,13.2
2023-09-07T10:59:17.757Z,13.2
2023-09-07T11:09:24.487Z,13.2
2023-09-07T11:19:31.181Z,13.1
2023-09-07T11:29:37.910Z,13.1
2023-09-07T11:39:44.694Z,13.3
2023-09-07T11:49:51.352Z,13.5
2023-09-07T11:59:59.308Z,13.5
2023-09-07T12:10:04.790Z,13.7
2023-09-07T12:20:12.255Z,13.7
2023-09-07T12:30:18.222Z,13.8
2023-09-07T12:40:24.977Z,14
2023-09-07T12:50:31.664Z,13.8
2023-09-07T13:00:38.397Z,13.7
2023-09-07T13:10:45.131Z,13.7
2023-09-07T13:20:51.838Z,13.6
2023-09-07T13:30:58.701Z,13.6
2023-09-07T13:41:05.284Z,13.6
2023-09-07T13:51:12.015Z,13.5
2023-09-07T14:01:18.839Z,13.5
2023-09-07T14:11:25.461Z,13.5
2023-09-07T14:21:32.179Z,13.3
2023-09-07T14:31:38.913Z,13.3
2023-09-07T14:41:45.645Z,13.3
2023-09-07T14:51:52.353Z,13.1
2023-09-07T15:02:04.294Z,13.1
2023-09-07T15:52:32.676Z,13.1
2023-09-07T16:02:39.489Z,13.1
2023-09-07T16:12:46.212Z,13.1
2023-09-07T16:22:52.869Z,13.1
2023-09-07T16:32:59.706Z,13.1
2023-09-07T16:43:06.294Z,13.1
2023-09-07T16:53:13.008Z,13.1
2023-09-07T17:03:19.884Z,12.9
2023-09-07T17:13:26.453Z,12.9
2023-09-07T17:23:33.257Z,12.9
2023-09-07T17:33:39.997Z,12.8
2023-09-07T17:43:46.659Z,12.8
2023-09-07T17:53:53.384Z,12.8
2023-09-07T18:04:01.338Z,12.8
2023-09-07T18:14:13.011Z,12.6
2023-09-07T18:24:14.793Z,12.6
2023-09-07T18:34:21.577Z,12.6
2023-09-07T18:44:28.232Z,12.6
2023-09-07T18:54:34.941Z,12.6
2023-09-07T19:04:41.643Z,12.6
2023-09-07T19:24:55.103Z,12.6
2023-09-07T19:35:01.832Z,12.4
2023-09-07T19:45:08.539Z,12.4
2023-09-07T19:55:15.260Z,12.4
2023-09-07T20:05:22.003Z,12.4
2023-09-07T20:15:28.713Z,12.4
2023-09-07T20:25:35.469Z,12.4
2023-09-07T20:35:42.296Z,12.4
2023-09-07T20:45:48.975Z,12.4
2023-09-07T20:55:56.850Z,12.4
2023-09-07T21:06:03.590Z,12.4
2023-09-07T21:16:11.654Z,12.4
2023-09-07T21:26:18.220Z,12.4
2023-09-07T21:46:31.787Z,12.4
2023-09-07T21:56:40.397Z,12.4
2023-09-07T22:26:58.814Z,12.4
2023-09-07T22:47:12.005Z,12.4
2023-09-07T22:57:18.880Z,12.4
2023-09-07T23:07:25.455Z,12.4
2023-09-07T23:17:32.259Z,12.4
2023-09-07T23:27:38.906Z,12.4
2023-09-07T23:37:45.622Z,12.4
2023-09-07T23:47:52.360Z,12.4
2023-09-07T23:57:59.114Z,12.4
