createdAt,value
2023-12-24T00:04:01.344Z,0.00
2023-12-24T00:07:59.638Z,0.00
2023-12-24T00:13:35.663Z,0.00
2023-12-24T00:14:34.902Z,0.00
2023-12-24T00:15:34.174Z,0.00
2023-12-24T00:16:34.748Z,0.00
2023-12-24T00:17:35.202Z,0.00
2023-12-24T00:22:33.219Z,0.00
2023-12-24T00:23:33.715Z,0.00
2023-12-24T00:26:23.871Z,0.00
2023-12-24T00:28:44.153Z,0.00
2023-12-24T00:29:47.237Z,0.00
2023-12-24T00:32:46.705Z,0.00
2023-12-24T00:35:39.268Z,0.00
2023-12-24T00:36:38.939Z,0.00
2023-12-24T00:37:39.034Z,0.00
2023-12-24T00:38:39.859Z,0.00
2023-12-24T00:39:39.534Z,0.00
2023-12-24T00:40:39.735Z,0.00
2023-12-24T00:41:39.138Z,0.00
2023-12-24T00:42:40.154Z,0.00
2023-12-24T00:46:29.337Z,0.00
2023-12-24T00:47:29.058Z,0.00
2023-12-24T00:50:42.113Z,0.00
2023-12-24T00:53:38.188Z,0.00
2023-12-24T00:57:13.270Z,0.00
2023-12-24T01:00:33.666Z,0.00
2023-12-24T01:02:48.626Z,0.00
2023-12-24T01:07:04.185Z,0.00
2023-12-24T01:12:51.447Z,0.00
2023-12-24T01:16:33.944Z,0.00
2023-12-24T01:19:39.865Z,0.00
2023-12-24T01:20:39.184Z,0.00
2023-12-24T01:21:39.188Z,0.00
2023-12-24T01:31:59.637Z,0.00
2023-12-24T01:37:20.578Z,0.00
2023-12-24T01:40:38.702Z,0.00
2023-12-24T01:42:47.550Z,0.00
2023-12-24T01:45:51.553Z,0.00
2023-12-24T01:48:12.507Z,0.00
2023-12-24T01:55:35.139Z,0.00
2023-12-24T01:56:34.646Z,0.00
2023-12-24T01:58:54.853Z,0.00
2023-12-24T01:59:55.040Z,0.00
2023-12-24T02:10:10.876Z,0.00
2023-12-24T02:12:37.444Z,0.00
2023-12-24T02:20:58.344Z,0.00
2023-12-24T02:23:17.590Z,0.00
2023-12-24T02:24:18.972Z,0.00
2023-12-24T02:27:57.916Z,0.00
2023-12-24T02:39:34.832Z,0.00
2023-12-24T02:40:33.609Z,0.00
2023-12-24T02:43:53.879Z,0.00
2023-12-24T02:44:53.802Z,0.00
2023-12-24T02:54:06.895Z,0.00
2023-12-24T02:56:24.657Z,0.00
2023-12-24T02:59:27.851Z,0.00
2023-12-24T03:14:27.095Z,0.00
2023-12-24T03:28:19.866Z,0.00
2023-12-24T03:36:13.119Z,0.00
2023-12-24T03:42:02.266Z,0.00
2023-12-24T03:45:33.827Z,0.00
2023-12-24T03:47:54.439Z,0.00
2023-12-24T03:51:28.686Z,0.00
2023-12-24T03:55:03.086Z,0.00
2023-12-24T03:57:53.900Z,0.00
2023-12-24T03:58:53.799Z,0.00
2023-12-24T04:01:30.278Z,0.00
2023-12-24T04:04:54.171Z,0.00
2023-12-24T04:05:54.295Z,0.00
2023-12-24T04:09:18.044Z,0.00
2023-12-24T04:12:58.645Z,0.00
2023-12-24T04:26:49.474Z,0.00
2023-12-24T04:35:36.214Z,0.00
2023-12-24T04:42:58.082Z,0.00
2023-12-24T04:47:10.050Z,0.00
2023-12-24T04:48:09.829Z,0.00
2023-12-24T04:49:09.847Z,0.00
2023-12-24T04:51:56.345Z,0.00
2023-12-24T04:56:53.814Z,0.00
2023-12-24T04:59:14.731Z,0.00
2023-12-24T05:02:23.571Z,0.00
2023-12-24T05:07:09.516Z,0.00
2023-12-24T05:11:42.992Z,0.00
2023-12-24T05:17:08.602Z,0.00
2023-12-24T05:22:10.280Z,0.00
2023-12-24T05:27:47.437Z,0.00
2023-12-24T05:31:26.297Z,0.00
2023-12-24T05:34:27.249Z,0.00
2023-12-24T05:35:25.826Z,0.00
2023-12-24T05:39:11.587Z,0.00
2023-12-24T05:43:58.154Z,0.00
2023-12-24T05:44:58.094Z,0.00
2023-12-24T05:53:30.066Z,0.00
2023-12-24T05:56:03.649Z,0.00
2023-12-24T05:56:50.141Z,0.00
2023-12-24T05:59:09.781Z,0.00
2023-12-24T06:03:28.571Z,0.00
2023-12-24T06:05:49.923Z,0.00
2023-12-24T06:06:48.717Z,0.00
2023-12-24T06:07:48.934Z,0.00
2023-12-24T06:16:04.048Z,0.00
2023-12-24T06:26:52.993Z,0.00
2023-12-24T06:29:10.388Z,0.00
2023-12-24T06:36:58.552Z,0.00
2023-12-24T06:40:59.319Z,0.00
2023-12-24T06:50:29.436Z,0.00
2023-12-24T06:51:28.319Z,0.00
2023-12-24T07:03:13.012Z,0.00
2023-12-24T07:05:33.237Z,0.00
2023-12-24T07:06:32.868Z,0.00
2023-12-24T07:07:33.087Z,0.00
2023-12-24T07:10:02.260Z,5.00
2023-12-24T07:16:10.625Z,5.00
2023-12-24T07:20:49.935Z,11.00
2023-12-24T07:26:01.633Z,11.00
2023-12-24T07:52:13.433Z,33.00
2023-12-24T07:58:35.900Z,33.00
2023-12-24T07:59:35.523Z,39.00
2023-12-24T08:00:35.510Z,39.00
2023-12-24T08:04:04.165Z,39.00
2023-12-24T08:14:56.474Z,45.00
2023-12-24T08:15:56.720Z,45.00
2023-12-24T08:33:52.167Z,56.00
2023-12-24T08:34:54.760Z,61.00
2023-12-24T08:35:51.796Z,61.00
2023-12-24T08:38:11.725Z,61.00
2023-12-24T08:39:14.788Z,67.00
2023-12-24T08:42:52.477Z,73.00
2023-12-24T08:43:52.249Z,78.00
2023-12-24T08:54:06.622Z,112.00
2023-12-24T08:57:47.854Z,157.00
2023-12-24T09:02:13.124Z,168.00
2023-12-24T09:03:13.541Z,151.00
2023-12-24T09:04:15.032Z,151.00
2023-12-24T09:19:16.685Z,129.00
2023-12-24T09:20:17.899Z,129.00
2023-12-24T09:24:34.655Z,135.00
2023-12-24T09:25:34.443Z,135.00
2023-12-24T09:27:55.661Z,146.00
2023-12-24T09:28:54.662Z,151.00
2023-12-24T09:29:55.885Z,146.00
2023-12-24T09:30:55.502Z,140.00
2023-12-24T09:31:54.417Z,146.00
2023-12-24T09:44:40.464Z,230.00
2023-12-24T09:45:41.358Z,247.00
2023-12-24T09:46:39.711Z,264.00
2023-12-24T09:47:40.157Z,275.00
2023-12-24T09:48:39.801Z,264.00
2023-12-24T09:49:39.673Z,264.00
2023-12-24T09:50:40.374Z,258.00
2023-12-24T09:51:39.714Z,258.00
2023-12-24T09:52:40.838Z,270.00
2023-12-24T10:03:42.089Z,253.00
2023-12-24T10:04:41.468Z,258.00
2023-12-24T10:08:06.050Z,241.00
2023-12-24T10:09:05.586Z,241.00
2023-12-24T10:10:04.944Z,258.00
2023-12-24T10:11:05.400Z,208.00
2023-12-24T10:12:04.856Z,174.00
2023-12-24T10:13:04.981Z,202.00
2023-12-24T10:14:04.932Z,213.00
2023-12-24T10:15:07.639Z,230.00
2023-12-24T10:16:04.818Z,275.00
2023-12-24T10:17:05.107Z,292.00
2023-12-24T10:19:25.925Z,433.00
2023-12-24T10:20:35.718Z,630.00
2023-12-24T10:21:25.577Z,776.00
2023-12-24T10:22:25.898Z,826.00
2023-12-24T10:23:24.466Z,382.00
2023-12-24T10:24:24.453Z,444.00
2023-12-24T10:25:24.414Z,618.00
2023-12-24T10:26:25.605Z,433.00
2023-12-24T10:27:24.486Z,973.00
2023-12-24T10:28:24.562Z,286.00
2023-12-24T10:29:24.928Z,151.00
2023-12-24T10:30:24.671Z,118.00
2023-12-24T10:31:24.637Z,157.00
2023-12-24T10:32:26.168Z,123.00
2023-12-24T10:33:25.931Z,101.00
2023-12-24T10:34:24.749Z,106.00
2023-12-24T10:35:25.115Z,90.00
2023-12-24T10:36:24.610Z,78.00
2023-12-24T10:37:24.691Z,78.00
2023-12-24T10:38:24.794Z,84.00
2023-12-24T10:39:26.839Z,95.00
2023-12-24T10:40:24.695Z,101.00
2023-12-24T10:41:24.804Z,112.00
2023-12-24T10:42:25.670Z,174.00
2023-12-24T10:43:24.655Z,151.00
2023-12-24T10:44:24.591Z,163.00
2023-12-24T10:45:28.174Z,196.00
2023-12-24T10:46:25.275Z,219.00
2023-12-24T10:47:26.953Z,180.00
2023-12-24T10:50:13.921Z,146.00
2023-12-24T10:51:14.060Z,163.00
2023-12-24T10:52:14.559Z,421.00
2023-12-24T10:53:13.640Z,337.00
2023-12-24T10:54:13.840Z,157.00
2023-12-24T10:55:13.483Z,196.00
2023-12-24T10:56:13.354Z,455.00
2023-12-24T10:57:13.385Z,168.00
2023-12-24T10:58:14.362Z,399.00
2023-12-24T10:59:13.319Z,185.00
2023-12-24T11:00:13.326Z,146.00
2023-12-24T11:01:13.537Z,129.00
2023-12-24T11:02:13.342Z,123.00
2023-12-24T11:03:13.951Z,118.00
2023-12-24T11:04:13.431Z,90.00
2023-12-24T11:05:13.340Z,101.00
2023-12-24T11:06:13.315Z,95.00
2023-12-24T11:07:13.298Z,84.00
2023-12-24T11:08:13.343Z,95.00
2023-12-24T11:09:13.307Z,95.00
2023-12-24T11:10:14.504Z,101.00
2023-12-24T11:11:13.454Z,151.00
2023-12-24T11:12:13.597Z,225.00
2023-12-24T11:13:14.610Z,112.00
2023-12-24T11:14:13.432Z,90.00
2023-12-24T11:15:13.241Z,78.00
2023-12-24T11:16:14.222Z,78.00
2023-12-24T11:17:13.569Z,90.00
2023-12-24T11:18:13.370Z,112.00
2023-12-24T11:19:13.235Z,135.00
2023-12-24T11:20:13.194Z,118.00
2023-12-24T11:21:13.710Z,140.00
2023-12-24T11:22:13.728Z,146.00
2023-12-24T11:23:13.225Z,157.00
2023-12-24T11:24:13.405Z,157.00
2023-12-24T11:25:13.604Z,146.00
2023-12-24T11:26:13.458Z,624.00
2023-12-24T11:27:13.325Z,140.00
2023-12-24T11:28:13.279Z,90.00
2023-12-24T11:29:14.092Z,84.00
2023-12-24T11:30:13.523Z,84.00
2023-12-24T11:31:13.341Z,95.00
2023-12-24T11:32:13.430Z,157.00
2023-12-24T11:33:14.508Z,191.00
2023-12-24T11:36:35.719Z,78.00
2023-12-24T11:40:43.972Z,67.00
2023-12-24T11:41:43.634Z,67.00
2023-12-24T11:42:42.912Z,61.00
2023-12-24T11:43:44.670Z,56.00
2023-12-24T11:44:42.762Z,50.00
2023-12-24T11:45:42.728Z,50.00
2023-12-24T11:46:43.747Z,45.00
2023-12-24T11:47:43.483Z,39.00
2023-12-24T11:48:42.727Z,39.00
2023-12-24T11:49:42.752Z,45.00
2023-12-24T11:52:03.954Z,33.00
2023-12-24T11:53:03.125Z,28.00
2023-12-24T11:54:03.465Z,28.00
2023-12-24T11:55:04.077Z,28.00
2023-12-24T11:56:03.274Z,28.00
2023-12-24T11:57:04.220Z,22.00
2023-12-24T11:58:03.193Z,22.00
2023-12-24T11:59:04.462Z,16.00
2023-12-24T12:00:03.739Z,16.00
2023-12-24T12:01:03.953Z,16.00
2023-12-24T12:02:03.557Z,16.00
2023-12-24T12:04:23.922Z,16.00
2023-12-24T12:05:23.631Z,16.00
2023-12-24T12:06:25.094Z,16.00
2023-12-24T12:07:23.819Z,16.00
2023-12-24T12:08:23.515Z,16.00
2023-12-24T12:10:43.472Z,16.00
2023-12-24T12:11:44.522Z,16.00
2023-12-24T12:12:44.121Z,16.00
2023-12-24T12:13:43.004Z,16.00
2023-12-24T12:14:43.131Z,16.00
2023-12-24T12:15:45.927Z,16.00
2023-12-24T12:16:43.398Z,16.00
2023-12-24T12:17:43.144Z,16.00
2023-12-24T12:18:43.077Z,16.00
2023-12-24T12:19:43.186Z,16.00
2023-12-24T12:20:42.970Z,16.00
2023-12-24T12:21:45.084Z,16.00
2023-12-24T12:22:42.954Z,16.00
2023-12-24T12:23:43.061Z,16.00
2023-12-24T12:26:02.883Z,16.00
2023-12-24T12:27:02.539Z,16.00
2023-12-24T12:41:11.980Z,5.00
2023-12-24T12:42:12.188Z,5.00
2023-12-24T12:50:41.014Z,11.00
2023-12-24T12:53:00.497Z,11.00
2023-12-24T12:54:00.267Z,11.00
2023-12-24T12:56:19.928Z,11.00
2023-12-24T12:57:20.392Z,11.00
2023-12-24T12:58:20.359Z,11.00
2023-12-24T13:06:09.538Z,11.00
2023-12-24T13:07:09.451Z,11.00
2023-12-24T13:08:09.625Z,5.00
2023-12-24T13:09:09.106Z,5.00
2023-12-24T13:10:09.419Z,5.00
2023-12-24T13:11:10.260Z,5.00
2023-12-24T13:12:09.130Z,5.00
2023-12-24T13:13:09.234Z,5.00
2023-12-24T13:14:09.505Z,5.00
2023-12-24T13:15:10.152Z,5.00
2023-12-24T13:16:10.060Z,5.00
2023-12-24T13:17:10.370Z,5.00
2023-12-24T13:18:09.202Z,5.00
2023-12-24T13:19:09.802Z,5.00
2023-12-24T13:20:09.602Z,5.00
2023-12-24T13:21:09.350Z,5.00
2023-12-24T13:22:09.594Z,5.00
2023-12-24T13:23:09.075Z,5.00
2023-12-24T13:24:09.082Z,5.00
2023-12-24T13:25:09.316Z,5.00
2023-12-24T13:26:09.189Z,5.00
2023-12-24T13:28:29.195Z,5.00
2023-12-24T13:29:28.794Z,5.00
2023-12-24T13:30:29.400Z,5.00
2023-12-24T13:34:36.542Z,5.00
2023-12-24T13:35:36.571Z,5.00
2023-12-24T13:36:36.929Z,5.00
2023-12-24T13:37:36.433Z,5.00
2023-12-24T13:38:36.488Z,5.00
2023-12-24T13:39:36.287Z,5.00
2023-12-24T13:40:36.319Z,5.00
2023-12-24T13:41:36.593Z,5.00
2023-12-24T13:42:36.399Z,5.00
2023-12-24T13:45:30.221Z,5.00
2023-12-24T13:46:30.301Z,5.00
2023-12-24T13:47:30.730Z,5.00
2023-12-24T13:48:30.304Z,5.00
2023-12-24T13:51:35.365Z,5.00
2023-12-24T13:52:35.247Z,5.00
2023-12-24T13:53:35.138Z,5.00
2023-12-24T13:54:35.030Z,5.00
2023-12-24T13:55:34.869Z,5.00
2023-12-24T13:56:35.097Z,5.00
2023-12-24T13:57:34.882Z,5.00
2023-12-24T13:58:35.310Z,5.00
2023-12-24T13:59:35.072Z,5.00
2023-12-24T14:00:34.953Z,5.00
2023-12-24T14:01:35.100Z,5.00
2023-12-24T14:02:35.950Z,5.00
2023-12-24T14:03:35.050Z,5.00
2023-12-24T14:04:35.920Z,0.00
2023-12-24T14:05:35.290Z,0.00
2023-12-24T14:06:34.874Z,0.00
2023-12-24T14:07:34.736Z,0.00
2023-12-24T14:08:34.915Z,0.00
2023-12-24T14:09:35.392Z,0.00
2023-12-24T14:10:35.103Z,0.00
2023-12-24T14:11:34.804Z,0.00
2023-12-24T14:12:34.930Z,0.00
2023-12-24T14:13:35.146Z,0.00
2023-12-24T14:16:20.726Z,0.00
2023-12-24T14:17:20.615Z,0.00
2023-12-24T14:18:20.848Z,0.00
2023-12-24T14:19:20.740Z,0.00
2023-12-24T14:20:21.158Z,0.00
2023-12-24T14:21:20.774Z,0.00
2023-12-24T14:22:20.575Z,0.00
2023-12-24T14:23:20.779Z,0.00
2023-12-24T14:25:40.344Z,0.00
2023-12-24T14:26:40.500Z,0.00
2023-12-24T14:27:40.399Z,0.00
2023-12-24T14:28:41.397Z,0.00
2023-12-24T14:29:40.304Z,5.00
2023-12-24T14:30:40.506Z,0.00
2023-12-24T14:31:40.210Z,0.00
2023-12-24T14:36:40.358Z,0.00
2023-12-24T14:37:40.731Z,0.00
2023-12-24T14:38:40.353Z,0.00
2023-12-24T14:39:40.389Z,0.00
2023-12-24T14:40:40.643Z,0.00
2023-12-24T14:41:40.533Z,0.00
2023-12-24T14:44:00.076Z,0.00
2023-12-24T14:45:00.035Z,0.00
2023-12-24T14:46:00.233Z,0.00
2023-12-24T14:46:59.994Z,0.00
2023-12-24T14:48:01.109Z,0.00
2023-12-24T14:48:59.922Z,0.00
2023-12-24T14:49:59.908Z,0.00
2023-12-24T14:51:00.152Z,0.00
2023-12-24T14:51:59.920Z,0.00
2023-12-24T14:52:59.906Z,0.00
2023-12-24T14:54:00.079Z,0.00
2023-12-24T14:55:00.823Z,0.00
2023-12-24T14:56:00.155Z,0.00
2023-12-24T14:58:19.848Z,0.00
2023-12-24T14:59:20.579Z,0.00
2023-12-24T15:02:28.811Z,0.00
2023-12-24T15:09:46.649Z,0.00
2023-12-24T15:10:46.790Z,0.00
2023-12-24T15:11:46.383Z,0.00
2023-12-24T15:12:46.572Z,0.00
2023-12-24T15:13:46.574Z,0.00
2023-12-24T15:14:46.665Z,0.00
2023-12-24T15:15:46.299Z,0.00
2023-12-24T15:16:46.270Z,0.00
2023-12-24T15:19:06.948Z,0.00
2023-12-24T15:23:31.308Z,0.00
2023-12-24T15:24:30.779Z,0.00
2023-12-24T15:25:31.675Z,0.00
2023-12-24T15:26:33.830Z,0.00
2023-12-24T15:27:31.494Z,0.00
2023-12-24T15:28:30.593Z,0.00
2023-12-24T15:29:30.775Z,0.00
2023-12-24T15:30:30.514Z,0.00
2023-12-24T15:33:37.149Z,0.00
2023-12-24T15:34:34.422Z,0.00
2023-12-24T15:35:34.750Z,0.00
2023-12-24T15:36:33.679Z,0.00
2023-12-24T15:39:41.028Z,0.00
2023-12-24T15:40:40.874Z,0.00
2023-12-24T15:41:40.990Z,0.00
2023-12-24T15:42:40.950Z,0.00
2023-12-24T15:43:41.048Z,0.00
2023-12-24T15:44:41.912Z,0.00
2023-12-24T15:45:42.922Z,0.00
2023-12-24T15:46:41.325Z,0.00
2023-12-24T15:47:40.974Z,0.00
2023-12-24T15:48:41.104Z,0.00
2023-12-24T15:49:41.154Z,0.00
2023-12-24T15:50:41.723Z,0.00
2023-12-24T15:51:43.252Z,0.00
2023-12-24T15:52:41.104Z,0.00
2023-12-24T15:56:00.208Z,0.00
2023-12-24T15:56:59.974Z,0.00
2023-12-24T15:58:00.291Z,0.00
2023-12-24T16:02:13.698Z,0.00
2023-12-24T16:03:11.819Z,0.00
2023-12-24T16:04:11.935Z,0.00
2023-12-24T16:05:11.775Z,0.00
2023-12-24T16:06:11.695Z,0.00
2023-12-24T16:07:12.183Z,0.00
2023-12-24T16:09:33.532Z,0.00
2023-12-24T16:11:51.776Z,0.00
2023-12-24T16:12:52.292Z,0.00
2023-12-24T16:15:13.079Z,0.00
2023-12-24T16:16:11.720Z,0.00
2023-12-24T16:17:11.568Z,0.00
2023-12-24T16:18:11.683Z,0.00
2023-12-24T16:19:11.893Z,0.00
2023-12-24T16:20:11.602Z,0.00
2023-12-24T16:21:11.498Z,0.00
2023-12-24T16:22:11.612Z,0.00
2023-12-24T16:23:11.565Z,0.00
2023-12-24T16:24:11.616Z,0.00
2023-12-24T16:25:11.634Z,0.00
2023-12-24T16:26:12.200Z,0.00
2023-12-24T16:27:11.738Z,0.00
2023-12-24T16:28:11.754Z,0.00
2023-12-24T16:29:12.599Z,0.00
2023-12-24T16:30:12.841Z,0.00
2023-12-24T16:31:12.379Z,0.00
2023-12-24T16:32:11.910Z,0.00
2023-12-24T16:33:12.789Z,0.00
2023-12-24T16:34:12.067Z,0.00
2023-12-24T16:35:12.039Z,0.00
2023-12-24T16:36:12.024Z,0.00
2023-12-24T16:37:12.239Z,0.00
2023-12-24T16:38:12.135Z,0.00
2023-12-24T16:39:12.831Z,0.00
2023-12-24T16:40:13.186Z,0.00
2023-12-24T16:41:12.325Z,0.00
2023-12-24T16:42:12.763Z,0.00
2023-12-24T16:43:12.726Z,0.00
2023-12-24T16:44:12.416Z,0.00
2023-12-24T16:45:12.885Z,0.00
2023-12-24T16:46:12.457Z,0.00
2023-12-24T16:47:12.567Z,0.00
2023-12-24T16:48:12.589Z,0.00
2023-12-24T16:49:12.978Z,0.00
2023-12-24T16:54:09.358Z,0.00
2023-12-24T16:55:09.061Z,0.00
2023-12-24T16:56:09.302Z,0.00
2023-12-24T16:57:09.492Z,0.00
2023-12-24T16:58:09.197Z,0.00
2023-12-24T16:59:09.038Z,0.00
2023-12-24T17:00:09.434Z,0.00
2023-12-24T17:01:10.140Z,0.00
2023-12-24T17:02:09.048Z,0.00
2023-12-24T17:03:09.305Z,0.00
2023-12-24T17:04:11.097Z,0.00
2023-12-24T17:05:09.219Z,0.00
2023-12-24T17:06:09.612Z,0.00
2023-12-24T17:07:09.163Z,0.00
2023-12-24T17:08:09.029Z,0.00
2023-12-24T17:09:09.810Z,0.00
2023-12-24T17:10:08.989Z,0.00
2023-12-24T17:11:09.018Z,0.00
2023-12-24T17:12:08.993Z,0.00
2023-12-24T17:13:08.894Z,0.00
2023-12-24T17:14:09.071Z,0.00
2023-12-24T17:15:09.317Z,0.00
2023-12-24T17:16:10.042Z,0.00
2023-12-24T17:17:09.032Z,0.00
2023-12-24T17:18:09.326Z,0.00
2023-12-24T17:19:10.346Z,0.00
2023-12-24T17:20:09.718Z,0.00
2023-12-24T17:23:08.501Z,0.00
2023-12-24T17:25:29.461Z,0.00
2023-12-24T17:26:28.785Z,0.00
2023-12-24T17:27:28.932Z,0.00
2023-12-24T17:28:29.061Z,0.00
2023-12-24T17:29:28.497Z,0.00
2023-12-24T17:30:28.842Z,0.00
2023-12-24T17:31:28.845Z,0.00
2023-12-24T17:32:29.667Z,0.00
2023-12-24T17:39:01.479Z,0.00
2023-12-24T17:39:49.427Z,0.00
2023-12-24T17:40:49.537Z,0.00
2023-12-24T17:41:49.068Z,0.00
2023-12-24T17:42:49.702Z,0.00
2023-12-24T17:43:49.107Z,0.00
2023-12-24T17:44:48.771Z,0.00
2023-12-24T17:45:48.743Z,0.00
2023-12-24T17:46:49.411Z,0.00
2023-12-24T17:47:49.392Z,0.00
2023-12-24T17:54:01.626Z,0.00
2023-12-24T17:55:00.830Z,0.00
2023-12-24T17:56:01.443Z,0.00
2023-12-24T17:59:59.908Z,0.00
2023-12-24T18:01:00.611Z,0.00
2023-12-24T18:01:59.926Z,0.00
2023-12-24T18:02:59.605Z,0.00
2023-12-24T18:04:00.406Z,0.00
2023-12-24T18:05:00.230Z,0.00
2023-12-24T18:06:00.606Z,0.00
2023-12-24T18:10:48.763Z,0.00
2023-12-24T18:11:48.807Z,0.00
2023-12-24T18:12:48.402Z,0.00
2023-12-24T18:15:43.644Z,0.00
2023-12-24T18:16:46.270Z,0.00
2023-12-24T18:17:43.765Z,0.00
2023-12-24T18:18:44.229Z,0.00
2023-12-24T18:19:43.576Z,0.00
2023-12-24T18:20:44.023Z,0.00
2023-12-24T18:25:18.366Z,0.00
2023-12-24T18:28:00.800Z,0.00
2023-12-24T18:30:19.467Z,0.00
2023-12-24T18:31:19.785Z,0.00
2023-12-24T18:35:44.119Z,0.00
2023-12-24T18:38:42.454Z,0.00
2023-12-24T18:44:18.024Z,0.00
2023-12-24T18:45:17.369Z,0.00
2023-12-24T18:46:17.384Z,0.00
2023-12-24T18:49:23.023Z,0.00
2023-12-24T18:50:22.905Z,0.00
2023-12-24T18:51:23.689Z,0.00
2023-12-24T18:55:57.811Z,0.00
2023-12-24T18:59:21.193Z,0.00
2023-12-24T19:00:20.718Z,0.00
2023-12-24T19:01:21.525Z,0.00
2023-12-24T19:02:21.020Z,0.00
2023-12-24T19:03:20.618Z,0.00
2023-12-24T19:04:20.880Z,0.00
2023-12-24T19:09:33.157Z,0.00
2023-12-24T19:10:34.477Z,0.00
2023-12-24T19:11:33.120Z,0.00
2023-12-24T19:12:32.116Z,0.00
2023-12-24T19:13:32.249Z,0.00
2023-12-24T19:19:08.099Z,0.00
2023-12-24T19:22:30.967Z,0.00
2023-12-24T19:23:30.668Z,0.00
2023-12-24T19:31:39.656Z,0.00
2023-12-24T19:34:00.831Z,0.00
2023-12-24T19:34:59.890Z,0.00
2023-12-24T19:35:58.973Z,0.00
2023-12-24T19:38:55.173Z,0.00
2023-12-24T19:39:54.110Z,0.00
2023-12-24T19:40:55.288Z,0.00
2023-12-24T19:41:54.308Z,0.00
2023-12-24T19:45:40.289Z,0.00
2023-12-24T19:49:53.345Z,0.00
2023-12-24T19:50:52.832Z,0.00
2023-12-24T19:51:53.675Z,0.00
2023-12-24T19:52:53.285Z,0.00
2023-12-24T19:53:52.823Z,0.00
2023-12-24T19:54:52.589Z,0.00
2023-12-24T19:55:52.597Z,0.00
2023-12-24T19:56:53.312Z,0.00
2023-12-24T19:57:52.762Z,0.00
2023-12-24T19:58:53.049Z,0.00
2023-12-24T20:02:34.849Z,0.00
2023-12-24T20:04:52.519Z,0.00
2023-12-24T20:07:13.169Z,0.00
2023-12-24T20:09:33.368Z,0.00
2023-12-24T20:10:33.362Z,0.00
2023-12-24T20:11:32.619Z,0.00
2023-12-24T20:12:33.282Z,0.00
2023-12-24T20:18:51.467Z,0.00
2023-12-24T20:19:52.155Z,0.00
2023-12-24T20:20:51.713Z,0.00
2023-12-24T20:23:54.145Z,0.00
2023-12-24T20:26:13.847Z,0.00
2023-12-24T20:28:33.335Z,0.00
2023-12-24T20:29:33.600Z,0.00
2023-12-24T20:30:33.171Z,0.00
2023-12-24T20:33:32.095Z,0.00
2023-12-24T20:34:29.799Z,0.00
2023-12-24T20:35:30.201Z,0.00
2023-12-24T20:36:30.156Z,0.00
2023-12-24T20:37:29.621Z,0.00
2023-12-24T20:40:24.516Z,0.00
2023-12-24T20:41:24.154Z,0.00
2023-12-24T20:44:52.825Z,0.00
2023-12-24T20:49:39.439Z,0.00
2023-12-24T20:50:40.762Z,0.00
2023-12-24T20:51:39.882Z,0.00
2023-12-24T20:52:38.849Z,0.00
2023-12-24T20:53:38.601Z,0.00
2023-12-24T20:54:39.051Z,0.00
2023-12-24T20:55:38.533Z,0.00
2023-12-24T20:56:38.669Z,0.00
2023-12-24T20:57:38.815Z,0.00
2023-12-24T20:58:38.774Z,0.00
2023-12-24T20:59:38.937Z,0.00
2023-12-24T21:00:38.654Z,0.00
2023-12-24T21:01:39.179Z,0.00
2023-12-24T21:02:40.137Z,0.00
2023-12-24T21:03:39.288Z,0.00
2023-12-24T21:04:38.751Z,0.00
2023-12-24T21:05:38.832Z,0.00
2023-12-24T21:06:39.441Z,0.00
2023-12-24T21:14:51.640Z,0.00
2023-12-24T21:15:51.572Z,0.00
2023-12-24T21:16:50.646Z,0.00
2023-12-24T21:17:50.308Z,0.00
2023-12-24T21:18:50.404Z,0.00
2023-12-24T21:19:50.305Z,0.00
2023-12-24T21:20:50.282Z,0.00
2023-12-24T21:21:52.788Z,0.00
2023-12-24T21:22:50.620Z,0.00
2023-12-24T21:23:50.488Z,0.00
2023-12-24T21:24:50.414Z,0.00
2023-12-24T21:25:50.743Z,0.00
2023-12-24T21:26:51.339Z,0.00
2023-12-24T21:27:50.438Z,0.00
2023-12-24T21:28:50.178Z,0.00
2023-12-24T21:29:50.706Z,0.00
2023-12-24T21:30:50.175Z,0.00
2023-12-24T21:31:50.569Z,0.00
2023-12-24T21:32:50.418Z,0.00
2023-12-24T21:35:54.642Z,0.00
2023-12-24T21:36:54.869Z,0.00
2023-12-24T21:42:35.726Z,0.00
2023-12-24T21:43:36.356Z,0.00
2023-12-24T21:44:36.124Z,0.00
2023-12-24T21:45:36.257Z,0.00
2023-12-24T21:46:36.262Z,0.00
2023-12-24T21:48:55.347Z,0.00
2023-12-24T21:49:55.333Z,0.00
2023-12-24T21:50:55.343Z,0.00
2023-12-24T21:51:55.553Z,0.00
2023-12-24T21:56:35.045Z,0.00
2023-12-24T21:57:35.473Z,0.00
2023-12-24T21:58:36.776Z,0.00
2023-12-24T21:59:35.379Z,0.00
2023-12-24T22:02:53.480Z,0.00
2023-12-24T22:03:53.552Z,0.00
2023-12-24T22:06:40.751Z,0.00
2023-12-24T22:07:40.756Z,0.00
2023-12-24T22:08:40.568Z,0.00
2023-12-24T22:09:39.722Z,0.00
2023-12-24T22:10:39.973Z,0.00
2023-12-24T22:11:40.672Z,0.00
2023-12-24T22:14:46.396Z,0.00
2023-12-24T22:18:54.606Z,0.00
2023-12-24T22:19:53.772Z,0.00
2023-12-24T22:22:15.218Z,0.00
2023-12-24T22:23:13.770Z,0.00
2023-12-24T22:24:13.319Z,0.00
2023-12-24T22:25:13.766Z,0.00
2023-12-24T22:26:13.593Z,0.00
2023-12-24T22:27:13.312Z,0.00
2023-12-24T22:28:13.236Z,0.00
2023-12-24T22:29:14.476Z,0.00
2023-12-24T22:30:13.978Z,0.00
2023-12-24T22:31:13.449Z,0.00
2023-12-24T22:32:13.287Z,0.00
2023-12-24T22:33:13.417Z,0.00
2023-12-24T22:34:14.007Z,0.00
2023-12-24T22:35:14.101Z,0.00
2023-12-24T22:36:13.210Z,0.00
2023-12-24T22:37:13.840Z,0.00
2023-12-24T22:39:38.037Z,0.00
2023-12-24T22:41:58.492Z,0.00
2023-12-24T22:47:58.780Z,0.00
2023-12-24T22:53:58.609Z,0.00
2023-12-24T22:56:34.256Z,0.00
2023-12-24T22:58:54.172Z,0.00
2023-12-24T22:59:54.443Z,0.00
2023-12-24T23:03:58.153Z,0.00
2023-12-24T23:04:57.814Z,0.00
2023-12-24T23:05:57.919Z,0.00
2023-12-24T23:10:17.149Z,0.00
2023-12-24T23:12:37.984Z,0.00
2023-12-24T23:13:38.359Z,0.00
2023-12-24T23:15:57.299Z,0.00
2023-12-24T23:16:57.292Z,0.00
2023-12-24T23:17:57.492Z,0.00
2023-12-24T23:21:39.213Z,0.00
2023-12-24T23:22:38.566Z,0.00
2023-12-24T23:25:02.815Z,0.00
2023-12-24T23:33:13.918Z,0.00
2023-12-24T23:34:13.571Z,0.00
2023-12-24T23:35:13.569Z,0.00
2023-12-24T23:38:26.786Z,0.00
2023-12-24T23:39:26.652Z,0.00
2023-12-24T23:43:15.750Z,0.00
2023-12-24T23:49:41.698Z,0.00
2023-12-24T23:50:40.153Z,0.00
2023-12-24T23:56:54.369Z,0.00
