createdAt,value
2024-05-09T00:00:44.826Z,9.73
2024-05-09T00:03:12.471Z,9.70
2024-05-09T00:05:41.066Z,9.66
2024-05-09T00:08:08.698Z,9.64
2024-05-09T00:10:38.099Z,9.61
2024-05-09T00:13:10.238Z,9.58
2024-05-09T00:15:37.803Z,9.56
2024-05-09T00:18:06.623Z,9.52
2024-05-09T00:20:38.933Z,9.51
2024-05-09T00:23:08.717Z,9.45
2024-05-09T00:25:36.047Z,9.42
2024-05-09T00:28:03.123Z,9.40
2024-05-09T00:30:35.701Z,9.37
2024-05-09T00:33:05.380Z,9.36
2024-05-09T00:35:33.565Z,9.31
2024-05-09T00:38:00.864Z,9.28
2024-05-09T00:40:39.040Z,9.20
2024-05-09T00:43:08.749Z,9.17
2024-05-09T00:45:38.293Z,9.14
2024-05-09T00:48:08.484Z,9.14
2024-05-09T00:50:40.199Z,9.11
2024-05-09T00:53:09.906Z,9.09
2024-05-09T00:55:38.730Z,9.07
2024-05-09T00:58:09.034Z,9.03
2024-05-09T01:00:40.647Z,9.02
2024-05-09T01:03:10.356Z,8.99
2024-05-09T01:05:39.685Z,8.97
2024-05-09T01:08:07.813Z,8.94
2024-05-09T01:10:36.062Z,8.91
2024-05-09T01:13:04.035Z,8.86
2024-05-09T01:15:31.149Z,8.84
2024-05-09T01:18:03.794Z,8.78
2024-05-09T01:20:39.927Z,8.77
2024-05-09T01:23:14.791Z,8.75
2024-05-09T01:25:43.672Z,8.74
2024-05-09T01:28:10.694Z,8.70
2024-05-09T01:30:38.504Z,8.64
2024-05-09T01:33:08.558Z,8.63
2024-05-09T01:35:37.695Z,8.65
2024-05-09T01:38:05.125Z,8.64
2024-05-09T01:40:38.616Z,8.58
2024-05-09T01:43:07.567Z,8.52
2024-05-09T01:45:34.797Z,8.46
2024-05-09T01:48:02.706Z,8.44
2024-05-09T01:50:38.051Z,8.44
2024-05-09T01:53:08.601Z,8.43
2024-05-09T01:55:38.229Z,8.39
2024-05-09T01:58:05.306Z,8.33
2024-05-09T02:00:39.107Z,8.33
2024-05-09T02:03:10.784Z,8.32
2024-05-09T02:05:39.527Z,8.30
2024-05-09T02:08:07.300Z,8.27
2024-05-09T02:10:34.310Z,8.23
2024-05-09T02:13:03.937Z,8.21
2024-05-09T02:15:30.830Z,8.20
2024-05-09T02:17:57.838Z,8.20
2024-05-09T02:20:33.522Z,8.19
2024-05-09T02:23:05.075Z,8.14
2024-05-09T02:25:32.766Z,8.09
2024-05-09T02:27:59.981Z,8.06
2024-05-09T02:30:38.668Z,8.05
2024-05-09T02:33:09.526Z,8.03
2024-05-09T02:35:37.882Z,8.03
2024-05-09T02:38:05.141Z,8.01
2024-05-09T02:40:37.263Z,7.98
2024-05-09T02:43:06.467Z,7.98
2024-05-09T02:45:36.033Z,7.96
2024-05-09T02:48:03.268Z,7.92
2024-05-09T02:50:37.278Z,7.87
2024-05-09T02:53:06.545Z,7.87
2024-05-09T02:55:34.020Z,7.86
2024-05-09T02:58:00.942Z,7.83
2024-05-09T03:00:36.682Z,7.79
2024-05-09T03:03:12.081Z,7.77
2024-05-09T03:05:41.324Z,7.75
2024-05-09T03:08:08.742Z,7.70
2024-05-09T03:10:38.322Z,7.67
2024-05-09T03:13:06.914Z,7.64
2024-05-09T03:15:33.903Z,7.59
2024-05-09T03:18:01.613Z,7.57
2024-05-09T03:20:34.808Z,7.54
2024-05-09T03:23:03.603Z,7.54
2024-05-09T03:25:31.109Z,7.53
2024-05-09T03:27:58.036Z,7.51
2024-05-09T03:30:35.696Z,7.51
2024-05-09T03:33:10.219Z,7.52
2024-05-09T03:35:39.992Z,7.50
2024-05-09T03:38:06.953Z,7.47
2024-05-09T03:40:33.985Z,7.44
2024-05-09T03:43:00.868Z,7.43
2024-05-09T03:45:27.751Z,7.43
2024-05-09T03:47:54.898Z,7.40
2024-05-09T03:50:29.948Z,7.38
2024-05-09T03:53:03.659Z,7.35
2024-05-09T03:55:30.981Z,7.33
2024-05-09T03:57:57.981Z,7.35
2024-05-09T04:00:31.554Z,7.34
2024-05-09T04:03:07.135Z,7.33
2024-05-09T04:05:36.606Z,7.32
2024-05-09T04:08:06.721Z,7.30
2024-05-09T04:10:35.021Z,7.33
2024-05-09T04:13:03.136Z,7.31
2024-05-09T04:15:30.411Z,7.33
2024-05-09T04:17:57.645Z,7.34
2024-05-09T04:20:34.360Z,7.36
2024-05-09T04:23:11.478Z,7.42
2024-05-09T04:25:40.846Z,7.45
2024-05-09T04:28:07.730Z,7.52
2024-05-09T04:30:38.909Z,7.57
2024-05-09T04:33:11.807Z,7.63
2024-05-09T04:35:42.157Z,7.71
2024-05-09T04:38:12.359Z,7.80
2024-05-09T04:40:39.405Z,7.85
2024-05-09T04:43:07.638Z,7.91
2024-05-09T04:45:34.971Z,7.99
2024-05-09T04:48:02.506Z,8.05
2024-05-09T04:50:36.296Z,8.12
2024-05-09T04:53:06.458Z,8.21
2024-05-09T04:55:38.581Z,8.30
2024-05-09T04:58:08.166Z,8.39
2024-05-09T05:00:37.443Z,8.48
2024-05-09T05:03:08.386Z,8.57
2024-05-09T05:05:42.197Z,8.67
2024-05-09T05:08:11.353Z,8.77
2024-05-09T05:10:40.921Z,8.86
2024-05-09T05:13:18.043Z,8.94
2024-05-09T05:15:46.104Z,9.05
2024-05-09T05:18:14.665Z,9.19
2024-05-09T05:20:41.792Z,9.33
2024-05-09T05:23:10.917Z,9.42
2024-05-09T05:25:40.512Z,9.53
2024-05-09T05:28:07.654Z,9.64
2024-05-09T05:30:35.509Z,9.76
2024-05-09T05:33:02.662Z,9.92
2024-05-09T05:35:29.940Z,10.06
2024-05-09T05:37:57.028Z,10.19
2024-05-09T05:40:32.728Z,10.32
2024-05-09T05:43:07.278Z,10.43
2024-05-09T05:45:34.229Z,10.60
2024-05-09T05:48:03.966Z,10.77
2024-05-09T05:50:35.918Z,11.36
2024-05-09T05:53:06.116Z,14.36
2024-05-09T05:55:33.190Z,14.60
2024-05-09T05:58:01.183Z,13.69
2024-05-09T06:00:37.847Z,13.08
2024-05-09T06:03:07.419Z,12.70
2024-05-09T06:05:35.679Z,12.59
2024-05-09T06:08:02.744Z,12.58
2024-05-09T06:10:37.451Z,13.91
2024-05-09T06:13:07.056Z,17.86
2024-05-09T06:15:36.445Z,20.44
2024-05-09T06:18:05.758Z,22.13
2024-05-09T06:20:36.485Z,23.45
2024-05-09T06:23:05.450Z,24.35
2024-05-09T06:25:32.643Z,25.16
2024-05-09T06:27:59.942Z,25.84
2024-05-09T06:30:35.328Z,26.40
2024-05-09T06:33:11.266Z,26.88
2024-05-09T06:35:40.541Z,27.26
2024-05-09T06:38:10.370Z,27.84
2024-05-09T06:40:41.129Z,28.15
2024-05-09T06:43:11.192Z,28.33
2024-05-09T06:45:39.667Z,28.72
2024-05-09T06:48:10.382Z,29.06
2024-05-09T06:50:39.245Z,29.32
2024-05-09T06:53:07.483Z,29.89
2024-05-09T06:55:34.656Z,29.68
2024-05-09T06:58:01.639Z,29.93
2024-05-09T07:00:35.743Z,30.24
2024-05-09T07:03:12.038Z,30.66
2024-05-09T07:05:40.531Z,30.55
2024-05-09T07:08:07.906Z,30.50
2024-05-09T07:10:36.457Z,30.37
2024-05-09T07:13:08.046Z,31.23
2024-05-09T07:15:34.957Z,31.26
2024-05-09T07:18:07.867Z,31.20
2024-05-09T07:20:37.480Z,31.20
2024-05-09T07:23:05.105Z,31.28
2024-05-09T07:25:32.286Z,31.08
2024-05-09T07:27:59.352Z,31.34
2024-05-09T07:30:33.051Z,31.18
2024-05-09T07:33:02.562Z,31.44
2024-05-09T07:35:30.577Z,31.11
2024-05-09T07:38:00.441Z,31.60
2024-05-09T07:40:35.065Z,32.02
2024-05-09T07:43:04.178Z,32.20
2024-05-09T07:45:47.964Z,32.15
2024-05-09T07:55:55.710Z,31.47
2024-05-09T07:58:27.025Z,31.83
2024-05-09T08:00:54.407Z,31.80
2024-05-09T08:03:21.417Z,31.97
2024-05-09T08:05:48.352Z,31.93
2024-05-09T08:08:15.323Z,31.65
2024-05-09T08:10:44.840Z,31.62
2024-05-09T08:13:11.850Z,31.52
2024-05-09T08:15:39.289Z,31.35
2024-05-09T08:18:08.118Z,30.92
2024-05-09T08:20:37.640Z,30.92
2024-05-09T08:23:04.926Z,30.67
2024-05-09T08:25:31.822Z,30.47
2024-05-09T08:28:01.333Z,30.24
2024-05-09T08:30:33.820Z,30.01
2024-05-09T08:33:04.994Z,29.67
2024-05-09T08:35:32.438Z,29.58
2024-05-09T08:37:59.530Z,29.38
2024-05-09T08:40:33.741Z,29.04
2024-05-09T08:43:08.226Z,29.28
2024-05-09T08:45:36.766Z,29.37
2024-05-09T08:48:07.782Z,28.94
2024-05-09T08:50:39.172Z,27.73
2024-05-09T08:53:08.635Z,27.70
2024-05-09T08:55:40.207Z,27.58
2024-05-09T08:58:15.435Z,26.41
2024-05-09T09:00:44.208Z,26.28
2024-05-09T09:03:15.315Z,26.96
2024-05-09T09:05:49.518Z,27.62
2024-05-09T09:08:16.661Z,26.84
2024-05-09T09:10:44.941Z,26.81
2024-05-09T09:13:14.663Z,28.30
2024-05-09T09:15:47.106Z,28.99
2024-05-09T09:18:15.877Z,28.35
2024-05-09T09:20:43.143Z,28.50
2024-05-09T09:23:10.154Z,27.59
2024-05-09T09:25:39.354Z,27.02
2024-05-09T09:28:07.081Z,26.85
2024-05-09T09:30:39.250Z,26.52
2024-05-09T09:33:07.972Z,25.83
2024-05-09T09:35:38.594Z,25.06
2024-05-09T09:38:07.113Z,24.74
2024-05-09T09:40:39.054Z,24.28
2024-05-09T09:43:19.401Z,24.04
2024-05-09T09:45:50.342Z,24.19
2024-05-09T09:48:17.754Z,24.16
2024-05-09T09:50:45.679Z,23.69
2024-05-09T09:53:13.800Z,23.43
2024-05-09T09:55:42.053Z,23.17
2024-05-09T09:58:13.254Z,22.87
2024-05-09T10:00:41.810Z,22.60
2024-05-09T10:03:11.570Z,22.67
2024-05-09T10:05:40.483Z,22.77
2024-05-09T10:08:10.768Z,24.31
2024-05-09T10:10:38.259Z,24.41
2024-05-09T10:13:06.702Z,24.92
2024-05-09T10:15:45.139Z,26.30
2024-05-09T10:18:15.051Z,27.39
2024-05-09T10:20:42.992Z,27.85
2024-05-09T10:23:23.772Z,27.73
2024-05-09T10:25:58.099Z,27.62
2024-05-09T10:28:28.412Z,27.89
2024-05-09T10:31:03.124Z,28.24
2024-05-09T10:33:39.498Z,29.07
2024-05-09T10:36:13.646Z,29.85
2024-05-09T10:38:41.092Z,29.64
2024-05-09T10:41:08.589Z,28.43
2024-05-09T10:43:39.028Z,26.77
2024-05-09T10:46:06.551Z,25.94
2024-05-09T10:48:34.099Z,25.69
2024-05-09T10:51:04.122Z,25.50
2024-05-09T10:53:31.401Z,26.52
2024-05-09T10:55:59.408Z,27.25
2024-05-09T10:58:26.908Z,27.71
2024-05-09T11:00:55.611Z,27.71
2024-05-09T11:03:23.724Z,27.63
2024-05-09T11:05:51.332Z,27.46
2024-05-09T11:08:24.452Z,27.95
2024-05-09T11:10:53.048Z,27.82
2024-05-09T11:13:29.714Z,27.68
2024-05-09T11:15:56.817Z,27.52
2024-05-09T11:18:26.628Z,27.33
2024-05-09T11:20:55.906Z,27.11
2024-05-09T11:23:27.460Z,26.71
2024-05-09T11:25:55.917Z,26.25
2024-05-09T11:28:24.215Z,26.04
2024-05-09T11:30:51.608Z,26.16
2024-05-09T11:33:19.558Z,25.65
2024-05-09T11:35:47.302Z,25.77
2024-05-09T11:38:14.312Z,25.09
2024-05-09T11:40:44.211Z,24.83
2024-05-09T11:43:11.192Z,24.21
2024-05-09T11:45:38.096Z,23.95
2024-05-09T11:48:05.763Z,23.75
2024-05-09T11:50:35.736Z,23.47
2024-05-09T11:53:03.327Z,23.29
2024-05-09T11:55:30.767Z,23.39
2024-05-09T11:58:00.293Z,23.23
2024-05-09T12:00:34.122Z,22.96
2024-05-09T12:03:05.614Z,23.08
2024-05-09T12:05:34.105Z,23.03
2024-05-09T12:08:01.897Z,23.07
2024-05-09T12:10:33.516Z,23.09
2024-05-09T12:13:06.798Z,22.99
2024-05-09T12:15:36.415Z,23.13
2024-05-09T12:18:05.346Z,23.21
2024-05-09T12:20:37.382Z,23.36
2024-05-09T12:23:06.815Z,23.28
2024-05-09T12:25:34.132Z,23.29
2024-05-09T12:28:01.373Z,23.16
2024-05-09T12:30:36.727Z,23.12
2024-05-09T12:33:07.426Z,22.95
2024-05-09T12:35:34.348Z,23.03
2024-05-09T12:38:01.325Z,22.96
2024-05-09T12:40:35.642Z,22.84
2024-05-09T12:43:06.299Z,23.08
2024-05-09T12:45:36.038Z,23.27
2024-05-09T12:48:04.529Z,23.68
2024-05-09T12:50:33.872Z,23.81
2024-05-09T12:53:02.453Z,23.94
2024-05-09T12:55:34.267Z,23.86
2024-05-09T12:58:08.825Z,23.78
2024-05-09T13:00:38.582Z,23.76
2024-05-09T13:03:06.301Z,23.73
2024-05-09T13:05:33.577Z,23.56
2024-05-09T13:08:03.497Z,23.45
2024-05-09T13:10:32.809Z,23.42
2024-05-09T13:13:01.748Z,23.43
2024-05-09T13:15:30.049Z,23.66
2024-05-09T13:18:02.641Z,23.52
2024-05-09T13:20:33.797Z,23.60
2024-05-09T13:23:03.934Z,23.67
2024-05-09T13:25:31.132Z,23.61
2024-05-09T13:27:58.486Z,23.27
2024-05-09T13:30:30.213Z,23.23
2024-05-09T13:33:08.960Z,23.29
2024-05-09T13:35:36.315Z,23.29
2024-05-09T13:38:04.595Z,23.25
2024-05-09T13:40:34.912Z,23.17
2024-05-09T13:43:03.663Z,23.05
2024-05-09T13:45:30.784Z,22.67
2024-05-09T13:47:58.080Z,22.46
2024-05-09T13:50:34.449Z,22.31
2024-05-09T13:53:04.656Z,22.03
2024-05-09T13:55:31.840Z,21.82
2024-05-09T13:57:58.936Z,21.82
2024-05-09T14:00:38.061Z,21.79
2024-05-09T14:03:11.938Z,21.69
2024-05-09T14:05:41.700Z,21.60
2024-05-09T14:08:08.985Z,21.59
2024-05-09T14:10:36.157Z,21.58
2024-05-09T14:13:03.234Z,21.68
2024-05-09T14:15:30.404Z,21.57
2024-05-09T14:17:57.489Z,21.65
2024-05-09T14:20:30.908Z,21.68
2024-05-09T14:23:01.636Z,21.72
2024-05-09T14:25:30.018Z,21.62
2024-05-09T14:27:57.402Z,21.63
2024-05-09T14:30:31.180Z,21.64
2024-05-09T14:33:04.473Z,21.54
2024-05-09T14:35:31.630Z,21.71
2024-05-09T14:38:01.365Z,21.78
2024-05-09T14:40:38.918Z,21.91
2024-05-09T14:43:10.721Z,21.80
2024-05-09T14:45:37.819Z,21.71
2024-05-09T14:48:05.452Z,21.81
2024-05-09T14:50:36.923Z,21.94
2024-05-09T14:53:10.596Z,22.42
2024-05-09T14:55:39.574Z,22.77
2024-05-09T14:58:08.029Z,23.10
2024-05-09T15:00:38.379Z,23.44
2024-05-09T15:03:07.002Z,23.73
2024-05-09T15:05:34.109Z,23.80
2024-05-09T15:08:01.071Z,23.91
2024-05-09T15:10:34.864Z,23.43
2024-05-09T15:13:04.034Z,23.50
2024-05-09T15:15:31.511Z,23.54
2024-05-09T15:17:59.004Z,23.61
2024-05-09T15:20:33.225Z,23.45
2024-05-09T15:23:03.348Z,23.26
2024-05-09T15:25:33.095Z,23.14
2024-05-09T15:28:00.156Z,23.07
2024-05-09T15:30:31.458Z,22.97
2024-05-09T15:33:01.112Z,22.83
2024-05-09T15:35:28.369Z,22.58
2024-05-09T15:37:55.667Z,22.20
2024-05-09T15:40:31.469Z,22.27
2024-05-09T15:43:09.897Z,22.25
2024-05-09T15:45:40.295Z,22.02
2024-05-09T15:48:09.748Z,22.02
2024-05-09T15:50:40.745Z,22.00
2024-05-09T15:53:10.857Z,21.98
2024-05-09T15:55:38.236Z,22.21
2024-05-09T15:58:08.221Z,22.28
2024-05-09T16:00:40.183Z,22.09
2024-05-09T16:03:10.257Z,21.82
2024-05-09T16:05:38.025Z,21.91
2024-05-09T16:08:06.432Z,21.99
2024-05-09T16:10:34.681Z,21.83
2024-05-09T16:13:03.392Z,21.61
2024-05-09T16:15:33.523Z,21.56
2024-05-09T16:18:00.993Z,21.50
2024-05-09T16:20:37.331Z,21.53
2024-05-09T16:23:08.275Z,21.45
2024-05-09T16:25:35.422Z,21.23
2024-05-09T16:28:04.831Z,21.21
2024-05-09T16:30:36.672Z,21.07
2024-05-09T16:33:05.143Z,21.20
2024-05-09T16:35:32.898Z,21.21
2024-05-09T16:38:02.102Z,21.38
2024-05-09T16:40:36.518Z,21.32
2024-05-09T16:43:07.426Z,21.26
2024-05-09T16:45:37.672Z,21.19
2024-05-09T16:48:06.435Z,21.25
2024-05-09T16:50:35.341Z,21.14
2024-05-09T16:53:03.966Z,20.90
2024-05-09T16:55:31.228Z,20.77
2024-05-09T16:57:58.600Z,20.76
2024-05-09T17:00:35.751Z,20.65
2024-05-09T17:03:13.751Z,20.38
2024-05-09T17:05:42.674Z,20.31
2024-05-09T17:08:09.999Z,20.39
2024-05-09T17:10:37.228Z,20.46
2024-05-09T17:13:06.696Z,20.33
2024-05-09T17:15:35.513Z,20.34
2024-05-09T17:18:03.675Z,20.48
2024-05-09T17:20:36.177Z,20.50
2024-05-09T17:23:12.118Z,20.49
2024-05-09T17:25:39.567Z,20.38
2024-05-09T17:28:08.308Z,20.37
2024-05-09T17:30:38.181Z,20.35
2024-05-09T17:33:09.106Z,20.21
2024-05-09T17:35:39.725Z,20.10
2024-05-09T17:38:07.122Z,19.91
2024-05-09T17:40:36.743Z,19.83
2024-05-09T17:43:06.687Z,19.76
2024-05-09T17:45:37.282Z,19.70
2024-05-09T17:48:04.991Z,19.49
2024-05-09T17:50:35.873Z,19.34
2024-05-09T17:53:07.993Z,19.18
2024-05-09T17:55:35.502Z,18.98
2024-05-09T17:58:03.229Z,18.82
2024-05-09T18:00:37.688Z,18.72
2024-05-09T18:03:08.387Z,18.60
2024-05-09T18:05:37.000Z,18.41
2024-05-09T18:08:08.267Z,18.26
2024-05-09T18:10:38.547Z,18.06
2024-05-09T18:13:07.426Z,17.95
2024-05-09T18:15:38.067Z,17.81
2024-05-09T18:18:06.582Z,17.71
2024-05-09T18:20:41.589Z,17.66
2024-05-09T18:23:16.629Z,17.58
2024-05-09T18:25:44.974Z,17.50
2024-05-09T18:28:11.971Z,17.43
2024-05-09T18:30:39.991Z,17.40
2024-05-09T18:33:10.364Z,17.36
2024-05-09T18:35:37.961Z,17.33
2024-05-09T18:38:05.709Z,17.34
2024-05-09T18:40:37.699Z,17.30
2024-05-09T18:43:07.957Z,17.25
2024-05-09T18:45:36.592Z,17.23
2024-05-09T18:48:08.177Z,17.18
2024-05-09T18:50:38.843Z,17.14
2024-05-09T18:53:08.534Z,17.10
2024-05-09T18:55:38.181Z,17.09
2024-05-09T18:58:05.476Z,17.06
2024-05-09T19:00:36.425Z,17.03
2024-05-09T19:03:09.229Z,17.04
2024-05-09T19:05:39.032Z,17.03
2024-05-09T19:08:07.597Z,16.99
2024-05-09T19:10:38.138Z,17.01
2024-05-09T19:13:09.300Z,16.97
2024-05-09T19:15:39.763Z,16.94
2024-05-09T19:18:07.658Z,16.88
2024-05-09T19:20:36.230Z,16.87
2024-05-09T19:23:05.766Z,16.84
2024-05-09T19:25:33.046Z,16.80
2024-05-09T19:28:02.957Z,16.68
2024-05-09T19:30:38.082Z,16.68
2024-05-09T19:33:09.306Z,16.64
2024-05-09T19:35:36.934Z,16.63
2024-05-09T19:38:04.879Z,16.55
2024-05-09T19:40:33.795Z,16.48
2024-05-09T19:43:06.002Z,16.39
2024-05-09T19:45:34.286Z,16.30
2024-05-09T19:48:02.440Z,16.21
2024-05-09T19:50:37.338Z,16.13
2024-05-09T19:53:10.220Z,16.10
2024-05-09T19:55:37.649Z,16.05
2024-05-09T19:58:08.355Z,15.98
2024-05-09T20:00:37.887Z,15.87
2024-05-09T20:03:07.438Z,15.80
2024-05-09T20:05:35.022Z,15.70
2024-05-09T20:08:02.376Z,15.61
2024-05-09T20:10:32.741Z,15.50
2024-05-09T20:13:02.329Z,15.38
2024-05-09T20:15:32.130Z,15.28
2024-05-09T20:17:59.311Z,15.21
2024-05-09T20:20:34.978Z,15.17
2024-05-09T20:23:05.442Z,15.10
2024-05-09T20:25:32.369Z,15.05
2024-05-09T20:27:59.297Z,14.98
2024-05-09T20:30:31.949Z,14.91
2024-05-09T20:33:07.730Z,14.82
2024-05-09T20:35:38.364Z,14.72
2024-05-09T20:38:05.574Z,14.69
2024-05-09T20:40:36.738Z,14.63
2024-05-09T20:43:06.895Z,14.56
2024-05-09T20:45:38.093Z,14.47
2024-05-09T20:48:08.924Z,14.35
2024-05-09T20:50:39.983Z,14.27
2024-05-09T20:53:10.129Z,14.16
2024-05-09T20:55:37.201Z,14.04
2024-05-09T20:58:04.556Z,13.98
2024-05-09T21:00:39.478Z,13.91
2024-05-09T21:03:12.944Z,13.86
2024-05-09T21:05:41.041Z,13.80
2024-05-09T21:08:08.290Z,13.74
2024-05-09T21:10:36.241Z,13.69
2024-05-09T21:13:04.297Z,13.63
2024-05-09T21:15:31.895Z,13.58
2024-05-09T21:17:59.384Z,13.52
2024-05-09T21:20:32.463Z,13.46
2024-05-09T21:23:01.436Z,13.41
2024-05-09T21:25:28.790Z,13.38
2024-05-09T21:27:55.930Z,13.37
2024-05-09T21:30:32.392Z,13.34
2024-05-09T21:33:08.417Z,13.30
2024-05-09T21:35:38.378Z,13.24
2024-05-09T21:38:05.615Z,13.21
2024-05-09T21:40:35.280Z,13.17
2024-05-09T21:43:04.166Z,13.13
2024-05-09T21:45:31.426Z,13.13
2024-05-09T21:47:58.548Z,13.12
2024-05-09T21:50:32.476Z,13.09
2024-05-09T21:53:08.444Z,13.09
2024-05-09T21:55:35.416Z,13.09
2024-05-09T21:58:03.250Z,13.10
2024-05-09T22:00:36.357Z,13.12
2024-05-09T22:03:06.544Z,13.13
2024-05-09T22:05:34.016Z,13.14
2024-05-09T22:08:01.232Z,13.18
2024-05-09T22:10:34.723Z,13.17
2024-05-09T22:13:04.036Z,13.17
2024-05-09T22:15:35.017Z,13.15
2024-05-09T22:18:02.053Z,13.13
2024-05-09T22:20:36.169Z,13.16
2024-05-09T22:23:05.774Z,13.14
2024-05-09T22:25:35.354Z,13.12
2024-05-09T22:28:03.240Z,13.11
2024-05-09T22:30:36.221Z,13.11
2024-05-09T22:33:06.587Z,13.09
2024-05-09T22:35:33.911Z,13.06
2024-05-09T22:38:00.794Z,13.02
2024-05-09T22:40:38.520Z,12.95
2024-05-09T22:43:17.001Z,12.87
2024-05-09T22:45:44.479Z,12.82
2024-05-09T22:48:11.567Z,12.75
2024-05-09T22:50:38.601Z,12.69
2024-05-09T22:53:05.615Z,12.65
2024-05-09T22:55:32.619Z,12.62
2024-05-09T22:57:59.625Z,12.62
2024-05-09T23:00:31.909Z,12.57
2024-05-09T23:03:01.381Z,12.54
2024-05-09T23:05:28.833Z,12.51
2024-05-09T23:07:56.010Z,12.54
2024-05-09T23:10:31.024Z,12.54
2024-05-09T23:13:02.479Z,12.50
2024-05-09T23:15:32.160Z,12.47
2024-05-09T23:17:59.514Z,12.42
2024-05-09T23:20:33.951Z,12.36
2024-05-09T23:23:05.384Z,12.29
2024-05-09T23:25:32.445Z,12.23
2024-05-09T23:27:59.583Z,12.17
2024-05-09T23:30:37.024Z,12.13
2024-05-09T23:33:10.582Z,12.10
2024-05-09T23:35:37.835Z,12.05
2024-05-09T23:38:05.181Z,12.01
2024-05-09T23:43:02.363Z,11.92
2024-05-09T23:45:29.339Z,11.88
2024-05-09T23:47:56.366Z,11.85
2024-05-09T23:50:33.617Z,11.79
2024-05-09T23:53:03.737Z,11.73
2024-05-09T23:55:31.436Z,11.68
2024-05-09T23:57:59.089Z,11.64
