createdAt,value
2017-03-29T00:00:12.716Z,0
2017-03-29T00:00:53.177Z,0
2017-03-29T00:01:33.642Z,0
2017-03-29T00:04:06.701Z,0
2017-03-29T00:04:47.183Z,0
2017-03-29T00:05:27.638Z,0
2017-03-29T00:06:08.091Z,0
2017-03-29T00:06:48.538Z,0
2017-03-29T00:07:28.969Z,0
2017-03-29T00:09:41.715Z,0
2017-03-29T00:10:22.214Z,0
2017-03-29T00:11:02.668Z,0
2017-03-29T00:11:43.136Z,0
2017-03-29T00:12:23.580Z,0
2017-03-29T00:13:03.997Z,0
2017-03-29T00:13:44.452Z,0
2017-03-29T00:14:24.898Z,0
2017-03-29T00:15:05.337Z,0
2017-03-29T00:15:45.792Z,0
2017-03-29T00:16:26.243Z,0
2017-03-29T00:17:06.720Z,0
2017-03-29T00:17:47.161Z,0
2017-03-29T00:18:27.614Z,0
2017-03-29T00:19:08.060Z,0
2017-03-29T00:19:48.460Z,0
2017-03-29T00:20:28.874Z,0
2017-03-29T00:21:09.320Z,0
2017-03-29T00:23:37.277Z,0
2017-03-29T00:24:17.740Z,0
2017-03-29T00:24:58.186Z,0
2017-03-29T00:25:38.618Z,0
2017-03-29T00:26:19.097Z,0
2017-03-29T00:26:59.532Z,0
2017-03-29T00:27:39.973Z,0
2017-03-29T00:28:20.431Z,0
2017-03-29T00:29:00.920Z,0
2017-03-29T00:29:41.374Z,0
2017-03-29T00:30:21.837Z,0
2017-03-29T00:31:02.229Z,0
2017-03-29T00:31:42.660Z,0
2017-03-29T00:32:23.112Z,0
2017-03-29T00:33:03.557Z,0
2017-03-29T00:33:44.005Z,0
2017-03-29T00:34:24.490Z,0
2017-03-29T00:35:04.923Z,0
2017-03-29T00:35:45.322Z,0
2017-03-29T00:36:25.789Z,0
2017-03-29T00:37:06.258Z,0
2017-03-29T00:37:46.653Z,0
2017-03-29T00:38:27.113Z,0
2017-03-29T00:39:07.555Z,0
2017-03-29T00:39:48.010Z,0
2017-03-29T00:40:28.429Z,0
2017-03-29T00:41:08.871Z,0
2017-03-29T00:41:49.321Z,0
2017-03-29T00:44:22.339Z,0
2017-03-29T00:45:02.795Z,0
2017-03-29T00:45:43.275Z,0
2017-03-29T00:48:11.183Z,0
2017-03-29T00:48:51.671Z,0
2017-03-29T00:49:32.161Z,0
2017-03-29T00:50:12.627Z,0
2017-03-29T00:52:40.555Z,0
2017-03-29T00:53:21.015Z,0
2017-03-29T00:54:01.475Z,0
2017-03-29T00:54:41.927Z,0
2017-03-29T00:55:22.371Z,0
2017-03-29T00:57:35.143Z,0
2017-03-29T00:58:15.577Z,0
2017-03-29T00:58:56.042Z,0
2017-03-29T00:59:36.484Z,0
2017-03-29T01:00:16.938Z,0
2017-03-29T01:00:57.391Z,0
2017-03-29T01:03:25.244Z,0
2017-03-29T01:04:05.707Z,0
2017-03-29T01:04:46.144Z,0
2017-03-29T01:05:26.603Z,0
2017-03-29T01:07:54.562Z,0
2017-03-29T01:08:35.034Z,0
2017-03-29T01:09:15.484Z,0
2017-03-29T01:09:55.938Z,0
2017-03-29T01:10:36.358Z,0
2017-03-29T01:11:16.852Z,0
2017-03-29T01:13:49.887Z,0
2017-03-29T01:14:30.356Z,0
2017-03-29T01:15:10.843Z,0
2017-03-29T01:15:51.320Z,0
2017-03-29T01:16:31.774Z,0
2017-03-29T01:18:44.481Z,0
2017-03-29T01:19:24.930Z,0
2017-03-29T01:20:05.408Z,0
2017-03-29T01:20:45.853Z,0
2017-03-29T01:21:26.297Z,0
2017-03-29T01:22:06.784Z,0
2017-03-29T01:22:47.196Z,0
2017-03-29T01:23:27.656Z,0
2017-03-29T01:24:08.118Z,0
2017-03-29T01:24:48.579Z,0
2017-03-29T01:25:29.103Z,0
2017-03-29T01:26:09.527Z,0
2017-03-29T01:26:49.962Z,0
2017-03-29T01:29:22.970Z,0
2017-03-29T01:30:03.437Z,0
2017-03-29T01:30:43.928Z,0
2017-03-29T01:31:24.373Z,0
2017-03-29T01:32:04.843Z,0
2017-03-29T01:32:45.275Z,0
2017-03-29T01:33:25.731Z,0
2017-03-29T01:34:06.202Z,0
2017-03-29T01:34:46.652Z,0
2017-03-29T01:37:19.631Z,0
2017-03-29T01:38:00.074Z,0
2017-03-29T01:38:40.512Z,0
2017-03-29T01:39:20.943Z,0
2017-03-29T01:40:01.404Z,0
2017-03-29T01:42:19.233Z,0
2017-03-29T01:42:59.668Z,0
2017-03-29T01:43:40.136Z,0
2017-03-29T01:44:20.591Z,0
2017-03-29T01:45:01.034Z,0
2017-03-29T01:45:41.542Z,0
2017-03-29T01:46:21.931Z,0
2017-03-29T01:47:02.366Z,0
2017-03-29T01:47:42.835Z,0
2017-03-29T01:48:23.239Z,0
2017-03-29T01:50:35.953Z,0
2017-03-29T01:51:16.384Z,0
2017-03-29T01:51:56.863Z,0
2017-03-29T01:52:37.304Z,0
2017-03-29T01:53:17.777Z,0
2017-03-29T01:53:58.217Z,0
2017-03-29T01:54:38.622Z,0
2017-03-29T01:55:19.054Z,0
2017-03-29T01:55:59.496Z,0
2017-03-29T01:56:39.953Z,0
2017-03-29T01:57:20.405Z,0
2017-03-29T01:58:00.840Z,0
2017-03-29T01:58:41.284Z,0
2017-03-29T01:59:21.722Z,0
2017-03-29T02:00:02.163Z,0
2017-03-29T02:00:42.623Z,0
2017-03-29T02:01:23.054Z,0
2017-03-29T02:02:03.509Z,0
2017-03-29T02:02:43.937Z,0
2017-03-29T02:03:24.385Z,0
2017-03-29T02:04:04.815Z,0
2017-03-29T02:04:45.310Z,0
2017-03-29T02:05:25.746Z,0
2017-03-29T02:06:06.187Z,0
2017-03-29T02:06:46.672Z,0
2017-03-29T02:07:27.140Z,0
2017-03-29T02:08:07.576Z,0
2017-03-29T02:08:48.033Z,0
2017-03-29T02:09:28.507Z,0
2017-03-29T02:10:08.964Z,0
2017-03-29T02:10:49.402Z,0
2017-03-29T02:11:29.846Z,0
2017-03-29T02:12:10.287Z,0
2017-03-29T02:14:22.978Z,0
2017-03-29T02:15:03.486Z,0
2017-03-29T02:15:43.956Z,0
2017-03-29T02:16:24.405Z,0
2017-03-29T02:17:04.819Z,0
2017-03-29T02:17:45.275Z,0
2017-03-29T02:18:25.697Z,0
2017-03-29T02:19:06.124Z,0
2017-03-29T02:19:46.548Z,0
2017-03-29T02:20:26.979Z,0
2017-03-29T02:21:07.432Z,0
2017-03-29T02:21:47.860Z,0
2017-03-29T02:22:28.277Z,0
2017-03-29T02:23:08.772Z,0
2017-03-29T02:23:49.226Z,0
2017-03-29T02:24:29.639Z,0
2017-03-29T02:25:10.103Z,0
2017-03-29T02:25:50.575Z,0
2017-03-29T02:26:31.018Z,0
2017-03-29T02:27:11.453Z,0
2017-03-29T02:27:51.903Z,0
2017-03-29T02:28:32.384Z,0
2017-03-29T02:29:12.795Z,0
2017-03-29T02:29:53.270Z,0
2017-03-29T02:30:33.711Z,0
2017-03-29T02:31:14.175Z,0
2017-03-29T02:31:54.630Z,0
2017-03-29T02:32:35.084Z,0
2017-03-29T02:34:52.889Z,0
2017-03-29T02:35:33.360Z,0
2017-03-29T02:36:13.801Z,0
2017-03-29T02:36:54.225Z,0
2017-03-29T02:37:34.677Z,0
2017-03-29T02:38:15.179Z,0
2017-03-29T02:38:55.605Z,0
2017-03-29T02:39:36.072Z,0
2017-03-29T02:41:53.847Z,0
2017-03-29T02:42:34.275Z,0
2017-03-29T02:43:14.735Z,0
2017-03-29T02:43:55.175Z,0
2017-03-29T02:44:35.642Z,0
2017-03-29T02:45:16.115Z,0
2017-03-29T02:45:56.512Z,0
2017-03-29T02:46:36.952Z,0
2017-03-29T02:47:17.418Z,0
2017-03-29T02:47:57.820Z,0
2017-03-29T02:48:38.343Z,0
2017-03-29T02:50:56.122Z,0
2017-03-29T02:51:36.566Z,0
2017-03-29T02:52:16.988Z,0
2017-03-29T02:52:57.478Z,0
2017-03-29T02:53:37.887Z,0
2017-03-29T02:54:18.411Z,0
2017-03-29T02:54:58.903Z,0
2017-03-29T02:55:39.324Z,0
2017-03-29T02:56:19.818Z,0
2017-03-29T02:57:00.235Z,0
2017-03-29T02:59:28.204Z,0
2017-03-29T03:00:08.646Z,0
2017-03-29T03:00:49.114Z,0
2017-03-29T03:01:29.574Z,0
2017-03-29T03:02:10.053Z,0
2017-03-29T03:02:50.489Z,0
2017-03-29T03:03:30.943Z,0
2017-03-29T03:04:11.384Z,0
2017-03-29T03:06:09.023Z,0
2017-03-29T03:06:49.483Z,0
2017-03-29T03:07:29.934Z,0
2017-03-29T03:08:10.416Z,0
2017-03-29T03:08:50.862Z,0
2017-03-29T03:09:31.312Z,0
2017-03-29T03:10:11.750Z,0
2017-03-29T03:10:52.227Z,0
2017-03-29T03:11:32.690Z,0
2017-03-29T03:12:13.169Z,0
2017-03-29T03:12:53.602Z,0
2017-03-29T03:13:34.085Z,0
2017-03-29T03:14:14.519Z,0
2017-03-29T03:14:55.001Z,0
2017-03-29T03:15:35.452Z,0
2017-03-29T03:16:15.897Z,0
2017-03-29T03:16:56.353Z,0
2017-03-29T03:17:36.811Z,0
2017-03-29T03:18:17.275Z,0
2017-03-29T03:18:57.696Z,0
2017-03-29T03:19:38.144Z,0
2017-03-29T03:20:18.598Z,0
2017-03-29T03:20:59.015Z,0
2017-03-29T03:21:39.472Z,0
2017-03-29T03:22:19.922Z,0
2017-03-29T03:23:00.379Z,0
2017-03-29T03:23:40.822Z,0
2017-03-29T03:24:21.280Z,0
2017-03-29T03:25:01.723Z,0
2017-03-29T03:25:42.160Z,0
2017-03-29T03:26:22.625Z,0
2017-03-29T03:28:50.551Z,0
2017-03-29T03:29:31.012Z,0
2017-03-29T03:30:11.453Z,0
2017-03-29T03:30:51.901Z,0
2017-03-29T03:31:32.335Z,0
2017-03-29T03:33:45.010Z,0
2017-03-29T03:34:25.454Z,0
2017-03-29T03:35:05.877Z,0
2017-03-29T03:35:46.373Z,0
2017-03-29T03:36:26.807Z,0
2017-03-29T03:37:07.306Z,0
2017-03-29T03:37:47.754Z,0
2017-03-29T03:38:28.204Z,0
2017-03-29T03:39:08.635Z,0
2017-03-29T03:41:26.441Z,0
2017-03-29T03:42:06.899Z,0
2017-03-29T03:42:47.289Z,0
2017-03-29T03:43:27.720Z,0
2017-03-29T03:44:08.177Z,0
2017-03-29T03:46:26.003Z,0
2017-03-29T03:47:06.477Z,0
2017-03-29T03:47:46.958Z,0
2017-03-29T03:48:27.439Z,0
2017-03-29T03:49:07.872Z,0
2017-03-29T03:49:48.312Z,0
2017-03-29T03:50:28.778Z,0
2017-03-29T03:51:09.244Z,0
2017-03-29T03:51:49.689Z,0
2017-03-29T03:52:30.111Z,0
2017-03-29T03:55:03.098Z,0
2017-03-29T03:55:43.540Z,0
2017-03-29T03:56:24.016Z,0
2017-03-29T03:57:04.446Z,0
2017-03-29T03:57:44.869Z,0
2017-03-29T03:58:25.324Z,0
2017-03-29T03:59:05.740Z,0
2017-03-29T03:59:46.174Z,0
2017-03-29T04:00:26.654Z,0
2017-03-29T04:01:07.098Z,0
2017-03-29T04:03:40.090Z,0
2017-03-29T04:04:20.529Z,0
2017-03-29T04:05:00.955Z,0
2017-03-29T04:05:41.411Z,0
2017-03-29T04:06:21.854Z,0
2017-03-29T04:08:19.562Z,0
2017-03-29T04:09:00.000Z,0
2017-03-29T04:09:40.451Z,0
2017-03-29T04:12:08.394Z,0
2017-03-29T04:12:48.809Z,0
2017-03-29T04:13:29.250Z,0
2017-03-29T04:14:09.685Z,0
2017-03-29T04:14:50.193Z,0
2017-03-29T04:15:30.670Z,0
2017-03-29T04:16:11.102Z,0
2017-03-29T04:16:51.506Z,0
2017-03-29T04:17:32.012Z,0
2017-03-29T04:18:12.429Z,0
2017-03-29T04:18:52.913Z,0
2017-03-29T04:19:33.384Z,0
2017-03-29T04:20:13.841Z,0
2017-03-29T04:20:54.311Z,0
2017-03-29T04:21:34.744Z,0
2017-03-29T04:22:15.201Z,0
2017-03-29T04:22:55.608Z,0
2017-03-29T04:23:36.046Z,0
2017-03-29T04:24:16.500Z,0
2017-03-29T04:24:56.944Z,0
2017-03-29T04:25:37.343Z,0
2017-03-29T04:26:17.789Z,0
2017-03-29T04:26:58.254Z,0
2017-03-29T04:27:38.715Z,0
2017-03-29T04:28:19.161Z,0
2017-03-29T04:28:59.632Z,0
2017-03-29T04:29:40.092Z,0
2017-03-29T04:31:37.766Z,0
2017-03-29T04:32:18.191Z,0
2017-03-29T04:32:58.625Z,0
2017-03-29T04:33:39.127Z,0
2017-03-29T04:34:19.566Z,0
2017-03-29T04:35:00.033Z,0
2017-03-29T04:35:40.480Z,0
2017-03-29T04:36:21.036Z,0
2017-03-29T04:37:01.554Z,0
2017-03-29T04:37:42.003Z,0
2017-03-29T04:38:22.472Z,0
2017-03-29T04:39:02.945Z,0
2017-03-29T04:39:43.446Z,0
2017-03-29T04:40:23.944Z,0
2017-03-29T04:41:04.427Z,4
2017-03-29T04:41:44.858Z,4
2017-03-29T04:42:25.293Z,4
2017-03-29T04:43:05.772Z,4
2017-03-29T04:43:46.183Z,0
2017-03-29T04:44:26.603Z,4
2017-03-29T04:45:07.039Z,4
2017-03-29T04:45:47.492Z,4
2017-03-29T04:46:27.933Z,4
2017-03-29T04:47:08.404Z,4
2017-03-29T04:47:48.859Z,8
2017-03-29T04:48:29.306Z,8
2017-03-29T04:49:09.758Z,12
2017-03-29T04:49:50.227Z,8
2017-03-29T04:50:30.695Z,8
2017-03-29T04:51:11.147Z,12
2017-03-29T04:53:39.036Z,20
2017-03-29T04:54:19.479Z,24
2017-03-29T04:54:59.925Z,24
2017-03-29T04:55:40.406Z,28
2017-03-29T04:56:20.860Z,32
2017-03-29T04:57:01.284Z,32
2017-03-29T04:57:41.717Z,40
2017-03-29T04:58:22.125Z,44
2017-03-29T04:59:02.600Z,48
2017-03-29T04:59:43.059Z,56
2017-03-29T05:00:23.515Z,60
2017-03-29T05:01:03.991Z,68
2017-03-29T05:01:44.445Z,76
2017-03-29T05:02:24.900Z,84
2017-03-29T05:04:52.824Z,120
2017-03-29T05:05:33.241Z,128
2017-03-29T05:06:13.705Z,140
2017-03-29T05:06:54.210Z,152
2017-03-29T05:07:34.646Z,168
2017-03-29T05:08:15.098Z,180
2017-03-29T05:10:12.726Z,212
2017-03-29T05:10:53.168Z,224
2017-03-29T05:11:33.650Z,236
2017-03-29T05:12:14.101Z,252
2017-03-29T05:12:54.564Z,272
2017-03-29T05:13:34.987Z,292
2017-03-29T05:14:15.412Z,312
2017-03-29T05:14:55.864Z,332
2017-03-29T05:15:36.328Z,356
2017-03-29T05:16:16.745Z,372
2017-03-29T05:16:57.182Z,396
2017-03-29T05:17:37.639Z,420
2017-03-29T05:18:18.104Z,440
2017-03-29T05:18:58.553Z,464
2017-03-29T05:19:38.993Z,488
2017-03-29T05:20:19.420Z,512
2017-03-29T05:20:59.843Z,540
2017-03-29T05:21:40.302Z,568
2017-03-29T05:22:20.744Z,592
2017-03-29T05:23:01.215Z,620
2017-03-29T05:23:41.661Z,648
2017-03-29T05:24:22.112Z,676
2017-03-29T05:25:02.534Z,708
2017-03-29T05:25:42.979Z,740
2017-03-29T05:26:23.441Z,772
2017-03-29T05:28:56.462Z,892
2017-03-29T05:29:36.950Z,924
2017-03-29T05:30:17.439Z,956
2017-03-29T05:30:57.899Z,992
2017-03-29T05:31:38.324Z,1024
2017-03-29T05:33:35.932Z,1132
2017-03-29T05:34:16.433Z,1168
2017-03-29T05:34:56.910Z,1204
2017-03-29T05:35:37.369Z,1244
2017-03-29T05:38:05.321Z,1396
2017-03-29T05:38:45.778Z,1436
2017-03-29T05:39:26.252Z,1484
2017-03-29T05:40:06.767Z,1524
2017-03-29T05:40:47.226Z,1564
2017-03-29T05:41:27.709Z,1600
2017-03-29T05:43:25.355Z,1728
2017-03-29T05:44:05.865Z,1772
2017-03-29T05:44:46.266Z,1820
2017-03-29T05:45:26.725Z,1864
2017-03-29T05:46:07.177Z,1908
2017-03-29T05:48:19.863Z,2052
2017-03-29T05:49:00.298Z,2136
2017-03-29T05:49:40.740Z,2248
2017-03-29T05:50:21.199Z,2368
2017-03-29T05:51:01.634Z,2460
2017-03-29T05:51:42.145Z,2532
2017-03-29T05:52:23.200Z,2592
2017-03-29T05:54:35.880Z,2864
2017-03-29T05:55:16.434Z,2968
2017-03-29T05:55:56.962Z,3056
2017-03-29T05:56:37.436Z,3140
2017-03-29T05:57:17.934Z,3196
2017-03-29T05:57:58.456Z,3248
2017-03-29T05:58:38.895Z,3296
2017-03-29T05:59:19.376Z,3344
2017-03-29T05:59:59.872Z,3380
2017-03-29T06:00:40.353Z,3400
2017-03-29T06:01:20.800Z,3428
2017-03-29T06:02:01.337Z,3488
2017-03-29T06:02:41.762Z,3612
2017-03-29T06:05:14.744Z,3832
2017-03-29T06:05:55.228Z,3912
2017-03-29T06:06:35.693Z,3968
2017-03-29T06:07:16.201Z,4032
2017-03-29T06:07:56.733Z,4096
2017-03-29T06:08:37.216Z,4164
2017-03-29T06:10:55.063Z,4332
2017-03-29T06:11:35.585Z,4436
2017-03-29T06:12:16.015Z,4552
2017-03-29T06:12:56.505Z,4656
2017-03-29T06:13:36.956Z,4616
2017-03-29T06:14:17.418Z,4316
2017-03-29T06:14:57.886Z,3936
2017-03-29T06:15:38.338Z,3616
2017-03-29T06:16:18.812Z,3544
2017-03-29T06:16:59.271Z,3544
2017-03-29T06:17:39.720Z,3552
2017-03-29T06:18:20.186Z,3540
2017-03-29T06:19:00.651Z,3536
2017-03-29T06:19:41.080Z,3524
2017-03-29T06:20:21.519Z,3508
2017-03-29T06:21:01.946Z,3508
2017-03-29T06:21:42.392Z,3532
2017-03-29T06:22:22.849Z,3560
2017-03-29T06:23:03.303Z,3588
2017-03-29T06:23:43.752Z,3604
2017-03-29T06:24:24.207Z,3628
2017-03-29T06:26:21.976Z,3744
2017-03-29T06:27:02.474Z,3788
2017-03-29T06:27:42.982Z,3824
2017-03-29T06:28:23.488Z,3884
2017-03-29T06:29:03.958Z,3948
2017-03-29T06:29:44.471Z,4000
2017-03-29T06:30:24.948Z,3940
2017-03-29T06:31:05.429Z,3888
2017-03-29T06:31:45.880Z,3864
2017-03-29T06:32:26.457Z,3868
2017-03-29T06:33:06.981Z,3884
2017-03-29T06:33:47.410Z,3908
2017-03-29T06:34:27.902Z,3960
2017-03-29T06:35:08.323Z,4020
2017-03-29T06:35:48.752Z,4104
2017-03-29T06:36:29.178Z,4260
2017-03-29T06:37:09.633Z,4420
2017-03-29T06:39:27.422Z,4284
2017-03-29T06:40:07.941Z,4288
2017-03-29T06:40:48.428Z,4300
2017-03-29T06:41:28.913Z,4328
2017-03-29T06:42:09.434Z,4352
2017-03-29T06:42:49.906Z,4364
2017-03-29T06:43:30.379Z,4368
2017-03-29T06:44:10.891Z,4388
2017-03-29T06:44:51.343Z,4408
2017-03-29T06:45:31.791Z,4432
2017-03-29T06:46:12.262Z,4444
2017-03-29T06:46:52.704Z,4448
2017-03-29T06:47:33.174Z,4448
2017-03-29T06:48:13.656Z,4464
2017-03-29T06:48:54.105Z,4480
2017-03-29T06:49:34.566Z,4496
2017-03-29T06:50:14.981Z,4536
2017-03-29T06:50:55.409Z,4576
2017-03-29T06:51:35.905Z,4612
2017-03-29T06:52:16.386Z,4632
2017-03-29T06:52:56.978Z,4636
2017-03-29T06:53:37.399Z,4648
2017-03-29T06:56:10.394Z,4768
2017-03-29T06:56:51.010Z,4804
2017-03-29T06:57:31.663Z,4824
2017-03-29T06:58:12.330Z,4860
2017-03-29T06:58:52.848Z,4936
2017-03-29T06:59:33.509Z,5012
2017-03-29T07:00:14.007Z,5088
2017-03-29T07:00:54.491Z,5160
2017-03-29T07:01:34.980Z,5236
2017-03-29T07:02:15.534Z,5324
2017-03-29T07:02:56.465Z,5440
2017-03-29T07:03:37.065Z,5908
2017-03-29T07:04:17.660Z,7632
2017-03-29T07:04:58.278Z,9880
2017-03-29T07:05:38.923Z,11228
2017-03-29T07:06:19.475Z,11696
2017-03-29T07:06:59.969Z,11836
2017-03-29T07:07:40.510Z,12000
2017-03-29T07:08:21.049Z,12304
2017-03-29T07:09:01.601Z,12556
2017-03-29T07:09:42.076Z,12632
2017-03-29T07:10:22.568Z,12888
2017-03-29T07:11:03.006Z,13216
2017-03-29T07:11:43.521Z,13388
2017-03-29T07:12:24.014Z,13764
2017-03-29T07:14:36.781Z,15012
2017-03-29T07:15:17.266Z,15364
2017-03-29T07:15:57.793Z,15700
2017-03-29T07:16:38.292Z,16192
2017-03-29T07:17:18.770Z,16416
2017-03-29T07:17:59.289Z,16736
2017-03-29T07:18:39.735Z,16736
2017-03-29T07:19:20.227Z,17024
2017-03-29T07:20:00.724Z,17280
2017-03-29T07:20:41.182Z,17600
2017-03-29T07:21:21.611Z,18112
2017-03-29T07:22:02.077Z,18752
2017-03-29T07:22:42.577Z,19488
2017-03-29T07:23:23.057Z,19936
2017-03-29T07:24:03.541Z,20128
2017-03-29T07:24:43.975Z,20128
2017-03-29T07:25:24.418Z,20480
2017-03-29T07:26:04.873Z,20576
2017-03-29T07:26:45.298Z,20640
2017-03-29T07:27:25.723Z,20576
2017-03-29T07:28:06.207Z,20768
2017-03-29T07:28:46.615Z,21184
2017-03-29T07:29:27.066Z,21248
2017-03-29T07:30:07.519Z,21536
2017-03-29T07:30:48.062Z,21760
2017-03-29T07:31:28.453Z,21984
2017-03-29T07:32:08.979Z,22240
2017-03-29T07:32:49.417Z,22368
2017-03-29T07:33:29.956Z,22592
2017-03-29T07:34:10.385Z,22528
2017-03-29T07:34:50.844Z,21888
2017-03-29T07:35:31.341Z,21504
2017-03-29T07:36:11.816Z,20864
2017-03-29T07:38:09.472Z,20256
2017-03-29T07:38:49.936Z,20192
2017-03-29T07:39:30.402Z,20032
2017-03-29T07:40:10.866Z,19808
2017-03-29T07:42:28.655Z,20320
2017-03-29T07:43:09.142Z,20288
2017-03-29T07:43:49.627Z,20672
2017-03-29T07:44:30.163Z,20928
2017-03-29T07:45:10.592Z,20864
2017-03-29T07:45:51.075Z,20960
2017-03-29T07:46:31.516Z,20672
2017-03-29T07:47:11.968Z,20064
2017-03-29T07:47:52.425Z,19648
2017-03-29T07:48:32.871Z,19296
2017-03-29T07:49:13.307Z,19264
2017-03-29T07:49:53.743Z,19136
2017-03-29T07:50:34.175Z,19040
2017-03-29T07:51:14.659Z,19232
2017-03-29T07:51:55.083Z,19232
2017-03-29T07:52:35.529Z,19392
2017-03-29T07:55:03.536Z,18144
2017-03-29T07:55:43.984Z,17792
2017-03-29T07:58:01.832Z,19008
2017-03-29T07:58:42.299Z,20480
2017-03-29T07:59:22.780Z,21824
2017-03-29T08:00:03.251Z,22912
2017-03-29T08:00:43.740Z,24672
2017-03-29T08:01:24.220Z,25792
2017-03-29T08:02:05.403Z,25728
2017-03-29T08:02:45.873Z,26368
2017-03-29T08:06:47.212Z,40704
2017-03-29T08:07:27.701Z,39744
2017-03-29T08:08:08.178Z,38976
2017-03-29T08:08:48.701Z,38976
2017-03-29T08:09:29.201Z,40192
2017-03-29T08:10:09.755Z,42848
2017-03-29T08:10:50.371Z,45792
2017-03-29T08:11:30.870Z,48896
2017-03-29T08:13:58.824Z,54112
2017-03-29T08:14:39.322Z,53888
2017-03-29T08:15:19.781Z,48352
2017-03-29T08:16:00.226Z,36992
2017-03-29T08:16:40.682Z,24896
2017-03-29T08:17:21.126Z,20576
2017-03-29T08:19:18.765Z,19584
2017-03-29T08:19:59.248Z,19680
2017-03-29T08:20:39.721Z,19392
2017-03-29T08:21:20.220Z,19264
2017-03-29T08:22:00.744Z,19424
2017-03-29T08:22:41.252Z,20512
2017-03-29T08:25:14.377Z,26048
2017-03-29T08:25:54.841Z,27392
2017-03-29T08:26:35.323Z,28160
2017-03-29T08:28:53.165Z,58688
2017-03-29T08:29:33.650Z,64352
2017-03-29T08:30:14.143Z,65088
2017-03-29T08:30:54.707Z,66784
2017-03-29T08:31:35.156Z,65856
2017-03-29T08:32:15.633Z,68192
2017-03-29T08:32:56.093Z,64608
2017-03-29T08:33:36.546Z,68992
2017-03-29T08:34:17.041Z,67648
2017-03-29T08:38:22.417Z,68480
2017-03-29T08:39:02.837Z,67392
2017-03-29T08:41:30.863Z,69696
2017-03-29T08:42:11.342Z,66368
2017-03-29T08:44:44.371Z,66528
2017-03-29T08:45:24.890Z,67680
2017-03-29T08:46:05.329Z,70560
2017-03-29T08:46:45.785Z,71840
2017-03-29T08:47:26.209Z,73760
2017-03-29T08:48:06.653Z,73024
2017-03-29T08:48:47.121Z,71072
2017-03-29T08:49:27.586Z,69664
2017-03-29T08:50:08.023Z,70880
2017-03-29T08:52:25.879Z,71072
2017-03-29T08:53:06.338Z,70688
2017-03-29T08:53:46.827Z,70560
2017-03-29T08:54:27.243Z,74816
2017-03-29T08:55:07.759Z,76896
2017-03-29T08:57:35.756Z,75808
2017-03-29T08:58:16.277Z,71680
2017-03-29T08:58:58.266Z,71168
2017-03-29T08:59:38.799Z,73920
2017-03-29T09:00:19.279Z,74592
2017-03-29T09:00:59.723Z,72576
2017-03-29T09:01:40.184Z,69952
2017-03-29T09:03:52.921Z,75776
2017-03-29T09:04:33.506Z,75008
2017-03-29T09:05:13.980Z,79072
2017-03-29T09:05:54.478Z,81152
2017-03-29T09:06:35.089Z,80288
2017-03-29T09:07:15.530Z,82368
2017-03-29T09:07:55.981Z,82400
2017-03-29T09:08:36.454Z,80544
2017-03-29T09:09:16.891Z,79936
2017-03-29T09:09:57.390Z,70272
2017-03-29T09:10:37.927Z,50912
2017-03-29T09:11:18.412Z,31424
2017-03-29T09:11:58.927Z,24640
2017-03-29T09:12:39.398Z,23904
2017-03-29T09:13:19.848Z,23904
2017-03-29T09:14:00.310Z,23872
2017-03-29T09:14:40.744Z,24224
2017-03-29T09:17:13.788Z,28640
2017-03-29T09:17:54.397Z,29664
2017-03-29T09:18:34.921Z,42176
2017-03-29T09:19:15.419Z,65536
2017-03-29T09:19:55.902Z,85536
2017-03-29T09:20:36.377Z,91392
2017-03-29T09:21:16.853Z,92704
2017-03-29T09:21:57.312Z,90016
2017-03-29T09:22:37.738Z,86880
2017-03-29T09:23:18.202Z,85504
2017-03-29T09:23:58.676Z,85952
2017-03-29T09:24:39.157Z,87296
2017-03-29T09:25:19.598Z,86976
2017-03-29T09:26:00.062Z,86208
2017-03-29T09:26:40.560Z,88032
2017-03-29T09:27:21.023Z,86688
2017-03-29T09:29:54.093Z,77792
2017-03-29T09:30:34.635Z,78912
2017-03-29T09:31:15.054Z,81440
2017-03-29T09:31:55.504Z,76544
2017-03-29T09:32:36.056Z,82304
2017-03-29T09:33:16.525Z,82208
2017-03-29T09:33:57.000Z,84640
2017-03-29T09:34:37.469Z,87040
2017-03-29T09:35:17.986Z,85760
2017-03-29T09:35:58.434Z,85312
2017-03-29T09:37:56.104Z,82784
2017-03-29T09:38:36.585Z,80032
2017-03-29T09:39:17.029Z,79872
2017-03-29T09:39:57.482Z,78368
2017-03-29T09:40:37.936Z,79360
2017-03-29T09:41:18.441Z,67712
2017-03-29T09:41:58.947Z,48192
2017-03-29T09:42:39.429Z,34400
2017-03-29T09:43:19.917Z,32224
2017-03-29T09:44:00.390Z,31872
2017-03-29T09:44:40.888Z,30528
2017-03-29T09:45:22.081Z,29760
2017-03-29T09:46:02.559Z,28704
2017-03-29T09:46:43.027Z,28128
2017-03-29T09:47:23.505Z,27680
2017-03-29T09:48:03.966Z,26432
2017-03-29T09:48:44.480Z,24928
2017-03-29T09:49:24.965Z,23648
2017-03-29T09:50:05.396Z,23392
2017-03-29T09:50:45.849Z,23456
2017-03-29T09:51:26.299Z,22688
2017-03-29T09:52:06.722Z,22464
2017-03-29T09:52:47.161Z,22304
2017-03-29T09:55:20.179Z,20864
2017-03-29T09:56:00.636Z,21184
2017-03-29T09:56:41.255Z,21568
2017-03-29T09:57:21.720Z,21472
2017-03-29T09:58:03.168Z,21280
2017-03-29T09:58:43.647Z,21152
2017-03-29T09:59:24.122Z,21376
2017-03-29T10:00:04.580Z,21440
2017-03-29T10:00:45.047Z,21312
2017-03-29T10:01:25.477Z,24416
2017-03-29T10:02:06.045Z,44384
2017-03-29T10:02:46.538Z,70432
2017-03-29T10:03:26.997Z,83040
2017-03-29T10:04:07.461Z,82336
2017-03-29T10:04:47.922Z,80576
2017-03-29T10:05:28.376Z,83072
2017-03-29T10:07:56.336Z,86496
2017-03-29T10:08:36.774Z,85312
2017-03-29T10:09:17.263Z,84448
2017-03-29T10:09:57.748Z,83264
2017-03-29T10:10:38.219Z,11644
2017-03-29T10:11:18.728Z,10816
2017-03-29T10:11:59.223Z,12296
2017-03-29T10:12:39.751Z,52800
2017-03-29T10:13:20.183Z,78720
2017-03-29T10:15:53.218Z,87072
2017-03-29T10:16:33.703Z,91648
2017-03-29T10:17:14.181Z,16960
2017-03-29T10:17:54.674Z,92736
2017-03-29T10:18:35.122Z,90208
2017-03-29T10:19:15.582Z,17020
2017-03-29T10:19:56.115Z,14112
2017-03-29T10:20:36.560Z,16380
2017-03-29T10:21:17.040Z,10252
2017-03-29T10:21:57.508Z,10436
2017-03-29T10:22:37.967Z,9268
2017-03-29T10:23:18.431Z,9164
2017-03-29T10:23:58.925Z,9584
2017-03-29T10:24:39.403Z,99712
2017-03-29T10:25:19.877Z,103040
2017-03-29T10:26:00.341Z,50400
2017-03-29T10:26:40.800Z,100992
2017-03-29T10:27:21.255Z,10116
2017-03-29T10:28:01.795Z,10832
2017-03-29T10:28:42.276Z,12100
2017-03-29T10:29:22.816Z,13196
2017-03-29T10:30:03.238Z,85248
2017-03-29T10:30:43.730Z,101504
2017-03-29T10:31:24.225Z,98144
2017-03-29T10:32:04.705Z,100160
2017-03-29T10:32:45.237Z,13000
2017-03-29T10:33:25.702Z,15292
2017-03-29T10:34:06.792Z,10440
2017-03-29T10:34:47.299Z,14396
2017-03-29T10:35:27.790Z,13056
2017-03-29T10:36:08.278Z,32512
2017-03-29T10:36:48.715Z,46720
2017-03-29T10:37:29.167Z,30400
2017-03-29T10:38:09.615Z,33792
2017-03-29T10:38:50.086Z,34432
2017-03-29T10:39:30.538Z,32448
2017-03-29T10:40:10.971Z,32896
2017-03-29T10:40:51.454Z,31104
2017-03-29T10:41:31.927Z,30560
2017-03-29T10:42:12.426Z,24800
2017-03-29T10:42:52.915Z,33056
2017-03-29T10:43:33.462Z,38368
2017-03-29T10:44:13.927Z,55648
2017-03-29T10:44:54.382Z,18080
2017-03-29T10:45:34.898Z,108640
2017-03-29T10:48:08.052Z,103168
2017-03-29T10:48:48.454Z,108000
2017-03-29T10:49:28.924Z,109408
2017-03-29T10:50:10.157Z,113216
2017-03-29T10:50:50.617Z,113856
2017-03-29T10:51:31.057Z,11580
2017-03-29T10:52:11.504Z,10084
2017-03-29T10:52:52.019Z,9640
2017-03-29T10:55:25.142Z,46240
2017-03-29T10:56:05.617Z,101824
2017-03-29T10:56:46.053Z,52704
2017-03-29T10:58:43.753Z,109664
2017-03-29T10:59:24.256Z,108512
2017-03-29T11:01:21.992Z,102784
2017-03-29T11:02:02.425Z,99744
2017-03-29T11:02:42.893Z,105088
2017-03-29T11:03:23.378Z,107680
2017-03-29T11:04:03.912Z,109888
2017-03-29T11:04:44.412Z,109664
2017-03-29T11:05:24.897Z,111008
2017-03-29T11:06:05.356Z,109920
2017-03-29T11:06:45.825Z,106816
2017-03-29T11:07:26.314Z,108000
2017-03-29T11:08:06.782Z,106528
2017-03-29T11:08:47.260Z,108576
2017-03-29T11:09:27.774Z,110208
2017-03-29T11:10:08.239Z,111648
2017-03-29T11:10:48.722Z,109792
2017-03-29T11:11:29.222Z,108576
2017-03-29T11:12:09.669Z,107648
2017-03-29T11:14:22.427Z,110368
2017-03-29T11:15:02.926Z,110112
2017-03-29T11:15:43.431Z,108832
2017-03-29T11:16:23.942Z,106336
2017-03-29T11:17:04.489Z,99968
2017-03-29T11:17:44.982Z,104928