createdAt,value
2023-03-13T00:01:22.099Z,2.68
2023-03-13T00:03:50.008Z,2.70
2023-03-13T00:06:18.050Z,2.73
2023-03-13T00:08:46.039Z,2.74
2023-03-13T00:11:15.523Z,2.77
2023-03-13T00:13:44.475Z,2.77
2023-03-13T00:16:14.965Z,2.80
2023-03-13T00:18:47.513Z,2.80
2023-03-13T00:21:16.094Z,2.79
2023-03-13T00:23:44.222Z,2.79
2023-03-13T00:26:14.407Z,2.80
2023-03-13T00:28:45.617Z,2.80
2023-03-13T00:31:23.233Z,2.78
2023-03-13T00:33:53.608Z,2.77
2023-03-13T00:36:24.695Z,2.77
2023-03-13T00:38:54.038Z,2.76
2023-03-13T00:41:24.520Z,2.76
2023-03-13T00:43:53.344Z,2.75
2023-03-13T00:46:24.147Z,2.76
2023-03-13T00:48:52.980Z,2.76
2023-03-13T00:51:23.884Z,2.77
2023-03-13T00:53:51.872Z,2.77
2023-03-13T00:56:20.920Z,2.80
2023-03-13T00:58:50.168Z,2.80
2023-03-13T01:01:21.175Z,2.79
2023-03-13T01:04:01.273Z,2.81
2023-03-13T01:06:32.790Z,2.79
2023-03-13T01:09:01.503Z,2.79
2023-03-13T01:11:32.426Z,2.78
2023-03-13T01:14:03.706Z,2.78
2023-03-13T01:16:33.480Z,2.78
2023-03-13T01:19:04.355Z,2.77
2023-03-13T01:21:32.346Z,2.78
2023-03-13T01:24:00.115Z,2.75
2023-03-13T01:26:28.437Z,2.75
2023-03-13T01:28:56.969Z,2.75
2023-03-13T01:31:26.647Z,2.73
2023-03-13T01:33:56.779Z,2.69
2023-03-13T01:36:25.490Z,2.62
2023-03-13T01:38:55.877Z,2.57
2023-03-13T01:41:24.815Z,2.52
2023-03-13T01:43:53.238Z,2.45
2023-03-13T01:46:24.917Z,2.39
2023-03-13T01:49:28.096Z,2.33
2023-03-13T01:52:26.317Z,2.29
2023-03-13T01:55:11.980Z,2.26
2023-03-13T01:57:44.554Z,2.24
2023-03-13T02:00:23.853Z,2.21
2023-03-13T02:02:55.389Z,2.17
2023-03-13T02:05:27.030Z,2.13
2023-03-13T02:08:04.405Z,2.11
2023-03-13T02:10:37.235Z,2.09
2023-03-13T02:13:04.944Z,2.09
2023-03-13T02:15:34.278Z,2.07
2023-03-13T02:18:02.571Z,2.06
2023-03-13T02:20:30.696Z,2.05
2023-03-13T02:23:20.274Z,2.03
2023-03-13T02:25:51.275Z,2.03
2023-03-13T02:28:33.429Z,2.02
2023-03-13T02:31:02.248Z,2.03
2023-03-13T02:33:35.773Z,2.01
2023-03-13T02:36:05.364Z,2.00
2023-03-13T02:38:39.305Z,1.99
2023-03-13T02:41:08.612Z,2.01
2023-03-13T02:43:38.347Z,2.02
2023-03-13T02:46:13.095Z,2.02
2023-03-13T02:48:46.131Z,2.00
2023-03-13T02:51:27.402Z,2.00
2023-03-13T02:53:59.396Z,2.00
2023-03-13T02:56:32.193Z,2.01
2023-03-13T02:59:00.521Z,2.02
2023-03-13T03:01:28.312Z,2.02
2023-03-13T03:03:56.052Z,2.02
2023-03-13T03:06:23.776Z,2.04
2023-03-13T03:08:51.772Z,2.01
2023-03-13T03:11:19.625Z,2.01
2023-03-13T03:13:49.946Z,2.01
2023-03-13T03:16:20.849Z,2.01
2023-03-13T03:18:48.726Z,2.00
2023-03-13T03:21:16.862Z,2.02
2023-03-13T03:23:44.590Z,2.01
2023-03-13T03:26:12.371Z,2.05
2023-03-13T03:28:40.214Z,2.06
2023-03-13T03:31:13.838Z,2.04
2023-03-13T03:33:42.651Z,2.07
2023-03-13T03:36:14.858Z,2.06
2023-03-13T03:38:44.130Z,2.06
2023-03-13T03:41:16.887Z,2.06
2023-03-13T03:43:45.534Z,2.06
2023-03-13T03:46:15.027Z,2.05
2023-03-13T03:48:42.874Z,2.03
2023-03-13T03:51:11.752Z,2.03
2023-03-13T03:53:41.164Z,2.03
2023-03-13T03:56:08.960Z,2.00
2023-03-13T03:58:39.311Z,1.99
2023-03-13T04:01:12.540Z,2.00
2023-03-13T04:03:40.490Z,2.00
2023-03-13T04:06:09.439Z,1.99
2023-03-13T04:08:37.161Z,1.99
2023-03-13T04:11:05.497Z,1.99
2023-03-13T04:13:37.666Z,1.99
2023-03-13T04:16:09.697Z,1.99
2023-03-13T04:18:37.865Z,1.98
2023-03-13T04:21:06.482Z,1.98
2023-03-13T04:23:47.381Z,1.96
2023-03-13T04:26:15.888Z,1.95
2023-03-13T04:28:44.237Z,1.93
2023-03-13T04:31:16.128Z,1.94
2023-03-13T04:34:09.869Z,1.94
2023-03-13T04:36:53.693Z,1.94
2023-03-13T04:39:42.098Z,1.93
2023-03-13T04:42:28.603Z,1.94
2023-03-13T04:45:12.036Z,1.95
2023-03-13T04:47:57.983Z,1.96
2023-03-13T04:51:01.046Z,1.96
2023-03-13T04:54:01.280Z,1.97
2023-03-13T04:56:43.957Z,1.98
2023-03-13T04:59:32.069Z,2.02
2023-03-13T05:02:18.722Z,2.05
2023-03-13T05:05:24.971Z,2.08
2023-03-13T05:08:02.612Z,2.11
2023-03-13T05:10:50.484Z,2.12
2023-03-13T05:13:44.218Z,2.16
2023-03-13T05:16:29.951Z,2.18
2023-03-13T05:19:10.750Z,2.19
2023-03-13T05:21:50.338Z,2.20
2023-03-13T05:24:42.031Z,2.21
2023-03-13T05:27:47.957Z,2.24
2023-03-13T05:30:30.873Z,2.25
2023-03-13T05:33:13.819Z,2.25
2023-03-13T05:36:01.845Z,2.28
2023-03-13T05:38:56.111Z,2.32
2023-03-13T05:41:35.351Z,2.32
2023-03-13T05:44:38.699Z,2.33
2023-03-13T05:47:18.672Z,2.35
2023-03-13T05:50:19.117Z,2.39
2023-03-13T05:53:05.558Z,2.42
2023-03-13T05:55:55.290Z,2.45
2023-03-13T05:58:43.219Z,2.48
2023-03-13T06:01:31.312Z,2.52
2023-03-13T06:04:12.990Z,2.54
2023-03-13T06:06:41.635Z,2.56
2023-03-13T06:09:11.723Z,2.58
2023-03-13T06:11:39.881Z,2.63
2023-03-13T06:14:07.621Z,2.66
2023-03-13T06:16:42.566Z,2.70
2023-03-13T06:19:20.161Z,2.75
2023-03-13T06:21:48.120Z,2.79
2023-03-13T06:24:16.012Z,2.84
2023-03-13T06:26:43.866Z,2.89
2023-03-13T06:29:11.854Z,2.94
2023-03-13T06:31:39.790Z,2.98
2023-03-13T06:34:10.936Z,3.02
2023-03-13T06:36:38.731Z,3.09
2023-03-13T06:39:06.570Z,3.14
2023-03-13T06:41:34.363Z,3.20
2023-03-13T06:44:02.318Z,3.24
2023-03-13T06:46:30.277Z,3.28
2023-03-13T06:48:58.894Z,3.33
2023-03-13T06:51:26.720Z,3.37
2023-03-13T06:53:54.435Z,3.41
2023-03-13T06:56:22.173Z,3.47
2023-03-13T06:58:50.658Z,3.52
2023-03-13T07:01:18.964Z,3.60
2023-03-13T07:03:48.856Z,3.69
2023-03-13T07:06:17.063Z,3.80
2023-03-13T07:08:45.087Z,3.91
2023-03-13T07:11:14.864Z,4.02
2023-03-13T07:13:42.840Z,4.15
2023-03-13T07:16:12.827Z,4.24
2023-03-13T07:18:44.777Z,4.31
2023-03-13T07:21:13.373Z,4.37
2023-03-13T07:23:41.469Z,4.43
2023-03-13T07:26:15.269Z,4.50
2023-03-13T07:28:44.245Z,4.59
2023-03-13T07:31:20.673Z,4.67
2023-03-13T07:33:48.513Z,4.79
2023-03-13T07:36:16.679Z,4.90
2023-03-13T07:38:51.230Z,5.00
2023-03-13T07:41:20.412Z,5.07
2023-03-13T07:43:48.396Z,5.17
2023-03-13T07:46:21.816Z,5.28
2023-03-13T07:48:50.250Z,5.38
2023-03-13T07:51:30.294Z,5.46
2023-03-13T07:54:04.829Z,5.57
2023-03-13T07:56:32.523Z,5.68
2023-03-13T07:59:00.235Z,5.81
2023-03-13T08:01:30.687Z,5.95
2023-03-13T08:04:01.680Z,6.06
2023-03-13T08:06:35.662Z,6.19
2023-03-13T08:09:04.188Z,6.33
2023-03-13T08:11:31.890Z,6.52
2023-03-13T08:13:59.864Z,6.72
2023-03-13T08:16:30.178Z,6.90
2023-03-13T08:18:59.015Z,7.07
2023-03-13T08:21:28.971Z,7.23
2023-03-13T08:23:59.319Z,7.37
2023-03-13T08:26:29.473Z,7.54
2023-03-13T08:29:02.833Z,7.72
2023-03-13T08:31:57.083Z,7.82
2023-03-13T08:34:24.678Z,7.92
2023-03-13T08:36:52.965Z,8.01
2023-03-13T08:39:21.151Z,8.12
2023-03-13T08:41:48.958Z,8.20
2023-03-13T08:44:18.856Z,8.29
2023-03-13T08:46:49.096Z,8.45
2023-03-13T08:49:17.894Z,8.62
2023-03-13T08:51:46.627Z,8.77
2023-03-13T08:54:14.534Z,8.90
2023-03-13T08:56:43.636Z,8.96
2023-03-13T08:59:11.431Z,9.04
2023-03-13T09:01:39.222Z,9.11
2023-03-13T09:04:08.096Z,9.25
2023-03-13T09:06:38.054Z,9.36
2023-03-13T09:09:07.523Z,9.50
2023-03-13T09:11:36.958Z,9.63
2023-03-13T09:14:05.850Z,9.78
2023-03-13T09:16:34.941Z,10.02
2023-03-13T09:19:02.870Z,10.22
2023-03-13T09:21:34.016Z,10.33
2023-03-13T09:24:02.375Z,10.33
2023-03-13T09:26:30.875Z,10.34
2023-03-13T09:28:58.852Z,10.32
2023-03-13T09:31:30.226Z,10.31
2023-03-13T09:33:59.331Z,10.33
2023-03-13T09:36:28.003Z,10.36
2023-03-13T09:38:58.238Z,10.36
2023-03-13T09:41:36.207Z,10.38
2023-03-13T09:44:20.806Z,10.37
2023-03-13T09:46:54.203Z,10.38
2023-03-13T09:49:39.949Z,10.41
2023-03-13T09:52:10.420Z,10.41
2023-03-13T09:54:41.743Z,10.38
2023-03-13T09:57:47.794Z,10.37
2023-03-13T10:00:21.631Z,10.38
2023-03-13T10:02:57.424Z,10.39
2023-03-13T10:05:27.939Z,10.40
2023-03-13T10:08:12.910Z,10.38
2023-03-13T10:10:53.859Z,10.34
2023-03-13T10:13:40.551Z,10.36
2023-03-13T10:16:15.688Z,10.41
2023-03-13T10:18:49.142Z,10.44
2023-03-13T10:21:22.295Z,10.45
2023-03-13T10:24:22.385Z,10.41
2023-03-13T10:26:50.129Z,10.33
2023-03-13T10:29:31.567Z,10.35
2023-03-13T10:32:03.348Z,10.38
2023-03-13T10:34:46.124Z,10.40
2023-03-13T10:37:16.187Z,10.40
2023-03-13T10:39:43.986Z,10.44
2023-03-13T10:42:24.321Z,10.45
2023-03-13T10:44:57.917Z,10.53
2023-03-13T10:47:25.925Z,10.58
2023-03-13T10:49:58.013Z,10.69
2023-03-13T10:52:33.347Z,10.81
2023-03-13T10:55:04.668Z,10.90
2023-03-13T10:57:35.228Z,10.97
2023-03-13T11:00:25.354Z,11.01
2023-03-13T11:02:54.481Z,11.10
2023-03-13T11:05:25.354Z,11.16
2023-03-13T11:07:53.674Z,11.26
2023-03-13T11:10:31.191Z,11.39
2023-03-13T11:12:59.199Z,11.43
2023-03-13T11:15:51.918Z,11.49
2023-03-13T11:18:42.122Z,11.69
2023-03-13T11:21:21.114Z,12.00
2023-03-13T11:24:02.668Z,12.17
2023-03-13T11:26:52.392Z,12.45
2023-03-13T11:30:08.186Z,12.65
2023-03-13T11:32:43.352Z,12.65
2023-03-13T11:35:21.669Z,12.61
2023-03-13T11:37:52.483Z,12.69
2023-03-13T11:40:36.021Z,12.81
2023-03-13T11:43:24.581Z,12.86
2023-03-13T11:46:12.626Z,12.80
2023-03-13T11:48:43.424Z,12.74
2023-03-13T11:51:20.976Z,12.74
2023-03-13T11:54:23.217Z,12.71
2023-03-13T11:56:56.833Z,12.72
2023-03-13T12:00:01.331Z,12.73
2023-03-13T12:02:57.701Z,12.72
2023-03-13T12:05:28.830Z,12.65
2023-03-13T12:08:07.568Z,12.56
2023-03-13T12:10:44.244Z,12.48
2023-03-13T12:13:17.729Z,12.46
2023-03-13T12:15:53.629Z,12.46
2023-03-13T12:18:30.098Z,12.42
2023-03-13T12:21:16.379Z,12.35
2023-03-13T12:23:52.921Z,12.22
2023-03-13T12:26:25.430Z,12.10
2023-03-13T12:29:25.261Z,11.99
2023-03-13T12:31:52.963Z,11.88
2023-03-13T12:34:30.999Z,11.81
2023-03-13T12:37:06.849Z,11.71
2023-03-13T12:39:56.492Z,11.64
2023-03-13T12:42:44.166Z,11.53
2023-03-13T12:45:20.100Z,11.42
2023-03-13T12:48:02.215Z,11.33
2023-03-13T12:50:44.054Z,11.24
2023-03-13T12:53:14.821Z,11.15
2023-03-13T12:56:17.588Z,11.09
2023-03-13T12:58:50.306Z,11.00
2023-03-13T13:01:49.974Z,10.93
2023-03-13T13:04:22.246Z,10.81
2023-03-13T13:07:07.154Z,10.72
2023-03-13T13:09:59.848Z,10.62
2023-03-13T13:12:27.777Z,10.50
2023-03-13T13:15:00.049Z,10.43
2023-03-13T13:17:34.537Z,10.37
2023-03-13T13:20:39.181Z,10.33
2023-03-13T13:23:27.661Z,10.24
2023-03-13T13:26:16.622Z,10.20
2023-03-13T13:28:44.356Z,10.15
2023-03-13T13:31:56.840Z,10.11
2023-03-13T13:34:36.420Z,10.06
2023-03-13T13:37:29.055Z,10.04
2023-03-13T13:40:16.076Z,10.02
2023-03-13T13:42:47.682Z,9.99
2023-03-13T13:45:15.362Z,9.94
2023-03-13T13:47:48.480Z,9.92
2023-03-13T13:50:27.648Z,9.88
2023-03-13T13:53:30.319Z,9.88
2023-03-13T13:55:58.809Z,9.84
2023-03-13T13:58:30.506Z,9.80
2023-03-13T14:01:10.993Z,9.76
2023-03-13T14:03:42.285Z,9.76
2023-03-13T14:06:20.274Z,9.74
2023-03-13T14:08:51.455Z,9.70
2023-03-13T14:11:31.411Z,9.68
2023-03-13T14:14:11.072Z,9.66
2023-03-13T14:16:39.766Z,9.69
2023-03-13T14:19:22.521Z,9.66
2023-03-13T14:21:50.408Z,9.68
2023-03-13T14:24:18.252Z,9.69
2023-03-13T14:26:46.017Z,9.70
2023-03-13T14:29:25.887Z,9.68
2023-03-13T14:31:56.373Z,9.69
2023-03-13T14:34:24.757Z,9.71
2023-03-13T14:37:14.863Z,9.72
2023-03-13T14:39:46.192Z,9.74
2023-03-13T14:42:16.729Z,9.76
2023-03-13T14:44:48.670Z,9.78
2023-03-13T14:47:16.412Z,9.82
2023-03-13T14:49:47.094Z,9.86
2023-03-13T14:52:24.343Z,9.90
2023-03-13T14:55:07.877Z,9.90
2023-03-13T14:57:36.133Z,9.91
2023-03-13T15:00:35.026Z,9.87
2023-03-13T15:03:19.957Z,9.81
2023-03-13T15:05:50.664Z,9.78
2023-03-13T15:08:22.143Z,9.74
2023-03-13T15:10:50.589Z,9.72
2023-03-13T15:13:24.618Z,9.67
2023-03-13T15:15:52.974Z,9.65
2023-03-13T15:18:23.898Z,9.62
2023-03-13T15:20:57.866Z,9.58
2023-03-13T15:23:26.078Z,9.57
2023-03-13T15:25:53.981Z,9.54
2023-03-13T15:28:23.712Z,9.57
2023-03-13T15:30:52.349Z,9.55
2023-03-13T15:33:23.070Z,9.55
2023-03-13T15:35:51.206Z,9.57
2023-03-13T15:38:22.671Z,9.60
2023-03-13T15:40:50.525Z,9.60
2023-03-13T15:43:20.009Z,9.57
2023-03-13T15:45:51.774Z,9.54
2023-03-13T15:48:28.264Z,9.53
2023-03-13T15:50:59.631Z,9.49
2023-03-13T15:53:28.770Z,9.45
2023-03-13T15:55:59.106Z,9.42
2023-03-13T15:58:28.786Z,9.41
2023-03-13T16:00:57.372Z,9.38
2023-03-13T16:03:28.295Z,9.40
2023-03-13T16:05:57.488Z,9.40
2023-03-13T16:08:37.345Z,9.42
2023-03-13T16:11:05.680Z,9.39
2023-03-13T16:13:33.544Z,9.39
2023-03-13T16:16:01.292Z,9.41
2023-03-13T16:18:29.263Z,9.41
2023-03-13T16:20:57.002Z,9.43
2023-03-13T16:23:25.089Z,9.44
2023-03-13T16:25:52.871Z,9.45
2023-03-13T16:28:20.629Z,9.47
2023-03-13T16:30:48.522Z,9.48
2023-03-13T16:33:16.428Z,9.51
2023-03-13T16:35:44.185Z,9.52
2023-03-13T16:38:12.139Z,9.57
2023-03-13T16:40:40.088Z,9.61
2023-03-13T16:43:11.470Z,9.61
2023-03-13T16:45:39.298Z,9.61
2023-03-13T16:48:07.216Z,9.64
2023-03-13T16:50:37.901Z,9.66
2023-03-13T16:53:05.776Z,9.68
2023-03-13T16:55:36.833Z,9.70
2023-03-13T16:58:05.226Z,9.71
2023-03-13T17:00:33.507Z,9.73
2023-03-13T17:03:01.503Z,9.73
2023-03-13T17:05:29.682Z,9.78
2023-03-13T17:07:57.635Z,9.81
2023-03-13T17:10:28.655Z,9.82
2023-03-13T17:12:56.431Z,9.85
2023-03-13T17:15:25.457Z,9.89
2023-03-13T17:17:54.283Z,9.92
2023-03-13T17:20:27.252Z,9.94
2023-03-13T17:22:56.784Z,9.97
2023-03-13T17:25:25.287Z,10.01
2023-03-13T17:27:53.469Z,10.06
2023-03-13T17:30:30.243Z,10.06
2023-03-13T17:32:59.137Z,10.07
2023-03-13T17:35:27.086Z,10.11
2023-03-13T17:37:54.971Z,10.13
2023-03-13T17:40:25.633Z,10.17
2023-03-13T17:42:53.490Z,10.20
2023-03-13T17:45:21.535Z,10.22
2023-03-13T17:47:50.278Z,10.23
2023-03-13T17:50:22.014Z,10.27
2023-03-13T17:52:50.342Z,10.28
2023-03-13T17:55:18.527Z,10.30
2023-03-13T17:57:48.282Z,10.33
2023-03-13T18:00:31.913Z,10.32
2023-03-13T18:02:59.997Z,10.32
2023-03-13T18:05:28.190Z,10.34
2023-03-13T18:07:57.179Z,10.34
2023-03-13T18:10:27.617Z,10.36
2023-03-13T18:12:55.961Z,10.38
2023-03-13T18:15:25.768Z,10.40
2023-03-13T18:17:54.032Z,10.42
2023-03-13T18:20:31.962Z,10.42
2023-03-13T18:23:00.739Z,10.43
2023-03-13T18:25:29.782Z,10.42
2023-03-13T18:27:58.679Z,10.44
2023-03-13T18:30:27.579Z,10.43
2023-03-13T18:32:56.385Z,10.44
2023-03-13T18:35:24.091Z,10.46
2023-03-13T18:37:51.798Z,10.50
2023-03-13T18:40:23.687Z,10.52
2023-03-13T18:42:51.923Z,10.53
2023-03-13T18:45:21.846Z,10.54
2023-03-13T18:47:49.812Z,10.55
2023-03-13T18:50:33.220Z,10.57
2023-03-13T18:53:01.283Z,10.58
2023-03-13T18:55:31.020Z,10.57
2023-03-13T18:57:58.782Z,10.58
2023-03-13T19:00:29.396Z,10.59
2023-03-13T19:02:57.897Z,10.59
2023-03-13T19:05:26.134Z,10.59
2023-03-13T19:07:53.955Z,10.59
2023-03-13T19:10:25.165Z,10.58
2023-03-13T19:12:55.017Z,10.58
2023-03-13T19:15:27.229Z,10.59
2023-03-13T19:17:56.187Z,10.61
2023-03-13T19:20:24.633Z,10.60
2023-03-13T19:22:54.434Z,10.60
2023-03-13T19:25:23.322Z,10.62
2023-03-13T19:27:51.074Z,10.63
2023-03-13T19:30:24.808Z,10.64
2023-03-13T19:32:52.991Z,10.65
2023-03-13T19:35:21.965Z,10.65
2023-03-13T19:37:50.233Z,10.65
2023-03-13T19:40:20.770Z,10.65
2023-03-13T19:42:48.838Z,10.62
2023-03-13T19:45:21.818Z,10.64
2023-03-13T19:47:50.353Z,10.65
2023-03-13T19:50:21.745Z,10.65
2023-03-13T19:52:49.664Z,10.66
2023-03-13T19:55:17.465Z,10.66
2023-03-13T19:57:45.668Z,10.64
2023-03-13T20:00:25.547Z,10.63
2023-03-13T20:02:55.178Z,10.61
2023-03-13T20:05:27.186Z,10.62
2023-03-13T20:07:55.368Z,10.65
2023-03-13T20:10:23.565Z,10.67
2023-03-13T20:12:53.555Z,10.72
2023-03-13T20:15:21.327Z,10.71
2023-03-13T20:17:49.136Z,10.72
2023-03-13T20:20:17.282Z,10.74
2023-03-13T20:22:44.967Z,10.77
2023-03-13T20:25:12.787Z,10.80
2023-03-13T20:27:40.630Z,10.81
2023-03-13T20:30:09.020Z,10.81
2023-03-13T20:32:39.408Z,10.81
2023-03-13T20:35:14.188Z,10.82
2023-03-13T20:37:42.271Z,10.83
2023-03-13T20:40:11.112Z,10.81
2023-03-13T20:42:39.372Z,10.80
2023-03-13T20:45:10.812Z,10.79
2023-03-13T20:47:38.579Z,10.81
2023-03-13T20:50:07.674Z,10.81
2023-03-13T20:52:35.439Z,10.81
2023-03-13T20:55:03.481Z,10.81
2023-03-13T20:57:31.263Z,10.79
2023-03-13T20:59:58.973Z,10.80
2023-03-13T21:02:26.710Z,10.78
2023-03-13T21:04:54.476Z,10.81
2023-03-13T21:07:22.296Z,10.80
2023-03-13T21:09:50.083Z,10.76
2023-03-13T21:12:17.846Z,10.75
2023-03-13T21:14:46.365Z,10.73
2023-03-13T21:17:15.810Z,10.66
2023-03-13T21:19:43.820Z,10.65
2023-03-13T21:22:11.618Z,10.59
2023-03-13T21:24:39.776Z,10.57
2023-03-13T21:27:07.601Z,10.52
2023-03-13T21:29:35.319Z,10.51
2023-03-13T21:32:03.076Z,10.49
2023-03-13T21:34:30.960Z,10.46
2023-03-13T21:36:58.701Z,10.42
2023-03-13T21:39:26.470Z,10.42
2023-03-13T21:41:54.371Z,10.40
2023-03-13T21:44:22.273Z,10.39
2023-03-13T21:46:51.759Z,10.35
2023-03-13T21:49:19.592Z,10.34
2023-03-13T21:51:47.358Z,10.31
2023-03-13T21:54:15.056Z,10.31
2023-03-13T21:56:42.955Z,10.28
2023-03-13T21:59:10.640Z,10.28
2023-03-13T22:01:38.415Z,10.25
2023-03-13T22:04:06.189Z,10.23
2023-03-13T22:06:34.303Z,10.22
2023-03-13T22:09:03.942Z,10.19
2023-03-13T22:11:32.380Z,10.19
2023-03-13T22:14:00.401Z,10.17
2023-03-13T22:16:28.327Z,10.18
2023-03-13T22:18:56.193Z,10.17
2023-03-13T22:21:24.231Z,10.16
2023-03-13T22:23:52.081Z,10.17
2023-03-13T22:26:19.849Z,10.19
2023-03-13T22:28:47.561Z,10.20
2023-03-13T22:31:15.269Z,10.20
2023-03-13T22:33:43.174Z,10.20
2023-03-13T22:36:11.249Z,10.22
2023-03-13T22:38:39.933Z,10.21
2023-03-13T22:41:11.220Z,10.21
2023-03-13T22:43:39.206Z,10.19
2023-03-13T22:46:07.452Z,10.16
2023-03-13T22:48:36.194Z,10.14
2023-03-13T22:51:08.560Z,10.08
2023-03-13T22:53:38.859Z,10.04
2023-03-13T22:56:09.954Z,10.00
2023-03-13T22:58:39.186Z,9.97
2023-03-13T23:01:09.106Z,9.93
2023-03-13T23:03:36.957Z,9.86
2023-03-13T23:06:07.046Z,9.84
2023-03-13T23:08:35.232Z,9.80
2023-03-13T23:11:03.869Z,9.79
2023-03-13T23:13:32.709Z,9.73
2023-03-13T23:16:00.460Z,9.71
2023-03-13T23:18:28.312Z,9.68
2023-03-13T23:20:56.186Z,9.67
2023-03-13T23:23:24.288Z,9.70
2023-03-13T23:25:52.008Z,9.69
2023-03-13T23:28:19.732Z,9.68
2023-03-13T23:30:47.440Z,9.68
2023-03-13T23:33:15.252Z,9.66
2023-03-13T23:35:43.985Z,9.64
2023-03-13T23:38:12.606Z,9.63
2023-03-13T23:40:40.404Z,9.59
2023-03-13T23:43:08.074Z,9.54
2023-03-13T23:45:38.057Z,9.50
2023-03-13T23:48:06.085Z,9.46
2023-03-13T23:50:33.899Z,9.41
2023-03-13T23:53:01.616Z,9.36
2023-03-13T23:55:29.380Z,9.33
2023-03-13T23:57:57.072Z,9.31
