createdAt,value
2017-11-03T00:00:05.052Z,0
2017-11-03T00:01:18.345Z,0
2017-11-03T00:02:31.128Z,0
2017-11-03T00:03:44.427Z,0
2017-11-03T00:04:57.743Z,0
2017-11-03T00:06:10.510Z,0
2017-11-03T00:07:22.777Z,0
2017-11-03T00:08:35.588Z,0
2017-11-03T00:09:48.368Z,0
2017-11-03T00:11:01.702Z,0
2017-11-03T00:12:13.919Z,0
2017-11-03T00:13:27.209Z,0
2017-11-03T00:14:39.442Z,0
2017-11-03T00:15:52.807Z,0
2017-11-03T00:17:06.114Z,0
2017-11-03T00:18:18.360Z,0
2017-11-03T00:19:31.162Z,0
2017-11-03T00:20:44.492Z,0
2017-11-03T00:21:56.709Z,0
2017-11-03T00:23:09.662Z,0
2017-11-03T00:24:22.189Z,0
2017-11-03T00:25:34.493Z,0
2017-11-03T00:26:47.310Z,0
2017-11-03T00:28:00.724Z,0
2017-11-03T00:29:12.993Z,0
2017-11-03T00:30:26.331Z,0
2017-11-03T00:31:39.114Z,0
2017-11-03T00:32:52.442Z,0
2017-11-03T00:34:05.266Z,0
2017-11-03T00:35:18.764Z,0
2017-11-03T00:36:31.489Z,0
2017-11-03T00:37:44.541Z,0
2017-11-03T00:38:57.338Z,0
2017-11-03T00:40:10.366Z,0
2017-11-03T00:41:23.110Z,0
2017-11-03T00:42:36.362Z,0
2017-11-03T00:43:49.558Z,0
2017-11-03T00:45:03.439Z,0
2017-11-03T00:46:15.852Z,0
2017-11-03T00:47:29.088Z,0
2017-11-03T00:48:42.826Z,0
2017-11-03T00:49:54.548Z,0
2017-11-03T00:51:07.526Z,0
2017-11-03T00:52:20.370Z,0
2017-11-03T00:53:33.699Z,0
2017-11-03T00:54:47.032Z,0
2017-11-03T00:56:00.379Z,0
2017-11-03T00:57:14.116Z,0
2017-11-03T00:58:27.769Z,0
2017-11-03T00:59:41.326Z,0
2017-11-03T01:00:54.931Z,0
2017-11-03T01:02:08.300Z,0
2017-11-03T01:03:21.651Z,0
2017-11-03T01:04:34.849Z,0
2017-11-03T01:05:47.666Z,0
2017-11-03T01:06:59.958Z,0
2017-11-03T01:08:12.753Z,0
2017-11-03T01:09:25.020Z,0
2017-11-03T01:10:37.864Z,0
2017-11-03T01:11:49.583Z,0
2017-11-03T01:13:02.407Z,0
2017-11-03T01:14:14.682Z,0
2017-11-03T01:15:27.441Z,0
2017-11-03T01:16:40.772Z,0
2017-11-03T01:17:53.539Z,0
2017-11-03T01:19:06.362Z,0
2017-11-03T01:20:19.724Z,0
2017-11-03T01:21:32.523Z,0
2017-11-03T01:22:45.321Z,0
2017-11-03T01:23:57.568Z,0
2017-11-03T01:25:10.381Z,0
2017-11-03T01:26:23.665Z,0
2017-11-03T01:27:36.982Z,0
2017-11-03T01:28:49.756Z,0
2017-11-03T01:30:02.547Z,0
2017-11-03T01:31:15.354Z,0
2017-11-03T01:32:28.669Z,0
2017-11-03T01:33:42.030Z,0
2017-11-03T01:34:54.249Z,0
2017-11-03T01:36:07.578Z,0
2017-11-03T01:37:20.913Z,0
2017-11-03T01:38:33.676Z,0
2017-11-03T01:39:46.493Z,0
2017-11-03T01:40:58.770Z,0
2017-11-03T01:42:12.043Z,0
2017-11-03T01:43:25.334Z,0
2017-11-03T01:44:37.595Z,0
2017-11-03T01:45:50.928Z,0
2017-11-03T01:47:03.728Z,0
2017-11-03T01:48:15.989Z,0
2017-11-03T01:49:29.299Z,0
2017-11-03T01:50:42.647Z,0
2017-11-03T01:51:55.464Z,0
2017-11-03T01:53:08.243Z,0
2017-11-03T01:54:21.566Z,0
2017-11-03T01:55:34.896Z,0
2017-11-03T01:56:46.072Z,0
2017-11-03T01:57:58.909Z,0
2017-11-03T01:59:12.190Z,0
2017-11-03T02:00:24.954Z,0
2017-11-03T02:01:37.729Z,0
2017-11-03T02:02:51.209Z,0
2017-11-03T02:04:04.518Z,0
2017-11-03T02:05:17.852Z,0
2017-11-03T02:06:31.217Z,0
2017-11-03T02:07:44.556Z,0
2017-11-03T02:08:57.307Z,0
2017-11-03T02:10:09.019Z,0
2017-11-03T02:11:22.334Z,0
2017-11-03T02:12:35.625Z,0
2017-11-03T02:13:48.934Z,0
2017-11-03T02:15:01.136Z,0
2017-11-03T02:16:13.925Z,0
2017-11-03T02:17:27.247Z,0
2017-11-03T02:18:40.594Z,0
2017-11-03T02:19:53.901Z,0
2017-11-03T02:21:06.176Z,0
2017-11-03T02:22:19.461Z,0
2017-11-03T02:23:32.243Z,0
2017-11-03T02:24:45.525Z,0
2017-11-03T02:25:58.266Z,0
2017-11-03T02:27:11.565Z,0
2017-11-03T02:28:24.327Z,0
2017-11-03T02:29:37.613Z,0
2017-11-03T02:30:50.923Z,0
2017-11-03T02:32:03.665Z,0
2017-11-03T02:33:15.913Z,0
2017-11-03T02:34:28.670Z,0
2017-11-03T02:35:42.027Z,0
2017-11-03T02:36:54.285Z,0
2017-11-03T02:38:06.520Z,0
2017-11-03T02:39:19.877Z,0
2017-11-03T02:40:32.710Z,0
2017-11-03T02:41:46.044Z,0
2017-11-03T02:42:59.333Z,0
2017-11-03T02:44:12.123Z,0
2017-11-03T02:45:24.889Z,0
2017-11-03T02:46:37.640Z,0
2017-11-03T02:47:50.949Z,0
2017-11-03T02:49:03.234Z,0
2017-11-03T02:50:16.018Z,0
2017-11-03T02:51:29.335Z,0
2017-11-03T02:52:41.584Z,0
2017-11-03T02:53:53.801Z,0
2017-11-03T02:55:06.591Z,0
2017-11-03T02:56:19.382Z,0
2017-11-03T02:57:31.767Z,0
2017-11-03T02:58:45.190Z,0
2017-11-03T02:59:58.563Z,0
2017-11-03T03:01:11.913Z,0
2017-11-03T03:02:24.695Z,0
2017-11-03T03:03:38.077Z,0
2017-11-03T03:04:51.157Z,0
2017-11-03T03:06:03.940Z,0
2017-11-03T03:07:16.716Z,0
2017-11-03T03:08:30.005Z,0
2017-11-03T03:09:42.254Z,0
2017-11-03T03:10:54.508Z,0
2017-11-03T03:12:07.288Z,0
2017-11-03T03:13:20.636Z,0
2017-11-03T03:14:33.440Z,0
2017-11-03T03:15:46.848Z,0
2017-11-03T03:17:00.172Z,0
2017-11-03T03:18:13.696Z,0
2017-11-03T03:19:26.500Z,0
2017-11-03T03:20:39.799Z,0
2017-11-03T03:21:52.075Z,0
2017-11-03T03:23:04.861Z,0
2017-11-03T03:24:18.191Z,0
2017-11-03T03:25:30.264Z,0
2017-11-03T03:26:43.579Z,0
2017-11-03T03:27:56.877Z,0
2017-11-03T03:29:10.398Z,0
2017-11-03T03:30:23.240Z,0
2017-11-03T03:31:35.996Z,0
2017-11-03T03:32:49.331Z,0
2017-11-03T03:34:02.108Z,0
2017-11-03T03:35:16.120Z,0
2017-11-03T03:36:29.653Z,0
2017-11-03T03:37:43.277Z,0
2017-11-03T03:38:56.249Z,0
2017-11-03T03:40:09.537Z,0
2017-11-03T03:41:22.886Z,0
2017-11-03T03:42:35.674Z,0
2017-11-03T03:43:48.707Z,0
2017-11-03T03:45:01.756Z,0
2017-11-03T03:46:14.500Z,0
2017-11-03T03:47:26.728Z,0
2017-11-03T03:48:40.007Z,0
2017-11-03T03:49:52.769Z,0
2017-11-03T03:51:06.179Z,0
2017-11-03T03:52:18.507Z,0
2017-11-03T03:53:32.117Z,0
2017-11-03T03:54:44.423Z,0
2017-11-03T03:55:57.204Z,0
2017-11-03T03:57:10.491Z,0
2017-11-03T03:58:23.845Z,0
2017-11-03T03:59:37.474Z,0
2017-11-03T04:00:50.860Z,0
2017-11-03T04:02:04.132Z,0
2017-11-03T04:03:16.901Z,0
2017-11-03T04:04:29.133Z,0
2017-11-03T04:05:42.729Z,0
2017-11-03T04:06:55.628Z,0
2017-11-03T04:08:08.418Z,0
2017-11-03T04:09:21.216Z,0
2017-11-03T04:10:33.438Z,0
2017-11-03T04:11:46.225Z,0
2017-11-03T04:12:59.015Z,0
2017-11-03T04:14:12.359Z,0
2017-11-03T04:15:25.700Z,0
2017-11-03T04:16:38.504Z,0
2017-11-03T04:17:51.315Z,0
2017-11-03T04:19:03.552Z,0
2017-11-03T04:20:16.864Z,0
2017-11-03T04:21:29.780Z,0
2017-11-03T04:22:42.754Z,0
2017-11-03T04:23:55.534Z,0
2017-11-03T04:25:07.933Z,0
2017-11-03T04:26:20.766Z,0
2017-11-03T04:27:33.538Z,0
2017-11-03T04:28:46.360Z,0
2017-11-03T04:29:59.116Z,0
2017-11-03T04:31:12.422Z,0
2017-11-03T04:32:25.287Z,0
2017-11-03T04:33:38.121Z,0
2017-11-03T04:34:51.433Z,0
2017-11-03T04:36:04.249Z,0
2017-11-03T04:37:16.484Z,0
2017-11-03T04:38:29.303Z,0
2017-11-03T04:39:43.084Z,0
2017-11-03T04:40:56.041Z,0
2017-11-03T04:42:09.357Z,0
2017-11-03T04:43:22.886Z,0
2017-11-03T04:44:36.244Z,0
2017-11-03T04:45:49.569Z,0
2017-11-03T04:47:02.331Z,0
2017-11-03T04:48:15.640Z,0
2017-11-03T04:49:27.906Z,0
2017-11-03T04:50:41.212Z,0
2017-11-03T04:51:54.537Z,0
2017-11-03T04:53:07.344Z,0
2017-11-03T04:54:20.739Z,0
2017-11-03T04:55:33.032Z,0
2017-11-03T04:56:46.357Z,0
2017-11-03T04:57:59.951Z,0
2017-11-03T04:59:12.918Z,0
2017-11-03T05:00:26.254Z,0
2017-11-03T05:01:39.226Z,0
2017-11-03T05:02:52.240Z,0
2017-11-03T05:04:05.572Z,0
2017-11-03T05:05:18.924Z,0
2017-11-03T05:06:32.235Z,0
2017-11-03T05:07:45.543Z,0
2017-11-03T05:08:58.848Z,0
2017-11-03T05:10:11.619Z,0
2017-11-03T05:11:23.855Z,0
2017-11-03T05:12:36.106Z,0
2017-11-03T05:13:48.298Z,0
2017-11-03T05:15:00.017Z,0
2017-11-03T05:16:13.297Z,0
2017-11-03T05:17:26.083Z,0
2017-11-03T05:18:37.779Z,0
2017-11-03T05:19:51.104Z,0
2017-11-03T05:21:03.375Z,0
2017-11-03T05:22:16.177Z,0
2017-11-03T05:23:28.980Z,0
2017-11-03T05:24:42.311Z,0
2017-11-03T05:25:55.107Z,0
2017-11-03T05:27:07.867Z,0
2017-11-03T05:28:21.230Z,0
2017-11-03T05:29:32.957Z,0
2017-11-03T05:30:46.277Z,0
2017-11-03T05:31:59.583Z,0
2017-11-03T05:33:12.951Z,0
2017-11-03T05:34:26.245Z,0
2017-11-03T05:35:38.494Z,0
2017-11-03T05:36:51.251Z,0
2017-11-03T05:38:04.015Z,0
2017-11-03T05:39:16.201Z,0
2017-11-03T05:40:29.530Z,0
2017-11-03T05:41:41.740Z,0
2017-11-03T05:42:54.517Z,0
2017-11-03T05:44:07.295Z,0
2017-11-03T05:45:19.541Z,0
2017-11-03T05:46:32.814Z,0
2017-11-03T05:47:46.130Z,0
2017-11-03T05:48:59.481Z,0
2017-11-03T05:50:12.784Z,0
2017-11-03T05:51:26.059Z,0
2017-11-03T05:52:39.380Z,0
2017-11-03T05:53:51.649Z,0
2017-11-03T05:55:04.976Z,0
2017-11-03T05:56:18.249Z,0
2017-11-03T05:57:31.579Z,0
2017-11-03T05:58:44.344Z,0
2017-11-03T05:59:56.596Z,0
2017-11-03T06:01:08.800Z,0
2017-11-03T06:02:22.124Z,0
2017-11-03T06:03:35.415Z,0
2017-11-03T06:04:48.786Z,0
2017-11-03T06:06:02.073Z,0
2017-11-03T06:07:14.311Z,0
2017-11-03T06:08:27.110Z,0
2017-11-03T06:09:39.382Z,0
2017-11-03T06:10:52.708Z,0
2017-11-03T06:12:05.558Z,0
2017-11-03T06:13:17.297Z,0
2017-11-03T06:14:30.074Z,0
2017-11-03T06:15:42.840Z,0
2017-11-03T06:16:55.621Z,0
2017-11-03T06:18:08.394Z,0
2017-11-03T06:19:21.211Z,0
2017-11-03T06:20:33.960Z,0
2017-11-03T06:21:46.830Z,0
2017-11-03T06:23:00.279Z,0
2017-11-03T06:24:13.252Z,0
2017-11-03T06:25:25.593Z,0
2017-11-03T06:26:37.851Z,0
2017-11-03T06:27:50.600Z,0
2017-11-03T06:29:02.846Z,0
2017-11-03T06:30:15.612Z,0
2017-11-03T06:31:28.396Z,0
2017-11-03T06:32:41.690Z,0
2017-11-03T06:33:54.462Z,0
2017-11-03T06:35:07.192Z,0
2017-11-03T06:36:19.402Z,0
2017-11-03T06:37:32.168Z,0
2017-11-03T06:38:43.900Z,0
2017-11-03T06:39:56.715Z,0
2017-11-03T06:41:09.460Z,0
2017-11-03T06:42:22.749Z,0
2017-11-03T06:43:35.016Z,0
2017-11-03T06:44:46.692Z,0
2017-11-03T06:46:00.018Z,0
2017-11-03T06:47:12.839Z,0
2017-11-03T06:48:25.250Z,0
2017-11-03T06:49:38.555Z,0
2017-11-03T06:50:51.903Z,0
2017-11-03T06:52:05.396Z,0
2017-11-03T06:53:18.198Z,0
2017-11-03T06:54:31.566Z,0
2017-11-03T06:55:44.909Z,0
2017-11-03T06:56:58.232Z,0
2017-11-03T06:58:11.558Z,0
2017-11-03T06:59:24.903Z,0
2017-11-03T07:00:38.204Z,0
2017-11-03T07:01:51.493Z,0
2017-11-03T07:03:04.266Z,0
2017-11-03T07:04:17.591Z,0
2017-11-03T07:05:30.415Z,0
2017-11-03T07:06:43.188Z,0
2017-11-03T07:07:56.530Z,0
2017-11-03T07:09:09.345Z,0
2017-11-03T07:10:22.673Z,0
2017-11-03T07:11:35.473Z,0
2017-11-03T07:12:48.275Z,0
2017-11-03T07:14:01.667Z,0
2017-11-03T07:15:13.931Z,0
2017-11-03T07:16:26.745Z,0
2017-11-03T07:17:40.284Z,0
2017-11-03T07:18:53.654Z,0
2017-11-03T07:20:06.767Z,0
2017-11-03T07:21:20.111Z,0
2017-11-03T07:22:32.911Z,0
2017-11-03T07:23:46.207Z,0
2017-11-03T07:24:59.518Z,0
2017-11-03T07:26:13.369Z,0
2017-11-03T07:27:26.769Z,0
2017-11-03T07:28:40.451Z,0
2017-11-03T07:29:54.204Z,0
2017-11-03T07:31:06.899Z,0
2017-11-03T07:32:20.297Z,0
2017-11-03T07:33:34.117Z,0
2017-11-03T07:34:48.247Z,0
2017-11-03T07:36:01.929Z,0
2017-11-03T07:37:14.419Z,0
2017-11-03T07:38:28.407Z,0
2017-11-03T07:39:42.552Z,0
2017-11-03T07:40:55.295Z,0
2017-11-03T07:42:07.109Z,0
2017-11-03T07:43:19.395Z,0
2017-11-03T07:44:32.168Z,0
2017-11-03T07:45:45.482Z,0
2017-11-03T07:46:58.661Z,0
2017-11-03T07:48:11.613Z,0
2017-11-03T07:49:25.693Z,0
2017-11-03T07:50:38.603Z,0
2017-11-03T07:51:52.535Z,4
2017-11-03T07:53:06.659Z,0
2017-11-03T07:54:19.458Z,4
2017-11-03T07:55:32.385Z,0
2017-11-03T07:56:45.994Z,8
2017-11-03T07:57:59.589Z,4
2017-11-03T07:59:13.558Z,8
2017-11-03T08:00:27.035Z,12
2017-11-03T08:01:40.508Z,16
2017-11-03T08:02:53.829Z,16
2017-11-03T08:04:06.602Z,24
2017-11-03T08:05:19.365Z,32
2017-11-03T08:06:32.665Z,48
2017-11-03T08:07:46.014Z,60
2017-11-03T08:08:59.330Z,80
2017-11-03T08:10:11.560Z,108
2017-11-03T08:11:24.315Z,140
2017-11-03T08:12:37.645Z,176
2017-11-03T08:13:50.441Z,216
2017-11-03T08:15:03.214Z,252
2017-11-03T08:16:16.587Z,284
2017-11-03T08:17:28.819Z,324
2017-11-03T08:18:42.364Z,364
2017-11-03T08:19:55.139Z,408
2017-11-03T08:21:08.451Z,448
2017-11-03T08:22:20.147Z,500
2017-11-03T08:23:33.464Z,572
2017-11-03T08:24:46.252Z,644
2017-11-03T08:25:59.047Z,732
2017-11-03T08:27:12.375Z,824
2017-11-03T08:28:25.906Z,952
2017-11-03T08:29:38.713Z,1072
2017-11-03T08:30:51.514Z,1200
2017-11-03T08:32:04.288Z,1356
2017-11-03T08:33:17.616Z,1524
2017-11-03T08:34:30.354Z,1724
2017-11-03T08:35:42.599Z,2008
2017-11-03T08:36:55.396Z,2384
2017-11-03T08:38:08.227Z,2884
2017-11-03T08:39:20.984Z,3232
2017-11-03T08:40:34.122Z,3504
2017-11-03T08:41:47.033Z,4204
2017-11-03T08:42:59.895Z,4564
2017-11-03T08:44:12.364Z,5160
2017-11-03T08:45:26.255Z,4956
2017-11-03T08:46:38.994Z,4804
2017-11-03T08:47:52.303Z,6476
2017-11-03T08:49:05.292Z,6884
2017-11-03T08:50:19.257Z,7736
2017-11-03T08:51:32.526Z,8684
2017-11-03T08:52:45.103Z,8920
2017-11-03T08:53:57.865Z,9800
2017-11-03T08:55:11.350Z,10976
2017-11-03T08:56:24.133Z,11184
2017-11-03T08:57:36.934Z,11816
2017-11-03T08:58:49.822Z,12604
2017-11-03T09:00:03.290Z,9976
2017-11-03T09:01:16.658Z,12124
2017-11-03T09:02:29.812Z,14048
2017-11-03T09:03:42.557Z,14336
2017-11-03T09:04:55.801Z,15520
2017-11-03T09:06:08.686Z,14624
2017-11-03T09:07:22.072Z,14752
2017-11-03T09:08:35.477Z,15424
2017-11-03T09:09:48.314Z,9844
2017-11-03T09:11:01.134Z,10636
2017-11-03T09:12:13.322Z,19168
2017-11-03T09:13:26.740Z,22272
2017-11-03T09:14:39.935Z,23584
2017-11-03T09:15:54.114Z,24448
2017-11-03T09:17:07.647Z,26464
2017-11-03T09:18:20.132Z,25632
2017-11-03T09:19:33.632Z,26752
2017-11-03T09:20:45.909Z,23744
2017-11-03T09:21:58.739Z,27616
2017-11-03T09:23:11.071Z,24576
2017-11-03T09:24:24.407Z,25472
2017-11-03T09:25:37.934Z,14756
2017-11-03T09:26:51.318Z,12780
2017-11-03T09:28:04.631Z,30272
2017-11-03T09:29:17.428Z,30976
2017-11-03T09:30:30.229Z,33632
2017-11-03T09:31:43.056Z,33440
2017-11-03T09:32:56.398Z,34592
2017-11-03T09:34:09.189Z,33856
2017-11-03T09:35:21.963Z,38048
2017-11-03T09:36:35.696Z,37824
2017-11-03T09:37:48.969Z,38432
2017-11-03T09:39:02.937Z,38208
2017-11-03T09:40:16.304Z,37728
2017-11-03T09:41:29.854Z,41600
2017-11-03T09:42:42.194Z,41024
2017-11-03T09:43:54.429Z,41984
2017-11-03T09:45:07.756Z,42592
2017-11-03T09:46:19.489Z,44160
2017-11-03T09:47:32.263Z,44672
2017-11-03T09:48:45.093Z,44096
2017-11-03T09:49:58.631Z,48448
2017-11-03T09:51:11.478Z,46048
2017-11-03T09:52:24.096Z,50240
2017-11-03T09:53:37.876Z,49824
2017-11-03T09:54:50.223Z,50304
2017-11-03T09:56:02.459Z,53248
2017-11-03T09:57:14.211Z,52608
2017-11-03T09:58:26.998Z,53280
2017-11-03T09:59:40.417Z,53056
2017-11-03T10:00:53.931Z,55264
2017-11-03T10:02:06.241Z,53216
2017-11-03T10:03:18.475Z,56160
2017-11-03T10:04:31.785Z,51520
2017-11-03T10:05:45.072Z,35104
2017-11-03T10:06:58.437Z,40448
2017-11-03T10:08:11.465Z,52096
2017-11-03T10:09:24.245Z,56064
2017-11-03T10:10:37.843Z,60416
2017-11-03T10:11:50.660Z,59200
2017-11-03T10:13:03.648Z,63360
2017-11-03T10:14:16.026Z,58144
2017-11-03T10:15:28.271Z,56480
2017-11-03T10:16:41.115Z,62816
2017-11-03T10:17:54.166Z,64224
2017-11-03T10:19:07.745Z,65152
2017-11-03T10:20:21.485Z,66528
2017-11-03T10:21:34.273Z,67296
2017-11-03T10:22:47.567Z,66208
2017-11-03T10:23:59.891Z,68160
2017-11-03T10:25:12.693Z,66720
2017-11-03T10:26:25.490Z,68288
2017-11-03T10:27:37.191Z,71264
2017-11-03T10:28:49.475Z,74944
2017-11-03T10:30:02.309Z,74784
2017-11-03T10:31:14.560Z,75584
2017-11-03T10:32:27.933Z,69248
2017-11-03T10:33:41.262Z,70592
2017-11-03T10:34:53.482Z,62112
2017-11-03T10:36:06.825Z,64928
2017-11-03T10:37:20.803Z,72640
2017-11-03T10:38:33.794Z,73952
2017-11-03T10:39:46.834Z,76288
2017-11-03T10:40:59.401Z,79488
2017-11-03T10:42:12.734Z,79904
2017-11-03T10:43:26.696Z,76800
2017-11-03T10:44:40.083Z,78912
2017-11-03T10:45:53.534Z,77824
2017-11-03T10:47:06.991Z,79072
2017-11-03T10:48:20.511Z,82144
2017-11-03T10:49:33.931Z,81888
2017-11-03T10:50:46.841Z,80800
2017-11-03T10:51:59.630Z,80032
2017-11-03T10:53:12.945Z,80064
2017-11-03T10:54:25.760Z,78816
2017-11-03T10:55:39.398Z,83680
2017-11-03T10:56:51.996Z,81920
2017-11-03T10:58:05.350Z,82976
2017-11-03T10:59:18.779Z,85184
2017-11-03T11:00:32.622Z,78688
2017-11-03T11:01:46.462Z,83104
2017-11-03T11:03:00.644Z,76608
2017-11-03T11:04:15.282Z,79776
2017-11-03T11:05:29.779Z,74592
2017-11-03T11:06:44.051Z,77824
2017-11-03T11:07:58.132Z,81216
2017-11-03T11:09:11.542Z,76416
2017-11-03T11:10:24.951Z,71648
2017-11-03T11:11:38.016Z,73728
2017-11-03T11:12:51.729Z,74240
2017-11-03T11:14:05.094Z,68000
2017-11-03T11:15:18.992Z,55968
2017-11-03T11:16:31.985Z,43648
2017-11-03T11:17:44.779Z,40672
2017-11-03T11:18:57.548Z,41888
2017-11-03T11:20:10.833Z,41984
2017-11-03T11:21:23.128Z,41920
2017-11-03T11:22:35.367Z,41248
2017-11-03T11:23:48.208Z,41184
2017-11-03T11:25:01.044Z,40800
2017-11-03T11:26:13.851Z,41024
2017-11-03T11:27:27.234Z,41088
2017-11-03T11:28:40.758Z,40800
2017-11-03T11:29:53.628Z,40768
2017-11-03T11:31:05.409Z,40928
2017-11-03T11:32:19.233Z,40928
2017-11-03T11:33:33.363Z,41056
2017-11-03T11:34:46.946Z,41344
2017-11-03T11:36:00.400Z,41984
2017-11-03T11:37:13.761Z,42400
2017-11-03T11:38:26.732Z,42400
2017-11-03T11:39:39.690Z,43168
2017-11-03T11:40:52.493Z,43680
2017-11-03T11:42:05.406Z,44992
2017-11-03T11:43:18.311Z,45760
2017-11-03T11:44:31.191Z,43904
2017-11-03T11:45:44.584Z,44480
2017-11-03T11:46:57.017Z,46304
2017-11-03T11:48:09.262Z,44640
2017-11-03T11:49:22.239Z,42880
2017-11-03T11:50:35.017Z,42080
2017-11-03T11:51:47.976Z,42016
2017-11-03T11:53:01.452Z,42592
2017-11-03T11:54:13.781Z,42656
2017-11-03T11:55:27.147Z,42016
2017-11-03T11:56:39.413Z,41888
2017-11-03T11:57:52.776Z,42048
2017-11-03T11:59:06.092Z,42240
2017-11-03T12:00:19.470Z,42272
2017-11-03T12:01:32.245Z,42304
2017-11-03T12:02:44.545Z,42528
2017-11-03T12:03:57.875Z,42624
2017-11-03T12:05:10.656Z,43136
2017-11-03T12:06:24.021Z,43168
2017-11-03T12:07:37.379Z,43072
2017-11-03T12:08:50.724Z,43360
2017-11-03T12:10:03.559Z,42144
2017-11-03T12:11:16.335Z,43872
2017-11-03T12:12:29.661Z,44224
2017-11-03T12:13:42.958Z,45952
2017-11-03T12:14:55.199Z,48512
2017-11-03T12:16:08.511Z,47136
2017-11-03T12:17:21.835Z,45312
2017-11-03T12:18:34.626Z,45312
2017-11-03T12:19:47.417Z,45376
2017-11-03T12:21:00.169Z,45248
2017-11-03T12:22:13.467Z,45184
2017-11-03T12:23:26.281Z,45216
2017-11-03T12:24:39.623Z,45280
2017-11-03T12:25:52.450Z,45696
2017-11-03T12:27:05.251Z,45952
2017-11-03T12:28:18.558Z,46304
2017-11-03T12:29:31.881Z,46848
2017-11-03T12:30:44.208Z,48480
2017-11-03T12:31:56.974Z,49792
2017-11-03T12:33:09.234Z,48992
2017-11-03T12:34:22.542Z,48640
2017-11-03T12:35:35.364Z,49632
2017-11-03T12:36:47.078Z,50144
2017-11-03T12:38:00.079Z,49792
2017-11-03T12:39:12.021Z,49344
2017-11-03T12:40:24.440Z,49056
2017-11-03T12:41:38.421Z,49024
2017-11-03T12:42:50.971Z,49504
2017-11-03T12:44:03.877Z,49568
2017-11-03T12:45:16.257Z,49696
2017-11-03T12:46:29.722Z,50144
2017-11-03T12:47:43.168Z,50528
2017-11-03T12:48:56.522Z,49920
2017-11-03T12:50:08.260Z,49536
2017-11-03T12:51:21.067Z,49600
2017-11-03T12:52:34.387Z,49568
2017-11-03T12:53:47.218Z,49568
2017-11-03T12:55:00.017Z,49728
2017-11-03T12:56:13.349Z,49696
2017-11-03T12:57:25.594Z,49696
2017-11-03T12:58:38.381Z,49632
2017-11-03T12:59:51.730Z,50048
2017-11-03T13:01:04.543Z,50464
2017-11-03T13:02:16.800Z,50464
2017-11-03T13:03:30.130Z,50880
2017-11-03T13:04:41.325Z,51168
2017-11-03T13:05:53.569Z,50816
2017-11-03T13:07:06.402Z,50880
2017-11-03T13:08:19.322Z,51232
2017-11-03T13:09:32.639Z,52032
2017-11-03T13:10:45.426Z,52256
2017-11-03T13:11:57.135Z,53056
2017-11-03T13:13:10.451Z,53312
2017-11-03T13:14:22.672Z,53632
2017-11-03T13:15:35.476Z,54048
2017-11-03T13:16:48.253Z,54784
2017-11-03T13:18:01.589Z,54720
2017-11-03T13:19:14.953Z,54624
2017-11-03T13:20:28.300Z,55456
2017-11-03T13:21:41.573Z,55808
2017-11-03T13:22:54.366Z,55616
2017-11-03T13:24:07.739Z,56000
2017-11-03T13:25:20.519Z,56416
2017-11-03T13:26:33.839Z,56512
2017-11-03T13:27:47.145Z,57088
2017-11-03T13:28:59.946Z,57472
2017-11-03T13:30:11.686Z,57760
2017-11-03T13:31:25.042Z,58528
2017-11-03T13:32:38.383Z,59552
2017-11-03T13:33:51.661Z,60064
2017-11-03T13:35:05.369Z,60384
2017-11-03T13:36:19.207Z,61088
2017-11-03T13:37:32.075Z,61728
2017-11-03T13:38:46.261Z,62496
2017-11-03T13:40:00.860Z,63808
2017-11-03T13:41:15.461Z,64064
2017-11-03T13:42:29.812Z,65408
2017-11-03T13:43:42.400Z,69440
2017-11-03T13:44:56.305Z,70368
2017-11-03T13:46:10.728Z,69024
2017-11-03T13:47:24.929Z,70720
2017-11-03T13:48:38.450Z,74720
2017-11-03T13:49:53.122Z,75360
2017-11-03T13:51:08.021Z,73440
2017-11-03T13:52:22.721Z,69504
2017-11-03T13:53:36.880Z,68288
2017-11-03T13:54:51.322Z,68064
2017-11-03T13:56:04.704Z,67520
2017-11-03T13:57:18.607Z,67648
2017-11-03T13:58:32.442Z,67360
2017-11-03T13:59:45.725Z,67104
2017-11-03T14:00:59.377Z,67392
2017-11-03T14:02:13.727Z,67520
2017-11-03T14:03:28.406Z,67488
2017-11-03T14:05:01.938Z,66976
2017-11-03T14:06:15.888Z,66784
2017-11-03T14:07:30.670Z,66816
2017-11-03T14:08:44.629Z,66464
2017-11-03T14:09:58.803Z,65888
2017-11-03T14:11:13.314Z,66080
2017-11-03T14:12:27.671Z,65760
2017-11-03T14:13:42.561Z,65184
2017-11-03T14:14:57.197Z,65824
2017-11-03T14:16:10.482Z,65696
2017-11-03T14:17:24.180Z,65568
2017-11-03T14:18:37.339Z,64928
2017-11-03T14:19:51.174Z,64512
2017-11-03T14:21:05.371Z,64352
2017-11-03T14:22:18.959Z,64288
2017-11-03T14:23:33.409Z,64512
2017-11-03T14:24:47.617Z,64768
2017-11-03T14:26:01.786Z,63392
2017-11-03T14:27:15.281Z,63552
2017-11-03T14:28:29.356Z,62816
2017-11-03T14:29:42.865Z,63136
2017-11-03T14:30:56.324Z,63936
2017-11-03T14:32:10.332Z,63264
2017-11-03T14:33:24.343Z,65120
2017-11-03T14:34:37.772Z,46880
2017-11-03T14:35:51.237Z,59136
2017-11-03T14:37:05.278Z,64256
2017-11-03T14:38:18.733Z,64576
2017-11-03T14:39:32.772Z,65440
2017-11-03T14:40:45.088Z,65632
2017-11-03T14:41:58.545Z,64928
2017-11-03T14:43:11.986Z,63424
2017-11-03T14:44:26.014Z,62944
2017-11-03T14:45:40.041Z,62880
2017-11-03T14:46:53.474Z,62848
2017-11-03T14:48:06.352Z,62880
2017-11-03T14:49:19.787Z,62368
2017-11-03T14:50:32.675Z,61952
2017-11-03T14:51:46.218Z,63776
2017-11-03T14:52:59.673Z,62080
2017-11-03T14:54:12.526Z,62368
2017-11-03T14:55:25.950Z,54912
2017-11-03T14:56:38.815Z,39104
2017-11-03T14:57:53.082Z,16420
2017-11-03T14:59:07.107Z,16496
2017-11-03T15:00:21.124Z,56864
2017-11-03T15:01:34.567Z,65248
2017-11-03T15:02:48.841Z,64544
2017-11-03T15:04:02.858Z,63392
2017-11-03T15:05:15.755Z,62848
2017-11-03T15:06:29.759Z,65408
2017-11-03T15:07:43.805Z,66560
2017-11-03T15:08:56.818Z,68032
2017-11-03T15:10:09.103Z,25600
2017-11-03T15:11:21.378Z,33664
2017-11-03T15:12:34.201Z,23520
2017-11-03T15:13:46.987Z,44800
2017-11-03T15:15:00.265Z,63328
2017-11-03T15:16:13.063Z,60416
2017-11-03T15:17:25.901Z,42432
2017-11-03T15:18:38.169Z,29888
2017-11-03T15:19:50.988Z,24992
2017-11-03T15:21:04.331Z,69888
2017-11-03T15:22:17.676Z,70560
2017-11-03T15:23:31.028Z,73600
2017-11-03T15:24:43.805Z,74272
2017-11-03T15:25:56.579Z,74176
2017-11-03T15:27:09.389Z,75136
2017-11-03T15:28:21.106Z,75392
2017-11-03T15:29:32.820Z,75488
2017-11-03T15:30:46.148Z,74496
2017-11-03T15:31:58.402Z,74912
2017-11-03T15:33:11.739Z,75040
2017-11-03T15:34:25.067Z,75168
2017-11-03T15:35:38.388Z,31072
2017-11-03T15:36:51.751Z,28160
2017-11-03T15:38:04.582Z,22272
2017-11-03T15:39:17.878Z,24352
2017-11-03T15:40:30.669Z,80416
2017-11-03T15:41:42.977Z,59584
2017-11-03T15:42:56.320Z,76576
2017-11-03T15:44:09.084Z,77280
2017-11-03T15:45:22.444Z,79456
2017-11-03T15:46:34.700Z,82464
2017-11-03T15:47:47.437Z,80512
2017-11-03T15:49:00.767Z,88480
2017-11-03T15:50:13.560Z,29856
2017-11-03T15:51:26.392Z,48864
2017-11-03T15:52:38.621Z,87968
2017-11-03T15:53:50.863Z,91392
2017-11-03T15:55:03.172Z,88192
2017-11-03T15:56:15.469Z,23424
2017-11-03T15:57:28.811Z,21984
2017-11-03T15:58:42.180Z,22528
2017-11-03T15:59:55.469Z,36640
2017-11-03T16:01:08.267Z,25504
2017-11-03T16:02:21.612Z,29696
2017-11-03T16:03:34.424Z,23744
2017-11-03T16:04:47.746Z,24704
2017-11-03T16:06:00.558Z,22976
2017-11-03T16:07:12.837Z,22080
2017-11-03T16:08:25.471Z,25888
2017-11-03T16:09:38.996Z,28096
2017-11-03T16:10:52.377Z,103136
2017-11-03T16:12:05.691Z,109024
2017-11-03T16:13:19.046Z,110720
2017-11-03T16:14:32.538Z,111328
2017-11-03T16:15:45.320Z,108928
2017-11-03T16:16:58.086Z,105216
2017-11-03T16:18:11.429Z,102912
2017-11-03T16:19:24.781Z,100288
2017-11-03T16:20:38.088Z,100672
2017-11-03T16:21:51.411Z,101568
2017-11-03T16:23:04.700Z,101536
2017-11-03T16:24:17.477Z,95968
2017-11-03T16:25:29.691Z,70016
2017-11-03T16:26:43.042Z,80256
2017-11-03T16:27:56.400Z,77440
2017-11-03T16:29:09.231Z,22944
2017-11-03T16:30:22.297Z,75328
2017-11-03T16:31:36.375Z,72288
2017-11-03T16:32:48.893Z,22976
2017-11-03T16:34:02.235Z,25504
2017-11-03T16:35:15.022Z,22368
2017-11-03T16:36:27.295Z,23712
2017-11-03T16:37:40.620Z,69184
2017-11-03T16:38:53.935Z,71648
2017-11-03T16:40:06.234Z,21024
2017-11-03T16:41:19.234Z,50592
2017-11-03T16:42:30.432Z,20256
2017-11-03T16:43:44.399Z,20896
2017-11-03T16:44:57.872Z,23360