createdAt,value
2018-09-08T00:01:10.607Z,2.20
2018-09-08T00:03:39.571Z,2.00
2018-09-08T00:06:08.598Z,2.00
2018-09-08T00:08:37.498Z,2.40
2018-09-08T00:11:06.406Z,2.07
2018-09-08T00:13:35.285Z,2.00
2018-09-08T00:16:10.107Z,2.50
2018-09-08T00:18:44.333Z,2.27
2018-09-08T00:21:18.603Z,2.00
2018-09-08T00:23:52.751Z,2.27
2018-09-08T00:26:26.897Z,2.17
2018-09-08T00:29:01.568Z,2.27
2018-09-08T00:31:30.613Z,2.53
2018-09-08T00:33:59.488Z,2.40
2018-09-08T00:36:28.441Z,2.50
2018-09-08T00:38:57.338Z,2.70
2018-09-08T00:41:26.267Z,2.70
2018-09-08T00:43:55.177Z,2.47
2018-09-08T00:46:24.176Z,2.30
2018-09-08T00:48:53.075Z,2.30
2018-09-08T00:51:22.677Z,2.12
2018-09-08T00:53:52.254Z,2.07
2018-09-08T00:56:21.168Z,2.47
2018-09-08T00:58:55.362Z,2.17
2018-09-08T01:01:24.526Z,2.17
2018-09-08T01:03:53.487Z,2.10
2018-09-08T01:06:22.364Z,2.33
2018-09-08T01:08:51.265Z,2.13
2018-09-08T01:11:20.159Z,1.90
2018-09-08T01:13:49.094Z,2.30
2018-09-08T01:16:18.760Z,2.47
2018-09-08T01:18:47.740Z,2.23
2018-09-08T01:21:16.640Z,2.25
2018-09-08T01:23:51.069Z,2.13
2018-09-08T01:26:20.569Z,2.23
2018-09-08T01:28:50.360Z,2.37
2018-09-08T01:31:19.419Z,2.17
2018-09-08T01:33:48.301Z,2.23
2018-09-08T01:36:17.139Z,2.50
2018-09-08T01:38:46.024Z,2.33
2018-09-08T01:41:14.918Z,2.37
2018-09-08T01:43:44.348Z,2.23
2018-09-08T01:46:13.249Z,2.13
2018-09-08T01:52:17.123Z,2.10
2018-09-08T01:54:46.099Z,2.43
2018-09-08T01:57:14.976Z,2.93
2018-09-08T01:59:43.905Z,3.07
2018-09-08T02:02:12.783Z,2.50
2018-09-08T02:04:41.653Z,2.43
2018-09-08T02:07:10.720Z,3.00
2018-09-08T02:09:40.194Z,2.70
2018-09-08T02:12:09.110Z,2.77
2018-09-08T02:14:38.630Z,2.73
2018-09-08T02:17:07.980Z,2.63
2018-09-08T02:19:36.871Z,2.53
2018-09-08T02:22:05.771Z,2.77
2018-09-08T02:24:34.708Z,2.87
2018-09-08T02:27:03.678Z,2.70
2018-09-08T02:29:32.556Z,2.87
2018-09-08T02:32:01.442Z,2.83
2018-09-08T02:34:30.568Z,3.10
2018-09-08T02:36:59.434Z,2.60
2018-09-08T02:39:28.377Z,2.80
2018-09-08T02:41:57.283Z,3.10
2018-09-08T02:44:26.219Z,3.30
2018-09-08T02:46:55.211Z,3.07
2018-09-08T02:49:29.722Z,3.07
2018-09-08T02:51:57.466Z,3.13
2018-09-08T02:54:25.212Z,2.80
2018-09-08T02:56:52.953Z,3.37
2018-09-08T02:59:20.695Z,2.77
2018-09-08T03:01:48.441Z,3.00
2018-09-08T03:04:16.176Z,2.93
2018-09-08T03:06:43.900Z,3.20
2018-09-08T03:09:11.646Z,2.90
2018-09-08T03:11:39.368Z,3.00
2018-09-08T03:14:07.092Z,2.80
2018-09-08T03:16:35.142Z,3.17
2018-09-08T03:19:03.634Z,3.52
2018-09-08T03:21:31.360Z,3.03
2018-09-08T03:23:59.113Z,2.60
2018-09-08T03:26:26.907Z,3.07
2018-09-08T03:28:54.650Z,3.40
2018-09-08T03:31:22.372Z,3.60
2018-09-08T03:33:50.091Z,3.10
2018-09-08T03:36:17.879Z,3.43
2018-09-08T03:42:19.928Z,3.27
2018-09-08T03:44:47.659Z,3.20
2018-09-08T03:47:15.438Z,3.27
2018-09-08T03:49:43.188Z,3.80
2018-09-08T03:52:10.899Z,3.77
2018-09-08T03:54:44.661Z,4.13
2018-09-08T03:57:12.371Z,4.20
2018-09-08T03:59:40.153Z,4.10
2018-09-08T04:02:07.895Z,4.23
2018-09-08T04:04:36.813Z,4.20
2018-09-08T04:07:06.041Z,3.87
2018-09-08T04:09:34.900Z,4.00
2018-09-08T04:12:03.765Z,4.33
2018-09-08T04:14:32.611Z,4.40
2018-09-08T04:17:01.493Z,4.50
2018-09-08T04:19:33.351Z,4.80
2018-09-08T04:22:03.235Z,4.87
2018-09-08T04:24:32.194Z,4.90
2018-09-08T04:27:01.131Z,4.40
2018-09-08T04:29:30.086Z,4.90
2018-09-08T04:31:59.067Z,4.40
2018-09-08T04:34:28.026Z,5.10
2018-09-08T04:36:56.902Z,5.47
2018-09-08T04:39:25.909Z,4.87
2018-09-08T04:41:54.872Z,5.57
2018-09-08T04:44:23.758Z,5.00
2018-09-08T04:46:52.673Z,5.23
2018-09-08T04:49:21.565Z,5.43
2018-09-08T04:51:50.435Z,5.40
2018-09-08T04:54:19.295Z,5.12
2018-09-08T04:56:48.188Z,5.67
2018-09-08T04:59:17.103Z,5.70
2018-09-08T05:01:46.736Z,5.37
2018-09-08T05:04:15.607Z,5.80
2018-09-08T05:06:44.571Z,5.80
2018-09-08T05:09:13.526Z,5.62
2018-09-08T05:11:42.416Z,5.37
2018-09-08T05:14:11.330Z,5.80
2018-09-08T05:16:40.220Z,5.80
2018-09-08T05:19:09.136Z,4.90
2018-09-08T05:21:38.064Z,5.23
2018-09-08T05:24:06.968Z,5.90
2018-09-08T05:26:35.825Z,5.93
2018-09-08T05:29:04.829Z,5.50
2018-09-08T05:31:33.722Z,6.30
2018-09-08T05:34:03.391Z,5.60
2018-09-08T05:36:32.933Z,5.67
2018-09-08T05:39:01.833Z,6.13
2018-09-08T05:41:31.753Z,6.30
2018-09-08T05:44:00.634Z,6.43
2018-09-08T05:46:29.480Z,6.33
2018-09-08T05:48:58.422Z,6.20
2018-09-08T05:51:27.526Z,6.27
2018-09-08T05:57:20.519Z,5.67
2018-09-08T05:59:49.492Z,6.30
2018-09-08T06:02:18.453Z,5.58
2018-09-08T06:04:47.337Z,5.97
2018-09-08T06:07:16.244Z,5.57
2018-09-08T06:09:45.157Z,6.37
2018-09-08T06:12:14.127Z,5.83
2018-09-08T06:14:43.022Z,5.70
2018-09-08T06:17:11.914Z,6.60
2018-09-08T06:20:01.825Z,5.23
2018-09-08T06:22:30.743Z,5.60
2018-09-08T06:24:59.659Z,5.20
2018-09-08T06:27:28.624Z,5.53
2018-09-08T06:29:57.776Z,5.20
2018-09-08T06:32:26.660Z,5.20
2018-09-08T06:34:55.531Z,5.10
2018-09-08T06:37:24.503Z,5.43
2018-09-08T06:39:53.663Z,4.63
2018-09-08T06:42:22.661Z,5.07
2018-09-08T06:44:51.711Z,4.43
2018-09-08T06:47:21.467Z,4.57
2018-09-08T06:49:50.449Z,4.63
2018-09-08T06:52:19.533Z,4.30
2018-09-08T06:54:48.551Z,4.60
2018-09-08T06:57:17.502Z,4.30
2018-09-08T06:59:46.914Z,4.10
2018-09-08T07:02:15.922Z,3.90
2018-09-08T07:04:44.865Z,4.10
2018-09-08T07:07:13.922Z,3.90
2018-09-08T07:09:43.878Z,3.83
2018-09-08T07:12:13.674Z,3.80
2018-09-08T07:14:43.074Z,3.70
2018-09-08T07:17:11.991Z,4.00
2018-09-08T07:19:40.871Z,3.93
2018-09-08T07:22:09.827Z,4.03
2018-09-08T07:24:38.783Z,3.73
2018-09-08T07:27:07.729Z,3.92
2018-09-08T07:29:36.624Z,3.60
2018-09-08T07:32:05.501Z,3.53
2018-09-08T07:34:34.464Z,3.97
2018-09-08T07:37:03.461Z,3.17
2018-09-08T07:39:32.442Z,3.30
2018-09-08T07:42:01.305Z,3.03
2018-09-08T07:44:30.336Z,2.43
2018-09-08T07:46:59.236Z,2.57
2018-09-08T07:49:28.216Z,2.60
2018-09-08T07:51:57.141Z,2.43
2018-09-08T07:54:26.647Z,2.83
2018-09-08T07:56:59.636Z,2.77
2018-09-08T07:59:28.661Z,2.90
2018-09-08T08:01:57.536Z,2.57
2018-09-08T08:04:26.445Z,3.00
2018-09-08T08:06:55.391Z,2.60
2018-09-08T08:09:24.430Z,2.50
2018-09-08T08:11:53.300Z,2.80
2018-09-08T08:14:22.256Z,2.35
2018-09-08T08:16:51.223Z,2.83
2018-09-08T08:19:20.135Z,2.83
2018-09-08T08:21:52.796Z,3.23
2018-09-08T08:24:21.669Z,2.73
2018-09-08T08:26:50.593Z,2.80
2018-09-08T08:29:19.543Z,2.37
2018-09-08T08:31:48.457Z,2.40
2018-09-08T08:34:17.727Z,2.70
2018-09-08T08:36:46.648Z,3.03
2018-09-08T08:39:15.547Z,3.13
2018-09-08T08:41:49.497Z,2.90
2018-09-08T08:44:18.375Z,2.60
2018-09-08T08:46:47.280Z,4.37
2018-09-08T08:49:16.261Z,2.80
2018-09-08T08:51:56.288Z,2.50
2018-09-08T08:54:34.117Z,2.37
2018-09-08T08:57:03.675Z,2.87
2018-09-08T08:59:32.563Z,2.90
2018-09-08T09:02:01.442Z,2.60
2018-09-08T09:04:30.348Z,2.43
2018-09-08T09:06:59.284Z,2.47
2018-09-08T09:09:28.256Z,2.27
2018-09-08T09:11:57.233Z,2.47
2018-09-08T09:14:26.186Z,2.70
2018-09-08T09:16:55.219Z,2.37
2018-09-08T09:19:39.583Z,2.70
2018-09-08T09:22:22.348Z,1.97
2018-09-08T09:25:02.851Z,2.60
2018-09-08T09:27:34.879Z,2.67
2018-09-08T09:30:04.215Z,2.20
2018-09-08T09:32:33.089Z,2.57
2018-09-08T09:35:02.021Z,2.33
2018-09-08T09:37:30.996Z,2.37
2018-09-08T09:40:00.441Z,2.60
2018-09-08T09:42:29.416Z,2.53
2018-09-08T09:44:58.317Z,2.30
2018-09-08T09:47:27.286Z,2.23
2018-09-08T09:49:56.224Z,2.30
