createdAt,value
2017-10-16T00:00:01.106Z,10.00
2017-10-16T00:02:34.959Z,11.93
2017-10-16T00:05:08.525Z,33.30
2017-10-16T00:07:42.231Z,30.50
2017-10-16T00:10:15.851Z,27.65
2017-10-16T00:12:49.398Z,10.70
2017-10-16T00:15:22.919Z,7.05
2017-10-16T00:17:56.516Z,9.68
2017-10-16T00:20:30.125Z,6.22
2017-10-16T00:23:03.755Z,18.52
2017-10-16T00:25:37.507Z,9.80
2017-10-16T00:28:11.240Z,16.80
2017-10-16T00:30:44.796Z,32.20
2017-10-16T00:33:18.435Z,16.55
2017-10-16T00:35:52.003Z,8.80
2017-10-16T00:38:25.670Z,12.73
2017-10-16T00:40:59.423Z,12.98
2017-10-16T00:43:33.049Z,29.25
2017-10-16T00:46:07.368Z,18.12
2017-10-16T00:48:41.164Z,11.40
2017-10-16T00:51:14.666Z,15.73
2017-10-16T00:53:48.290Z,22.37
2017-10-16T00:56:21.860Z,17.48
2017-10-16T00:58:56.215Z,15.25
2017-10-16T01:01:30.594Z,16.58
2017-10-16T01:04:04.214Z,14.13
2017-10-16T01:06:37.981Z,9.38
2017-10-16T01:09:11.545Z,14.13
2017-10-16T01:11:45.212Z,28.30
2017-10-16T01:14:18.821Z,11.15
2017-10-16T01:16:52.609Z,19.42
2017-10-16T01:19:26.306Z,30.27
2017-10-16T01:21:59.896Z,12.40
2017-10-16T01:24:33.498Z,3.15
2017-10-16T01:27:07.046Z,7.40
2017-10-16T01:29:40.739Z,25.48
2017-10-16T01:32:14.330Z,7.32
2017-10-16T01:34:47.920Z,19.95
2017-10-16T01:37:21.521Z,11.10
2017-10-16T01:39:55.144Z,21.05
2017-10-16T01:42:28.663Z,24.67
2017-10-16T01:45:02.340Z,14.68
2017-10-16T01:47:35.898Z,25.10
2017-10-16T01:50:09.471Z,7.10
2017-10-16T01:52:43.009Z,13.02
2017-10-16T01:55:16.643Z,19.12
2017-10-16T01:57:50.180Z,22.70
2017-10-16T02:00:23.791Z,14.82
2017-10-16T02:02:57.390Z,14.75
2017-10-16T02:05:31.108Z,23.50
2017-10-16T02:08:04.714Z,26.77
2017-10-16T02:10:38.435Z,16.00
2017-10-16T02:13:12.039Z,14.82
2017-10-16T02:15:46.338Z,14.65
2017-10-16T02:18:20.009Z,16.55
2017-10-16T02:20:53.588Z,36.67
2017-10-16T02:23:28.119Z,14.68
2017-10-16T02:26:01.758Z,8.15
2017-10-16T02:28:35.350Z,26.10
2017-10-16T02:31:08.971Z,14.15
2017-10-16T02:33:43.572Z,32.08
2017-10-16T02:36:17.327Z,18.95
2017-10-16T02:38:51.593Z,10.57
2017-10-16T02:41:25.168Z,12.23
2017-10-16T02:43:58.807Z,33.03
2017-10-16T02:46:32.422Z,12.32
2017-10-16T02:49:06.205Z,6.00
2017-10-16T02:51:39.794Z,3.78
2017-10-16T02:54:13.309Z,3.45
2017-10-16T02:56:47.077Z,6.25
2017-10-16T02:59:20.759Z,8.30
2017-10-16T03:01:55.047Z,12.18
2017-10-16T03:04:29.501Z,13.20
2017-10-16T03:07:04.120Z,6.45
2017-10-16T03:09:37.756Z,17.90
2017-10-16T03:12:11.565Z,20.85
2017-10-16T03:14:45.209Z,19.42
2017-10-16T03:17:19.021Z,22.62
2017-10-16T03:19:53.461Z,7.37
2017-10-16T03:22:27.411Z,23.75
2017-10-16T03:25:01.852Z,38.45
2017-10-16T03:27:35.422Z,20.17
2017-10-16T03:30:09.750Z,21.27
2017-10-16T03:32:43.318Z,24.33
2017-10-16T03:35:16.998Z,29.65
2017-10-16T03:37:50.603Z,67.40
2017-10-16T03:40:24.361Z,24.98
2017-10-16T03:42:57.836Z,25.08
2017-10-16T03:45:31.486Z,26.85
2017-10-16T03:48:05.047Z,11.40
2017-10-16T03:50:38.583Z,9.10
2017-10-16T03:53:12.183Z,22.50
2017-10-16T03:55:45.746Z,5.95
2017-10-16T03:58:20.028Z,9.55
2017-10-16T04:00:54.608Z,21.17
2017-10-16T04:03:28.207Z,16.05
2017-10-16T04:06:03.373Z,5.82
2017-10-16T04:08:36.997Z,9.73
2017-10-16T04:11:10.536Z,29.08
2017-10-16T04:13:44.062Z,26.10
2017-10-16T04:16:17.611Z,32.42
2017-10-16T04:18:51.202Z,12.77
2017-10-16T04:21:24.753Z,9.02
2017-10-16T04:23:58.332Z,8.60
2017-10-16T04:26:31.922Z,8.30
2017-10-16T04:29:05.592Z,7.90
2017-10-16T04:31:40.147Z,20.92
2017-10-16T04:34:13.899Z,5.95
2017-10-16T04:36:47.670Z,11.18
2017-10-16T04:39:21.429Z,16.20
2017-10-16T04:41:55.723Z,5.85
2017-10-16T04:44:29.495Z,14.35
2017-10-16T04:47:04.108Z,10.45
2017-10-16T04:49:38.436Z,18.83
2017-10-16T04:52:12.157Z,16.67
2017-10-16T04:54:45.873Z,13.73
2017-10-16T04:57:19.582Z,10.80
2017-10-16T04:59:53.177Z,14.02
2017-10-16T05:02:26.912Z,9.85
2017-10-16T05:05:00.528Z,7.65
2017-10-16T05:07:34.051Z,9.25
2017-10-16T05:10:07.821Z,37.67
2017-10-16T05:12:42.385Z,33.53
2017-10-16T05:15:16.890Z,16.50
2017-10-16T05:17:51.237Z,10.70
2017-10-16T05:20:24.736Z,4.55
2017-10-16T05:22:58.291Z,14.57
2017-10-16T05:25:32.022Z,8.90
2017-10-16T05:28:05.605Z,11.73
2017-10-16T05:30:39.239Z,25.55
2017-10-16T05:33:13.619Z,20.75
2017-10-16T05:35:47.442Z,9.45
2017-10-16T05:38:20.965Z,6.95
2017-10-16T05:40:54.553Z,29.48
2017-10-16T05:43:28.276Z,10.75
2017-10-16T05:46:02.581Z,27.30
2017-10-16T05:48:36.237Z,7.20
2017-10-16T05:51:10.688Z,15.35
2017-10-16T05:53:44.390Z,9.27
2017-10-16T05:56:17.988Z,21.98
2017-10-16T05:58:51.583Z,16.95
2017-10-16T06:01:25.369Z,30.33
2017-10-16T06:03:59.086Z,25.60
2017-10-16T06:06:32.678Z,4.78
2017-10-16T06:09:06.293Z,5.70
2017-10-16T06:11:39.909Z,4.25
2017-10-16T06:14:13.614Z,9.93
2017-10-16T06:16:47.210Z,6.47
2017-10-16T06:19:20.796Z,8.27
2017-10-16T06:21:54.460Z,11.27
2017-10-16T06:24:28.059Z,18.33
2017-10-16T06:27:01.615Z,21.12
2017-10-16T06:29:35.179Z,18.08
2017-10-16T06:32:08.716Z,13.75
2017-10-16T06:34:43.201Z,28.10
2017-10-16T06:37:16.808Z,12.80
2017-10-16T06:39:51.231Z,9.30
2017-10-16T06:42:24.801Z,16.02
2017-10-16T06:44:58.388Z,23.95
2017-10-16T06:47:32.037Z,10.02
2017-10-16T06:50:05.758Z,19.20
2017-10-16T06:52:39.348Z,10.00
2017-10-16T06:55:12.925Z,16.40
2017-10-16T06:57:46.537Z,18.10
2017-10-16T07:00:20.120Z,11.88
2017-10-16T07:02:53.763Z,9.63
2017-10-16T07:05:27.453Z,17.60
2017-10-16T07:08:01.176Z,9.90
2017-10-16T07:10:35.494Z,16.73
2017-10-16T07:13:09.795Z,19.37
2017-10-16T07:15:43.349Z,14.38
2017-10-16T07:18:16.911Z,19.45
2017-10-16T07:20:50.455Z,25.52
2017-10-16T07:23:24.088Z,11.55
2017-10-16T07:25:57.693Z,6.50
2017-10-16T07:28:31.314Z,8.00
2017-10-16T07:31:05.096Z,7.50
2017-10-16T07:33:38.675Z,6.75
2017-10-16T07:36:12.205Z,5.78
2017-10-16T07:38:45.811Z,12.13
2017-10-16T07:41:19.389Z,7.45
2017-10-16T07:43:52.948Z,28.87
2017-10-16T07:46:26.577Z,11.30
2017-10-16T07:49:00.144Z,16.20
2017-10-16T07:51:33.879Z,17.15
2017-10-16T07:54:07.647Z,14.05
2017-10-16T07:56:41.206Z,7.68
2017-10-16T07:59:15.549Z,23.48
2017-10-16T08:01:50.040Z,7.70
2017-10-16T08:04:23.647Z,23.62
2017-10-16T08:06:57.202Z,44.17
2017-10-16T08:09:30.772Z,26.55
2017-10-16T08:12:04.425Z,21.75
2017-10-16T08:14:37.990Z,16.50
2017-10-16T08:17:11.603Z,18.52
2017-10-16T08:19:45.394Z,13.95
2017-10-16T08:22:18.917Z,39.92
2017-10-16T08:24:52.532Z,18.62
2017-10-16T08:27:26.150Z,35.65
2017-10-16T08:29:59.781Z,38.65
2017-10-16T08:32:33.517Z,12.70
2017-10-16T08:35:07.205Z,12.43
2017-10-16T08:37:40.943Z,57.90
2017-10-16T08:40:14.505Z,37.42
2017-10-16T08:42:48.153Z,5.25
2017-10-16T08:45:21.781Z,11.02
2017-10-16T08:47:55.332Z,11.40
2017-10-16T08:50:29.755Z,11.63
2017-10-16T08:53:03.376Z,10.65
2017-10-16T08:55:36.919Z,5.15
2017-10-16T08:58:10.629Z,6.30
2017-10-16T09:00:44.283Z,12.88
2017-10-16T09:03:18.035Z,6.00
2017-10-16T09:05:51.633Z,9.60
2017-10-16T09:08:25.407Z,6.35
2017-10-16T09:10:59.011Z,4.12
2017-10-16T09:13:33.307Z,5.90
2017-10-16T09:16:06.938Z,4.97
2017-10-16T09:18:40.501Z,4.18
2017-10-16T09:21:14.109Z,7.35
2017-10-16T09:23:48.430Z,2.67
2017-10-16T09:26:22.207Z,8.85
2017-10-16T09:28:55.838Z,3.72
2017-10-16T09:31:29.452Z,5.95
2017-10-16T09:34:03.065Z,5.72
2017-10-16T09:36:36.671Z,4.03
2017-10-16T09:39:10.408Z,8.02
2017-10-16T09:41:44.053Z,4.65
2017-10-16T09:44:17.829Z,5.30
2017-10-16T09:46:51.461Z,4.25
2017-10-16T09:49:25.089Z,2.28
2017-10-16T09:51:58.646Z,9.35
2017-10-16T09:54:32.217Z,4.35
2017-10-16T09:57:06.591Z,4.18
2017-10-16T09:59:40.284Z,5.28
2017-10-16T10:02:14.006Z,1.65
2017-10-16T10:04:47.533Z,1.75
2017-10-16T10:07:21.594Z,9.20
2017-10-16T10:09:55.420Z,8.38
2017-10-16T10:12:29.825Z,7.45
2017-10-16T10:15:03.515Z,6.53
2017-10-16T10:17:37.721Z,5.35
2017-10-16T10:20:11.485Z,4.47
2017-10-16T10:22:45.182Z,2.30
2017-10-16T10:25:18.953Z,6.30
2017-10-16T10:27:53.360Z,7.05
2017-10-16T10:30:27.857Z,7.55
2017-10-16T10:33:01.416Z,2.78
2017-10-16T10:35:34.983Z,11.18
2017-10-16T10:38:08.492Z,5.20
2017-10-16T10:40:42.070Z,2.95
2017-10-16T10:43:15.712Z,6.57
2017-10-16T10:45:50.220Z,6.35
2017-10-16T10:48:25.531Z,3.28
2017-10-16T10:50:59.315Z,3.83
2017-10-16T10:53:32.939Z,9.25
2017-10-16T10:56:06.440Z,3.47
2017-10-16T10:58:40.760Z,3.25
2017-10-16T11:01:15.121Z,6.30
2017-10-16T11:03:49.614Z,5.57
2017-10-16T11:06:23.178Z,3.15
2017-10-16T11:08:57.504Z,5.32
2017-10-16T11:11:32.094Z,8.93
2017-10-16T11:14:05.879Z,2.72
2017-10-16T11:16:39.688Z,4.43
2017-10-16T11:19:13.983Z,5.78
2017-10-16T11:21:47.642Z,5.47
2017-10-16T11:24:21.277Z,6.07
2017-10-16T11:26:54.896Z,3.03
2017-10-16T11:29:29.193Z,6.40
2017-10-16T11:32:02.723Z,5.68
2017-10-16T11:34:36.398Z,5.50
2017-10-16T11:37:09.963Z,3.20
2017-10-16T11:39:43.558Z,5.90
2017-10-16T11:42:17.319Z,6.55
2017-10-16T11:44:50.897Z,6.93
2017-10-16T11:47:24.449Z,5.35
2017-10-16T11:49:58.101Z,8.00
2017-10-16T11:52:31.826Z,3.60
2017-10-16T11:55:05.485Z,4.32
2017-10-16T11:57:39.223Z,3.92
2017-10-16T12:00:12.747Z,14.10
2017-10-16T12:02:46.570Z,12.90
2017-10-16T12:05:20.972Z,6.47
2017-10-16T12:07:54.547Z,4.22
2017-10-16T12:10:28.172Z,6.40
2017-10-16T12:13:01.699Z,4.60
2017-10-16T12:15:35.369Z,9.45
2017-10-16T12:18:08.968Z,3.12
2017-10-16T12:20:42.586Z,9.50
2017-10-16T12:23:16.851Z,4.10
2017-10-16T12:25:50.455Z,5.82
2017-10-16T12:28:25.009Z,5.43
2017-10-16T12:30:58.619Z,8.70
2017-10-16T12:33:32.330Z,5.50
2017-10-16T12:36:05.983Z,7.97
2017-10-16T12:38:39.578Z,15.27
2017-10-16T12:41:13.103Z,5.18
2017-10-16T12:43:46.695Z,21.35
2017-10-16T12:46:20.426Z,7.90
2017-10-16T12:48:54.196Z,8.05
2017-10-16T12:51:27.762Z,6.85
2017-10-16T12:54:01.394Z,8.52
2017-10-16T12:56:34.980Z,7.25
2017-10-16T12:59:08.565Z,5.22
2017-10-16T13:01:42.238Z,6.25
2017-10-16T13:04:18.663Z,9.73
2017-10-16T13:06:53.265Z,8.32
2017-10-16T13:09:28.082Z,5.10
2017-10-16T13:12:03.344Z,5.07
2017-10-16T13:14:37.196Z,5.50
2017-10-16T13:17:12.098Z,8.38
2017-10-16T13:19:46.691Z,8.52
2017-10-16T13:22:20.418Z,10.77
2017-10-16T13:24:54.533Z,13.65
2017-10-16T13:27:29.026Z,4.50
2017-10-16T13:30:02.833Z,8.77
2017-10-16T13:32:36.604Z,5.18
2017-10-16T13:35:10.430Z,6.03
2017-10-16T13:37:44.997Z,7.12
2017-10-16T13:40:19.315Z,6.15
2017-10-16T13:42:53.063Z,6.32
2017-10-16T13:45:26.736Z,6.03
2017-10-16T13:48:00.441Z,8.25
2017-10-16T13:50:35.779Z,8.10
2017-10-16T13:53:11.502Z,7.57
2017-10-16T13:55:45.176Z,6.05
2017-10-16T13:58:19.007Z,5.70
2017-10-16T14:00:55.057Z,7.55
2017-10-16T14:03:28.808Z,9.98
2017-10-16T14:06:04.437Z,7.25
2017-10-16T14:08:38.150Z,9.68
2017-10-16T14:11:11.888Z,9.90
2017-10-16T14:13:45.884Z,7.72
2017-10-16T14:16:19.633Z,6.85
2017-10-16T14:18:54.424Z,15.95
2017-10-16T14:21:30.055Z,8.13
2017-10-16T14:24:03.940Z,6.50
2017-10-16T14:26:38.657Z,9.15
2017-10-16T14:29:12.510Z,8.13
2017-10-16T14:31:49.951Z,10.60
2017-10-16T14:34:23.643Z,14.55
2017-10-16T14:36:57.308Z,8.25
2017-10-16T14:39:31.020Z,16.27
2017-10-16T14:42:04.582Z,11.15
2017-10-16T14:44:38.209Z,10.13
2017-10-16T14:47:12.050Z,11.60
2017-10-16T14:49:46.539Z,20.45
2017-10-16T14:52:21.033Z,9.57
2017-10-16T14:54:54.692Z,15.60
2017-10-16T14:57:29.378Z,13.68
2017-10-16T15:00:04.011Z,6.62
2017-10-16T15:02:38.470Z,12.90
2017-10-16T15:05:12.822Z,15.45
2017-10-16T15:07:47.003Z,18.35
2017-10-16T15:10:21.456Z,9.75
2017-10-16T15:12:55.100Z,6.68
2017-10-16T15:15:28.836Z,17.52
2017-10-16T15:18:07.462Z,11.52
2017-10-16T15:20:41.844Z,11.07
2017-10-16T15:23:15.649Z,15.45
2017-10-16T15:25:49.435Z,9.88
2017-10-16T15:28:25.036Z,10.75
2017-10-16T15:30:58.737Z,10.82
2017-10-16T15:33:34.793Z,12.65
2017-10-16T15:36:08.599Z,11.55
2017-10-16T15:38:42.764Z,11.63
2017-10-16T15:41:17.280Z,15.65
2017-10-16T15:43:51.043Z,13.98
2017-10-16T15:46:25.699Z,10.60
2017-10-16T15:49:00.830Z,8.55
2017-10-16T15:51:34.494Z,10.95
2017-10-16T15:54:08.419Z,10.23
2017-10-16T15:56:42.500Z,11.10
2017-10-16T15:59:16.237Z,12.50
2017-10-16T16:01:51.364Z,12.05
2017-10-16T16:04:25.945Z,11.77
2017-10-16T16:06:59.818Z,12.45
2017-10-16T16:09:35.049Z,11.82
2017-10-16T16:12:09.632Z,12.60
2017-10-16T16:14:43.301Z,11.07
2017-10-16T16:17:16.989Z,19.75
2017-10-16T16:19:51.544Z,17.15
2017-10-16T16:22:25.166Z,13.05
2017-10-16T16:24:58.936Z,15.38
2017-10-16T16:27:33.367Z,18.02
2017-10-16T16:30:07.151Z,7.32
2017-10-16T16:32:40.924Z,10.13
2017-10-16T16:35:14.728Z,20.12
2017-10-16T16:37:48.460Z,14.80
2017-10-16T16:40:23.188Z,17.27
2017-10-16T16:42:56.836Z,15.85
2017-10-16T16:45:31.474Z,19.12
2017-10-16T16:48:05.188Z,19.80
2017-10-16T16:50:39.095Z,18.40
2017-10-16T16:53:13.192Z,8.80
2017-10-16T16:55:46.993Z,15.15
2017-10-16T16:58:20.923Z,17.33
2017-10-16T17:00:54.681Z,11.95
2017-10-16T17:03:29.348Z,17.52
2017-10-16T17:06:03.895Z,15.73
2017-10-16T17:08:40.285Z,30.92
2017-10-16T17:11:14.777Z,119.22
2017-10-16T17:13:48.542Z,197.02
2017-10-16T17:16:22.665Z,155.70
2017-10-16T17:18:56.404Z,109.47
2017-10-16T17:21:31.033Z,60.22
2017-10-16T17:24:04.989Z,35.40
2017-10-16T17:26:38.733Z,37.67
2017-10-16T17:29:13.339Z,33.08
2017-10-16T17:31:47.259Z,62.60
2017-10-16T17:34:21.103Z,76.85
2017-10-16T17:36:54.693Z,40.00
2017-10-16T17:39:28.678Z,80.18
2017-10-16T17:42:03.405Z,56.88
2017-10-16T17:44:37.294Z,59.20
2017-10-16T17:47:11.772Z,48.90
2017-10-16T17:49:51.409Z,59.72
2017-10-16T17:52:25.341Z,57.60
2017-10-16T17:55:00.041Z,47.15
2017-10-16T17:57:33.746Z,40.83
2017-10-16T18:00:07.561Z,40.17
2017-10-16T18:02:41.229Z,51.33
2017-10-16T18:05:15.117Z,55.53
2017-10-16T18:07:48.792Z,34.28
2017-10-16T18:10:22.412Z,36.78
2017-10-16T18:12:56.073Z,21.83
2017-10-16T18:15:33.429Z,69.85
2017-10-16T18:18:07.223Z,40.75
2017-10-16T18:20:41.032Z,49.03
2017-10-16T18:23:14.614Z,65.93
2017-10-16T18:25:49.260Z,64.53
2017-10-16T18:28:22.937Z,58.00
2017-10-16T18:30:56.482Z,76.15
2017-10-16T18:33:30.762Z,99.68
2017-10-16T18:36:04.419Z,52.20
2017-10-16T18:38:38.169Z,23.58
2017-10-16T18:41:11.889Z,40.53
2017-10-16T18:43:45.529Z,34.97
2017-10-16T18:46:19.150Z,17.95
2017-10-16T18:48:52.765Z,49.80
2017-10-16T18:51:26.399Z,56.67
2017-10-16T18:54:00.144Z,84.85
2017-10-16T18:56:33.905Z,43.72
2017-10-16T18:59:07.591Z,43.90
2017-10-16T19:01:41.271Z,44.60
2017-10-16T19:04:15.073Z,49.85
2017-10-16T19:06:48.714Z,33.45
2017-10-16T19:09:22.510Z,70.82
2017-10-16T19:11:56.227Z,66.87
2017-10-16T19:14:29.782Z,38.78
2017-10-16T19:17:03.353Z,52.45
2017-10-16T19:19:37.868Z,28.52
2017-10-16T19:22:12.523Z,53.08
2017-10-16T19:24:46.199Z,59.85
2017-10-16T19:27:19.895Z,30.60
2017-10-16T19:29:53.685Z,100.32
2017-10-16T19:32:28.275Z,401.40
2017-10-16T19:35:02.029Z,376.83
2017-10-16T19:37:35.852Z,226.23
2017-10-16T19:40:09.610Z,158.65
2017-10-16T19:42:43.212Z,146.57
2017-10-16T19:45:17.688Z,89.45
2017-10-16T19:47:51.353Z,84.22
2017-10-16T19:50:25.944Z,72.87
2017-10-16T19:52:59.729Z,55.08
2017-10-16T19:55:34.613Z,61.00
2017-10-16T19:58:08.546Z,63.45
2017-10-16T20:00:42.224Z,86.05
2017-10-16T20:03:16.013Z,72.55
2017-10-16T20:05:49.793Z,65.20
2017-10-16T20:08:24.865Z,43.58
2017-10-16T20:10:59.416Z,63.55
2017-10-16T20:13:33.728Z,63.60
2017-10-16T20:16:07.484Z,46.88
2017-10-16T20:18:41.261Z,78.65
2017-10-16T20:21:15.117Z,21.55
2017-10-16T20:23:48.789Z,80.12
2017-10-16T20:26:22.643Z,54.35
2017-10-16T20:28:56.532Z,58.10
2017-10-16T20:31:31.417Z,18.35
2017-10-16T20:34:06.372Z,94.37
2017-10-16T20:36:40.251Z,37.78
2017-10-16T20:39:14.306Z,34.00
2017-10-16T20:41:48.108Z,46.05
2017-10-16T20:44:21.960Z,71.05
2017-10-16T20:46:55.623Z,72.62
2017-10-16T20:49:29.488Z,41.97
2017-10-16T20:52:03.862Z,74.00
2017-10-16T20:54:38.605Z,66.43
2017-10-16T20:57:12.398Z,56.67
2017-10-16T20:59:46.028Z,21.48
2017-10-16T21:05:05.957Z,42.75
2017-10-16T21:07:46.767Z,56.15
2017-10-16T21:10:22.638Z,61.13
2017-10-16T21:12:56.587Z,38.88
2017-10-16T21:15:31.462Z,33.53
2017-10-16T21:18:05.756Z,35.92
2017-10-16T21:23:23.579Z,50.60
2017-10-16T21:26:05.731Z,26.27
2017-10-16T21:28:39.919Z,74.93
2017-10-16T21:31:13.680Z,23.95
2017-10-16T21:33:50.691Z,15.63
2017-10-16T21:36:26.076Z,52.00
2017-10-16T21:39:03.697Z,70.53
2017-10-16T21:41:39.218Z,33.17
2017-10-16T21:44:14.074Z,56.50
2017-10-16T21:46:50.821Z,47.55
2017-10-16T21:49:26.100Z,70.62
2017-10-16T21:52:00.908Z,61.28
2017-10-16T21:54:36.429Z,85.38
2017-10-16T21:57:11.259Z,82.95
2017-10-16T21:59:47.608Z,47.28
2017-10-16T22:02:23.498Z,93.97
2017-10-16T22:04:59.806Z,72.22
2017-10-16T22:07:37.544Z,64.20
2017-10-16T22:10:13.774Z,97.90
2017-10-16T22:12:50.688Z,47.10
2017-10-16T22:15:26.939Z,55.20
2017-10-16T22:18:02.689Z,45.67
2017-10-16T22:20:38.082Z,45.70
2017-10-16T22:23:11.961Z,65.60
2017-10-16T22:25:46.570Z,88.03
2017-10-16T22:28:20.372Z,96.63
2017-10-16T22:30:56.814Z,105.07
2017-10-16T22:33:36.041Z,72.72
2017-10-16T22:36:13.049Z,30.92
2017-10-16T22:38:48.105Z,39.88
2017-10-16T22:41:25.881Z,35.17
2017-10-16T22:44:01.113Z,73.10
2017-10-16T22:46:35.904Z,33.55
2017-10-16T22:49:20.847Z,36.17
2017-10-16T22:51:58.136Z,64.28
2017-10-16T22:54:41.891Z,50.42
2017-10-16T22:57:17.934Z,34.13
2017-10-16T22:59:54.184Z,35.35
2017-10-16T23:02:28.210Z,44.92
2017-10-16T23:05:05.083Z,39.38
2017-10-16T23:07:41.973Z,30.12
2017-10-16T23:10:18.896Z,45.60
2017-10-16T23:12:56.680Z,79.60
2017-10-16T23:15:33.281Z,50.20
2017-10-16T23:18:07.177Z,34.47
2017-10-16T23:20:41.719Z,45.38
2017-10-16T23:23:17.506Z,43.75
2017-10-16T23:25:52.799Z,47.62
2017-10-16T23:28:29.726Z,41.78
2017-10-16T23:31:04.976Z,39.72
2017-10-16T23:33:39.857Z,41.47
2017-10-16T23:36:14.694Z,69.05
2017-10-16T23:38:49.680Z,86.12
2017-10-16T23:41:23.638Z,33.47
2017-10-16T23:43:59.422Z,73.18
2017-10-16T23:46:33.426Z,67.43
2017-10-16T23:49:09.553Z,47.60
2017-10-16T23:51:45.713Z,48.63
2017-10-16T23:54:23.992Z,79.45
2017-10-16T23:56:57.897Z,52.65
2017-10-16T23:59:31.989Z,42.60
