createdAt,value
2019-05-10T00:00:39.066Z,998.3
2019-05-10T00:01:40.550Z,998.3
2019-05-10T00:02:41.951Z,998.3
2019-05-10T00:03:43.347Z,998.3
2019-05-10T00:04:44.869Z,998.3
2019-05-10T00:05:46.271Z,998.3
2019-05-10T00:06:47.678Z,998.3
2019-05-10T00:07:49.191Z,998.3
2019-05-10T00:08:50.597Z,998.3
2019-05-10T00:09:52.085Z,998.4
2019-05-10T00:10:53.483Z,998.3
2019-05-10T00:11:55.054Z,998.3
2019-05-10T00:12:56.452Z,998.3
2019-05-10T00:13:58.042Z,998.3
2019-05-10T00:14:59.436Z,998.3
2019-05-10T00:16:00.918Z,998.3
2019-05-10T00:17:02.328Z,998.3
2019-05-10T00:18:03.803Z,998.4
2019-05-10T00:19:05.198Z,998.3
2019-05-10T00:20:06.789Z,998.4
2019-05-10T00:21:08.183Z,998.4
2019-05-10T00:22:09.773Z,998.3
2019-05-10T00:23:11.166Z,998.4
2019-05-10T00:24:12.565Z,998.3
2019-05-10T00:25:14.195Z,998.4
2019-05-10T00:26:15.588Z,998.4
2019-05-10T00:27:17.366Z,998.3
2019-05-10T00:28:18.923Z,998.4
2019-05-10T00:29:20.319Z,998.4
2019-05-10T00:30:22.010Z,998.4
2019-05-10T00:31:23.407Z,998.4
2019-05-10T00:32:25.096Z,998.4
2019-05-10T00:33:26.540Z,998.4
2019-05-10T00:34:27.893Z,998.4
2019-05-10T00:35:29.447Z,998.4
2019-05-10T00:36:30.848Z,998.4
2019-05-10T00:37:32.251Z,998.4
2019-05-10T00:38:33.941Z,998.5
2019-05-10T00:39:35.341Z,998.5
2019-05-10T00:40:37.027Z,998.5
2019-05-10T00:41:38.432Z,998.5
2019-05-10T00:42:40.113Z,998.4
2019-05-10T00:43:41.511Z,998.4
2019-05-10T00:44:43.200Z,998.5
2019-05-10T00:45:44.599Z,998.4
2019-05-10T00:46:46.285Z,998.4
2019-05-10T00:47:47.681Z,998.4
2019-05-10T00:48:49.083Z,998.4
2019-05-10T00:49:50.606Z,998.4
2019-05-10T00:50:52.015Z,998.4
2019-05-10T00:51:53.412Z,998.5
2019-05-10T00:52:55.132Z,998.4
2019-05-10T00:53:56.531Z,998.5
2019-05-10T00:54:58.222Z,998.4
2019-05-10T00:55:59.613Z,998.5
2019-05-10T00:57:01.303Z,998.5
2019-05-10T00:58:02.700Z,998.5
2019-05-10T00:59:04.101Z,998.5
2019-05-10T01:00:05.624Z,998.5
2019-05-10T01:01:07.019Z,998.5
2019-05-10T01:02:08.432Z,998.5
2019-05-10T01:03:09.960Z,998.5
2019-05-10T01:04:11.343Z,998.5
2019-05-10T01:05:13.031Z,998.5
2019-05-10T01:06:14.439Z,998.5
2019-05-10T01:07:16.118Z,998.5
2019-05-10T01:08:17.511Z,998.5
2019-05-10T01:09:18.909Z,998.4
2019-05-10T01:10:20.439Z,998.5
2019-05-10T01:11:21.837Z,998.5
2019-05-10T01:12:23.231Z,998.5
2019-05-10T01:13:24.760Z,998.5
2019-05-10T01:14:26.161Z,998.5
2019-05-10T01:15:27.552Z,998.5
2019-05-10T01:16:29.080Z,998.5
2019-05-10T01:17:30.494Z,998.5
2019-05-10T01:18:31.875Z,998.5
2019-05-10T01:19:33.405Z,998.5
2019-05-10T01:20:34.804Z,998.6
2019-05-10T01:21:36.489Z,998.5
2019-05-10T01:22:37.886Z,998.5
2019-05-10T01:23:39.570Z,998.6
2019-05-10T01:24:40.970Z,998.6
2019-05-10T01:25:42.371Z,998.6
2019-05-10T01:26:43.896Z,998.5
2019-05-10T01:27:45.294Z,998.6
2019-05-10T01:28:46.693Z,998.6
2019-05-10T01:29:48.216Z,998.6
2019-05-10T01:30:49.615Z,998.6
2019-05-10T01:31:51.304Z,998.6
2019-05-10T01:32:52.705Z,998.5
2019-05-10T01:33:54.391Z,998.6
2019-05-10T01:34:55.787Z,998.5
2019-05-10T01:35:57.474Z,998.5
2019-05-10T01:36:58.869Z,998.5
2019-05-10T01:38:00.562Z,998.6
2019-05-10T01:39:02.021Z,998.6
2019-05-10T01:40:03.353Z,998.5
2019-05-10T01:41:04.885Z,998.6
2019-05-10T01:42:06.280Z,998.6
2019-05-10T01:43:07.676Z,998.6
2019-05-10T01:44:09.204Z,998.6
2019-05-10T01:45:10.601Z,998.6
2019-05-10T01:46:12.295Z,998.6
2019-05-10T01:47:13.691Z,998.6
2019-05-10T01:48:15.376Z,998.6
2019-05-10T01:49:16.776Z,998.7
2019-05-10T01:50:18.461Z,998.6
2019-05-10T01:51:19.854Z,998.7
2019-05-10T01:52:21.554Z,998.7
2019-05-10T01:53:22.954Z,998.7
2019-05-10T01:54:24.348Z,998.7
2019-05-10T01:55:25.868Z,998.7
2019-05-10T01:56:27.266Z,998.7
2019-05-10T01:57:28.667Z,998.7
2019-05-10T01:58:30.203Z,998.7
2019-05-10T01:59:31.584Z,998.7
2019-05-10T02:00:32.981Z,998.8
2019-05-10T02:01:34.513Z,998.7
2019-05-10T02:02:35.911Z,998.7
2019-05-10T02:03:37.599Z,998.7
2019-05-10T02:04:39.001Z,998.7
2019-05-10T02:05:40.396Z,998.7
2019-05-10T02:06:41.919Z,998.7
2019-05-10T02:07:43.378Z,998.7
2019-05-10T02:08:44.714Z,998.7
2019-05-10T02:09:46.259Z,998.7
2019-05-10T02:10:47.649Z,998.8
2019-05-10T02:11:49.046Z,998.7
2019-05-10T02:12:50.558Z,998.7
2019-05-10T02:13:51.959Z,998.7
2019-05-10T02:14:53.351Z,998.7
2019-05-10T02:15:54.897Z,998.7
2019-05-10T02:16:56.297Z,998.7
2019-05-10T02:17:57.966Z,998.7
2019-05-10T02:18:59.368Z,998.8
2019-05-10T02:20:00.760Z,998.8
2019-05-10T02:21:02.289Z,998.8
2019-05-10T02:22:03.692Z,998.8
2019-05-10T02:23:05.082Z,998.8
2019-05-10T02:24:06.612Z,998.8
2019-05-10T02:25:08.016Z,998.8
2019-05-10T02:26:10.103Z,998.8
2019-05-10T02:27:10.933Z,998.8
2019-05-10T02:28:12.333Z,998.8
2019-05-10T02:29:13.726Z,998.8
2019-05-10T02:30:15.256Z,998.8
2019-05-10T02:31:20.965Z,998.8
2019-05-10T02:32:18.343Z,998.8
2019-05-10T02:33:19.740Z,998.8
2019-05-10T02:34:21.427Z,998.8
2019-05-10T02:35:22.824Z,998.8
2019-05-10T02:36:24.218Z,998.8
2019-05-10T02:37:25.748Z,998.7
2019-05-10T02:38:27.146Z,998.8
2019-05-10T02:39:28.550Z,998.8
2019-05-10T02:40:30.073Z,998.8
2019-05-10T02:41:31.464Z,998.7
2019-05-10T02:42:32.860Z,998.8
2019-05-10T02:43:34.392Z,998.8
2019-05-10T02:44:35.788Z,998.8
2019-05-10T02:45:37.182Z,998.8
2019-05-10T02:46:38.721Z,998.8
2019-05-10T02:47:40.118Z,998.8
2019-05-10T02:48:41.519Z,998.8
2019-05-10T02:49:43.067Z,998.8
2019-05-10T02:50:44.431Z,998.8
2019-05-10T02:51:46.120Z,998.8
2019-05-10T02:52:47.517Z,998.8
2019-05-10T02:53:49.212Z,998.8
2019-05-10T02:54:50.612Z,998.9
2019-05-10T02:55:52.295Z,998.8
2019-05-10T02:56:53.690Z,998.8
2019-05-10T02:57:55.385Z,998.8
2019-05-10T02:58:56.776Z,998.8
2019-05-10T02:59:58.464Z,998.8
2019-05-10T03:00:59.863Z,998.8
2019-05-10T03:02:01.549Z,998.9
2019-05-10T03:03:02.946Z,998.9
2019-05-10T03:04:04.634Z,998.8
2019-05-10T03:05:06.035Z,998.9
2019-05-10T03:06:07.439Z,998.9
2019-05-10T03:07:08.959Z,998.9
2019-05-10T03:08:10.359Z,998.8
2019-05-10T03:09:11.755Z,998.9
2019-05-10T03:10:13.282Z,998.9
2019-05-10T03:11:14.679Z,998.8
2019-05-10T03:12:16.368Z,998.9
2019-05-10T03:13:17.762Z,998.9
2019-05-10T03:14:19.450Z,998.9
2019-05-10T03:15:20.849Z,998.9
2019-05-10T03:16:22.536Z,998.9
2019-05-10T03:17:23.930Z,999.0
2019-05-10T03:18:25.620Z,999.0
2019-05-10T03:19:27.028Z,998.9
2019-05-10T03:20:28.710Z,998.9
2019-05-10T03:21:30.107Z,998.9
2019-05-10T03:22:31.505Z,999.0
2019-05-10T03:23:33.031Z,999.0
2019-05-10T03:24:34.418Z,999.0
2019-05-10T03:25:35.820Z,999.0
2019-05-10T03:26:50.410Z,999.0
2019-05-10T03:27:38.719Z,998.9
2019-05-10T03:28:40.230Z,999.0
2019-05-10T03:29:41.627Z,999.0
2019-05-10T03:30:43.045Z,999.0
2019-05-10T03:31:44.590Z,999.0
2019-05-10T03:32:46.100Z,998.9
2019-05-10T03:33:54.886Z,999.0
2019-05-10T03:34:48.890Z,999.1
2019-05-10T03:35:50.301Z,999.1
2019-05-10T03:36:51.669Z,999.1
2019-05-10T03:37:53.202Z,999.1
2019-05-10T03:38:54.600Z,999.1
2019-05-10T03:39:56.278Z,999.2
2019-05-10T03:40:57.674Z,999.2
2019-05-10T03:41:59.083Z,999.2
2019-05-10T03:43:00.605Z,999.2
2019-05-10T03:44:02.001Z,999.2
2019-05-10T03:45:03.401Z,999.2
2019-05-10T03:46:04.934Z,999.1
2019-05-10T03:47:06.322Z,999.1
2019-05-10T03:48:08.010Z,999.1
2019-05-10T03:49:09.410Z,999.1
2019-05-10T03:50:11.093Z,999.2
2019-05-10T03:51:12.495Z,999.3
2019-05-10T03:52:13.895Z,999.2
2019-05-10T03:53:15.422Z,999.2
2019-05-10T03:54:16.815Z,999.3
2019-05-10T03:55:18.219Z,999.3
2019-05-10T03:56:19.736Z,999.3
2019-05-10T03:57:21.137Z,999.3
2019-05-10T03:58:22.539Z,999.2
2019-05-10T03:59:24.064Z,999.3
2019-05-10T04:00:25.457Z,999.3
2019-05-10T04:01:26.856Z,999.3
2019-05-10T04:02:28.382Z,999.3
2019-05-10T04:03:29.784Z,999.3
2019-05-10T04:04:31.577Z,999.4
2019-05-10T04:05:33.109Z,999.3
2019-05-10T04:06:34.514Z,999.3
2019-05-10T04:07:35.910Z,999.3
2019-05-10T04:08:37.440Z,999.4
2019-05-10T04:09:38.841Z,999.4
2019-05-10T04:10:40.246Z,999.3
2019-05-10T04:11:41.760Z,999.4
2019-05-10T04:12:43.156Z,999.4
2019-05-10T04:13:44.558Z,999.4
2019-05-10T04:14:46.076Z,999.4
2019-05-10T04:15:47.476Z,999.5
2019-05-10T04:16:48.875Z,999.4
2019-05-10T04:17:50.667Z,999.5
2019-05-10T04:18:51.780Z,999.4
2019-05-10T04:19:53.184Z,999.4
2019-05-10T04:20:54.717Z,999.5
2019-05-10T04:21:56.139Z,999.4
2019-05-10T04:22:57.804Z,999.5
2019-05-10T04:23:59.200Z,999.5
2019-05-10T04:25:00.893Z,999.5
2019-05-10T04:26:02.299Z,999.6
2019-05-10T04:27:03.984Z,999.5
2019-05-10T04:28:05.382Z,999.5
2019-05-10T04:29:07.061Z,999.6
2019-05-10T04:30:08.497Z,999.6
2019-05-10T04:31:10.157Z,999.5
2019-05-10T04:32:11.549Z,999.6
2019-05-10T04:33:12.957Z,999.6
2019-05-10T04:34:14.476Z,999.6
2019-05-10T04:35:15.869Z,999.6
2019-05-10T04:36:17.277Z,999.7
2019-05-10T04:37:18.793Z,999.7
2019-05-10T04:38:20.219Z,999.8
2019-05-10T04:39:21.879Z,999.7
2019-05-10T04:40:23.276Z,999.8
2019-05-10T04:41:24.967Z,999.8
2019-05-10T04:42:26.369Z,999.8
2019-05-10T04:43:28.050Z,999.9
2019-05-10T04:44:29.446Z,999.9
2019-05-10T04:45:31.138Z,999.8
2019-05-10T04:46:32.531Z,999.8
2019-05-10T04:47:33.896Z,999.9
2019-05-10T04:48:35.456Z,999.9
2019-05-10T04:49:36.864Z,999.9
2019-05-10T04:50:38.264Z,999.9
2019-05-10T04:51:39.783Z,999.9
2019-05-10T04:52:41.182Z,999.9
2019-05-10T04:53:42.610Z,1000.0
2019-05-10T04:54:44.100Z,1000.0
2019-05-10T04:55:45.511Z,1000.0
2019-05-10T04:56:46.907Z,1000.0
2019-05-10T04:57:50.995Z,1000.0
2019-05-10T04:58:50.068Z,1000.0
2019-05-10T04:59:51.356Z,1000.1
2019-05-10T05:00:52.957Z,1000.1
2019-05-10T05:01:54.348Z,1000.1
2019-05-10T05:02:55.754Z,1000.1
2019-05-10T05:03:57.270Z,1000.2
2019-05-10T05:04:58.728Z,1000.2
2019-05-10T05:06:00.037Z,1000.2
2019-05-10T05:07:01.590Z,1000.1
2019-05-10T05:08:06.190Z,1000.2
2019-05-10T05:09:04.481Z,1000.2
2019-05-10T05:10:05.886Z,1000.2
2019-05-10T05:11:07.556Z,1000.3
2019-05-10T05:12:08.955Z,1000.3
2019-05-10T05:13:10.640Z,1000.3
2019-05-10T05:14:12.041Z,1000.3
2019-05-10T05:15:13.731Z,1000.3
2019-05-10T05:16:15.127Z,1000.3
2019-05-10T05:17:16.815Z,1000.3
2019-05-10T05:18:18.214Z,1000.4
2019-05-10T05:19:19.901Z,1000.4
2019-05-10T05:20:21.296Z,1000.4
2019-05-10T05:21:23.221Z,1000.4
2019-05-10T05:22:24.615Z,1000.4
2019-05-10T05:23:26.282Z,1000.4
2019-05-10T05:24:27.677Z,1000.4
2019-05-10T05:25:29.365Z,1000.5
2019-05-10T05:26:30.758Z,1000.4
2019-05-10T05:27:32.160Z,1000.5
2019-05-10T05:28:33.683Z,1000.5
2019-05-10T05:29:35.087Z,1000.5
2019-05-10T05:30:38.695Z,1000.5
2019-05-10T05:31:38.007Z,1000.5
2019-05-10T05:32:44.284Z,1000.5
2019-05-10T05:33:40.782Z,1000.6
2019-05-10T05:34:42.328Z,1000.6
2019-05-10T05:35:43.738Z,1000.6
2019-05-10T05:36:45.137Z,1000.6
2019-05-10T05:37:46.656Z,1000.6
2019-05-10T05:38:49.614Z,1000.6
2019-05-10T05:39:49.735Z,1000.6
2019-05-10T05:40:51.130Z,1000.7
2019-05-10T05:41:56.310Z,1000.7
2019-05-10T05:42:54.183Z,1000.7
2019-05-10T05:43:55.580Z,1000.7
2019-05-10T05:44:57.139Z,1000.7
2019-05-10T05:45:58.583Z,1000.8
2019-05-10T05:46:59.995Z,1000.8
2019-05-10T05:48:01.465Z,1000.7
2019-05-10T05:49:02.863Z,1000.8
2019-05-10T05:50:04.552Z,1000.8
2019-05-10T05:51:05.968Z,1000.8
2019-05-10T05:52:07.634Z,1000.8
2019-05-10T05:53:09.033Z,1000.8
2019-05-10T05:54:15.126Z,1000.8
2019-05-10T05:55:12.087Z,1000.9
2019-05-10T05:56:14.704Z,1000.9
2019-05-10T05:57:14.966Z,1000.9
2019-05-10T05:58:25.799Z,1001.0
2019-05-10T05:59:23.722Z,1001.0
2019-05-10T06:00:19.304Z,1001.0
2019-05-10T06:01:26.363Z,1001.0
2019-05-10T06:02:22.239Z,1001.0
2019-05-10T06:03:27.709Z,1001.1
2019-05-10T06:04:25.010Z,1001.1
2019-05-10T06:05:34.071Z,1001.1
2019-05-10T06:06:27.936Z,1001.1
2019-05-10T06:07:31.096Z,1001.1
2019-05-10T06:08:30.887Z,1001.1
2019-05-10T06:09:37.679Z,1001.2
2019-05-10T06:10:33.654Z,1001.3
2019-05-10T06:11:35.835Z,1001.2
2019-05-10T06:12:36.576Z,1001.3
2019-05-10T06:13:37.982Z,1001.4
2019-05-10T06:14:43.152Z,1001.3
2019-05-10T06:15:40.903Z,1001.3
2019-05-10T06:16:44.926Z,1001.3
2019-05-10T06:17:43.879Z,1001.3
2019-05-10T06:18:47.410Z,1001.4
2019-05-10T06:19:46.734Z,1001.4
2019-05-10T06:20:48.135Z,1001.3
2019-05-10T06:21:49.813Z,1001.3
2019-05-10T06:23:05.515Z,1001.2
2019-05-10T06:23:52.699Z,1001.3
2019-05-10T06:24:54.100Z,1001.3
2019-05-10T06:25:55.786Z,1001.4
2019-05-10T06:26:58.205Z,1001.4
2019-05-10T06:27:58.660Z,1001.3
2019-05-10T06:29:04.321Z,1001.3
2019-05-10T06:30:01.437Z,1001.4
2019-05-10T06:31:02.983Z,1001.4
2019-05-10T06:32:04.402Z,1001.3
2019-05-10T06:33:12.628Z,1001.4
2019-05-10T06:34:07.457Z,1001.4
2019-05-10T06:35:13.973Z,1001.4
2019-05-10T06:36:10.391Z,1001.4
2019-05-10T06:37:11.801Z,1001.4
2019-05-10T06:38:13.199Z,1001.4
2019-05-10T06:39:14.711Z,1001.4
2019-05-10T06:40:16.121Z,1001.5
2019-05-10T06:41:19.097Z,1001.4
2019-05-10T06:42:19.033Z,1001.5
2019-05-10T06:43:20.432Z,1001.4
2019-05-10T06:44:24.908Z,1001.5
2019-05-10T06:45:23.353Z,1001.5
2019-05-10T06:46:29.664Z,1001.5
2019-05-10T06:47:26.125Z,1001.5
2019-05-10T06:48:33.186Z,1001.5
2019-05-10T06:49:29.040Z,1001.5
2019-05-10T06:50:31.873Z,1001.5
2019-05-10T06:51:31.995Z,1001.6
2019-05-10T06:52:33.400Z,1001.6
2019-05-10T06:53:34.799Z,1001.6
2019-05-10T06:54:36.318Z,1001.6
2019-05-10T06:55:37.722Z,1001.6
2019-05-10T06:56:39.123Z,1001.6
2019-05-10T06:57:40.639Z,1001.6
2019-05-10T06:58:42.048Z,1001.7
2019-05-10T06:59:43.449Z,1001.7
2019-05-10T07:00:47.258Z,1001.6
2019-05-10T07:01:51.520Z,1001.7
2019-05-10T07:02:47.768Z,1001.7
2019-05-10T07:03:49.282Z,1001.7
2019-05-10T07:04:51.045Z,1001.7
2019-05-10T07:05:52.057Z,1001.7
2019-05-10T07:06:53.604Z,1001.8
2019-05-10T07:08:00.624Z,1001.8
2019-05-10T07:08:58.047Z,1001.8
2019-05-10T07:10:10.078Z,1001.8
2019-05-10T07:10:59.328Z,1001.9
2019-05-10T07:12:00.736Z,1001.8
2019-05-10T07:13:03.704Z,1001.9
2019-05-10T07:14:03.946Z,1002.0
2019-05-10T07:15:05.522Z,1002.0
2019-05-10T07:16:06.570Z,1002.1
2019-05-10T07:17:07.974Z,1002.1
2019-05-10T07:18:09.387Z,1002.1
2019-05-10T07:19:10.889Z,1002.2
2019-05-10T07:20:12.295Z,1002.2
2019-05-10T07:21:13.702Z,1002.3
2019-05-10T07:22:15.230Z,1002.4
2019-05-10T07:23:16.618Z,1002.4
2019-05-10T07:24:24.338Z,1002.4
2019-05-10T07:25:19.533Z,1002.4
2019-05-10T07:26:24.672Z,1002.4
2019-05-10T07:27:22.309Z,1002.3
2019-05-10T07:28:23.857Z,1002.3
2019-05-10T07:29:30.033Z,1002.3
2019-05-10T07:30:26.624Z,1002.3
2019-05-10T07:31:28.027Z,1002.2
2019-05-10T07:32:29.434Z,1002.3
2019-05-10T07:33:32.241Z,1002.3
2019-05-10T07:34:32.425Z,1002.3
2019-05-10T07:35:37.027Z,1002.4
2019-05-10T07:36:35.305Z,1002.5
2019-05-10T07:37:36.836Z,1002.5
2019-05-10T07:38:38.239Z,1002.4
2019-05-10T07:39:39.646Z,1002.5
2019-05-10T07:40:41.348Z,1002.5
2019-05-10T07:41:42.767Z,1002.5
2019-05-10T07:42:45.433Z,1002.6
2019-05-10T07:43:48.061Z,1002.5
2019-05-10T07:44:48.677Z,1002.6
2019-05-10T07:45:48.549Z,1002.6
2019-05-10T07:46:53.856Z,1002.7
2019-05-10T07:47:51.428Z,1002.7
2019-05-10T07:48:53.757Z,1002.7
2019-05-10T07:49:54.310Z,1002.7
2019-05-10T07:50:55.714Z,1002.7
2019-05-10T07:52:02.207Z,1002.7
2019-05-10T07:52:58.775Z,1002.8
2019-05-10T07:54:04.469Z,1002.9
2019-05-10T07:55:01.681Z,1003.1
2019-05-10T07:56:06.049Z,1003.1
2019-05-10T07:57:04.597Z,1003.1
2019-05-10T07:58:07.059Z,1003.1
2019-05-10T07:59:07.373Z,1003.1
2019-05-10T08:00:08.921Z,1003.0
2019-05-10T08:01:10.326Z,1002.9
2019-05-10T08:02:13.020Z,1002.8
2019-05-10T08:03:16.745Z,1002.8
2019-05-10T08:04:19.716Z,1002.9
2019-05-10T08:05:18.277Z,1002.9
2019-05-10T08:06:19.345Z,1002.9
2019-05-10T08:07:19.133Z,1003.0
2019-05-10T08:08:20.646Z,1002.9
2019-05-10T08:09:22.059Z,1002.9
2019-05-10T08:10:23.464Z,1003.0
2019-05-10T08:11:24.972Z,1003.0
2019-05-10T08:12:28.673Z,1003.1
2019-05-10T08:13:28.467Z,1003.1
2019-05-10T08:14:29.290Z,1003.1
2019-05-10T08:15:34.540Z,1003.2
2019-05-10T08:16:32.213Z,1003.2
2019-05-10T08:17:35.363Z,1003.3
2019-05-10T08:18:35.195Z,1003.3
2019-05-10T08:19:37.649Z,1003.2
2019-05-10T08:20:49.595Z,1003.3
2019-05-10T08:21:41.815Z,1003.5
2019-05-10T08:22:44.869Z,1003.5
2019-05-10T08:23:43.881Z,1003.6
2019-05-10T08:24:52.190Z,1003.7
2019-05-10T08:25:47.159Z,1003.9
2019-05-10T08:26:47.211Z,1004.0
2019-05-10T08:27:50.433Z,1004.1
2019-05-10T08:28:52.385Z,1004.3
2019-05-10T08:30:15.781Z,1004.5
2019-05-10T08:30:58.555Z,1004.1
2019-05-10T08:31:56.052Z,1004.1
2019-05-10T08:33:00.144Z,1003.5
2019-05-10T08:33:59.007Z,1003.3
2019-05-10T08:34:58.721Z,1003.2
2019-05-10T08:36:04.953Z,1003.2
2019-05-10T08:37:02.605Z,1003.2
2019-05-10T08:38:04.548Z,1003.2
2019-05-10T08:39:10.285Z,1003.2
2019-05-10T08:40:06.048Z,1003.2
2019-05-10T08:41:08.027Z,1003.2
2019-05-10T08:42:27.631Z,1003.2
2019-05-10T08:43:13.992Z,1003.2
2019-05-10T08:44:19.082Z,1003.3
2019-05-10T08:45:13.330Z,1003.2
2019-05-10T08:46:19.277Z,1003.2
2019-05-10T08:47:24.164Z,1003.2
2019-05-10T08:48:17.581Z,1003.2
2019-05-10T08:49:21.945Z,1003.2
2019-05-10T08:50:34.617Z,1003.2
2019-05-10T08:51:22.755Z,1003.2
2019-05-10T08:52:27.287Z,1003.2
2019-05-10T08:53:24.830Z,1003.3
2019-05-10T08:54:26.661Z,1003.3
2019-05-10T08:55:27.860Z,1003.3
2019-05-10T08:56:29.275Z,1003.2
2019-05-10T08:57:34.890Z,1003.2
2019-05-10T08:58:36.974Z,1003.5
2019-05-10T08:59:33.951Z,1003.7
2019-05-10T09:00:45.170Z,1003.5
2019-05-10T09:01:44.397Z,1005.8
2019-05-10T09:02:37.685Z,1009.2
2019-05-10T09:03:39.117Z,1010.4
2019-05-10T09:04:42.830Z,1011.0
2019-05-10T09:05:43.183Z,1011.4
2019-05-10T09:06:47.569Z,1011.4
2019-05-10T09:07:45.341Z,1011.3
2019-05-10T09:08:46.476Z,1012.1
2019-05-10T09:09:50.138Z,1005.6
2019-05-10T09:10:49.263Z,1004.1
2019-05-10T09:11:52.213Z,1003.8
2019-05-10T09:12:58.009Z,1003.6
2019-05-10T09:13:57.220Z,1003.6
2019-05-10T09:15:05.829Z,1003.5
2019-05-10T09:15:56.961Z,1003.5
2019-05-10T09:17:01.455Z,1003.5
2019-05-10T09:18:04.449Z,1003.5
2019-05-10T09:19:02.481Z,1003.5
2019-05-10T09:20:02.651Z,1003.6
2019-05-10T09:21:08.823Z,1003.5
2019-05-10T09:22:05.138Z,1003.7
2019-05-10T09:23:08.734Z,1003.6
2019-05-10T09:24:08.208Z,1003.6
2019-05-10T09:25:09.706Z,1003.7
2019-05-10T09:26:16.217Z,1003.7
2019-05-10T09:27:12.874Z,1003.7
2019-05-10T09:28:16.672Z,1003.8
2019-05-10T09:29:15.470Z,1003.8
2019-05-10T09:30:18.616Z,1003.9
2019-05-10T09:31:21.908Z,1003.9
2019-05-10T09:32:21.423Z,1003.9
2019-05-10T09:33:22.413Z,1003.9
2019-05-10T09:34:25.954Z,1003.9
2019-05-10T09:35:24.110Z,1003.9
2019-05-10T09:36:31.156Z,1003.9
2019-05-10T09:37:26.993Z,1004.0
2019-05-10T09:38:28.615Z,1004.0
2019-05-10T09:39:31.996Z,1004.1
2019-05-10T09:40:32.712Z,1004.1
2019-05-10T09:41:36.027Z,1004.0
2019-05-10T09:42:39.916Z,1004.1
2019-05-10T09:43:40.484Z,1004.1
2019-05-10T09:44:37.007Z,1004.1
2019-05-10T09:45:38.517Z,1004.1
2019-05-10T09:46:42.022Z,1004.2
2019-05-10T09:47:43.352Z,1004.1
2019-05-10T09:48:44.934Z,1004.1
2019-05-10T09:49:52.486Z,1004.2
2019-05-10T09:50:47.187Z,1004.2
2019-05-10T09:51:47.220Z,1004.2
2019-05-10T09:52:48.808Z,1004.2
2019-05-10T09:53:50.224Z,1004.2
2019-05-10T09:54:51.615Z,1004.2
2019-05-10T09:56:00.151Z,1004.2
2019-05-10T09:56:54.492Z,1004.3
2019-05-10T09:57:58.153Z,1004.2
2019-05-10T09:58:58.224Z,1004.3
2019-05-10T09:59:58.885Z,1004.3
2019-05-10T10:01:13.832Z,1004.4
2019-05-10T10:02:04.964Z,1004.4
2019-05-10T10:03:03.210Z,1004.4
2019-05-10T10:04:04.616Z,1004.5
2019-05-10T10:05:07.509Z,1004.6
2019-05-10T10:06:10.236Z,1004.6
2019-05-10T10:07:08.910Z,1004.6
2019-05-10T10:08:11.016Z,1004.5
2019-05-10T10:09:11.851Z,1004.6
2019-05-10T10:10:17.946Z,1004.5
2019-05-10T10:11:15.666Z,1004.6
2019-05-10T10:12:17.503Z,1004.5
2019-05-10T10:13:35.787Z,1004.6
2019-05-10T10:14:18.911Z,1004.5
2019-05-10T10:15:29.805Z,1004.5
2019-05-10T10:16:21.862Z,1004.6
2019-05-10T10:17:23.267Z,1004.6
2019-05-10T10:18:25.552Z,1004.7
2019-05-10T10:19:27.857Z,1004.7
2019-05-10T10:20:29.827Z,1004.6
2019-05-10T10:21:34.967Z,1004.7
2019-05-10T10:22:30.507Z,1004.8
2019-05-10T10:23:34.847Z,1004.9
2019-05-10T10:24:33.385Z,1004.9
2019-05-10T10:25:35.265Z,1004.8
2019-05-10T10:26:37.904Z,1004.7
2019-05-10T10:27:39.558Z,1004.8
2019-05-10T10:28:39.706Z,1004.7
2019-05-10T10:29:40.592Z,1004.7
2019-05-10T10:30:41.998Z,1004.7
2019-05-10T10:31:51.072Z,1004.8
2019-05-10T10:32:44.910Z,1004.7
2019-05-10T10:33:54.821Z,1004.7
2019-05-10T10:34:51.366Z,1004.8
2019-05-10T10:35:49.235Z,1004.8
2019-05-10T10:36:50.638Z,1004.8
2019-05-10T10:37:52.186Z,1004.8
2019-05-10T10:38:53.623Z,1004.8
2019-05-10T10:39:59.509Z,1004.8
2019-05-10T10:40:57.593Z,1004.7
2019-05-10T10:42:02.255Z,1004.8
2019-05-10T10:42:59.386Z,1004.8
2019-05-10T10:44:00.792Z,1004.7
2019-05-10T10:45:02.476Z,1004.8
2019-05-10T10:46:03.902Z,1004.8
2019-05-10T10:47:07.556Z,1004.8
2019-05-10T10:48:08.451Z,1004.9
2019-05-10T10:49:10.434Z,1004.9
2019-05-10T10:50:13.456Z,1004.9
2019-05-10T10:51:11.318Z,1004.9
2019-05-10T10:52:13.627Z,1004.8
2019-05-10T10:53:14.199Z,1004.7
2019-05-10T10:54:17.461Z,1004.8
2019-05-10T10:55:18.643Z,1004.9
2019-05-10T10:56:18.452Z,1005.1
2019-05-10T10:57:19.966Z,1005.1
2019-05-10T10:58:21.368Z,1004.9
2019-05-10T10:59:23.052Z,1004.8
2019-05-10T11:00:24.458Z,1004.8
2019-05-10T11:01:29.959Z,1004.8
2019-05-10T11:02:33.396Z,1004.8
2019-05-10T11:03:30.356Z,1004.8
2019-05-10T11:04:30.398Z,1004.8
2019-05-10T11:05:31.898Z,1004.9
2019-05-10T11:06:33.302Z,1005.1
2019-05-10T11:07:38.103Z,1005.1
2019-05-10T11:08:36.353Z,1005.0
2019-05-10T11:09:37.864Z,1005.0
2019-05-10T11:10:40.540Z,1005.1
2019-05-10T11:11:44.298Z,1005.0
2019-05-10T11:12:42.117Z,1005.1
2019-05-10T11:13:45.643Z,1005.2
2019-05-10T11:14:45.564Z,1005.2
2019-05-10T11:15:46.505Z,1005.1
2019-05-10T11:16:52.956Z,1005.0
2019-05-10T11:17:50.608Z,1005.0
2019-05-10T11:18:51.961Z,1005.0
2019-05-10T11:19:52.270Z,1005.1
2019-05-10T11:20:54.030Z,1005.1
2019-05-10T11:21:55.054Z,1005.2
2019-05-10T11:22:56.588Z,1005.2
2019-05-10T11:23:57.997Z,1005.1
2019-05-10T11:25:03.197Z,1005.0
2019-05-10T11:26:01.340Z,1004.8
2019-05-10T11:27:02.318Z,1004.8
2019-05-10T11:28:03.994Z,1004.8
2019-05-10T11:29:05.401Z,1004.8
2019-05-10T11:30:07.094Z,1004.9
2019-05-10T11:31:11.187Z,1005.0
2019-05-10T11:32:15.784Z,1005.1
2019-05-10T11:33:23.874Z,1005.1
2019-05-10T11:34:12.802Z,1005.0
2019-05-10T11:35:22.708Z,1005.1
2019-05-10T11:36:15.725Z,1005.0
2019-05-10T11:37:18.528Z,1005.0
2019-05-10T11:38:18.516Z,1005.0
2019-05-10T11:39:26.082Z,1005.0
2019-05-10T11:40:30.276Z,1005.0
2019-05-10T11:41:24.599Z,1005.0
2019-05-10T11:42:24.368Z,1004.9
2019-05-10T11:43:27.023Z,1004.8
2019-05-10T11:44:27.146Z,1004.8
2019-05-10T11:45:34.370Z,1004.8
2019-05-10T11:46:31.087Z,1004.8
2019-05-10T11:47:31.432Z,1004.8
2019-05-10T11:48:37.008Z,1004.7
2019-05-10T11:49:34.395Z,1004.8
2019-05-10T11:50:35.944Z,1004.8
2019-05-10T11:51:37.295Z,1004.8
2019-05-10T11:52:40.767Z,1004.8
2019-05-10T11:53:41.428Z,1004.9
2019-05-10T11:54:41.930Z,1004.9
2019-05-10T11:55:43.624Z,1004.9
2019-05-10T11:56:44.740Z,1004.9
2019-05-10T11:58:00.749Z,1004.9
2019-05-10T11:58:55.032Z,1004.9
2019-05-10T11:59:51.323Z,1004.9
2019-05-10T12:00:55.846Z,1004.9
2019-05-10T12:01:57.959Z,1004.9
2019-05-10T12:03:07.392Z,1004.9
2019-05-10T12:03:54.730Z,1004.9
2019-05-10T12:05:03.612Z,1004.9
2019-05-10T12:06:05.168Z,1004.9
2019-05-10T12:07:01.743Z,1004.9
2019-05-10T12:08:02.196Z,1004.9
2019-05-10T12:09:04.594Z,1004.9
2019-05-10T12:10:14.233Z,1004.9
2019-05-10T12:11:16.088Z,1005.0
2019-05-10T12:12:06.348Z,1005.0
2019-05-10T12:13:15.833Z,1005.0
2019-05-10T12:14:13.588Z,1005.0
2019-05-10T12:15:13.871Z,1005.0
2019-05-10T12:16:16.353Z,1005.0
2019-05-10T12:17:14.306Z,1005.0
2019-05-10T12:18:15.193Z,1005.0
2019-05-10T12:19:20.946Z,1005.0
2019-05-10T12:20:25.406Z,1005.0
2019-05-10T12:21:21.534Z,1005.0
2019-05-10T12:22:21.754Z,1005.0
2019-05-10T12:24:38.745Z,1005.0
2019-05-10T12:25:41.977Z,1005.0
2019-05-10T12:26:05.558Z,1005.0
2019-05-10T12:27:40.061Z,1005.1
2019-05-10T12:28:33.468Z,1005.1
2019-05-10T12:29:31.644Z,1005.3
2019-05-10T12:30:34.854Z,1005.3
2019-05-10T12:31:33.717Z,1005.4
2019-05-10T12:32:38.773Z,1005.4
2019-05-10T12:33:36.799Z,1005.4
2019-05-10T12:34:38.207Z,1005.3
2019-05-10T12:35:46.583Z,1005.3
2019-05-10T12:36:43.482Z,1005.3
2019-05-10T12:37:46.178Z,1005.2
2019-05-10T12:38:44.136Z,1005.2
2019-05-10T12:39:45.648Z,1005.2
2019-05-10T12:40:47.057Z,1005.2
2019-05-10T12:41:49.931Z,1005.2
2019-05-10T12:42:50.142Z,1005.2
2019-05-10T12:43:51.832Z,1005.2
2019-05-10T12:44:55.609Z,1005.2
2019-05-10T12:45:54.426Z,1005.1
2019-05-10T12:46:55.831Z,1005.2
2019-05-10T12:47:57.374Z,1005.1
2019-05-10T12:49:04.578Z,1005.1
2019-05-10T12:50:01.925Z,1005.2
2019-05-10T12:51:07.649Z,1005.2
2019-05-10T12:52:03.367Z,1005.1
2019-05-10T12:53:14.083Z,1005.2
2019-05-10T12:54:06.017Z,1005.1
2019-05-10T12:55:07.425Z,1005.2
2019-05-10T12:56:09.108Z,1005.1
2019-05-10T12:57:10.511Z,1005.2