createdAt,value
2022-10-14T00:02:26.529Z,2.90
2022-10-14T00:05:50.566Z,2.53
2022-10-14T00:09:16.268Z,3.27
2022-10-14T00:12:41.573Z,2.53
2022-10-14T00:16:07.266Z,2.90
2022-10-14T00:19:30.736Z,2.77
2022-10-14T00:22:54.671Z,4.87
2022-10-14T00:26:23.264Z,2.83
2022-10-14T00:29:47.335Z,2.10
2022-10-14T00:33:10.734Z,2.77
2022-10-14T00:36:34.182Z,3.13
2022-10-14T00:39:57.581Z,2.70
2022-10-14T00:43:24.919Z,3.30
2022-10-14T00:46:50.975Z,3.00
2022-10-14T00:50:16.966Z,2.57
2022-10-14T00:53:43.919Z,2.43
2022-10-14T00:57:08.504Z,2.70
2022-10-14T01:00:33.618Z,2.80
2022-10-14T01:03:57.047Z,2.50
2022-10-14T01:07:35.545Z,2.77
2022-10-14T01:11:08.588Z,2.10
2022-10-14T01:14:43.731Z,2.30
2022-10-14T01:18:30.610Z,2.63
2022-10-14T01:22:04.808Z,2.40
2022-10-14T01:25:37.143Z,2.03
2022-10-14T01:29:19.044Z,2.17
2022-10-14T01:33:09.734Z,2.50
2022-10-14T01:36:43.547Z,2.50
2022-10-14T01:40:18.924Z,2.80
2022-10-14T01:43:46.656Z,2.40
2022-10-14T01:47:19.575Z,2.30
2022-10-14T01:50:47.359Z,3.07
2022-10-14T01:54:18.178Z,2.60
2022-10-14T01:57:46.648Z,3.00
2022-10-14T02:01:12.619Z,2.90
2022-10-14T02:04:36.040Z,3.20
2022-10-14T02:08:12.709Z,3.57
2022-10-14T02:11:46.889Z,3.37
2022-10-14T02:15:21.214Z,4.07
2022-10-14T02:18:55.036Z,4.17
2022-10-14T02:22:28.890Z,3.80
2022-10-14T02:25:55.899Z,3.00
2022-10-14T02:29:21.040Z,3.20
2022-10-14T02:32:48.734Z,2.90
2022-10-14T02:36:18.914Z,3.13
2022-10-14T02:39:50.006Z,3.07
2022-10-14T02:43:15.252Z,3.37
2022-10-14T02:46:41.596Z,2.67
2022-10-14T02:50:09.214Z,2.90
2022-10-14T02:53:32.888Z,5.00
2022-10-14T02:56:56.444Z,3.53
2022-10-14T03:00:23.385Z,2.40
2022-10-14T03:03:49.875Z,4.10
2022-10-14T03:07:13.793Z,3.23
2022-10-14T03:10:42.049Z,3.43
2022-10-14T03:14:07.477Z,3.60
2022-10-14T03:17:32.366Z,3.53
2022-10-14T03:20:59.865Z,3.33
2022-10-14T03:24:30.389Z,2.87
2022-10-14T03:28:13.331Z,3.07
2022-10-14T03:31:59.659Z,2.87
2022-10-14T03:35:44.731Z,2.70
2022-10-14T03:39:12.598Z,2.80
2022-10-14T03:42:49.675Z,6.40
2022-10-14T03:46:13.336Z,5.40
2022-10-14T03:49:37.061Z,2.87
2022-10-14T03:53:09.657Z,3.07
2022-10-14T03:56:33.860Z,2.83
2022-10-14T03:59:57.441Z,3.60
2022-10-14T04:03:26.668Z,5.27
2022-10-14T04:06:52.028Z,3.50
2022-10-14T04:10:19.600Z,3.60
2022-10-14T04:13:48.192Z,4.20
2022-10-14T04:17:11.724Z,3.73
2022-10-14T04:20:35.324Z,3.40
2022-10-14T04:23:59.632Z,3.20
2022-10-14T04:27:41.660Z,3.57
2022-10-14T04:31:06.786Z,4.03
2022-10-14T04:34:41.985Z,5.17
2022-10-14T04:38:08.679Z,4.30
2022-10-14T04:41:39.000Z,4.23
2022-10-14T04:45:04.358Z,4.43
2022-10-14T04:48:40.115Z,3.43
2022-10-14T04:52:05.006Z,3.60
2022-10-14T04:55:36.998Z,4.27
2022-10-14T04:59:01.189Z,5.77
2022-10-14T05:02:47.260Z,3.57
2022-10-14T05:06:11.498Z,3.20
2022-10-14T05:09:39.807Z,4.17
2022-10-14T05:13:15.480Z,3.87
2022-10-14T05:16:50.496Z,3.37
2022-10-14T05:20:22.113Z,3.83
2022-10-14T05:23:49.410Z,3.90
2022-10-14T05:27:13.186Z,4.77
2022-10-14T05:30:37.028Z,4.43
2022-10-14T05:34:04.476Z,3.30
2022-10-14T05:37:30.000Z,4.00
2022-10-14T05:40:54.684Z,5.10
2022-10-14T05:44:18.507Z,3.60
2022-10-14T05:47:45.272Z,4.70
2022-10-14T05:51:15.365Z,4.43
2022-10-14T05:54:40.305Z,3.57
2022-10-14T05:58:05.535Z,7.13
2022-10-14T06:01:36.468Z,4.20
2022-10-14T06:05:00.048Z,4.60
2022-10-14T06:08:27.241Z,3.73
2022-10-14T06:11:52.058Z,3.57
2022-10-14T06:15:15.811Z,4.30
2022-10-14T06:18:40.321Z,3.60
2022-10-14T06:22:03.786Z,4.10
2022-10-14T06:25:27.803Z,6.33
2022-10-14T06:28:52.659Z,3.00
2022-10-14T06:32:16.543Z,4.33
2022-10-14T06:35:40.038Z,4.07
2022-10-14T06:39:04.489Z,4.00
2022-10-14T06:42:28.629Z,3.80
2022-10-14T06:45:59.494Z,3.40
2022-10-14T06:49:23.026Z,3.43
2022-10-14T06:52:46.844Z,3.53
2022-10-14T06:56:12.397Z,4.47
2022-10-14T06:59:35.909Z,5.13
2022-10-14T07:03:01.716Z,3.20
2022-10-14T07:06:25.405Z,3.53
2022-10-14T07:09:49.168Z,3.63
2022-10-14T07:13:12.657Z,3.30
2022-10-14T07:16:36.208Z,6.10
2022-10-14T07:20:01.050Z,3.30
2022-10-14T07:23:24.531Z,5.27
2022-10-14T07:26:48.101Z,3.10
2022-10-14T07:30:15.292Z,5.20
2022-10-14T07:33:42.002Z,3.83
2022-10-14T07:37:06.970Z,5.60
2022-10-14T07:40:30.699Z,4.03
2022-10-14T07:43:58.785Z,3.80
2022-10-14T07:47:22.895Z,3.80
2022-10-14T07:50:51.689Z,3.70
2022-10-14T07:54:20.466Z,3.53
2022-10-14T07:57:44.480Z,3.60
2022-10-14T08:01:08.575Z,3.77
2022-10-14T08:04:32.545Z,6.87
2022-10-14T08:07:55.961Z,4.03
2022-10-14T08:11:23.617Z,4.17
2022-10-14T08:14:47.131Z,4.40
2022-10-14T08:18:13.228Z,5.77
2022-10-14T08:21:37.041Z,3.80
2022-10-14T08:25:00.540Z,5.67
2022-10-14T08:28:25.545Z,3.70
2022-10-14T08:31:49.403Z,3.87
2022-10-14T08:35:13.403Z,4.90
2022-10-14T08:38:37.006Z,3.40
2022-10-14T08:42:44.143Z,3.60
2022-10-14T08:46:21.036Z,3.80
2022-10-14T08:49:59.265Z,3.40
2022-10-14T08:53:29.269Z,3.20
2022-10-14T08:56:57.342Z,4.10
2022-10-14T09:00:23.139Z,3.40
2022-10-14T09:03:48.058Z,3.73
2022-10-14T09:07:18.888Z,3.60
2022-10-14T09:10:45.241Z,4.43
2022-10-14T09:14:16.913Z,4.50
2022-10-14T09:17:50.707Z,3.63
2022-10-14T09:21:47.875Z,3.30
2022-10-14T09:25:16.557Z,2.57
2022-10-14T09:28:43.864Z,3.90
2022-10-14T09:32:13.019Z,2.60
2022-10-14T09:35:42.384Z,2.50
2022-10-14T09:39:07.589Z,2.90
2022-10-14T09:42:52.108Z,2.17
2022-10-14T09:46:15.628Z,3.80
2022-10-14T09:49:45.526Z,2.43
2022-10-14T09:53:17.753Z,2.33
2022-10-14T09:56:43.042Z,2.40
2022-10-14T10:00:09.916Z,3.20
2022-10-14T10:03:36.170Z,2.27
2022-10-14T10:07:03.144Z,5.23
2022-10-14T10:10:26.688Z,2.60
2022-10-14T10:13:51.512Z,2.70
2022-10-14T10:17:20.347Z,2.77
2022-10-14T10:21:02.193Z,2.90
2022-10-14T10:24:28.728Z,4.10
2022-10-14T10:27:58.488Z,2.67
2022-10-14T10:31:56.965Z,2.87
2022-10-14T10:35:30.740Z,2.60
2022-10-14T10:39:01.388Z,2.83
2022-10-14T10:42:37.980Z,2.70
2022-10-14T10:46:21.543Z,2.80
2022-10-14T10:50:13.920Z,2.60
2022-10-14T10:54:01.318Z,2.93
2022-10-14T10:57:47.591Z,2.57
2022-10-14T11:01:31.669Z,2.33
2022-10-14T11:05:08.486Z,2.07
2022-10-14T11:09:08.819Z,3.70
2022-10-14T11:12:41.999Z,2.73
2022-10-14T11:16:15.406Z,3.60
2022-10-14T11:19:54.146Z,1.83
2022-10-14T11:23:49.781Z,2.47
2022-10-14T11:27:24.903Z,3.83
2022-10-14T11:30:57.993Z,1.57
2022-10-14T11:34:42.809Z,2.10
2022-10-14T11:38:38.678Z,2.17
2022-10-14T11:42:21.671Z,2.10
2022-10-14T11:45:56.130Z,1.80
2022-10-14T11:49:27.664Z,4.23
2022-10-14T11:52:59.182Z,2.97
2022-10-14T11:56:47.887Z,1.90
2022-10-14T12:00:20.511Z,2.00
2022-10-14T12:03:58.630Z,1.70
2022-10-14T12:07:33.175Z,3.20
2022-10-14T12:11:04.246Z,1.90
2022-10-14T12:14:36.026Z,1.63
2022-10-14T12:18:02.118Z,1.80
2022-10-14T12:21:36.770Z,2.13
2022-10-14T12:25:08.724Z,3.10
2022-10-14T12:28:33.214Z,2.67
2022-10-14T12:32:22.442Z,2.00
2022-10-14T12:36:00.919Z,1.90
2022-10-14T12:39:42.741Z,2.37
2022-10-14T12:43:18.301Z,1.57
2022-10-14T12:46:45.860Z,3.00
2022-10-14T12:50:36.380Z,1.77
2022-10-14T12:54:12.552Z,2.80
2022-10-14T12:57:41.533Z,1.50
2022-10-14T13:01:18.682Z,1.60
2022-10-14T13:04:50.006Z,3.30
2022-10-14T13:08:29.288Z,1.80
2022-10-14T13:12:43.854Z,2.53
2022-10-14T13:16:07.944Z,1.43
2022-10-14T13:19:46.346Z,1.30
2022-10-14T13:23:42.449Z,1.30
2022-10-14T13:27:30.015Z,1.50
2022-10-14T13:31:06.233Z,3.53
2022-10-14T13:34:52.480Z,1.70
2022-10-14T13:38:18.791Z,1.40
2022-10-14T13:41:50.236Z,1.40
2022-10-14T13:45:15.977Z,1.30
2022-10-14T13:48:47.918Z,1.83
2022-10-14T13:52:22.114Z,1.80
2022-10-14T13:55:53.847Z,1.40
2022-10-14T13:59:43.380Z,1.20
2022-10-14T14:03:22.668Z,1.47
2022-10-14T14:07:00.477Z,1.20
2022-10-14T14:10:31.033Z,1.40
2022-10-14T14:14:01.629Z,1.50
2022-10-14T14:17:31.109Z,1.40
2022-10-14T14:20:59.235Z,4.90
2022-10-14T14:24:29.340Z,1.47
2022-10-14T14:27:56.962Z,1.40
2022-10-14T14:31:47.881Z,1.97
2022-10-14T14:35:17.016Z,1.33
2022-10-14T14:38:55.322Z,1.70
2022-10-14T14:42:18.905Z,1.47
2022-10-14T14:45:48.276Z,1.50
2022-10-14T14:49:18.416Z,1.30
2022-10-14T14:52:44.195Z,1.30
2022-10-14T14:56:14.965Z,1.27
2022-10-14T14:59:43.076Z,1.30
2022-10-14T15:03:06.587Z,1.30
2022-10-14T15:06:30.096Z,1.30
2022-10-14T15:09:58.848Z,1.30
2022-10-14T15:13:45.242Z,1.40
2022-10-14T15:17:30.393Z,1.30
2022-10-14T15:21:08.047Z,1.30
2022-10-14T15:24:31.481Z,1.23
2022-10-14T15:27:57.421Z,1.40
2022-10-14T15:31:20.917Z,1.60
2022-10-14T15:34:44.546Z,1.70
2022-10-14T15:38:17.561Z,2.00
2022-10-14T15:41:41.698Z,1.40
2022-10-14T15:45:08.570Z,1.50
2022-10-14T15:48:32.034Z,2.10
2022-10-14T15:51:55.672Z,1.40
2022-10-14T15:55:22.304Z,1.20
2022-10-14T15:58:45.900Z,1.27
2022-10-14T16:02:19.450Z,1.53
2022-10-14T16:05:42.944Z,1.23
2022-10-14T16:09:06.597Z,1.57
2022-10-14T16:12:29.949Z,1.30
2022-10-14T16:15:58.948Z,1.80
2022-10-14T16:19:24.233Z,2.03
2022-10-14T16:22:47.790Z,1.50
2022-10-14T16:26:14.417Z,1.30
2022-10-14T16:29:37.908Z,1.20
2022-10-14T16:33:01.553Z,1.20
2022-10-14T16:36:26.729Z,1.50
2022-10-14T16:39:52.860Z,1.30
2022-10-14T16:43:16.554Z,1.40
2022-10-14T16:46:57.914Z,1.53
2022-10-14T16:50:21.516Z,1.30
2022-10-14T16:53:48.825Z,1.20
2022-10-14T16:57:13.005Z,1.20
2022-10-14T17:00:36.562Z,3.80
2022-10-14T17:04:02.628Z,1.90
2022-10-14T17:07:27.297Z,1.30
2022-10-14T17:10:52.461Z,1.20
2022-10-14T17:14:19.043Z,1.60
2022-10-14T17:17:42.520Z,1.20
2022-10-14T17:21:08.916Z,1.17
2022-10-14T17:24:32.475Z,1.30
2022-10-14T17:27:57.375Z,1.20
2022-10-14T17:31:22.653Z,1.30
2022-10-14T17:34:46.090Z,1.30
2022-10-14T17:38:10.008Z,1.23
2022-10-14T17:41:33.503Z,1.20
2022-10-14T17:44:58.265Z,1.10
2022-10-14T17:48:21.729Z,1.23
2022-10-14T17:51:45.414Z,1.20
2022-10-14T17:55:10.208Z,1.20
2022-10-14T17:58:34.095Z,1.10
2022-10-14T18:02:03.364Z,1.40
2022-10-14T18:05:27.355Z,1.77
2022-10-14T18:08:53.726Z,1.20
2022-10-14T18:12:17.714Z,2.40
2022-10-14T18:15:41.504Z,1.40
2022-10-14T18:19:09.888Z,1.90
2022-10-14T18:22:33.491Z,1.50
2022-10-14T18:25:58.306Z,1.60
2022-10-14T18:29:22.245Z,1.40
2022-10-14T18:32:45.708Z,1.40
2022-10-14T18:36:15.609Z,1.30
2022-10-14T18:39:39.564Z,1.30
2022-10-14T18:43:05.405Z,1.20
2022-10-14T18:46:31.992Z,1.30
2022-10-14T18:49:55.553Z,1.63
2022-10-14T18:53:20.708Z,1.60
2022-10-14T18:56:45.735Z,1.50
2022-10-14T19:00:13.597Z,1.30
2022-10-14T19:03:39.763Z,1.30
2022-10-14T19:07:04.164Z,1.30
2022-10-14T19:10:28.984Z,1.80
2022-10-14T19:13:55.222Z,1.20
2022-10-14T19:17:18.788Z,1.20
2022-10-14T19:20:42.866Z,1.20
2022-10-14T19:24:08.108Z,1.20
2022-10-14T19:27:32.867Z,1.30
2022-10-14T19:30:56.273Z,1.43
2022-10-14T19:34:19.685Z,1.70
2022-10-14T19:37:43.018Z,1.30
2022-10-14T19:41:09.183Z,1.40
2022-10-14T19:44:34.216Z,1.33
2022-10-14T19:47:57.861Z,1.30
2022-10-14T19:51:21.322Z,1.30
2022-10-14T19:54:45.279Z,1.20
2022-10-14T19:58:08.911Z,1.20
2022-10-14T20:01:33.948Z,1.63
2022-10-14T20:04:57.662Z,1.83
2022-10-14T20:08:21.659Z,1.30
2022-10-14T20:11:45.153Z,1.20
2022-10-14T20:15:11.158Z,1.20
2022-10-14T20:18:36.938Z,1.30
2022-10-14T20:22:01.568Z,1.20
2022-10-14T20:25:25.087Z,1.20
2022-10-14T20:28:50.212Z,1.20
2022-10-14T20:32:13.910Z,1.10
2022-10-14T20:35:38.808Z,1.30
2022-10-14T20:39:02.367Z,1.20
2022-10-14T20:42:26.011Z,2.63
2022-10-14T20:45:49.384Z,1.30
2022-10-14T20:49:12.882Z,1.20
2022-10-14T20:52:37.855Z,1.20
2022-10-14T20:56:05.950Z,1.37
2022-10-14T20:59:29.670Z,1.20
2022-10-14T21:02:53.088Z,1.27
2022-10-14T21:06:19.509Z,2.03
2022-10-14T21:09:44.482Z,1.30
2022-10-14T21:13:07.895Z,1.20
2022-10-14T21:16:34.391Z,1.20
2022-10-14T21:19:57.872Z,1.30
2022-10-14T21:23:21.321Z,1.27
2022-10-14T21:26:48.293Z,1.10
2022-10-14T21:30:14.081Z,2.10
2022-10-14T21:33:37.948Z,1.20
2022-10-14T21:37:01.437Z,1.10
2022-10-14T21:40:24.992Z,1.20
2022-10-14T21:43:50.172Z,1.20
2022-10-14T21:47:13.649Z,1.20
2022-10-14T21:50:37.055Z,1.30
2022-10-14T21:54:00.495Z,1.20
2022-10-14T21:57:24.100Z,1.70
2022-10-14T22:00:49.251Z,1.17
2022-10-14T22:04:12.986Z,1.20
2022-10-14T22:07:36.571Z,1.40
2022-10-14T22:11:00.091Z,1.60
2022-10-14T22:14:23.528Z,1.83
2022-10-14T22:17:48.265Z,1.30
2022-10-14T22:21:12.321Z,1.30
2022-10-14T22:24:36.207Z,3.40
2022-10-14T22:27:59.621Z,1.10
2022-10-14T22:31:24.100Z,1.20
2022-10-14T22:34:50.079Z,1.13
2022-10-14T22:38:13.450Z,1.10
2022-10-14T22:41:37.179Z,1.20
2022-10-14T22:45:00.583Z,1.20
2022-10-14T22:48:24.002Z,1.60
2022-10-14T22:51:50.108Z,1.10
2022-10-14T22:55:14.330Z,1.30
2022-10-14T22:58:38.008Z,1.20
2022-10-14T23:02:01.418Z,1.20
2022-10-14T23:05:24.920Z,1.10
2022-10-14T23:08:49.752Z,1.10
2022-10-14T23:12:13.166Z,1.07
2022-10-14T23:15:37.336Z,1.10
2022-10-14T23:19:01.202Z,1.10
2022-10-14T23:22:24.950Z,1.07
2022-10-14T23:25:49.985Z,1.20
2022-10-14T23:29:13.436Z,1.10
2022-10-14T23:32:36.897Z,1.10
2022-10-14T23:36:04.985Z,1.10
2022-10-14T23:39:28.906Z,1.10
2022-10-14T23:42:53.702Z,1.10
2022-10-14T23:46:17.389Z,1.20
2022-10-14T23:49:40.886Z,1.13
2022-10-14T23:53:04.399Z,1.20
2022-10-14T23:56:27.873Z,2.47
2022-10-14T23:59:52.757Z,1.50
