createdAt,value
2022-11-11T00:01:15.871Z,15.19
2022-11-11T00:03:44.266Z,15.21
2022-11-11T00:06:14.183Z,15.20
2022-11-11T00:08:44.117Z,15.17
2022-11-11T00:11:14.149Z,15.17
2022-11-11T00:13:43.863Z,15.14
2022-11-11T00:16:13.719Z,15.13
2022-11-11T00:19:00.844Z,15.13
2022-11-11T00:21:43.240Z,15.16
2022-11-11T00:24:40.101Z,15.18
2022-11-11T00:27:09.053Z,15.15
2022-11-11T00:29:37.662Z,15.15
2022-11-11T00:32:24.850Z,15.18
2022-11-11T00:35:11.982Z,15.24
2022-11-11T00:37:40.783Z,15.27
2022-11-11T00:40:13.536Z,15.29
2022-11-11T00:42:42.137Z,15.27
2022-11-11T00:45:11.865Z,15.26
2022-11-11T00:47:57.717Z,15.25
2022-11-11T00:50:45.736Z,15.27
2022-11-11T00:53:15.404Z,15.21
2022-11-11T00:55:45.006Z,15.16
2022-11-11T00:58:13.166Z,15.11
2022-11-11T01:00:41.273Z,15.12
2022-11-11T01:03:09.800Z,15.11
2022-11-11T01:05:38.713Z,15.11
2022-11-11T01:08:07.021Z,15.08
2022-11-11T01:10:42.174Z,15.09
2022-11-11T01:13:22.650Z,15.08
2022-11-11T01:15:53.133Z,15.05
2022-11-11T01:18:23.686Z,15.01
2022-11-11T01:20:59.886Z,14.99
2022-11-11T01:23:33.059Z,14.95
2022-11-11T01:26:03.694Z,14.92
2022-11-11T01:28:33.471Z,14.90
2022-11-11T01:31:06.114Z,14.91
2022-11-11T01:33:34.622Z,14.88
2022-11-11T01:36:08.332Z,14.90
2022-11-11T01:38:37.154Z,14.87
2022-11-11T01:41:26.541Z,14.85
2022-11-11T01:43:56.108Z,14.83
2022-11-11T01:46:35.899Z,14.85
2022-11-11T01:49:21.764Z,14.88
2022-11-11T01:51:56.528Z,14.88
2022-11-11T01:54:29.641Z,14.86
2022-11-11T01:57:03.079Z,14.86
2022-11-11T01:59:33.779Z,14.86
2022-11-11T02:02:07.402Z,14.86
2022-11-11T02:04:55.318Z,14.83
2022-11-11T02:07:24.895Z,14.82
2022-11-11T02:09:55.313Z,14.78
2022-11-11T02:12:41.167Z,14.74
2022-11-11T02:15:11.153Z,14.73
2022-11-11T02:17:39.523Z,14.70
2022-11-11T02:20:11.114Z,14.70
2022-11-11T02:22:47.668Z,14.67
2022-11-11T02:25:22.032Z,14.65
2022-11-11T02:27:53.294Z,14.66
2022-11-11T02:30:22.645Z,14.63
2022-11-11T02:32:52.573Z,14.66
2022-11-11T02:35:22.939Z,14.70
2022-11-11T02:37:53.737Z,14.67
2022-11-11T02:40:28.925Z,14.64
2022-11-11T02:42:56.278Z,14.64
2022-11-11T02:45:24.616Z,14.63
2022-11-11T02:47:52.948Z,14.62
2022-11-11T02:50:21.265Z,14.60
2022-11-11T02:52:50.012Z,14.59
2022-11-11T02:55:18.441Z,14.61
2022-11-11T02:57:48.298Z,14.64
2022-11-11T03:00:18.400Z,14.72
2022-11-11T03:02:46.747Z,14.81
2022-11-11T03:05:15.259Z,14.78
2022-11-11T03:07:43.960Z,14.73
2022-11-11T03:10:12.443Z,14.71
2022-11-11T03:12:41.376Z,14.67
2022-11-11T03:15:12.243Z,14.62
2022-11-11T03:17:42.450Z,14.59
2022-11-11T03:20:28.791Z,14.58
2022-11-11T03:23:04.610Z,14.54
2022-11-11T03:25:38.372Z,14.49
2022-11-11T03:28:06.799Z,14.45
2022-11-11T03:30:36.821Z,14.45
2022-11-11T03:33:05.164Z,14.44
2022-11-11T03:35:34.077Z,14.48
2022-11-11T03:38:18.647Z,14.53
2022-11-11T03:40:48.370Z,14.61
2022-11-11T03:43:18.481Z,14.67
2022-11-11T03:45:48.333Z,14.71
2022-11-11T03:48:16.732Z,14.76
2022-11-11T03:50:47.390Z,14.80
2022-11-11T03:53:16.400Z,14.83
2022-11-11T03:55:45.237Z,14.86
2022-11-11T03:58:13.917Z,14.85
2022-11-11T04:00:42.873Z,14.85
2022-11-11T04:03:33.314Z,14.88
2022-11-11T04:06:18.800Z,14.87
2022-11-11T04:09:06.743Z,14.89
2022-11-11T04:11:38.500Z,14.87
2022-11-11T04:14:23.258Z,14.83
2022-11-11T04:16:51.846Z,14.77
2022-11-11T04:19:39.244Z,14.75
2022-11-11T04:22:07.431Z,14.69
2022-11-11T04:24:53.077Z,14.69
2022-11-11T04:27:21.662Z,14.69
2022-11-11T04:29:48.764Z,14.66
2022-11-11T04:32:39.354Z,14.63
2022-11-11T04:35:10.707Z,14.68
2022-11-11T04:37:50.099Z,14.68
2022-11-11T04:40:36.660Z,14.73
2022-11-11T04:43:04.793Z,14.77
2022-11-11T04:45:32.173Z,14.82
2022-11-11T04:48:02.265Z,14.88
2022-11-11T04:50:33.746Z,14.93
2022-11-11T04:53:02.849Z,14.92
2022-11-11T04:55:48.441Z,14.94
2022-11-11T04:58:18.972Z,14.94
2022-11-11T05:00:47.234Z,14.90
2022-11-11T05:03:19.268Z,14.87
2022-11-11T05:06:08.051Z,14.86
2022-11-11T05:08:55.439Z,14.84
2022-11-11T05:11:25.009Z,14.83
2022-11-11T05:14:10.974Z,14.82
2022-11-11T05:16:59.961Z,14.79
2022-11-11T05:19:45.431Z,14.77
2022-11-11T05:22:18.119Z,14.75
2022-11-11T05:25:03.560Z,14.77
2022-11-11T05:27:31.861Z,14.81
2022-11-11T05:30:00.365Z,14.81
2022-11-11T05:32:28.544Z,14.86
2022-11-11T05:34:56.918Z,14.91
2022-11-11T05:37:26.426Z,14.98
2022-11-11T05:39:54.598Z,15.03
2022-11-11T05:42:22.810Z,15.05
2022-11-11T05:44:51.105Z,15.07
2022-11-11T05:47:19.486Z,15.08
2022-11-11T05:49:47.658Z,15.09
2022-11-11T05:52:17.422Z,15.12
2022-11-11T05:54:47.587Z,15.12
2022-11-11T05:57:15.650Z,15.16
2022-11-11T05:59:43.894Z,15.18
2022-11-11T06:02:12.472Z,15.22
2022-11-11T06:04:40.642Z,15.24
2022-11-11T06:07:08.888Z,15.27
2022-11-11T06:09:37.036Z,15.30
2022-11-11T06:12:07.252Z,15.30
2022-11-11T06:14:35.020Z,15.34
2022-11-11T06:17:03.083Z,15.33
2022-11-11T06:19:31.166Z,15.31
2022-11-11T06:21:59.269Z,15.29
2022-11-11T06:24:27.482Z,15.29
2022-11-11T06:26:56.467Z,15.25
2022-11-11T06:29:26.186Z,15.21
2022-11-11T06:31:54.524Z,15.17
2022-11-11T06:34:23.150Z,15.14
2022-11-11T06:36:51.588Z,15.12
2022-11-11T06:39:19.804Z,15.08
2022-11-11T06:41:47.945Z,15.08
2022-11-11T06:44:16.106Z,15.05
2022-11-11T06:46:45.884Z,15.04
2022-11-11T06:49:14.102Z,15.05
2022-11-11T06:51:42.221Z,15.05
2022-11-11T06:54:10.386Z,15.09
2022-11-11T06:56:38.515Z,15.13
2022-11-11T06:59:06.580Z,15.15
2022-11-11T07:01:34.665Z,15.19
2022-11-11T07:04:04.202Z,15.23
2022-11-11T07:06:32.411Z,15.25
2022-11-11T07:09:00.777Z,15.22
2022-11-11T07:11:28.795Z,15.20
2022-11-11T07:13:57.072Z,15.20
2022-11-11T07:16:25.179Z,15.17
2022-11-11T07:18:53.360Z,15.14
2022-11-11T07:21:24.068Z,15.12
2022-11-11T07:23:52.488Z,15.08
2022-11-11T07:26:20.662Z,15.07
2022-11-11T07:28:50.950Z,15.14
2022-11-11T07:31:18.995Z,15.22
2022-11-11T07:33:47.187Z,15.27
2022-11-11T07:36:15.498Z,15.29
2022-11-11T07:38:45.057Z,15.29
2022-11-11T07:41:13.229Z,15.30
2022-11-11T07:43:41.395Z,15.32
2022-11-11T07:46:09.528Z,15.33
2022-11-11T07:48:40.522Z,15.30
2022-11-11T07:51:08.697Z,15.26
2022-11-11T07:53:36.838Z,15.20
2022-11-11T07:56:06.958Z,15.17
2022-11-11T07:58:34.948Z,15.20
2022-11-11T08:01:07.594Z,15.30
2022-11-11T08:03:49.842Z,15.41
2022-11-11T08:06:18.797Z,15.48
2022-11-11T08:08:47.276Z,15.51
2022-11-11T08:11:17.457Z,15.55
2022-11-11T08:13:44.428Z,15.56
2022-11-11T08:16:15.133Z,15.55
2022-11-11T08:18:43.774Z,15.58
2022-11-11T08:21:11.998Z,15.65
2022-11-11T08:26:30.082Z,15.74
2022-11-11T08:28:58.792Z,15.77
2022-11-11T08:31:27.118Z,15.77
2022-11-11T08:33:55.289Z,15.76
2022-11-11T08:36:25.531Z,15.80
2022-11-11T08:38:54.566Z,15.82
2022-11-11T08:41:23.892Z,15.86
2022-11-11T08:43:57.153Z,15.91
2022-11-11T08:46:25.954Z,15.90
2022-11-11T08:48:54.779Z,15.89
2022-11-11T08:51:22.905Z,15.88
2022-11-11T08:53:51.234Z,15.88
2022-11-11T08:56:19.510Z,15.91
2022-11-11T08:58:47.587Z,15.90
2022-11-11T09:01:17.127Z,15.84
2022-11-11T09:03:46.322Z,15.80
2022-11-11T09:06:15.026Z,15.82
2022-11-11T09:08:44.702Z,15.81
2022-11-11T09:11:18.881Z,15.84
2022-11-11T09:13:48.718Z,15.95
2022-11-11T09:16:18.235Z,16.07
2022-11-11T09:18:47.618Z,16.25
2022-11-11T09:21:15.845Z,16.34
2022-11-11T09:23:44.132Z,16.44
2022-11-11T09:26:12.476Z,16.45
2022-11-11T09:28:45.917Z,16.41
2022-11-11T09:34:08.422Z,16.54
2022-11-11T09:36:36.588Z,16.56
2022-11-11T09:39:05.046Z,16.61
2022-11-11T09:41:45.855Z,16.69
2022-11-11T09:44:28.295Z,16.69
2022-11-11T09:47:05.909Z,16.66
2022-11-11T09:49:44.411Z,16.84
2022-11-11T09:52:18.793Z,16.98
2022-11-11T09:54:52.714Z,17.00
2022-11-11T09:57:28.814Z,17.13
2022-11-11T10:00:04.533Z,17.27
2022-11-11T10:02:48.357Z,17.43
2022-11-11T10:05:20.585Z,17.47
2022-11-11T10:07:54.083Z,17.56
2022-11-11T10:10:31.264Z,17.55
2022-11-11T10:13:00.101Z,17.59
2022-11-11T10:15:35.097Z,17.62
2022-11-11T10:18:19.144Z,17.53
2022-11-11T10:20:54.028Z,17.55
2022-11-11T10:23:30.562Z,17.47
2022-11-11T10:26:03.276Z,17.42
2022-11-11T10:28:37.147Z,17.35
2022-11-11T10:31:12.915Z,17.24
2022-11-11T10:33:49.462Z,17.11
2022-11-11T10:36:20.672Z,17.07
2022-11-11T10:38:54.616Z,17.04
2022-11-11T10:41:28.938Z,17.04
2022-11-11T10:43:58.279Z,16.97
2022-11-11T10:46:30.677Z,17.03
2022-11-11T10:49:05.155Z,17.15
2022-11-11T10:51:40.839Z,17.26
2022-11-11T10:54:15.445Z,17.36
2022-11-11T10:56:47.929Z,17.35
2022-11-11T10:59:20.609Z,17.46
2022-11-11T11:01:59.251Z,17.52
2022-11-11T11:04:37.123Z,17.51
2022-11-11T11:07:07.687Z,17.57
2022-11-11T11:09:41.499Z,17.56
2022-11-11T11:12:16.004Z,17.64
2022-11-11T11:14:47.376Z,17.68
2022-11-11T11:17:21.237Z,17.72
2022-11-11T11:20:09.248Z,17.68
2022-11-11T11:23:00.446Z,17.68
2022-11-11T11:25:30.774Z,17.68
2022-11-11T11:28:11.189Z,17.76
2022-11-11T11:31:02.023Z,17.80
2022-11-11T11:33:51.416Z,17.79
2022-11-11T11:36:22.771Z,17.86
2022-11-11T11:38:51.887Z,17.88
2022-11-11T11:41:38.722Z,17.98
2022-11-11T11:44:26.372Z,18.06
2022-11-11T11:47:00.117Z,18.06
2022-11-11T11:49:44.862Z,18.10
2022-11-11T11:52:21.023Z,18.03
2022-11-11T11:54:57.538Z,17.79
2022-11-11T11:57:42.141Z,17.70
2022-11-11T12:00:19.533Z,17.72
2022-11-11T12:03:07.523Z,17.64
2022-11-11T12:05:41.277Z,17.64
2022-11-11T12:08:32.129Z,17.69
2022-11-11T12:11:07.414Z,17.76
2022-11-11T12:13:40.987Z,17.88
2022-11-11T12:16:22.798Z,17.97
2022-11-11T12:19:07.243Z,17.94
2022-11-11T12:21:44.352Z,17.90
2022-11-11T12:24:31.145Z,17.96
2022-11-11T12:27:12.149Z,17.95
2022-11-11T12:29:59.011Z,18.01
2022-11-11T12:32:52.525Z,17.76
2022-11-11T12:35:34.225Z,17.58
2022-11-11T12:38:22.775Z,17.44
2022-11-11T12:41:08.625Z,17.41
2022-11-11T12:43:48.762Z,17.53
2022-11-11T12:46:20.510Z,17.68
2022-11-11T12:49:02.906Z,17.90
2022-11-11T12:51:47.721Z,18.03
2022-11-11T12:54:28.104Z,18.06
2022-11-11T12:57:07.791Z,18.07
2022-11-11T12:59:56.724Z,18.18
2022-11-11T13:02:53.810Z,18.31
2022-11-11T13:05:29.639Z,18.34
2022-11-11T13:08:22.494Z,18.37
2022-11-11T13:10:57.082Z,18.33
2022-11-11T13:13:41.506Z,18.60
2022-11-11T13:16:10.317Z,18.56
2022-11-11T13:18:49.712Z,18.47
2022-11-11T13:21:22.419Z,18.40
2022-11-11T13:23:50.649Z,18.23
2022-11-11T13:26:29.290Z,18.28
2022-11-11T13:29:18.182Z,18.22
2022-11-11T13:31:48.490Z,18.23
2022-11-11T13:34:17.444Z,18.22
2022-11-11T13:36:52.944Z,18.26
2022-11-11T13:39:34.999Z,18.27
2022-11-11T13:42:07.159Z,18.20
2022-11-11T13:44:51.735Z,18.16
2022-11-11T13:47:25.631Z,18.14
2022-11-11T13:49:57.601Z,18.17
2022-11-11T13:52:29.041Z,18.23
2022-11-11T13:55:02.243Z,18.27
2022-11-11T13:57:36.154Z,18.17
2022-11-11T14:00:09.497Z,18.16
2022-11-11T14:02:37.872Z,18.10
2022-11-11T14:05:22.903Z,18.07
2022-11-11T14:08:00.375Z,18.07
2022-11-11T14:10:57.184Z,17.91
2022-11-11T14:13:42.451Z,17.85
2022-11-11T14:16:13.769Z,17.81
2022-11-11T14:18:45.885Z,17.76
2022-11-11T14:21:48.130Z,17.78
2022-11-11T14:24:26.616Z,17.83
2022-11-11T14:27:02.282Z,17.81
2022-11-11T14:29:36.578Z,17.74
2022-11-11T14:32:26.693Z,17.68
2022-11-11T14:35:20.330Z,17.75
2022-11-11T14:38:05.820Z,17.76
2022-11-11T14:40:35.440Z,17.76
2022-11-11T14:43:38.321Z,17.72
2022-11-11T14:46:16.090Z,17.60
2022-11-11T14:49:12.544Z,17.50
2022-11-11T14:51:51.076Z,17.43
2022-11-11T14:54:26.538Z,17.36
2022-11-11T14:57:03.230Z,17.32
2022-11-11T14:59:33.583Z,17.27
2022-11-11T15:02:02.848Z,17.25
2022-11-11T15:04:40.417Z,17.27
2022-11-11T15:07:24.173Z,17.32
2022-11-11T15:10:20.284Z,17.33
2022-11-11T15:13:25.000Z,17.31
2022-11-11T15:16:02.201Z,17.30
2022-11-11T15:18:53.425Z,17.26
2022-11-11T15:21:31.728Z,17.25
2022-11-11T15:24:15.011Z,17.18
2022-11-11T15:26:53.946Z,17.10
2022-11-11T15:29:44.689Z,17.09
2022-11-11T15:32:24.135Z,17.02
2022-11-11T15:35:03.433Z,16.93
2022-11-11T15:37:33.495Z,16.87
2022-11-11T15:40:01.977Z,16.84
2022-11-11T15:42:33.628Z,16.81
2022-11-11T15:45:05.344Z,16.79
2022-11-11T15:47:37.596Z,16.75
2022-11-11T15:50:17.406Z,16.73
2022-11-11T15:52:47.464Z,16.71
2022-11-11T15:55:23.746Z,16.70
2022-11-11T15:57:51.859Z,16.64
2022-11-11T16:00:30.172Z,16.62
2022-11-11T16:02:58.833Z,16.59
2022-11-11T16:05:28.369Z,16.56
2022-11-11T16:07:59.874Z,16.55
2022-11-11T16:10:30.516Z,16.55
2022-11-11T16:13:04.938Z,16.53
2022-11-11T16:15:41.177Z,16.50
2022-11-11T16:18:16.923Z,16.49
2022-11-11T16:20:50.388Z,16.49
2022-11-11T16:23:21.969Z,16.47
2022-11-11T16:25:53.727Z,16.43
2022-11-11T16:28:22.952Z,16.42
2022-11-11T16:30:51.235Z,16.38
2022-11-11T16:33:36.074Z,16.32
2022-11-11T16:36:11.649Z,16.29
2022-11-11T16:38:41.211Z,16.29
2022-11-11T16:41:25.668Z,16.26
2022-11-11T16:43:55.056Z,16.27
2022-11-11T18:42:25.312Z,15.52
2022-11-11T18:44:54.114Z,15.51
2022-11-11T18:47:23.039Z,15.52
2022-11-11T18:49:51.440Z,15.57
2022-11-11T18:52:20.724Z,15.63
2022-11-11T18:54:52.381Z,15.65
2022-11-11T18:57:20.849Z,15.62
2022-11-11T18:59:50.500Z,15.63
2022-11-11T19:02:18.871Z,15.65
2022-11-11T19:04:47.366Z,15.61
2022-11-11T19:07:16.134Z,15.58
2022-11-11T19:09:44.513Z,15.57
2022-11-11T19:12:12.990Z,15.56
2022-11-11T19:14:41.419Z,15.53
2022-11-11T19:17:25.520Z,15.54
2022-11-11T19:19:56.331Z,15.52
2022-11-11T19:22:24.844Z,15.46
2022-11-11T19:24:53.818Z,15.45
2022-11-11T19:27:23.130Z,15.37
2022-11-11T19:29:55.109Z,15.39
2022-11-11T19:32:25.213Z,15.36
2022-11-11T19:35:03.320Z,15.34
2022-11-11T19:37:31.790Z,15.31
2022-11-11T19:40:00.609Z,15.24
2022-11-11T19:42:29.530Z,15.25
2022-11-11T19:44:57.858Z,15.26
2022-11-11T19:47:28.107Z,15.24
2022-11-11T19:49:56.804Z,15.23
2022-11-11T19:52:29.351Z,15.19
2022-11-11T19:55:00.578Z,15.20
2022-11-11T19:57:37.279Z,15.16
2022-11-11T20:00:09.143Z,15.15
