createdAt,value
2023-05-13T00:02:20.062Z,10.00
2023-05-13T00:04:48.080Z,10.00
2023-05-13T00:07:15.997Z,10.00
2023-05-13T00:09:45.157Z,10.00
2023-05-13T00:12:13.180Z,10.00
2023-05-13T00:14:41.102Z,10.00
2023-05-13T00:17:10.415Z,10.00
2023-05-13T00:19:38.412Z,10.00
2023-05-13T00:22:06.487Z,10.00
2023-05-13T00:24:34.468Z,10.00
2023-05-13T00:27:02.398Z,9.90
2023-05-13T00:29:31.458Z,10.00
2023-05-13T00:32:00.758Z,10.00
2023-05-13T00:34:30.139Z,9.90
2023-05-13T00:36:58.051Z,10.00
2023-05-13T00:39:25.919Z,9.90
2023-05-13T00:41:53.827Z,9.80
2023-05-13T00:44:21.723Z,9.80
2023-05-13T00:46:51.124Z,9.70
2023-05-13T00:49:18.994Z,9.70
2023-05-13T00:51:48.466Z,9.60
2023-05-13T00:54:16.678Z,9.60
2023-05-13T00:56:44.628Z,9.60
2023-05-13T00:59:12.570Z,9.70
2023-05-13T01:02:01.872Z,9.80
2023-05-13T01:04:46.223Z,9.90
2023-05-13T01:07:24.506Z,9.80
2023-05-13T01:10:02.494Z,9.80
2023-05-13T01:12:34.779Z,9.90
2023-05-13T01:15:07.529Z,9.90
2023-05-13T01:17:41.939Z,9.90
2023-05-13T01:20:10.875Z,9.80
2023-05-13T01:22:40.667Z,9.80
2023-05-13T01:25:09.494Z,9.80
2023-05-13T01:27:37.813Z,9.90
2023-05-13T01:30:07.939Z,9.80
2023-05-13T01:32:36.979Z,9.90
2023-05-13T01:35:05.995Z,9.80
2023-05-13T01:37:37.345Z,9.80
2023-05-13T01:40:20.524Z,9.70
2023-05-13T01:42:57.889Z,9.80
2023-05-13T01:45:25.886Z,9.90
2023-05-13T01:47:54.012Z,9.80
2023-05-13T01:50:22.873Z,9.90
2023-05-13T01:52:51.104Z,9.80
2023-05-13T01:55:20.967Z,9.70
2023-05-13T01:57:50.386Z,9.80
2023-05-13T02:00:22.149Z,9.70
2023-05-13T02:02:51.142Z,9.70
2023-05-13T02:05:19.429Z,9.70
2023-05-13T02:07:47.731Z,9.70
2023-05-13T02:10:15.727Z,9.70
2023-05-13T02:12:45.089Z,9.60
2023-05-13T02:15:14.102Z,9.60
2023-05-13T02:17:42.366Z,9.60
2023-05-13T02:20:11.586Z,9.50
2023-05-13T02:22:39.516Z,9.40
2023-05-13T02:25:09.423Z,9.40
2023-05-13T02:27:38.177Z,9.50
2023-05-13T02:30:08.952Z,9.50
2023-05-13T02:32:37.004Z,9.50
2023-05-13T02:35:05.508Z,9.50
2023-05-13T02:37:33.759Z,9.50
2023-05-13T02:40:04.180Z,9.40
2023-05-13T02:42:32.247Z,9.30
2023-05-13T02:45:00.578Z,9.40
2023-05-13T02:47:32.509Z,9.50
2023-05-13T02:50:06.162Z,9.40
2023-05-13T02:52:35.899Z,9.40
2023-05-13T02:55:04.520Z,9.40
2023-05-13T02:57:32.589Z,9.40
2023-05-13T03:00:00.951Z,9.50
2023-05-13T03:02:29.110Z,9.40
2023-05-13T03:04:58.612Z,9.40
2023-05-13T03:07:26.597Z,9.40
2023-05-13T03:09:54.517Z,9.40
2023-05-13T03:12:22.636Z,9.50
2023-05-13T03:14:50.618Z,9.50
2023-05-13T03:17:18.947Z,9.40
2023-05-13T03:19:47.091Z,9.40
2023-05-13T03:22:16.887Z,9.50
2023-05-13T03:24:45.268Z,9.50
2023-05-13T03:27:14.005Z,9.50
2023-05-13T03:29:42.025Z,9.50
2023-05-13T03:32:10.045Z,9.50
2023-05-13T03:34:38.114Z,9.50
2023-05-13T03:37:06.751Z,9.40
2023-05-13T03:39:36.378Z,9.50
2023-05-13T03:42:04.776Z,9.50
2023-05-13T03:44:33.187Z,9.60
2023-05-13T03:47:01.418Z,9.60
2023-05-13T03:49:30.453Z,9.60
2023-05-13T03:51:59.245Z,9.60
2023-05-13T03:54:27.340Z,9.70
2023-05-13T03:56:57.870Z,9.70
2023-05-13T03:59:25.934Z,9.60
2023-05-13T04:01:53.873Z,9.50
2023-05-13T04:04:21.880Z,9.50
2023-05-13T04:06:52.196Z,9.60
2023-05-13T04:09:20.196Z,9.60
2023-05-13T04:11:48.122Z,9.60
2023-05-13T04:14:19.801Z,9.60
2023-05-13T04:16:48.319Z,9.50
2023-05-13T04:19:16.303Z,9.60
2023-05-13T04:21:44.410Z,9.50
2023-05-13T04:24:12.350Z,9.50
2023-05-13T04:26:41.549Z,9.50
2023-05-13T04:29:09.942Z,9.50
2023-05-13T04:31:39.308Z,9.50
2023-05-13T04:34:07.668Z,9.50
2023-05-13T04:36:36.926Z,9.40
2023-05-13T04:39:05.093Z,9.40
2023-05-13T04:41:33.685Z,9.40
2023-05-13T04:44:02.570Z,9.50
2023-05-13T04:46:30.805Z,9.50
2023-05-13T04:49:00.195Z,9.50
2023-05-13T04:51:29.237Z,9.40
2023-05-13T04:53:57.958Z,9.50
2023-05-13T04:56:26.765Z,9.50
2023-05-13T04:58:54.893Z,9.50
2023-05-13T05:01:23.784Z,9.50
2023-05-13T05:03:52.239Z,9.50
2023-05-13T05:06:22.501Z,9.50
2023-05-13T05:08:51.116Z,9.30
2023-05-13T05:11:19.275Z,9.30
2023-05-13T05:13:47.489Z,9.40
2023-05-13T05:16:18.607Z,9.40
2023-05-13T05:18:47.037Z,9.40
2023-05-13T05:21:18.176Z,9.50
2023-05-13T05:23:47.583Z,9.50
2023-05-13T05:26:15.765Z,9.60
2023-05-13T05:28:44.517Z,9.70
2023-05-13T05:31:13.954Z,9.60
2023-05-13T05:33:42.439Z,9.50
2023-05-13T05:36:10.533Z,9.60
2023-05-13T05:38:39.057Z,9.60
2023-05-13T05:41:09.641Z,9.60
2023-05-13T05:43:37.699Z,9.70
2023-05-13T05:46:06.014Z,9.80
2023-05-13T05:48:36.410Z,10.00
2023-05-13T05:51:06.120Z,9.90
2023-05-13T05:53:37.541Z,10.00
2023-05-13T05:56:06.767Z,10.00
2023-05-13T05:58:36.212Z,10.00
2023-05-13T06:01:05.477Z,9.90
2023-05-13T06:03:34.071Z,9.80
2023-05-13T06:06:02.205Z,9.80
2023-05-13T06:08:31.187Z,9.90
2023-05-13T06:11:00.082Z,9.90
2023-05-13T06:13:28.229Z,10.00
2023-05-13T06:15:57.945Z,10.00
2023-05-13T06:18:27.498Z,9.90
2023-05-13T06:20:55.656Z,9.90
2023-05-13T06:23:23.609Z,10.00
2023-05-13T06:25:54.925Z,9.80
2023-05-13T06:28:23.638Z,9.90
2023-05-13T06:30:52.111Z,10.00
2023-05-13T06:33:21.437Z,9.90
2023-05-13T06:35:49.735Z,10.10
2023-05-13T06:38:19.388Z,10.00
2023-05-13T06:40:48.638Z,10.20
2023-05-13T06:43:18.154Z,10.10
2023-05-13T06:45:49.799Z,10.20
2023-05-13T06:48:17.727Z,10.20
2023-05-13T06:50:47.475Z,10.30
2023-05-13T06:53:15.430Z,10.40
2023-05-13T06:55:43.450Z,10.30
2023-05-13T06:58:11.915Z,10.30
2023-05-13T07:00:41.456Z,10.40
2023-05-13T07:03:09.529Z,10.50
2023-05-13T07:05:38.850Z,10.40
2023-05-13T07:08:08.832Z,10.40
2023-05-13T07:10:37.422Z,10.50
2023-05-13T07:13:05.899Z,10.50
2023-05-13T07:15:34.242Z,10.50
2023-05-13T07:18:02.119Z,10.40
2023-05-13T07:20:30.452Z,10.40
2023-05-13T07:22:58.626Z,10.30
2023-05-13T07:25:28.040Z,10.20
2023-05-13T07:27:56.261Z,10.20
2023-05-13T07:30:24.512Z,10.30
2023-05-13T07:32:54.039Z,10.30
2023-05-13T07:35:22.581Z,10.40
2023-05-13T07:37:53.899Z,10.70
2023-05-13T07:40:22.436Z,10.70
2023-05-13T07:42:51.924Z,10.70
2023-05-13T07:45:19.970Z,10.70
2023-05-13T07:47:48.071Z,10.60
2023-05-13T07:50:15.955Z,10.50
2023-05-13T07:52:48.964Z,10.50
2023-05-13T07:55:17.103Z,10.70
2023-05-13T07:57:45.097Z,10.80
2023-05-13T08:00:16.186Z,10.90
2023-05-13T08:02:44.627Z,11.00
2023-05-13T08:05:13.010Z,11.00
2023-05-13T08:07:40.972Z,11.00
2023-05-13T08:10:09.468Z,11.10
2023-05-13T08:12:40.388Z,11.20
2023-05-13T08:15:09.474Z,11.40
2023-05-13T08:17:38.917Z,11.10
2023-05-13T08:20:07.932Z,11.20
2023-05-13T08:22:35.981Z,11.30
2023-05-13T08:25:04.311Z,11.30
2023-05-13T08:27:32.358Z,11.30
2023-05-13T08:30:00.300Z,11.40
2023-05-13T08:32:28.323Z,11.30
2023-05-13T08:34:57.964Z,11.30
2023-05-13T08:37:25.945Z,11.40
2023-05-13T08:39:55.974Z,11.60
2023-05-13T08:42:24.195Z,11.80
2023-05-13T08:44:54.151Z,11.80
2023-05-13T08:47:35.478Z,11.90
2023-05-13T08:50:08.055Z,12.00
2023-05-13T08:52:36.006Z,11.70
2023-05-13T08:55:06.212Z,11.80
2023-05-13T08:57:34.478Z,12.00
2023-05-13T09:00:02.845Z,12.10
2023-05-13T09:02:31.202Z,12.40
2023-05-13T09:05:04.375Z,12.70
2023-05-13T09:07:33.790Z,13.00
2023-05-13T09:10:01.751Z,13.00
2023-05-13T09:12:46.915Z,13.00
2023-05-13T09:15:16.298Z,12.70
2023-05-13T09:17:45.787Z,12.40
2023-05-13T09:20:16.232Z,12.20
2023-05-13T09:22:51.456Z,12.10
2023-05-13T09:25:23.579Z,12.20
2023-05-13T09:27:53.231Z,12.30
2023-05-13T09:30:22.086Z,12.40
2023-05-13T09:33:06.560Z,12.30
2023-05-13T09:35:35.715Z,12.10
2023-05-13T09:38:13.642Z,12.00
2023-05-13T09:40:51.969Z,12.10
2023-05-13T09:43:21.459Z,12.20
2023-05-13T09:45:53.623Z,12.30
2023-05-13T09:48:23.401Z,12.20
2023-05-13T09:50:52.385Z,12.40
2023-05-13T09:53:21.796Z,12.80
2023-05-13T09:55:51.154Z,12.80
2023-05-13T09:58:20.139Z,13.00
2023-05-13T10:00:49.342Z,13.60
2023-05-13T10:03:17.503Z,13.50
2023-05-13T10:05:46.227Z,14.00
2023-05-13T10:08:15.780Z,14.20
2023-05-13T10:10:46.633Z,15.00
2023-05-13T10:15:50.284Z,16.50
2023-05-13T10:18:19.403Z,16.00
2023-05-13T10:20:52.998Z,15.60
2023-05-13T10:23:24.483Z,15.10
2023-05-13T10:25:55.854Z,14.50
2023-05-13T10:28:25.535Z,13.80
2023-05-13T10:30:53.844Z,13.60
2023-05-13T10:33:22.680Z,13.40
2023-05-13T10:35:59.752Z,13.30
2023-05-13T10:38:43.758Z,13.10
2023-05-13T10:41:25.025Z,13.00
2023-05-13T10:43:58.544Z,13.10
2023-05-13T10:46:27.510Z,13.10
2023-05-13T10:48:58.183Z,13.10
2023-05-13T10:51:27.546Z,13.20
2023-05-13T10:54:00.559Z,13.30
2023-05-13T10:56:30.267Z,13.30
2023-05-13T10:58:59.912Z,13.60
2023-05-13T11:01:29.850Z,13.50
2023-05-13T11:04:01.070Z,13.40
2023-05-13T11:06:35.043Z,13.30
2023-05-13T11:09:05.673Z,13.50
2023-05-13T11:11:36.613Z,14.10
2023-05-13T11:14:09.601Z,14.40
2023-05-13T11:16:38.456Z,14.60
2023-05-13T11:19:10.900Z,14.50
2023-05-13T11:21:41.348Z,14.30
2023-05-13T11:24:09.575Z,14.10
2023-05-13T11:26:50.422Z,13.80
2023-05-13T11:29:29.770Z,13.70
2023-05-13T11:32:00.295Z,13.80
2023-05-13T11:34:31.498Z,13.60
2023-05-13T11:37:09.627Z,13.60
2023-05-13T11:39:40.760Z,13.60
2023-05-13T11:42:11.434Z,13.80
2023-05-13T11:44:47.711Z,13.90
2023-05-13T11:47:16.094Z,13.80
2023-05-13T11:49:45.358Z,13.70
2023-05-13T11:52:15.225Z,13.70
2023-05-13T11:54:49.135Z,13.70
2023-05-13T11:57:22.324Z,14.10
2023-05-13T11:59:58.469Z,14.80
2023-05-13T12:02:30.184Z,15.40
2023-05-13T12:05:02.262Z,16.40
2023-05-13T12:07:33.804Z,16.50
2023-05-13T12:10:03.193Z,15.70
2023-05-13T12:12:34.808Z,15.50
2023-05-13T12:15:04.585Z,15.20
2023-05-13T12:17:34.039Z,15.00
2023-05-13T12:20:13.364Z,14.90
2023-05-13T12:22:56.977Z,15.10
2023-05-13T12:25:44.136Z,15.10
2023-05-13T12:28:17.302Z,15.30
2023-05-13T12:30:51.325Z,15.10
2023-05-13T12:33:20.964Z,14.70
2023-05-13T12:35:50.807Z,15.10
2023-05-13T12:38:20.310Z,15.30
2023-05-13T12:40:49.340Z,16.00
2023-05-13T12:43:20.206Z,16.60
2023-05-13T12:45:53.579Z,16.60
2023-05-13T12:48:25.167Z,16.50
2023-05-13T12:50:53.061Z,15.90
2023-05-13T12:53:21.391Z,15.80
2023-05-13T12:55:51.613Z,15.60
2023-05-13T12:58:20.862Z,15.30
2023-05-13T13:00:49.099Z,15.20
2023-05-13T13:03:17.155Z,15.40
2023-05-13T13:05:45.131Z,15.50
2023-05-13T13:08:13.367Z,15.60
2023-05-13T13:10:41.603Z,15.30
2023-05-13T13:13:09.910Z,15.20
2023-05-13T13:15:39.982Z,15.20
2023-05-13T13:18:08.253Z,14.70
2023-05-13T13:20:36.329Z,14.70
2023-05-13T13:23:04.244Z,14.80
2023-05-13T13:25:32.958Z,15.00
2023-05-13T13:28:00.920Z,14.80
2023-05-13T13:30:29.100Z,14.80
2023-05-13T13:32:58.434Z,14.90
2023-05-13T13:35:26.393Z,15.20
2023-05-13T13:37:56.006Z,15.20
2023-05-13T13:40:24.297Z,15.10
2023-05-13T13:42:52.420Z,15.10
2023-05-13T13:45:24.060Z,15.40
2023-05-13T13:47:52.116Z,15.80
2023-05-13T13:50:21.764Z,16.20
2023-05-13T13:52:52.274Z,16.40
2023-05-13T13:55:20.511Z,16.50
2023-05-13T13:57:48.437Z,16.60
2023-05-13T14:00:18.019Z,16.50
2023-05-13T14:02:46.167Z,16.20
2023-05-13T14:05:15.755Z,16.40
2023-05-13T14:07:46.374Z,16.80
2023-05-13T14:10:14.353Z,16.90
2023-05-13T14:12:42.369Z,17.30
2023-05-13T14:15:13.302Z,17.10
2023-05-13T14:17:41.409Z,17.60
2023-05-13T14:20:12.195Z,18.00
2023-05-13T14:22:40.187Z,18.50
2023-05-13T14:25:10.410Z,18.40
2023-05-13T14:27:38.399Z,18.30
2023-05-13T14:30:09.325Z,18.60
2023-05-13T14:32:37.511Z,18.50
2023-05-13T14:35:06.030Z,18.50
2023-05-13T14:37:34.071Z,18.60
2023-05-13T14:40:01.946Z,18.70
2023-05-13T14:42:31.222Z,18.80
2023-05-13T14:44:59.155Z,19.00
2023-05-13T14:47:27.161Z,18.60
2023-05-13T14:49:55.297Z,18.30
2023-05-13T14:52:23.650Z,17.70
2023-05-13T14:54:52.037Z,17.40
2023-05-13T14:57:20.022Z,17.10
2023-05-13T14:59:49.458Z,16.70
2023-05-13T15:02:19.686Z,16.70
2023-05-13T15:04:47.665Z,16.60
2023-05-13T15:07:15.820Z,16.30
2023-05-13T15:09:44.080Z,16.20
2023-05-13T15:12:12.070Z,16.30
2023-05-13T15:14:40.025Z,16.60
2023-05-13T15:17:11.901Z,16.70
2023-05-13T15:19:40.090Z,16.70
2023-05-13T15:22:08.067Z,16.80
2023-05-13T15:24:37.369Z,16.60
2023-05-13T15:27:05.638Z,16.80
2023-05-13T15:29:33.845Z,16.70
2023-05-13T15:32:01.921Z,16.80
2023-05-13T15:34:31.233Z,17.00
2023-05-13T15:36:59.184Z,17.20
2023-05-13T15:39:27.239Z,17.00
2023-05-13T15:41:55.263Z,16.60
2023-05-13T15:44:23.320Z,16.40
2023-05-13T15:46:51.782Z,16.40
2023-05-13T15:49:19.917Z,16.30
2023-05-13T15:51:49.164Z,16.40
2023-05-13T15:54:17.185Z,16.40
2023-05-13T15:56:45.132Z,16.10
2023-05-13T15:59:13.570Z,15.90
2023-05-13T16:01:42.186Z,15.80
2023-05-13T16:04:10.305Z,15.70
2023-05-13T16:06:38.361Z,15.60
2023-05-13T16:09:07.729Z,15.60
2023-05-13T16:11:35.656Z,15.70
2023-05-13T16:14:04.553Z,15.40
2023-05-13T16:16:32.695Z,15.30
2023-05-13T16:19:03.509Z,15.40
2023-05-13T16:21:31.814Z,15.10
2023-05-13T16:23:59.914Z,15.40
2023-05-13T16:26:29.234Z,15.40
2023-05-13T16:28:57.150Z,15.40
2023-05-13T16:31:25.171Z,15.30
2023-05-13T16:33:53.226Z,15.50
2023-05-13T16:36:21.174Z,15.40
2023-05-13T16:38:49.153Z,15.50
2023-05-13T16:41:17.100Z,15.60
2023-05-13T16:43:46.412Z,15.70
2023-05-13T16:46:15.372Z,15.60
2023-05-13T16:48:45.889Z,15.50
2023-05-13T16:51:13.913Z,15.50
2023-05-13T16:53:41.882Z,15.40
2023-05-13T16:56:09.869Z,15.30
2023-05-13T16:58:37.915Z,15.10
2023-05-13T17:01:07.297Z,15.00
2023-05-13T17:03:35.852Z,15.00
2023-05-13T17:06:04.093Z,15.00
2023-05-13T17:08:32.313Z,15.00
2023-05-13T17:11:00.818Z,15.10
2023-05-13T17:13:28.691Z,15.00
2023-05-13T17:15:58.720Z,15.20
2023-05-13T17:18:28.498Z,15.10
2023-05-13T17:20:56.746Z,15.10
2023-05-13T17:23:24.689Z,15.00
2023-05-13T17:25:52.810Z,15.00
2023-05-13T17:28:20.774Z,15.00
2023-05-13T17:30:49.047Z,14.80
2023-05-13T17:33:17.256Z,14.80
2023-05-13T17:35:47.204Z,14.80
2023-05-13T17:38:15.152Z,14.90
2023-05-13T17:40:43.102Z,14.80
2023-05-13T17:43:12.087Z,14.90
2023-05-13T17:45:40.170Z,14.90
2023-05-13T17:48:08.283Z,14.80
2023-05-13T17:50:36.248Z,14.70
2023-05-13T17:53:05.864Z,14.50
2023-05-13T17:55:34.257Z,14.50
2023-05-13T17:58:02.177Z,14.40
2023-05-13T18:00:30.071Z,14.30
2023-05-13T18:02:58.176Z,14.30
2023-05-13T18:05:26.180Z,14.20
2023-05-13T18:07:54.225Z,14.20
2023-05-13T18:10:23.890Z,14.30
2023-05-13T18:12:52.708Z,14.30
2023-05-13T18:15:20.626Z,14.20
2023-05-13T18:17:48.612Z,14.10
2023-05-13T18:20:16.702Z,14.10
2023-05-13T18:22:44.672Z,14.10
2023-05-13T18:25:13.184Z,14.10
2023-05-13T18:27:42.525Z,14.10
2023-05-13T18:30:11.571Z,14.10
2023-05-13T18:32:42.019Z,14.10
2023-05-13T18:35:10.683Z,14.10
2023-05-13T18:37:38.622Z,14.10
2023-05-13T18:40:07.622Z,14.10
2023-05-13T18:42:35.673Z,14.10
2023-05-13T18:45:07.873Z,14.00
2023-05-13T18:47:36.211Z,13.90
2023-05-13T18:50:04.340Z,13.90
2023-05-13T18:52:32.328Z,13.90
2023-05-13T18:55:00.285Z,13.90
2023-05-13T18:57:28.232Z,13.80
2023-05-13T18:59:58.393Z,13.70
2023-05-13T19:02:27.875Z,13.60
2023-05-13T19:04:56.285Z,13.50
2023-05-13T19:07:24.174Z,13.50
2023-05-13T19:09:52.144Z,13.50
2023-05-13T19:12:20.014Z,13.60
2023-05-13T19:14:47.926Z,13.40
2023-05-13T19:17:18.167Z,13.20
2023-05-13T19:19:48.513Z,13.20
2023-05-13T19:22:16.630Z,13.00
2023-05-13T19:24:44.869Z,13.00
2023-05-13T19:27:12.974Z,12.90
2023-05-13T19:29:41.243Z,12.70
2023-05-13T19:32:09.463Z,12.60
2023-05-13T19:34:37.476Z,12.20
2023-05-13T19:37:07.464Z,12.10
2023-05-13T19:39:35.398Z,11.90
2023-05-13T19:42:03.377Z,11.70
2023-05-13T19:44:31.944Z,11.70
2023-05-13T19:47:00.104Z,11.60
2023-05-13T19:49:28.239Z,11.60
2023-05-13T19:51:57.403Z,11.60
2023-05-13T19:54:26.721Z,11.40
2023-05-13T19:56:57.028Z,11.40
2023-05-13T19:59:24.925Z,11.40
2023-05-13T20:01:52.848Z,11.40
2023-05-13T20:04:23.437Z,11.40
2023-05-13T20:06:53.734Z,11.60
2023-05-13T20:09:21.758Z,11.70
2023-05-13T20:11:51.060Z,11.60
2023-05-13T20:14:23.079Z,11.50
2023-05-13T20:16:51.108Z,11.50
2023-05-13T20:19:19.111Z,11.60
2023-05-13T20:21:48.231Z,11.70
2023-05-13T20:24:16.527Z,11.70
2023-05-13T20:26:44.378Z,11.50
2023-05-13T20:29:13.622Z,11.60
2023-05-13T20:31:43.058Z,11.50
2023-05-13T20:34:19.890Z,11.40
2023-05-13T20:36:48.569Z,11.30
2023-05-13T20:39:16.748Z,11.40
2023-05-13T20:41:44.756Z,11.40
2023-05-13T20:44:18.176Z,11.20
2023-05-13T20:46:46.169Z,11.10
2023-05-13T20:49:14.527Z,11.10
2023-05-13T20:51:43.578Z,11.10
2023-05-13T20:54:12.403Z,11.10
2023-05-13T20:56:40.453Z,11.10
2023-05-13T20:59:08.951Z,11.10
2023-05-13T21:01:47.178Z,11.20
2023-05-13T21:04:15.781Z,11.30
2023-05-13T21:06:45.350Z,11.40
2023-05-13T21:09:13.566Z,11.50
2023-05-13T21:11:41.453Z,11.60
2023-05-13T21:14:09.452Z,11.60
2023-05-13T21:16:38.748Z,11.70
2023-05-13T21:19:06.802Z,11.70
2023-05-13T21:21:35.056Z,11.70
2023-05-13T21:24:04.721Z,11.80
2023-05-13T21:26:33.003Z,11.70
2023-05-13T21:29:01.205Z,11.70
2023-05-13T21:31:29.425Z,11.80
2023-05-13T21:33:58.768Z,11.90
2023-05-13T21:36:26.949Z,11.80
2023-05-13T21:38:57.268Z,11.80
2023-05-13T21:41:26.350Z,11.90
2023-05-13T21:43:54.284Z,11.90
2023-05-13T21:46:23.714Z,11.90
2023-05-13T21:48:51.838Z,12.00
2023-05-13T21:51:21.205Z,12.00
2023-05-13T21:53:49.217Z,12.00
2023-05-13T21:56:17.184Z,11.90
2023-05-13T21:58:45.487Z,11.90
2023-05-13T22:01:13.590Z,11.90
2023-05-13T22:03:42.088Z,11.90
2023-05-13T22:06:10.062Z,11.90
2023-05-13T22:08:39.307Z,11.90
2023-05-13T22:11:07.804Z,11.90
2023-05-13T22:13:35.700Z,11.90
2023-05-13T22:16:03.839Z,11.90
2023-05-13T22:18:32.026Z,12.00
2023-05-13T22:21:00.789Z,12.00
2023-05-13T22:23:28.918Z,12.00
2023-05-13T22:25:58.190Z,11.90
2023-05-13T22:28:27.683Z,11.90
2023-05-13T22:30:56.876Z,11.90
2023-05-13T22:33:27.275Z,11.90
2023-05-13T22:35:55.233Z,11.80
2023-05-13T22:38:23.201Z,11.70
2023-05-13T22:40:51.859Z,11.70
2023-05-13T22:43:21.193Z,11.60
2023-05-13T22:45:53.635Z,11.60
2023-05-13T22:48:21.841Z,11.60
2023-05-13T22:50:54.166Z,11.50
2023-05-13T22:53:23.708Z,11.60
2023-05-13T22:55:51.661Z,11.50
2023-05-13T22:58:21.380Z,11.60
2023-05-13T23:00:49.690Z,11.50
2023-05-13T23:03:17.681Z,11.50
2023-05-13T23:05:45.742Z,11.50
2023-05-13T23:08:14.288Z,11.50
2023-05-13T23:10:42.241Z,11.50
2023-05-13T23:13:10.269Z,11.50
2023-05-13T23:15:39.904Z,11.50
2023-05-13T23:18:08.124Z,11.40
2023-05-13T23:20:47.345Z,11.40
2023-05-13T23:23:15.217Z,11.30
2023-05-13T23:25:53.218Z,11.30
2023-05-13T23:28:21.175Z,11.20
2023-05-13T23:30:53.882Z,11.20
2023-05-13T23:33:21.857Z,11.10
2023-05-13T23:35:54.924Z,11.10
2023-05-13T23:38:23.585Z,11.10
2023-05-13T23:40:51.540Z,11.10
2023-05-13T23:43:19.456Z,11.10
2023-05-13T23:45:47.849Z,11.00
2023-05-13T23:48:17.490Z,11.10
2023-05-13T23:50:45.498Z,11.10
2023-05-13T23:53:13.365Z,11.10
2023-05-13T23:55:41.585Z,11.00
2023-05-13T23:58:09.579Z,11.00
