createdAt,value
2024-04-30T00:00:20.935Z,101227.38
2024-04-30T00:02:22.747Z,101219.53
2024-04-30T00:04:25.330Z,101217.81
2024-04-30T00:06:27.188Z,101218.69
2024-04-30T00:08:28.899Z,101210.03
2024-04-30T00:10:30.907Z,101210.94
2024-04-30T00:12:32.900Z,101211.72
2024-04-30T00:14:34.757Z,101214.28
2024-04-30T00:16:46.331Z,101207.28
2024-04-30T00:18:48.260Z,101205.66
2024-04-30T00:20:50.080Z,101203.75
2024-04-30T00:22:51.853Z,101195.16
2024-04-30T00:24:53.798Z,101195.91
2024-04-30T00:26:55.621Z,101201.88
2024-04-30T00:28:57.487Z,101199.31
2024-04-30T00:30:59.370Z,101192.53
2024-04-30T00:33:01.206Z,101196.75
2024-04-30T00:35:02.987Z,101190.59
2024-04-30T00:37:04.788Z,101186.16
2024-04-30T00:39:06.705Z,101183.69
2024-04-30T00:41:08.447Z,101173.84
2024-04-30T00:43:10.192Z,101174.81
2024-04-30T00:45:12.062Z,101177.59
2024-04-30T00:47:14.734Z,101172.47
2024-04-30T00:49:16.593Z,101163.72
2024-04-30T00:51:18.438Z,101164.59
2024-04-30T00:53:20.859Z,101165.38
2024-04-30T00:55:22.694Z,101154.13
2024-04-30T00:57:24.765Z,101154.19
2024-04-30T00:59:26.566Z,101153.22
2024-04-30T01:01:28.458Z,101153.13
2024-04-30T01:03:30.346Z,101147.19
2024-04-30T01:05:32.234Z,101147.06
2024-04-30T01:07:34.393Z,101142.72
2024-04-30T01:09:36.160Z,101141.09
2024-04-30T01:11:38.035Z,101133.44
2024-04-30T01:13:39.948Z,101142.13
2024-04-30T01:15:41.722Z,101142.03
2024-04-30T01:17:43.640Z,101141.38
2024-04-30T01:19:45.592Z,101132.66
2024-04-30T01:21:47.411Z,101139.72
2024-04-30T01:23:49.148Z,101134.50
2024-04-30T01:25:50.844Z,101129.34
2024-04-30T01:27:52.676Z,101133.47
2024-04-30T01:29:54.430Z,101132.66
2024-04-30T01:31:56.498Z,101122.41
2024-04-30T01:33:58.300Z,101128.47
2024-04-30T01:36:00.103Z,101126.81
2024-04-30T01:38:02.036Z,101133.72
2024-04-30T01:40:04.085Z,101135.31
2024-04-30T01:42:06.535Z,101130.25
2024-04-30T01:44:08.259Z,101130.25
2024-04-30T01:46:10.046Z,101123.31
2024-04-30T01:48:12.002Z,101118.88
2024-04-30T01:50:13.953Z,101111.91
2024-04-30T01:52:15.818Z,101111.97
2024-04-30T01:54:17.531Z,101111.19
2024-04-30T01:56:19.302Z,101109.22
2024-04-30T01:58:21.071Z,101112.63
2024-04-30T02:00:22.805Z,101107.41
2024-04-30T02:02:24.605Z,101104.91
2024-04-30T02:04:27.382Z,101106.63
2024-04-30T02:06:30.568Z,101106.75
2024-04-30T02:08:32.442Z,101100.66
2024-04-30T02:10:34.253Z,101109.38
2024-04-30T02:12:36.023Z,101108.59
2024-04-30T02:14:37.765Z,101105.88
2024-04-30T02:16:39.879Z,101100.44
2024-04-30T02:18:41.712Z,101101.47
2024-04-30T02:20:43.469Z,101091.94
2024-04-30T02:22:45.224Z,101096.31
2024-04-30T02:24:47.089Z,101094.56
2024-04-30T02:26:48.976Z,101087.63
2024-04-30T02:28:51.314Z,101084.19
2024-04-30T02:31:02.227Z,101084.25
2024-04-30T02:33:13.242Z,101087.72
2024-04-30T02:35:15.089Z,101086.72
2024-04-30T02:37:16.826Z,101089.34
2024-04-30T02:39:18.988Z,101079.88
2024-04-30T02:41:20.786Z,101080.00
2024-04-30T02:43:22.518Z,101076.69
2024-04-30T02:45:24.418Z,101076.63
2024-04-30T02:47:26.359Z,101071.56
2024-04-30T02:49:28.205Z,101075.91
2024-04-30T02:51:30.242Z,101074.25
2024-04-30T02:53:32.324Z,101070.16
2024-04-30T02:55:34.339Z,101071.81
2024-04-30T02:57:36.563Z,101063.00
2024-04-30T02:59:39.544Z,101064.00
2024-04-30T03:01:41.516Z,101064.81
2024-04-30T03:03:44.327Z,101055.34
2024-04-30T03:05:46.450Z,101049.22
2024-04-30T03:07:48.488Z,101055.19
2024-04-30T03:09:50.987Z,101056.97
2024-04-30T03:11:53.424Z,101050.00
2024-04-30T03:13:55.995Z,101051.06
2024-04-30T03:15:58.096Z,101057.84
2024-04-30T03:18:03.571Z,101052.56
2024-04-30T03:20:06.259Z,101059.31
2024-04-30T03:22:08.586Z,101051.50
2024-04-30T03:24:10.752Z,101055.88
2024-04-30T03:26:12.767Z,101054.09
2024-04-30T03:28:14.734Z,101053.09
2024-04-30T03:30:16.913Z,101052.16
2024-04-30T03:32:19.050Z,101058.13
2024-04-30T03:34:22.400Z,101049.56
2024-04-30T03:36:24.740Z,101051.38
2024-04-30T03:38:27.017Z,101048.69
2024-04-30T03:40:28.929Z,101052.00
2024-04-30T03:42:31.931Z,101045.06
2024-04-30T03:44:35.884Z,101043.44
2024-04-30T03:46:37.834Z,101049.34
2024-04-30T03:48:40.099Z,101036.63
2024-04-30T03:50:42.572Z,101037.38
2024-04-30T03:52:44.573Z,101039.13
2024-04-30T03:54:46.622Z,101035.69
2024-04-30T03:56:49.524Z,101043.31
2024-04-30T03:58:51.651Z,101031.31
2024-04-30T04:00:53.671Z,101036.53
2024-04-30T04:02:56.113Z,101036.47
2024-04-30T04:04:58.096Z,101035.47
2024-04-30T04:07:00.154Z,101040.69
2024-04-30T04:09:02.373Z,101033.84
2024-04-30T04:11:14.382Z,101028.72
2024-04-30T04:13:26.401Z,101021.75
2024-04-30T04:15:28.914Z,101020.97
2024-04-30T04:17:31.102Z,101026.22
2024-04-30T04:19:34.101Z,101018.41
2024-04-30T04:21:36.101Z,101020.16
2024-04-30T04:23:38.019Z,101025.22
2024-04-30T04:25:39.985Z,101016.69
2024-04-30T04:27:41.918Z,101018.31
2024-04-30T04:29:44.261Z,101014.00
2024-04-30T04:31:47.510Z,101013.25
2024-04-30T04:33:49.493Z,101005.50
2024-04-30T04:35:51.449Z,101005.41
2024-04-30T04:37:54.072Z,101010.56
2024-04-30T04:39:56.281Z,101005.38
2024-04-30T04:41:58.338Z,101008.88
2024-04-30T04:44:00.309Z,101007.22
2024-04-30T04:46:02.803Z,101006.28
2024-04-30T04:48:05.344Z,101001.94
2024-04-30T04:50:08.186Z,101007.91
2024-04-30T04:52:13.273Z,101007.09
2024-04-30T04:54:15.506Z,101008.00
2024-04-30T04:56:17.735Z,101001.19
2024-04-30T04:58:20.610Z,101000.38
2024-04-30T05:00:25.461Z,101004.63
2024-04-30T05:02:27.740Z,101005.50
2024-04-30T05:04:29.944Z,101000.38
2024-04-30T05:06:35.017Z,100999.38
2024-04-30T05:08:37.568Z,101008.97
2024-04-30T05:10:39.810Z,101012.41
2024-04-30T05:12:42.074Z,101006.34
2024-04-30T05:14:44.443Z,101008.13
2024-04-30T05:16:46.789Z,101003.75
2024-04-30T05:18:49.165Z,101003.88
2024-04-30T05:20:51.888Z,101008.09
2024-04-30T05:22:56.399Z,101005.47
2024-04-30T05:24:58.509Z,101006.25
2024-04-30T05:27:01.562Z,101003.63
2024-04-30T05:29:03.675Z,101001.94
2024-04-30T05:31:08.211Z,101013.94
2024-04-30T05:33:11.176Z,101010.56
2024-04-30T05:35:14.944Z,101000.22
2024-04-30T05:37:17.109Z,101008.06
2024-04-30T05:39:20.267Z,101013.28
2024-04-30T05:41:22.545Z,101015.91
2024-04-30T05:43:24.709Z,101017.75
2024-04-30T05:45:27.437Z,101016.94
2024-04-30T05:47:33.037Z,101013.38
2024-04-30T05:49:35.343Z,101014.19
2024-04-30T05:51:37.938Z,101022.94
2024-04-30T05:53:40.293Z,101014.41
2024-04-30T05:55:42.832Z,101021.19
2024-04-30T05:57:45.102Z,101018.63
2024-04-30T05:59:50.205Z,101014.38
2024-04-30T06:02:02.306Z,101010.97
2024-04-30T06:04:08.223Z,101011.81
2024-04-30T06:06:11.102Z,101006.78
2024-04-30T06:08:15.835Z,101008.44
2024-04-30T06:10:21.395Z,101008.59
2024-04-30T06:12:24.226Z,101012.78
2024-04-30T06:14:29.517Z,101007.63
2024-04-30T06:16:35.275Z,101006.00
2024-04-30T06:18:38.131Z,101007.75
2024-04-30T06:20:40.908Z,101002.72
2024-04-30T06:22:43.674Z,101009.50
2024-04-30T06:24:46.290Z,101012.16
2024-04-30T06:26:50.133Z,101011.22
2024-04-30T06:28:55.750Z,101008.72
2024-04-30T06:30:58.466Z,101009.47
2024-04-30T06:33:01.191Z,101007.84
2024-04-30T06:35:06.478Z,101003.66
2024-04-30T06:37:09.365Z,101002.91
2024-04-30T06:39:13.425Z,101001.97
2024-04-30T06:41:16.146Z,101005.47
2024-04-30T06:43:18.340Z,101001.28
2024-04-30T06:45:26.403Z,100994.31
2024-04-30T06:47:29.067Z,101001.25
2024-04-30T06:49:34.919Z,100990.97
2024-04-30T06:51:46.429Z,100998.88
2024-04-30T06:53:49.995Z,101002.31
2024-04-30T06:55:54.480Z,101000.69
2024-04-30T06:57:58.755Z,100995.66
2024-04-30T07:00:02.400Z,100999.09
2024-04-30T07:02:12.080Z,100999.16
2024-04-30T07:04:19.736Z,100997.53
2024-04-30T07:06:33.014Z,100998.34
2024-04-30T07:08:46.268Z,101005.34
2024-04-30T07:10:48.547Z,101007.00
2024-04-30T07:12:59.313Z,100988.31
2024-04-30T07:15:05.337Z,101001.13
2024-04-30T07:17:09.308Z,100999.53
2024-04-30T07:19:17.437Z,100996.88
2024-04-30T07:21:20.304Z,100999.59
2024-04-30T07:23:22.386Z,101000.56
2024-04-30T07:25:42.372Z,100996.25
2024-04-30T07:27:45.194Z,100995.50
2024-04-30T07:29:47.934Z,100991.28
2024-04-30T07:31:56.151Z,100989.59
2024-04-30T07:34:06.092Z,100987.16
2024-04-30T07:36:11.391Z,100989.06
2024-04-30T07:38:18.926Z,100990.75
2024-04-30T07:40:24.641Z,100988.28
2024-04-30T07:42:32.021Z,100989.25
2024-04-30T07:44:45.671Z,100993.63
2024-04-30T07:46:48.059Z,100981.63
2024-04-30T07:48:57.870Z,100994.56
2024-04-30T07:51:01.670Z,100991.09
2024-04-30T07:53:05.132Z,100991.19
2024-04-30T07:55:12.985Z,100985.34
2024-04-30T07:57:29.412Z,100991.25
2024-04-30T07:59:31.742Z,100986.34
2024-04-30T08:01:43.461Z,100986.31
2024-04-30T08:03:52.919Z,100986.41
2024-04-30T08:05:56.386Z,100993.25
2024-04-30T08:08:01.389Z,101000.22
2024-04-30T08:10:21.674Z,100995.88
2024-04-30T08:12:24.466Z,100996.78
2024-04-30T08:14:33.761Z,100985.78
2024-04-30T08:16:40.418Z,100985.78
2024-04-30T08:18:43.442Z,100980.63
2024-04-30T08:20:45.554Z,100983.22
2024-04-30T08:22:48.245Z,100984.19
2024-04-30T08:24:57.637Z,100986.78
2024-04-30T08:26:59.602Z,100985.97
2024-04-30T08:29:05.180Z,100986.81
2024-04-30T08:31:22.917Z,100974.81
2024-04-30T08:33:25.411Z,100973.19
2024-04-30T08:35:44.111Z,100983.53
2024-04-30T08:37:54.119Z,100984.41
2024-04-30T08:40:07.993Z,100981.03
2024-04-30T08:42:10.151Z,100983.56
2024-04-30T08:44:14.614Z,100980.31
2024-04-30T08:46:23.273Z,100977.81
2024-04-30T08:48:46.398Z,100969.25
2024-04-30T08:51:07.506Z,100979.63
2024-04-30T08:53:16.765Z,100979.66
2024-04-30T08:55:58.719Z,100977.91
2024-04-30T08:58:00.765Z,100972.00
2024-04-30T09:00:03.236Z,100971.03
2024-04-30T09:02:05.700Z,100963.31
2024-04-30T09:04:09.037Z,100964.16
2024-04-30T09:06:11.925Z,100971.88
2024-04-30T09:08:18.738Z,100970.22
2024-04-30T09:10:20.989Z,100968.63
2024-04-30T09:12:23.107Z,100965.19
2024-04-30T09:14:25.473Z,100962.66
2024-04-30T09:16:27.712Z,100965.31
2024-04-30T09:18:30.169Z,100961.88
2024-04-30T09:20:32.359Z,100964.44
2024-04-30T09:22:44.519Z,100972.28
2024-04-30T09:24:47.347Z,100961.91
2024-04-30T09:26:52.115Z,100959.31
2024-04-30T09:28:56.333Z,100958.50
2024-04-30T09:30:59.894Z,100969.81
2024-04-30T09:33:10.457Z,100951.66
2024-04-30T09:35:22.809Z,100956.88
2024-04-30T09:37:25.263Z,100954.31
2024-04-30T09:39:29.820Z,100953.47
2024-04-30T09:41:32.713Z,100954.31
2024-04-30T09:43:35.168Z,100958.66
2024-04-30T09:45:37.853Z,100944.84
2024-04-30T09:47:40.770Z,100946.56
2024-04-30T09:49:43.955Z,100949.16
2024-04-30T09:51:47.394Z,100943.13
2024-04-30T09:53:49.743Z,100936.22
2024-04-30T09:55:53.177Z,100940.53
2024-04-30T09:57:56.231Z,100934.47
2024-04-30T09:59:58.628Z,100936.25
2024-04-30T10:02:04.970Z,100929.31
2024-04-30T10:04:08.541Z,100934.53
2024-04-30T10:06:15.493Z,100930.22
2024-04-30T10:08:19.282Z,100930.19
2024-04-30T10:10:38.604Z,100922.44
2024-04-30T10:13:06.016Z,100920.72
2024-04-30T10:18:12.577Z,100914.59
2024-04-30T10:20:27.062Z,100913.72
2024-04-30T10:22:38.624Z,100911.94
2024-04-30T10:24:41.786Z,100911.91
2024-04-30T10:26:46.559Z,100909.25
2024-04-30T10:29:02.758Z,100904.03
2024-04-30T10:31:10.116Z,100902.34
2024-04-30T10:33:15.187Z,100896.28
2024-04-30T10:35:18.848Z,100887.63
2024-04-30T10:37:27.642Z,100883.22
2024-04-30T10:39:30.622Z,100883.22
2024-04-30T10:41:33.219Z,100877.09
2024-04-30T10:43:35.912Z,100877.84
2024-04-30T10:45:38.332Z,100874.38
2024-04-30T10:47:40.727Z,100863.84
2024-04-30T10:49:51.138Z,100863.78
2024-04-30T10:51:55.773Z,100859.38
2024-04-30T10:53:59.142Z,100857.72
2024-04-30T10:56:01.951Z,100853.31
2024-04-30T10:58:14.318Z,100848.84
2024-04-30T11:00:17.146Z,100860.13
2024-04-30T11:02:19.550Z,100853.19
2024-04-30T11:04:28.401Z,100849.69
2024-04-30T11:06:40.728Z,100843.69
2024-04-30T11:08:42.942Z,100838.50
2024-04-30T11:10:47.550Z,100839.38
2024-04-30T11:12:56.111Z,100848.28
2024-04-30T11:14:59.125Z,100829.19
2024-04-30T11:17:02.071Z,100825.06
2024-04-30T11:19:04.504Z,100832.69
2024-04-30T11:21:07.383Z,100817.97
2024-04-30T11:23:09.671Z,100814.50
2024-04-30T11:25:11.849Z,100811.75
2024-04-30T11:27:14.164Z,100813.56
2024-04-30T11:29:30.407Z,100830.19
2024-04-30T11:31:37.830Z,100818.00
2024-04-30T11:33:40.050Z,100810.88
2024-04-30T11:35:42.336Z,100814.34
2024-04-30T11:37:44.701Z,100816.84
2024-04-30T11:39:47.243Z,100815.09
2024-04-30T11:41:57.277Z,100812.41
2024-04-30T11:44:08.888Z,100808.25
2024-04-30T11:46:12.027Z,100803.94
2024-04-30T11:48:14.935Z,100804.84
2024-04-30T11:50:17.336Z,100803.94
2024-04-30T11:52:21.254Z,100798.63
2024-04-30T11:54:31.076Z,100791.59
2024-04-30T11:56:34.465Z,100803.78
2024-04-30T11:58:38.103Z,100799.50
2024-04-30T12:00:40.860Z,100801.84
2024-04-30T12:02:44.907Z,100796.88
2024-04-30T12:04:47.442Z,100795.00
2024-04-30T12:06:49.752Z,100785.69
2024-04-30T12:08:53.572Z,100793.38
2024-04-30T12:10:56.339Z,100790.72
2024-04-30T12:13:01.099Z,100783.81
2024-04-30T12:15:04.010Z,100774.22
2024-04-30T12:17:07.298Z,100788.13
2024-04-30T12:19:10.098Z,100785.50
2024-04-30T12:21:12.320Z,100779.63
2024-04-30T12:23:16.501Z,100772.50
2024-04-30T12:25:18.652Z,100775.84
2024-04-30T12:27:21.046Z,100771.44
2024-04-30T12:29:23.159Z,100774.91
2024-04-30T12:31:25.376Z,100755.69
2024-04-30T12:33:28.605Z,100761.84
2024-04-30T12:35:31.706Z,100754.84
2024-04-30T12:37:33.971Z,100761.53
2024-04-30T12:39:37.229Z,100759.81
2024-04-30T12:41:39.690Z,100758.03
2024-04-30T12:43:50.987Z,100747.81
2024-04-30T12:45:55.597Z,100742.34
2024-04-30T12:50:36.902Z,100731.75
2024-04-30T12:52:39.461Z,100737.00
2024-04-30T12:54:43.159Z,100743.09
2024-04-30T12:56:47.179Z,100722.00
2024-04-30T13:49:10.280Z,100700.47
2024-04-30T13:51:14.125Z,100700.13
2024-04-30T13:53:16.442Z,100693.88
2024-04-30T13:55:19.119Z,100697.16
2024-04-30T13:57:21.302Z,100686.53
2024-04-30T13:59:23.649Z,100678.22
2024-04-30T14:01:25.874Z,100677.22
2024-04-30T14:03:28.188Z,100664.81
2024-04-30T14:05:30.753Z,100682.38
2024-04-30T14:07:33.431Z,100666.19
2024-04-30T14:09:35.956Z,100675.63
2024-04-30T14:11:38.571Z,100667.19
2024-04-30T14:13:41.029Z,100670.22
2024-04-30T14:15:43.586Z,100673.63
2024-04-30T14:17:46.237Z,100667.28
2024-04-30T14:19:49.566Z,100662.59
2024-04-30T14:21:52.061Z,100665.53
2024-04-30T14:23:54.451Z,100656.72
2024-04-30T14:25:58.126Z,100648.78
2024-04-30T14:28:01.005Z,100645.53
2024-04-30T14:30:03.237Z,100646.78
2024-04-30T14:32:07.085Z,100650.28
2024-04-30T14:34:09.700Z,100646.19
2024-04-30T14:36:25.533Z,100654.84
2024-04-30T14:38:27.884Z,100643.94
2024-04-30T14:40:30.506Z,100633.88
2024-04-30T14:42:33.274Z,100632.63
2024-04-30T14:44:35.973Z,100630.59
2024-04-30T14:46:38.789Z,100626.38
2024-04-30T14:48:44.213Z,100628.91
2024-04-30T14:50:46.547Z,100623.16
2024-04-30T14:52:49.005Z,100622.13
2024-04-30T14:54:52.618Z,100629.19
2024-04-30T14:56:55.806Z,100615.78
2024-04-30T14:58:58.596Z,100634.75
2024-04-30T15:01:01.136Z,100628.06
2024-04-30T15:03:03.940Z,100631.22
2024-04-30T15:05:06.679Z,100629.09
2024-04-30T15:07:09.427Z,100619.31
2024-04-30T15:09:11.865Z,100622.00
2024-04-30T15:11:22.421Z,100613.31
2024-04-30T15:13:25.173Z,100617.56
2024-04-30T15:15:28.066Z,100612.13
2024-04-30T15:17:32.074Z,100606.97
2024-04-30T15:19:34.820Z,100620.16
2024-04-30T15:21:37.096Z,100616.66
2024-04-30T15:23:43.360Z,100612.50
2024-04-30T15:25:45.781Z,100610.03
2024-04-30T15:27:49.997Z,100618.63
2024-04-30T15:29:52.865Z,100629.38
2024-04-30T15:31:55.448Z,100608.66
2024-04-30T15:33:58.010Z,100623.44
2024-04-30T15:36:00.235Z,100622.66
2024-04-30T15:38:02.693Z,100617.44
2024-04-30T15:40:05.520Z,100608.09
2024-04-30T15:42:08.301Z,100613.28
2024-04-30T15:44:11.092Z,100612.69
2024-04-30T15:46:13.864Z,100624.22
2024-04-30T15:48:17.573Z,100613.03
2024-04-30T15:50:19.877Z,100607.81
2024-04-30T15:52:22.225Z,100612.03
2024-04-30T15:54:24.447Z,100606.91
2024-04-30T15:56:26.873Z,100610.38
2024-04-30T15:58:29.551Z,100598.56
2024-04-30T16:00:32.341Z,100595.66
2024-04-30T16:02:34.994Z,100604.00
2024-04-30T16:04:38.010Z,100602.97
2024-04-30T16:06:41.142Z,100593.81
2024-04-30T16:08:43.660Z,100600.63
2024-04-30T16:10:45.887Z,100599.47
2024-04-30T16:12:48.536Z,100597.13
2024-04-30T16:14:51.292Z,100601.03
2024-04-30T16:16:53.845Z,100602.84
2024-04-30T16:18:56.862Z,100603.03
2024-04-30T16:21:00.189Z,100600.00
2024-04-30T16:23:02.499Z,100603.38
2024-04-30T16:25:05.089Z,100603.97
2024-04-30T16:27:07.270Z,100597.75
2024-04-30T16:29:09.855Z,100610.19
2024-04-30T16:31:12.680Z,100606.91
2024-04-30T16:33:16.246Z,100602.44
2024-04-30T16:35:20.792Z,100601.53
2024-04-30T16:37:23.392Z,100598.66
2024-04-30T16:39:26.585Z,100594.13
2024-04-30T16:41:29.769Z,100595.06
2024-04-30T16:43:32.970Z,100594.91
2024-04-30T16:45:35.948Z,100601.19
2024-04-30T16:47:39.978Z,100610.09
2024-04-30T16:49:57.793Z,100602.56
2024-04-30T16:52:02.089Z,100609.72
2024-04-30T16:54:05.171Z,100603.66
2024-04-30T16:56:08.067Z,100591.56
2024-04-30T16:58:12.170Z,100604.59
2024-04-30T17:00:17.884Z,100606.44
2024-04-30T17:02:20.482Z,100593.38
2024-04-30T17:04:24.770Z,100595.25
2024-04-30T17:06:28.280Z,100592.66
2024-04-30T17:08:31.195Z,100595.34
2024-04-30T17:10:34.606Z,100589.22
2024-04-30T17:12:37.229Z,100602.28
2024-04-30T17:14:40.832Z,100598.56
2024-04-30T17:16:45.355Z,100599.59
2024-04-30T17:18:49.235Z,100592.63
2024-04-30T17:20:54.047Z,100585.66
2024-04-30T17:22:56.603Z,100589.28
2024-04-30T17:25:03.668Z,100592.78
2024-04-30T17:27:06.268Z,100598.75
2024-04-30T17:29:10.007Z,100596.47
2024-04-30T17:31:16.652Z,100600.78
2024-04-30T17:33:23.139Z,100605.06
2024-04-30T17:35:25.706Z,100602.63
2024-04-30T17:37:30.715Z,100605.31
2024-04-30T17:39:33.317Z,100605.38
2024-04-30T17:41:36.149Z,100612.34
2024-04-30T17:43:40.840Z,100612.41
2024-04-30T17:45:46.963Z,100619.41
2024-04-30T17:47:54.511Z,100617.81
2024-04-30T17:49:57.871Z,100618.66
2024-04-30T17:52:00.588Z,100622.22
2024-04-30T17:54:03.408Z,100624.09
2024-04-30T17:56:06.226Z,100628.34
2024-04-30T17:58:08.622Z,100628.50
2024-04-30T18:00:11.680Z,100635.34
2024-04-30T18:02:14.341Z,100631.13
2024-04-30T18:04:18.620Z,100633.88
2024-04-30T18:06:21.493Z,100639.94
2024-04-30T18:08:23.706Z,100643.41
2024-04-30T18:10:36.082Z,100644.50
2024-04-30T18:12:43.632Z,100646.25
2024-04-30T18:14:46.041Z,100646.50
2024-04-30T18:16:48.447Z,100639.50
2024-04-30T18:18:52.109Z,100647.31
2024-04-30T18:20:54.515Z,100651.59
2024-04-30T18:22:56.755Z,100653.41
2024-04-30T18:24:58.873Z,100660.47
2024-04-30T18:27:00.949Z,100655.38
2024-04-30T18:29:03.011Z,100659.66
2024-04-30T18:31:09.152Z,100664.94
2024-04-30T18:33:11.396Z,100663.22
2024-04-30T18:35:13.641Z,100661.56
2024-04-30T18:37:17.409Z,100658.03
2024-04-30T18:39:19.919Z,100662.41
2024-04-30T18:41:28.335Z,100666.81
2024-04-30T18:43:33.135Z,100659.91
2024-04-30T18:45:35.130Z,100666.00
2024-04-30T18:47:37.480Z,100667.75
2024-04-30T18:49:43.632Z,100661.66
2024-04-30T18:51:45.828Z,100660.81
2024-04-30T18:53:48.384Z,100657.38
2024-04-30T18:55:50.401Z,100654.75
2024-04-30T18:57:52.924Z,100659.13
2024-04-30T18:59:55.382Z,100656.53
2024-04-30T19:01:58.429Z,100655.69
2024-04-30T19:04:00.739Z,100655.72
2024-04-30T19:06:10.246Z,100649.63
2024-04-30T19:08:12.476Z,100655.69
2024-04-30T19:10:14.499Z,100650.50
2024-04-30T19:12:16.753Z,100657.47
2024-04-30T19:14:18.743Z,100649.69
2024-04-30T19:16:20.635Z,100654.00
2024-04-30T19:19:00.352Z,100654.88
2024-04-30T19:20:52.517Z,100656.63
2024-04-30T19:22:55.958Z,100654.88
2024-04-30T19:24:58.262Z,100647.94
2024-04-30T19:27:00.559Z,100648.81
2024-04-30T19:29:02.869Z,100646.22
2024-04-30T19:31:05.183Z,100648.81
2024-04-30T19:33:10.728Z,100648.88
2024-04-30T19:35:12.796Z,100647.09
2024-04-30T19:37:14.693Z,100655.78
2024-04-30T19:39:16.817Z,100651.47
2024-04-30T19:41:19.882Z,100654.06
2024-04-30T19:43:21.742Z,100658.41
2024-04-30T19:45:23.972Z,100659.31
2024-04-30T19:47:26.301Z,100656.72
2024-04-30T19:49:29.405Z,100663.63
2024-04-30T19:51:31.795Z,100662.75
2024-04-30T19:53:33.868Z,100663.66
2024-04-30T19:55:35.737Z,100661.94
2024-04-30T19:57:37.787Z,100667.97
2024-04-30T19:59:41.348Z,100668.81
2024-04-30T20:01:44.484Z,100661.09
2024-04-30T20:03:46.827Z,100668.88
2024-04-30T20:05:48.855Z,100664.56
2024-04-30T20:07:50.835Z,100664.53
2024-04-30T20:09:52.939Z,100668.00
2024-04-30T20:11:54.852Z,100668.00
2024-04-30T20:13:56.889Z,100663.69
2024-04-30T20:15:58.890Z,100665.41
2024-04-30T20:18:01.236Z,100662.84
2024-04-30T20:20:14.236Z,100668.88
2024-04-30T20:22:16.520Z,100669.78
2024-04-30T20:24:22.884Z,100674.94
2024-04-30T20:26:29.042Z,100681.91
2024-04-30T20:28:34.731Z,100673.22
2024-04-30T20:30:36.897Z,100674.13
2024-04-30T20:32:39.004Z,100675.81
2024-04-30T20:34:41.367Z,100682.75
2024-04-30T20:36:44.267Z,100678.44
2024-04-30T20:38:46.418Z,100675.00
2024-04-30T20:40:48.561Z,100674.13
2024-04-30T20:42:50.729Z,100671.53
2024-04-30T20:44:52.788Z,100679.31
2024-04-30T20:46:54.974Z,100673.25
2024-04-30T20:48:57.250Z,100674.13
2024-04-30T20:50:59.562Z,100667.19
2024-04-30T20:53:02.158Z,100668.94
2024-04-30T20:55:06.166Z,100678.41
2024-04-30T20:57:08.068Z,100672.38
2024-04-30T20:59:10.802Z,100671.53
2024-04-30T21:01:17.003Z,100668.06
2024-04-30T21:03:19.481Z,100674.13
2024-04-30T21:05:21.562Z,100671.53
2024-04-30T21:07:24.016Z,100667.22
2024-04-30T21:09:25.968Z,100659.41
2024-04-30T21:11:27.960Z,100668.06
2024-04-30T21:13:30.100Z,100661.13
2024-04-30T21:15:32.097Z,100671.53
2024-04-30T21:17:35.634Z,100674.16
2024-04-30T21:19:37.749Z,100675.84
2024-04-30T21:21:40.875Z,100678.47
2024-04-30T21:23:43.658Z,100676.72
2024-04-30T21:25:45.881Z,100678.47
2024-04-30T21:27:48.842Z,100681.06
2024-04-30T21:29:51.087Z,100684.53
2024-04-30T21:31:53.411Z,100682.78
2024-04-30T21:33:55.814Z,100681.91
2024-04-30T21:35:58.522Z,100675.88
2024-04-30T21:38:00.683Z,100680.19
2024-04-30T21:40:02.914Z,100679.31
2024-04-30T21:42:05.270Z,100683.59
2024-04-30T21:44:08.087Z,100679.31
2024-04-30T21:46:10.314Z,100687.09
2024-04-30T21:48:12.466Z,100683.63
2024-04-30T21:50:14.535Z,100683.63
2024-04-30T21:52:16.518Z,100677.56
2024-04-30T21:54:18.380Z,100695.72
2024-04-30T21:56:20.448Z,100676.69
2024-04-30T21:58:23.091Z,100677.56
2024-04-30T22:00:25.529Z,100674.97
2024-04-30T22:02:27.915Z,100681.03
2024-04-30T22:04:30.391Z,100674.97
2024-04-30T22:06:32.706Z,100673.22
2024-04-30T22:08:34.829Z,100672.38
2024-04-30T22:10:37.312Z,100676.72
2024-04-30T22:12:39.230Z,100677.56
2024-04-30T22:14:41.081Z,100669.78
2024-04-30T22:16:43.015Z,100676.69
2024-04-30T22:18:45.073Z,100672.38
2024-04-30T22:20:47.487Z,100669.78
2024-04-30T22:22:49.555Z,100670.63
2024-04-30T22:24:51.690Z,100666.31
2024-04-30T22:26:53.872Z,100664.59
2024-04-30T22:28:56.118Z,100655.97
2024-04-30T22:30:58.600Z,100656.81
2024-04-30T22:33:04.138Z,100653.34
2024-04-30T22:35:06.382Z,100647.31
2024-04-30T22:37:08.489Z,100641.28
2024-04-30T22:39:11.277Z,100644.72
2024-04-30T22:41:13.155Z,100641.28
2024-04-30T22:43:14.908Z,100639.53
2024-04-30T22:45:16.964Z,100647.31
2024-04-30T22:47:19.249Z,100643.84
2024-04-30T22:49:21.161Z,100639.53
2024-04-30T22:51:28.929Z,100628.31
2024-04-30T22:53:40.731Z,100643.00
2024-04-30T22:55:49.398Z,100642.13
2024-04-30T22:57:51.237Z,100638.66
2024-04-30T22:59:53.082Z,100635.22
2024-04-30T23:01:55.088Z,100648.16
2024-04-30T23:03:57.239Z,100642.13
2024-04-30T23:05:59.072Z,100631.75
2024-04-30T23:08:00.925Z,100624.84
2024-04-30T23:10:02.960Z,100620.53
2024-04-30T23:12:05.273Z,100624.00
2024-04-30T23:14:07.342Z,100622.25
2024-04-30T23:16:09.276Z,100619.66
2024-04-30T23:18:12.066Z,100629.16
2024-04-30T23:20:14.204Z,100631.75
2024-04-30T23:22:16.347Z,100627.44
2024-04-30T23:24:18.183Z,100623.97
2024-04-30T23:26:20.283Z,100623.13
2024-04-30T23:28:22.049Z,100626.59
2024-04-30T23:30:24.015Z,100628.28
2024-04-30T23:32:25.932Z,100619.66
2024-04-30T23:34:27.786Z,100625.72
2024-04-30T23:36:29.636Z,100623.13
2024-04-30T23:38:31.415Z,100611.03
2024-04-30T23:40:33.163Z,100610.16
2024-04-30T23:42:38.726Z,100616.19
2024-04-30T23:44:40.610Z,100617.06
2024-04-30T23:46:42.447Z,100615.31
2024-04-30T23:48:44.860Z,100618.81
2024-04-30T23:50:46.679Z,100623.13
2024-04-30T23:52:48.464Z,100622.25
2024-04-30T23:54:50.328Z,100628.31
2024-04-30T23:56:52.136Z,100624.84
2024-04-30T23:58:54.036Z,100626.56
