createdAt,value
2017-07-12T00:01:49.786Z,16.20
2017-07-12T00:04:16.820Z,16.30
2017-07-12T00:06:43.855Z,16.20
2017-07-12T00:09:10.117Z,16.20
2017-07-12T00:11:36.415Z,16.30
2017-07-12T00:14:02.915Z,16.30
2017-07-12T00:16:30.115Z,16.30
2017-07-12T00:18:56.441Z,16.30
2017-07-12T00:21:22.750Z,16.30
2017-07-12T00:23:49.032Z,16.40
2017-07-12T00:26:15.366Z,16.20
2017-07-12T00:28:41.668Z,16.20
2017-07-12T00:31:08.697Z,16.00
2017-07-12T00:33:35.018Z,16.00
2017-07-12T00:36:01.286Z,16.00
2017-07-12T00:38:27.578Z,16.00
2017-07-12T00:40:53.866Z,16.10
2017-07-12T00:43:20.153Z,16.00
2017-07-12T00:45:46.518Z,16.00
2017-07-12T00:48:12.818Z,16.00
2017-07-12T00:50:39.849Z,16.00
2017-07-12T00:53:06.147Z,15.90
2017-07-12T00:55:32.463Z,15.80
2017-07-12T00:57:58.767Z,15.80
2017-07-12T01:00:25.799Z,15.80
2017-07-12T01:02:52.102Z,15.80
2017-07-12T01:05:18.370Z,15.80
2017-07-12T01:07:45.387Z,15.80
2017-07-12T01:10:11.681Z,15.70
2017-07-12T01:12:37.964Z,15.60
2017-07-12T01:15:05.231Z,15.50
2017-07-12T01:17:31.520Z,15.50
2017-07-12T01:19:57.806Z,15.40
2017-07-12T01:22:24.103Z,15.50
2017-07-12T01:24:50.391Z,15.40
2017-07-12T01:27:16.668Z,15.50
2017-07-12T01:29:42.984Z,15.60
2017-07-12T01:32:09.288Z,15.50
2017-07-12T01:34:35.569Z,15.50
2017-07-12T01:37:01.875Z,15.40
2017-07-12T01:39:28.172Z,15.40
2017-07-12T01:41:54.482Z,15.60
2017-07-12T01:44:20.775Z,15.70
2017-07-12T01:46:47.816Z,15.60
2017-07-12T01:49:14.872Z,15.50
2017-07-12T01:51:41.185Z,15.40
2017-07-12T01:54:07.462Z,15.40
2017-07-12T01:56:33.742Z,15.30
2017-07-12T01:59:00.052Z,15.40
2017-07-12T02:01:26.498Z,15.50
2017-07-12T02:03:53.281Z,15.40
2017-07-12T02:06:20.697Z,15.30
2017-07-12T02:08:47.746Z,15.30
2017-07-12T02:11:14.026Z,15.20
2017-07-12T02:13:40.327Z,15.30
2017-07-12T02:16:07.375Z,15.40
2017-07-12T02:18:33.685Z,15.40
2017-07-12T02:20:59.963Z,15.50
2017-07-12T02:23:26.245Z,15.50
2017-07-12T02:25:52.515Z,15.60
2017-07-12T02:28:18.813Z,15.60
2017-07-12T02:30:45.833Z,15.50
2017-07-12T02:33:12.107Z,15.50
2017-07-12T02:35:38.395Z,15.50
2017-07-12T02:38:04.699Z,15.50
2017-07-12T02:40:30.970Z,15.50
2017-07-12T02:42:57.994Z,15.50
2017-07-12T02:45:24.320Z,15.50
2017-07-12T02:47:50.616Z,15.50
2017-07-12T02:50:16.899Z,15.60
2017-07-12T02:52:43.177Z,15.50
2017-07-12T02:55:09.481Z,15.50
2017-07-12T02:57:36.494Z,15.50
2017-07-12T03:00:02.811Z,15.40
2017-07-12T03:02:29.099Z,15.40
2017-07-12T03:04:55.376Z,15.40
2017-07-12T03:07:21.667Z,15.30
2017-07-12T03:09:47.934Z,15.50
2017-07-12T03:12:14.213Z,15.60
2017-07-12T03:14:41.249Z,15.70
2017-07-12T03:17:07.543Z,15.70
2017-07-12T03:19:33.835Z,15.50
2017-07-12T03:22:00.139Z,15.50
2017-07-12T03:24:27.162Z,15.60
2017-07-12T03:26:53.468Z,15.60
2017-07-12T03:29:19.759Z,15.70
2017-07-12T03:31:46.072Z,15.70
2017-07-12T03:34:12.377Z,15.60
2017-07-12T03:36:38.694Z,15.70
2017-07-12T03:39:05.669Z,15.70
2017-07-12T03:41:31.971Z,15.80
2017-07-12T03:43:58.262Z,15.70
2017-07-12T03:46:24.548Z,15.80
2017-07-12T03:48:50.870Z,15.80
2017-07-12T03:51:17.163Z,15.80
2017-07-12T03:53:43.461Z,15.80
2017-07-12T03:56:09.753Z,15.80
2017-07-12T03:58:36.058Z,15.90
2017-07-12T04:01:02.375Z,15.90
2017-07-12T04:03:28.687Z,15.70
2017-07-12T04:05:54.974Z,15.80
2017-07-12T04:08:21.271Z,15.80
2017-07-12T04:10:47.550Z,15.70
2017-07-12T04:13:14.592Z,15.80
2017-07-12T04:15:40.879Z,15.80
2017-07-12T04:18:07.175Z,15.80
2017-07-12T04:20:33.499Z,15.80
2017-07-12T04:22:59.790Z,15.90
2017-07-12T04:25:26.101Z,15.80
2017-07-12T04:27:52.368Z,15.80
2017-07-12T04:30:18.675Z,16.00
2017-07-12T04:32:44.950Z,15.90
2017-07-12T04:35:11.242Z,16.00
2017-07-12T04:37:37.519Z,16.00
2017-07-12T04:40:03.796Z,16.00
2017-07-12T04:42:30.081Z,15.90
2017-07-12T04:44:56.376Z,15.90
2017-07-12T04:47:22.690Z,15.80
2017-07-12T04:49:48.969Z,15.70
2017-07-12T04:52:15.250Z,15.70
2017-07-12T04:54:41.545Z,15.70
2017-07-12T04:57:07.835Z,15.70
2017-07-12T04:59:34.855Z,15.90
2017-07-12T05:02:01.159Z,15.80
2017-07-12T05:04:27.443Z,16.00
2017-07-12T05:06:53.724Z,15.80
2017-07-12T05:09:20.037Z,15.70
2017-07-12T05:11:46.311Z,15.80
2017-07-12T05:14:13.354Z,15.80
2017-07-12T05:16:39.638Z,15.80
2017-07-12T05:19:05.952Z,15.80
2017-07-12T05:21:32.239Z,15.70
2017-07-12T05:23:59.285Z,16.00
2017-07-12T05:26:25.595Z,16.00
2017-07-12T05:28:52.802Z,16.10
2017-07-12T05:31:19.102Z,16.00
2017-07-12T05:33:45.399Z,16.10
2017-07-12T05:36:11.687Z,16.00
2017-07-12T05:38:38.743Z,16.00
2017-07-12T05:41:05.051Z,16.00
2017-07-12T05:43:32.095Z,16.10
2017-07-12T05:45:59.155Z,16.20
2017-07-12T05:48:25.467Z,16.10
2017-07-12T05:50:51.820Z,16.20
2017-07-12T05:53:18.119Z,16.30
2017-07-12T05:55:44.406Z,16.40
2017-07-12T05:58:10.753Z,16.40
2017-07-12T06:00:37.127Z,16.40
2017-07-12T06:03:04.193Z,16.30
2017-07-12T06:05:32.181Z,16.40
2017-07-12T06:07:58.524Z,16.40
2017-07-12T06:10:24.823Z,16.50
2017-07-12T06:12:51.139Z,16.50
2017-07-12T06:15:18.174Z,16.60
2017-07-12T06:17:45.265Z,16.40
2017-07-12T06:20:11.608Z,16.40
2017-07-12T06:22:37.904Z,17.20
2017-07-12T06:25:05.735Z,16.60
2017-07-12T06:27:32.046Z,16.50
2017-07-12T06:29:58.340Z,16.60
2017-07-12T06:32:24.677Z,16.60
2017-07-12T06:34:50.970Z,16.60
2017-07-12T06:37:17.998Z,16.60
2017-07-12T06:39:44.293Z,16.50
2017-07-12T06:42:10.590Z,16.50
2017-07-12T06:44:36.915Z,16.50
2017-07-12T06:47:03.221Z,16.60
2017-07-12T06:49:29.543Z,16.60
2017-07-12T06:51:56.141Z,16.60
2017-07-12T06:54:22.426Z,16.70
2017-07-12T06:56:49.594Z,16.80
2017-07-12T06:59:15.908Z,16.80
2017-07-12T07:01:42.210Z,16.80
2017-07-12T07:04:08.542Z,16.80
2017-07-12T07:06:35.657Z,16.80
2017-07-12T07:09:01.971Z,16.80
2017-07-12T07:11:28.319Z,16.70
2017-07-12T07:13:54.622Z,16.70
2017-07-12T07:16:21.834Z,16.60
2017-07-12T07:18:49.027Z,16.60
2017-07-12T07:21:15.347Z,16.60
2017-07-12T07:23:42.385Z,16.70
2017-07-12T07:26:08.681Z,16.70
2017-07-12T07:28:34.990Z,16.70
2017-07-12T07:31:01.320Z,16.80
2017-07-12T07:33:27.616Z,16.80
2017-07-12T07:35:54.921Z,17.00
2017-07-12T07:38:21.246Z,17.20
2017-07-12T07:40:47.570Z,17.40
2017-07-12T07:43:13.895Z,17.40
2017-07-12T07:45:40.231Z,17.30
2017-07-12T07:48:06.543Z,17.30
2017-07-12T07:50:32.842Z,17.20
2017-07-12T07:52:59.880Z,17.20
2017-07-12T07:55:26.931Z,17.30
2017-07-12T07:57:53.776Z,17.30
2017-07-12T08:00:20.875Z,17.20
2017-07-12T08:02:47.206Z,17.20
2017-07-12T08:05:13.564Z,17.30
2017-07-12T08:07:39.929Z,17.40
2017-07-12T08:10:06.966Z,17.60
2017-07-12T08:12:33.295Z,17.60
2017-07-12T08:15:00.358Z,18.00
2017-07-12T08:17:27.387Z,17.80
2017-07-12T08:19:53.688Z,17.80
2017-07-12T08:22:19.973Z,17.80
2017-07-12T08:24:46.304Z,17.80
2017-07-12T08:27:12.600Z,17.80
2017-07-12T08:29:38.885Z,17.90
2017-07-12T08:32:05.243Z,18.00
2017-07-12T08:34:32.380Z,18.40
2017-07-12T08:36:58.788Z,18.40
2017-07-12T08:39:25.102Z,18.40
2017-07-12T08:41:51.416Z,18.30
2017-07-12T08:44:18.500Z,18.20
2017-07-12T08:46:44.860Z,18.20
2017-07-12T08:49:11.938Z,18.40
2017-07-12T08:51:38.995Z,18.40
2017-07-12T08:54:06.022Z,18.30
2017-07-12T08:56:32.382Z,18.30
2017-07-12T08:58:58.678Z,18.40
2017-07-12T09:01:24.964Z,18.20
2017-07-12T09:03:51.271Z,18.40
2017-07-12T09:06:17.579Z,18.40
2017-07-12T09:08:44.631Z,18.60
2017-07-12T09:11:11.671Z,18.60
2017-07-12T09:13:38.752Z,18.90
2017-07-12T09:16:05.107Z,18.90
2017-07-12T09:18:31.458Z,19.00
2017-07-12T09:20:57.768Z,19.10
2017-07-12T09:23:24.068Z,19.10
2017-07-12T09:33:08.996Z,19.00
2017-07-12T09:35:35.330Z,18.90
2017-07-12T09:38:01.639Z,18.90
2017-07-12T09:40:27.940Z,19.00
2017-07-12T09:42:54.239Z,18.80
2017-07-12T09:45:20.548Z,18.90
2017-07-12T09:47:46.874Z,19.10
2017-07-12T09:50:13.174Z,19.10
2017-07-12T09:52:40.217Z,19.20
2017-07-12T09:55:07.282Z,18.90
2017-07-12T09:57:33.558Z,18.90
2017-07-12T09:59:59.866Z,18.90
2017-07-12T10:02:26.176Z,18.80
2017-07-12T10:04:52.454Z,18.60
2017-07-12T10:07:18.771Z,18.70
2017-07-12T10:09:45.103Z,19.00
2017-07-12T10:12:11.416Z,18.90
2017-07-12T10:14:37.703Z,18.80
2017-07-12T10:17:04.761Z,18.70
2017-07-12T10:19:31.061Z,18.60
2017-07-12T10:21:58.107Z,18.60
2017-07-12T10:24:24.413Z,18.60
2017-07-12T10:26:50.712Z,18.60
2017-07-12T10:29:17.059Z,18.60
2017-07-12T10:31:43.359Z,19.00
2017-07-12T10:34:09.649Z,19.10
2017-07-12T10:36:35.922Z,19.40
2017-07-12T10:39:02.221Z,19.50
2017-07-12T10:41:29.242Z,19.70
2017-07-12T10:43:55.546Z,19.70
2017-07-12T10:46:21.836Z,19.60
2017-07-12T10:48:48.146Z,19.60
2017-07-12T10:51:14.453Z,19.60
2017-07-12T10:53:40.769Z,19.40
2017-07-12T10:56:07.089Z,19.30
2017-07-12T10:58:33.389Z,19.40
2017-07-12T11:00:59.691Z,19.60
2017-07-12T11:03:26.755Z,19.50
2017-07-12T11:05:53.808Z,19.40
2017-07-12T11:08:20.828Z,19.40
2017-07-12T11:10:47.141Z,19.40
2017-07-12T11:13:13.445Z,19.60
2017-07-12T11:15:39.734Z,19.50
2017-07-12T11:18:06.769Z,19.30
2017-07-12T11:20:33.071Z,19.30
2017-07-12T11:22:59.379Z,19.40
2017-07-12T11:25:25.689Z,19.30
2017-07-12T11:27:52.716Z,19.10
2017-07-12T11:30:19.771Z,18.90
2017-07-12T11:32:46.808Z,18.90
2017-07-12T11:35:13.115Z,18.90
2017-07-12T11:37:39.408Z,19.10
2017-07-12T11:40:05.689Z,18.50
2017-07-12T11:42:32.002Z,18.50
2017-07-12T11:44:58.298Z,18.70
2017-07-12T11:47:24.585Z,18.40
2017-07-12T11:49:51.619Z,18.40
2017-07-12T11:52:17.926Z,18.30
2017-07-12T11:54:44.206Z,18.40
2017-07-12T11:57:11.228Z,17.90
2017-07-12T11:59:37.526Z,17.80
2017-07-12T12:02:03.813Z,17.80
2017-07-12T12:04:30.872Z,17.60
2017-07-12T12:06:57.191Z,17.60
2017-07-12T12:09:24.255Z,17.90
2017-07-12T12:11:50.567Z,17.80
2017-07-12T12:14:17.596Z,17.70
2017-07-12T12:16:44.638Z,17.80
2017-07-12T12:19:10.942Z,17.70
2017-07-12T12:21:37.236Z,17.80
2017-07-12T12:24:03.536Z,18.20
2017-07-12T12:26:30.583Z,18.40
2017-07-12T12:28:57.645Z,18.30
2017-07-12T12:31:24.681Z,18.30
2017-07-12T12:33:51.749Z,18.20
2017-07-12T12:36:18.064Z,18.20
2017-07-12T12:38:45.118Z,18.20
2017-07-12T12:41:12.195Z,18.20
2017-07-12T12:43:38.497Z,18.10
2017-07-12T12:46:05.552Z,18.10
2017-07-12T12:48:31.879Z,18.00
2017-07-12T12:50:58.202Z,17.70
2017-07-12T12:53:25.272Z,17.80
2017-07-12T12:55:51.641Z,17.70
2017-07-12T12:58:17.970Z,17.70
2017-07-12T13:00:44.282Z,17.50
2017-07-12T13:03:10.596Z,17.30
2017-07-12T13:05:38.888Z,17.40
2017-07-12T13:08:05.179Z,17.60
2017-07-12T13:10:31.489Z,17.60
2017-07-12T13:12:57.803Z,17.40
2017-07-12T13:15:24.109Z,17.30
2017-07-12T13:17:50.427Z,17.30
2017-07-12T13:20:16.717Z,17.20
2017-07-12T13:22:43.767Z,17.20
2017-07-12T13:25:10.815Z,17.10
2017-07-12T13:27:37.106Z,17.00
2017-07-12T13:30:03.419Z,17.10
2017-07-12T13:32:29.732Z,17.20
2017-07-12T13:34:56.026Z,17.00
2017-07-12T13:37:23.059Z,17.20
2017-07-12T13:39:50.118Z,17.30
2017-07-12T13:42:17.191Z,17.20
2017-07-12T13:44:44.220Z,17.20
2017-07-12T13:47:11.269Z,17.00
2017-07-12T13:49:38.315Z,17.20
2017-07-12T13:52:05.342Z,17.20
2017-07-12T13:54:31.939Z,17.20
2017-07-12T13:56:58.257Z,17.10
2017-07-12T13:59:24.540Z,16.90
2017-07-12T14:01:50.859Z,17.00
2017-07-12T14:04:17.290Z,16.90
2017-07-12T14:06:44.364Z,17.00
2017-07-12T14:09:11.484Z,17.00
2017-07-12T14:11:37.785Z,17.00
2017-07-12T14:14:04.077Z,17.00
2017-07-12T14:16:31.127Z,17.20
2017-07-12T14:18:58.175Z,17.30
2017-07-12T14:21:25.231Z,17.20
2017-07-12T14:23:51.525Z,17.20
2017-07-12T14:26:18.400Z,17.20
2017-07-12T14:28:44.699Z,17.50
2017-07-12T14:31:10.997Z,17.70
2017-07-12T14:33:37.294Z,17.60
2017-07-12T14:36:03.598Z,17.50
2017-07-12T14:38:30.666Z,17.90
2017-07-12T14:40:56.971Z,17.80
2017-07-12T14:43:24.019Z,17.60
2017-07-12T14:45:50.297Z,17.60
2017-07-12T14:48:16.587Z,17.30
2017-07-12T14:50:43.603Z,17.40
2017-07-12T14:53:09.952Z,17.30
2017-07-12T14:55:36.247Z,17.20
2017-07-12T14:58:02.529Z,17.20
2017-07-12T15:00:29.566Z,17.00
2017-07-12T15:02:56.600Z,16.80
2017-07-12T15:05:22.897Z,16.70
2017-07-12T15:07:49.177Z,16.70
2017-07-12T15:10:15.522Z,16.70
2017-07-12T15:12:42.548Z,16.70
2017-07-12T15:15:08.888Z,16.70
2017-07-12T15:17:35.247Z,16.60
2017-07-12T15:20:01.572Z,16.40
2017-07-12T15:22:27.873Z,16.20
2017-07-12T15:24:54.917Z,16.10
2017-07-12T15:27:21.995Z,15.90
2017-07-12T15:29:48.301Z,15.90
2017-07-12T15:32:15.358Z,15.90
2017-07-12T15:34:42.419Z,15.90
2017-07-12T15:37:08.729Z,15.90
2017-07-12T15:39:35.061Z,16.10
2017-07-12T15:42:02.117Z,15.80
2017-07-12T15:44:28.471Z,15.70
2017-07-12T15:46:54.773Z,15.90
2017-07-12T15:49:21.826Z,15.90
2017-07-12T15:51:48.386Z,15.90
2017-07-12T15:54:14.711Z,16.00
2017-07-12T15:56:41.028Z,16.00
2017-07-12T15:59:07.323Z,16.20
2017-07-12T16:01:33.603Z,16.10
2017-07-12T16:03:59.937Z,16.10
2017-07-12T16:06:26.246Z,16.10
2017-07-12T16:08:52.582Z,16.00
2017-07-12T16:11:18.881Z,16.20
2017-07-12T16:13:45.912Z,16.10
2017-07-12T16:16:12.219Z,16.00
2017-07-12T16:18:38.520Z,16.00
2017-07-12T16:21:04.875Z,15.90
2017-07-12T16:23:31.198Z,16.00
2017-07-12T16:25:57.512Z,16.00
2017-07-12T16:28:23.801Z,16.00
2017-07-12T16:30:50.123Z,15.90
2017-07-12T16:33:17.334Z,15.60
2017-07-12T16:35:43.725Z,15.50
2017-07-12T16:38:10.830Z,15.50
2017-07-12T16:40:37.969Z,15.50
2017-07-12T16:43:04.298Z,15.50
2017-07-12T16:45:30.611Z,15.70
2017-07-12T16:47:56.955Z,15.50
2017-07-12T16:50:23.289Z,15.50
2017-07-12T16:52:49.591Z,15.40
2017-07-12T16:55:15.888Z,15.20
2017-07-12T16:57:42.192Z,15.20
2017-07-12T17:00:08.483Z,15.30
2017-07-12T17:02:34.802Z,15.30
2017-07-12T17:05:01.138Z,15.30
2017-07-12T17:07:27.463Z,15.10
2017-07-12T17:09:54.487Z,14.90
2017-07-12T17:12:21.555Z,14.90
2017-07-12T17:14:48.605Z,14.90
2017-07-12T17:17:15.687Z,14.90
2017-07-12T17:19:42.074Z,14.90
2017-07-12T17:22:08.402Z,14.80
2017-07-12T17:24:35.531Z,14.90
2017-07-12T17:27:01.829Z,14.80
2017-07-12T17:29:28.155Z,14.80
2017-07-12T17:31:54.442Z,14.80
2017-07-12T17:34:21.503Z,14.60
2017-07-12T17:36:47.805Z,14.60
2017-07-12T17:39:14.098Z,14.50
2017-07-12T17:41:40.454Z,14.60
2017-07-12T17:44:06.774Z,14.60
2017-07-12T17:46:33.104Z,14.60
2017-07-12T17:48:59.455Z,14.50
2017-07-12T17:51:25.775Z,14.40
2017-07-12T17:53:52.084Z,14.50
2017-07-12T17:56:18.400Z,14.40
2017-07-12T17:58:44.721Z,14.50
2017-07-12T18:01:11.001Z,14.50
2017-07-12T18:03:38.070Z,14.80
2017-07-12T18:06:04.394Z,14.70
2017-07-12T18:08:30.679Z,14.60
2017-07-12T18:10:56.969Z,14.60
2017-07-12T18:13:23.294Z,14.60
2017-07-12T18:15:49.626Z,14.60
2017-07-12T18:18:16.647Z,14.70
2017-07-12T18:20:42.974Z,14.60
2017-07-12T18:23:09.338Z,14.70
2017-07-12T18:25:35.714Z,14.70
2017-07-12T18:28:02.821Z,14.80
2017-07-12T18:30:29.849Z,14.70
2017-07-12T18:32:57.706Z,14.80
2017-07-12T18:35:24.011Z,14.70
2017-07-12T18:37:50.325Z,15.00
2017-07-12T18:40:16.623Z,15.00
2017-07-12T18:42:42.966Z,15.20
2017-07-12T18:45:09.287Z,15.10
2017-07-12T18:47:35.627Z,14.90
2017-07-12T18:50:01.942Z,14.90
2017-07-12T18:52:28.247Z,14.80
2017-07-12T18:54:54.518Z,14.80
2017-07-12T18:57:21.050Z,14.80
2017-07-12T18:59:48.374Z,15.20
2017-07-12T19:02:15.436Z,15.50
2017-07-12T19:04:41.770Z,15.40
2017-07-12T19:07:08.091Z,15.80
2017-07-12T19:09:34.395Z,15.70
2017-07-12T19:12:01.469Z,15.30
2017-07-12T19:14:27.777Z,15.30
2017-07-12T19:16:54.050Z,15.20
2017-07-12T19:19:20.361Z,15.10
2017-07-12T19:21:46.648Z,15.00
2017-07-12T19:24:12.976Z,14.70
2017-07-12T19:26:39.281Z,14.50
2017-07-12T19:29:05.583Z,14.90
2017-07-12T19:31:31.874Z,14.80
2017-07-12T19:33:58.163Z,14.70
2017-07-12T19:36:24.443Z,14.70
2017-07-12T19:38:50.738Z,14.60
2017-07-12T19:41:17.046Z,14.50
2017-07-12T19:43:43.335Z,14.20
2017-07-12T19:46:10.402Z,14.30
2017-07-12T19:48:36.699Z,14.30
2017-07-12T19:51:02.991Z,14.40
2017-07-12T19:53:29.289Z,14.40
2017-07-12T19:55:56.304Z,14.20
2017-07-12T19:58:22.595Z,14.10
2017-07-12T20:00:48.861Z,14.20
2017-07-12T20:03:15.175Z,14.30
2017-07-12T20:05:41.455Z,14.10
2017-07-12T20:08:07.758Z,14.10
2017-07-12T20:10:34.025Z,14.10
2017-07-12T20:13:00.321Z,14.00
2017-07-12T20:15:26.597Z,13.90
2017-07-12T20:17:52.862Z,13.80
2017-07-12T20:20:19.166Z,13.80
2017-07-12T20:22:45.532Z,13.90
2017-07-12T20:25:11.864Z,13.90
2017-07-12T20:27:38.154Z,13.70
2017-07-12T20:30:04.455Z,13.80
2017-07-12T20:32:30.765Z,13.80
2017-07-12T20:34:57.042Z,13.80
2017-07-12T20:37:23.299Z,13.80
2017-07-12T20:39:49.559Z,13.80
2017-07-12T20:42:16.587Z,13.70
2017-07-12T20:44:42.858Z,13.70
2017-07-12T20:47:09.135Z,13.80
2017-07-12T20:49:35.412Z,13.70
2017-07-12T20:52:01.702Z,13.50
2017-07-12T20:54:27.975Z,13.50
2017-07-12T20:56:54.255Z,13.50
2017-07-12T20:59:20.534Z,13.50
2017-07-12T21:01:46.824Z,13.50
2017-07-12T21:04:13.104Z,13.40
2017-07-12T21:06:39.382Z,13.30
2017-07-12T21:09:05.668Z,13.30
2017-07-12T21:11:31.946Z,13.20
2017-07-12T21:13:58.201Z,13.10
2017-07-12T21:16:24.482Z,13.20
2017-07-12T21:18:50.789Z,13.00
2017-07-12T21:21:17.059Z,13.00
2017-07-12T21:23:43.349Z,13.10
2017-07-12T21:26:09.619Z,13.10
2017-07-12T21:28:35.903Z,13.10
2017-07-12T21:31:02.169Z,13.10
2017-07-12T21:33:28.457Z,13.00
2017-07-12T21:35:54.731Z,12.80
2017-07-12T21:38:21.028Z,12.60
2017-07-12T21:40:47.290Z,12.70
2017-07-12T21:43:13.564Z,12.60
2017-07-12T21:45:39.848Z,12.60
2017-07-12T21:48:06.872Z,12.50
2017-07-12T21:50:33.162Z,12.50
2017-07-12T21:52:59.445Z,12.50
2017-07-12T21:55:44.432Z,12.50
2017-07-12T21:58:35.654Z,12.50
2017-07-12T22:01:26.782Z,12.30
2017-07-12T22:04:18.723Z,12.10
2017-07-12T22:07:10.071Z,12.00
2017-07-12T22:10:01.429Z,12.20
2017-07-12T22:12:52.754Z,12.20
2017-07-12T22:15:44.375Z,12.00
2017-07-12T22:18:36.159Z,12.10
2017-07-12T22:21:27.396Z,12.00
2017-07-12T22:24:19.114Z,12.10
2017-07-12T22:27:11.044Z,12.10
2017-07-12T22:30:02.250Z,12.00
2017-07-12T22:32:53.517Z,12.00
2017-07-12T22:35:44.734Z,12.00
2017-07-12T22:38:23.589Z,12.00
2017-07-12T22:40:56.038Z,12.10
2017-07-12T22:43:30.166Z,12.20
2017-07-12T22:45:56.463Z,12.10
2017-07-12T22:48:22.734Z,12.10
2017-07-12T22:50:48.991Z,12.10
2017-07-12T22:53:16.034Z,12.10
2017-07-12T22:55:42.314Z,12.10
2017-07-12T22:58:08.570Z,12.20
2017-07-12T23:00:34.861Z,12.00
2017-07-12T23:03:01.157Z,12.10
2017-07-12T23:05:28.225Z,12.10
2017-07-12T23:07:55.226Z,12.20
2017-07-12T23:10:21.509Z,12.10
2017-07-12T23:12:47.786Z,12.10
2017-07-12T23:15:14.071Z,12.20
2017-07-12T23:17:40.369Z,12.10
2017-07-12T23:20:06.649Z,12.20
2017-07-12T23:22:32.918Z,12.20
2017-07-12T23:24:59.958Z,12.20
2017-07-12T23:27:26.223Z,12.20
2017-07-12T23:29:52.536Z,12.20
2017-07-12T23:32:19.571Z,12.30
2017-07-12T23:34:45.848Z,12.20
2017-07-12T23:37:12.117Z,12.30
2017-07-12T23:39:38.379Z,12.20
2017-07-12T23:42:05.393Z,12.30
2017-07-12T23:44:31.671Z,12.20
2017-07-12T23:46:57.961Z,12.30
2017-07-12T23:49:24.238Z,12.20
2017-07-12T23:51:50.534Z,12.20
2017-07-12T23:54:17.558Z,12.10
2017-07-12T23:56:43.843Z,12.10
2017-07-12T23:59:10.128Z,11.90
