createdAt,value
2019-03-18T00:04:19.882Z,1.60
2019-03-18T00:09:13.269Z,1.47
2019-03-18T00:14:06.955Z,1.43
2019-03-18T00:19:00.307Z,1.73
2019-03-18T00:23:53.719Z,1.60
2019-03-18T00:28:47.401Z,1.97
2019-03-18T00:33:40.802Z,1.60
2019-03-18T00:38:34.160Z,1.37
2019-03-18T00:43:27.853Z,1.50
2019-03-18T00:48:21.213Z,1.53
2019-03-18T00:53:14.599Z,1.40
2019-03-18T00:58:07.966Z,1.80
2019-03-18T01:03:01.665Z,1.90
2019-03-18T01:07:55.052Z,1.50
2019-03-18T01:12:48.415Z,1.80
2019-03-18T01:17:41.782Z,1.77
2019-03-18T01:22:35.133Z,1.53
2019-03-18T01:27:28.558Z,1.90
2019-03-18T01:32:21.914Z,2.17
2019-03-18T01:37:15.307Z,1.90
2019-03-18T01:42:08.688Z,2.03
2019-03-18T01:47:02.057Z,2.43
2019-03-18T01:51:55.428Z,2.00
2019-03-18T01:56:48.844Z,2.27
2019-03-18T02:01:42.186Z,2.20
2019-03-18T02:06:35.584Z,2.40
2019-03-18T02:11:28.928Z,2.63
2019-03-18T02:16:22.355Z,2.33
2019-03-18T02:21:15.717Z,2.40
2019-03-18T02:26:09.129Z,2.60
2019-03-18T02:31:02.918Z,2.23
2019-03-18T02:35:56.323Z,2.30
2019-03-18T02:40:50.217Z,2.33
2019-03-18T02:45:43.887Z,2.57
2019-03-18T02:50:37.294Z,2.87
2019-03-18T02:55:31.019Z,3.07
2019-03-18T03:00:24.310Z,2.80
2019-03-18T03:05:17.666Z,3.00
2019-03-18T03:10:11.036Z,2.90
2019-03-18T03:15:04.735Z,2.87
2019-03-18T03:19:58.129Z,3.13
2019-03-18T03:24:51.805Z,2.40
2019-03-18T03:29:45.170Z,3.20
2019-03-18T03:34:38.595Z,3.00
2019-03-18T03:39:31.979Z,2.67
2019-03-18T03:44:25.683Z,3.13
2019-03-18T03:49:19.085Z,2.87
2019-03-18T03:54:12.684Z,3.03
2019-03-18T03:59:06.387Z,2.90
2019-03-18T04:04:00.057Z,2.73
2019-03-18T04:08:53.440Z,3.30
2019-03-18T04:13:46.849Z,3.07
2019-03-18T04:18:40.603Z,3.07
2019-03-18T04:23:34.269Z,2.67
2019-03-18T04:28:27.894Z,2.70
2019-03-18T04:33:21.576Z,2.30
2019-03-18T04:38:15.015Z,2.70
2019-03-18T04:43:08.398Z,2.63
2019-03-18T04:48:01.764Z,2.20
2019-03-18T04:52:55.110Z,2.47
2019-03-18T04:57:48.803Z,2.50
2019-03-18T05:02:42.151Z,1.97
2019-03-18T05:07:35.557Z,2.73
2019-03-18T05:12:28.938Z,1.97
2019-03-18T05:17:26.840Z,2.13
2019-03-18T05:22:16.006Z,2.47
2019-03-18T05:27:09.665Z,2.17
2019-03-18T05:32:05.072Z,2.47
2019-03-18T05:36:56.736Z,2.33
2019-03-18T05:41:50.140Z,2.53
2019-03-18T05:46:43.803Z,2.43
2019-03-18T05:51:37.136Z,2.37
2019-03-18T05:56:30.543Z,2.53
2019-03-18T06:01:23.908Z,2.43
2019-03-18T06:06:17.323Z,2.47
2019-03-18T06:11:10.709Z,2.77
2019-03-18T06:16:04.076Z,2.70
2019-03-18T06:20:57.469Z,2.33
2019-03-18T06:25:50.826Z,2.70
2019-03-18T06:30:44.219Z,2.40
2019-03-18T06:35:37.898Z,2.93
2019-03-18T06:40:31.288Z,2.83
2019-03-18T06:45:24.969Z,2.67
2019-03-18T06:50:18.317Z,3.03
2019-03-18T06:55:11.704Z,2.83
2019-03-18T07:00:06.993Z,3.03
2019-03-18T07:04:59.155Z,3.13
2019-03-18T07:09:52.507Z,3.43
2019-03-18T07:14:46.155Z,4.00
2019-03-18T07:19:39.519Z,2.87
2019-03-18T07:24:32.949Z,3.27
2019-03-18T07:29:26.605Z,3.20
2019-03-18T07:34:20.284Z,3.20
2019-03-18T07:39:13.655Z,3.00
2019-03-18T07:44:07.037Z,2.77
2019-03-18T07:49:00.539Z,2.83
2019-03-18T07:53:54.109Z,2.47
2019-03-18T07:58:47.797Z,3.57
2019-03-18T08:03:41.482Z,2.63
2019-03-18T08:08:35.275Z,3.17
2019-03-18T08:13:28.538Z,3.30
2019-03-18T08:18:21.937Z,2.93
2019-03-18T08:23:15.306Z,2.90
2019-03-18T08:28:08.691Z,2.50
2019-03-18T08:33:02.124Z,2.30
2019-03-18T08:37:55.749Z,1.93
2019-03-18T08:42:49.106Z,2.50
2019-03-18T08:47:42.501Z,2.47
2019-03-18T08:52:35.860Z,3.10
2019-03-18T08:57:29.267Z,2.20
2019-03-18T09:02:22.635Z,2.43
2019-03-18T09:07:16.017Z,2.43
2019-03-18T09:12:09.402Z,2.77
2019-03-18T09:17:03.407Z,3.20
2019-03-18T09:21:56.771Z,2.33
2019-03-18T09:27:01.579Z,2.83
2019-03-18T09:31:43.518Z,2.67
2019-03-18T09:36:36.912Z,2.70
2019-03-18T09:41:30.271Z,2.47
2019-03-18T09:46:23.983Z,2.60
2019-03-18T09:51:17.690Z,2.73
2019-03-18T09:56:11.396Z,2.60
2019-03-18T10:01:04.758Z,2.50
2019-03-18T10:05:58.420Z,2.70
2019-03-18T10:10:51.823Z,2.80
2019-03-18T10:15:45.480Z,2.30
2019-03-18T10:20:38.850Z,2.30
2019-03-18T10:25:32.323Z,2.50
2019-03-18T10:30:25.599Z,2.53
2019-03-18T10:35:19.016Z,2.17
2019-03-18T10:40:12.358Z,2.47
2019-03-18T10:45:06.274Z,1.97
2019-03-18T10:49:59.751Z,2.13
2019-03-18T10:54:53.123Z,1.90
2019-03-18T10:59:46.474Z,2.20
2019-03-18T11:04:39.900Z,2.50
2019-03-18T11:09:33.265Z,1.97
2019-03-18T11:14:26.651Z,2.07
2019-03-18T11:19:20.014Z,1.90
2019-03-18T11:24:13.400Z,1.80
2019-03-18T11:29:06.788Z,1.80
2019-03-18T11:34:00.531Z,1.87
2019-03-18T11:38:54.151Z,1.77
2019-03-18T11:43:47.517Z,1.93
2019-03-18T11:48:40.887Z,1.90
2019-03-18T11:53:34.293Z,2.17
2019-03-18T11:58:27.646Z,1.93
2019-03-18T12:03:21.059Z,1.97
2019-03-18T12:08:14.425Z,1.40
2019-03-18T12:13:07.779Z,1.57
2019-03-18T12:18:01.174Z,1.90
2019-03-18T12:22:54.563Z,1.77
2019-03-18T12:27:48.258Z,1.80
2019-03-18T12:32:41.651Z,1.47
2019-03-18T12:37:35.299Z,1.50
2019-03-18T12:42:28.639Z,2.30
2019-03-18T12:47:22.105Z,1.40
2019-03-18T12:52:15.526Z,1.80
2019-03-18T12:57:09.148Z,1.57
2019-03-18T13:02:03.247Z,1.83
2019-03-18T13:06:56.818Z,1.30
2019-03-18T13:11:50.205Z,1.37
2019-03-18T13:16:43.566Z,1.70
2019-03-18T13:21:36.934Z,1.93
2019-03-18T13:26:30.327Z,1.47
2019-03-18T13:31:23.691Z,1.63
2019-03-18T13:36:17.097Z,1.30
2019-03-18T13:41:10.480Z,1.73
2019-03-18T13:46:04.159Z,1.60
2019-03-18T13:50:57.543Z,1.30
2019-03-18T13:55:50.942Z,1.63
2019-03-18T14:00:44.335Z,1.30
2019-03-18T14:05:37.980Z,1.87
2019-03-18T14:10:31.359Z,1.33
2019-03-18T14:15:24.744Z,1.30
2019-03-18T14:20:18.163Z,1.63
2019-03-18T14:25:11.840Z,1.20
2019-03-18T14:30:05.717Z,1.33
2019-03-18T14:34:59.183Z,1.20
2019-03-18T14:39:52.554Z,1.33
2019-03-18T14:44:45.944Z,1.00
2019-03-18T14:49:39.327Z,1.40
2019-03-18T14:54:33.020Z,1.20
2019-03-18T14:59:26.694Z,1.17
2019-03-18T15:04:20.083Z,1.53
2019-03-18T15:09:13.828Z,1.07
2019-03-18T15:14:07.491Z,1.43
2019-03-18T15:19:00.849Z,1.40
2019-03-18T15:23:54.504Z,1.60
2019-03-18T15:28:47.868Z,1.40
2019-03-18T15:33:41.265Z,1.20
2019-03-18T15:38:34.651Z,1.03
2019-03-18T15:43:28.046Z,1.43
2019-03-18T15:48:21.724Z,1.40
2019-03-18T15:53:15.101Z,1.10
2019-03-18T15:58:08.888Z,1.00
2019-03-18T16:03:02.253Z,0.93
2019-03-18T16:07:55.840Z,1.63
2019-03-18T16:12:49.259Z,1.33
2019-03-18T16:17:42.915Z,1.10
2019-03-18T16:22:36.593Z,1.10
2019-03-18T16:27:29.974Z,1.10
2019-03-18T16:32:23.434Z,1.43
2019-03-18T16:37:17.044Z,1.60
2019-03-18T16:42:10.412Z,1.33
2019-03-18T16:47:03.813Z,0.97
2019-03-18T16:51:57.483Z,1.53
2019-03-18T16:56:51.177Z,1.20
2019-03-18T17:01:44.857Z,1.37
2019-03-18T17:06:38.560Z,1.30
2019-03-18T17:11:31.910Z,1.60
2019-03-18T17:16:25.305Z,1.20
2019-03-18T17:21:18.659Z,1.20
2019-03-18T17:26:12.082Z,1.07
2019-03-18T17:31:05.443Z,1.23
2019-03-18T17:35:59.178Z,1.30
2019-03-18T17:40:52.547Z,1.37
2019-03-18T17:45:46.194Z,1.03
2019-03-18T17:50:39.888Z,1.30
2019-03-18T17:55:33.254Z,1.40
2019-03-18T18:00:34.604Z,1.30
2019-03-18T18:05:28.002Z,1.30
2019-03-18T18:10:21.693Z,1.47
2019-03-18T18:15:15.380Z,1.50
2019-03-18T18:20:09.090Z,1.07
2019-03-18T18:25:02.779Z,1.20
2019-03-18T18:29:56.161Z,1.77
2019-03-18T18:34:49.540Z,1.13
2019-03-18T18:39:43.205Z,1.47
2019-03-18T18:44:36.946Z,1.90
2019-03-18T18:49:30.316Z,1.60
2019-03-18T18:54:23.946Z,1.50
2019-03-18T18:59:17.315Z,1.63
2019-03-18T19:04:10.706Z,1.53
2019-03-18T19:09:05.213Z,1.53
2019-03-18T19:13:58.712Z,1.43
2019-03-18T19:18:55.285Z,1.25
2019-03-18T19:23:48.836Z,1.67
2019-03-18T19:28:42.507Z,1.33
2019-03-18T19:33:35.904Z,1.67
2019-03-18T19:38:29.579Z,1.67
2019-03-18T19:43:23.265Z,1.40
2019-03-18T19:48:16.961Z,1.50
2019-03-18T19:53:10.343Z,1.70
2019-03-18T19:58:03.702Z,1.07
2019-03-18T20:02:57.135Z,1.43
2019-03-18T20:07:50.765Z,1.77
2019-03-18T20:12:44.138Z,1.33
2019-03-18T20:17:37.540Z,1.50
2019-03-18T20:22:30.945Z,1.43
2019-03-18T20:27:24.592Z,1.13
2019-03-18T20:32:17.993Z,1.37
2019-03-18T20:37:11.655Z,1.50
2019-03-18T20:42:05.020Z,1.60
2019-03-18T20:46:58.433Z,1.77
2019-03-18T20:51:51.777Z,1.33
2019-03-18T20:56:45.181Z,1.60
2019-03-18T21:01:38.630Z,1.40
2019-03-18T21:06:32.257Z,1.30
2019-03-18T21:11:25.620Z,1.57
2019-03-18T21:16:19.006Z,1.27
2019-03-18T21:21:12.396Z,1.80
2019-03-18T21:26:06.068Z,1.63
2019-03-18T21:30:59.450Z,1.33
2019-03-18T21:35:55.749Z,1.60
2019-03-18T21:40:46.514Z,1.40
2019-03-18T21:45:40.192Z,1.83
2019-03-18T21:50:33.573Z,1.73
2019-03-18T21:55:27.284Z,1.60
2019-03-18T22:00:20.674Z,4.17
2019-03-18T22:05:14.385Z,4.37
2019-03-18T22:10:08.332Z,4.55
2019-03-18T22:15:02.063Z,5.43
2019-03-18T22:19:55.701Z,5.60
2019-03-18T22:24:50.135Z,5.07
2019-03-18T22:29:42.756Z,4.30
2019-03-18T22:34:36.149Z,3.90
2019-03-18T22:39:29.506Z,3.50
2019-03-18T22:44:22.886Z,4.10
2019-03-18T22:49:16.333Z,3.70
2019-03-18T22:54:09.972Z,4.12
2019-03-18T22:59:03.957Z,4.40
2019-03-18T23:09:23.504Z,3.53
2019-03-18T23:14:16.968Z,4.23
2019-03-18T23:19:10.336Z,4.73
2019-03-18T23:24:03.812Z,3.80
2019-03-18T23:28:57.454Z,4.33
2019-03-18T23:33:51.095Z,4.00
2019-03-18T23:38:44.479Z,4.43
2019-03-18T23:43:38.161Z,5.03
2019-03-18T23:48:31.537Z,6.60
2019-03-18T23:53:24.940Z,7.40
2019-03-18T23:58:18.607Z,7.30
