createdAt,value
2022-11-17T00:00:08.241Z,2.33
2022-11-17T00:02:37.410Z,2.23
2022-11-17T00:05:06.352Z,2.20
2022-11-17T00:07:35.603Z,2.50
2022-11-17T00:10:03.256Z,2.30
2022-11-17T00:12:48.244Z,2.93
2022-11-17T00:15:15.862Z,2.63
2022-11-17T00:17:43.746Z,3.20
2022-11-17T00:20:29.885Z,2.73
2022-11-17T00:22:58.836Z,2.70
2022-11-17T00:25:26.544Z,2.47
2022-11-17T00:27:54.374Z,2.70
2022-11-17T00:30:43.605Z,3.30
2022-11-17T00:33:28.784Z,2.83
2022-11-17T00:35:56.471Z,2.70
2022-11-17T00:38:25.463Z,2.53
2022-11-17T00:40:53.014Z,2.53
2022-11-17T00:43:20.653Z,2.57
2022-11-17T00:45:48.391Z,2.60
2022-11-17T00:48:16.743Z,2.43
2022-11-17T00:50:44.301Z,2.33
2022-11-17T00:53:12.299Z,2.57
2022-11-17T00:55:41.599Z,2.20
2022-11-17T00:58:09.190Z,2.90
2022-11-17T01:00:36.785Z,2.13
2022-11-17T01:03:04.338Z,2.00
2022-11-17T01:05:33.267Z,2.17
2022-11-17T01:08:00.941Z,2.20
2022-11-17T01:10:28.470Z,1.93
2022-11-17T01:12:57.374Z,2.40
2022-11-17T01:15:24.953Z,2.00
2022-11-17T01:17:52.620Z,2.37
2022-11-17T01:20:20.474Z,2.37
2022-11-17T01:22:48.060Z,2.80
2022-11-17T01:25:15.640Z,2.00
2022-11-17T01:27:43.201Z,2.30
2022-11-17T01:30:13.701Z,2.20
2022-11-17T01:32:41.242Z,2.30
2022-11-17T01:35:09.715Z,2.47
2022-11-17T01:37:37.315Z,2.80
2022-11-17T01:40:05.606Z,2.50
2022-11-17T01:42:33.184Z,2.60
2022-11-17T01:45:03.151Z,2.07
2022-11-17T01:47:36.665Z,2.17
2022-11-17T01:50:08.792Z,2.47
2022-11-17T01:52:38.450Z,2.33
2022-11-17T01:55:08.418Z,2.20
2022-11-17T01:57:40.567Z,2.70
2022-11-17T02:00:10.814Z,2.40
2022-11-17T02:02:40.864Z,2.43
2022-11-17T02:05:20.959Z,2.40
2022-11-17T02:07:50.932Z,2.53
2022-11-17T02:10:18.829Z,2.60
2022-11-17T02:12:46.876Z,2.67
2022-11-17T02:15:14.472Z,2.50
2022-11-17T02:17:44.720Z,2.60
2022-11-17T02:20:14.537Z,2.80
2022-11-17T02:23:08.513Z,2.77
2022-11-17T02:25:46.317Z,2.43
2022-11-17T02:28:20.620Z,2.67
2022-11-17T02:30:56.998Z,2.77
2022-11-17T02:33:29.751Z,2.90
2022-11-17T02:36:03.488Z,2.73
2022-11-17T02:38:34.198Z,2.87
2022-11-17T02:41:06.262Z,3.57
2022-11-17T02:43:55.667Z,3.43
2022-11-17T02:46:24.674Z,3.17
2022-11-17T02:48:56.205Z,3.20
2022-11-17T02:51:25.606Z,3.13
2022-11-17T02:53:54.850Z,2.90
2022-11-17T02:56:22.618Z,3.17
2022-11-17T02:58:52.801Z,2.97
2022-11-17T03:01:46.370Z,2.77
2022-11-17T03:04:40.863Z,3.23
2022-11-17T03:07:22.745Z,2.73
2022-11-17T03:09:55.239Z,3.23
2022-11-17T03:12:25.964Z,2.83
2022-11-17T03:14:59.878Z,2.50
2022-11-17T03:17:31.103Z,2.80
2022-11-17T03:20:03.259Z,2.60
2022-11-17T03:22:34.714Z,2.77
2022-11-17T03:25:04.516Z,2.60
2022-11-17T03:27:33.841Z,2.50
2022-11-17T03:30:05.955Z,2.20
2022-11-17T03:32:37.586Z,2.20
2022-11-17T03:35:08.158Z,3.03
2022-11-17T03:37:37.694Z,2.40
2022-11-17T03:40:08.695Z,2.50
2022-11-17T03:42:38.196Z,2.23
2022-11-17T03:45:12.500Z,2.43
2022-11-17T03:47:40.254Z,2.30
2022-11-17T03:50:12.071Z,2.20
2022-11-17T03:52:39.817Z,2.07
2022-11-17T03:55:08.937Z,1.90
2022-11-17T03:57:39.651Z,1.93
2022-11-17T04:00:10.959Z,1.77
2022-11-17T04:02:41.784Z,2.03
2022-11-17T04:05:09.904Z,1.90
2022-11-17T04:07:40.096Z,1.80
2022-11-17T04:10:09.771Z,2.30
2022-11-17T04:12:55.065Z,2.47
2022-11-17T04:15:47.150Z,1.77
2022-11-17T04:18:15.099Z,1.80
2022-11-17T04:20:43.172Z,2.20
2022-11-17T04:23:13.968Z,1.87
2022-11-17T04:26:00.995Z,2.07
2022-11-17T04:28:38.291Z,1.70
2022-11-17T04:31:12.497Z,1.83
2022-11-17T04:33:41.429Z,2.00
2022-11-17T04:36:09.948Z,1.70
2022-11-17T04:38:37.814Z,1.83
2022-11-17T04:41:24.897Z,1.53
2022-11-17T04:43:52.814Z,1.83
2022-11-17T04:46:23.095Z,2.00
2022-11-17T04:48:51.314Z,1.87
2022-11-17T04:51:18.861Z,2.33
2022-11-17T04:53:47.179Z,2.30
2022-11-17T04:56:15.048Z,1.90
2022-11-17T04:58:43.020Z,1.70
2022-11-17T05:01:13.888Z,2.00
2022-11-17T05:03:44.615Z,2.13
2022-11-17T05:06:13.475Z,2.20
2022-11-17T05:08:41.356Z,1.90
2022-11-17T05:11:27.613Z,1.80
2022-11-17T05:13:55.422Z,1.63
2022-11-17T05:16:41.476Z,1.63
2022-11-17T05:19:12.530Z,1.87
2022-11-17T05:21:40.147Z,2.20
2022-11-17T05:24:07.629Z,2.07
2022-11-17T05:26:37.174Z,2.30
2022-11-17T05:29:06.599Z,2.47
2022-11-17T05:31:34.725Z,2.20
2022-11-17T05:34:03.000Z,1.87
2022-11-17T05:36:32.278Z,2.13
2022-11-17T05:39:03.161Z,2.20
2022-11-17T05:41:30.826Z,2.10
2022-11-17T05:43:59.026Z,2.10
2022-11-17T05:46:27.092Z,2.57
2022-11-17T05:48:54.941Z,2.23
2022-11-17T05:51:24.293Z,2.20
2022-11-17T05:53:53.189Z,2.37
2022-11-17T05:56:29.497Z,2.40
2022-11-17T05:59:01.902Z,2.37
2022-11-17T06:01:30.326Z,2.27
2022-11-17T06:04:00.310Z,2.40
2022-11-17T06:06:28.527Z,2.27
2022-11-17T06:08:57.653Z,2.37
2022-11-17T06:11:25.214Z,2.60
2022-11-17T06:13:52.820Z,2.10
2022-11-17T06:16:23.936Z,2.17
2022-11-17T06:18:54.037Z,2.67
2022-11-17T06:21:21.738Z,2.37
2022-11-17T06:23:49.787Z,2.40
2022-11-17T06:26:18.772Z,2.53
2022-11-17T06:28:48.615Z,2.53
2022-11-17T06:31:16.706Z,2.30
2022-11-17T06:33:44.958Z,2.90
2022-11-17T06:36:12.742Z,2.33
2022-11-17T06:38:40.375Z,2.20
2022-11-17T06:41:11.811Z,3.07
2022-11-17T06:43:41.178Z,2.27
2022-11-17T06:46:08.871Z,2.23
2022-11-17T06:48:36.676Z,2.03
2022-11-17T06:51:05.927Z,2.10
2022-11-17T06:53:35.015Z,2.37
2022-11-17T06:56:08.138Z,2.00
2022-11-17T06:58:37.194Z,1.80
2022-11-17T07:01:08.226Z,2.10
2022-11-17T07:03:37.192Z,1.87
2022-11-17T07:06:06.048Z,2.20
2022-11-17T07:08:34.679Z,2.00
2022-11-17T07:11:03.623Z,1.97
2022-11-17T07:13:33.226Z,2.10
2022-11-17T07:16:06.417Z,2.70
2022-11-17T07:18:34.843Z,2.00
2022-11-17T07:21:04.233Z,2.17
2022-11-17T07:23:32.217Z,1.70
2022-11-17T07:26:00.360Z,1.77
2022-11-17T07:28:28.114Z,2.27
2022-11-17T07:30:56.396Z,2.00
2022-11-17T07:33:25.405Z,2.43
2022-11-17T07:35:53.052Z,2.20
2022-11-17T07:38:20.735Z,2.07
2022-11-17T07:40:48.396Z,1.93
2022-11-17T07:43:16.048Z,1.93
2022-11-17T07:45:43.701Z,1.93
2022-11-17T07:48:11.365Z,1.50
2022-11-17T07:50:41.586Z,2.40
2022-11-17T07:53:09.317Z,1.70
2022-11-17T07:55:36.985Z,2.00
2022-11-17T07:58:04.648Z,1.60
2022-11-17T08:00:33.690Z,1.80
2022-11-17T08:03:01.782Z,1.93
2022-11-17T08:05:30.729Z,2.00
2022-11-17T08:08:00.950Z,1.60
2022-11-17T08:10:31.262Z,1.73
2022-11-17T08:13:00.785Z,1.93
2022-11-17T08:15:29.551Z,2.53
2022-11-17T08:17:58.474Z,2.67
2022-11-17T08:20:27.708Z,2.47
2022-11-17T08:22:55.395Z,2.17
2022-11-17T08:25:26.539Z,1.97
2022-11-17T08:27:56.268Z,1.77
2022-11-17T08:30:24.394Z,2.40
2022-11-17T08:32:53.835Z,1.60
2022-11-17T08:35:23.690Z,2.40
2022-11-17T08:37:51.581Z,2.80
2022-11-17T08:40:19.427Z,2.27
2022-11-17T08:42:57.541Z,2.17
2022-11-17T08:45:28.291Z,2.87
2022-11-17T08:47:57.079Z,2.40
2022-11-17T08:50:25.141Z,1.73
2022-11-17T08:52:53.490Z,2.50
2022-11-17T08:55:21.262Z,2.40
2022-11-17T08:57:50.396Z,2.03
2022-11-17T09:00:20.604Z,2.07
2022-11-17T09:02:48.488Z,2.30
2022-11-17T09:05:16.548Z,2.87
2022-11-17T09:07:44.550Z,2.20
2022-11-17T09:10:12.901Z,2.43
2022-11-17T09:12:40.676Z,2.00
2022-11-17T09:15:10.982Z,1.80
2022-11-17T09:17:40.254Z,2.20
2022-11-17T09:20:09.002Z,1.63
2022-11-17T09:22:36.651Z,1.93
2022-11-17T09:25:07.537Z,1.60
2022-11-17T09:27:39.669Z,2.23
2022-11-17T09:30:10.672Z,1.83
2022-11-17T09:32:38.329Z,1.70
2022-11-17T09:35:09.323Z,1.80
2022-11-17T09:37:37.065Z,1.90
2022-11-17T09:40:05.199Z,2.03
2022-11-17T09:42:38.802Z,3.70
2022-11-17T09:45:12.997Z,2.43
2022-11-17T09:47:44.430Z,2.60
2022-11-17T09:50:19.725Z,3.63
2022-11-17T09:52:55.564Z,2.50
2022-11-17T09:55:32.694Z,1.80
2022-11-17T09:58:08.557Z,1.80
2022-11-17T10:00:40.062Z,1.90
2022-11-17T10:03:13.276Z,1.70
2022-11-17T10:05:40.899Z,2.03
2022-11-17T10:08:10.103Z,2.13
2022-11-17T10:10:41.034Z,2.30
2022-11-17T10:13:15.644Z,1.87
2022-11-17T10:15:48.458Z,2.10
2022-11-17T10:18:17.516Z,2.37
2022-11-17T10:20:45.653Z,2.43
2022-11-17T10:23:14.996Z,1.90
2022-11-17T10:25:44.676Z,2.57
2022-11-17T10:28:25.724Z,2.10
2022-11-17T10:30:57.259Z,2.03
2022-11-17T10:33:35.402Z,2.00
2022-11-17T10:36:04.633Z,2.00
2022-11-17T10:38:33.649Z,2.00
2022-11-17T10:41:04.002Z,1.90
2022-11-17T10:43:34.209Z,1.40
2022-11-17T10:46:05.760Z,1.70
2022-11-17T10:48:35.123Z,2.60
2022-11-17T10:51:04.468Z,2.90
2022-11-17T10:53:43.012Z,2.60
2022-11-17T10:56:14.867Z,2.00
2022-11-17T10:59:03.859Z,1.33
2022-11-17T11:01:35.204Z,1.47
2022-11-17T11:04:04.273Z,1.63
2022-11-17T11:06:33.327Z,1.80
2022-11-17T11:09:02.642Z,1.80
2022-11-17T11:11:41.177Z,1.90
2022-11-17T11:14:16.690Z,3.10
2022-11-17T11:16:48.522Z,3.63
2022-11-17T11:19:18.494Z,6.00
2022-11-17T11:22:03.761Z,9.30
2022-11-17T11:24:38.575Z,4.53
2022-11-17T11:27:27.989Z,3.60
2022-11-17T11:30:02.748Z,2.80
2022-11-17T11:32:38.781Z,2.30
2022-11-17T11:35:28.405Z,1.67
2022-11-17T11:38:00.675Z,1.93
2022-11-17T11:40:30.827Z,1.83
2022-11-17T11:42:59.603Z,1.40
2022-11-17T11:45:43.800Z,1.60
2022-11-17T11:48:17.695Z,1.23
2022-11-17T11:50:53.228Z,1.43
2022-11-17T11:53:27.604Z,2.13
2022-11-17T11:56:06.583Z,1.30
2022-11-17T11:58:34.255Z,1.10
2022-11-17T12:01:05.418Z,1.40
2022-11-17T12:03:40.821Z,1.47
2022-11-17T12:06:33.527Z,1.10
2022-11-17T12:09:10.382Z,1.50
2022-11-17T12:11:57.423Z,1.47
2022-11-17T12:14:25.242Z,1.87
2022-11-17T12:17:02.062Z,1.53
2022-11-17T12:19:53.345Z,1.97
2022-11-17T12:22:53.583Z,1.93
2022-11-17T12:25:24.531Z,1.67
2022-11-17T12:27:53.722Z,1.77
2022-11-17T12:30:51.717Z,1.60
2022-11-17T12:33:19.443Z,1.73
2022-11-17T12:36:30.146Z,1.30
2022-11-17T12:38:59.344Z,0.90
2022-11-17T12:42:07.251Z,1.27
2022-11-17T12:44:49.616Z,1.40
2022-11-17T12:47:19.222Z,1.50
2022-11-17T12:49:56.417Z,1.43
2022-11-17T12:52:32.266Z,1.70
2022-11-17T12:55:04.393Z,2.00
2022-11-17T12:57:34.287Z,1.70
2022-11-17T13:00:09.848Z,2.23
2022-11-17T13:03:00.451Z,2.20
2022-11-17T13:05:30.060Z,1.40
2022-11-17T13:08:22.428Z,1.53
2022-11-17T13:10:50.414Z,1.47
2022-11-17T13:13:19.822Z,1.00
2022-11-17T13:15:50.582Z,1.53
2022-11-17T13:18:25.436Z,1.37
2022-11-17T13:20:53.111Z,1.90
2022-11-17T13:23:23.680Z,1.50
2022-11-17T13:25:52.330Z,1.20
2022-11-17T13:28:30.926Z,1.60
2022-11-17T13:30:59.260Z,1.63
2022-11-17T13:33:27.474Z,1.77
2022-11-17T13:36:10.168Z,1.53
2022-11-17T13:38:48.075Z,1.70
2022-11-17T13:41:16.836Z,1.70
2022-11-17T13:43:45.699Z,1.50
2022-11-17T13:46:13.739Z,1.70
2022-11-17T13:48:42.400Z,1.80
2022-11-17T13:51:24.567Z,1.40
2022-11-17T13:53:56.167Z,1.33
2022-11-17T13:56:32.668Z,1.70
2022-11-17T13:59:02.318Z,1.50
2022-11-17T14:01:31.526Z,2.10
2022-11-17T14:04:20.017Z,2.40
2022-11-17T14:06:59.518Z,1.80
2022-11-17T14:09:30.784Z,2.10
2022-11-17T14:11:58.827Z,1.57
2022-11-17T14:14:33.158Z,2.07
2022-11-17T14:17:11.781Z,1.63
2022-11-17T14:19:39.608Z,2.00
2022-11-17T14:22:31.050Z,2.90
2022-11-17T14:25:00.800Z,7.17
2022-11-17T14:27:40.675Z,4.50
2022-11-17T14:30:13.258Z,7.87
2022-11-17T14:32:41.037Z,5.30
2022-11-17T14:35:10.379Z,3.27
2022-11-17T14:37:38.243Z,3.07
2022-11-17T14:40:10.989Z,2.43
2022-11-17T14:42:41.287Z,2.27
2022-11-17T14:45:10.529Z,2.10
2022-11-17T14:47:38.153Z,2.20
2022-11-17T14:50:06.745Z,1.93
2022-11-17T14:52:34.522Z,2.63
2022-11-17T14:55:02.367Z,2.73
2022-11-17T14:57:31.568Z,1.73
2022-11-17T14:59:59.572Z,1.43
2022-11-17T15:02:27.269Z,1.03
2022-11-17T15:04:55.608Z,1.30
2022-11-17T15:07:23.919Z,1.60
2022-11-17T15:09:51.703Z,1.30
2022-11-17T15:12:19.371Z,1.23
2022-11-17T15:14:49.171Z,1.57
2022-11-17T15:17:17.250Z,1.20
2022-11-17T15:19:45.262Z,1.47
2022-11-17T15:22:13.012Z,1.30
2022-11-17T15:24:40.633Z,1.20
2022-11-17T15:27:08.669Z,1.00
2022-11-17T15:29:36.354Z,1.10
2022-11-17T15:32:05.586Z,1.40
2022-11-17T15:34:33.187Z,1.30
2022-11-17T15:37:00.788Z,2.30
2022-11-17T15:39:28.398Z,1.53
2022-11-17T15:41:56.001Z,1.47
2022-11-17T15:44:23.584Z,1.90
2022-11-17T15:46:51.210Z,1.20
2022-11-17T15:49:20.332Z,1.63
2022-11-17T15:51:48.003Z,2.00
2022-11-17T15:54:20.422Z,2.23
2022-11-17T15:56:49.062Z,2.30
2022-11-17T15:59:16.996Z,2.00
2022-11-17T16:01:44.913Z,2.23
2022-11-17T16:04:14.710Z,2.40
2022-11-17T16:06:45.167Z,2.17
2022-11-17T16:09:13.645Z,2.40
2022-11-17T16:11:41.637Z,1.80
2022-11-17T16:14:09.839Z,1.90
2022-11-17T16:16:39.279Z,1.60
2022-11-17T16:19:07.388Z,1.90
2022-11-17T16:21:35.302Z,2.87
2022-11-17T16:24:05.324Z,2.10
2022-11-17T16:26:33.180Z,2.80
2022-11-17T16:29:02.136Z,2.27
2022-11-17T16:31:31.850Z,2.73
2022-11-17T16:34:01.205Z,2.90
2022-11-17T16:36:35.969Z,3.13
2022-11-17T16:39:06.961Z,2.67
2022-11-17T16:41:35.872Z,3.30
2022-11-17T16:44:07.381Z,5.10
2022-11-17T16:46:35.030Z,3.50
2022-11-17T16:49:03.956Z,4.70
2022-11-17T16:51:31.623Z,4.80
2022-11-17T16:54:02.032Z,4.87
2022-11-17T16:56:31.491Z,7.03
2022-11-17T16:58:59.633Z,6.10
2022-11-17T17:01:28.596Z,3.27
2022-11-17T17:03:57.358Z,1.70
2022-11-17T17:06:25.225Z,2.00
2022-11-17T17:08:56.220Z,3.00
2022-11-17T17:11:24.172Z,3.10
2022-11-17T17:13:53.097Z,2.77
2022-11-17T17:16:21.347Z,2.23
2022-11-17T17:18:49.120Z,2.60
2022-11-17T17:21:18.076Z,2.80
2022-11-17T17:23:46.001Z,3.10
2022-11-17T17:26:16.769Z,2.30
2022-11-17T17:28:45.059Z,2.33
2022-11-17T17:31:21.063Z,2.90
2022-11-17T17:33:49.939Z,2.73
2022-11-17T17:36:19.305Z,3.00
2022-11-17T17:38:53.349Z,7.30
2022-11-17T17:41:23.898Z,3.50
2022-11-17T17:43:56.610Z,2.80
2022-11-17T17:46:26.302Z,3.80
2022-11-17T17:48:53.887Z,3.90
2022-11-17T17:51:24.851Z,3.60
2022-11-17T17:53:52.767Z,2.60
2022-11-17T17:56:21.940Z,3.20
2022-11-17T17:58:50.737Z,4.07
2022-11-17T18:01:20.479Z,5.67
2022-11-17T18:03:50.544Z,3.27
2022-11-17T18:06:20.180Z,2.90
2022-11-17T18:08:48.675Z,2.40
2022-11-17T18:11:18.147Z,3.07
2022-11-17T18:13:47.206Z,2.63
2022-11-17T18:16:16.492Z,2.37
2022-11-17T18:18:45.509Z,2.50
2022-11-17T18:21:15.376Z,2.70
2022-11-17T18:23:43.372Z,2.30
2022-11-17T18:26:12.668Z,2.13
2022-11-17T18:28:40.515Z,2.47
2022-11-17T18:31:08.889Z,2.17
2022-11-17T18:33:37.112Z,2.03
2022-11-17T18:36:06.617Z,2.60
2022-11-17T18:38:36.891Z,3.10
2022-11-17T18:41:06.407Z,2.50
2022-11-17T18:43:34.579Z,3.70
2022-11-17T18:46:04.240Z,3.60
2022-11-17T18:48:33.282Z,2.67
2022-11-17T18:51:18.764Z,2.97
2022-11-17T18:53:48.744Z,2.70
2022-11-17T18:56:17.917Z,3.23
2022-11-17T18:58:45.552Z,3.70
2022-11-17T19:01:14.777Z,3.10
2022-11-17T19:03:44.071Z,3.77
2022-11-17T19:06:12.567Z,4.00
2022-11-17T19:08:40.307Z,2.53
2022-11-17T19:11:10.653Z,2.33
2022-11-17T19:13:40.021Z,1.90
2022-11-17T19:16:10.103Z,2.07
2022-11-17T19:18:37.981Z,2.20
2022-11-17T19:21:06.730Z,1.77
2022-11-17T19:23:34.963Z,1.87
2022-11-17T19:26:05.241Z,2.30
2022-11-17T19:28:34.439Z,2.43
2022-11-17T19:31:03.175Z,2.13
2022-11-17T19:33:32.178Z,2.30
2022-11-17T19:36:03.875Z,3.50
2022-11-17T19:38:33.686Z,2.13
2022-11-17T19:41:04.883Z,1.83
2022-11-17T19:43:34.514Z,1.97
2022-11-17T19:46:03.907Z,1.87
2022-11-17T19:48:32.426Z,2.27
2022-11-17T19:51:00.888Z,2.07
2022-11-17T19:53:29.062Z,1.77
2022-11-17T19:55:57.053Z,1.80
2022-11-17T19:58:24.642Z,2.43
2022-11-17T20:00:53.687Z,1.93
2022-11-17T20:03:21.324Z,1.77
2022-11-17T20:05:48.958Z,2.03
2022-11-17T20:08:16.580Z,2.00
2022-11-17T20:10:44.307Z,1.80
2022-11-17T20:13:11.895Z,1.60
2022-11-17T20:15:39.574Z,2.40
2022-11-17T20:18:08.581Z,1.83
2022-11-17T20:20:37.548Z,3.67
2022-11-17T20:23:05.334Z,6.77
2022-11-17T20:25:33.011Z,7.70
2022-11-17T20:28:00.731Z,2.10
2022-11-17T20:30:28.496Z,1.60
2022-11-17T20:32:56.101Z,1.67
2022-11-17T20:35:25.094Z,3.17
2022-11-17T20:37:52.805Z,5.27
2022-11-17T20:40:20.403Z,7.40
2022-11-17T20:42:48.068Z,5.37
2022-11-17T20:45:15.895Z,4.07
2022-11-17T20:47:43.518Z,5.47
2022-11-17T20:50:11.109Z,3.53
2022-11-17T20:52:40.315Z,4.10
2022-11-17T20:55:08.799Z,4.10
2022-11-17T20:57:36.427Z,4.43
2022-11-17T21:00:04.800Z,5.47
2022-11-17T21:02:32.393Z,9.83
2022-11-17T21:04:59.988Z,6.50
2022-11-17T21:07:27.625Z,2.77
2022-11-17T21:09:59.446Z,2.30
2022-11-17T21:12:27.155Z,2.13
2022-11-17T21:14:54.720Z,2.90
2022-11-17T21:17:39.835Z,1.97
2022-11-17T21:20:08.148Z,2.03
2022-11-17T21:22:35.781Z,2.53
2022-11-17T21:25:05.310Z,2.57
2022-11-17T21:27:32.945Z,2.97
2022-11-17T21:30:00.520Z,2.13
2022-11-17T21:32:28.158Z,2.10
2022-11-17T21:34:57.359Z,1.90
2022-11-17T21:37:27.144Z,2.37
2022-11-17T21:39:54.890Z,2.73
2022-11-17T21:42:23.875Z,2.73
2022-11-17T21:44:51.473Z,3.27
2022-11-17T21:47:20.036Z,4.00
2022-11-17T21:49:47.663Z,3.63
2022-11-17T21:52:15.298Z,3.90
2022-11-17T21:54:42.904Z,3.10
2022-11-17T21:57:10.558Z,3.50
2022-11-17T21:59:39.555Z,3.33
2022-11-17T22:02:07.198Z,3.60
2022-11-17T22:04:34.838Z,3.50
2022-11-17T22:07:02.568Z,3.03
2022-11-17T22:09:30.340Z,3.37
2022-11-17T22:11:58.473Z,3.50
2022-11-17T22:14:26.155Z,3.70
2022-11-17T22:16:56.348Z,3.70
2022-11-17T22:19:25.488Z,4.60
2022-11-17T22:21:54.429Z,3.20
2022-11-17T22:24:22.161Z,3.00
2022-11-17T22:26:51.532Z,2.40
2022-11-17T22:29:21.068Z,2.80
2022-11-17T22:31:49.632Z,2.80
2022-11-17T22:34:19.549Z,3.40
2022-11-17T22:36:47.303Z,3.90
2022-11-17T22:39:15.325Z,3.77
2022-11-17T22:41:43.320Z,4.80
2022-11-17T22:44:13.825Z,5.17
2022-11-17T22:46:43.052Z,3.93
2022-11-17T22:49:10.939Z,3.77
2022-11-17T22:51:57.440Z,3.63
2022-11-17T22:54:25.058Z,4.53
2022-11-17T22:56:52.660Z,4.10
2022-11-17T22:59:20.811Z,5.40
2022-11-17T23:01:48.448Z,7.47
2022-11-17T23:04:16.392Z,6.60
2022-11-17T23:06:45.483Z,5.80
2022-11-17T23:09:13.862Z,6.10
2022-11-17T23:11:42.233Z,5.93
2022-11-17T23:14:15.214Z,6.60
2022-11-17T23:16:43.682Z,8.53
2022-11-17T23:19:13.648Z,6.97
2022-11-17T23:21:41.766Z,6.67
2022-11-17T23:24:12.820Z,5.27
2022-11-17T23:26:41.023Z,4.30
2022-11-17T23:29:09.283Z,6.00
2022-11-17T23:31:36.915Z,6.27
2022-11-17T23:34:12.562Z,5.93
2022-11-17T23:36:41.277Z,3.87
2022-11-17T23:39:11.022Z,3.53
2022-11-17T23:41:38.810Z,3.60
2022-11-17T23:44:06.795Z,3.23
2022-11-17T23:46:34.408Z,3.40
2022-11-17T23:49:02.121Z,3.57
2022-11-17T23:51:30.001Z,3.10
2022-11-17T23:53:59.671Z,3.20
2022-11-17T23:56:29.305Z,3.33
2022-11-17T23:58:59.624Z,3.03
