createdAt,value
2022-10-24T00:00:58.575Z,67.53
2022-10-24T00:06:20.756Z,68.58
2022-10-24T00:11:42.933Z,67.70
2022-10-24T00:17:04.933Z,69.36
2022-10-24T00:22:27.632Z,69.83
2022-10-24T00:27:49.294Z,70.32
2022-10-24T00:33:11.028Z,70.30
2022-10-24T00:38:32.677Z,70.63
2022-10-24T00:44:12.650Z,71.43
2022-10-24T00:49:50.780Z,70.54
2022-10-24T00:55:14.407Z,71.05
2022-10-24T01:00:36.199Z,71.19
2022-10-24T01:06:19.074Z,71.80
2022-10-24T01:11:59.262Z,71.61
2022-10-24T01:17:23.867Z,72.82
2022-10-24T01:23:06.776Z,72.53
2022-10-24T01:28:36.749Z,72.37
2022-10-24T01:34:10.303Z,72.71
2022-10-24T01:39:38.551Z,71.98
2022-10-24T01:45:02.252Z,72.23
2022-10-24T01:50:26.540Z,72.20
2022-10-24T01:55:48.896Z,73.67
2022-10-24T02:01:16.335Z,72.86
2022-10-24T02:06:41.617Z,72.65
2022-10-24T02:12:07.364Z,74.16
2022-10-24T02:23:03.408Z,74.76
2022-10-24T02:28:33.149Z,74.09
2022-10-24T02:33:56.102Z,74.00
2022-10-24T02:39:19.402Z,74.48
2022-10-24T02:44:43.865Z,74.08
2022-10-24T02:50:05.937Z,73.92
2022-10-24T02:55:27.639Z,74.71
2022-10-24T03:00:49.369Z,74.25
2022-10-24T03:06:11.657Z,74.47
2022-10-24T03:11:33.500Z,74.70
2022-10-24T03:16:55.289Z,75.10
2022-10-24T03:22:17.011Z,75.45
2022-10-24T03:27:38.998Z,75.62
2022-10-24T03:33:00.689Z,75.89
2022-10-24T03:38:23.654Z,76.37
2022-10-24T03:43:45.382Z,77.00
2022-10-24T03:49:07.130Z,77.94
2022-10-24T03:54:28.802Z,78.09
2022-10-24T03:59:50.543Z,78.81
2022-10-24T04:05:12.798Z,79.63
2022-10-24T04:10:34.528Z,80.53
2022-10-24T04:15:56.221Z,80.39
2022-10-24T04:21:21.777Z,80.58
2022-10-24T04:26:43.857Z,81.09
2022-10-24T04:32:05.587Z,81.18
2022-10-24T04:37:27.292Z,80.90
2022-10-24T04:42:49.070Z,81.04
2022-10-24T04:48:10.808Z,82.67
2022-10-24T04:53:32.512Z,81.83
2022-10-24T04:58:54.231Z,82.49
2022-10-24T05:04:16.011Z,81.09
2022-10-24T05:09:37.725Z,80.21
2022-10-24T05:14:59.383Z,78.02
2022-10-24T05:20:21.117Z,77.94
2022-10-24T05:25:42.780Z,76.77
2022-10-24T05:31:04.857Z,77.27
2022-10-24T05:36:26.510Z,77.90
2022-10-24T05:41:49.506Z,81.05
2022-10-24T05:47:12.032Z,83.56
2022-10-24T05:52:36.256Z,83.64
2022-10-24T05:57:57.952Z,84.12
2022-10-24T06:03:19.633Z,83.55
2022-10-24T06:08:41.342Z,86.92
2022-10-24T06:14:03.736Z,97.07
2022-10-24T06:19:25.517Z,100.00
2022-10-24T06:24:47.243Z,100.00
2022-10-24T06:30:10.558Z,100.00
2022-10-24T06:35:32.291Z,100.00
2022-10-24T06:40:54.029Z,100.00
2022-10-24T06:46:17.272Z,100.00
2022-10-24T06:51:39.937Z,100.00
2022-10-24T06:57:01.609Z,100.00
2022-10-24T07:02:23.365Z,100.00
2022-10-24T07:07:45.471Z,100.00
2022-10-24T07:13:07.445Z,100.00
2022-10-24T07:18:29.153Z,100.00
2022-10-24T07:23:52.125Z,100.00
2022-10-24T07:29:13.842Z,100.00
2022-10-24T07:34:35.592Z,100.00
2022-10-24T07:39:57.300Z,100.00
2022-10-24T07:45:19.042Z,100.00
2022-10-24T07:50:46.334Z,100.00
2022-10-24T07:56:11.827Z,100.00
2022-10-24T08:01:33.634Z,100.00
2022-10-24T08:06:56.582Z,100.00
2022-10-24T08:12:18.619Z,100.00
2022-10-24T08:17:40.280Z,100.00
2022-10-24T08:23:01.968Z,100.00
2022-10-24T08:28:23.953Z,100.00
2022-10-24T08:33:46.993Z,100.00
2022-10-24T08:39:08.815Z,100.00
2022-10-24T08:44:37.289Z,100.00
2022-10-24T08:50:03.607Z,100.00
2022-10-24T08:55:48.035Z,100.00
2022-10-24T09:01:44.432Z,100.00
2022-10-24T09:07:08.967Z,100.00
2022-10-24T09:12:30.689Z,100.00
2022-10-24T09:17:53.510Z,100.00
2022-10-24T09:23:17.225Z,100.00
2022-10-24T09:28:39.346Z,100.00
2022-10-24T09:34:01.251Z,100.00
2022-10-24T09:39:24.660Z,100.00
2022-10-24T09:44:46.954Z,100.00
2022-10-24T09:50:20.397Z,100.00
2022-10-24T09:55:46.655Z,100.00
2022-10-24T10:01:26.487Z,100.00
2022-10-24T10:06:50.152Z,100.00
2022-10-24T10:12:29.022Z,100.00
2022-10-24T10:17:53.161Z,100.00
2022-10-24T10:23:25.624Z,100.00
2022-10-24T10:28:58.106Z,100.00
2022-10-24T10:34:35.653Z,100.00
2022-10-24T10:40:09.683Z,100.00
2022-10-24T10:45:39.126Z,96.05
2022-10-24T10:51:23.702Z,95.99
2022-10-24T10:56:53.177Z,97.08
2022-10-24T11:02:26.910Z,94.41
2022-10-24T11:07:56.283Z,91.20
2022-10-24T11:13:23.137Z,91.68
2022-10-24T11:18:50.773Z,90.71
2022-10-24T11:24:21.423Z,89.73
2022-10-24T11:29:48.725Z,89.63
2022-10-24T11:35:19.725Z,87.90
2022-10-24T11:40:43.407Z,86.35
2022-10-24T11:46:12.797Z,88.60
2022-10-24T11:51:42.084Z,88.15
2022-10-24T11:57:20.214Z,88.18
2022-10-24T12:03:14.447Z,90.27
2022-10-24T12:08:58.893Z,88.28
2022-10-24T12:14:41.988Z,87.91
2022-10-24T12:20:11.498Z,85.23
2022-10-24T12:25:36.315Z,90.18
2022-10-24T12:31:22.291Z,88.08
2022-10-24T12:37:11.967Z,87.63
2022-10-24T12:42:36.394Z,88.45
2022-10-24T12:47:58.025Z,88.17
2022-10-24T12:53:31.977Z,85.31
2022-10-24T12:58:59.687Z,86.40
2022-10-24T13:04:58.904Z,84.30
2022-10-24T13:10:39.029Z,84.71
2022-10-24T13:16:23.376Z,82.84
2022-10-24T13:21:52.772Z,85.37
2022-10-24T13:27:24.702Z,83.15
2022-10-24T13:32:46.797Z,84.50
2022-10-24T13:38:09.917Z,83.17
2022-10-24T13:43:31.960Z,82.26
2022-10-24T13:48:54.840Z,84.12
2022-10-24T13:54:19.212Z,85.54
2022-10-24T13:59:40.870Z,84.28
2022-10-24T14:05:02.971Z,83.11
2022-10-24T14:10:26.117Z,83.57
2022-10-24T14:15:51.707Z,83.55
2022-10-24T14:21:19.142Z,81.55
2022-10-24T14:26:42.640Z,83.47
2022-10-24T14:32:10.198Z,86.42
2022-10-24T14:37:36.029Z,82.63
2022-10-24T14:42:58.569Z,83.04
2022-10-24T14:48:24.061Z,84.24
2022-10-24T14:53:48.538Z,82.54
2022-10-24T14:59:30.255Z,82.27
2022-10-24T15:04:53.481Z,80.37
2022-10-24T15:10:15.137Z,77.96
2022-10-24T15:15:57.905Z,75.11
2022-10-24T15:21:22.794Z,76.01
2022-10-24T15:26:45.622Z,76.84
2022-10-24T15:32:09.841Z,81.13
2022-10-24T15:37:31.642Z,77.63
2022-10-24T15:42:53.375Z,78.73
2022-10-24T15:48:15.160Z,80.74
2022-10-24T15:53:36.836Z,81.36
2022-10-24T15:58:58.565Z,80.83
2022-10-24T16:04:21.500Z,79.81
2022-10-24T16:09:43.283Z,81.28
2022-10-24T16:15:05.551Z,80.63
2022-10-24T16:20:27.554Z,82.15
2022-10-24T16:25:49.325Z,84.23
2022-10-24T16:31:12.009Z,84.88
2022-10-24T16:36:33.845Z,86.02
2022-10-24T16:41:55.883Z,84.96
2022-10-24T16:47:18.196Z,85.63
2022-10-24T16:52:39.876Z,86.49
2022-10-24T16:58:01.621Z,87.39
2022-10-24T17:03:23.326Z,86.47
2022-10-24T17:08:45.145Z,86.63
2022-10-24T17:19:36.325Z,86.00
2022-10-24T17:24:58.220Z,86.26
2022-10-24T17:30:23.810Z,85.82
2022-10-24T17:35:55.755Z,84.64
2022-10-24T17:41:30.996Z,86.79
2022-10-24T17:46:55.945Z,86.19
2022-10-24T17:52:23.358Z,86.30
2022-10-24T17:57:45.390Z,87.52
2022-10-24T18:03:08.485Z,86.80
2022-10-24T18:08:30.701Z,87.14
2022-10-24T18:13:52.510Z,87.99
2022-10-24T18:19:14.367Z,77.87
2022-10-24T18:24:36.639Z,87.59
2022-10-24T18:29:58.612Z,92.31
2022-10-24T18:35:22.308Z,94.61
2022-10-24T18:40:44.337Z,98.14
2022-10-24T18:46:11.453Z,99.64
2022-10-24T18:51:39.611Z,100.00
2022-10-24T18:57:01.402Z,100.00
2022-10-24T19:02:40.433Z,100.00
2022-10-24T19:08:02.273Z,100.00
2022-10-24T19:13:25.486Z,100.00
2022-10-24T19:19:05.902Z,100.00
2022-10-24T19:24:27.630Z,100.00
2022-10-24T19:29:49.308Z,100.00
2022-10-24T19:35:11.078Z,100.00
2022-10-24T19:40:33.098Z,100.00
2022-10-24T19:46:07.716Z,100.00
2022-10-24T19:51:29.875Z,100.00
2022-10-24T19:56:55.006Z,100.00
2022-10-24T20:02:16.797Z,100.00
2022-10-24T20:07:38.570Z,100.00
2022-10-24T20:13:00.477Z,100.00
2022-10-24T20:18:24.010Z,100.00
2022-10-24T20:23:47.544Z,100.00
2022-10-24T20:29:09.372Z,100.00
2022-10-24T20:34:31.141Z,100.00
2022-10-24T20:39:52.871Z,100.00
2022-10-24T20:45:17.033Z,100.00
2022-10-24T20:50:40.779Z,100.00
2022-10-24T20:56:05.165Z,100.00
2022-10-24T21:01:28.859Z,100.00
2022-10-24T21:06:50.621Z,100.00
2022-10-24T21:12:12.273Z,100.00
2022-10-24T21:17:33.998Z,100.00
2022-10-24T21:22:55.768Z,100.00
2022-10-24T21:28:17.445Z,100.00
2022-10-24T21:33:41.524Z,100.00
2022-10-24T21:39:03.318Z,100.00
2022-10-24T21:44:25.404Z,100.00
2022-10-24T21:49:47.066Z,100.00
2022-10-24T21:55:09.053Z,100.00
2022-10-24T22:00:30.726Z,100.00
2022-10-24T22:05:56.888Z,100.00
2022-10-24T22:11:21.458Z,100.00
2022-10-24T22:16:44.004Z,100.00
2022-10-24T22:22:05.709Z,100.00
2022-10-24T22:27:27.546Z,100.00
2022-10-24T22:32:49.455Z,100.00
2022-10-24T22:38:11.421Z,100.00
2022-10-24T22:43:33.532Z,100.00
2022-10-24T22:49:01.752Z,100.00
2022-10-24T22:54:25.205Z,100.00
2022-10-24T22:59:47.135Z,100.00
2022-10-24T23:05:35.877Z,100.00
2022-10-24T23:10:57.800Z,100.00
2022-10-24T23:16:30.861Z,100.00
2022-10-24T23:22:03.139Z,100.00
2022-10-24T23:27:35.332Z,100.00
2022-10-24T23:32:57.252Z,100.00
2022-10-24T23:38:19.144Z,100.00
2022-10-24T23:43:41.070Z,100.00
2022-10-24T23:49:29.862Z,100.00
2022-10-24T23:54:51.812Z,100.00
