createdAt,value
2022-08-17T00:00:43.514Z,72.87
2022-08-17T00:01:25.602Z,72.88
2022-08-17T00:02:01.460Z,72.87
2022-08-17T00:03:03.060Z,72.79
2022-08-17T00:03:38.495Z,72.74
2022-08-17T00:04:11.829Z,72.75
2022-08-17T00:04:48.430Z,72.83
2022-08-17T00:05:22.266Z,72.95
2022-08-17T00:06:07.075Z,72.84
2022-08-17T00:06:38.635Z,72.74
2022-08-17T00:07:10.379Z,72.79
2022-08-17T00:07:41.970Z,72.93
2022-08-17T00:08:15.084Z,72.83
2022-08-17T00:09:12.829Z,72.78
2022-08-17T00:09:50.282Z,72.81
2022-08-17T00:10:22.653Z,72.66
2022-08-17T00:10:55.300Z,72.85
2022-08-17T00:11:37.405Z,72.69
2022-08-17T00:12:42.845Z,72.76
2022-08-17T00:13:06.176Z,72.97
2022-08-17T00:13:42.074Z,72.84
2022-08-17T00:14:17.673Z,72.96
2022-08-17T00:14:50.392Z,72.89
2022-08-17T00:15:22.822Z,72.75
2022-08-17T00:16:00.264Z,72.87
2022-08-17T00:16:50.436Z,73.01
2022-08-17T00:17:28.238Z,73.09
2022-08-17T00:18:00.217Z,73.27
2022-08-17T00:19:06.395Z,73.32
2022-08-17T00:19:25.579Z,73.51
2022-08-17T00:19:57.138Z,73.49
2022-08-17T00:20:30.502Z,73.83
2022-08-17T00:21:10.243Z,73.77
2022-08-17T00:22:31.501Z,73.94
2022-08-17T00:22:38.163Z,73.98
2022-08-17T00:23:16.628Z,73.96
2022-08-17T00:23:49.216Z,74.35
2022-08-17T00:24:21.061Z,74.51
2022-08-17T00:24:52.916Z,74.71
2022-08-17T00:25:24.504Z,74.86
2022-08-17T00:25:56.297Z,74.88
2022-08-17T00:26:43.622Z,74.86
2022-08-17T00:27:17.348Z,74.74
2022-08-17T00:27:48.895Z,74.58
2022-08-17T00:28:21.234Z,74.66
2022-08-17T00:28:53.653Z,74.60
2022-08-17T00:29:25.212Z,74.47
2022-08-17T00:29:56.854Z,74.39
2022-08-17T00:30:29.812Z,74.29
2022-08-17T00:31:20.880Z,74.26
2022-08-17T00:31:52.440Z,74.25
2022-08-17T00:33:13.569Z,74.29
2022-08-17T00:33:19.015Z,74.20
2022-08-17T00:33:51.267Z,74.23
2022-08-17T00:34:25.182Z,74.26
2022-08-17T00:34:59.464Z,74.27
2022-08-17T00:35:31.034Z,74.15
2022-08-17T00:36:03.239Z,74.05
2022-08-17T00:36:34.829Z,73.72
2022-08-17T00:37:06.521Z,73.68
2022-08-17T00:37:38.629Z,73.59
2022-08-17T00:38:12.203Z,73.25
2022-08-17T00:38:44.204Z,73.19
2022-08-17T00:39:15.785Z,73.09
2022-08-17T00:39:47.782Z,72.78
2022-08-17T00:40:20.680Z,72.74
2022-08-17T00:41:00.145Z,72.75
2022-08-17T00:41:31.936Z,72.79
2022-08-17T00:42:15.703Z,72.89
2022-08-17T00:42:47.797Z,72.89
2022-08-17T00:43:26.974Z,72.88
2022-08-17T00:44:05.271Z,72.95
2022-08-17T00:44:36.844Z,72.90
2022-08-17T00:45:10.802Z,72.82
2022-08-17T00:45:42.632Z,72.72
2022-08-17T00:46:26.297Z,72.53
2022-08-17T00:46:57.858Z,72.51
2022-08-17T00:47:29.402Z,72.35
2022-08-17T00:48:00.970Z,72.43
2022-08-17T00:48:32.885Z,72.38
2022-08-17T00:49:06.129Z,72.25
2022-08-17T00:49:37.711Z,72.23
2022-08-17T00:50:12.124Z,72.39
2022-08-17T00:50:58.928Z,72.38
2022-08-17T00:51:37.456Z,72.47
2022-08-17T00:52:16.578Z,72.74
2022-08-17T00:52:54.962Z,72.91
2022-08-17T00:53:30.166Z,72.81
2022-08-17T00:54:23.375Z,72.95
2022-08-17T00:54:55.690Z,73.04
2022-08-17T00:55:27.930Z,72.85
2022-08-17T00:56:02.615Z,72.89
2022-08-17T00:56:46.498Z,72.89
2022-08-17T00:57:26.009Z,72.79
2022-08-17T00:58:00.277Z,72.43
2022-08-17T00:58:36.203Z,72.46
2022-08-17T00:59:10.575Z,72.44
2022-08-17T01:00:02.742Z,72.39
2022-08-17T01:00:41.132Z,72.56
2022-08-17T01:01:21.507Z,72.56
2022-08-17T01:01:53.865Z,72.71
2022-08-17T01:02:25.769Z,72.78
2022-08-17T01:03:08.485Z,72.86
2022-08-17T01:03:41.084Z,72.86
2022-08-17T01:04:13.680Z,72.83
2022-08-17T01:04:47.730Z,72.89
2022-08-17T01:05:23.859Z,72.86
2022-08-17T01:06:00.487Z,73.20
2022-08-17T01:06:33.357Z,73.44
2022-08-17T01:07:06.600Z,73.36
2022-08-17T01:07:38.705Z,73.54
2022-08-17T01:08:16.113Z,73.60
2022-08-17T01:08:47.722Z,73.49
2022-08-17T01:09:20.355Z,73.55
2022-08-17T01:09:51.941Z,73.57
2022-08-17T01:11:00.533Z,73.65
2022-08-17T01:11:22.255Z,73.46
2022-08-17T01:11:54.129Z,73.55
2022-08-17T01:12:25.733Z,73.75
2022-08-17T01:12:57.683Z,74.11
2022-08-17T01:13:40.668Z,74.14
2022-08-17T01:14:13.329Z,74.36
2022-08-17T01:14:44.891Z,74.41
2022-08-17T01:15:16.771Z,74.61
2022-08-17T01:16:18.501Z,74.59
2022-08-17T01:16:53.933Z,74.67
2022-08-17T01:17:27.288Z,74.73
2022-08-17T01:18:00.026Z,74.69
2022-08-17T01:18:32.892Z,74.65
2022-08-17T01:19:39.073Z,74.58
2022-08-17T01:20:10.685Z,74.46
2022-08-17T01:20:48.913Z,74.53
2022-08-17T01:21:29.089Z,74.39
2022-08-17T01:22:09.145Z,74.23
2022-08-17T01:22:40.783Z,74.28
2022-08-17T01:23:12.385Z,74.35
2022-08-17T01:23:52.335Z,74.27
2022-08-17T01:24:24.159Z,74.20
2022-08-17T01:25:01.445Z,74.08
2022-08-17T01:25:33.193Z,74.36
2022-08-17T01:26:06.359Z,74.29
2022-08-17T01:26:40.246Z,74.28
2022-08-17T01:27:13.764Z,74.13
2022-08-17T01:27:45.925Z,74.24
2022-08-17T01:28:53.162Z,74.25
2022-08-17T01:29:09.455Z,74.31
2022-08-17T01:29:45.460Z,74.09
2022-08-17T01:30:58.580Z,74.18
2022-08-17T01:31:09.795Z,74.15
2022-08-17T01:31:49.859Z,74.25
2022-08-17T01:32:21.753Z,74.22
2022-08-17T01:32:53.340Z,74.39
2022-08-17T01:33:25.169Z,74.32
2022-08-17T01:34:00.102Z,74.29
2022-08-17T01:34:42.953Z,74.28
2022-08-17T01:35:15.719Z,74.19
2022-08-17T01:35:47.299Z,74.32
2022-08-17T01:36:19.157Z,74.18
2022-08-17T01:36:51.374Z,74.13
2022-08-17T01:37:34.476Z,74.02
2022-08-17T01:38:06.761Z,74.07
2022-08-17T01:38:39.324Z,74.03
2022-08-17T01:39:21.393Z,74.05
2022-08-17T01:39:59.924Z,74.04
2022-08-17T01:40:34.245Z,74.04
2022-08-17T01:41:12.431Z,74.02
2022-08-17T01:41:46.163Z,73.81
2022-08-17T01:42:30.749Z,73.67
2022-08-17T01:43:08.553Z,73.85
2022-08-17T01:43:47.787Z,73.73
2022-08-17T01:44:20.505Z,73.68
2022-08-17T01:44:56.954Z,73.80
2022-08-17T01:45:33.758Z,73.78
2022-08-17T01:46:05.779Z,73.82
2022-08-17T01:46:37.387Z,73.88
2022-08-17T01:47:08.947Z,73.84
2022-08-17T01:47:41.713Z,74.14
2022-08-17T01:48:14.667Z,74.17
2022-08-17T01:48:47.600Z,74.15
2022-08-17T01:49:19.707Z,74.22
2022-08-17T01:49:51.255Z,74.43
2022-08-17T01:50:31.541Z,74.38
2022-08-17T01:51:03.480Z,74.46
2022-08-17T01:51:35.297Z,74.64
2022-08-17T01:52:09.663Z,74.56
2022-08-17T01:52:43.997Z,74.62
2022-08-17T01:53:23.221Z,74.50
2022-08-17T01:53:57.992Z,74.48
2022-08-17T01:54:29.718Z,74.44
2022-08-17T01:55:02.319Z,74.48
2022-08-17T01:55:39.859Z,74.70
2022-08-17T01:56:14.550Z,74.90
2022-08-17T01:56:49.635Z,74.85
2022-08-17T01:57:21.239Z,75.05
2022-08-17T01:57:52.866Z,75.06
2022-08-17T01:58:24.709Z,75.09
2022-08-17T01:58:56.954Z,75.18
2022-08-17T01:59:28.571Z,75.12
2022-08-17T02:00:00.521Z,75.32
2022-08-17T02:01:14.793Z,75.42
2022-08-17T02:01:47.080Z,75.25
2022-08-17T02:02:31.358Z,75.21
2022-08-17T02:03:03.819Z,74.99
2022-08-17T02:03:36.862Z,74.74
2022-08-17T02:04:08.541Z,74.72
2022-08-17T02:04:40.093Z,74.60
2022-08-17T02:05:12.415Z,74.56
2022-08-17T02:05:45.302Z,74.53
2022-08-17T02:06:27.970Z,74.50
2022-08-17T02:07:00.121Z,74.52
2022-08-17T02:07:32.087Z,74.46
2022-08-17T02:08:36.995Z,74.65
2022-08-17T02:09:14.692Z,74.46
2022-08-17T02:09:52.833Z,74.41
2022-08-17T02:10:24.467Z,74.23
2022-08-17T02:11:12.094Z,73.92
2022-08-17T02:11:43.981Z,73.92
2022-08-17T02:12:39.389Z,73.87
2022-08-17T02:13:09.415Z,73.76
2022-08-17T02:13:41.478Z,73.54
2022-08-17T02:14:13.630Z,73.49
2022-08-17T02:14:45.240Z,73.48
2022-08-17T02:15:16.974Z,73.48
2022-08-17T02:15:48.665Z,73.51
2022-08-17T02:16:20.364Z,73.52
2022-08-17T02:16:52.928Z,73.28
2022-08-17T02:17:24.476Z,73.22
2022-08-17T02:17:56.051Z,72.96
2022-08-17T02:18:28.327Z,72.89
2022-08-17T02:19:01.552Z,72.85
2022-08-17T02:19:33.341Z,72.68
2022-08-17T02:20:05.606Z,73.03
2022-08-17T02:20:42.470Z,73.13
2022-08-17T02:21:14.849Z,73.00
2022-08-17T02:21:49.602Z,73.05
2022-08-17T02:22:21.161Z,73.25
2022-08-17T02:22:52.883Z,73.30
2022-08-17T02:23:28.769Z,73.18
2022-08-17T02:24:00.643Z,72.94
2022-08-17T02:24:59.634Z,73.18
2022-08-17T02:25:31.770Z,73.20
2022-08-17T02:26:03.981Z,73.44
2022-08-17T02:26:35.649Z,73.49
2022-08-17T02:27:07.290Z,73.76
2022-08-17T02:27:39.406Z,73.61
2022-08-17T02:28:11.267Z,73.50
2022-08-17T02:28:42.810Z,73.35
2022-08-17T02:29:15.812Z,74.02
2022-08-17T02:29:47.403Z,74.10
2022-08-17T02:30:59.803Z,74.43
2022-08-17T02:31:12.923Z,74.38
2022-08-17T02:31:44.516Z,74.50
2022-08-17T02:32:27.626Z,74.46
2022-08-17T02:33:00.765Z,74.59
2022-08-17T02:33:42.545Z,74.62
2022-08-17T02:34:15.715Z,74.08
2022-08-17T02:34:47.409Z,73.84
2022-08-17T02:35:19.395Z,73.72
2022-08-17T02:35:53.831Z,73.49
2022-08-17T02:36:27.435Z,73.46
2022-08-17T02:36:59.238Z,73.41
2022-08-17T02:37:31.611Z,73.26
2022-08-17T02:38:05.022Z,73.18
2022-08-17T02:38:37.659Z,73.21
2022-08-17T02:39:11.847Z,73.48
2022-08-17T02:39:45.604Z,73.95
2022-08-17T02:40:18.018Z,74.27
2022-08-17T02:41:08.096Z,74.01
2022-08-17T02:41:40.915Z,73.75
2022-08-17T02:42:14.516Z,73.72
2022-08-17T02:42:46.444Z,73.63
2022-08-17T02:43:18.134Z,73.65
2022-08-17T02:43:49.702Z,73.61
2022-08-17T02:44:39.093Z,73.63
2022-08-17T02:45:16.032Z,73.71
2022-08-17T02:45:47.651Z,73.78
2022-08-17T02:46:19.531Z,73.84
2022-08-17T02:46:51.104Z,74.09
2022-08-17T02:47:22.736Z,74.11
2022-08-17T02:47:54.446Z,74.19
2022-08-17T02:48:30.408Z,74.30
2022-08-17T02:49:05.000Z,74.59
2022-08-17T02:49:37.482Z,74.79
2022-08-17T02:50:11.283Z,75.05
2022-08-17T02:50:42.859Z,75.16
2022-08-17T02:51:14.745Z,75.38
2022-08-17T02:51:46.366Z,75.59
2022-08-17T02:52:17.903Z,75.65
2022-08-17T02:53:09.471Z,75.76
2022-08-17T02:53:41.081Z,75.95
2022-08-17T02:54:41.618Z,76.30
2022-08-17T02:55:14.269Z,76.09
2022-08-17T02:55:45.929Z,76.13
2022-08-17T02:56:17.564Z,76.45
2022-08-17T02:56:49.102Z,76.37
2022-08-17T02:57:20.669Z,76.46
2022-08-17T02:57:52.878Z,76.39
2022-08-17T02:58:34.283Z,76.49
2022-08-17T02:59:07.148Z,76.81
2022-08-17T02:59:46.829Z,77.40
2022-08-17T03:00:28.957Z,77.30
2022-08-17T03:01:00.531Z,77.03
2022-08-17T03:01:32.177Z,76.88
2022-08-17T03:02:04.759Z,76.66
2022-08-17T03:02:43.710Z,76.47
2022-08-17T03:03:20.823Z,76.38
2022-08-17T03:03:52.462Z,76.31
2022-08-17T03:04:24.041Z,76.21
2022-08-17T03:04:55.778Z,76.49
2022-08-17T03:05:29.461Z,76.43
2022-08-17T03:06:01.802Z,76.48
2022-08-17T03:06:33.471Z,76.33
2022-08-17T03:07:05.416Z,76.49
2022-08-17T03:07:38.407Z,76.72
2022-08-17T03:08:12.991Z,76.70
2022-08-17T03:08:45.168Z,76.78
2022-08-17T03:09:16.840Z,76.70
2022-08-17T03:09:48.394Z,76.62
2022-08-17T03:10:20.648Z,77.07
2022-08-17T03:10:52.541Z,77.06
2022-08-17T03:11:24.124Z,76.95
2022-08-17T03:11:56.170Z,76.85
2022-08-17T03:12:34.048Z,76.90
2022-08-17T03:13:05.623Z,77.07
2022-08-17T03:13:37.269Z,76.88
2022-08-17T03:14:08.871Z,76.91
2022-08-17T03:14:42.036Z,76.88
2022-08-17T03:15:22.761Z,76.78
2022-08-17T03:15:54.399Z,76.91
2022-08-17T03:16:25.951Z,77.05
2022-08-17T03:16:57.831Z,77.18
2022-08-17T03:17:29.386Z,77.66
2022-08-17T03:18:02.489Z,77.68
2022-08-17T03:18:34.087Z,77.72
2022-08-17T03:19:05.646Z,78.26
2022-08-17T03:19:37.523Z,78.20
2022-08-17T03:20:16.237Z,78.60
2022-08-17T03:20:47.856Z,78.39
2022-08-17T03:21:19.427Z,78.08
2022-08-17T03:21:54.869Z,78.19
2022-08-17T03:22:36.495Z,78.23
2022-08-17T03:23:09.568Z,78.20
2022-08-17T03:23:42.193Z,78.68
2022-08-17T03:24:15.325Z,78.79
2022-08-17T03:24:49.621Z,78.52
2022-08-17T03:25:37.217Z,78.46
2022-08-17T03:26:12.154Z,78.78
2022-08-17T03:26:47.157Z,79.00
2022-08-17T03:27:18.721Z,79.20
2022-08-17T03:27:51.480Z,79.04
2022-08-17T03:28:25.069Z,79.09
2022-08-17T03:28:56.616Z,79.01
2022-08-17T03:29:28.178Z,78.89
2022-08-17T03:29:59.721Z,78.77
2022-08-17T03:30:31.874Z,78.72
2022-08-17T03:31:03.891Z,78.67
2022-08-17T03:31:37.053Z,78.62
2022-08-17T03:32:14.343Z,78.60
2022-08-17T03:32:48.726Z,78.56
2022-08-17T03:33:20.822Z,78.53
2022-08-17T03:33:52.385Z,78.55
2022-08-17T03:34:23.950Z,78.46
2022-08-17T03:35:00.389Z,78.50
2022-08-17T03:35:36.457Z,78.44
2022-08-17T03:36:08.417Z,78.52
2022-08-17T03:36:39.985Z,78.65
2022-08-17T03:37:12.478Z,78.82
2022-08-17T03:37:44.279Z,78.83
2022-08-17T03:38:17.500Z,78.91
2022-08-17T03:38:49.192Z,78.95
2022-08-17T03:39:22.656Z,78.79
2022-08-17T03:39:54.498Z,78.84
2022-08-17T03:40:55.305Z,78.93
2022-08-17T03:41:18.046Z,79.21
2022-08-17T03:41:49.676Z,79.14
2022-08-17T03:42:31.986Z,79.12
2022-08-17T03:43:09.671Z,78.90
2022-08-17T03:43:41.239Z,78.83
2022-08-17T03:44:12.941Z,79.03
2022-08-17T03:44:49.213Z,78.88
2022-08-17T03:45:42.848Z,79.05
2022-08-17T03:46:35.016Z,78.98
2022-08-17T03:47:25.864Z,79.72
2022-08-17T03:48:15.616Z,79.45
2022-08-17T03:49:05.553Z,79.66
2022-08-17T03:49:55.550Z,79.82
2022-08-17T03:50:46.199Z,80.25
2022-08-17T03:51:40.279Z,80.78
2022-08-17T03:52:30.742Z,80.78
2022-08-17T03:53:34.819Z,81.24
2022-08-17T03:54:25.693Z,81.49
2022-08-17T03:55:16.095Z,81.37
2022-08-17T03:56:06.573Z,81.61
2022-08-17T03:56:44.501Z,81.91
2022-08-17T03:57:16.657Z,81.86
2022-08-17T03:57:48.897Z,81.98
2022-08-17T03:58:20.959Z,81.80
2022-08-17T03:58:52.517Z,81.86
2022-08-17T03:59:24.389Z,81.99
2022-08-17T03:59:57.693Z,82.20
2022-08-17T04:00:29.346Z,82.01
2022-08-17T04:01:01.400Z,81.99
2022-08-17T04:01:33.182Z,82.18
2022-08-17T04:02:19.923Z,81.76
2022-08-17T04:02:51.886Z,81.64
2022-08-17T04:03:23.606Z,81.71
2022-08-17T04:03:55.155Z,81.48
2022-08-17T04:04:27.703Z,81.61
2022-08-17T04:04:59.870Z,81.38
2022-08-17T04:05:31.451Z,81.16
2022-08-17T04:06:06.569Z,81.10
2022-08-17T04:06:38.338Z,80.69
2022-08-17T04:07:10.062Z,80.69
2022-08-17T04:07:41.758Z,80.46
2022-08-17T04:08:13.465Z,80.37
2022-08-17T04:08:45.009Z,80.36
2022-08-17T04:09:16.641Z,80.09
2022-08-17T04:09:49.165Z,79.90
2022-08-17T04:10:24.711Z,79.32
2022-08-17T04:10:58.571Z,78.96
2022-08-17T04:11:30.335Z,78.91
2022-08-17T04:12:04.572Z,79.06
2022-08-17T04:12:48.862Z,78.80
2022-08-17T04:13:24.727Z,78.56
2022-08-17T04:13:57.418Z,78.33
2022-08-17T04:14:33.639Z,78.25
2022-08-17T04:15:06.662Z,78.09
2022-08-17T04:15:38.413Z,78.01
2022-08-17T04:16:09.997Z,78.13
2022-08-17T04:16:41.542Z,78.14
2022-08-17T04:17:13.117Z,78.31
2022-08-17T04:17:44.849Z,78.63
2022-08-17T04:18:17.009Z,78.78
2022-08-17T04:18:48.568Z,78.87
2022-08-17T04:19:20.125Z,78.85
2022-08-17T04:19:52.070Z,79.00
2022-08-17T04:20:24.527Z,78.69
2022-08-17T04:20:56.070Z,78.69
2022-08-17T04:21:29.225Z,78.82
2022-08-17T04:22:00.943Z,79.17
2022-08-17T04:22:34.418Z,79.10
2022-08-17T04:23:10.883Z,78.76
2022-08-17T04:23:42.725Z,78.66
2022-08-17T04:24:14.467Z,78.25
2022-08-17T04:24:46.005Z,78.55
2022-08-17T04:25:18.520Z,78.44
2022-08-17T04:25:51.071Z,78.20
2022-08-17T04:26:54.119Z,78.02
2022-08-17T04:27:14.608Z,78.08
2022-08-17T04:27:46.201Z,78.03
2022-08-17T04:28:18.905Z,78.28
2022-08-17T04:28:50.608Z,78.19
2022-08-17T04:29:22.217Z,78.07
2022-08-17T04:29:55.536Z,78.26
2022-08-17T04:30:32.065Z,78.51
2022-08-17T04:31:04.643Z,78.66
2022-08-17T04:31:36.411Z,78.63
2022-08-17T04:32:07.982Z,78.53
2022-08-17T04:33:10.017Z,78.55
2022-08-17T04:33:44.135Z,78.38
2022-08-17T04:34:19.697Z,78.58
2022-08-17T04:34:52.988Z,78.60
2022-08-17T04:35:28.062Z,78.47
2022-08-17T04:36:02.292Z,78.60
2022-08-17T04:36:33.945Z,78.60
2022-08-17T04:37:05.538Z,78.30
2022-08-17T04:37:37.099Z,78.09
2022-08-17T04:38:12.299Z,77.99
2022-08-17T04:38:45.993Z,77.82
2022-08-17T04:39:17.539Z,77.60
2022-08-17T04:40:09.062Z,77.56
2022-08-17T04:40:59.526Z,77.67
2022-08-17T04:41:49.244Z,77.34
2022-08-17T04:42:20.791Z,77.00
2022-08-17T04:43:04.419Z,76.50
2022-08-17T04:43:37.474Z,76.06
2022-08-17T04:44:09.151Z,76.41
2022-08-17T04:44:40.717Z,76.44
2022-08-17T04:45:12.822Z,76.35
2022-08-17T04:45:55.397Z,76.38
2022-08-17T04:46:32.886Z,76.20
2022-08-17T04:47:04.625Z,76.10
2022-08-17T04:47:36.176Z,75.94
2022-08-17T04:48:07.983Z,75.91
2022-08-17T04:48:45.761Z,75.90
2022-08-17T04:49:17.916Z,76.03
2022-08-17T04:49:49.506Z,75.65
2022-08-17T04:50:22.322Z,75.51
2022-08-17T04:50:53.910Z,75.44
2022-08-17T04:51:28.637Z,75.42
2022-08-17T04:52:04.378Z,75.45
2022-08-17T04:52:46.076Z,75.40
2022-08-17T04:53:19.400Z,75.38
2022-08-17T04:53:57.508Z,75.35
2022-08-17T04:54:29.264Z,75.21
2022-08-17T04:55:04.458Z,75.15
2022-08-17T04:55:36.618Z,75.10
2022-08-17T04:56:11.543Z,75.10
2022-08-17T04:56:44.358Z,75.00
2022-08-17T04:57:15.917Z,74.78
2022-08-17T04:57:47.554Z,74.72
2022-08-17T04:58:19.612Z,74.75
2022-08-17T04:58:53.629Z,74.57
2022-08-17T04:59:25.242Z,74.68
2022-08-17T04:59:56.798Z,74.58
2022-08-17T05:00:28.466Z,74.51
2022-08-17T05:01:00.484Z,74.56
2022-08-17T05:01:34.690Z,74.59
2022-08-17T05:02:06.542Z,74.57
2022-08-17T05:02:50.732Z,74.39
2022-08-17T05:03:22.598Z,74.25
2022-08-17T05:03:56.295Z,74.09
2022-08-17T05:04:34.848Z,73.99
2022-08-17T05:05:07.288Z,73.92
2022-08-17T05:05:49.395Z,74.08
2022-08-17T05:06:21.290Z,74.13
2022-08-17T05:06:54.532Z,73.89
2022-08-17T05:07:30.880Z,73.88
2022-08-17T05:08:05.176Z,73.65
2022-08-17T05:08:38.855Z,73.57
2022-08-17T05:09:10.871Z,73.36
2022-08-17T05:09:42.466Z,73.18
2022-08-17T05:10:14.006Z,73.34
2022-08-17T05:10:46.782Z,73.36
2022-08-17T05:11:18.520Z,73.22
2022-08-17T05:11:50.065Z,73.01
2022-08-17T05:12:21.613Z,72.97
2022-08-17T05:13:11.457Z,72.74
2022-08-17T05:13:43.442Z,72.55
2022-08-17T05:14:15.013Z,72.40
2022-08-17T05:14:46.568Z,72.04
2022-08-17T05:15:18.158Z,71.77
2022-08-17T05:15:55.130Z,71.81
2022-08-17T05:16:28.117Z,72.05
2022-08-17T05:16:59.660Z,71.60
2022-08-17T05:17:32.856Z,71.56
2022-08-17T05:18:05.539Z,71.65
2022-08-17T05:18:38.903Z,71.31
2022-08-17T05:19:10.488Z,71.42
2022-08-17T05:19:42.130Z,71.33
2022-08-17T05:20:13.802Z,71.14
2022-08-17T05:20:45.421Z,70.93
2022-08-17T05:21:17.338Z,70.79
2022-08-17T05:21:50.237Z,71.06
2022-08-17T05:22:22.755Z,70.79
2022-08-17T05:22:57.327Z,70.78
2022-08-17T05:23:39.119Z,70.62
2022-08-17T05:24:39.852Z,70.75
2022-08-17T05:25:06.723Z,70.49
2022-08-17T05:25:46.262Z,70.40
2022-08-17T05:26:26.773Z,70.14
2022-08-17T05:27:02.591Z,70.30
2022-08-17T05:27:38.163Z,70.01
2022-08-17T05:28:13.281Z,69.93
2022-08-17T05:28:45.397Z,69.89
2022-08-17T05:29:18.821Z,70.07
2022-08-17T05:29:50.362Z,69.79
2022-08-17T05:30:22.835Z,69.83
2022-08-17T05:30:56.570Z,69.89
2022-08-17T05:31:29.466Z,70.01
2022-08-17T05:32:38.288Z,69.95
2022-08-17T05:33:10.140Z,69.63
2022-08-17T05:33:44.582Z,69.53
2022-08-17T05:34:17.932Z,69.41
2022-08-17T05:34:49.475Z,69.28
2022-08-17T05:35:21.889Z,69.27
2022-08-17T05:35:57.790Z,69.35
2022-08-17T05:36:42.078Z,69.32
2022-08-17T05:37:15.807Z,68.80
2022-08-17T05:37:47.685Z,68.55
2022-08-17T05:38:21.465Z,68.72
2022-08-17T05:38:53.033Z,68.67
2022-08-17T05:39:24.646Z,68.96
2022-08-17T05:39:56.309Z,68.65
2022-08-17T05:40:28.663Z,68.79
2022-08-17T05:41:06.908Z,68.81
2022-08-17T05:41:39.139Z,68.35
2022-08-17T05:42:10.692Z,68.28
2022-08-17T05:42:42.468Z,68.13
2022-08-17T05:43:23.873Z,68.09
2022-08-17T05:43:56.551Z,67.93
2022-08-17T05:44:28.364Z,68.05
2022-08-17T05:45:00.501Z,68.02
2022-08-17T05:45:54.545Z,67.90
2022-08-17T05:46:32.879Z,67.67
2022-08-17T05:47:06.389Z,67.60
2022-08-17T05:47:43.033Z,67.36
2022-08-17T05:48:15.654Z,67.36
2022-08-17T05:49:08.277Z,67.28
2022-08-17T05:49:39.908Z,67.31
2022-08-17T05:50:25.751Z,66.91
2022-08-17T05:51:14.733Z,66.90
2022-08-17T05:52:19.923Z,67.14
2022-08-17T05:52:57.701Z,66.74
2022-08-17T05:53:54.597Z,66.90
2022-08-17T05:54:31.761Z,66.72
2022-08-17T05:55:13.591Z,66.37
2022-08-17T05:56:29.257Z,66.22
2022-08-17T05:57:08.129Z,65.47
2022-08-17T05:58:28.076Z,64.72
2022-08-17T05:59:20.060Z,64.19
2022-08-17T05:59:57.435Z,63.97
2022-08-17T06:00:43.230Z,64.38
2022-08-17T06:01:33.640Z,64.49
2022-08-17T06:02:18.849Z,64.79
2022-08-17T06:03:08.683Z,64.15
2022-08-17T06:03:54.815Z,64.18
2022-08-17T06:04:39.740Z,63.57
2022-08-17T06:05:35.498Z,63.54
2022-08-17T06:06:17.438Z,63.98
2022-08-17T06:07:08.481Z,63.76
2022-08-17T06:07:50.418Z,63.48
2022-08-17T06:08:38.340Z,63.46
2022-08-17T06:09:12.677Z,62.57
2022-08-17T06:09:55.817Z,63.24
2022-08-17T06:10:35.041Z,62.63
2022-08-17T06:11:19.960Z,63.04
2022-08-17T06:12:30.529Z,63.80
2022-08-17T06:13:31.649Z,62.93
2022-08-17T06:14:09.288Z,64.25
2022-08-17T06:15:36.286Z,62.03
2022-08-17T06:16:33.575Z,61.21
2022-08-17T06:17:14.884Z,61.20
2022-08-17T06:17:46.802Z,61.30
2022-08-17T06:18:20.425Z,60.67
2022-08-17T06:19:02.291Z,61.03
2022-08-17T06:19:57.395Z,60.55
2022-08-17T06:21:04.727Z,59.92
2022-08-17T06:21:41.036Z,59.64
2022-08-17T06:22:36.015Z,59.89
2022-08-17T06:23:14.286Z,59.86
2022-08-17T06:24:12.301Z,59.60
2022-08-17T06:25:02.569Z,59.81
2022-08-17T06:25:59.934Z,59.43
2022-08-17T06:26:41.092Z,59.51
2022-08-17T06:27:41.326Z,59.99
2022-08-17T06:30:27.409Z,60.62
2022-08-17T06:31:06.668Z,60.43
2022-08-17T06:31:53.392Z,60.34
2022-08-17T06:32:25.604Z,60.23
2022-08-17T06:33:05.750Z,60.09
2022-08-17T06:33:40.889Z,60.11
2022-08-17T06:34:12.777Z,60.36
2022-08-17T06:34:45.939Z,59.96
2022-08-17T06:35:41.025Z,59.59
2022-08-17T06:36:30.268Z,59.71
2022-08-17T06:37:40.945Z,60.24
2022-08-17T06:38:37.447Z,60.07
2022-08-17T06:39:12.977Z,59.21
2022-08-17T06:39:50.715Z,59.53
2022-08-17T06:40:34.338Z,60.02
2022-08-17T06:41:29.020Z,59.30
2022-08-17T06:42:03.405Z,59.03
2022-08-17T06:42:54.910Z,59.50
2022-08-17T06:43:47.953Z,59.48
2022-08-17T06:44:50.164Z,58.45
2022-08-17T06:45:32.829Z,59.29
2022-08-17T06:46:34.948Z,59.21
2022-08-17T06:47:28.503Z,58.93
2022-08-17T06:48:09.454Z,59.16
2022-08-17T06:48:48.833Z,58.83
2022-08-17T06:50:05.520Z,58.80
2022-08-17T06:50:42.486Z,58.31
2022-08-17T06:51:23.914Z,58.90
2022-08-17T06:52:12.318Z,58.29
2022-08-17T06:53:34.277Z,58.51
2022-08-17T06:54:23.934Z,58.32
2022-08-17T06:55:04.009Z,58.16
2022-08-17T06:55:53.017Z,57.91
2022-08-17T06:56:54.227Z,58.12
2022-08-17T06:57:30.865Z,57.79
2022-08-17T06:58:15.676Z,57.31
2022-08-17T06:58:49.577Z,57.23
2022-08-17T06:59:26.221Z,57.40
2022-08-17T07:00:10.708Z,57.54
2022-08-17T07:00:46.153Z,57.62
2022-08-17T07:01:23.221Z,57.38
2022-08-17T07:01:56.436Z,57.30
2022-08-17T07:02:53.207Z,56.91
2022-08-17T07:03:40.870Z,55.87
2022-08-17T07:04:31.209Z,56.39
2022-08-17T07:05:04.285Z,56.64
2022-08-17T07:05:44.292Z,56.51
2022-08-17T07:06:19.682Z,56.59
2022-08-17T07:06:57.165Z,56.22
2022-08-17T07:07:48.625Z,56.01
2022-08-17T07:08:49.831Z,56.05
2022-08-17T07:09:37.899Z,56.13
2022-08-17T07:10:10.799Z,55.29
2022-08-17T07:11:00.445Z,55.37
2022-08-17T07:11:34.493Z,55.19
2022-08-17T07:12:15.904Z,55.64
2022-08-17T07:12:50.629Z,55.83
2022-08-17T07:13:57.451Z,55.42
2022-08-17T07:14:51.470Z,55.26
2022-08-17T07:15:30.564Z,55.03
2022-08-17T07:16:32.472Z,54.72
2022-08-17T07:17:11.459Z,55.17
2022-08-17T07:17:47.741Z,54.37
2022-08-17T07:18:20.393Z,54.80
2022-08-17T07:18:54.734Z,54.32
2022-08-17T07:19:31.655Z,53.74
2022-08-17T07:20:11.135Z,54.38
2022-08-17T07:20:51.074Z,54.02
2022-08-17T07:21:52.305Z,53.98
2022-08-17T07:22:57.211Z,53.64
2022-08-17T07:24:08.594Z,53.47
2022-08-17T07:24:52.982Z,52.90
2022-08-17T07:25:25.017Z,52.87
2022-08-17T07:26:09.005Z,53.15
2022-08-17T07:26:40.583Z,52.43
2022-08-17T07:27:14.879Z,52.81
2022-08-17T07:27:52.802Z,52.44
2022-08-17T07:28:27.906Z,52.20
2022-08-17T07:29:02.328Z,52.61
2022-08-17T07:29:39.787Z,52.30
2022-08-17T07:30:16.596Z,52.65
2022-08-17T07:30:53.454Z,52.63
2022-08-17T07:31:26.608Z,51.73
2022-08-17T07:31:59.150Z,51.38
2022-08-17T07:32:35.826Z,51.48
2022-08-17T07:33:13.520Z,51.40
2022-08-17T07:34:02.268Z,51.52
2022-08-17T07:35:01.023Z,51.26
2022-08-17T07:35:40.760Z,51.33
2022-08-17T07:36:30.049Z,50.87
2022-08-17T07:37:05.394Z,50.63
2022-08-17T07:37:53.052Z,51.18
2022-08-17T07:38:28.167Z,50.70
2022-08-17T07:39:01.845Z,50.43
2022-08-17T07:39:33.447Z,50.31
2022-08-17T07:40:26.480Z,49.79
2022-08-17T07:41:01.923Z,50.04
2022-08-17T07:41:53.533Z,49.38
2022-08-17T07:42:29.567Z,49.26
2022-08-17T07:43:22.022Z,48.65
2022-08-17T07:43:58.246Z,48.20
2022-08-17T07:44:29.822Z,48.16
2022-08-17T07:45:23.213Z,47.54
2022-08-17T07:46:33.035Z,47.46
2022-08-17T07:47:24.014Z,47.47
2022-08-17T07:48:15.737Z,47.63
2022-08-17T07:48:55.298Z,46.68
2022-08-17T07:49:37.569Z,46.63
2022-08-17T07:50:27.457Z,46.65
2022-08-17T07:51:00.193Z,46.28
2022-08-17T07:51:36.588Z,46.42
2022-08-17T07:52:50.986Z,46.26
2022-08-17T07:53:26.091Z,45.81
2022-08-17T07:54:14.250Z,46.08
2022-08-17T07:54:46.354Z,45.65
2022-08-17T07:55:35.381Z,44.83
2022-08-17T07:56:07.700Z,44.81
2022-08-17T07:56:44.223Z,44.96
2022-08-17T07:57:15.839Z,44.85
2022-08-17T07:57:57.330Z,44.54
2022-08-17T07:58:28.904Z,44.66
2022-08-17T07:59:14.405Z,44.71
2022-08-17T08:00:01.664Z,45.10
2022-08-17T08:00:33.844Z,45.91
2022-08-17T08:01:10.451Z,45.60
2022-08-17T08:01:46.588Z,45.98
2022-08-17T08:02:47.300Z,46.04
2022-08-17T08:03:28.553Z,45.51
2022-08-17T08:04:00.602Z,45.66
2022-08-17T08:05:02.231Z,45.74
2022-08-17T08:05:49.927Z,44.91
2022-08-17T08:06:26.317Z,44.56
2022-08-17T08:07:01.473Z,43.82
2022-08-17T08:07:38.390Z,44.03
2022-08-17T08:08:40.743Z,43.07
2022-08-17T08:09:36.659Z,42.39
2022-08-17T08:10:12.535Z,42.00