createdAt,value
2019-01-03T00:00:54.224Z,0.00
2019-01-03T00:01:54.246Z,0.00
2019-01-03T00:02:54.268Z,0.00
2019-01-03T00:03:54.294Z,0.00
2019-01-03T00:04:54.312Z,0.00
2019-01-03T00:05:54.336Z,0.00
2019-01-03T00:06:54.361Z,0.00
2019-01-03T00:07:54.376Z,0.00
2019-01-03T00:08:54.399Z,0.00
2019-01-03T00:09:54.421Z,0.00
2019-01-03T00:10:54.445Z,0.00
2019-01-03T00:11:54.468Z,0.00
2019-01-03T00:12:54.487Z,0.00
2019-01-03T00:13:54.509Z,0.00
2019-01-03T00:14:54.535Z,0.00
2019-01-03T00:15:54.558Z,0.00
2019-01-03T00:16:54.582Z,0.00
2019-01-03T00:17:54.602Z,0.00
2019-01-03T00:18:54.623Z,0.00
2019-01-03T00:19:54.645Z,0.00
2019-01-03T00:20:54.666Z,0.00
2019-01-03T00:21:54.685Z,0.00
2019-01-03T00:22:54.714Z,0.00
2019-01-03T00:23:54.733Z,0.00
2019-01-03T00:24:54.755Z,0.00
2019-01-03T00:25:54.776Z,0.00
2019-01-03T00:26:54.796Z,0.00
2019-01-03T00:27:54.821Z,0.00
2019-01-03T00:28:54.841Z,0.00
2019-01-03T00:29:54.863Z,0.00
2019-01-03T00:30:54.886Z,0.00
2019-01-03T00:31:54.907Z,0.00
2019-01-03T00:32:54.930Z,0.00
2019-01-03T00:33:54.954Z,0.00
2019-01-03T00:34:54.979Z,0.00
2019-01-03T00:35:54.996Z,0.00
2019-01-03T00:36:55.020Z,0.00
2019-01-03T00:37:55.040Z,0.00
2019-01-03T00:38:55.062Z,0.00
2019-01-03T00:39:55.088Z,0.00
2019-01-03T00:40:55.108Z,0.00
2019-01-03T00:41:55.131Z,0.00
2019-01-03T00:42:55.152Z,0.00
2019-01-03T00:43:55.172Z,0.00
2019-01-03T00:44:55.197Z,0.00
2019-01-03T00:45:55.218Z,0.00
2019-01-03T00:46:55.240Z,0.00
2019-01-03T00:47:55.263Z,0.00
2019-01-03T00:48:55.285Z,0.00
2019-01-03T00:49:55.309Z,0.00
2019-01-03T00:50:55.328Z,0.00
2019-01-03T00:51:55.354Z,0.00
2019-01-03T00:52:55.372Z,0.00
2019-01-03T00:53:55.392Z,0.00
2019-01-03T00:54:55.420Z,0.00
2019-01-03T00:55:55.436Z,0.00
2019-01-03T00:56:55.462Z,0.00
2019-01-03T00:57:55.485Z,0.00
2019-01-03T00:58:55.505Z,0.00
2019-01-03T00:59:55.526Z,0.00
2019-01-03T01:00:55.549Z,0.00
2019-01-03T01:01:55.573Z,0.00
2019-01-03T01:02:55.593Z,0.00
2019-01-03T01:03:55.615Z,0.00
2019-01-03T01:04:55.637Z,0.00
2019-01-03T01:05:55.657Z,0.00
2019-01-03T01:06:55.678Z,0.00
2019-01-03T01:07:55.702Z,0.00
2019-01-03T01:08:55.725Z,0.00
2019-01-03T01:09:55.744Z,0.00
2019-01-03T01:10:55.765Z,0.00
2019-01-03T01:11:55.797Z,0.00
2019-01-03T01:12:55.813Z,0.00
2019-01-03T01:13:55.831Z,0.00
2019-01-03T01:14:55.860Z,0.00
2019-01-03T01:15:55.879Z,0.00
2019-01-03T01:16:55.902Z,0.00
2019-01-03T01:17:55.921Z,0.00
2019-01-03T01:18:55.945Z,0.00
2019-01-03T01:19:55.968Z,0.00
2019-01-03T01:20:55.987Z,0.00
2019-01-03T01:21:56.011Z,0.00
2019-01-03T01:22:56.033Z,0.00
2019-01-03T01:23:56.052Z,0.00
2019-01-03T01:24:56.078Z,0.00
2019-01-03T01:25:56.448Z,0.00
2019-01-03T01:26:56.121Z,0.00
2019-01-03T01:27:56.144Z,0.00
2019-01-03T01:28:56.415Z,0.00
2019-01-03T01:29:56.438Z,0.00
2019-01-03T01:30:56.210Z,0.00
2019-01-03T01:31:56.231Z,0.00
2019-01-03T01:32:56.253Z,0.00
2019-01-03T01:33:56.429Z,0.00
2019-01-03T01:34:56.298Z,0.00
2019-01-03T01:35:56.321Z,0.00
2019-01-03T01:36:56.341Z,0.00
2019-01-03T01:37:56.362Z,0.00
2019-01-03T01:38:56.385Z,0.00
2019-01-03T01:39:56.406Z,0.00
2019-01-03T01:40:56.430Z,0.00
2019-01-03T01:41:56.450Z,0.00
2019-01-03T01:42:56.476Z,0.00
2019-01-03T01:43:56.497Z,0.00
2019-01-03T01:44:56.520Z,0.00
2019-01-03T01:45:56.544Z,0.00
2019-01-03T01:46:56.563Z,0.00
2019-01-03T01:47:56.585Z,0.00
2019-01-03T01:48:56.610Z,0.00
2019-01-03T01:49:56.631Z,0.00
2019-01-03T01:50:56.654Z,0.00
2019-01-03T01:51:56.681Z,0.00
2019-01-03T01:52:56.698Z,0.00
2019-01-03T01:53:56.720Z,0.00
2019-01-03T01:54:56.740Z,0.00
2019-01-03T01:55:56.766Z,0.00
2019-01-03T01:56:56.786Z,0.00
2019-01-03T01:57:56.809Z,0.00
2019-01-03T01:58:56.831Z,0.00
2019-01-03T01:59:56.854Z,0.00
2019-01-03T02:00:56.874Z,0.00
2019-01-03T02:01:56.900Z,0.00
2019-01-03T02:02:56.921Z,0.00
2019-01-03T02:03:56.940Z,0.00
2019-01-03T02:04:57.062Z,0.00
2019-01-03T02:05:56.984Z,0.00
2019-01-03T02:06:57.006Z,0.00
2019-01-03T02:07:57.032Z,0.00
2019-01-03T02:08:57.056Z,0.00
2019-01-03T02:09:57.073Z,0.00
2019-01-03T02:10:57.101Z,0.00
2019-01-03T02:11:57.118Z,0.00
2019-01-03T02:12:57.143Z,0.00
2019-01-03T02:13:57.164Z,0.00
2019-01-03T02:14:57.186Z,0.00
2019-01-03T02:15:57.213Z,0.00
2019-01-03T02:16:57.232Z,0.00
2019-01-03T02:17:57.253Z,0.00
2019-01-03T02:18:57.273Z,0.00
2019-01-03T02:19:57.298Z,0.00
2019-01-03T02:20:57.322Z,0.00
2019-01-03T02:21:57.340Z,0.00
2019-01-03T02:22:57.364Z,0.00
2019-01-03T02:23:57.384Z,0.00
2019-01-03T02:24:57.409Z,0.00
2019-01-03T02:25:57.429Z,0.00
2019-01-03T02:26:57.454Z,0.00
2019-01-03T02:27:57.473Z,0.00
2019-01-03T02:28:57.499Z,0.00
2019-01-03T02:29:57.520Z,0.00
2019-01-03T02:30:57.542Z,0.00
2019-01-03T02:31:57.563Z,0.00
2019-01-03T02:32:57.589Z,0.00
2019-01-03T02:33:57.609Z,0.00
2019-01-03T02:34:57.628Z,0.00
2019-01-03T02:35:57.657Z,0.00
2019-01-03T02:36:57.678Z,0.00
2019-01-03T02:37:57.698Z,0.00
2019-01-03T02:38:57.717Z,0.00
2019-01-03T02:39:57.739Z,0.00
2019-01-03T02:40:57.766Z,0.00
2019-01-03T02:41:57.788Z,0.00
2019-01-03T02:42:57.809Z,0.00
2019-01-03T02:43:57.832Z,0.00
2019-01-03T02:44:57.855Z,0.00
2019-01-03T02:45:57.876Z,0.00
2019-01-03T02:46:57.897Z,0.00
2019-01-03T02:47:57.920Z,0.00
2019-01-03T02:48:57.943Z,0.00
2019-01-03T02:49:57.964Z,0.00
2019-01-03T02:50:57.987Z,0.00
2019-01-03T02:51:58.010Z,0.00
2019-01-03T02:52:58.032Z,0.00
2019-01-03T02:53:58.056Z,0.00
2019-01-03T02:54:58.079Z,0.00
2019-01-03T02:55:58.099Z,0.00
2019-01-03T02:56:58.122Z,0.00
2019-01-03T02:57:58.143Z,0.00
2019-01-03T02:58:58.168Z,0.00
2019-01-03T02:59:58.188Z,0.00
2019-01-03T03:00:58.213Z,0.00
2019-01-03T03:01:58.234Z,0.00
2019-01-03T03:02:58.257Z,0.00
2019-01-03T03:03:58.354Z,0.00
2019-01-03T03:04:58.302Z,0.00
2019-01-03T03:05:58.325Z,0.00
2019-01-03T03:06:58.344Z,0.00
2019-01-03T03:07:58.365Z,0.00
2019-01-03T03:08:58.388Z,0.00
2019-01-03T03:09:58.412Z,0.00
2019-01-03T03:10:58.437Z,0.00
2019-01-03T03:11:58.454Z,0.00
2019-01-03T03:12:58.479Z,0.00
2019-01-03T03:13:58.498Z,0.00
2019-01-03T03:14:58.525Z,0.00
2019-01-03T03:15:58.548Z,0.00
2019-01-03T03:16:58.568Z,0.00
2019-01-03T03:17:58.589Z,0.00
2019-01-03T03:18:58.612Z,0.00
2019-01-03T03:19:58.635Z,0.00
2019-01-03T03:20:58.658Z,0.00
2019-01-03T03:21:58.688Z,0.00
2019-01-03T03:22:58.700Z,0.00
2019-01-03T03:23:58.725Z,0.00
2019-01-03T03:24:58.747Z,0.00
2019-01-03T03:25:58.767Z,0.00
2019-01-03T03:26:58.790Z,0.00
2019-01-03T03:27:58.813Z,0.00
2019-01-03T03:28:58.838Z,0.00
2019-01-03T03:29:58.864Z,0.00
2019-01-03T03:30:58.881Z,0.00
2019-01-03T03:31:58.905Z,0.00
2019-01-03T03:32:58.927Z,0.00
2019-01-03T03:33:58.943Z,0.00
2019-01-03T03:34:58.969Z,0.00
2019-01-03T03:35:58.989Z,0.00
2019-01-03T03:36:59.014Z,0.00
2019-01-03T03:37:59.035Z,0.00
2019-01-03T03:38:59.059Z,0.00
2019-01-03T03:39:59.079Z,0.00
2019-01-03T03:40:59.504Z,0.00
2019-01-03T03:41:59.125Z,0.00
2019-01-03T03:42:59.149Z,0.00
2019-01-03T03:43:59.168Z,0.00
2019-01-03T03:44:59.196Z,0.00
2019-01-03T03:45:59.465Z,0.00
2019-01-03T03:46:59.234Z,0.00
2019-01-03T03:47:59.258Z,0.00
2019-01-03T03:48:59.292Z,0.00
2019-01-03T03:49:59.309Z,0.00
2019-01-03T03:50:59.426Z,0.00
2019-01-03T03:51:59.349Z,0.00
2019-01-03T03:52:59.369Z,0.00
2019-01-03T03:53:59.393Z,0.00
2019-01-03T03:54:59.425Z,0.00
2019-01-03T03:55:59.438Z,0.00
2019-01-03T03:56:59.459Z,0.00
2019-01-03T03:57:59.479Z,0.00
2019-01-03T03:58:59.504Z,0.00
2019-01-03T03:59:59.528Z,0.00
2019-01-03T04:00:59.548Z,0.00
2019-01-03T04:01:59.575Z,0.00
2019-01-03T04:02:59.595Z,0.00
2019-01-03T04:03:59.618Z,0.00
2019-01-03T04:04:59.642Z,0.00
2019-01-03T04:05:59.662Z,0.00
2019-01-03T04:06:59.693Z,0.00
2019-01-03T04:07:59.704Z,0.00
2019-01-03T04:08:59.730Z,0.00
2019-01-03T04:09:59.750Z,0.00
2019-01-03T04:10:59.773Z,0.00
2019-01-03T04:11:59.798Z,0.00
2019-01-03T04:12:59.820Z,0.00
2019-01-03T04:13:59.842Z,0.00
2019-01-03T04:14:59.864Z,0.00
2019-01-03T04:15:59.885Z,0.00
2019-01-03T04:16:59.910Z,0.00
2019-01-03T04:17:59.937Z,0.00
2019-01-03T04:18:59.961Z,0.00
2019-01-03T04:19:59.976Z,0.00
2019-01-03T04:20:59.996Z,0.00
2019-01-03T04:22:00.021Z,0.00
2019-01-03T04:23:00.142Z,0.00
2019-01-03T04:24:00.163Z,0.00
2019-01-03T04:25:00.314Z,0.00
2019-01-03T04:26:00.111Z,0.00
2019-01-03T04:27:00.137Z,0.00
2019-01-03T04:28:00.155Z,0.00
2019-01-03T04:29:00.179Z,0.00
2019-01-03T04:30:00.206Z,0.00
2019-01-03T04:31:00.224Z,0.00
2019-01-03T04:32:00.246Z,0.00
2019-01-03T04:33:00.266Z,0.00
2019-01-03T04:34:00.287Z,0.00
2019-01-03T04:35:00.316Z,0.00
2019-01-03T04:36:00.333Z,0.00
2019-01-03T04:37:00.358Z,0.00
2019-01-03T04:38:00.383Z,0.00
2019-01-03T04:39:00.403Z,0.00
2019-01-03T04:40:00.421Z,0.00
2019-01-03T04:41:00.443Z,0.00
2019-01-03T04:42:00.466Z,0.00
2019-01-03T04:43:00.496Z,0.00
2019-01-03T04:44:00.511Z,0.00
2019-01-03T04:45:00.538Z,0.00
2019-01-03T04:46:00.562Z,0.00
2019-01-03T04:47:00.579Z,0.00
2019-01-03T04:48:00.601Z,0.00
2019-01-03T04:49:00.626Z,0.00
2019-01-03T04:50:00.647Z,0.00
2019-01-03T04:51:00.671Z,0.00
2019-01-03T04:52:00.689Z,0.00
2019-01-03T04:53:00.712Z,0.00
2019-01-03T04:54:00.735Z,0.00
2019-01-03T04:55:00.767Z,0.00
2019-01-03T04:56:00.786Z,0.00
2019-01-03T04:57:00.801Z,0.00
2019-01-03T04:58:00.827Z,0.00
2019-01-03T04:59:00.847Z,0.00
2019-01-03T05:00:00.873Z,0.00
2019-01-03T05:01:00.891Z,0.00
2019-01-03T05:02:00.912Z,0.00
2019-01-03T05:03:00.939Z,0.00
2019-01-03T05:04:00.957Z,0.00
2019-01-03T05:05:00.984Z,0.00
2019-01-03T05:06:01.008Z,0.00
2019-01-03T05:07:01.024Z,0.00
2019-01-03T05:08:01.051Z,0.00
2019-01-03T05:09:01.072Z,0.00
2019-01-03T05:10:01.090Z,0.00
2019-01-03T05:11:01.118Z,0.00
2019-01-03T05:12:01.141Z,0.00
2019-01-03T05:13:01.161Z,0.00
2019-01-03T05:14:01.181Z,0.00
2019-01-03T05:15:01.203Z,0.00
2019-01-03T05:16:01.224Z,0.00
2019-01-03T05:17:01.255Z,0.00
2019-01-03T05:18:01.273Z,0.00
2019-01-03T05:19:01.296Z,0.00
2019-01-03T05:20:01.319Z,0.00
2019-01-03T05:21:01.336Z,0.00
2019-01-03T05:22:01.365Z,0.00
2019-01-03T05:23:01.389Z,0.00
2019-01-03T05:24:01.405Z,0.00
2019-01-03T05:25:01.427Z,0.00
2019-01-03T05:26:01.448Z,0.00
2019-01-03T05:27:01.470Z,0.00
2019-01-03T05:28:01.498Z,0.00
2019-01-03T05:29:01.524Z,0.00
2019-01-03T05:30:01.537Z,0.00
2019-01-03T05:31:01.560Z,0.00
2019-01-03T05:32:01.583Z,0.00
2019-01-03T05:33:01.605Z,0.00
2019-01-03T05:34:01.629Z,0.00
2019-01-03T05:35:01.656Z,0.00
2019-01-03T05:36:01.672Z,0.00
2019-01-03T05:37:01.700Z,0.00
2019-01-03T05:38:01.713Z,0.00
2019-01-03T05:39:01.741Z,0.00
2019-01-03T05:40:01.781Z,0.00
2019-01-03T05:41:01.783Z,0.00
2019-01-03T05:42:01.805Z,0.00
2019-01-03T05:43:01.827Z,0.00
2019-01-03T05:44:01.854Z,0.00
2019-01-03T05:45:01.868Z,0.00
2019-01-03T05:46:01.891Z,0.00
2019-01-03T05:47:01.914Z,0.00
2019-01-03T05:48:01.936Z,0.00
2019-01-03T05:49:01.959Z,0.00
2019-01-03T05:50:01.987Z,0.00
2019-01-03T05:51:02.002Z,0.00
2019-01-03T05:52:02.029Z,0.00
2019-01-03T05:53:02.049Z,0.00
2019-01-03T05:54:02.074Z,0.00
2019-01-03T05:55:02.104Z,0.00
2019-01-03T05:56:02.118Z,0.00
2019-01-03T05:57:02.138Z,0.00
2019-01-03T05:58:02.160Z,0.00
2019-01-03T05:59:02.184Z,0.00
2019-01-03T06:00:02.208Z,0.00
2019-01-03T06:01:02.226Z,0.00
2019-01-03T06:02:02.249Z,0.00
2019-01-03T06:03:02.273Z,0.00
2019-01-03T06:04:02.303Z,0.00
2019-01-03T06:05:02.317Z,0.00
2019-01-03T06:06:02.338Z,0.00
2019-01-03T06:07:02.360Z,0.00
2019-01-03T06:08:02.381Z,0.00
2019-01-03T06:09:02.446Z,0.00
2019-01-03T06:10:02.426Z,0.00
2019-01-03T06:11:02.448Z,0.00
2019-01-03T06:12:02.469Z,0.00
2019-01-03T06:13:02.495Z,0.00
2019-01-03T06:14:02.520Z,0.00
2019-01-03T06:15:03.620Z,0.00
2019-01-03T06:16:02.562Z,0.00
2019-01-03T06:17:02.581Z,0.00
2019-01-03T06:18:02.604Z,0.00
2019-01-03T06:19:02.625Z,4.00
2019-01-03T06:20:02.648Z,0.00
2019-01-03T06:21:03.930Z,0.00
2019-01-03T06:22:02.692Z,0.00
2019-01-03T06:23:02.715Z,0.00
2019-01-03T06:24:02.740Z,0.00
2019-01-03T06:25:02.762Z,0.00
2019-01-03T06:26:02.782Z,0.00
2019-01-03T06:27:02.804Z,0.00
2019-01-03T06:28:02.829Z,0.00
2019-01-03T06:29:02.851Z,0.00
2019-01-03T06:30:02.871Z,0.00
2019-01-03T06:31:02.897Z,0.00
2019-01-03T06:32:02.918Z,0.00
2019-01-03T06:33:03.043Z,0.00
2019-01-03T06:34:02.963Z,0.00
2019-01-03T06:35:02.987Z,0.00
2019-01-03T06:36:03.013Z,0.00
2019-01-03T06:37:03.028Z,0.00
2019-01-03T06:38:03.048Z,0.00
2019-01-03T06:39:03.072Z,0.00
2019-01-03T06:40:03.112Z,0.00
2019-01-03T06:41:03.121Z,0.00
2019-01-03T06:42:03.139Z,0.00
2019-01-03T06:43:03.162Z,0.00
2019-01-03T06:44:03.186Z,0.00
2019-01-03T06:45:03.209Z,0.00
2019-01-03T06:46:03.228Z,0.00
2019-01-03T06:47:03.251Z,0.00
2019-01-03T06:48:03.273Z,0.00
2019-01-03T06:49:03.299Z,0.00
2019-01-03T06:50:03.325Z,0.00
2019-01-03T06:51:03.344Z,0.00
2019-01-03T06:52:03.363Z,0.00
2019-01-03T06:53:03.385Z,0.00
2019-01-03T06:54:03.409Z,0.00
2019-01-03T06:55:03.429Z,0.00
2019-01-03T06:56:03.452Z,0.00
2019-01-03T06:57:03.516Z,0.00
2019-01-03T06:58:03.496Z,0.00
2019-01-03T06:59:03.521Z,0.00
2019-01-03T07:00:03.546Z,0.00
2019-01-03T07:01:03.566Z,4.00
2019-01-03T07:02:03.584Z,4.00
2019-01-03T07:03:03.607Z,4.00
2019-01-03T07:04:03.630Z,4.00
2019-01-03T07:05:03.656Z,0.00
2019-01-03T07:06:03.679Z,4.00
2019-01-03T07:07:03.696Z,4.00
2019-01-03T07:08:03.721Z,4.00
2019-01-03T07:09:03.742Z,4.00
2019-01-03T07:10:03.766Z,8.00
2019-01-03T07:11:03.788Z,12.00
2019-01-03T07:12:03.809Z,12.00
2019-01-03T07:13:03.832Z,16.00
2019-01-03T07:14:03.855Z,20.00
2019-01-03T07:15:03.877Z,24.00
2019-01-03T07:16:03.898Z,24.00
2019-01-03T07:17:03.920Z,20.00
2019-01-03T07:18:03.944Z,24.00
2019-01-03T07:19:03.964Z,24.00
2019-01-03T07:20:03.987Z,24.00
2019-01-03T07:21:04.011Z,28.00
2019-01-03T07:22:04.033Z,28.00
2019-01-03T07:23:04.056Z,32.00
2019-01-03T07:24:04.082Z,32.00
2019-01-03T07:25:04.104Z,36.00
2019-01-03T07:26:04.123Z,40.00
2019-01-03T07:27:04.145Z,44.00
2019-01-03T07:28:04.168Z,48.00
2019-01-03T07:29:04.190Z,56.00
2019-01-03T07:30:04.216Z,60.00
2019-01-03T07:31:04.230Z,68.00
2019-01-03T07:32:04.254Z,76.00
2019-01-03T07:33:04.279Z,84.00
2019-01-03T07:34:04.301Z,96.00
2019-01-03T07:35:04.321Z,104.00
2019-01-03T07:36:04.344Z,104.00
2019-01-03T07:37:04.367Z,100.00
2019-01-03T07:38:04.388Z,100.00
2019-01-03T07:39:04.414Z,104.00
2019-01-03T07:40:04.434Z,104.00
2019-01-03T07:41:04.461Z,108.00
2019-01-03T07:42:04.484Z,124.00
2019-01-03T07:43:04.507Z,152.00
2019-01-03T07:44:04.525Z,160.00
2019-01-03T07:45:04.545Z,164.00
2019-01-03T07:46:04.567Z,200.00
2019-01-03T07:47:04.593Z,224.00
2019-01-03T07:48:05.741Z,224.00
2019-01-03T07:49:04.636Z,224.00
2019-01-03T07:50:04.658Z,228.00
2019-01-03T07:51:04.680Z,244.00
2019-01-03T07:52:04.704Z,220.00
2019-01-03T07:53:04.723Z,188.00
2019-01-03T07:54:04.749Z,172.00
2019-01-03T07:55:04.771Z,172.00
2019-01-03T07:56:04.791Z,176.00
2019-01-03T07:57:04.813Z,192.00
2019-01-03T07:58:04.841Z,188.00
2019-01-03T07:59:04.860Z,184.00
2019-01-03T08:00:04.884Z,180.00
2019-01-03T08:01:04.906Z,160.00
2019-01-03T08:02:04.926Z,184.00
2019-01-03T08:03:04.949Z,244.00
2019-01-03T08:04:04.972Z,308.00
2019-01-03T08:05:04.995Z,348.00
2019-01-03T08:06:05.017Z,392.00
2019-01-03T08:07:05.043Z,424.00
2019-01-03T08:08:05.062Z,400.00
2019-01-03T08:09:05.085Z,360.00
2019-01-03T08:10:05.106Z,356.00
2019-01-03T08:11:05.129Z,384.00
2019-01-03T08:12:05.153Z,448.00
2019-01-03T08:13:05.173Z,556.00
2019-01-03T08:14:05.194Z,680.00
2019-01-03T08:15:05.219Z,808.00
2019-01-03T08:16:05.240Z,1016.00
2019-01-03T08:17:05.268Z,1252.00
2019-01-03T08:18:05.286Z,1312.00
2019-01-03T08:19:05.307Z,1212.00
2019-01-03T08:20:05.331Z,1128.00
2019-01-03T08:21:05.354Z,992.00
2019-01-03T08:22:05.374Z,900.00
2019-01-03T08:23:05.399Z,844.00
2019-01-03T08:24:05.421Z,792.00
2019-01-03T08:25:05.444Z,808.00
2019-01-03T08:26:05.466Z,936.00
2019-01-03T08:27:05.488Z,1132.00
2019-01-03T08:28:05.512Z,1220.00
2019-01-03T08:29:05.535Z,1216.00
2019-01-03T08:30:05.556Z,1080.00
2019-01-03T08:31:05.578Z,920.00
2019-01-03T08:32:05.601Z,736.00
2019-01-03T08:33:05.622Z,668.00
2019-01-03T08:34:05.644Z,736.00
2019-01-03T08:35:05.668Z,740.00
2019-01-03T08:36:05.692Z,780.00
2019-01-03T08:37:05.712Z,892.00
2019-01-03T08:38:05.736Z,1028.00
2019-01-03T08:39:05.758Z,996.00
2019-01-03T08:40:05.780Z,908.00
2019-01-03T08:41:05.803Z,904.00
2019-01-03T08:42:05.830Z,1060.00
2019-01-03T08:43:05.849Z,1312.00
2019-01-03T08:44:05.872Z,1528.00
2019-01-03T08:45:05.894Z,1772.00
2019-01-03T08:46:05.914Z,2072.00
2019-01-03T08:47:05.935Z,2304.00
2019-01-03T08:48:05.959Z,2544.00
2019-01-03T08:49:05.984Z,2928.00
2019-01-03T08:50:06.005Z,2892.00
2019-01-03T08:51:06.029Z,2536.00
2019-01-03T08:52:06.051Z,2124.00
2019-01-03T08:53:06.075Z,1932.00
2019-01-03T08:54:06.093Z,1976.00
2019-01-03T08:55:06.118Z,2112.00
2019-01-03T08:56:06.146Z,2136.00
2019-01-03T08:57:06.163Z,2072.00
2019-01-03T08:58:06.183Z,2108.00
2019-01-03T08:59:06.211Z,2192.00
2019-01-03T09:00:06.230Z,2012.00
2019-01-03T09:01:06.255Z,1784.00
2019-01-03T09:02:06.275Z,1576.00
2019-01-03T09:03:06.298Z,1512.00
2019-01-03T09:04:06.322Z,1540.00
2019-01-03T09:05:06.346Z,1788.00
2019-01-03T09:06:06.370Z,2272.00
2019-01-03T09:07:06.388Z,2888.00
2019-01-03T09:08:06.411Z,3344.00
2019-01-03T09:09:06.436Z,3184.00
2019-01-03T09:10:06.458Z,2720.00
2019-01-03T09:11:06.478Z,2648.00
2019-01-03T09:12:06.504Z,2536.00
2019-01-03T09:13:06.528Z,2472.00
2019-01-03T09:14:06.549Z,2760.00
2019-01-03T09:15:06.570Z,3320.00
2019-01-03T09:16:06.593Z,3840.00
2019-01-03T09:17:06.617Z,3760.00
2019-01-03T09:18:09.701Z,3540.00
2019-01-03T09:19:06.661Z,3604.00
2019-01-03T09:20:06.684Z,3668.00
2019-01-03T09:21:06.709Z,3188.00
2019-01-03T09:22:06.731Z,2184.00
2019-01-03T09:23:06.751Z,1684.00
2019-01-03T09:24:06.775Z,1968.00
2019-01-03T09:25:06.799Z,2612.00
2019-01-03T09:26:06.822Z,3436.00
2019-01-03T09:27:12.249Z,4364.00
2019-01-03T09:28:06.865Z,5340.00
2019-01-03T09:29:06.891Z,6088.00
2019-01-03T09:30:06.916Z,6608.00
2019-01-03T09:31:06.934Z,7920.00
2019-01-03T09:32:06.957Z,10120.00
2019-01-03T09:33:06.981Z,10228.00
2019-01-03T09:34:07.003Z,11496.00
2019-01-03T09:35:07.028Z,18112.00
2019-01-03T09:36:07.057Z,35008.00
2019-01-03T09:37:07.074Z,26304.00
2019-01-03T09:38:07.094Z,14152.00
2019-01-03T09:39:07.119Z,11668.00
2019-01-03T09:40:07.143Z,10984.00
2019-01-03T09:41:07.166Z,8940.00
2019-01-03T09:42:07.188Z,8996.00
2019-01-03T09:43:07.210Z,7816.00
2019-01-03T09:44:07.237Z,7312.00
2019-01-03T09:45:07.261Z,6976.00
2019-01-03T09:46:07.283Z,6684.00
2019-01-03T09:47:07.307Z,7388.00
2019-01-03T09:48:07.329Z,9184.00
2019-01-03T09:49:07.353Z,9636.00
2019-01-03T09:50:07.377Z,8748.00
2019-01-03T09:51:07.401Z,7864.00
2019-01-03T09:52:07.424Z,7164.00
2019-01-03T09:53:07.450Z,6084.00
2019-01-03T09:54:07.473Z,6028.00
2019-01-03T09:55:07.497Z,6424.00
2019-01-03T09:56:07.518Z,7180.00
2019-01-03T09:57:07.542Z,6688.00
2019-01-03T09:58:07.567Z,5016.00
2019-01-03T09:59:07.589Z,4044.00
2019-01-03T10:00:07.614Z,3212.00
2019-01-03T10:01:07.639Z,2708.00
2019-01-03T10:02:07.660Z,2504.00
2019-01-03T10:03:07.685Z,2756.00
2019-01-03T10:04:07.712Z,2836.00
2019-01-03T10:05:07.732Z,2812.00
2019-01-03T10:06:07.756Z,2836.00
2019-01-03T10:07:07.780Z,2256.00
2019-01-03T10:08:07.806Z,2148.00
2019-01-03T10:09:07.826Z,2560.00
2019-01-03T10:10:07.848Z,3108.00
2019-01-03T10:11:07.875Z,3516.00
2019-01-03T10:12:07.898Z,4096.00
2019-01-03T10:13:07.920Z,4056.00
2019-01-03T10:14:07.945Z,3640.00
2019-01-03T10:15:07.968Z,3856.00
2019-01-03T10:16:07.990Z,4188.00
2019-01-03T10:17:08.016Z,4092.00
2019-01-03T10:18:08.036Z,3564.00
2019-01-03T10:19:08.059Z,3316.00
2019-01-03T10:20:08.088Z,3512.00
2019-01-03T10:21:08.107Z,3492.00
2019-01-03T10:22:08.129Z,3224.00
2019-01-03T10:23:08.156Z,3080.00
2019-01-03T10:24:08.176Z,3120.00
2019-01-03T10:25:08.202Z,3124.00
2019-01-03T10:26:08.224Z,3180.00
2019-01-03T10:27:08.247Z,3516.00
2019-01-03T10:28:08.270Z,3976.00
2019-01-03T10:29:08.295Z,4428.00
2019-01-03T10:30:08.317Z,5088.00
2019-01-03T10:31:08.343Z,5536.00
2019-01-03T10:32:08.369Z,5908.00
2019-01-03T10:33:08.394Z,5648.00
2019-01-03T10:34:08.413Z,5548.00
2019-01-03T10:35:08.437Z,5336.00
2019-01-03T10:36:08.456Z,5016.00
2019-01-03T10:37:08.482Z,4608.00
2019-01-03T10:38:08.502Z,3788.00
2019-01-03T10:39:08.528Z,2732.00
2019-01-03T10:40:08.551Z,2604.00
2019-01-03T10:41:08.573Z,3016.00
2019-01-03T10:42:08.596Z,3604.00
2019-01-03T10:43:08.619Z,3952.00
2019-01-03T10:44:08.645Z,4176.00
2019-01-03T10:45:08.667Z,4412.00
2019-01-03T10:46:08.688Z,4540.00
2019-01-03T10:47:08.712Z,4680.00
2019-01-03T10:48:08.736Z,5216.00
2019-01-03T10:49:08.761Z,5756.00
2019-01-03T10:50:08.788Z,5524.00
2019-01-03T10:51:08.806Z,4972.00
2019-01-03T10:52:08.832Z,4528.00
2019-01-03T10:53:08.855Z,4316.00
2019-01-03T10:54:08.876Z,4132.00
2019-01-03T10:55:08.901Z,3968.00
2019-01-03T10:56:08.922Z,4244.00
2019-01-03T10:57:08.946Z,4004.00
2019-01-03T10:58:08.970Z,4292.00
2019-01-03T10:59:08.995Z,5444.00
2019-01-03T11:00:09.018Z,5520.00
2019-01-03T11:01:09.039Z,5056.00
2019-01-03T11:02:09.062Z,4220.00
2019-01-03T11:03:09.085Z,3700.00
2019-01-03T11:04:09.109Z,3460.00
2019-01-03T11:05:09.138Z,4116.00
2019-01-03T11:06:09.155Z,4572.00
2019-01-03T11:07:09.181Z,3856.00
2019-01-03T11:08:09.206Z,3080.00
2019-01-03T11:09:09.227Z,2280.00
2019-01-03T11:10:09.251Z,2212.00
2019-01-03T11:11:09.272Z,2244.00
2019-01-03T11:12:09.298Z,2108.00
2019-01-03T11:13:09.321Z,2376.00
2019-01-03T11:14:09.344Z,3272.00
2019-01-03T11:15:09.371Z,3960.00
2019-01-03T11:16:09.389Z,4236.00
2019-01-03T11:17:09.413Z,4432.00
2019-01-03T11:18:09.437Z,4472.00
2019-01-03T11:19:09.461Z,4424.00
2019-01-03T11:20:09.485Z,4532.00
2019-01-03T11:21:09.510Z,5084.00
2019-01-03T11:22:09.532Z,5508.00
2019-01-03T11:23:09.554Z,5720.00
2019-01-03T11:24:09.578Z,5056.00
2019-01-03T11:25:09.600Z,5328.00
2019-01-03T11:26:09.622Z,5252.00
2019-01-03T11:27:09.651Z,4848.00
2019-01-03T11:28:09.669Z,4644.00
2019-01-03T11:29:09.695Z,4628.00
2019-01-03T11:30:09.719Z,4492.00
2019-01-03T11:31:09.744Z,4288.00
2019-01-03T11:32:09.764Z,4248.00
2019-01-03T11:33:09.786Z,4224.00
2019-01-03T11:34:09.811Z,4412.00
2019-01-03T11:35:09.835Z,4888.00
2019-01-03T11:36:09.856Z,5104.00
2019-01-03T11:37:09.880Z,5076.00
2019-01-03T11:38:09.902Z,5048.00
2019-01-03T11:39:09.928Z,4852.00
2019-01-03T11:40:09.950Z,4916.00
2019-01-03T11:41:09.973Z,4876.00
2019-01-03T11:42:09.997Z,4784.00
2019-01-03T11:43:10.022Z,4860.00
2019-01-03T11:44:10.042Z,4944.00
2019-01-03T11:45:10.071Z,5424.00
2019-01-03T11:46:10.089Z,6148.00
2019-01-03T11:47:10.113Z,6548.00
2019-01-03T11:48:10.136Z,7356.00
2019-01-03T11:49:10.160Z,9076.00
2019-01-03T11:50:10.182Z,10568.00
2019-01-03T11:51:10.210Z,9036.00
2019-01-03T11:52:10.718Z,7536.00
2019-01-03T11:53:10.253Z,6528.00
2019-01-03T11:54:10.282Z,5540.00
2019-01-03T11:55:10.304Z,4888.00
2019-01-03T11:56:10.325Z,4464.00
2019-01-03T11:57:10.348Z,4316.00
2019-01-03T11:58:11.698Z,4088.00
2019-01-03T11:59:10.394Z,3780.00
2019-01-03T12:00:10.419Z,2988.00
2019-01-03T12:01:10.442Z,2804.00
2019-01-03T12:02:10.466Z,2868.00
2019-01-03T12:03:10.492Z,2892.00
2019-01-03T12:04:10.513Z,2944.00
2019-01-03T12:05:10.537Z,3208.00
2019-01-03T12:06:10.566Z,3232.00
2019-01-03T12:07:10.583Z,2928.00
2019-01-03T12:08:10.609Z,2356.00
2019-01-03T12:09:10.631Z,1876.00
2019-01-03T12:10:10.653Z,1460.00
2019-01-03T12:11:10.679Z,1404.00
2019-01-03T12:12:10.712Z,1508.00
2019-01-03T12:13:10.727Z,1788.00
2019-01-03T12:14:10.749Z,2156.00
2019-01-03T12:15:10.778Z,2248.00
2019-01-03T12:16:10.795Z,2120.00
2019-01-03T12:17:10.821Z,2156.00
2019-01-03T12:18:10.843Z,2564.00
2019-01-03T12:19:10.867Z,2840.00
2019-01-03T12:20:10.889Z,2964.00
2019-01-03T12:21:10.912Z,2832.00
2019-01-03T12:22:10.940Z,3172.00
2019-01-03T12:23:10.960Z,3404.00
2019-01-03T12:24:10.989Z,3604.00
2019-01-03T12:25:11.008Z,3784.00
2019-01-03T12:26:11.033Z,3772.00
2019-01-03T12:27:11.054Z,3800.00
2019-01-03T12:28:11.076Z,3888.00
2019-01-03T12:29:11.100Z,4156.00
2019-01-03T12:30:11.124Z,3840.00
2019-01-03T12:31:11.145Z,3652.00
2019-01-03T12:32:11.171Z,3544.00
2019-01-03T12:33:11.196Z,3472.00
2019-01-03T12:34:11.216Z,3576.00
2019-01-03T12:35:11.247Z,3640.00
2019-01-03T12:36:11.265Z,3588.00
2019-01-03T12:37:11.287Z,3520.00
2019-01-03T12:38:11.312Z,3680.00
2019-01-03T12:39:11.333Z,4360.00
2019-01-03T12:40:11.356Z,5168.00
2019-01-03T12:41:11.386Z,5808.00
2019-01-03T12:42:11.405Z,6160.00
2019-01-03T12:43:11.428Z,6316.00
2019-01-03T12:44:11.452Z,6320.00
2019-01-03T12:45:11.476Z,5880.00
2019-01-03T12:46:11.499Z,6204.00
2019-01-03T12:47:11.522Z,6160.00
2019-01-03T12:48:11.546Z,5612.00