createdAt,value
2019-03-10T00:03:06.721Z,1018.1
2019-03-10T00:08:08.869Z,1018.1
2019-03-10T00:13:06.740Z,1018.1
2019-03-10T00:18:06.737Z,1018
2019-03-10T00:23:06.934Z,1018
2019-03-10T00:28:06.750Z,1018.1
2019-03-10T00:33:06.853Z,1018.1
2019-03-10T00:38:06.732Z,1018.2
2019-03-10T00:43:07.002Z,1018.3
2019-03-10T00:48:06.743Z,1018.2
2019-03-10T00:53:06.770Z,1018.3
2019-03-10T00:58:06.889Z,1018.4
2019-03-10T01:03:06.712Z,1018.4
2019-03-10T01:08:06.944Z,1018.5
2019-03-10T01:13:06.781Z,1018.4
2019-03-10T01:18:06.770Z,1018.4
2019-03-10T01:23:06.948Z,1018.3
2019-03-10T01:28:06.981Z,1018.3
2019-03-10T01:33:07.094Z,1018.3
2019-03-10T01:38:06.778Z,1018.2
2019-03-10T01:43:06.983Z,1018.3
2019-03-10T01:48:06.782Z,1018.2
2019-03-10T01:53:06.876Z,1018
2019-03-10T01:58:06.793Z,1018.2
2019-03-10T02:03:07.020Z,1018
2019-03-10T02:08:06.916Z,1018.1
2019-03-10T02:13:07.008Z,1017.9
2019-03-10T02:18:07.021Z,1017.8
2019-03-10T02:23:06.799Z,1017.8
2019-03-10T02:28:06.976Z,1017.7
2019-03-10T02:33:07.026Z,1017.7
2019-03-10T02:38:07.072Z,1017.6
2019-03-10T02:43:06.981Z,1017.5
2019-03-10T02:48:07.058Z,1017.5
2019-03-10T02:53:06.938Z,1017.5
2019-03-10T02:58:06.989Z,1017.3
2019-03-10T03:03:07.047Z,1017.3
2019-03-10T03:08:06.845Z,1017.2
2019-03-10T03:13:06.981Z,1017.1
2019-03-10T03:18:07.041Z,1017
2019-03-10T03:23:07.049Z,1017.1
2019-03-10T03:28:07.028Z,1017
2019-03-10T03:33:06.906Z,1017.1
2019-03-10T03:38:07.063Z,1017.1
2019-03-10T03:43:06.998Z,1017.1
2019-03-10T03:48:06.845Z,1017
2019-03-10T03:53:07.067Z,1016.9
2019-03-10T03:58:06.845Z,1016.9
2019-03-10T04:03:07.029Z,1016.8
2019-03-10T04:08:07.107Z,1016.7
2019-03-10T04:13:06.855Z,1016.6
2019-03-10T04:18:07.034Z,1016.6
2019-03-10T04:23:06.990Z,1016.5
2019-03-10T04:28:06.864Z,1016.6
2019-03-10T04:33:07.023Z,1016.6
2019-03-10T04:38:07.057Z,1016.4
2019-03-10T04:43:07.101Z,1016.4
2019-03-10T04:48:07.035Z,1016.3
2019-03-10T04:53:07.051Z,1016.2
2019-03-10T04:58:07.120Z,1016.1
2019-03-10T05:03:06.998Z,1016
2019-03-10T05:08:07.063Z,1015.9
2019-03-10T05:13:06.885Z,1016
2019-03-10T05:18:06.895Z,1016.2
2019-03-10T05:23:07.012Z,1016.1
2019-03-10T05:28:07.105Z,1016
2019-03-10T05:33:06.904Z,1016.1
2019-03-10T05:38:06.904Z,1016.2
2019-03-10T05:43:07.091Z,1016
2019-03-10T05:48:07.144Z,1016.1
2019-03-10T05:53:07.013Z,1016.1
2019-03-10T05:58:06.911Z,1016
2019-03-10T06:03:07.178Z,1016
2019-03-10T06:08:06.927Z,1015.8
2019-03-10T06:13:07.086Z,1015.7
2019-03-10T06:18:14.480Z,1015.8
2019-03-10T06:23:07.053Z,1015.7
2019-03-10T06:28:06.922Z,1015.7
2019-03-10T06:33:07.141Z,1015.6
2019-03-10T06:38:07.033Z,1015.4
2019-03-10T06:43:06.920Z,1015.3
2019-03-10T06:48:07.146Z,1015.1
2019-03-10T06:53:06.970Z,1014.8
2019-03-10T06:58:06.954Z,1014.8
2019-03-10T07:03:07.057Z,1014.7
2019-03-10T07:08:06.940Z,1014.7
2019-03-10T07:13:06.950Z,1014.7
2019-03-10T07:18:07.128Z,1014.8
2019-03-10T07:23:06.957Z,1014.6
2019-03-10T07:28:07.123Z,1014.6
2019-03-10T07:33:06.976Z,1014.5
2019-03-10T07:38:06.973Z,1014.6
2019-03-10T07:43:06.989Z,1014.4
2019-03-10T07:48:07.002Z,1014.2
2019-03-10T07:53:06.993Z,1014.2
2019-03-10T07:58:06.981Z,1014.1
2019-03-10T08:03:07.011Z,1013.9
2019-03-10T08:08:06.995Z,1014
2019-03-10T08:13:07.939Z,1013.9
2019-03-10T08:18:06.987Z,1013.9
2019-03-10T08:23:06.973Z,1014
2019-03-10T08:28:06.996Z,1013.9
2019-03-10T08:33:06.997Z,1013.7
2019-03-10T08:38:07.009Z,1013.7
2019-03-10T08:43:07.024Z,1013.5
2019-03-10T08:48:07.802Z,1013.6
2019-03-10T08:53:07.032Z,1013.3
2019-03-10T08:58:07.007Z,1013.5
2019-03-10T09:03:07.023Z,1013.4
2019-03-10T09:08:07.021Z,1013.3
2019-03-10T09:13:07.178Z,1013.4
2019-03-10T09:18:07.022Z,1013
2019-03-10T09:23:07.022Z,1012.9
2019-03-10T09:28:07.064Z,1012.9
2019-03-10T09:33:07.027Z,1012
2019-03-10T09:38:07.022Z,1012.7
2019-03-10T09:43:07.322Z,1012.3
2019-03-10T09:48:07.112Z,1012
2019-03-10T09:53:07.032Z,1011.9
2019-03-10T09:58:10.027Z,1012.5
2019-03-10T10:03:07.132Z,1012.1
2019-03-10T10:08:07.028Z,1011.7
2019-03-10T10:13:07.067Z,1011.7
2019-03-10T10:18:07.070Z,1011.8
2019-03-10T10:23:07.222Z,1011.7
2019-03-10T10:28:07.150Z,1011.6
2019-03-10T10:33:07.071Z,1011.7
2019-03-10T10:38:19.419Z,1011.4
2019-03-10T10:43:07.102Z,1011.2
2019-03-10T10:48:07.136Z,1011.4
2019-03-10T10:53:07.124Z,1011.2
2019-03-10T10:58:07.452Z,1011.1
2019-03-10T11:03:12.650Z,1011
2019-03-10T11:08:07.135Z,1010.9
2019-03-10T11:13:07.154Z,1010.9
2019-03-10T11:18:10.173Z,1010.8
2019-03-10T11:23:07.331Z,1010.8
2019-03-10T11:28:07.077Z,1010.8
2019-03-10T11:33:07.260Z,1010.7
2019-03-10T11:38:07.132Z,1010.7
2019-03-10T11:43:07.371Z,1010.7
2019-03-10T11:48:07.188Z,1010.5
2019-03-10T11:53:19.668Z,1010.5
2019-03-10T11:58:07.153Z,1010.6
2019-03-10T12:03:08.132Z,1010.6
2019-03-10T12:08:07.119Z,1010.6
2019-03-10T12:13:09.821Z,1010.4
2019-03-10T12:18:07.166Z,1010.3
2019-03-10T12:23:07.171Z,1010.3
2019-03-10T12:28:07.654Z,1010.2
2019-03-10T12:33:07.137Z,1010
2019-03-10T12:38:07.299Z,1009.9
2019-03-10T12:43:08.195Z,1009.7
2019-03-10T12:48:07.278Z,1009.7
2019-03-10T12:53:07.162Z,1009.6
2019-03-10T12:58:07.218Z,1009.6
2019-03-10T13:03:10.152Z,1009.5
2019-03-10T13:08:07.357Z,1009
2019-03-10T13:13:07.143Z,1009
2019-03-10T13:18:07.272Z,1009
2019-03-10T13:23:07.710Z,1008.8
2019-03-10T13:28:07.197Z,1008.6
2019-03-10T13:33:07.267Z,1008.7
2019-03-10T13:38:07.248Z,1008.6
2019-03-10T13:43:07.221Z,1008.5
2019-03-10T13:48:07.277Z,1008.3
2019-03-10T13:53:07.605Z,1008.3
2019-03-10T13:58:07.212Z,1008.1
2019-03-10T14:03:07.212Z,1008
2019-03-10T14:08:07.252Z,1007.7
2019-03-10T14:13:07.305Z,1007.7
2019-03-10T14:18:07.247Z,1007.6
2019-03-10T14:23:07.261Z,1007.5
2019-03-10T14:28:07.991Z,1007.6
2019-03-10T14:33:07.274Z,1007.4
2019-03-10T14:38:07.394Z,1007.3
2019-03-10T14:43:07.301Z,1007.2
2019-03-10T14:48:07.731Z,1007.2
2019-03-10T14:53:08.693Z,1007.1
2019-03-10T14:58:10.225Z,1007.3
2019-03-10T15:03:07.746Z,1007.1
2019-03-10T15:08:07.216Z,1007
2019-03-10T15:13:07.242Z,1006.9
2019-03-10T15:18:07.843Z,1006.9
2019-03-10T15:23:08.498Z,1006.8
2019-03-10T15:28:07.202Z,1006.9
2019-03-10T15:33:07.283Z,1006.8
2019-03-10T15:38:07.361Z,1006.9
2019-03-10T15:43:07.303Z,1006.8
2019-03-10T15:48:07.345Z,1006.8
2019-03-10T15:53:07.300Z,1006.8
2019-03-10T15:58:07.744Z,1006.9
2019-03-10T16:03:07.848Z,1006.9
2019-03-10T16:08:08.507Z,1006.7
2019-03-10T16:13:07.294Z,1006.7
2019-03-10T16:18:07.280Z,1006.7
2019-03-10T16:23:07.320Z,1006.8
2019-03-10T16:28:07.514Z,1006.6
2019-03-10T16:33:07.285Z,1006.6
2019-03-10T16:38:07.393Z,1006.6
2019-03-10T16:43:07.284Z,1006.7
2019-03-10T16:48:08.199Z,1006.5
2019-03-10T16:53:08.443Z,1006.3
2019-03-10T16:58:07.639Z,1007.3
2019-03-10T17:03:07.301Z,1007.9
2019-03-10T17:08:07.365Z,1008.4
2019-03-10T17:13:08.388Z,1008.5
2019-03-10T17:18:07.373Z,1008.4
2019-03-10T17:23:07.341Z,1008.5
2019-03-10T17:28:07.332Z,1008.5
2019-03-10T17:33:07.527Z,1008.5
2019-03-10T17:38:08.687Z,1008.7
2019-03-10T17:43:09.083Z,1008.7
2019-03-10T17:48:07.503Z,1009.1
2019-03-10T17:53:10.719Z,1009.1
2019-03-10T17:58:07.943Z,1009.2
2019-03-10T18:03:08.361Z,1009.3
2019-03-10T18:08:07.527Z,1009.2
2019-03-10T18:13:07.529Z,1009.2
2019-03-10T18:18:10.622Z,1009.2
2019-03-10T18:23:08.393Z,1009.3
2019-03-10T18:28:07.356Z,1009.8
2019-03-10T18:33:07.409Z,1009.5
2019-03-10T18:38:07.445Z,1009.7
2019-03-10T18:43:07.392Z,1009.6
2019-03-10T18:48:07.356Z,1009.7
2019-03-10T18:53:07.387Z,1009.7
2019-03-10T18:58:08.468Z,1009.7
2019-03-10T19:03:07.437Z,1010.1
2019-03-10T19:08:07.826Z,1010
2019-03-10T19:13:10.698Z,1010.1
2019-03-10T19:18:07.532Z,1010.5
2019-03-10T19:23:07.498Z,1010.8
2019-03-10T19:28:07.599Z,1010.7
2019-03-10T19:33:07.488Z,1010.8
2019-03-10T19:38:07.492Z,1010.8
2019-03-10T19:43:07.508Z,1010.8
2019-03-10T19:48:07.665Z,1010.8
2019-03-10T19:53:11.451Z,1011
2019-03-10T19:58:07.666Z,1011.1
2019-03-10T20:03:10.179Z,1011.2
2019-03-10T20:08:07.702Z,1011.2
2019-03-10T20:13:10.888Z,1011.6
2019-03-10T20:18:07.985Z,1012
2019-03-10T20:23:07.761Z,1011.7
2019-03-10T20:28:09.859Z,1011.9
2019-03-10T20:33:07.669Z,1012.1
2019-03-10T20:38:08.001Z,1011.8
2019-03-10T20:43:08.726Z,1012.1
2019-03-10T20:48:07.513Z,1012.3
2019-03-10T20:53:07.450Z,1012.5
2019-03-10T20:58:08.556Z,1012.4
2019-03-10T21:03:07.496Z,1012.5
2019-03-10T21:08:07.436Z,1012.7
2019-03-10T21:13:10.186Z,1012.8
2019-03-10T21:18:07.818Z,1012.8
2019-03-10T21:23:07.461Z,1012.8
2019-03-10T21:28:07.466Z,1012.8
2019-03-10T21:33:07.455Z,1012.9
2019-03-10T21:38:07.394Z,1012.9
2019-03-10T21:43:07.593Z,1012.9
2019-03-10T21:48:07.646Z,1013
2019-03-10T21:53:07.525Z,1013
2019-03-10T21:58:10.349Z,1013.3
2019-03-10T22:03:07.451Z,1013.3
2019-03-10T22:08:07.373Z,1013.5
2019-03-10T22:13:07.437Z,1013.5
2019-03-10T22:18:07.478Z,1013.5
2019-03-10T22:23:07.453Z,1013.7
2019-03-10T22:28:07.437Z,1013.9
2019-03-10T22:33:07.444Z,1014
2019-03-10T22:38:07.444Z,1014.3
2019-03-10T22:43:07.593Z,1014.7
2019-03-10T22:48:07.655Z,1015
2019-03-10T22:53:07.673Z,1015.3
2019-03-10T22:58:07.583Z,1016.1
2019-03-10T23:03:07.618Z,1016.2
2019-03-10T23:08:07.671Z,1015.8
2019-03-10T23:13:07.475Z,1015.9
2019-03-10T23:18:07.620Z,1016.1
2019-03-10T23:23:07.678Z,1016.2
2019-03-10T23:28:07.591Z,1016.4
2019-03-10T23:33:07.628Z,1016.8
2019-03-10T23:38:07.480Z,1016.8
2019-03-10T23:43:07.698Z,1016.7
2019-03-10T23:48:07.645Z,1016.9
2019-03-10T23:53:07.492Z,1017
2019-03-10T23:58:07.711Z,1017.2
