createdAt,value
2016-04-20T08:27:04.953Z,1024.38
2016-04-20T08:28:04.956Z,1024.36
2016-04-20T08:29:04.958Z,1024.33
2016-04-20T08:30:04.961Z,1024.42
2016-04-20T08:31:04.964Z,1024.42
2016-04-20T08:32:04.951Z,1024.44
2016-04-20T08:33:04.954Z,1024.42
2016-04-20T08:34:04.957Z,1024.46
2016-04-20T08:35:04.959Z,1024.45
2016-04-20T08:36:04.962Z,1024.39
2016-04-20T08:37:05.496Z,1024.39
2016-04-20T08:38:04.951Z,1024.4
2016-04-20T08:39:04.938Z,1024.41
2016-04-20T08:40:04.957Z,1024.53
2016-04-20T08:41:04.944Z,1024.56
2016-04-20T08:42:04.946Z,1024.61
2016-04-20T08:43:04.949Z,1024.61
2016-04-20T08:44:04.952Z,1024.56
2016-04-20T08:45:04.940Z,1024.54
2016-04-20T08:46:04.942Z,1024.51
2016-04-20T08:47:04.945Z,1024.56
2016-04-20T08:48:04.948Z,1024.6
2016-04-20T08:49:04.951Z,1024.63
2016-04-20T08:50:04.953Z,1024.66
2016-04-20T08:51:04.940Z,1024.62
2016-04-20T08:52:04.942Z,1024.67
2016-04-20T08:53:04.945Z,1024.65
2016-04-20T08:54:04.948Z,1024.7
2016-04-20T08:55:04.950Z,1024.68
2016-04-20T08:56:04.938Z,1024.74
2016-04-20T08:57:04.955Z,1024.72
2016-04-20T08:58:04.959Z,1024.78
2016-04-20T08:59:04.946Z,1024.77
2016-04-20T09:00:04.949Z,1024.82
2016-04-20T09:01:04.952Z,1024.77
2016-04-20T09:02:04.954Z,1024.73
2016-04-20T09:03:04.941Z,1024.7
2016-04-20T09:04:04.943Z,1024.69
2016-04-20T09:05:04.946Z,1024.71
2016-04-20T09:06:04.948Z,1024.72
2016-04-20T09:07:04.952Z,1024.75
2016-04-20T09:08:04.954Z,1024.73
2016-04-20T09:09:04.941Z,1024.8
2016-04-20T09:10:04.944Z,1024.84
2016-04-20T09:11:04.947Z,1024.88
2016-04-20T09:12:04.949Z,1024.91
2016-04-20T09:13:04.952Z,1024.95
2016-04-20T09:14:04.955Z,1024.98
2016-04-20T09:15:04.957Z,1024.95
2016-04-20T09:16:04.960Z,1024.98
2016-04-20T09:17:04.962Z,1025.05
2016-04-20T09:18:04.965Z,1025.02
2016-04-20T09:19:04.953Z,1024.98
2016-04-20T09:20:04.956Z,1025.1
2016-04-20T09:21:04.958Z,1025.11
2016-04-20T09:22:06.220Z,1025.06
2016-04-20T09:23:04.978Z,1025.02
2016-04-20T09:24:05.622Z,1025.05
2016-04-20T09:25:05.515Z,1025.05
2016-04-20T09:26:04.971Z,1025.08
2016-04-20T09:27:05.691Z,1025.08
2016-04-20T09:28:04.976Z,1025.13
2016-04-20T09:29:04.963Z,1025.06
2016-04-20T09:30:04.966Z,1025.06
2016-04-20T09:31:06.156Z,1025.11
2016-04-20T09:32:06.065Z,1025.08
2016-04-20T09:33:06.223Z,1025.12
2016-04-20T09:34:04.976Z,1025.09
2016-04-20T09:35:05.026Z,1025.15
2016-04-20T09:36:04.981Z,1025.15
2016-04-20T09:37:04.984Z,1025.16
2016-04-20T09:38:04.986Z,1025.21
2016-04-20T09:39:04.990Z,1025.23
2016-04-20T09:40:04.992Z,1025.17
2016-04-20T09:41:04.979Z,1025.14
2016-04-20T09:42:04.998Z,1025.18
2016-04-20T09:43:04.984Z,1025.27
2016-04-20T09:44:04.987Z,1025.23
2016-04-20T09:45:04.989Z,1025.27
2016-04-20T09:46:04.992Z,1025.24
2016-04-20T09:47:04.995Z,1025.25
2016-04-20T09:48:04.998Z,1025.31
2016-04-20T09:49:05.001Z,1025.32
2016-04-20T09:50:05.019Z,1025.33
2016-04-20T09:51:05.006Z,1025.35
2016-04-20T09:52:05.024Z,1025.29
2016-04-20T09:53:05.011Z,1025.34
2016-04-20T09:54:05.030Z,1025.23
2016-04-20T09:55:05.017Z,1025.19
2016-04-20T09:56:05.019Z,1025.16
2016-04-20T09:57:05.022Z,1025.18
2016-04-20T09:58:05.025Z,1025.25
2016-04-20T09:59:05.043Z,1025.23
2016-04-20T10:00:05.046Z,1025.28
2016-04-20T10:01:05.048Z,1025.23
2016-04-20T10:02:05.051Z,1025.23
2016-04-20T10:03:05.054Z,1025.3
2016-04-20T10:04:05.056Z,1025.24
2016-04-20T10:05:05.137Z,1025.23
2016-04-20T10:06:05.062Z,1025.24
2016-04-20T10:07:05.064Z,1025.25
2016-04-20T10:08:05.067Z,1025.22
2016-04-20T10:09:05.070Z,1025.16
2016-04-20T10:10:05.089Z,1025.15
2016-04-20T10:11:05.076Z,1025.11
2016-04-20T10:12:05.078Z,1025.13
2016-04-20T10:13:05.081Z,1025.1
2016-04-20T10:14:05.084Z,1024.98
2016-04-20T10:15:05.087Z,1025.02
2016-04-20T10:16:05.089Z,1025.01
2016-04-20T10:17:05.092Z,1024.93
2016-04-20T10:18:05.095Z,1024.91
2016-04-20T10:19:05.097Z,1024.92
2016-04-20T10:20:05.116Z,1024.98
2016-04-20T10:21:05.103Z,1025.05
2016-04-20T10:22:05.121Z,1025.1
2016-04-20T10:23:05.108Z,1025.15
2016-04-20T10:24:05.127Z,1025.02
2016-04-20T10:25:05.129Z,1025.09
2016-04-20T10:26:05.132Z,1024.97
2016-04-20T10:27:05.134Z,1025.02
2016-04-20T10:28:05.137Z,1024.96
2016-04-20T10:29:05.140Z,1024.99
2016-04-20T10:30:05.143Z,1025.04
2016-04-20T10:31:05.160Z,1025.01
2016-04-20T10:32:05.148Z,1025.1
2016-04-20T10:33:05.166Z,1025.02
2016-04-20T10:34:05.169Z,1025.06
2016-04-20T10:35:05.157Z,1024.99
2016-04-20T10:36:05.159Z,1024.93
2016-04-20T10:37:05.161Z,1024.82
2016-04-20T10:38:05.179Z,1024.75
2016-04-20T10:39:05.182Z,1024.69
2016-04-20T10:40:05.184Z,1024.75
2016-04-20T10:41:05.188Z,1024.85
2016-04-20T10:42:05.190Z,1024.99
2016-04-20T10:43:05.193Z,1024.96
2016-04-20T10:44:05.195Z,1025.02
2016-04-20T10:45:05.214Z,1024.98
2016-04-20T10:46:05.201Z,1024.99
2016-04-20T10:47:05.204Z,1024.91
2016-04-20T10:48:05.206Z,1024.79
2016-04-20T10:49:05.209Z,1024.68
2016-04-20T10:50:06.727Z,1024.58
2016-04-20T10:51:05.214Z,1024.57
2016-04-20T10:52:05.217Z,1024.76
2016-04-20T10:53:05.219Z,1024.83
2016-04-20T10:54:05.222Z,1024.92
2016-04-20T10:55:05.225Z,1024.89
2016-04-20T10:56:05.228Z,1024.81
2016-04-20T10:57:05.230Z,1024.8
2016-04-20T10:58:05.233Z,1024.73
2016-04-20T10:59:05.235Z,1024.71
2016-04-20T11:00:05.238Z,1024.74
2016-04-20T11:01:06.241Z,1024.91
2016-04-20T11:02:05.244Z,1024.93
2016-04-20T11:03:05.247Z,1025.02
2016-04-20T11:04:05.249Z,1025.01
2016-04-20T11:05:05.252Z,1025
2016-04-20T11:06:05.254Z,1024.94
2016-04-20T11:07:05.289Z,1024.93
2016-04-20T11:08:05.260Z,1024.86
2016-04-20T11:09:05.263Z,1024.83
2016-04-20T11:10:05.265Z,1024.76
2016-04-20T11:11:05.268Z,1024.7
2016-04-20T11:12:05.271Z,1024.64
2016-04-20T11:13:05.274Z,1024.64
2016-04-20T11:14:05.276Z,1024.7
2016-04-20T11:15:05.264Z,1024.77
2016-04-20T11:16:05.281Z,1024.88
2016-04-20T11:17:05.269Z,1024.92
2016-04-20T11:18:05.272Z,1024.78
2016-04-20T11:19:05.275Z,1024.8
2016-04-20T11:20:05.278Z,1024.77
2016-04-20T11:21:05.280Z,1024.67
2016-04-20T11:22:05.283Z,1024.65
2016-04-20T11:23:05.285Z,1024.64
2016-04-20T11:24:05.366Z,1024.62
2016-04-20T11:25:05.291Z,1024.53
2016-04-20T11:26:05.293Z,1024.46
2016-04-20T11:27:05.296Z,1024.37
2016-04-20T11:28:05.298Z,1024.43
2016-04-20T11:29:05.301Z,1024.41
2016-04-20T11:30:05.304Z,1024.48
2016-04-20T11:31:05.307Z,1024.54
2016-04-20T11:32:05.310Z,1024.64
2016-04-20T11:33:05.313Z,1024.69
2016-04-20T11:34:05.299Z,1024.71
2016-04-20T11:35:05.302Z,1024.61
2016-04-20T11:36:05.320Z,1024.56
2016-04-20T11:37:05.323Z,1024.49
2016-04-20T11:38:05.326Z,1024.48
2016-04-20T11:39:05.313Z,1024.49
2016-04-20T11:40:05.315Z,1024.52
2016-04-20T11:42:05.320Z,1024.51
2016-04-20T11:43:06.339Z,1024.55
2016-04-20T11:44:05.919Z,1024.66
2016-04-20T11:45:05.329Z,1024.75
2016-04-20T11:46:05.659Z,1024.8
2016-04-20T11:47:05.614Z,1024.76
2016-04-20T11:48:05.321Z,1024.67
2016-04-20T11:49:05.323Z,1024.59
2016-04-20T11:51:05.329Z,1024.44
2016-04-20T11:52:05.331Z,1024.43
2016-04-20T11:53:05.334Z,1024.4
2016-04-20T11:54:05.337Z,1024.43
2016-04-20T11:55:05.339Z,1024.46
2016-04-20T11:56:05.342Z,1024.45
2016-04-20T11:57:05.344Z,1024.46
2016-04-20T11:58:05.347Z,1024.45
2016-04-20T11:59:05.351Z,1024.44
2016-04-20T12:00:05.353Z,1024.47
2016-04-20T12:01:05.341Z,1024.46
2016-04-20T12:02:05.358Z,1024.6
2016-04-20T12:03:05.360Z,1024.53
2016-04-20T12:04:05.348Z,1024.48
2016-04-20T12:05:05.352Z,1024.48
2016-04-20T12:06:05.354Z,1024.47
2016-04-20T12:07:05.357Z,1024.44
2016-04-20T12:08:05.359Z,1024.48
2016-04-20T12:09:05.346Z,1024.4
2016-04-20T12:10:05.801Z,1024.36
2016-04-20T12:11:05.351Z,1024.42
2016-04-20T12:12:05.715Z,1024.44
2016-04-20T12:13:05.357Z,1024.46
2016-04-20T12:14:05.360Z,1024.48
2016-04-20T12:15:05.362Z,1024.47
2016-04-20T12:16:05.364Z,1024.5
2016-04-20T12:17:05.368Z,1024.42
2016-04-20T12:18:05.371Z,1024.43
2016-04-20T12:19:05.358Z,1024.48
2016-04-20T12:20:05.361Z,1024.44
2016-04-20T12:21:05.363Z,1024.37
2016-04-20T12:22:05.366Z,1024.31
2016-04-20T12:23:05.369Z,1024.35
2016-04-20T12:24:05.371Z,1024.31
2016-04-20T12:25:05.374Z,1024.32
2016-04-20T12:26:05.360Z,1024.35
2016-04-20T12:27:05.363Z,1024.25
2016-04-20T12:28:05.366Z,1024.24
2016-04-20T12:29:05.369Z,1024.12
2016-04-20T12:30:05.371Z,1024.2
2016-04-20T12:31:05.375Z,1024.11
2016-04-20T12:32:05.360Z,1024.15
2016-04-20T12:33:05.363Z,1024.12
2016-04-20T12:34:05.366Z,1024.23
2016-04-20T12:35:05.369Z,1024.19
2016-04-20T12:36:05.372Z,1024.22
2016-04-20T12:37:05.375Z,1024.3
2016-04-20T12:38:05.377Z,1024.33
2016-04-20T12:39:05.380Z,1024.27
2016-04-20T12:40:05.383Z,1024.28
2016-04-20T12:41:05.386Z,1024.35
2016-04-20T12:42:05.373Z,1024.28
2016-04-20T12:43:05.375Z,1024.23
2016-04-20T12:44:05.378Z,1024.21
2016-04-20T12:45:05.381Z,1024.31
2016-04-20T12:46:05.384Z,1024.26
2016-04-20T12:47:05.387Z,1024.29
2016-04-20T12:48:05.373Z,1024.32
2016-04-20T12:49:05.376Z,1024.35
2016-04-20T12:50:05.378Z,1024.38
2016-04-20T12:51:05.381Z,1024.32
2016-04-20T12:52:05.384Z,1024.36
2016-04-20T12:53:05.386Z,1024.37
2016-04-20T12:54:05.389Z,1024.37
2016-04-20T12:55:05.392Z,1024.27
2016-04-20T12:56:05.379Z,1024.23
2016-04-20T12:57:05.381Z,1024.17
2016-04-20T12:58:05.384Z,1024.19
2016-04-20T12:59:05.387Z,1024.14
2016-04-20T13:00:05.389Z,1024.12
2016-04-20T13:01:05.391Z,1024.11
2016-04-20T13:02:06.644Z,1024.1
2016-04-20T13:03:06.055Z,1024.1
2016-04-20T13:04:05.385Z,1024.02
2016-04-20T13:05:05.403Z,1024.1
2016-04-20T13:06:05.390Z,1024.11
2016-04-20T13:07:05.440Z,1024.08
2016-04-20T13:08:05.396Z,1024.07
2016-04-20T13:09:05.399Z,1024.03
2016-04-20T13:10:06.432Z,1024.08
2016-04-20T13:11:05.387Z,1024.18
2016-04-20T13:12:05.562Z,1024.19
2016-04-20T13:13:05.784Z,1024.12
2016-04-20T13:14:05.396Z,1024.12
2016-04-20T13:15:05.399Z,1024.16
2016-04-20T13:16:05.511Z,1024.13
2016-04-20T13:17:05.404Z,1024.16
2016-04-20T13:18:05.407Z,1024.04
2016-04-20T13:19:05.409Z,1024.02
2016-04-20T13:20:05.397Z,1023.94
2016-04-20T13:21:05.400Z,1024.03
2016-04-20T13:22:05.417Z,1024.02
2016-04-20T13:23:05.405Z,1024
2016-04-20T13:24:05.407Z,1024.01
2016-04-20T13:25:05.410Z,1023.99
2016-04-20T13:26:05.413Z,1024
2016-04-20T13:27:05.400Z,1024.03
2016-04-20T13:28:06.200Z,1023.95
2016-04-20T13:29:05.405Z,1024.03
2016-04-20T13:30:06.455Z,1023.89
2016-04-20T13:31:06.707Z,1024.04
2016-04-20T13:32:05.414Z,1024.04
2016-04-20T13:33:05.400Z,1024.08
2016-04-20T13:34:05.419Z,1024.08
2016-04-20T13:35:05.405Z,1024.1
2016-04-20T13:36:05.408Z,1024.1
2016-04-20T13:37:05.410Z,1024.08
2016-04-20T13:38:05.414Z,1024.19
2016-04-20T13:39:05.416Z,1024.09
2016-04-20T13:40:06.122Z,1024.18
2016-04-20T13:41:05.422Z,1024.03
2016-04-20T13:42:05.424Z,1024.01
2016-04-20T13:43:05.411Z,1024.1
2016-04-20T13:44:05.821Z,1024.12
2016-04-20T13:45:05.417Z,1024.15
2016-04-20T13:46:05.420Z,1024.22
2016-04-20T13:47:05.422Z,1024.12
2016-04-20T13:48:05.410Z,1024.13
2016-04-20T13:49:05.412Z,1024.11
2016-04-20T13:50:05.415Z,1024.11
2016-04-20T13:51:05.417Z,1024.11
2016-04-20T13:52:05.421Z,1024.11
2016-04-20T13:53:05.423Z,1024.13
2016-04-20T13:54:05.425Z,1024.1
2016-04-20T13:55:05.428Z,1024.1
2016-04-20T13:56:05.431Z,1024.06
2016-04-20T13:57:05.433Z,1024.01
2016-04-20T13:58:05.437Z,1023.99
2016-04-20T13:59:05.423Z,1023.99
2016-04-20T14:00:05.426Z,1023.96
2016-04-20T14:01:05.429Z,1024.01
2016-04-20T14:02:05.431Z,1024.01
2016-04-20T14:03:05.434Z,1024.02
2016-04-20T14:04:05.436Z,1024.07
2016-04-20T14:05:05.424Z,1024.06
2016-04-20T14:06:05.566Z,1024.04
2016-04-20T14:07:05.430Z,1024.06
2016-04-20T14:08:05.432Z,1024.05
2016-04-20T14:09:05.435Z,1024.11
2016-04-20T14:10:05.422Z,1024.14
2016-04-20T14:11:05.424Z,1024.12
2016-04-20T14:12:05.427Z,1024.07
2016-04-20T14:13:05.430Z,1024.06
2016-04-20T14:14:05.433Z,1024.02
2016-04-20T14:15:05.435Z,1023.99
2016-04-20T14:16:05.437Z,1023.92
2016-04-20T14:17:05.425Z,1023.98
2016-04-20T14:18:05.428Z,1023.96
2016-04-20T14:19:05.962Z,1023.95
2016-04-20T14:20:05.965Z,1023.91
2016-04-20T14:21:05.576Z,1023.8
2016-04-20T14:22:06.252Z,1023.83
2016-04-20T14:23:05.426Z,1023.77
2016-04-20T14:24:05.429Z,1023.8
2016-04-20T14:25:05.432Z,1023.72
2016-04-20T14:26:05.435Z,1023.7
2016-04-20T14:27:05.437Z,1023.72
2016-04-20T14:28:06.315Z,1023.74
2016-04-20T14:29:05.427Z,1023.77
2016-04-20T14:30:05.618Z,1023.73
2016-04-20T14:31:05.573Z,1023.69
2016-04-20T14:32:05.434Z,1023.71
2016-04-20T14:33:05.828Z,1023.71
2016-04-20T14:34:05.425Z,1023.65
2016-04-20T14:35:05.428Z,1023.67
2016-04-20T14:36:05.414Z,1023.69
2016-04-20T14:37:05.433Z,1023.65
2016-04-20T14:38:05.420Z,1023.67
2016-04-20T14:39:05.423Z,1023.65
2016-04-20T14:40:05.425Z,1023.67
2016-04-20T14:41:05.412Z,1023.64
2016-04-20T14:42:05.431Z,1023.65
2016-04-20T14:43:05.417Z,1023.62
2016-04-20T14:44:05.420Z,1023.57
2016-04-20T14:45:05.423Z,1023.58
2016-04-20T14:46:05.426Z,1023.59
2016-04-20T14:47:05.413Z,1023.59
2016-04-20T14:48:05.416Z,1023.58
2016-04-20T14:49:05.419Z,1023.6
2016-04-20T14:50:05.405Z,1023.51
2016-04-20T14:51:05.408Z,1023.55
2016-04-20T14:52:05.410Z,1023.58
2016-04-20T14:53:05.413Z,1023.55
2016-04-20T14:54:05.416Z,1023.56
2016-04-20T14:55:05.419Z,1023.56
2016-04-20T14:56:05.406Z,1023.57
2016-04-20T14:57:05.971Z,1023.56
2016-04-20T14:58:05.412Z,1023.54
2016-04-20T14:59:06.461Z,1023.49
2016-04-20T15:00:05.401Z,1023.56
2016-04-20T15:01:05.404Z,1023.63
2016-04-20T15:02:05.547Z,1023.66
2016-04-20T15:03:05.409Z,1023.67
2016-04-20T15:04:05.411Z,1023.63
2016-04-20T15:05:05.398Z,1023.66
2016-04-20T15:06:05.401Z,1023.61
2016-04-20T15:07:05.404Z,1023.61
2016-04-20T15:08:05.407Z,1023.65
2016-04-20T15:09:05.410Z,1023.66
2016-04-20T15:10:05.397Z,1023.72
2016-04-20T15:11:05.400Z,1023.75
2016-04-20T15:12:05.402Z,1023.7
2016-04-20T15:13:05.405Z,1023.72
2016-04-20T15:14:05.391Z,1023.73
2016-04-20T15:15:05.394Z,1023.76
2016-04-20T15:16:05.397Z,1023.69
2016-04-20T15:17:05.399Z,1023.81
2016-04-20T15:18:05.402Z,1023.8
2016-04-20T15:19:05.405Z,1023.78
2016-04-20T15:20:05.392Z,1023.74
2016-04-20T15:21:05.394Z,1023.8
2016-04-20T15:22:05.397Z,1023.84
2016-04-20T15:23:05.400Z,1023.85
2016-04-20T15:24:05.402Z,1023.74
2016-04-20T15:25:05.390Z,1023.76
2016-04-20T15:26:05.393Z,1023.77
2016-04-20T15:27:05.395Z,1023.73
2016-04-20T15:28:05.399Z,1023.7
2016-04-20T15:29:05.401Z,1023.71
2016-04-20T15:30:05.404Z,1023.69
2016-04-20T15:31:05.406Z,1023.69
2016-04-20T15:32:05.393Z,1023.69
2016-04-20T15:33:05.412Z,1023.67
2016-04-20T15:34:05.398Z,1023.64
2016-04-20T15:35:05.401Z,1023.7
2016-04-20T15:36:05.392Z,1023.67
2016-04-20T15:38:05.398Z,1023.66
2016-04-20T15:39:05.400Z,1023.65
2016-04-20T15:40:06.358Z,1023.64
2016-04-20T15:41:05.391Z,1023.65
2016-04-20T15:42:05.394Z,1023.6
2016-04-20T15:43:06.006Z,1023.64
2016-04-20T15:44:05.384Z,1023.69
2016-04-20T15:45:05.386Z,1023.61
2016-04-20T15:46:05.405Z,1023.58
2016-04-20T15:47:05.392Z,1023.57
2016-04-20T15:48:06.473Z,1023.58
2016-04-20T15:49:05.397Z,1023.58
2016-04-20T15:50:05.385Z,1023.57
2016-04-20T15:51:05.402Z,1023.62
2016-04-20T15:52:05.390Z,1023.58
2016-04-20T15:53:05.393Z,1023.64
2016-04-20T15:54:05.379Z,1023.64
2016-04-20T15:55:05.382Z,1023.64
2016-04-20T15:56:05.384Z,1023.6
2016-04-20T15:57:05.387Z,1023.6
2016-04-20T15:58:05.427Z,1023.59
2016-04-20T15:59:05.455Z,1023.54
2016-04-20T16:00:05.500Z,1023.46
2016-04-20T16:01:05.544Z,1023.54
2016-04-20T16:02:05.588Z,1023.6
2016-04-20T16:03:05.599Z,1023.56
2016-04-20T16:04:05.618Z,1023.56
2016-04-20T16:05:05.639Z,1023.58
2016-04-20T16:06:47.941Z,1023.59
2016-04-20T16:07:46.566Z,1023.56
2016-04-20T16:08:46.574Z,1023.56
2016-04-20T16:09:46.583Z,1023.57
2016-04-20T16:10:47.074Z,1023.58
2016-04-20T16:11:46.583Z,1023.6
2016-04-20T16:12:46.574Z,1023.62
2016-04-20T16:13:46.579Z,1023.59
2016-04-20T16:14:46.584Z,1023.51
2016-04-20T16:15:46.589Z,1023.53
2016-04-20T16:16:46.592Z,1023.49
2016-04-20T16:17:46.581Z,1023.47
2016-04-20T16:18:46.585Z,1023.46
2016-04-20T16:19:46.588Z,1023.44
2016-04-20T16:20:46.592Z,1023.49
2016-04-20T16:21:46.595Z,1023.45
2016-04-20T16:22:46.599Z,1023.46
2016-04-20T16:23:46.585Z,1023.48
2016-04-20T16:24:46.588Z,1023.44
2016-04-20T16:25:46.591Z,1023.46
2016-04-20T16:26:46.579Z,1023.51
2016-04-20T16:27:46.582Z,1023.5
2016-04-20T16:28:46.585Z,1023.43
2016-04-20T16:29:46.572Z,1023.52
2016-04-20T16:30:46.575Z,1023.42
2016-04-20T16:31:46.577Z,1023.49
2016-04-20T16:32:46.580Z,1023.43
2016-04-20T16:33:46.566Z,1023.45
2016-04-20T16:34:46.585Z,1023.47
2016-04-20T16:35:46.572Z,1023.45
2016-04-20T16:36:46.574Z,1023.43
2016-04-20T16:37:46.577Z,1023.45
2016-04-20T16:38:46.565Z,1023.41
2016-04-20T16:39:46.568Z,1023.38
2016-04-20T16:40:46.570Z,1023.39
2016-04-20T16:41:46.557Z,1023.37
2016-04-20T16:42:46.560Z,1023.36
2016-04-20T16:43:46.562Z,1023.44
2016-04-20T16:44:46.565Z,1023.44
2016-04-20T16:45:46.568Z,1023.4
2016-04-20T16:46:46.555Z,1023.34
2016-04-20T16:47:46.558Z,1023.38
2016-04-20T16:48:46.561Z,1023.33
2016-04-20T16:49:46.564Z,1023.35
2016-04-20T16:50:46.551Z,1023.31
2016-04-20T16:51:46.553Z,1023.36
2016-04-20T16:52:46.556Z,1023.32
2016-04-20T16:53:46.542Z,1023.33
2016-04-20T16:54:46.545Z,1023.35
2016-04-20T16:55:46.548Z,1023.36
2016-04-20T16:56:46.550Z,1023.31
2016-04-20T16:57:46.538Z,1023.32
2016-04-20T16:58:46.541Z,1023.32
2016-04-20T16:59:47.262Z,1023.33
2016-04-20T17:00:46.546Z,1023.32
2016-04-20T17:01:46.533Z,1023.34
2016-04-20T17:02:46.535Z,1023.33
2016-04-20T17:03:46.538Z,1023.34
2016-04-20T17:04:46.525Z,1023.31
2016-04-20T17:05:46.528Z,1023.33
2016-04-20T17:06:47.640Z,1023.34
2016-04-20T17:07:46.518Z,1023.32
2016-04-20T17:08:46.521Z,1023.32
2016-04-20T17:09:46.538Z,1023.33
2016-04-20T17:10:46.807Z,1023.29
2016-04-20T17:11:46.529Z,1023.31
2016-04-20T17:12:46.516Z,1023.32
2016-04-20T17:13:46.518Z,1023.3
2016-04-20T17:14:46.521Z,1023.28
2016-04-20T17:15:46.509Z,1023.29
2016-04-20T17:16:46.512Z,1023.28
2016-04-20T17:17:46.514Z,1023.25
2016-04-20T17:18:46.500Z,1023.24
2016-04-20T17:19:46.503Z,1023.23
2016-04-20T17:20:46.490Z,1023.25
2016-04-20T17:21:46.509Z,1023.22
2016-04-20T17:22:46.496Z,1023.22
2016-04-20T17:23:46.483Z,1023.24
2016-04-20T17:24:46.486Z,1023.23
2016-04-20T17:25:47.082Z,1023.28
2016-04-20T17:26:46.491Z,1023.31
2016-04-20T17:27:46.477Z,1023.3
2016-04-20T17:28:46.480Z,1023.3
2016-04-20T17:29:46.484Z,1023.29
2016-04-20T17:30:46.470Z,1023.28
2016-04-20T17:31:46.472Z,1023.25
2016-04-20T17:32:46.461Z,1023.27
2016-04-20T17:33:46.463Z,1023.26
2016-04-20T17:34:48.560Z,1023.2
2016-04-20T17:35:47.656Z,1023.21
2016-04-20T17:36:46.471Z,1023.16
2016-04-20T17:37:46.755Z,1023.18
2016-04-20T17:38:46.601Z,1023.2
2016-04-20T17:39:46.448Z,1023.21
2016-04-20T17:40:46.701Z,1023.27
2016-04-20T17:41:46.438Z,1023.24
2016-04-20T17:42:46.441Z,1023.25
2016-04-20T17:43:46.459Z,1023.24
2016-04-20T17:44:46.430Z,1023.25
2016-04-20T17:45:46.433Z,1023.24
2016-04-20T17:46:46.420Z,1023.23
2016-04-20T17:47:46.423Z,1023.24
2016-04-20T17:48:46.409Z,1023.24
2016-04-20T17:49:46.413Z,1023.21
2016-04-20T17:50:46.415Z,1023.21
2016-04-20T17:51:46.418Z,1023.25
2016-04-20T17:52:46.404Z,1023.22
2016-04-20T17:53:46.398Z,1023.27
2016-04-20T17:54:46.401Z,1023.24
2016-04-20T17:55:46.387Z,1023.28
2016-04-20T17:56:46.390Z,1023.26
2016-04-20T17:57:46.377Z,1023.25
2016-04-20T17:58:46.379Z,1023.28
2016-04-20T17:59:46.382Z,1023.29
2016-04-20T18:00:46.369Z,1023.23
2016-04-20T18:01:46.372Z,1023.26
2016-04-20T18:02:46.375Z,1023.28
2016-04-20T18:03:46.361Z,1023.27
2016-04-20T18:04:46.365Z,1023.3
2016-04-20T18:05:46.352Z,1023.31
2016-04-20T18:06:46.355Z,1023.28
2016-04-20T18:07:46.339Z,1023.34
2016-04-20T18:08:46.343Z,1023.34
2016-04-20T18:09:46.329Z,1023.39
2016-04-20T18:10:46.331Z,1023.36
2016-04-20T18:11:46.320Z,1023.37
2016-04-20T18:12:46.322Z,1023.38
2016-04-20T18:13:46.324Z,1023.38
2016-04-20T18:14:46.311Z,1023.39
2016-04-20T18:15:46.314Z,1023.37
2016-04-20T18:16:46.302Z,1023.39
2016-04-20T18:17:46.652Z,1023.41
2016-04-20T18:18:46.310Z,1023.4
2016-04-20T18:19:46.297Z,1023.41
2016-04-20T18:20:46.285Z,1023.42
2016-04-20T18:21:46.292Z,1023.42
2016-04-20T18:22:46.514Z,1023.42
2016-04-20T18:23:46.282Z,1023.4
2016-04-20T18:24:46.269Z,1023.41
2016-04-20T18:25:46.255Z,1023.43
2016-04-20T18:26:46.259Z,1023.42
2016-04-20T18:27:46.261Z,1023.44
2016-04-20T18:28:46.249Z,1023.42
2016-04-20T18:29:46.252Z,1023.4
2016-04-20T18:30:46.238Z,1023.41
2016-04-20T18:31:46.241Z,1023.4
2016-04-20T18:32:46.228Z,1023.43
2016-04-20T18:33:46.230Z,1023.44
2016-04-20T18:34:46.233Z,1023.49
2016-04-20T18:35:46.221Z,1023.46
2016-04-20T18:36:46.208Z,1023.45
2016-04-20T18:37:46.210Z,1023.47
2016-04-20T18:38:46.197Z,1023.48
2016-04-20T18:39:46.200Z,1023.46
2016-04-20T18:40:46.219Z,1023.49
2016-04-20T18:41:46.190Z,1023.46
2016-04-20T18:42:46.177Z,1023.48
2016-04-20T18:43:46.179Z,1023.44
2016-04-20T18:44:46.167Z,1023.47
2016-04-20T18:45:46.169Z,1023.43
2016-04-20T18:46:46.157Z,1023.46
2016-04-20T18:47:46.159Z,1023.43
2016-04-20T18:48:46.146Z,1023.5
2016-04-20T18:49:46.148Z,1023.5
2016-04-20T18:50:46.136Z,1023.51
2016-04-20T18:51:46.138Z,1023.49
2016-04-20T18:52:46.126Z,1023.5
2016-04-20T18:53:47.472Z,1023.51
2016-04-20T18:54:46.272Z,1023.49
2016-04-20T18:55:47.275Z,1023.51
2016-04-20T18:56:46.105Z,1023.52
2016-04-20T18:57:46.108Z,1023.54
2016-04-20T18:58:46.095Z,1023.55
2016-04-20T18:59:46.097Z,1023.52
2016-04-20T19:00:46.086Z,1023.54
2016-04-20T19:01:46.088Z,1023.48
2016-04-20T19:02:46.074Z,1023.5
2016-04-20T19:03:46.077Z,1023.5
2016-04-20T19:04:46.064Z,1023.5
2016-04-20T19:05:46.052Z,1023.48
2016-04-20T19:06:46.055Z,1023.48
2016-04-20T19:07:46.040Z,1023.46
2016-04-20T19:08:46.043Z,1023.5
2016-04-20T19:09:46.030Z,1023.52
2016-04-20T19:10:46.033Z,1023.52
2016-04-20T19:11:46.020Z,1023.57
2016-04-20T19:12:46.024Z,1023.57
2016-04-20T19:13:46.010Z,1023.55
2016-04-20T19:14:46.013Z,1023.54
2016-04-20T19:15:46.001Z,1023.6
2016-04-20T19:16:46.003Z,1023.66
2016-04-20T19:17:45.989Z,1023.66
2016-04-20T19:18:45.992Z,1023.68
2016-04-20T19:19:45.979Z,1023.67
2016-04-20T19:20:45.967Z,1023.66
2016-04-20T19:21:45.970Z,1023.69
2016-04-20T19:22:45.972Z,1023.7
2016-04-20T19:23:45.959Z,1023.68
2016-04-20T19:24:45.945Z,1023.7
2016-04-20T19:25:45.948Z,1023.68
2016-04-20T19:26:45.936Z,1023.66
2016-04-20T19:27:45.923Z,1023.68
2016-04-20T19:28:45.925Z,1023.67
2016-04-20T19:29:45.913Z,1023.69
2016-04-20T19:30:45.916Z,1023.67
2016-04-20T19:31:45.902Z,1023.64
2016-04-20T19:32:45.906Z,1023.62
2016-04-20T19:33:46.611Z,1023.65
2016-04-20T19:34:45.894Z,1023.65
2016-04-20T19:35:45.882Z,1023.63
2016-04-20T19:36:45.869Z,1023.65
2016-04-20T19:37:45.871Z,1023.65
2016-04-20T19:38:45.859Z,1023.67
2016-04-20T19:39:45.861Z,1023.68
2016-04-20T19:40:45.849Z,1023.66
2016-04-20T19:41:45.836Z,1023.68
2016-04-20T19:42:45.838Z,1023.67
2016-04-20T19:43:45.841Z,1023.66
2016-04-20T19:44:45.828Z,1023.64
2016-04-20T19:45:45.815Z,1023.67
2016-04-20T19:46:46.724Z,1023.68
2016-04-20T19:47:45.805Z,1023.71
2016-04-20T19:48:45.979Z,1023.72
2016-04-20T19:49:45.810Z,1023.73
2016-04-20T19:50:45.782Z,1023.73
2016-04-20T19:51:45.862Z,1023.74
2016-04-20T19:52:45.771Z,1023.75
2016-04-20T19:53:45.773Z,1023.73
2016-04-20T19:54:45.761Z,1023.76
2016-04-20T19:55:45.764Z,1023.8
2016-04-20T19:56:45.751Z,1023.77
2016-04-20T19:57:45.753Z,1023.78
2016-04-20T19:58:45.741Z,1023.75
2016-04-20T19:59:45.728Z,1023.75
2016-04-20T20:00:45.715Z,1023.74
2016-04-20T20:01:45.717Z,1023.78
2016-04-20T20:02:45.705Z,1023.75
2016-04-20T20:03:45.707Z,1023.76
2016-04-20T20:04:45.695Z,1023.75
2016-04-20T20:05:46.697Z,1023.71
2016-04-20T20:06:45.684Z,1023.71
2016-04-20T20:07:45.671Z,1023.73
2016-04-20T20:08:45.674Z,1023.73
2016-04-20T20:09:45.660Z,1023.7
2016-04-20T20:10:45.663Z,1023.7
2016-04-20T20:11:45.667Z,1023.68
2016-04-20T20:12:46.793Z,1023.7
2016-04-20T20:13:45.640Z,1023.71
2016-04-20T20:14:45.877Z,1023.68
2016-04-20T20:15:45.630Z,1023.68
2016-04-20T20:16:45.618Z,1023.7
2016-04-20T20:17:45.620Z,1023.72
2016-04-20T20:18:45.951Z,1023.7
2016-04-20T20:19:45.610Z,1023.73
2016-04-20T20:20:45.596Z,1023.69
2016-04-20T20:21:45.594Z,1023.72
2016-04-20T20:22:45.584Z,1023.7
2016-04-20T20:23:45.576Z,1023.68
2016-04-20T20:24:45.578Z,1023.67
2016-04-20T20:25:45.566Z,1023.69
2016-04-20T20:26:45.550Z,1023.68
2016-04-20T20:27:45.552Z,1023.69
2016-04-20T20:28:45.540Z,1023.68
2016-04-20T20:29:45.527Z,1023.65
2016-04-20T20:30:45.529Z,1023.64
2016-04-20T20:31:45.517Z,1023.67
2016-04-20T20:32:45.503Z,1023.65
2016-04-20T20:33:45.506Z,1023.66
2016-04-20T20:34:45.493Z,1023.65
2016-04-20T20:35:45.496Z,1023.66
2016-04-20T20:36:45.483Z,1023.69
2016-04-20T20:37:45.485Z,1023.64
2016-04-20T20:38:45.489Z,1023.63