createdAt,value
2022-09-23T00:01:07.315Z,5.41
2022-09-23T00:03:35.952Z,5.41
2022-09-23T00:06:08.184Z,5.41
2022-09-23T00:08:34.984Z,5.44
2022-09-23T00:11:10.208Z,5.50
2022-09-23T00:13:38.499Z,5.45
2022-09-23T00:16:06.513Z,5.25
2022-09-23T00:18:33.505Z,5.20
2022-09-23T00:21:09.190Z,5.23
2022-09-23T00:23:36.025Z,5.24
2022-09-23T00:26:05.437Z,5.20
2022-09-23T00:28:33.011Z,5.15
2022-09-23T00:31:07.989Z,5.02
2022-09-23T00:33:35.572Z,5.01
2022-09-23T00:36:07.498Z,5.00
2022-09-23T00:38:34.297Z,5.06
2022-09-23T00:41:00.818Z,4.88
2022-09-23T00:44:00.708Z,5.12
2022-09-23T00:46:37.627Z,5.14
2022-09-23T00:49:10.305Z,5.18
2022-09-23T00:51:41.237Z,5.15
2022-09-23T00:54:08.264Z,5.09
2022-09-23T00:56:36.250Z,5.11
2022-09-23T00:59:03.826Z,5.14
2022-09-23T01:01:30.612Z,4.93
2022-09-23T01:03:57.554Z,4.93
2022-09-23T01:06:24.232Z,4.98
2022-09-23T01:08:52.032Z,4.86
2022-09-23T01:11:40.062Z,4.62
2022-09-23T01:14:16.926Z,4.63
2022-09-23T01:17:05.448Z,4.62
2022-09-23T01:19:57.687Z,4.63
2022-09-23T01:22:26.722Z,4.73
2022-09-23T01:25:21.495Z,4.65
2022-09-23T01:28:02.784Z,4.55
2022-09-23T01:30:37.692Z,4.50
2022-09-23T01:33:08.077Z,4.68
2022-09-23T01:36:02.543Z,4.73
2022-09-23T01:38:45.044Z,4.68
2022-09-23T01:41:31.964Z,4.34
2022-09-23T01:44:06.725Z,4.42
2022-09-23T01:46:43.837Z,4.40
2022-09-23T01:49:19.280Z,4.32
2022-09-23T01:51:51.037Z,4.31
2022-09-23T01:54:41.048Z,4.49
2022-09-23T01:57:21.806Z,4.52
2022-09-23T01:59:53.533Z,4.35
2022-09-23T02:02:28.270Z,4.32
2022-09-23T02:05:14.765Z,4.22
2022-09-23T02:07:50.208Z,4.22
2022-09-23T02:10:25.530Z,4.26
2022-09-23T02:12:57.560Z,4.08
2022-09-23T02:15:30.571Z,4.04
2022-09-23T02:18:09.059Z,3.95
2022-09-23T02:20:39.692Z,3.95
2022-09-23T02:23:12.982Z,3.90
2022-09-23T02:25:59.896Z,4.00
2022-09-23T02:28:50.716Z,4.05
2022-09-23T02:31:29.643Z,4.05
2022-09-23T02:34:09.502Z,4.05
2022-09-23T02:36:41.959Z,4.04
2022-09-23T02:39:12.555Z,4.09
2022-09-23T02:41:55.711Z,4.09
2022-09-23T02:44:23.979Z,4.00
2022-09-23T02:46:52.846Z,4.09
2022-09-23T02:49:29.987Z,4.03
2022-09-23T02:51:59.760Z,4.02
2022-09-23T02:54:28.615Z,4.07
2022-09-23T02:56:55.335Z,4.06
2022-09-23T02:59:23.637Z,4.01
2022-09-23T03:02:13.922Z,3.94
2022-09-23T03:05:11.255Z,4.02
2022-09-23T03:07:44.213Z,3.98
2022-09-23T03:10:22.426Z,4.03
2022-09-23T03:13:13.996Z,3.73
2022-09-23T03:15:57.118Z,3.81
2022-09-23T03:18:40.181Z,3.74
2022-09-23T03:21:30.477Z,3.90
2022-09-23T03:24:00.605Z,3.78
2022-09-23T03:26:33.990Z,3.75
2022-09-23T03:29:05.627Z,3.64
2022-09-23T03:31:34.034Z,3.70
2022-09-23T03:34:05.938Z,3.67
2022-09-23T03:37:00.692Z,3.63
2022-09-23T03:39:41.860Z,3.43
2022-09-23T03:42:16.770Z,3.40
2022-09-23T03:44:45.518Z,3.63
2022-09-23T03:47:13.746Z,3.53
2022-09-23T03:49:43.451Z,3.66
2022-09-23T03:52:11.055Z,3.69
2022-09-23T03:54:37.484Z,3.70
2022-09-23T03:57:04.374Z,3.62
2022-09-23T03:59:31.067Z,3.66
2022-09-23T04:01:59.429Z,3.73
2022-09-23T04:04:27.471Z,3.67
2022-09-23T04:06:57.095Z,3.61
2022-09-23T04:09:23.812Z,3.59
2022-09-23T04:11:51.233Z,3.56
2022-09-23T04:14:19.086Z,3.65
2022-09-23T04:16:46.733Z,3.52
2022-09-23T04:19:14.141Z,3.64
2022-09-23T04:21:42.286Z,3.57
2022-09-23T04:24:09.811Z,3.57
2022-09-23T04:26:37.109Z,3.61
2022-09-23T04:29:04.834Z,3.47
2022-09-23T04:31:33.190Z,3.48
2022-09-23T04:34:00.391Z,3.26
2022-09-23T04:36:27.254Z,3.23
2022-09-23T04:38:53.676Z,3.34
2022-09-23T04:41:21.049Z,3.25
2022-09-23T04:43:48.326Z,3.26
2022-09-23T04:46:16.201Z,3.25
2022-09-23T04:48:42.854Z,3.39
2022-09-23T04:51:17.921Z,3.33
2022-09-23T04:53:45.773Z,2.99
2022-09-23T04:56:27.046Z,3.30
2022-09-23T04:58:53.954Z,3.35
2022-09-23T05:01:24.647Z,3.41
2022-09-23T05:03:57.185Z,3.40
2022-09-23T05:06:24.365Z,3.47
2022-09-23T05:08:55.174Z,3.40
2022-09-23T05:11:22.080Z,3.28
2022-09-23T05:13:50.193Z,3.10
2022-09-23T05:16:17.553Z,3.19
2022-09-23T05:18:45.206Z,3.26
2022-09-23T05:21:14.039Z,3.28
2022-09-23T05:23:42.173Z,3.29
2022-09-23T05:26:11.375Z,3.37
2022-09-23T05:28:39.192Z,3.31
2022-09-23T05:31:19.600Z,3.43
2022-09-23T05:33:58.198Z,3.48
2022-09-23T05:36:26.412Z,3.47
2022-09-23T05:38:53.209Z,3.70
2022-09-23T05:41:22.915Z,3.57
2022-09-23T05:43:51.682Z,3.49
2022-09-23T05:46:20.856Z,3.58
2022-09-23T05:48:47.474Z,3.60
2022-09-23T05:51:22.009Z,3.64
2022-09-23T05:53:51.088Z,3.75
2022-09-23T05:56:19.913Z,3.97
2022-09-23T05:58:48.938Z,4.15
2022-09-23T06:01:18.216Z,4.40
2022-09-23T06:03:55.834Z,4.37
2022-09-23T06:06:29.256Z,4.18
2022-09-23T06:08:56.638Z,4.22
2022-09-23T06:11:23.598Z,4.25
2022-09-23T06:13:54.974Z,4.41
2022-09-23T06:16:24.132Z,4.40
2022-09-23T06:18:50.514Z,4.20
2022-09-23T06:21:18.077Z,3.99
2022-09-23T06:23:45.517Z,3.87
2022-09-23T06:26:14.588Z,4.00
2022-09-23T06:28:42.929Z,3.90
2022-09-23T06:31:15.244Z,3.99
2022-09-23T06:33:43.007Z,4.06
2022-09-23T06:36:10.542Z,4.22
2022-09-23T06:38:44.049Z,4.44
2022-09-23T06:41:12.041Z,4.55
2022-09-23T06:43:38.470Z,4.70
2022-09-23T06:46:07.249Z,4.75
2022-09-23T06:48:37.686Z,4.83
2022-09-23T06:51:07.261Z,4.96
2022-09-23T06:53:34.582Z,5.10
2022-09-23T06:56:05.855Z,5.26
2022-09-23T06:58:34.181Z,5.44
2022-09-23T07:01:07.004Z,5.64
2022-09-23T07:03:34.635Z,5.90
2022-09-23T07:06:01.918Z,5.90
2022-09-23T07:08:30.675Z,6.30
2022-09-23T07:10:59.265Z,6.59
2022-09-23T07:13:26.324Z,6.99
2022-09-23T07:15:54.629Z,7.47
2022-09-23T07:18:25.711Z,7.84
2022-09-23T07:20:53.182Z,8.30
2022-09-23T07:23:19.922Z,8.70
2022-09-23T07:25:46.844Z,9.03
2022-09-23T07:28:13.474Z,9.37
2022-09-23T07:30:49.502Z,9.73
2022-09-23T07:33:31.349Z,9.91
2022-09-23T07:35:59.076Z,10.21
2022-09-23T07:38:29.976Z,10.25
2022-09-23T07:41:08.864Z,10.17
2022-09-23T07:43:35.422Z,10.02
2022-09-23T07:46:06.935Z,10.00
2022-09-23T07:48:34.856Z,9.97
2022-09-23T07:51:07.691Z,9.54
2022-09-23T07:53:34.477Z,9.22
2022-09-23T07:56:00.954Z,9.49
2022-09-23T07:58:27.489Z,9.90
2022-09-23T08:00:54.061Z,10.12
2022-09-23T08:03:21.218Z,10.46
2022-09-23T08:05:47.670Z,10.61
2022-09-23T08:08:14.246Z,10.87
2022-09-23T08:10:40.746Z,11.19
2022-09-23T08:13:07.196Z,11.45
2022-09-23T08:15:34.201Z,11.66
2022-09-23T08:18:01.495Z,11.91
2022-09-23T08:20:47.814Z,12.10
2022-09-23T08:23:16.587Z,12.54
2022-09-23T08:25:47.035Z,12.95
2022-09-23T08:28:18.988Z,13.34
2022-09-23T08:30:49.677Z,13.62
2022-09-23T08:33:20.958Z,13.87
2022-09-23T08:35:50.128Z,14.17
2022-09-23T08:38:16.508Z,14.48
2022-09-23T08:40:47.368Z,14.48
2022-09-23T08:43:31.464Z,14.66
2022-09-23T08:46:02.110Z,14.82
2022-09-23T08:48:32.118Z,15.04
2022-09-23T08:51:05.392Z,15.39
2022-09-23T08:53:37.697Z,15.73
2022-09-23T08:56:10.884Z,15.99
2022-09-23T08:58:51.332Z,16.37
2022-09-23T09:01:17.702Z,16.52
2022-09-23T09:03:53.782Z,16.43
2022-09-23T09:06:30.923Z,16.67
2022-09-23T09:09:02.157Z,16.94
2022-09-23T09:11:35.046Z,17.02
2022-09-23T09:14:31.265Z,16.65
2022-09-23T09:17:05.153Z,16.84
2022-09-23T09:19:51.810Z,17.16
2022-09-23T09:22:33.209Z,17.12
2022-09-23T09:25:11.069Z,17.31
2022-09-23T09:27:40.684Z,17.30
2022-09-23T09:30:14.528Z,17.41
2022-09-23T09:32:50.370Z,17.43
2022-09-23T09:35:38.448Z,17.54
2022-09-23T09:38:07.892Z,17.82
2022-09-23T09:40:35.047Z,18.01
2022-09-23T09:43:04.638Z,18.04
2022-09-23T09:46:13.220Z,18.35
2022-09-23T09:48:53.628Z,18.49
2022-09-23T09:51:22.762Z,18.51
2022-09-23T09:53:53.760Z,18.54
2022-09-23T09:56:29.697Z,18.56
2022-09-23T09:59:00.565Z,18.43
2022-09-23T10:01:32.523Z,18.24
2022-09-23T10:04:03.567Z,18.12
2022-09-23T10:06:32.636Z,18.17
2022-09-23T10:09:02.126Z,17.88
2022-09-23T10:11:29.410Z,17.96
2022-09-23T10:14:17.783Z,17.68
2022-09-23T10:16:46.235Z,17.59
2022-09-23T10:19:34.638Z,17.91
2022-09-23T10:22:05.384Z,18.08
2022-09-23T10:24:36.784Z,18.23
2022-09-23T10:27:07.794Z,18.23
2022-09-23T10:29:39.998Z,18.47
2022-09-23T10:32:39.946Z,18.70
2022-09-23T10:35:09.433Z,18.72
2022-09-23T10:37:55.878Z,18.99
2022-09-23T10:40:56.538Z,18.72
2022-09-23T10:44:04.650Z,18.66
2022-09-23T10:46:47.402Z,18.76
2022-09-23T10:49:31.733Z,18.84
2022-09-23T10:52:06.805Z,18.99
2022-09-23T10:54:58.698Z,19.07
2022-09-23T10:57:44.891Z,19.15
2022-09-23T11:00:43.683Z,19.29
2022-09-23T11:03:30.137Z,19.20
2022-09-23T11:06:22.638Z,19.13
2022-09-23T11:08:52.074Z,19.20
2022-09-23T11:11:40.730Z,19.20
2022-09-23T11:15:01.302Z,19.29
2022-09-23T11:17:56.670Z,19.38
2022-09-23T11:20:47.740Z,19.30
2022-09-23T11:23:40.613Z,19.27
2022-09-23T11:26:16.345Z,19.13
2022-09-23T11:29:18.492Z,19.12
2022-09-23T11:32:16.600Z,19.20
2022-09-23T11:35:06.281Z,18.99
2022-09-23T11:37:43.176Z,18.83
2022-09-23T11:40:31.778Z,18.54
2022-09-23T11:43:24.299Z,18.46
2022-09-23T11:45:56.385Z,18.59
2022-09-23T11:48:29.933Z,18.51
2022-09-23T11:51:06.430Z,18.50
2022-09-23T11:53:57.444Z,18.41
2022-09-23T11:56:36.023Z,18.42
2022-09-23T11:59:38.507Z,18.28
2022-09-23T12:02:25.681Z,18.25
2022-09-23T12:05:09.138Z,18.16
2022-09-23T12:07:48.833Z,18.00
2022-09-23T12:10:16.269Z,18.15
2022-09-23T12:13:11.946Z,18.22
2022-09-23T12:15:39.380Z,18.29
2022-09-23T12:18:35.583Z,18.24
2022-09-23T12:21:55.866Z,18.20
2022-09-23T12:24:40.732Z,18.19
2022-09-23T12:27:11.854Z,18.26
2022-09-23T12:29:40.950Z,18.26
2022-09-23T12:32:09.897Z,18.24
2022-09-23T12:34:41.399Z,18.03
2022-09-23T12:37:07.822Z,17.96
2022-09-23T12:39:37.243Z,18.06
2022-09-23T12:42:06.562Z,18.14
2022-09-23T12:44:42.168Z,18.04
2022-09-23T12:47:14.813Z,18.08
2022-09-23T12:49:42.799Z,18.09
2022-09-23T12:52:18.418Z,17.96
2022-09-23T12:54:49.995Z,17.92
2022-09-23T12:57:35.275Z,17.87
2022-09-23T13:00:11.304Z,17.78
2022-09-23T13:02:46.763Z,17.67
2022-09-23T13:05:43.436Z,17.68
2022-09-23T13:08:17.467Z,17.62
2022-09-23T13:10:56.344Z,17.67
2022-09-23T13:13:32.416Z,17.69
2022-09-23T13:16:36.887Z,17.61
2022-09-23T13:19:05.885Z,17.86
2022-09-23T13:21:47.152Z,17.98
2022-09-23T13:24:13.509Z,18.00
2022-09-23T13:26:45.309Z,18.07
2022-09-23T13:29:20.278Z,18.04
2022-09-23T13:31:46.930Z,18.01
2022-09-23T13:34:18.371Z,18.06
2022-09-23T13:36:46.811Z,18.03
2022-09-23T13:39:26.712Z,17.91
2022-09-23T13:41:59.045Z,17.89
2022-09-23T13:44:25.448Z,17.92
2022-09-23T13:46:56.235Z,17.89
2022-09-23T13:49:43.349Z,17.91
2022-09-23T13:52:25.062Z,17.93
2022-09-23T13:54:51.773Z,17.91
2022-09-23T13:57:26.726Z,17.87
2022-09-23T13:59:53.659Z,17.82
2022-09-23T14:02:20.166Z,17.93
2022-09-23T14:04:46.984Z,18.01
2022-09-23T14:07:15.841Z,18.11
2022-09-23T14:09:48.566Z,18.07
2022-09-23T14:12:21.730Z,18.18
2022-09-23T14:14:50.922Z,18.20
2022-09-23T14:17:20.403Z,18.12
2022-09-23T14:19:47.517Z,18.03
2022-09-23T14:22:26.979Z,18.03
2022-09-23T14:24:55.644Z,17.88
2022-09-23T14:27:31.177Z,17.86
2022-09-23T14:29:58.661Z,17.72
2022-09-23T14:32:28.337Z,17.67
2022-09-23T14:35:00.888Z,17.60
2022-09-23T14:37:55.352Z,17.44
2022-09-23T14:40:37.952Z,17.37
2022-09-23T14:43:05.591Z,17.39
2022-09-23T14:45:35.718Z,17.42
2022-09-23T14:48:08.417Z,17.44
2022-09-23T14:50:46.909Z,17.48
2022-09-23T14:53:22.628Z,17.48
2022-09-23T14:55:52.822Z,17.50
2022-09-23T14:58:23.609Z,17.46
2022-09-23T15:00:59.413Z,17.41
2022-09-23T15:03:28.280Z,17.37
2022-09-23T15:06:07.678Z,17.22
2022-09-23T15:08:35.577Z,17.14
2022-09-23T15:11:08.004Z,17.12
2022-09-23T15:13:40.338Z,17.10
2022-09-23T15:16:07.751Z,17.13
2022-09-23T15:18:41.062Z,17.14
2022-09-23T15:21:10.382Z,17.04
2022-09-23T15:23:52.730Z,17.05
2022-09-23T15:26:20.778Z,17.04
2022-09-23T15:28:48.541Z,17.01
2022-09-23T15:31:16.792Z,16.95
2022-09-23T15:33:50.724Z,16.96
2022-09-23T15:36:21.321Z,16.94
2022-09-23T15:38:47.957Z,16.90
2022-09-23T15:41:15.289Z,16.84
2022-09-23T15:43:42.040Z,16.83
2022-09-23T15:46:16.644Z,16.84
2022-09-23T15:48:58.633Z,16.86
2022-09-23T15:51:26.690Z,16.75
2022-09-23T15:53:54.929Z,16.65
2022-09-23T15:56:22.010Z,16.63
2022-09-23T15:58:48.795Z,16.53
2022-09-23T16:01:24.317Z,16.46
2022-09-23T16:03:50.801Z,16.44
2022-09-23T16:06:17.303Z,16.34
2022-09-23T16:08:43.660Z,16.32
2022-09-23T16:11:18.322Z,16.31
2022-09-23T16:13:44.814Z,16.28
2022-09-23T16:16:11.281Z,16.18
2022-09-23T16:18:41.904Z,16.13
2022-09-23T16:21:12.725Z,16.10
2022-09-23T16:23:43.696Z,16.00
2022-09-23T16:26:31.679Z,15.89
2022-09-23T16:28:58.942Z,15.74
2022-09-23T16:31:29.486Z,15.69
2022-09-23T16:33:56.429Z,15.67
2022-09-23T16:36:28.782Z,15.71
2022-09-23T16:38:55.666Z,15.65
2022-09-23T16:41:23.573Z,15.56
2022-09-23T16:43:50.737Z,15.59
2022-09-23T16:46:18.322Z,15.50
2022-09-23T16:48:51.349Z,15.47
2022-09-23T16:51:21.853Z,15.26
2022-09-23T16:53:49.455Z,15.12
2022-09-23T16:56:17.503Z,15.06
2022-09-23T16:58:44.515Z,15.03
2022-09-23T17:01:38.525Z,14.95
2022-09-23T17:04:07.340Z,14.88
2022-09-23T17:06:34.318Z,14.65
2022-09-23T17:09:01.281Z,14.64
2022-09-23T17:11:32.177Z,14.59
2022-09-23T17:14:00.793Z,14.51
2022-09-23T17:16:30.275Z,14.44
2022-09-23T17:18:57.532Z,14.37
2022-09-23T17:21:26.703Z,14.35
2022-09-23T17:23:57.620Z,14.24
2022-09-23T17:26:25.736Z,14.11
2022-09-23T17:28:56.458Z,14.07
2022-09-23T17:31:24.680Z,13.89
2022-09-23T17:33:52.651Z,13.86
2022-09-23T17:36:20.235Z,13.81
2022-09-23T17:38:48.669Z,13.76
2022-09-23T17:41:17.954Z,13.66
2022-09-23T17:43:45.301Z,13.57
2022-09-23T17:46:14.733Z,13.46
2022-09-23T17:48:43.155Z,13.19
2022-09-23T17:51:14.651Z,13.21
2022-09-23T17:53:45.074Z,13.24
2022-09-23T17:56:22.922Z,13.23
2022-09-23T17:58:50.434Z,13.15
2022-09-23T18:01:20.112Z,13.00
2022-09-23T18:03:47.300Z,13.08
2022-09-23T18:06:21.830Z,13.04
2022-09-23T18:08:50.164Z,12.89
2022-09-23T18:11:22.615Z,12.66
2022-09-23T18:13:57.374Z,12.79
2022-09-23T18:16:27.137Z,12.70
2022-09-23T18:18:55.597Z,12.69
2022-09-23T18:21:23.725Z,12.68
2022-09-23T18:23:50.443Z,12.68
2022-09-23T18:26:19.113Z,12.74
2022-09-23T18:28:45.932Z,12.64
2022-09-23T18:31:12.412Z,12.58
2022-09-23T18:33:38.968Z,12.51
2022-09-23T18:36:05.936Z,12.51
2022-09-23T18:38:32.547Z,12.32
2022-09-23T18:41:00.530Z,12.34
2022-09-23T18:43:37.195Z,12.27
2022-09-23T18:46:11.020Z,12.10
2022-09-23T18:48:56.530Z,12.05
2022-09-23T18:51:25.852Z,11.90
2022-09-23T18:53:57.417Z,11.77
2022-09-23T18:56:31.184Z,11.87
2022-09-23T18:58:57.715Z,11.55
2022-09-23T19:01:24.891Z,11.45
2022-09-23T19:03:59.619Z,11.45
2022-09-23T19:06:26.132Z,11.46
2022-09-23T19:08:54.092Z,11.45
2022-09-23T19:11:21.882Z,11.47
2022-09-23T19:13:56.813Z,11.40
2022-09-23T19:16:24.202Z,11.47
2022-09-23T19:18:51.078Z,11.42
2022-09-23T19:21:20.429Z,11.47
2022-09-23T19:23:53.066Z,11.48
2022-09-23T19:26:23.195Z,11.32
2022-09-23T19:28:51.179Z,11.24
2022-09-23T19:31:22.128Z,11.09
2022-09-23T19:33:56.738Z,11.21
2022-09-23T19:36:25.277Z,11.20
2022-09-23T19:39:05.602Z,11.15
2022-09-23T19:41:35.307Z,11.20
2022-09-23T19:44:03.572Z,11.12
2022-09-23T19:46:32.227Z,11.03
2022-09-23T19:49:00.157Z,10.88
2022-09-23T19:51:28.174Z,10.80
2022-09-23T19:53:54.730Z,10.87
2022-09-23T19:56:21.523Z,10.71
2022-09-23T19:58:52.271Z,10.56
2022-09-23T20:01:19.740Z,10.40
2022-09-23T20:03:47.061Z,10.38
2022-09-23T20:06:14.795Z,10.39
2022-09-23T20:08:41.478Z,10.40
2022-09-23T20:11:18.595Z,10.37
2022-09-23T20:13:49.418Z,10.34
2022-09-23T20:16:20.615Z,10.29
2022-09-23T20:18:51.906Z,10.32
2022-09-23T20:21:18.395Z,10.30
2022-09-23T20:23:44.873Z,10.15
2022-09-23T20:26:30.389Z,10.13
2022-09-23T20:29:01.287Z,10.19
2022-09-23T20:31:32.072Z,10.10
2022-09-23T20:33:58.840Z,10.07
2022-09-23T20:36:29.382Z,10.15
2022-09-23T20:39:00.811Z,10.13
2022-09-23T20:41:29.618Z,10.17
2022-09-23T20:44:00.352Z,10.10
2022-09-23T20:46:28.557Z,10.01
2022-09-23T20:48:56.563Z,10.01
2022-09-23T20:51:23.976Z,10.06
2022-09-23T20:53:52.765Z,10.02
2022-09-23T20:56:22.428Z,9.98
2022-09-23T20:58:50.612Z,9.98
2022-09-23T21:01:17.154Z,10.05
2022-09-23T21:03:46.278Z,10.04
2022-09-23T21:06:14.996Z,10.07
2022-09-23T21:08:42.317Z,10.02
2022-09-23T21:11:16.788Z,10.06
2022-09-23T21:13:47.968Z,9.98
2022-09-23T21:16:16.073Z,10.05
2022-09-23T21:18:43.888Z,10.02
2022-09-23T21:21:12.063Z,10.00
2022-09-23T21:23:39.042Z,9.99
2022-09-23T21:26:06.531Z,10.06
2022-09-23T21:28:37.748Z,10.27
2022-09-23T21:31:07.690Z,10.10
2022-09-23T21:33:36.587Z,10.15
2022-09-23T21:36:05.078Z,10.10
2022-09-23T21:38:35.271Z,10.12
2022-09-23T21:41:04.250Z,9.98
2022-09-23T21:43:33.572Z,9.95
2022-09-23T21:46:05.990Z,9.96
2022-09-23T21:48:34.832Z,9.95
2022-09-23T21:51:06.494Z,9.98
2022-09-23T21:53:36.229Z,9.97
2022-09-23T21:56:21.222Z,9.80
2022-09-23T21:58:48.952Z,9.88
2022-09-23T22:01:18.353Z,9.87
2022-09-23T22:03:50.836Z,9.77
2022-09-23T22:06:23.541Z,9.73
2022-09-23T22:08:52.277Z,9.79
2022-09-23T22:11:40.198Z,9.68
2022-09-23T22:14:09.469Z,9.72
2022-09-23T22:16:36.757Z,9.76
2022-09-23T22:19:06.825Z,9.78
2022-09-23T22:21:36.445Z,9.74
2022-09-23T22:24:05.469Z,9.70
2022-09-23T22:26:34.711Z,9.70
2022-09-23T22:29:19.844Z,9.74
2022-09-23T22:32:04.727Z,9.78
2022-09-23T22:34:48.950Z,9.81
2022-09-23T22:37:26.417Z,9.78
2022-09-23T22:39:53.676Z,9.85
2022-09-23T22:42:23.216Z,9.73
2022-09-23T22:44:51.132Z,9.70
2022-09-23T22:47:18.669Z,9.56
2022-09-23T22:49:49.067Z,9.58
2022-09-23T22:52:20.906Z,9.62
2022-09-23T22:54:47.475Z,9.65
2022-09-23T22:57:14.566Z,9.67
2022-09-23T22:59:42.060Z,9.72
2022-09-23T23:02:08.975Z,9.57
2022-09-23T23:04:36.425Z,9.56
2022-09-23T23:07:02.998Z,9.63
2022-09-23T23:09:29.576Z,9.60
2022-09-23T23:11:55.935Z,9.67
2022-09-23T23:14:22.353Z,9.54
2022-09-23T23:16:49.504Z,9.56
2022-09-23T23:19:17.111Z,9.56
2022-09-23T23:21:45.300Z,9.52
2022-09-23T23:24:17.397Z,9.65
2022-09-23T23:26:44.317Z,9.58
2022-09-23T23:29:13.074Z,9.54
2022-09-23T23:31:40.022Z,9.51
2022-09-23T23:34:10.431Z,9.54
2022-09-23T23:36:36.926Z,9.53
2022-09-23T23:39:03.313Z,9.56
2022-09-23T23:41:29.918Z,9.43
2022-09-23T23:43:59.027Z,9.44
2022-09-23T23:46:28.219Z,9.38
2022-09-23T23:48:56.075Z,9.47
2022-09-23T23:51:24.334Z,9.35
2022-09-23T23:53:50.791Z,9.32
2022-09-23T23:56:19.366Z,9.28
2022-09-23T23:58:46.424Z,9.20
