createdAt,value
2022-08-22T00:01:48.873Z,23.30
2022-08-22T00:02:42.671Z,25.20
2022-08-22T00:02:54.939Z,23.80
2022-08-22T00:02:55.897Z,24.50
2022-08-22T00:03:10.557Z,23.40
2022-08-22T00:04:09.124Z,23.30
2022-08-22T00:06:31.383Z,23.30
2022-08-22T00:08:45.205Z,23.30
2022-08-22T00:10:52.907Z,23.30
2022-08-22T00:13:01.494Z,23.20
2022-08-22T00:15:15.566Z,23.20
2022-08-22T00:17:56.578Z,23.20
2022-08-22T00:20:04.371Z,23.20
2022-08-22T00:22:22.952Z,23.20
2022-08-22T00:24:28.733Z,23.20
2022-08-22T00:26:42.193Z,23.20
2022-08-22T00:28:56.332Z,23.20
2022-08-22T00:31:01.338Z,23.20
2022-08-22T00:33:05.169Z,23.10
2022-08-22T00:35:10.020Z,23.10
2022-08-22T00:37:43.933Z,23.10
2022-08-22T00:39:46.157Z,23.10
2022-08-22T00:41:49.414Z,23.10
2022-08-22T00:44:08.879Z,23.10
2022-08-22T00:46:29.523Z,23.10
2022-08-22T00:48:43.213Z,23.10
2022-08-22T00:51:04.224Z,23.10
2022-08-22T00:53:15.012Z,23.00
2022-08-22T00:55:34.996Z,23.00
2022-08-22T00:57:40.024Z,23.00
2022-08-22T00:59:44.578Z,23.00
2022-08-22T01:01:57.202Z,23.00
2022-08-22T01:03:58.819Z,23.00
2022-08-22T01:06:00.480Z,23.00
2022-08-22T01:08:25.592Z,23.00
2022-08-22T01:10:29.999Z,23.00
2022-08-22T01:12:34.428Z,23.00
2022-08-22T01:14:41.939Z,23.00
2022-08-22T01:16:43.607Z,23.00
2022-08-22T01:18:51.087Z,23.00
2022-08-22T01:21:11.407Z,22.90
2022-08-22T01:23:16.047Z,22.90
2022-08-22T01:25:26.658Z,22.90
2022-08-22T01:27:34.733Z,23.00
2022-08-22T01:29:54.556Z,22.90
2022-08-22T01:32:21.817Z,22.90
2022-08-22T01:34:26.209Z,22.90
2022-08-22T01:36:46.735Z,22.90
2022-08-22T01:39:07.713Z,22.90
2022-08-22T01:41:26.048Z,22.90
2022-08-22T01:43:51.301Z,22.90
2022-08-22T01:45:56.860Z,22.80
2022-08-22T01:47:58.667Z,22.80
2022-08-22T01:50:09.181Z,22.80
2022-08-22T01:52:29.558Z,22.80
2022-08-22T01:54:36.022Z,22.80
2022-08-22T01:56:42.931Z,22.80
2022-08-22T01:58:46.419Z,22.70
2022-08-22T02:01:01.386Z,22.70
2022-08-22T02:03:05.816Z,22.70
2022-08-22T02:05:19.455Z,22.70
2022-08-22T02:07:31.579Z,22.70
2022-08-22T02:09:48.946Z,22.70
2022-08-22T02:11:54.540Z,22.70
2022-08-22T02:14:15.734Z,22.70
2022-08-22T02:16:25.711Z,22.70
2022-08-22T02:18:32.211Z,22.70
2022-08-22T02:20:39.281Z,22.70
2022-08-22T02:22:44.534Z,22.70
2022-08-22T02:25:01.877Z,22.60
2022-08-22T02:27:21.681Z,22.60
2022-08-22T02:29:41.510Z,22.60
2022-08-22T02:31:46.229Z,22.60
2022-08-22T02:33:50.743Z,22.60
2022-08-22T02:35:59.853Z,22.60
2022-08-22T02:38:30.746Z,22.60
2022-08-22T02:40:39.014Z,22.60
2022-08-22T02:42:59.277Z,22.60
2022-08-22T02:45:12.134Z,22.60
2022-08-22T02:47:21.378Z,22.60
2022-08-22T02:49:30.968Z,22.60
2022-08-22T02:51:41.941Z,22.60
2022-08-22T02:54:02.452Z,22.60
2022-08-22T02:56:04.166Z,22.60
2022-08-22T02:58:14.476Z,22.60
2022-08-22T03:00:32.003Z,22.60
2022-08-22T03:02:36.847Z,22.60
2022-08-22T03:04:41.600Z,22.60
2022-08-22T03:07:01.482Z,22.60
2022-08-22T03:09:06.085Z,22.60
2022-08-22T03:11:26.307Z,22.60
2022-08-22T03:13:33.955Z,22.60
2022-08-22T03:15:39.310Z,22.60
2022-08-22T03:17:54.020Z,22.60
2022-08-22T03:20:01.815Z,22.60
2022-08-22T03:22:10.066Z,22.60
2022-08-22T03:24:14.413Z,22.60
2022-08-22T03:26:19.205Z,22.60
2022-08-22T03:28:23.350Z,22.60
2022-08-22T03:30:33.003Z,22.60
2022-08-22T03:32:47.051Z,22.60
2022-08-22T03:34:54.852Z,22.60
2022-08-22T03:36:59.539Z,22.50
2022-08-22T03:39:17.371Z,22.60
2022-08-22T03:41:38.239Z,22.50
2022-08-22T03:43:40.748Z,22.50
2022-08-22T03:45:49.535Z,22.50
2022-08-22T03:47:55.879Z,22.50
2022-08-22T03:50:17.845Z,22.50
2022-08-22T03:52:57.939Z,22.40
2022-08-22T03:55:02.388Z,22.40
2022-08-22T03:57:06.063Z,22.40
2022-08-22T03:59:11.128Z,22.40
2022-08-22T04:01:13.494Z,22.40
2022-08-22T04:03:30.526Z,22.40
2022-08-22T04:05:52.783Z,22.40
2022-08-22T04:08:02.977Z,22.40
2022-08-22T04:10:20.864Z,22.30
2022-08-22T04:12:31.620Z,22.30
2022-08-22T04:14:48.275Z,22.30
2022-08-22T04:17:06.489Z,22.30
2022-08-22T04:19:22.648Z,22.30
2022-08-22T04:21:24.286Z,22.20
2022-08-22T04:23:41.074Z,22.20
2022-08-22T04:25:45.702Z,22.20
2022-08-22T04:28:11.017Z,22.20
2022-08-22T04:30:18.512Z,22.20
2022-08-22T04:32:25.173Z,22.10
2022-08-22T04:34:31.938Z,22.20
2022-08-22T04:36:43.220Z,22.10
2022-08-22T04:38:44.863Z,22.10
2022-08-22T04:40:50.271Z,22.10
2022-08-22T04:42:56.432Z,22.10
2022-08-22T04:45:10.395Z,22.10
2022-08-22T04:47:32.317Z,22.00
2022-08-22T04:49:36.838Z,22.00
2022-08-22T04:51:40.855Z,22.00
2022-08-22T04:53:55.516Z,22.00
2022-08-22T04:56:08.074Z,22.00
2022-08-22T04:58:16.023Z,22.00
2022-08-22T05:00:18.060Z,22.00
2022-08-22T05:02:21.390Z,21.90
2022-08-22T05:04:31.828Z,21.90
2022-08-22T05:06:37.007Z,21.90
2022-08-22T05:08:39.622Z,21.90
2022-08-22T05:10:43.271Z,21.90
2022-08-22T05:12:52.863Z,21.90
2022-08-22T05:15:00.363Z,21.80
2022-08-22T05:17:04.486Z,21.80
2022-08-22T05:19:16.899Z,21.80
2022-08-22T05:21:22.081Z,21.80
2022-08-22T05:23:32.742Z,21.80
2022-08-22T05:25:36.854Z,21.80
2022-08-22T05:27:44.424Z,21.80
2022-08-22T05:29:48.866Z,21.80
2022-08-22T05:31:54.504Z,21.70
2022-08-22T05:34:04.493Z,21.70
2022-08-22T05:36:09.004Z,21.70
2022-08-22T05:38:14.121Z,21.80
2022-08-22T05:40:19.348Z,21.70
2022-08-22T05:42:32.536Z,21.80
2022-08-22T05:44:37.531Z,21.70
2022-08-22T05:46:44.184Z,21.70
2022-08-22T05:48:51.132Z,21.80
2022-08-22T05:50:56.265Z,21.70
2022-08-22T05:53:02.610Z,21.70
2022-08-22T05:55:13.107Z,21.70
2022-08-22T05:57:26.291Z,21.70
2022-08-22T05:59:31.351Z,21.70
2022-08-22T06:01:38.532Z,21.70
2022-08-22T06:03:48.071Z,21.70
2022-08-22T06:05:53.810Z,21.80
2022-08-22T06:08:00.895Z,21.80
2022-08-22T06:10:03.158Z,21.80
2022-08-22T06:12:04.967Z,21.80
2022-08-22T06:14:13.014Z,21.80
2022-08-22T06:16:18.011Z,21.80
2022-08-22T06:18:26.059Z,21.80
2022-08-22T06:20:43.254Z,21.80
2022-08-22T06:22:51.452Z,21.80
2022-08-22T06:24:54.131Z,21.80
2022-08-22T06:26:58.248Z,21.90
2022-08-22T06:29:00.973Z,21.90
2022-08-22T06:31:03.411Z,21.90
2022-08-22T06:33:08.086Z,21.90
2022-08-22T06:35:23.372Z,21.90
2022-08-22T06:37:31.685Z,21.90
2022-08-22T06:39:33.356Z,22.00
2022-08-22T06:41:44.521Z,22.00
2022-08-22T06:43:49.876Z,22.00
2022-08-22T06:45:53.255Z,22.00
2022-08-22T06:48:00.606Z,22.00
2022-08-22T06:50:13.572Z,22.10
2022-08-22T06:52:20.235Z,22.10
2022-08-22T06:54:23.612Z,22.10
2022-08-22T06:56:26.357Z,22.10
2022-08-22T06:58:31.008Z,22.10
2022-08-22T07:00:36.050Z,22.20
2022-08-22T07:02:37.801Z,22.20
2022-08-22T07:04:42.866Z,22.30
2022-08-22T07:06:50.220Z,22.30
2022-08-22T07:08:55.723Z,22.30
2022-08-22T07:11:08.838Z,22.40
2022-08-22T07:13:14.871Z,22.40
2022-08-22T07:15:19.609Z,22.40
2022-08-22T07:17:25.846Z,22.40
2022-08-22T07:19:45.451Z,22.50
2022-08-22T07:21:47.837Z,22.50
2022-08-22T07:23:49.528Z,22.60
2022-08-22T07:25:56.402Z,22.60
2022-08-22T07:28:17.098Z,22.60
2022-08-22T07:30:27.524Z,22.70
2022-08-22T07:32:43.229Z,22.70
2022-08-22T07:34:47.672Z,22.70
2022-08-22T07:37:05.551Z,22.80
2022-08-22T07:39:36.770Z,22.80
2022-08-22T07:41:59.663Z,22.90
2022-08-22T07:44:16.658Z,22.90
2022-08-22T07:46:33.419Z,22.90
2022-08-22T07:48:59.348Z,23.00
2022-08-22T07:51:13.739Z,23.00
2022-08-22T07:53:21.726Z,23.10
2022-08-22T07:55:26.975Z,23.20
2022-08-22T07:57:33.434Z,23.20
2022-08-22T07:59:37.415Z,23.20
2022-08-22T08:01:43.695Z,23.30
2022-08-22T08:04:03.121Z,23.40
2022-08-22T08:06:05.251Z,23.40
2022-08-22T08:08:09.327Z,23.40
2022-08-22T08:10:19.999Z,23.50
2022-08-22T08:12:29.853Z,23.50
2022-08-22T08:14:32.593Z,23.60
2022-08-22T08:16:47.517Z,23.60
2022-08-22T08:18:50.682Z,23.70
2022-08-22T08:20:54.052Z,23.70
2022-08-22T08:22:56.940Z,23.80
2022-08-22T08:25:00.151Z,23.80
2022-08-22T08:27:21.914Z,23.90
2022-08-22T08:29:24.205Z,23.90
2022-08-22T08:31:31.876Z,24.00
2022-08-22T08:33:35.848Z,24.00
2022-08-22T08:35:42.210Z,24.10
2022-08-22T08:38:13.129Z,24.10
2022-08-22T08:40:38.149Z,24.20
2022-08-22T08:43:02.266Z,24.30
2022-08-22T08:45:18.748Z,24.30
2022-08-22T08:47:20.690Z,24.40
2022-08-22T08:49:35.489Z,24.40
2022-08-22T08:51:47.336Z,24.50
2022-08-22T08:53:52.948Z,24.60
2022-08-22T08:56:03.589Z,24.60
2022-08-22T08:58:24.060Z,24.60
2022-08-22T09:00:35.016Z,24.70
2022-08-22T09:02:45.686Z,24.80
2022-08-22T09:05:06.097Z,24.80
2022-08-22T09:07:27.560Z,24.90
2022-08-22T09:09:43.931Z,25.00
2022-08-22T09:12:06.013Z,25.00
2022-08-22T09:14:17.080Z,25.00
2022-08-22T09:16:26.220Z,25.10
2022-08-22T09:18:27.968Z,25.20
2022-08-22T09:20:47.696Z,25.20
2022-08-22T09:23:10.185Z,25.30
2022-08-22T09:25:20.175Z,25.40
2022-08-22T09:27:34.627Z,25.40
2022-08-22T09:29:55.135Z,25.50
2022-08-22T09:32:13.183Z,25.50
2022-08-22T09:34:38.963Z,25.60
2022-08-22T09:37:04.604Z,25.70
2022-08-22T09:39:15.219Z,25.70
2022-08-22T09:41:26.181Z,25.80
2022-08-22T09:43:34.416Z,25.80
2022-08-22T09:46:02.065Z,25.90
2022-08-22T09:48:23.845Z,26.00
2022-08-22T09:50:41.339Z,26.00
2022-08-22T09:52:43.170Z,26.10
2022-08-22T09:54:47.950Z,26.10
2022-08-22T09:56:54.606Z,26.20
2022-08-22T09:58:57.680Z,26.30
2022-08-22T10:01:03.844Z,26.30
2022-08-22T10:03:20.932Z,26.40
2022-08-22T10:05:40.808Z,26.40
2022-08-22T10:08:11.336Z,26.50
2022-08-22T10:10:22.251Z,26.60
2022-08-22T10:12:44.859Z,26.70
2022-08-22T10:15:01.721Z,26.70
2022-08-22T10:17:21.965Z,26.80
2022-08-22T10:19:36.963Z,26.90
2022-08-22T10:21:45.469Z,27.00
2022-08-22T10:23:54.328Z,27.10
2022-08-22T10:26:13.080Z,27.10
2022-08-22T10:28:32.935Z,27.20
2022-08-22T10:30:40.665Z,27.30
2022-08-22T10:32:48.916Z,27.40
2022-08-22T10:34:53.824Z,27.50
2022-08-22T10:37:10.727Z,27.50
2022-08-22T10:39:16.588Z,27.60
2022-08-22T10:41:26.834Z,27.70
2022-08-22T10:43:35.491Z,27.80
2022-08-22T10:45:42.400Z,27.90
2022-08-22T10:47:52.889Z,28.00
2022-08-22T10:49:56.725Z,28.10
2022-08-22T10:52:15.627Z,28.20
2022-08-22T10:54:31.049Z,28.30
2022-08-22T10:56:43.719Z,28.40
2022-08-22T10:59:04.294Z,28.40
2022-08-22T11:01:38.446Z,28.50
2022-08-22T11:03:48.556Z,28.60
2022-08-22T11:05:51.674Z,28.60
2022-08-22T11:07:53.350Z,28.70
2022-08-22T11:10:01.421Z,28.80
2022-08-22T11:12:04.455Z,28.80
2022-08-22T11:14:12.563Z,28.90
2022-08-22T11:16:32.138Z,29.00
2022-08-22T11:18:57.863Z,29.00
2022-08-22T11:21:15.129Z,29.10
2022-08-22T11:23:26.773Z,29.20
2022-08-22T11:25:35.756Z,29.20
2022-08-22T11:27:59.122Z,29.30
2022-08-22T11:30:01.459Z,29.40
2022-08-22T11:32:23.064Z,29.50
2022-08-22T11:34:24.779Z,29.60
2022-08-22T11:36:46.379Z,29.60
2022-08-22T11:39:07.933Z,29.70
2022-08-22T11:41:27.702Z,29.80
2022-08-22T11:43:38.299Z,29.90
2022-08-22T11:45:44.980Z,30.10
2022-08-22T11:48:09.314Z,30.20
2022-08-22T11:50:14.260Z,30.30
2022-08-22T11:52:24.964Z,30.40
2022-08-22T11:54:33.242Z,30.60
2022-08-22T20:23:55.627Z,26.10
2022-08-22T20:25:57.930Z,26.10
2022-08-22T20:28:01.879Z,26.00
2022-08-22T20:30:15.253Z,25.90
2022-08-22T20:32:19.051Z,26.00
2022-08-22T20:34:23.713Z,25.90
2022-08-22T20:36:28.453Z,25.90
2022-08-22T20:38:55.785Z,25.90
2022-08-22T20:41:20.671Z,25.80
2022-08-22T20:43:25.583Z,25.80
2022-08-22T20:45:30.750Z,25.80
2022-08-22T20:47:40.873Z,25.70
2022-08-22T20:49:45.437Z,25.70
2022-08-22T20:51:55.118Z,25.70
2022-08-22T20:53:56.807Z,25.70
2022-08-22T20:55:58.852Z,25.60
2022-08-22T20:58:03.381Z,25.60
2022-08-22T21:00:11.676Z,25.60
2022-08-22T21:02:48.563Z,25.60
2022-08-22T21:04:53.172Z,25.50
2022-08-22T21:06:59.179Z,25.50
2022-08-22T21:09:35.393Z,25.50
2022-08-22T21:11:40.221Z,25.40
2022-08-22T21:13:41.886Z,25.40
2022-08-22T21:15:45.155Z,25.40
2022-08-22T21:17:46.834Z,25.40
2022-08-22T21:19:48.674Z,25.30
2022-08-22T21:21:50.409Z,25.30
2022-08-22T21:24:02.959Z,25.30
2022-08-22T21:26:07.231Z,25.20
2022-08-22T21:28:08.988Z,25.20
2022-08-22T21:30:11.272Z,25.20
2022-08-22T21:32:42.162Z,25.20
2022-08-22T21:34:45.158Z,25.20
2022-08-22T21:36:48.443Z,25.10
2022-08-22T21:38:55.765Z,25.10
2022-08-22T21:41:01.777Z,25.10
2022-08-22T21:43:06.301Z,25.00
2022-08-22T21:45:10.152Z,25.00
2022-08-22T21:47:30.416Z,25.00
2022-08-22T21:49:32.703Z,25.00
2022-08-22T21:51:36.834Z,24.90
2022-08-22T21:53:38.561Z,24.90
2022-08-22T21:55:46.880Z,24.90
2022-08-22T21:58:01.139Z,24.90
2022-08-22T22:00:07.421Z,24.90
2022-08-22T22:02:36.498Z,24.80
2022-08-22T22:04:38.672Z,24.80
2022-08-22T22:06:40.329Z,24.80
2022-08-22T22:08:41.974Z,24.80
2022-08-22T22:10:44.504Z,24.80
2022-08-22T22:12:47.159Z,24.70
2022-08-22T22:14:49.399Z,24.70
2022-08-22T22:16:51.071Z,24.70
2022-08-22T22:18:52.745Z,24.70
2022-08-22T22:20:54.787Z,24.70
2022-08-22T22:22:56.475Z,24.70
2022-08-22T22:24:58.137Z,24.60
2022-08-22T22:27:01.192Z,24.60
2022-08-22T22:29:03.439Z,24.60
2022-08-22T22:31:05.380Z,24.60
2022-08-22T22:33:07.056Z,24.60
2022-08-22T22:35:09.055Z,24.60
2022-08-22T22:37:15.580Z,24.50
2022-08-22T22:39:17.279Z,24.50
2022-08-22T22:41:19.211Z,24.50
2022-08-22T22:43:21.018Z,24.50
2022-08-22T22:45:22.671Z,24.50
2022-08-22T22:47:32.209Z,24.50
2022-08-22T22:49:33.890Z,24.40
2022-08-22T22:51:35.554Z,24.50
2022-08-22T22:53:40.387Z,24.50
2022-08-22T22:55:44.656Z,24.40
2022-08-22T22:57:46.335Z,24.40
2022-08-22T22:59:48.348Z,24.40
2022-08-22T23:02:09.934Z,24.40
2022-08-22T23:04:11.595Z,24.30
2022-08-22T23:06:15.249Z,24.30
2022-08-22T23:08:16.935Z,24.30
2022-08-22T23:10:21.921Z,24.30
2022-08-22T23:12:24.716Z,24.30
2022-08-22T23:14:26.577Z,24.30
2022-08-22T23:16:28.739Z,24.30
2022-08-22T23:18:30.651Z,24.30
2022-08-22T23:20:33.987Z,24.30
2022-08-22T23:22:35.657Z,24.30
2022-08-22T23:24:38.408Z,24.30
2022-08-22T23:26:40.830Z,24.30
2022-08-22T23:28:42.768Z,24.30
2022-08-22T23:30:44.441Z,24.20
2022-08-22T23:32:46.110Z,24.20
2022-08-22T23:34:48.700Z,24.20
2022-08-22T23:36:51.944Z,24.20
2022-08-22T23:38:53.593Z,24.20
2022-08-22T23:40:55.273Z,24.20
2022-08-22T23:42:59.177Z,24.20
2022-08-22T23:45:01.422Z,24.10
2022-08-22T23:47:04.319Z,24.10
2022-08-22T23:49:06.478Z,24.10
2022-08-22T23:51:09.818Z,24.10
2022-08-22T23:53:11.511Z,24.10
2022-08-22T23:55:14.193Z,24.10
2022-08-22T23:57:15.845Z,24.00
2022-08-22T23:59:18.931Z,24.00
