createdAt,value
2023-11-01T00:02:09.809Z,97.10
2023-11-01T00:04:38.241Z,97.80
2023-11-01T00:07:06.247Z,98.70
2023-11-01T00:09:34.137Z,99.10
2023-11-01T00:12:02.333Z,99.30
2023-11-01T00:14:30.319Z,99.60
2023-11-01T00:16:58.326Z,99.80
2023-11-01T00:19:26.292Z,99.90
2023-11-01T00:21:54.505Z,99.90
2023-11-01T00:24:23.209Z,99.90
2023-11-01T00:26:51.586Z,99.90
2023-11-01T00:29:20.335Z,99.90
2023-11-01T00:31:48.244Z,99.90
2023-11-01T00:34:16.330Z,99.90
2023-11-01T00:36:44.327Z,99.90
2023-11-01T00:39:12.323Z,99.90
2023-11-01T00:41:40.339Z,99.90
2023-11-01T00:44:10.219Z,99.90
2023-11-01T00:46:39.001Z,99.90
2023-11-01T00:49:07.182Z,99.90
2023-11-01T00:51:35.749Z,99.90
2023-11-01T00:54:03.976Z,99.90
2023-11-01T00:56:32.174Z,99.90
2023-11-01T00:59:00.245Z,99.90
2023-11-01T01:01:28.555Z,99.90
2023-11-01T01:03:56.568Z,99.90
2023-11-01T01:06:24.763Z,99.90
2023-11-01T01:08:53.249Z,99.90
2023-11-01T01:11:22.186Z,99.90
2023-11-01T01:13:50.186Z,99.90
2023-11-01T01:16:18.252Z,99.90
2023-11-01T01:18:46.198Z,99.90
2023-11-01T01:21:14.275Z,99.90
2023-11-01T01:23:43.170Z,99.90
2023-11-01T01:26:11.287Z,99.90
2023-11-01T01:28:39.686Z,99.90
2023-11-01T01:31:07.683Z,99.90
2023-11-01T01:33:36.094Z,99.90
2023-11-01T01:36:07.464Z,99.90
2023-11-01T01:38:35.244Z,99.90
2023-11-01T01:41:03.300Z,99.90
2023-11-01T01:43:31.533Z,99.90
2023-11-01T01:46:16.090Z,99.90
2023-11-01T01:48:46.906Z,99.90
2023-11-01T01:51:15.909Z,99.90
2023-11-01T01:53:47.981Z,99.90
2023-11-01T01:56:17.845Z,99.90
2023-11-01T01:58:47.580Z,99.90
2023-11-01T02:01:16.141Z,99.90
2023-11-01T02:03:46.065Z,99.90
2023-11-01T02:06:14.075Z,99.90
2023-11-01T02:08:42.461Z,99.90
2023-11-01T02:11:16.188Z,99.90
2023-11-01T02:13:44.090Z,99.90
2023-11-01T02:16:12.193Z,99.90
2023-11-01T02:18:40.335Z,99.90
2023-11-01T02:21:09.012Z,99.90
2023-11-01T02:23:37.192Z,99.90
2023-11-01T02:26:05.450Z,99.90
2023-11-01T02:28:33.458Z,99.90
2023-11-01T02:31:02.182Z,99.90
2023-11-01T02:33:30.188Z,99.90
2023-11-01T02:35:58.342Z,99.90
2023-11-01T02:38:26.287Z,99.90
2023-11-01T02:40:54.696Z,99.90
2023-11-01T02:43:22.658Z,99.90
2023-11-01T02:45:50.732Z,99.90
2023-11-01T02:48:18.741Z,99.90
2023-11-01T02:50:46.550Z,99.90
2023-11-01T02:53:14.605Z,99.90
2023-11-01T02:55:43.416Z,99.90
2023-11-01T02:58:11.397Z,99.90
2023-11-01T03:00:40.109Z,99.90
2023-11-01T03:03:08.182Z,99.90
2023-11-01T03:05:36.212Z,99.90
2023-11-01T03:08:05.296Z,99.90
2023-11-01T03:10:33.210Z,99.90
2023-11-01T03:13:02.167Z,99.90
2023-11-01T03:15:30.180Z,99.90
2023-11-01T03:17:58.782Z,99.90
2023-11-01T03:20:26.624Z,99.90
2023-11-01T03:22:54.873Z,99.90
2023-11-01T03:25:22.751Z,99.90
2023-11-01T03:27:50.655Z,99.90
2023-11-01T03:30:18.718Z,99.90
2023-11-01T03:32:46.805Z,99.90
2023-11-01T03:35:16.304Z,99.90
2023-11-01T03:37:44.174Z,99.90
2023-11-01T03:40:12.439Z,99.90
2023-11-01T03:42:40.695Z,99.90
2023-11-01T03:45:11.997Z,99.90
2023-11-01T03:47:39.955Z,99.90
2023-11-01T03:50:08.870Z,99.90
2023-11-01T03:52:37.005Z,99.90
2023-11-01T03:55:06.153Z,99.90
2023-11-01T03:57:34.023Z,99.90
2023-11-01T04:00:02.094Z,99.90
2023-11-01T04:02:32.720Z,99.90
2023-11-01T04:05:00.771Z,99.90
2023-11-01T04:07:29.674Z,99.90
2023-11-01T04:09:57.553Z,99.90
2023-11-01T04:12:25.372Z,99.90
2023-11-01T04:14:54.430Z,99.90
2023-11-01T04:17:22.879Z,99.90
2023-11-01T04:19:51.391Z,99.90
2023-11-01T04:22:20.337Z,99.90
2023-11-01T04:24:49.178Z,99.90
2023-11-01T04:27:17.879Z,99.90
2023-11-01T04:29:48.573Z,99.90
2023-11-01T04:32:17.240Z,99.90
2023-11-01T04:34:46.545Z,99.90
2023-11-01T04:37:15.475Z,99.90
2023-11-01T04:39:48.286Z,99.90
2023-11-01T04:42:17.880Z,99.90
2023-11-01T04:44:46.433Z,99.90
2023-11-01T04:47:14.538Z,99.90
2023-11-01T04:49:45.547Z,99.90
2023-11-01T04:52:14.888Z,99.90
2023-11-01T04:54:43.620Z,99.90
2023-11-01T04:57:12.113Z,99.90
2023-11-01T04:59:41.362Z,99.90
2023-11-01T05:02:11.900Z,99.90
2023-11-01T05:04:41.467Z,99.90
2023-11-01T05:07:09.954Z,99.90
2023-11-01T05:09:39.447Z,99.90
2023-11-01T05:12:08.209Z,99.90
2023-11-01T05:14:36.769Z,99.90
2023-11-01T05:17:04.599Z,99.90
2023-11-01T05:19:32.970Z,99.90
2023-11-01T05:22:01.044Z,99.90
2023-11-01T05:24:29.042Z,99.90
2023-11-01T05:26:56.940Z,99.90
2023-11-01T05:29:24.931Z,99.90
2023-11-01T05:31:52.743Z,99.90
2023-11-01T05:34:20.840Z,99.90
2023-11-01T05:36:48.681Z,99.90
2023-11-01T05:39:16.563Z,99.90
2023-11-01T05:41:48.357Z,99.90
2023-11-01T05:44:16.245Z,99.90
2023-11-01T05:46:44.458Z,99.90
2023-11-01T05:49:12.608Z,99.90
2023-11-01T05:51:40.447Z,99.90
2023-11-01T05:54:08.717Z,99.90
2023-11-01T05:56:36.676Z,99.90
2023-11-01T05:59:06.426Z,99.90
2023-11-01T06:01:35.290Z,99.90
2023-11-01T06:04:03.336Z,99.90
2023-11-01T06:06:31.407Z,99.90
2023-11-01T06:08:59.071Z,99.90
2023-11-01T06:11:27.047Z,99.90
2023-11-01T06:13:56.302Z,99.90
2023-11-01T06:16:27.051Z,99.90
2023-11-01T06:18:55.131Z,99.90
2023-11-01T06:21:22.899Z,99.90
2023-11-01T06:23:51.021Z,99.90
2023-11-01T06:26:19.174Z,99.90
2023-11-01T06:28:47.105Z,99.90
2023-11-01T06:31:14.727Z,99.90
2023-11-01T06:33:42.865Z,99.90
2023-11-01T06:36:10.954Z,99.90
2023-11-01T06:38:39.059Z,99.50
2023-11-01T06:41:07.736Z,99.30
2023-11-01T06:43:35.698Z,98.70
2023-11-01T06:46:03.800Z,99.10
2023-11-01T06:48:31.774Z,99.20
2023-11-01T06:50:59.716Z,99.00
2023-11-01T06:53:27.737Z,98.30
2023-11-01T06:55:55.540Z,98.50
2023-11-01T06:58:23.674Z,98.00
2023-11-01T07:00:51.639Z,96.90
2023-11-01T07:03:20.079Z,96.10
2023-11-01T07:05:48.101Z,96.20
2023-11-01T07:08:16.128Z,96.30
2023-11-01T07:10:47.104Z,96.40
2023-11-01T07:13:14.978Z,95.90
2023-11-01T07:15:42.922Z,96.00
2023-11-01T07:18:10.890Z,95.60
2023-11-01T07:20:41.939Z,95.90
2023-11-01T07:23:10.126Z,96.40
2023-11-01T07:25:38.235Z,96.50
2023-11-01T07:28:06.118Z,96.50
2023-11-01T07:30:33.946Z,95.90
2023-11-01T07:33:01.878Z,96.10
2023-11-01T07:35:29.740Z,96.20
2023-11-01T07:37:57.666Z,96.00
2023-11-01T07:40:25.417Z,95.90
2023-11-01T07:42:53.332Z,95.80
2023-11-01T07:45:21.188Z,96.20
2023-11-01T07:47:49.094Z,96.30
2023-11-01T07:50:17.131Z,96.10
2023-11-01T07:52:45.284Z,95.80
2023-11-01T07:55:13.676Z,96.20
2023-11-01T07:57:41.681Z,96.30
2023-11-01T08:00:10.065Z,96.10
2023-11-01T08:02:39.304Z,95.70
2023-11-01T08:05:07.860Z,95.70
2023-11-01T08:07:35.617Z,95.30
2023-11-01T08:10:03.484Z,95.40
2023-11-01T08:12:32.857Z,95.70
2023-11-01T08:15:00.772Z,95.80
2023-11-01T08:17:28.826Z,95.90
2023-11-01T08:19:56.693Z,96.10
2023-11-01T08:22:24.693Z,96.30
2023-11-01T08:24:52.852Z,96.60
2023-11-01T08:27:20.702Z,96.40
2023-11-01T08:29:48.564Z,96.10
2023-11-01T08:32:16.336Z,96.20
2023-11-01T08:34:43.998Z,95.80
2023-11-01T08:37:11.813Z,96.10
2023-11-01T08:39:39.580Z,96.00
2023-11-01T08:42:07.789Z,96.30
2023-11-01T08:44:35.566Z,96.40
2023-11-01T08:47:09.632Z,96.60
2023-11-01T08:49:38.389Z,96.90
2023-11-01T08:52:06.464Z,97.30
2023-11-01T08:54:35.207Z,96.80
2023-11-01T08:57:03.041Z,96.10
2023-11-01T08:59:31.394Z,96.10
2023-11-01T09:02:07.531Z,95.70
2023-11-01T09:04:42.118Z,95.30
2023-11-01T09:07:10.902Z,95.10
2023-11-01T09:09:39.175Z,94.40
2023-11-01T09:12:07.305Z,94.20
2023-11-01T09:14:35.613Z,93.90
2023-11-01T09:17:03.257Z,93.10
2023-11-01T09:19:31.188Z,93.20
2023-11-01T09:21:59.254Z,91.40
2023-11-01T09:24:27.146Z,91.20
2023-11-01T09:26:55.015Z,90.50
2023-11-01T09:29:22.947Z,90.20
2023-11-01T09:31:50.713Z,87.10
2023-11-01T09:34:18.795Z,87.00
2023-11-01T09:36:46.696Z,87.90
2023-11-01T09:39:14.689Z,86.80
2023-11-01T09:41:53.920Z,82.80
2023-11-01T09:44:21.902Z,83.80
2023-11-01T09:46:51.357Z,77.50
2023-11-01T09:49:19.333Z,73.60
2023-11-01T09:51:47.624Z,73.00
2023-11-01T09:54:15.639Z,71.70
2023-11-01T09:56:45.454Z,70.90
2023-11-01T09:59:14.804Z,68.50
2023-11-01T10:01:43.145Z,65.80
2023-11-01T10:04:11.709Z,65.70
2023-11-01T10:06:39.710Z,64.00
2023-11-01T10:09:07.788Z,60.50
2023-11-01T10:11:36.256Z,56.30
2023-11-01T10:14:04.341Z,58.20
2023-11-01T10:16:32.711Z,57.80
2023-11-01T10:19:03.618Z,55.70
2023-11-01T10:21:32.908Z,55.40
2023-11-01T10:24:02.659Z,55.40
2023-11-01T10:26:31.821Z,52.10
2023-11-01T10:29:01.410Z,50.90
2023-11-01T10:31:29.414Z,50.80
2023-11-01T10:33:57.787Z,47.00
2023-11-01T10:36:25.990Z,46.50
2023-11-01T10:38:55.343Z,45.20
2023-11-01T10:41:24.366Z,46.00
2023-11-01T10:43:52.393Z,45.20
2023-11-01T10:46:20.640Z,43.90
2023-11-01T10:48:48.870Z,43.10
2023-11-01T10:51:17.099Z,42.40
2023-11-01T10:53:45.709Z,42.70
2023-11-01T10:56:13.756Z,41.30
2023-11-01T10:58:45.531Z,40.10
2023-11-01T11:01:30.875Z,39.20
2023-11-01T11:04:22.882Z,38.40
2023-11-01T11:06:59.038Z,36.60
2023-11-01T11:09:29.214Z,35.70
2023-11-01T11:12:22.734Z,36.70
2023-11-01T11:14:52.436Z,36.30
2023-11-01T11:17:22.227Z,36.60
2023-11-01T11:20:14.446Z,37.50
2023-11-01T11:23:03.305Z,39.50
2023-11-01T11:25:40.217Z,40.60
2023-11-01T11:28:09.014Z,41.40
2023-11-01T11:30:46.792Z,41.50
2023-11-01T11:33:16.162Z,42.20
2023-11-01T11:35:44.157Z,42.00
2023-11-01T11:38:36.162Z,43.20
2023-11-01T11:41:18.851Z,43.90
2023-11-01T11:44:09.095Z,45.20
2023-11-01T11:46:42.290Z,45.10
2023-11-01T11:49:39.032Z,45.70
2023-11-01T11:52:13.100Z,47.00
2023-11-01T11:54:44.213Z,47.80
2023-11-01T11:57:15.037Z,47.80
2023-11-01T11:59:44.420Z,48.20
2023-11-01T12:02:16.587Z,49.40
2023-11-01T12:04:48.895Z,49.20
2023-11-01T12:07:20.312Z,49.00
2023-11-01T12:09:52.760Z,49.00
2023-11-01T12:12:20.790Z,49.30
2023-11-01T12:15:02.441Z,49.60
2023-11-01T12:17:31.549Z,49.40
2023-11-01T12:19:59.564Z,49.00
2023-11-01T12:22:27.676Z,48.80
2023-11-01T12:24:57.130Z,49.50
2023-11-01T12:27:32.752Z,49.20
2023-11-01T12:30:02.380Z,49.50
2023-11-01T12:32:40.161Z,48.50
2023-11-01T12:35:08.215Z,48.70
2023-11-01T12:37:37.357Z,49.80
2023-11-01T12:40:15.943Z,48.80
2023-11-01T12:43:08.936Z,47.50
2023-11-01T12:45:37.031Z,46.40
2023-11-01T12:48:06.857Z,46.70
2023-11-01T12:50:37.008Z,46.20
2023-11-01T12:53:05.213Z,46.60
2023-11-01T12:55:33.121Z,46.30
2023-11-01T12:58:01.608Z,46.60
2023-11-01T13:00:30.805Z,46.70
2023-11-01T13:02:59.048Z,45.70
2023-11-01T13:05:27.792Z,43.10
2023-11-01T13:07:58.586Z,42.00
2023-11-01T13:10:26.723Z,42.60
2023-11-01T13:12:54.792Z,43.10
2023-11-01T13:15:23.490Z,43.90
2023-11-01T13:17:51.507Z,45.50
2023-11-01T13:20:19.539Z,44.70
2023-11-01T13:22:49.749Z,44.50
2023-11-01T13:25:18.557Z,45.20
2023-11-01T13:27:46.801Z,44.90
2023-11-01T13:30:14.813Z,45.50
2023-11-01T13:32:42.834Z,44.70
2023-11-01T13:35:11.098Z,44.60
2023-11-01T13:37:38.938Z,44.30
2023-11-01T13:40:07.560Z,45.20
2023-11-01T13:42:35.490Z,46.10
2023-11-01T13:45:03.600Z,45.80
2023-11-01T13:47:32.853Z,46.10
2023-11-01T13:50:00.986Z,46.00
2023-11-01T13:52:29.105Z,45.70
2023-11-01T13:54:57.191Z,45.70
2023-11-01T13:57:25.216Z,45.80
2023-11-01T13:59:53.382Z,45.80
2023-11-01T14:02:21.489Z,46.40
2023-11-01T14:04:49.742Z,46.70
2023-11-01T14:07:17.692Z,47.00
2023-11-01T14:09:45.776Z,47.10
2023-11-01T14:12:16.406Z,47.40
2023-11-01T14:14:44.644Z,47.70
2023-11-01T14:17:12.743Z,48.10
2023-11-01T14:19:40.608Z,48.40
2023-11-01T14:22:08.481Z,48.10
2023-11-01T14:24:36.487Z,48.00
2023-11-01T14:27:06.220Z,48.50
2023-11-01T14:29:34.110Z,48.60
2023-11-01T14:32:02.337Z,48.70
2023-11-01T14:34:30.332Z,49.30
2023-11-01T14:36:58.100Z,49.60
2023-11-01T14:39:26.473Z,49.40
2023-11-01T14:41:54.332Z,49.90
2023-11-01T14:44:22.166Z,49.80
2023-11-01T14:46:49.893Z,50.20
2023-11-01T14:49:17.912Z,50.40
2023-11-01T14:51:45.848Z,50.70
2023-11-01T14:54:16.390Z,50.80
2023-11-01T14:56:46.411Z,51.00
2023-11-01T14:59:14.490Z,51.30
2023-11-01T15:01:46.651Z,51.00
2023-11-01T15:04:15.170Z,51.60
2023-11-01T15:06:42.901Z,51.60
2023-11-01T15:09:12.496Z,51.80
2023-11-01T15:11:43.667Z,52.30
2023-11-01T15:14:12.196Z,52.90
2023-11-01T15:16:40.297Z,53.40
2023-11-01T15:19:08.433Z,53.70
2023-11-01T15:21:36.344Z,54.10
2023-11-01T15:24:05.153Z,53.50
2023-11-01T15:26:35.264Z,53.30
2023-11-01T15:29:04.703Z,53.50
2023-11-01T15:31:32.726Z,53.90
2023-11-01T15:34:00.906Z,54.30
2023-11-01T15:36:28.944Z,54.90
2023-11-01T15:38:56.709Z,55.40
2023-11-01T15:41:24.396Z,55.70
2023-11-01T15:43:53.414Z,56.10
2023-11-01T15:46:21.268Z,56.30
2023-11-01T15:48:49.004Z,56.90
2023-11-01T15:51:16.959Z,57.30
2023-11-01T15:53:44.806Z,57.80
2023-11-01T15:56:12.523Z,58.10
2023-11-01T15:58:40.566Z,58.40
2023-11-01T16:01:08.835Z,58.60
2023-11-01T16:03:37.301Z,58.90
2023-11-01T16:06:05.893Z,58.80
2023-11-01T16:08:33.879Z,58.80
2023-11-01T16:11:02.016Z,59.30
2023-11-01T16:13:30.053Z,61.10
2023-11-01T16:15:57.913Z,61.80
2023-11-01T16:18:25.875Z,62.70
2023-11-01T16:20:54.016Z,62.00
2023-11-01T16:23:21.844Z,62.60
2023-11-01T16:25:50.088Z,62.80
2023-11-01T16:28:18.058Z,63.30
2023-11-01T16:30:45.916Z,63.60
2023-11-01T16:33:14.115Z,64.00
2023-11-01T16:35:42.231Z,63.60
2023-11-01T16:38:10.223Z,64.20
2023-11-01T16:40:39.764Z,64.10
2023-11-01T16:43:08.980Z,64.90
2023-11-01T16:45:38.258Z,65.20
2023-11-01T16:48:07.293Z,65.10
2023-11-01T16:50:35.812Z,65.20
2023-11-01T16:53:03.914Z,66.00
2023-11-01T16:55:31.780Z,66.40
2023-11-01T16:58:02.431Z,67.10
2023-11-01T17:00:30.967Z,68.00
2023-11-01T17:02:59.253Z,68.10
2023-11-01T17:05:27.429Z,69.20
2023-11-01T17:07:55.515Z,69.80
2023-11-01T17:10:23.386Z,70.50
2023-11-01T17:12:51.354Z,71.10
2023-11-01T17:15:26.878Z,71.60
2023-11-01T17:17:58.163Z,72.00
2023-11-01T17:20:26.635Z,72.20
2023-11-01T17:22:57.225Z,72.80
2023-11-01T17:25:46.490Z,73.20
2023-11-01T17:28:37.929Z,73.40
2023-11-01T17:31:13.756Z,73.50
2023-11-01T17:33:44.523Z,74.50
2023-11-01T17:36:28.141Z,74.10
2023-11-01T17:39:01.952Z,74.60
2023-11-01T17:41:54.515Z,75.50
2023-11-01T17:44:30.321Z,75.90
2023-11-01T17:47:03.735Z,75.80
2023-11-01T17:49:49.294Z,76.00
2023-11-01T17:52:19.931Z,75.90
2023-11-01T17:54:48.892Z,76.20
2023-11-01T17:57:18.817Z,76.20
2023-11-01T17:59:47.482Z,76.30
2023-11-01T18:02:33.311Z,76.10
2023-11-01T18:05:02.474Z,76.20
2023-11-01T18:07:30.331Z,76.60
2023-11-01T18:09:59.099Z,76.50
2023-11-01T18:12:32.702Z,76.70
2023-11-01T18:15:00.627Z,76.90
2023-11-01T18:17:36.945Z,76.70
2023-11-01T18:20:13.404Z,77.00
2023-11-01T18:22:45.028Z,76.90
2023-11-01T18:25:30.843Z,77.20
2023-11-01T18:28:02.925Z,77.00
2023-11-01T18:30:30.996Z,76.50
2023-11-01T18:33:03.260Z,76.20
2023-11-01T18:35:32.451Z,75.80
2023-11-01T18:38:00.569Z,75.60
2023-11-01T18:40:29.315Z,76.10
2023-11-01T18:42:58.796Z,76.30
2023-11-01T18:45:26.966Z,76.30
2023-11-01T18:47:58.140Z,76.60
2023-11-01T18:50:26.192Z,76.30
2023-11-01T18:52:53.931Z,76.50
2023-11-01T18:55:34.471Z,76.30
2023-11-01T18:58:02.646Z,76.20
2023-11-01T19:00:30.923Z,75.80
2023-11-01T19:02:58.942Z,75.40
2023-11-01T19:05:27.956Z,75.80
2023-11-01T19:07:56.086Z,75.20
2023-11-01T19:10:31.356Z,74.90
2023-11-01T19:12:59.270Z,74.60
2023-11-01T19:15:39.452Z,74.70
2023-11-01T19:18:14.444Z,75.00
2023-11-01T19:20:46.585Z,75.30
2023-11-01T19:23:15.586Z,75.50
2023-11-01T19:25:43.872Z,75.50
2023-11-01T19:28:12.109Z,75.80
2023-11-01T19:30:39.887Z,75.80
2023-11-01T19:33:10.852Z,76.00
2023-11-01T19:35:40.747Z,76.10
2023-11-01T19:38:08.742Z,76.10
2023-11-01T19:40:36.496Z,76.40
2023-11-01T19:43:04.344Z,76.70
2023-11-01T19:45:32.303Z,77.00
2023-11-01T19:48:00.152Z,77.20
2023-11-01T19:50:28.313Z,77.40
2023-11-01T19:52:57.698Z,77.70
2023-11-01T19:55:25.718Z,77.80
2023-11-01T19:57:53.665Z,78.20
2023-11-01T20:00:22.042Z,78.50
2023-11-01T20:02:50.365Z,78.70
2023-11-01T20:05:18.430Z,79.70
2023-11-01T20:07:46.611Z,79.40
2023-11-01T20:10:14.836Z,79.90
2023-11-01T20:12:43.011Z,81.30
2023-11-01T20:15:13.747Z,84.50
2023-11-01T20:17:41.740Z,87.20
2023-11-01T20:20:11.540Z,90.30
2023-11-01T20:22:43.817Z,91.60
2023-11-01T20:25:13.149Z,92.10
2023-11-01T20:27:42.874Z,93.00
2023-11-01T20:30:11.062Z,93.40
2023-11-01T20:32:39.001Z,94.00
2023-11-01T20:35:07.230Z,94.60
2023-11-01T20:37:35.048Z,95.40
2023-11-01T20:40:03.232Z,95.80
2023-11-01T20:42:31.807Z,96.20
2023-11-01T20:44:59.678Z,96.80
2023-11-01T20:47:27.613Z,97.20
2023-11-01T20:49:55.662Z,97.20
2023-11-01T20:52:23.541Z,97.40
2023-11-01T20:54:59.071Z,97.40
2023-11-01T20:57:29.898Z,97.60
2023-11-01T20:59:58.245Z,97.70
2023-11-01T21:02:26.503Z,97.80
2023-11-01T21:04:55.539Z,98.00
2023-11-01T21:07:28.013Z,98.20
2023-11-01T21:09:56.142Z,98.50
2023-11-01T21:12:24.090Z,98.50
2023-11-01T21:14:52.408Z,98.70
2023-11-01T21:17:20.696Z,98.90
2023-11-01T21:19:48.875Z,99.10
2023-11-01T21:22:17.698Z,99.10
2023-11-01T21:24:45.966Z,99.30
2023-11-01T21:27:14.060Z,99.50
2023-11-01T21:29:42.915Z,99.50
2023-11-01T21:32:12.480Z,99.60
2023-11-01T21:34:41.599Z,99.80
2023-11-01T21:37:10.684Z,99.90
2023-11-01T21:39:38.901Z,99.90
2023-11-01T21:42:07.360Z,99.90
2023-11-01T21:44:40.507Z,99.90
2023-11-01T21:47:13.661Z,99.90
2023-11-01T21:49:42.456Z,99.90
2023-11-01T21:52:23.003Z,99.90
2023-11-01T21:54:52.934Z,99.90
2023-11-01T21:57:28.295Z,99.90
2023-11-01T22:00:02.317Z,99.90
2023-11-01T22:02:50.396Z,99.90
2023-11-01T22:05:20.297Z,99.90
2023-11-01T22:07:50.498Z,99.90
2023-11-01T22:10:20.610Z,99.90
2023-11-01T22:12:50.863Z,99.90
2023-11-01T22:15:21.602Z,99.90
2023-11-01T22:17:49.647Z,99.90
2023-11-01T22:20:25.738Z,99.90
2023-11-01T22:23:01.708Z,99.90
2023-11-01T22:25:40.372Z,99.90
2023-11-01T22:28:09.921Z,99.90
2023-11-01T22:30:45.159Z,99.90
2023-11-01T22:33:17.263Z,99.90
2023-11-01T22:35:47.816Z,99.90
2023-11-01T22:38:17.730Z,99.90
2023-11-01T22:40:48.314Z,99.90
2023-11-01T22:43:17.141Z,99.90
2023-11-01T22:45:45.149Z,99.90
2023-11-01T22:48:14.282Z,99.90
2023-11-01T22:50:42.123Z,99.90
2023-11-01T22:53:10.031Z,99.90
2023-11-01T22:55:41.521Z,99.90
2023-11-01T22:58:11.488Z,99.90
2023-11-01T23:00:39.807Z,99.90
2023-11-01T23:03:09.059Z,99.90
2023-11-01T23:05:38.745Z,99.90
2023-11-01T23:08:06.930Z,99.90
2023-11-01T23:10:36.758Z,99.90
2023-11-01T23:13:04.842Z,99.90
2023-11-01T23:15:32.702Z,99.90
2023-11-01T23:18:00.479Z,99.90
2023-11-01T23:20:28.747Z,99.90
2023-11-01T23:22:59.312Z,99.90
2023-11-01T23:25:32.339Z,99.90
2023-11-01T23:28:05.518Z,99.90
2023-11-01T23:30:42.869Z,99.90
2023-11-01T23:33:10.642Z,99.90
2023-11-01T23:35:46.546Z,99.90
2023-11-01T23:38:16.339Z,99.90
2023-11-01T23:40:45.539Z,99.90
2023-11-01T23:43:15.099Z,99.90
2023-11-01T23:45:43.031Z,99.90
2023-11-01T23:48:11.444Z,99.90
2023-11-01T23:50:45.965Z,99.90
2023-11-01T23:53:36.425Z,99.90
2023-11-01T23:56:07.526Z,99.90
2023-11-01T23:58:38.600Z,99.90
