createdAt,value
2022-09-24T00:02:13.610Z,1003.31
2022-09-24T00:05:13.547Z,1003.3
2022-09-24T00:08:13.546Z,1003.22
2022-09-24T00:11:13.544Z,1003.17
2022-09-24T00:14:13.543Z,1003.18
2022-09-24T00:17:13.547Z,1003.16
2022-09-24T00:20:13.553Z,1003.23
2022-09-24T00:23:13.547Z,1003.18
2022-09-24T00:26:13.547Z,1003.13
2022-09-24T00:29:13.553Z,1003.11
2022-09-24T00:32:13.558Z,1003.12
2022-09-24T00:35:13.546Z,1003.1
2022-09-24T00:38:13.542Z,1003.11
2022-09-24T00:41:13.557Z,1003.14
2022-09-24T00:44:13.550Z,1003.19
2022-09-24T00:47:13.553Z,1003.14
2022-09-24T00:50:13.551Z,1003.07
2022-09-24T00:53:13.554Z,1003.03
2022-09-24T00:56:13.548Z,1003.02
2022-09-24T00:59:13.546Z,1002.97
2022-09-24T01:02:13.654Z,1002.94
2022-09-24T01:05:13.552Z,1002.89
2022-09-24T01:08:13.550Z,1002.85
2022-09-24T01:11:13.542Z,1002.82
2022-09-24T01:14:13.548Z,1002.78
2022-09-24T01:17:13.566Z,1002.76
2022-09-24T01:20:13.544Z,1002.69
2022-09-24T01:23:13.551Z,1002.68
2022-09-24T01:26:13.552Z,1002.73
2022-09-24T01:29:13.556Z,1002.68
2022-09-24T01:32:13.552Z,1002.67
2022-09-24T01:35:13.572Z,1002.61
2022-09-24T01:38:13.549Z,1002.58
2022-09-24T01:41:13.549Z,1002.54
2022-09-24T01:44:13.561Z,1002.51
2022-09-24T01:47:13.553Z,1002.45
2022-09-24T01:50:13.548Z,1002.39
2022-09-24T01:53:13.562Z,1002.33
2022-09-24T01:56:13.557Z,1002.32
2022-09-24T01:59:13.560Z,1002.32
2022-09-24T02:02:13.753Z,1002.34
2022-09-24T02:05:13.561Z,1002.4
2022-09-24T02:08:13.567Z,1002.35
2022-09-24T02:11:13.563Z,1002.36
2022-09-24T02:14:13.564Z,1002.4
2022-09-24T02:17:13.562Z,1002.42
2022-09-24T02:20:13.564Z,1002.38
2022-09-24T02:23:13.567Z,1002.29
2022-09-24T02:26:13.561Z,1002.21
2022-09-24T02:29:13.560Z,1002.16
2022-09-24T02:32:13.570Z,1002.18
2022-09-24T02:35:13.567Z,1002.21
2022-09-24T02:38:13.566Z,1002.16
2022-09-24T02:41:13.563Z,1002.07
2022-09-24T02:44:13.561Z,1002.13
2022-09-24T02:47:13.567Z,1002.19
2022-09-24T02:50:13.565Z,1002.2
2022-09-24T02:53:13.559Z,1002.21
2022-09-24T02:56:13.568Z,1002.23
2022-09-24T02:59:13.564Z,1002.32
2022-09-24T03:02:13.663Z,1002.34
2022-09-24T03:05:13.562Z,1002.33
2022-09-24T03:08:13.564Z,1002.32
2022-09-24T03:11:17.815Z,1002.34
2022-09-24T03:14:13.566Z,1002.34
2022-09-24T03:17:13.573Z,1002.36
2022-09-24T03:20:13.579Z,1002.27
2022-09-24T03:23:13.566Z,1002.28
2022-09-24T03:26:13.570Z,1002.29
2022-09-24T03:29:13.571Z,1002.33
2022-09-24T03:32:13.578Z,1002.34
2022-09-24T03:35:13.594Z,1002.38
2022-09-24T03:38:13.568Z,1002.39
2022-09-24T03:41:13.574Z,1002.43
2022-09-24T03:44:13.764Z,1002.4
2022-09-24T03:47:13.573Z,1002.33
2022-09-24T03:50:13.571Z,1002.27
2022-09-24T03:53:13.580Z,1002.22
2022-09-24T03:56:13.574Z,1002.14
2022-09-24T03:59:13.575Z,1002.07
2022-09-24T04:02:13.574Z,1002.03
2022-09-24T04:05:13.573Z,1002.03
2022-09-24T04:08:13.570Z,1002
2022-09-24T04:11:13.576Z,1002.01
2022-09-24T04:14:13.573Z,1001.96
2022-09-24T04:17:13.578Z,1001.88
2022-09-24T04:20:13.576Z,1001.84
2022-09-24T04:23:13.576Z,1001.77
2022-09-24T04:26:13.577Z,1001.79
2022-09-24T04:29:13.577Z,1001.77
2022-09-24T04:32:13.580Z,1001.75
2022-09-24T04:35:13.587Z,1001.77
2022-09-24T04:38:13.585Z,1001.8
2022-09-24T04:41:13.583Z,1001.77
2022-09-24T04:44:13.590Z,1001.78
2022-09-24T04:47:13.588Z,1001.82
2022-09-24T04:50:13.584Z,1001.82
2022-09-24T04:53:13.600Z,1001.81
2022-09-24T04:56:13.589Z,1001.85
2022-09-24T04:59:13.591Z,1001.84
2022-09-24T05:02:13.696Z,1001.82
2022-09-24T05:05:13.595Z,1001.87
2022-09-24T05:08:13.592Z,1001.91
2022-09-24T05:11:13.596Z,1001.89
2022-09-24T05:14:13.606Z,1001.94
2022-09-24T05:17:13.593Z,1001.94
2022-09-24T05:20:13.597Z,1002.04
2022-09-24T05:23:13.596Z,1002.09
2022-09-24T05:26:13.591Z,1002.1
2022-09-24T05:29:13.592Z,1002
2022-09-24T05:32:13.591Z,1001.93
2022-09-24T05:35:13.633Z,1001.91
2022-09-24T05:38:13.598Z,1001.98
2022-09-24T05:41:13.593Z,1002.03
2022-09-24T05:44:13.601Z,1002.06
2022-09-24T05:47:13.600Z,1002.05
2022-09-24T05:50:13.592Z,1002.11
2022-09-24T05:53:13.610Z,1002.1
2022-09-24T05:56:13.601Z,1002.11
2022-09-24T05:59:13.595Z,1002.07
2022-09-24T06:02:13.658Z,1002.14
2022-09-24T06:05:13.596Z,1002.25
2022-09-24T06:08:13.601Z,1002.26
2022-09-24T06:11:13.601Z,1002.22
2022-09-24T06:14:13.603Z,1002.21
2022-09-24T06:17:13.600Z,1002.23
2022-09-24T06:20:13.602Z,1002.17
2022-09-24T06:23:13.605Z,1002.22
2022-09-24T06:26:13.604Z,1002.19
2022-09-24T06:29:13.647Z,1002.27
2022-09-24T06:32:13.614Z,1002.39
2022-09-24T06:35:13.603Z,1002.37
2022-09-24T06:38:13.608Z,1002.35
2022-09-24T06:41:13.601Z,1002.33
2022-09-24T06:44:13.620Z,1002.27
2022-09-24T06:47:13.607Z,1002.25
2022-09-24T06:50:13.608Z,1002.29
2022-09-24T06:53:13.608Z,1002.31
2022-09-24T06:56:13.609Z,1002.34
2022-09-24T06:59:13.603Z,1002.36
2022-09-24T07:02:13.645Z,1002.36
2022-09-24T07:05:13.624Z,1002.32
2022-09-24T07:08:13.603Z,1002.31
2022-09-24T07:11:13.613Z,1002.27
2022-09-24T07:14:13.603Z,1002.29
2022-09-24T07:17:13.603Z,1002.34
2022-09-24T07:20:13.619Z,1002.35
2022-09-24T07:23:13.607Z,1002.32
2022-09-24T07:26:13.604Z,1002.36
2022-09-24T07:29:13.608Z,1002.39
2022-09-24T07:32:13.640Z,1002.38
2022-09-24T07:35:13.645Z,1002.35
2022-09-24T07:38:13.662Z,1002.34
2022-09-24T07:41:13.640Z,1002.45
2022-09-24T07:44:13.637Z,1002.44
2022-09-24T07:47:15.598Z,1002.44
2022-09-24T07:50:13.781Z,1002.48
2022-09-24T07:53:13.666Z,1002.57
2022-09-24T07:56:13.658Z,1002.6
2022-09-24T07:59:13.653Z,1002.61
2022-09-24T08:02:13.711Z,1002.62
2022-09-24T08:05:13.661Z,1002.63
2022-09-24T08:08:13.682Z,1002.52
2022-09-24T08:11:13.665Z,1002.47
2022-09-24T08:14:13.662Z,1002.44
2022-09-24T08:17:13.652Z,1002.43
2022-09-24T08:20:13.651Z,1002.38
2022-09-24T08:23:13.663Z,1002.44
2022-09-24T08:26:13.660Z,1002.48
2022-09-24T08:29:13.651Z,1002.5
2022-09-24T08:32:13.847Z,1002.57
2022-09-24T08:35:13.657Z,1002.57
2022-09-24T08:38:13.729Z,1002.58
2022-09-24T08:41:13.662Z,1002.6
2022-09-24T08:44:13.656Z,1002.62
2022-09-24T08:47:13.673Z,1002.6
2022-09-24T08:50:13.671Z,1002.63
2022-09-24T08:53:13.664Z,1002.62
2022-09-24T08:56:13.664Z,1002.6
2022-09-24T08:59:13.674Z,1002.53
2022-09-24T09:02:13.807Z,1002.53
2022-09-24T09:05:13.677Z,1002.52
2022-09-24T09:08:34.160Z,1002.47
2022-09-24T09:11:13.677Z,1002.46
2022-09-24T09:14:13.667Z,1002.42
2022-09-24T09:17:13.667Z,1002.36
2022-09-24T09:20:13.671Z,1002.38
2022-09-24T09:23:13.681Z,1002.42
2022-09-24T09:26:13.671Z,1002.48
2022-09-24T09:29:13.666Z,1002.51
2022-09-24T09:32:13.673Z,1002.53
2022-09-24T09:35:13.675Z,1002.57
2022-09-24T09:38:13.670Z,1002.6
2022-09-24T09:41:13.672Z,1002.57
2022-09-24T09:44:13.672Z,1002.57
2022-09-24T09:47:13.667Z,1002.49
2022-09-24T09:50:13.673Z,1002.54
2022-09-24T09:53:13.673Z,1002.52
2022-09-24T09:56:13.670Z,1002.54
2022-09-24T09:59:13.668Z,1002.54
2022-09-24T10:02:13.789Z,1002.52
2022-09-24T10:05:17.869Z,1002.52
2022-09-24T10:08:13.680Z,1002.56
2022-09-24T10:11:13.674Z,1002.52
2022-09-24T10:14:13.674Z,1002.44
2022-09-24T10:17:13.669Z,1002.4
2022-09-24T10:20:13.672Z,1002.34
2022-09-24T10:23:13.670Z,1002.34
2022-09-24T10:26:13.679Z,1002.38
2022-09-24T10:29:13.673Z,1002.38
2022-09-24T10:32:13.674Z,1002.34
2022-09-24T10:35:13.678Z,1002.29
2022-09-24T10:38:13.723Z,1002.23
2022-09-24T10:41:13.681Z,1002.27
2022-09-24T10:44:13.688Z,1002.28
2022-09-24T10:47:13.676Z,1002.33
2022-09-24T10:50:13.686Z,1002.34
2022-09-24T10:53:13.682Z,1002.32
2022-09-24T10:56:13.688Z,1002.28
2022-09-24T10:59:13.685Z,1002.23
2022-09-24T11:02:13.780Z,1002.21
2022-09-24T11:05:13.686Z,1002.2
2022-09-24T11:08:13.683Z,1002.16
2022-09-24T11:11:13.690Z,1002.14
2022-09-24T11:14:13.688Z,1002.14
2022-09-24T11:17:13.685Z,1002.13
2022-09-24T11:20:13.686Z,1002.14
2022-09-24T11:23:13.745Z,1002.13
2022-09-24T11:26:13.710Z,1002.06
2022-09-24T11:29:13.700Z,1001.98
2022-09-24T11:32:13.723Z,1001.89
2022-09-24T11:35:13.701Z,1001.92
2022-09-24T11:38:13.712Z,1001.91
2022-09-24T11:41:13.702Z,1001.92
2022-09-24T11:44:13.739Z,1001.91
2022-09-24T11:47:13.702Z,1001.93
2022-09-24T11:50:13.705Z,1001.96
2022-09-24T11:53:13.703Z,1001.94
2022-09-24T11:56:13.774Z,1001.82
2022-09-24T11:59:13.699Z,1001.77
2022-09-24T12:02:13.795Z,1001.72
2022-09-24T12:05:13.704Z,1001.71
2022-09-24T12:08:13.720Z,1001.66
2022-09-24T12:11:13.706Z,1001.61
2022-09-24T12:14:13.705Z,1001.55
2022-09-24T12:17:13.706Z,1001.55
2022-09-24T12:20:13.700Z,1001.52
2022-09-24T12:23:13.703Z,1001.53
2022-09-24T12:26:13.701Z,1001.55
2022-09-24T12:29:13.705Z,1001.55
2022-09-24T12:32:13.709Z,1001.52
2022-09-24T12:35:13.705Z,1001.5
2022-09-24T12:38:13.700Z,1001.51
2022-09-24T12:41:13.728Z,1001.5
2022-09-24T12:44:16.123Z,1001.52
2022-09-24T12:47:13.706Z,1001.53
2022-09-24T12:50:13.709Z,1001.48
2022-09-24T12:53:13.707Z,1001.45
2022-09-24T12:56:13.715Z,1001.47
2022-09-24T12:59:13.715Z,1001.44
2022-09-24T13:02:13.802Z,1001.41
2022-09-24T13:05:13.712Z,1001.42
2022-09-24T13:08:13.710Z,1001.4
2022-09-24T13:11:13.714Z,1001.38
2022-09-24T13:14:13.720Z,1001.36
2022-09-24T13:17:13.710Z,1001.29
2022-09-24T13:20:13.710Z,1001.22
2022-09-24T13:23:13.716Z,1001.22
2022-09-24T13:26:13.714Z,1001.21
2022-09-24T13:29:13.712Z,1001.17
2022-09-24T13:32:13.708Z,1001.18
2022-09-24T13:35:15.911Z,1001.17
2022-09-24T13:38:13.714Z,1001.14
2022-09-24T13:41:13.719Z,1001.17
2022-09-24T13:44:13.714Z,1001.15
2022-09-24T13:47:13.712Z,1001.08
2022-09-24T13:50:13.719Z,1001.17
2022-09-24T13:53:13.722Z,1001.19
2022-09-24T13:56:13.715Z,1001.17
2022-09-24T13:59:13.724Z,1001.14
2022-09-24T14:02:13.769Z,1001.11
2022-09-24T14:05:13.716Z,1001.15
2022-09-24T14:08:13.717Z,1001.13
2022-09-24T14:11:13.713Z,1001.14
2022-09-24T14:14:13.725Z,1001.12
2022-09-24T14:17:13.711Z,1001.13
2022-09-24T14:20:13.717Z,1001.07
2022-09-24T14:23:13.722Z,1001.05
2022-09-24T14:26:13.712Z,1001.08
2022-09-24T14:29:13.716Z,1001.05
2022-09-24T14:32:13.713Z,1001.02
2022-09-24T14:35:13.716Z,1001.01
2022-09-24T14:38:13.716Z,1001.01
2022-09-24T14:41:13.717Z,1001.05
2022-09-24T14:44:13.725Z,1001.05
2022-09-24T14:47:13.715Z,1001.04
2022-09-24T14:50:13.717Z,1001.01
2022-09-24T14:53:13.725Z,1000.96
2022-09-24T14:56:13.722Z,1001
2022-09-24T14:59:13.719Z,1000.92
2022-09-24T15:02:13.763Z,1000.89
2022-09-24T15:05:13.767Z,1000.86
2022-09-24T15:08:13.716Z,1000.85
2022-09-24T15:11:13.721Z,1000.85
2022-09-24T15:14:13.716Z,1000.82
2022-09-24T15:17:13.716Z,1000.85
2022-09-24T15:20:13.728Z,1000.88
2022-09-24T15:23:13.723Z,1000.85
2022-09-24T15:26:13.719Z,1000.91
2022-09-24T15:29:13.722Z,1000.82
2022-09-24T15:32:13.723Z,1000.9
2022-09-24T15:35:13.723Z,1000.86
2022-09-24T15:38:13.722Z,1000.87
2022-09-24T15:41:13.721Z,1000.89
2022-09-24T15:44:13.722Z,1000.88
2022-09-24T15:47:13.726Z,1000.86
2022-09-24T15:50:13.724Z,1000.88
2022-09-24T15:53:13.720Z,1000.9
2022-09-24T15:56:13.721Z,1000.82
2022-09-24T15:59:13.723Z,1000.83
2022-09-24T16:02:13.853Z,1000.8
2022-09-24T16:05:13.723Z,1000.78
2022-09-24T16:08:13.729Z,1000.79
2022-09-24T16:11:13.726Z,1000.8
2022-09-24T16:14:13.736Z,1000.87
2022-09-24T16:17:13.726Z,1000.86
2022-09-24T16:20:13.726Z,1000.87
2022-09-24T16:23:13.732Z,1000.87
2022-09-24T16:26:13.730Z,1000.89
2022-09-24T16:29:13.733Z,1000.92
2022-09-24T16:32:13.717Z,1000.96
2022-09-24T16:35:13.725Z,1000.94
2022-09-24T16:38:15.613Z,1000.95
2022-09-24T16:41:13.731Z,1001.01
2022-09-24T16:44:13.728Z,1001.04
2022-09-24T16:47:13.731Z,1001.05
2022-09-24T16:50:13.731Z,1001.04
2022-09-24T16:53:13.727Z,1001.08
2022-09-24T16:56:13.730Z,1001.06
2022-09-24T16:59:13.731Z,1001.04
2022-09-24T17:02:13.723Z,1001.09
2022-09-24T17:05:13.730Z,1001.05
2022-09-24T17:08:13.724Z,1001.06
2022-09-24T17:11:13.726Z,1001.08
2022-09-24T17:14:13.738Z,1001.04
2022-09-24T17:17:13.782Z,1001.01
2022-09-24T17:20:13.724Z,1001.02
2022-09-24T17:23:13.741Z,1001.01
2022-09-24T17:26:13.728Z,1000.99
2022-09-24T17:29:13.734Z,1001.03
2022-09-24T17:32:13.727Z,1001
2022-09-24T17:35:13.733Z,1001.03
2022-09-24T17:38:13.733Z,1001.03
2022-09-24T17:41:13.751Z,1001.08
2022-09-24T17:44:13.731Z,1001.13
2022-09-24T17:47:13.730Z,1001.13
2022-09-24T17:50:13.740Z,1001.11
2022-09-24T17:53:15.780Z,1001.12
2022-09-24T17:56:13.726Z,1001.14
2022-09-24T17:59:13.730Z,1001.17
2022-09-24T18:02:13.780Z,1001.2
2022-09-24T18:05:13.734Z,1001.24
2022-09-24T18:08:13.730Z,1001.24
2022-09-24T18:11:13.730Z,1001.28
2022-09-24T18:14:13.733Z,1001.34
2022-09-24T18:17:13.730Z,1001.31
2022-09-24T18:20:13.738Z,1001.34
2022-09-24T18:23:13.740Z,1001.35
2022-09-24T18:26:13.731Z,1001.36
2022-09-24T18:29:13.726Z,1001.32
2022-09-24T18:32:13.739Z,1001.31
2022-09-24T18:35:13.731Z,1001.49
2022-09-24T18:38:13.732Z,1001.57
2022-09-24T18:41:13.736Z,1001.67
2022-09-24T18:44:13.729Z,1001.7
2022-09-24T18:47:13.731Z,1001.7
2022-09-24T18:50:13.734Z,1001.66
2022-09-24T18:53:13.731Z,1001.7
2022-09-24T18:56:13.729Z,1001.76
2022-09-24T18:59:13.944Z,1001.74
2022-09-24T19:02:13.847Z,1001.77
2022-09-24T19:05:13.743Z,1001.78
2022-09-24T19:08:13.746Z,1001.86
2022-09-24T19:11:13.737Z,1001.91
2022-09-24T19:14:13.733Z,1001.89
2022-09-24T19:17:13.747Z,1001.96
2022-09-24T19:20:13.740Z,1001.97
2022-09-24T19:23:13.738Z,1002.08
2022-09-24T19:26:13.729Z,1002.21
2022-09-24T19:29:13.739Z,1002.25
2022-09-24T19:32:13.754Z,1002.3
2022-09-24T19:35:13.737Z,1002.29
2022-09-24T19:38:13.738Z,1002.28
2022-09-24T19:41:13.748Z,1002.28
2022-09-24T19:44:14.056Z,1002.26
2022-09-24T19:47:13.738Z,1002.17
2022-09-24T19:50:17.311Z,1002.17
2022-09-24T19:53:13.740Z,1002.18
2022-09-24T19:56:13.857Z,1002.12
2022-09-24T19:59:13.786Z,1002.05
2022-09-24T20:02:13.885Z,1002.04
2022-09-24T20:05:13.780Z,1002.04
2022-09-24T20:08:13.802Z,1002.03
2022-09-24T20:11:13.778Z,1002.01
2022-09-24T20:14:13.782Z,1001.98
2022-09-24T20:17:13.780Z,1002.01
2022-09-24T20:20:13.784Z,1002.07
2022-09-24T20:23:13.781Z,1002.06
2022-09-24T20:26:13.782Z,1002.05
2022-09-24T20:29:13.780Z,1002.05
2022-09-24T20:32:13.774Z,1002.06
2022-09-24T20:35:13.788Z,1002.1
2022-09-24T20:38:13.783Z,1002.13
2022-09-24T20:41:13.785Z,1002.16
2022-09-24T20:44:13.784Z,1002.27
2022-09-24T20:47:13.779Z,1002.26
2022-09-24T20:50:13.786Z,1002.29
2022-09-24T20:53:13.788Z,1002.26
2022-09-24T20:56:13.793Z,1002.32
2022-09-24T20:59:13.786Z,1002.29
2022-09-24T21:02:13.826Z,1002.27
2022-09-24T21:05:13.781Z,1002.25
2022-09-24T21:08:13.783Z,1002.29
2022-09-24T21:11:13.785Z,1002.31
2022-09-24T21:14:13.784Z,1002.25
2022-09-24T21:17:13.784Z,1002.2
2022-09-24T21:20:13.804Z,1002.24
2022-09-24T21:23:13.792Z,1002.22
2022-09-24T21:26:13.788Z,1002.24
2022-09-24T21:29:13.786Z,1002.26
2022-09-24T21:32:13.791Z,1002.28
2022-09-24T21:35:13.785Z,1002.28
2022-09-24T21:38:13.789Z,1002.28
2022-09-24T21:41:13.781Z,1002.27
2022-09-24T21:44:13.784Z,1002.29
2022-09-24T21:47:13.784Z,1002.29
2022-09-24T21:50:13.786Z,1002.36
2022-09-24T21:53:13.788Z,1002.39
2022-09-24T21:56:13.787Z,1002.45
2022-09-24T21:59:13.784Z,1002.55
2022-09-24T22:02:13.819Z,1002.65
2022-09-24T22:05:13.789Z,1002.64
2022-09-24T22:08:13.791Z,1002.58
2022-09-24T22:11:13.792Z,1002.57
2022-09-24T22:14:13.786Z,1002.51
2022-09-24T22:17:13.884Z,1002.5
2022-09-24T22:20:13.787Z,1002.54
2022-09-24T22:23:13.784Z,1002.5
2022-09-24T22:26:13.789Z,1002.49
2022-09-24T22:29:13.790Z,1002.48
2022-09-24T22:32:13.784Z,1002.5
2022-09-24T22:35:13.789Z,1002.46
2022-09-24T22:38:13.789Z,1002.48
2022-09-24T22:41:13.795Z,1002.39
2022-09-24T22:44:13.935Z,1002.4
2022-09-24T22:47:13.784Z,1002.43
2022-09-24T22:50:13.788Z,1002.39
2022-09-24T22:53:13.794Z,1002.37
2022-09-24T22:56:13.790Z,1002.42
2022-09-24T22:59:13.792Z,1002.38
2022-09-24T23:02:13.795Z,1002.39
2022-09-24T23:05:13.868Z,1002.36
2022-09-24T23:08:13.791Z,1002.32
2022-09-24T23:11:13.788Z,1002.3
2022-09-24T23:14:13.862Z,1002.29
2022-09-24T23:17:13.838Z,1002.24
2022-09-24T23:20:13.799Z,1002.17
2022-09-24T23:23:13.795Z,1002.16
2022-09-24T23:26:16.364Z,1002.16
2022-09-24T23:29:13.796Z,1002.13
2022-09-24T23:32:13.792Z,1002.1
2022-09-24T23:35:13.789Z,1002.09
2022-09-24T23:38:13.929Z,1002.09
2022-09-24T23:41:13.797Z,1002.1
2022-09-24T23:44:13.919Z,1002.11
2022-09-24T23:47:13.799Z,1002.08
2022-09-24T23:50:13.789Z,1002.09
2022-09-24T23:53:13.793Z,1002.08
2022-09-24T23:56:13.803Z,1002.07
2022-09-24T23:59:13.797Z,1002.09
