createdAt,value
2023-04-18T00:00:23.794Z,42.74
2023-04-18T00:01:23.819Z,42.71
2023-04-18T00:02:23.970Z,42.71
2023-04-18T00:03:23.982Z,42.70
2023-04-18T00:04:24.270Z,42.68
2023-04-18T00:05:23.842Z,42.70
2023-04-18T00:06:23.850Z,42.72
2023-04-18T00:07:23.850Z,42.70
2023-04-18T00:08:23.855Z,42.71
2023-04-18T00:09:23.879Z,42.68
2023-04-18T00:10:23.874Z,42.67
2023-04-18T00:11:23.876Z,42.68
2023-04-18T00:12:23.877Z,42.68
2023-04-18T00:13:23.892Z,42.68
2023-04-18T00:14:23.904Z,42.66
2023-04-18T00:15:23.926Z,42.65
2023-04-18T00:16:23.947Z,42.65
2023-04-18T00:17:23.994Z,42.65
2023-04-18T00:18:23.960Z,42.65
2023-04-18T00:19:23.976Z,42.66
2023-04-18T00:20:23.981Z,42.66
2023-04-18T00:21:23.982Z,42.64
2023-04-18T00:22:23.993Z,42.64
2023-04-18T00:23:24.001Z,42.64
2023-04-18T00:24:24.017Z,42.63
2023-04-18T00:25:24.032Z,42.63
2023-04-18T00:26:24.034Z,42.64
2023-04-18T00:27:24.043Z,42.62
2023-04-18T00:28:24.062Z,42.62
2023-04-18T00:29:24.069Z,42.62
2023-04-18T00:30:24.080Z,42.62
2023-04-18T00:31:24.159Z,42.61
2023-04-18T00:32:24.120Z,42.64
2023-04-18T00:33:24.107Z,42.61
2023-04-18T00:34:24.111Z,42.62
2023-04-18T00:35:24.124Z,42.62
2023-04-18T00:36:24.134Z,42.59
2023-04-18T00:37:24.140Z,42.60
2023-04-18T00:38:24.153Z,42.58
2023-04-18T00:39:24.153Z,42.59
2023-04-18T00:40:24.173Z,42.59
2023-04-18T00:41:24.177Z,42.59
2023-04-18T00:42:24.188Z,42.59
2023-04-18T00:43:24.204Z,42.59
2023-04-18T00:44:24.214Z,42.59
2023-04-18T00:45:24.226Z,42.58
2023-04-18T00:46:24.240Z,42.61
2023-04-18T00:47:24.275Z,42.59
2023-04-18T00:48:24.254Z,42.58
2023-04-18T00:49:24.266Z,42.58
2023-04-18T00:50:24.278Z,42.56
2023-04-18T00:51:24.284Z,42.56
2023-04-18T00:52:24.304Z,42.56
2023-04-18T00:53:24.317Z,42.55
2023-04-18T00:54:24.328Z,42.56
2023-04-18T00:55:24.359Z,42.55
2023-04-18T00:56:24.349Z,42.57
2023-04-18T00:57:24.359Z,42.54
2023-04-18T00:58:24.377Z,42.57
2023-04-18T00:59:24.392Z,42.54
2023-04-18T01:00:24.436Z,42.54
2023-04-18T01:01:24.432Z,42.54
2023-04-18T01:02:24.502Z,42.51
2023-04-18T01:03:24.580Z,42.56
2023-04-18T01:04:24.484Z,42.55
2023-04-18T01:05:24.603Z,42.55
2023-04-18T01:06:24.464Z,42.55
2023-04-18T01:07:24.475Z,42.54
2023-04-18T01:08:24.484Z,42.51
2023-04-18T01:09:24.499Z,42.51
2023-04-18T01:10:24.502Z,42.52
2023-04-18T01:11:24.521Z,42.52
2023-04-18T01:12:24.533Z,42.48
2023-04-18T01:13:24.547Z,42.45
2023-04-18T01:14:24.554Z,42.48
2023-04-18T01:15:24.560Z,42.46
2023-04-18T01:16:24.594Z,42.44
2023-04-18T01:17:24.593Z,42.46
2023-04-18T01:18:24.605Z,42.45
2023-04-18T01:19:24.599Z,42.46
2023-04-18T01:20:24.605Z,42.43
2023-04-18T01:21:24.616Z,42.43
2023-04-18T01:22:24.619Z,42.41
2023-04-18T01:23:24.627Z,42.38
2023-04-18T01:24:24.703Z,42.41
2023-04-18T01:25:24.652Z,42.42
2023-04-18T01:26:24.657Z,42.41
2023-04-18T01:27:24.663Z,42.39
2023-04-18T01:28:24.724Z,42.39
2023-04-18T01:29:24.693Z,42.38
2023-04-18T01:30:24.696Z,42.35
2023-04-18T01:31:24.772Z,42.36
2023-04-18T01:32:24.754Z,42.38
2023-04-18T01:33:24.730Z,42.39
2023-04-18T01:34:24.746Z,42.33
2023-04-18T01:35:24.761Z,42.33
2023-04-18T01:36:24.754Z,42.33
2023-04-18T01:37:24.764Z,42.33
2023-04-18T01:38:24.768Z,42.32
2023-04-18T01:39:24.775Z,42.31
2023-04-18T01:40:24.781Z,42.29
2023-04-18T01:41:24.787Z,42.29
2023-04-18T01:42:24.794Z,42.30
2023-04-18T01:43:24.801Z,42.28
2023-04-18T01:44:24.799Z,42.28
2023-04-18T01:45:24.812Z,42.27
2023-04-18T01:46:24.825Z,42.28
2023-04-18T01:47:24.867Z,42.26
2023-04-18T01:48:24.804Z,42.22
2023-04-18T01:49:24.813Z,42.25
2023-04-18T01:50:24.813Z,42.24
2023-04-18T01:51:24.813Z,42.21
2023-04-18T01:52:24.808Z,42.19
2023-04-18T01:53:25.005Z,42.22
2023-04-18T01:54:24.818Z,42.20
2023-04-18T01:55:24.813Z,42.20
2023-04-18T01:56:24.821Z,42.18
2023-04-18T01:57:24.811Z,42.17
2023-04-18T01:58:24.812Z,42.17
2023-04-18T01:59:24.826Z,42.19
2023-04-18T02:00:24.853Z,42.16
2023-04-18T02:01:24.945Z,42.14
2023-04-18T02:02:24.949Z,42.15
2023-04-18T02:03:24.928Z,42.14
2023-04-18T02:04:24.822Z,42.10
2023-04-18T02:05:24.821Z,42.13
2023-04-18T02:06:24.816Z,42.11
2023-04-18T02:07:24.812Z,42.07
2023-04-18T02:08:24.815Z,42.08
2023-04-18T02:09:24.844Z,42.10
2023-04-18T02:10:24.813Z,42.08
2023-04-18T02:11:24.831Z,42.06
2023-04-18T02:12:24.816Z,42.06
2023-04-18T02:13:24.820Z,42.05
2023-04-18T02:14:24.824Z,42.05
2023-04-18T02:15:24.821Z,42.04
2023-04-18T02:16:24.979Z,42.05
2023-04-18T02:17:24.864Z,42.03
2023-04-18T02:18:24.866Z,42.03
2023-04-18T02:19:24.831Z,42.01
2023-04-18T02:20:24.829Z,42.02
2023-04-18T02:21:24.829Z,42.02
2023-04-18T02:22:24.828Z,42.02
2023-04-18T02:23:24.831Z,42.01
2023-04-18T02:24:24.823Z,41.97
2023-04-18T02:25:24.823Z,42.00
2023-04-18T02:26:24.842Z,41.97
2023-04-18T02:27:24.835Z,42.00
2023-04-18T02:28:24.825Z,41.98
2023-04-18T02:29:24.832Z,41.96
2023-04-18T02:30:24.823Z,41.97
2023-04-18T02:31:24.916Z,41.97
2023-04-18T02:32:24.902Z,41.93
2023-04-18T02:33:24.823Z,41.92
2023-04-18T02:34:24.974Z,41.94
2023-04-18T02:35:24.833Z,41.96
2023-04-18T02:36:24.826Z,41.93
2023-04-18T02:37:24.838Z,41.93
2023-04-18T02:38:24.836Z,41.92
2023-04-18T02:39:24.843Z,41.93
2023-04-18T02:40:24.860Z,41.93
2023-04-18T02:41:24.848Z,41.92
2023-04-18T02:42:24.847Z,41.89
2023-04-18T02:43:24.854Z,41.89
2023-04-18T02:44:24.842Z,41.88
2023-04-18T02:45:24.832Z,41.87
2023-04-18T02:46:24.977Z,41.88
2023-04-18T02:47:24.852Z,41.87
2023-04-18T02:48:24.918Z,41.84
2023-04-18T02:49:24.847Z,41.84
2023-04-18T02:50:24.939Z,41.86
2023-04-18T02:51:24.841Z,41.82
2023-04-18T02:52:24.850Z,41.84
2023-04-18T02:53:24.857Z,41.86
2023-04-18T02:54:24.931Z,41.83
2023-04-18T02:55:24.870Z,41.84
2023-04-18T02:56:24.874Z,41.83
2023-04-18T02:57:24.869Z,41.83
2023-04-18T02:58:24.900Z,41.81
2023-04-18T02:59:24.924Z,41.83
2023-04-18T03:00:24.901Z,41.79
2023-04-18T03:01:24.970Z,41.81
2023-04-18T03:02:25.139Z,41.82
2023-04-18T03:03:25.068Z,41.79
2023-04-18T03:04:25.007Z,41.82
2023-04-18T03:05:24.921Z,41.81
2023-04-18T03:06:24.904Z,41.78
2023-04-18T03:07:24.913Z,41.80
2023-04-18T03:08:24.921Z,41.79
2023-04-18T03:09:24.929Z,41.76
2023-04-18T03:10:24.885Z,41.77
2023-04-18T03:11:24.924Z,41.77
2023-04-18T03:12:24.929Z,41.77
2023-04-18T03:13:24.974Z,41.77
2023-04-18T03:14:24.962Z,41.75
2023-04-18T03:15:24.906Z,41.74
2023-04-18T03:16:25.020Z,41.76
2023-04-18T03:17:24.962Z,41.74
2023-04-18T03:18:25.004Z,41.74
2023-04-18T03:19:24.968Z,41.73
2023-04-18T03:20:24.897Z,41.72
2023-04-18T03:21:24.867Z,41.71
2023-04-18T03:22:24.878Z,41.72
2023-04-18T03:23:24.865Z,41.72
2023-04-18T03:24:24.873Z,41.73
2023-04-18T03:25:24.852Z,41.72
2023-04-18T03:26:24.861Z,41.70
2023-04-18T03:27:24.849Z,41.70
2023-04-18T03:28:24.850Z,41.69
2023-04-18T03:29:24.847Z,41.70
2023-04-18T03:30:24.837Z,41.69
2023-04-18T03:31:24.878Z,41.69
2023-04-18T03:32:24.886Z,41.70
2023-04-18T03:33:24.834Z,41.68
2023-04-18T03:34:24.845Z,41.69
2023-04-18T03:35:24.889Z,41.64
2023-04-18T03:36:24.833Z,41.66
2023-04-18T03:37:24.840Z,41.64
2023-04-18T03:38:24.829Z,41.69
2023-04-18T03:39:24.830Z,41.63
2023-04-18T03:40:24.818Z,41.63
2023-04-18T03:41:24.818Z,41.69
2023-04-18T03:42:24.810Z,41.65
2023-04-18T03:43:24.819Z,41.64
2023-04-18T03:44:24.827Z,41.63
2023-04-18T03:45:24.821Z,41.65
2023-04-18T03:46:24.870Z,41.65
2023-04-18T03:47:24.849Z,41.64
2023-04-18T03:48:24.816Z,41.61
2023-04-18T03:49:24.812Z,41.62
2023-04-18T03:50:24.805Z,41.62
2023-04-18T03:51:24.819Z,41.60
2023-04-18T03:52:24.896Z,41.62
2023-04-18T03:53:24.815Z,41.61
2023-04-18T03:54:24.828Z,41.61
2023-04-18T03:55:24.821Z,41.63
2023-04-18T03:56:24.814Z,41.57
2023-04-18T03:57:24.827Z,41.60
2023-04-18T03:58:24.824Z,41.57
2023-04-18T03:59:24.821Z,41.57
2023-04-18T04:00:24.814Z,41.56
2023-04-18T04:01:24.810Z,41.57
2023-04-18T04:02:24.890Z,41.56
2023-04-18T04:03:24.827Z,41.58
2023-04-18T04:04:24.852Z,41.58
2023-04-18T04:05:24.795Z,41.57
2023-04-18T04:06:24.778Z,41.56
2023-04-18T04:07:24.797Z,41.53
2023-04-18T04:08:26.434Z,41.57
2023-04-18T04:09:24.742Z,41.55
2023-04-18T04:10:24.787Z,41.52
2023-04-18T04:11:24.691Z,41.51
2023-04-18T04:12:24.674Z,41.54
2023-04-18T04:13:24.646Z,41.51
2023-04-18T04:14:24.621Z,41.50
2023-04-18T04:15:24.668Z,41.51
2023-04-18T04:16:24.601Z,41.54
2023-04-18T04:17:24.586Z,41.50
2023-04-18T04:18:24.524Z,41.52
2023-04-18T04:19:24.527Z,41.51
2023-04-18T04:20:24.489Z,41.53
2023-04-18T04:21:24.464Z,41.50
2023-04-18T04:22:24.464Z,41.53
2023-04-18T04:23:24.400Z,41.48
2023-04-18T04:24:24.406Z,41.49
2023-04-18T04:25:24.481Z,41.50
2023-04-18T04:26:24.347Z,41.48
2023-04-18T04:27:24.320Z,41.47
2023-04-18T04:28:24.305Z,41.47
2023-04-18T04:29:24.288Z,41.49
2023-04-18T04:30:24.262Z,41.47
2023-04-18T04:31:24.276Z,41.46
2023-04-18T04:32:24.237Z,41.49
2023-04-18T04:33:24.192Z,41.47
2023-04-18T04:34:24.164Z,41.45
2023-04-18T04:35:24.163Z,41.46
2023-04-18T04:36:24.121Z,41.46
2023-04-18T04:37:24.103Z,41.46
2023-04-18T04:38:24.073Z,41.44
2023-04-18T04:39:24.049Z,41.44
2023-04-18T04:40:24.043Z,41.44
2023-04-18T04:41:24.010Z,41.41
2023-04-18T04:42:23.983Z,41.46
2023-04-18T04:43:23.962Z,41.42
2023-04-18T04:44:23.943Z,41.42
2023-04-18T04:45:23.929Z,41.41
2023-04-18T04:46:23.979Z,41.43
2023-04-18T04:47:23.875Z,41.41
2023-04-18T04:48:23.842Z,41.40
2023-04-18T04:49:23.826Z,41.37
2023-04-18T04:50:23.810Z,41.40
2023-04-18T04:51:23.787Z,41.39
2023-04-18T04:52:23.762Z,41.38
2023-04-18T04:53:23.720Z,41.39
2023-04-18T04:54:23.716Z,41.38
2023-04-18T04:55:23.684Z,41.40
2023-04-18T04:56:23.660Z,41.38
2023-04-18T04:57:23.641Z,41.37
2023-04-18T04:58:23.619Z,41.38
2023-04-18T04:59:23.594Z,41.39
2023-04-18T05:00:23.572Z,41.38
2023-04-18T05:01:23.572Z,41.37
2023-04-18T05:02:23.676Z,41.40
2023-04-18T05:03:23.600Z,41.32
2023-04-18T05:04:23.609Z,41.33
2023-04-18T05:05:23.443Z,41.34
2023-04-18T05:06:23.416Z,41.36
2023-04-18T05:07:23.394Z,41.33
2023-04-18T05:08:23.358Z,41.34
2023-04-18T05:09:23.341Z,41.34
2023-04-18T05:10:23.392Z,41.32
2023-04-18T05:11:23.277Z,41.31
2023-04-18T05:12:23.247Z,41.33
2023-04-18T05:13:23.219Z,41.31
2023-04-18T05:14:23.186Z,41.31
2023-04-18T05:15:23.161Z,41.31
2023-04-18T05:16:23.178Z,41.28
2023-04-18T05:17:23.126Z,41.32
2023-04-18T05:18:23.075Z,41.30
2023-04-18T05:19:23.036Z,41.28
2023-04-18T05:20:23.016Z,41.29
2023-04-18T05:21:22.988Z,41.31
2023-04-18T05:22:22.948Z,41.32
2023-04-18T05:23:22.934Z,41.37
2023-04-18T05:24:23.316Z,41.49
2023-04-18T05:25:23.872Z,41.58
2023-04-18T05:26:22.837Z,41.91
2023-04-18T05:27:22.788Z,42.34
2023-04-18T05:28:22.768Z,42.44
2023-04-18T05:29:22.716Z,42.77
2023-04-18T05:30:22.701Z,42.87
2023-04-18T05:31:22.706Z,43.00
2023-04-18T05:32:22.707Z,44.07
2023-04-18T05:33:22.702Z,43.56
2023-04-18T05:34:22.730Z,43.85
2023-04-18T05:35:22.762Z,43.73
2023-04-18T05:36:22.782Z,43.78
2023-04-18T05:37:22.801Z,44.03
2023-04-18T05:38:22.810Z,44.07
2023-04-18T05:39:22.817Z,44.01
2023-04-18T05:40:22.832Z,43.89
2023-04-18T05:41:22.830Z,44.00
2023-04-18T05:42:22.844Z,44.05
2023-04-18T05:43:22.822Z,44.20
2023-04-18T05:44:22.810Z,44.42
2023-04-18T05:45:22.792Z,44.42
2023-04-18T05:46:22.811Z,44.60
2023-04-18T05:47:22.838Z,44.43
2023-04-18T05:48:22.764Z,44.65
2023-04-18T05:49:22.778Z,44.92
2023-04-18T05:50:22.721Z,45.10
2023-04-18T05:51:23.681Z,45.32
2023-04-18T05:52:22.635Z,45.34
2023-04-18T05:53:22.614Z,45.16
2023-04-18T05:54:22.549Z,45.15
2023-04-18T05:55:23.228Z,45.15
2023-04-18T05:56:22.492Z,45.36
2023-04-18T05:57:22.429Z,45.37
2023-04-18T05:58:22.381Z,45.59
2023-04-18T05:59:22.336Z,45.98
2023-04-18T06:00:22.324Z,46.04
2023-04-18T06:01:22.245Z,46.08
2023-04-18T06:02:22.361Z,46.68
2023-04-18T06:03:22.386Z,46.44
2023-04-18T06:04:22.227Z,46.41
2023-04-18T06:05:22.176Z,46.45
2023-04-18T06:06:22.013Z,46.60
2023-04-18T06:07:21.952Z,46.48
2023-04-18T06:08:21.962Z,46.62
2023-04-18T06:09:21.980Z,46.71
2023-04-18T06:10:22.005Z,46.69
2023-04-18T06:11:22.016Z,47.19
2023-04-18T06:12:22.049Z,47.14
2023-04-18T06:13:22.056Z,47.18
2023-04-18T06:14:22.075Z,47.22
2023-04-18T06:15:23.830Z,47.14
2023-04-18T06:16:22.122Z,47.29
2023-04-18T06:17:22.149Z,47.21
2023-04-18T06:18:22.121Z,47.39
2023-04-18T06:19:22.135Z,47.54
2023-04-18T06:20:22.154Z,47.30
2023-04-18T06:21:22.247Z,47.25
2023-04-18T06:22:22.211Z,47.16
2023-04-18T06:23:22.198Z,47.20
2023-04-18T06:24:22.205Z,47.18
2023-04-18T06:25:22.816Z,47.23
2023-04-18T06:26:22.190Z,47.21
2023-04-18T06:27:31.203Z,47.27
2023-04-18T06:28:23.132Z,47.45
2023-04-18T06:29:23.077Z,47.50
2023-04-18T06:30:22.245Z,47.52
2023-04-18T06:31:21.992Z,47.53
2023-04-18T06:32:22.839Z,47.59
2023-04-18T06:33:21.896Z,47.61
2023-04-18T06:34:21.855Z,47.63
2023-04-18T06:35:21.808Z,47.70
2023-04-18T06:36:21.767Z,47.84
2023-04-18T06:37:21.709Z,47.79
2023-04-18T06:38:21.671Z,47.81
2023-04-18T06:39:21.626Z,47.94
2023-04-18T06:40:21.576Z,47.84
2023-04-18T06:41:21.524Z,47.92
2023-04-18T06:42:22.373Z,47.83
2023-04-18T06:43:21.444Z,47.92
2023-04-18T06:44:21.393Z,47.93
2023-04-18T06:45:21.353Z,47.97
2023-04-18T06:46:21.421Z,47.96
2023-04-18T06:47:21.279Z,47.95
2023-04-18T06:48:21.232Z,47.94
2023-04-18T06:49:26.255Z,48.00
2023-04-18T06:50:22.151Z,48.03
2023-04-18T06:51:21.066Z,47.98
2023-04-18T06:52:21.036Z,47.96
2023-04-18T06:53:20.981Z,47.96
2023-04-18T06:54:20.938Z,47.96
2023-04-18T06:55:20.895Z,47.94
2023-04-18T06:56:20.855Z,47.90
2023-04-18T06:57:20.806Z,47.84
2023-04-18T06:58:20.759Z,47.80
2023-04-18T06:59:20.697Z,47.89
2023-04-18T07:00:20.667Z,47.86
2023-04-18T07:01:20.648Z,47.84
2023-04-18T07:02:20.665Z,47.79
2023-04-18T07:03:20.771Z,47.83
2023-04-18T07:04:20.616Z,47.75
2023-04-18T07:05:20.532Z,47.75
2023-04-18T07:06:20.509Z,47.74
2023-04-18T07:07:20.505Z,47.67
2023-04-18T07:08:20.514Z,47.70
2023-04-18T07:09:20.506Z,47.63
2023-04-18T07:10:20.578Z,47.65
2023-04-18T07:11:20.514Z,47.60
2023-04-18T07:12:20.516Z,47.51
2023-04-18T07:13:20.532Z,47.49
2023-04-18T07:14:20.520Z,47.49
2023-04-18T07:15:20.533Z,47.49
2023-04-18T07:16:20.613Z,47.53
2023-04-18T07:17:21.430Z,47.43
2023-04-18T07:18:30.180Z,47.41
2023-04-18T07:19:21.483Z,47.41
2023-04-18T07:20:20.446Z,47.56
2023-04-18T07:21:20.417Z,47.51
2023-04-18T07:22:20.372Z,47.60
2023-04-18T07:23:21.252Z,47.80
2023-04-18T07:24:20.257Z,47.80
2023-04-18T07:25:20.218Z,47.87
2023-04-18T07:26:20.166Z,47.88
2023-04-18T07:27:20.115Z,47.76
2023-04-18T07:28:20.060Z,47.84
2023-04-18T07:29:20.025Z,47.88
2023-04-18T07:30:20.765Z,47.90
2023-04-18T07:31:19.944Z,47.91
2023-04-18T07:32:19.892Z,47.94
2023-04-18T07:33:19.816Z,47.95
2023-04-18T07:34:19.778Z,48.15
2023-04-18T07:35:19.822Z,48.31
2023-04-18T07:36:19.654Z,48.29
2023-04-18T07:37:19.614Z,48.36
2023-04-18T07:38:19.641Z,48.27
2023-04-18T07:39:19.658Z,48.40
2023-04-18T07:40:20.332Z,48.42
2023-04-18T07:41:20.808Z,48.63
2023-04-18T07:42:19.828Z,48.73
2023-04-18T07:43:20.791Z,48.94
2023-04-18T07:44:20.335Z,48.89
2023-04-18T07:45:19.819Z,48.92
2023-04-18T07:46:19.872Z,49.10
2023-04-18T07:47:22.427Z,49.20
2023-04-18T07:48:19.783Z,49.23
2023-04-18T07:49:19.688Z,49.33
2023-04-18T07:50:19.635Z,49.36
2023-04-18T07:51:19.591Z,49.47
2023-04-18T07:52:19.520Z,49.63
2023-04-18T07:53:19.486Z,49.52
2023-04-18T07:54:19.415Z,49.86
2023-04-18T07:55:19.370Z,49.82
2023-04-18T07:56:19.309Z,49.72
2023-04-18T07:57:19.254Z,50.06
2023-04-18T07:58:19.204Z,50.12
2023-04-18T07:59:19.381Z,50.24
2023-04-18T08:00:19.095Z,50.29
2023-04-18T08:01:19.044Z,50.23
2023-04-18T08:02:19.053Z,50.53
2023-04-18T08:03:19.211Z,50.50
2023-04-18T08:04:19.024Z,50.66
2023-04-18T08:05:18.850Z,50.56
2023-04-18T08:06:18.785Z,50.65
2023-04-18T08:07:18.701Z,50.62
2023-04-18T08:08:18.649Z,50.79
2023-04-18T08:09:18.593Z,50.52
2023-04-18T08:10:18.549Z,51.02
2023-04-18T08:11:18.490Z,50.59
2023-04-18T08:12:18.425Z,50.59
2023-04-18T08:13:18.382Z,50.66
2023-04-18T08:14:18.325Z,50.67
2023-04-18T08:15:18.265Z,50.61
2023-04-18T08:16:18.237Z,50.67
2023-04-18T08:17:18.181Z,50.66
2023-04-18T08:18:18.133Z,51.14
2023-04-18T08:19:18.034Z,50.12
2023-04-18T08:20:18.058Z,46.64
2023-04-18T08:21:17.942Z,44.07
2023-04-18T08:22:17.887Z,43.93
2023-04-18T08:23:17.901Z,43.66
2023-04-18T08:24:17.781Z,43.98
2023-04-18T08:25:17.745Z,43.76
2023-04-18T08:26:17.687Z,44.20
2023-04-18T08:27:17.641Z,44.41
2023-04-18T08:28:17.564Z,44.84
2023-04-18T08:29:17.517Z,45.37
2023-04-18T08:30:17.469Z,45.76
2023-04-18T08:31:17.441Z,45.85
2023-04-18T08:32:17.368Z,46.37
2023-04-18T08:33:17.305Z,46.40
2023-04-18T08:34:17.262Z,46.32
2023-04-18T08:35:17.203Z,46.80
2023-04-18T08:36:17.149Z,46.63
2023-04-18T08:37:17.086Z,46.71
2023-04-18T08:38:17.031Z,46.65
2023-04-18T08:39:17.049Z,46.88
2023-04-18T08:40:16.929Z,47.38
2023-04-18T08:41:16.862Z,47.26
2023-04-18T08:42:16.794Z,47.66
2023-04-18T08:43:16.750Z,47.60
2023-04-18T08:44:16.686Z,48.06
2023-04-18T08:45:16.634Z,47.85
2023-04-18T08:46:16.611Z,47.78
2023-04-18T08:47:16.532Z,47.60
2023-04-18T08:48:16.470Z,47.91
2023-04-18T08:49:16.732Z,47.84
2023-04-18T08:50:16.348Z,47.88
2023-04-18T08:51:16.295Z,48.11
2023-04-18T08:52:16.246Z,48.03
2023-04-18T08:53:16.178Z,48.20
2023-04-18T08:54:16.120Z,48.18
2023-04-18T08:55:16.108Z,48.26
2023-04-18T08:56:16.009Z,48.74
2023-04-18T08:57:15.934Z,48.86
2023-04-18T08:58:15.876Z,49.00
2023-04-18T08:59:16.085Z,50.36
2023-04-18T09:00:15.769Z,49.28
2023-04-18T09:01:15.729Z,48.98
2023-04-18T09:02:15.706Z,49.00
2023-04-18T09:03:15.659Z,49.20
2023-04-18T09:04:15.553Z,49.14
2023-04-18T09:05:15.465Z,50.06
2023-04-18T09:06:15.401Z,49.89
2023-04-18T09:07:15.330Z,49.62
2023-04-18T09:08:15.280Z,49.62
2023-04-18T09:09:15.444Z,49.98
2023-04-18T09:10:15.152Z,50.14
2023-04-18T09:11:15.236Z,49.94
2023-04-18T09:12:15.026Z,50.11
2023-04-18T09:13:14.975Z,50.26
2023-04-18T09:14:15.036Z,50.78
2023-04-18T09:15:14.838Z,50.80
2023-04-18T09:16:15.403Z,50.42
2023-04-18T09:17:14.709Z,47.98
2023-04-18T09:18:14.653Z,44.85
2023-04-18T09:19:15.054Z,43.38
2023-04-18T09:20:14.579Z,42.21
2023-04-18T09:21:14.504Z,41.93
2023-04-18T09:22:14.447Z,41.06
2023-04-18T09:23:14.469Z,41.00
2023-04-18T09:24:14.638Z,42.55
2023-04-18T09:25:14.288Z,43.11
2023-04-18T09:26:14.251Z,43.59
2023-04-18T09:27:14.264Z,43.84
2023-04-18T09:28:14.180Z,43.93
2023-04-18T09:29:14.277Z,44.17
2023-04-18T09:30:14.132Z,44.34
2023-04-18T09:31:14.128Z,44.92
2023-04-18T09:32:14.040Z,45.02
2023-04-18T09:33:13.994Z,45.01
2023-04-18T09:34:14.130Z,45.21
2023-04-18T09:35:13.914Z,45.46
2023-04-18T09:36:13.861Z,45.53
2023-04-18T09:37:13.991Z,45.84
2023-04-18T09:38:13.767Z,45.93
2023-04-18T09:39:13.881Z,46.03
2023-04-18T09:40:13.672Z,46.21
2023-04-18T09:41:13.645Z,46.30
2023-04-18T09:42:13.580Z,46.34
2023-04-18T09:43:13.567Z,46.20
2023-04-18T09:44:15.264Z,46.74
2023-04-18T09:45:13.419Z,46.79
2023-04-18T09:46:13.438Z,46.82
2023-04-18T09:47:13.338Z,46.98
2023-04-18T09:48:13.270Z,47.00
2023-04-18T09:49:13.415Z,47.01
2023-04-18T09:50:13.162Z,47.21
2023-04-18T09:51:13.122Z,47.37
2023-04-18T09:52:13.044Z,47.48
2023-04-18T09:53:13.031Z,47.75
2023-04-18T09:54:13.235Z,47.67
2023-04-18T09:55:12.951Z,47.78
2023-04-18T09:56:13.028Z,47.84
2023-04-18T09:57:12.923Z,47.92
2023-04-18T09:58:12.864Z,47.98
2023-04-18T09:59:13.325Z,48.02
2023-04-18T10:00:12.838Z,48.09
2023-04-18T10:01:12.860Z,48.20
2023-04-18T10:02:12.846Z,48.33
2023-04-18T10:03:12.957Z,48.48
2023-04-18T10:04:13.005Z,48.79
2023-04-18T10:05:12.866Z,48.97
2023-04-18T10:06:12.831Z,49.04
2023-04-18T10:07:12.776Z,48.92
2023-04-18T10:08:12.810Z,49.05
2023-04-18T10:09:13.165Z,49.20
2023-04-18T10:10:12.852Z,49.74
2023-04-18T10:11:12.846Z,49.85
2023-04-18T10:12:12.871Z,49.65
2023-04-18T10:13:12.793Z,49.55
2023-04-18T10:14:13.130Z,49.70
2023-04-18T10:15:12.950Z,47.85
2023-04-18T10:16:12.845Z,46.46
2023-04-18T10:17:12.753Z,44.68
2023-04-18T10:18:12.741Z,44.71
2023-04-18T10:19:12.846Z,44.65
2023-04-18T10:20:12.601Z,42.34
2023-04-18T10:21:12.555Z,43.41
2023-04-18T10:22:12.503Z,44.62
2023-04-18T10:23:13.325Z,43.64
2023-04-18T10:24:12.576Z,43.72
2023-04-18T10:25:12.360Z,42.70
2023-04-18T10:26:12.319Z,40.02
2023-04-18T10:27:12.266Z,40.07
2023-04-18T10:28:12.205Z,41.41
2023-04-18T10:29:12.433Z,41.42
2023-04-18T10:30:12.124Z,41.82
2023-04-18T10:31:12.219Z,40.84
2023-04-18T10:32:12.821Z,41.78
2023-04-18T10:33:18.512Z,40.70
2023-04-18T10:34:12.965Z,39.88
2023-04-18T10:35:11.914Z,39.81
2023-04-18T10:36:11.860Z,41.97
2023-04-18T10:37:11.796Z,42.08
2023-04-18T10:38:11.751Z,42.28
2023-04-18T10:39:11.696Z,42.81
2023-04-18T10:40:11.622Z,42.85
2023-04-18T10:41:11.571Z,42.49
2023-04-18T10:42:11.541Z,42.82
2023-04-18T10:43:11.450Z,42.81
2023-04-18T10:44:11.452Z,43.00
2023-04-18T10:45:11.329Z,43.00
2023-04-18T10:46:23.942Z,43.26
2023-04-18T10:47:12.319Z,43.31
2023-04-18T10:48:11.193Z,43.49
2023-04-18T10:49:11.281Z,43.56
2023-04-18T10:50:11.053Z,43.80
2023-04-18T10:51:11.004Z,43.89
2023-04-18T10:52:12.326Z,44.26
2023-04-18T10:53:10.908Z,44.13
2023-04-18T10:54:10.971Z,44.16
2023-04-18T10:55:10.954Z,44.30
2023-04-18T10:56:10.944Z,44.53
2023-04-18T10:57:10.938Z,44.61
2023-04-18T10:58:10.951Z,45.40
2023-04-18T10:59:10.953Z,45.25
2023-04-18T11:00:10.958Z,45.11
2023-04-18T11:01:11.011Z,45.23
2023-04-18T11:02:12.849Z,45.61
2023-04-18T11:03:11.280Z,45.39
2023-04-18T11:04:11.122Z,45.27
2023-04-18T11:05:10.999Z,44.97
2023-04-18T11:06:11.019Z,45.05
2023-04-18T11:07:11.037Z,45.07
2023-04-18T11:08:11.009Z,45.16
2023-04-18T11:09:11.006Z,45.28
2023-04-18T11:10:10.970Z,45.29
2023-04-18T11:11:10.939Z,45.43
2023-04-18T11:12:10.917Z,45.48
2023-04-18T11:13:10.866Z,45.58
2023-04-18T11:14:10.845Z,45.63
2023-04-18T11:15:10.763Z,45.70
2023-04-18T11:16:10.761Z,45.81
2023-04-18T11:17:11.341Z,45.88
2023-04-18T11:18:10.672Z,45.91
2023-04-18T11:19:10.586Z,46.00
2023-04-18T11:20:10.536Z,46.03
2023-04-18T11:21:10.488Z,46.10
2023-04-18T11:22:10.451Z,46.13
2023-04-18T11:23:10.400Z,46.17
2023-04-18T11:24:10.367Z,46.20
2023-04-18T11:25:10.334Z,46.23
2023-04-18T11:26:10.295Z,46.25
2023-04-18T11:27:10.256Z,46.28
2023-04-18T11:28:10.244Z,46.29
2023-04-18T11:29:10.194Z,46.33
2023-04-18T11:30:10.182Z,46.33
2023-04-18T11:31:10.144Z,46.38
2023-04-18T11:32:10.196Z,46.41
2023-04-18T11:33:10.113Z,46.36
2023-04-18T11:34:10.086Z,46.37
2023-04-18T11:35:10.104Z,46.32
2023-04-18T11:36:10.037Z,46.32
2023-04-18T11:37:10.012Z,46.22
2023-04-18T11:38:09.981Z,46.29
2023-04-18T11:39:09.959Z,46.31
2023-04-18T11:40:09.932Z,46.32
2023-04-18T11:41:09.903Z,46.29
2023-04-18T11:42:09.887Z,46.33
2023-04-18T11:43:09.881Z,46.29
2023-04-18T11:44:09.875Z,46.29
2023-04-18T11:45:09.851Z,46.35
2023-04-18T11:46:09.879Z,46.34
2023-04-18T11:47:09.829Z,46.35
2023-04-18T11:48:09.813Z,46.35
2023-04-18T11:49:09.772Z,46.33
2023-04-18T11:50:09.766Z,46.29
2023-04-18T11:51:09.760Z,46.18
2023-04-18T11:52:09.716Z,46.12
2023-04-18T11:53:09.712Z,46.10
2023-04-18T11:54:09.670Z,46.12
2023-04-18T11:55:09.634Z,46.05
2023-04-18T11:56:09.615Z,45.96
2023-04-18T11:57:09.588Z,45.96
2023-04-18T11:58:09.546Z,46.04
2023-04-18T11:59:09.520Z,46.06
2023-04-18T12:00:09.519Z,45.93
2023-04-18T12:01:09.463Z,45.96
2023-04-18T12:02:16.406Z,45.99
2023-04-18T12:03:13.399Z,45.90
2023-04-18T12:04:09.549Z,45.83
2023-04-18T12:05:09.592Z,45.88
2023-04-18T12:06:09.326Z,45.85
2023-04-18T12:07:09.312Z,45.74
2023-04-18T12:08:09.114Z,45.73
2023-04-18T12:09:09.059Z,45.72
2023-04-18T12:10:09.002Z,45.69
2023-04-18T12:11:08.971Z,45.68
2023-04-18T12:12:08.942Z,45.62
2023-04-18T12:13:08.974Z,45.61
2023-04-18T12:14:08.827Z,45.52
2023-04-18T12:15:08.775Z,45.43
2023-04-18T12:16:08.721Z,45.43
2023-04-18T12:17:08.655Z,45.40
2023-04-18T12:18:08.838Z,45.41
2023-04-18T12:19:08.546Z,45.26
2023-04-18T12:20:08.488Z,45.31
2023-04-18T12:21:08.447Z,45.28
2023-04-18T12:22:08.398Z,45.23
2023-04-18T12:23:08.331Z,45.27
2023-04-18T12:24:08.284Z,45.28
2023-04-18T12:25:08.233Z,45.22
2023-04-18T12:26:08.190Z,45.23
2023-04-18T12:27:08.119Z,45.15
2023-04-18T12:28:08.045Z,45.25
2023-04-18T12:29:07.986Z,45.20
2023-04-18T12:30:07.931Z,45.08
2023-04-18T12:31:07.943Z,44.99
2023-04-18T12:32:07.836Z,44.94
2023-04-18T12:33:07.766Z,45.00
2023-04-18T12:34:07.705Z,44.96
2023-04-18T12:35:07.675Z,44.86
2023-04-18T12:36:07.575Z,44.80
2023-04-18T12:37:07.517Z,44.83
2023-04-18T12:38:07.452Z,44.78
2023-04-18T12:39:07.409Z,44.72
2023-04-18T12:40:07.341Z,44.83
2023-04-18T12:41:08.365Z,44.79
2023-04-18T12:42:07.224Z,44.67
2023-04-18T12:43:07.159Z,44.74
2023-04-18T12:44:07.094Z,44.60
2023-04-18T12:45:07.029Z,44.66
2023-04-18T12:46:06.976Z,44.61
2023-04-18T12:47:06.978Z,44.54
2023-04-18T12:48:06.918Z,44.52
2023-04-18T12:49:06.793Z,44.53
2023-04-18T12:50:06.739Z,44.44
2023-04-18T12:51:06.668Z,44.46
2023-04-18T12:52:06.599Z,44.40