createdAt,value
2022-09-02T00:01:02.501Z,100.00
2022-09-02T00:06:07.536Z,100.00
2022-09-02T00:11:18.386Z,100.00
2022-09-02T00:16:24.692Z,100.00
2022-09-02T00:21:30.103Z,100.00
2022-09-02T00:26:37.424Z,100.00
2022-09-02T00:31:42.991Z,100.00
2022-09-02T00:36:47.780Z,100.00
2022-09-02T00:41:55.632Z,100.00
2022-09-02T00:47:00.341Z,100.00
2022-09-02T00:52:10.559Z,100.00
2022-09-02T00:57:23.649Z,100.00
2022-09-02T01:02:31.818Z,100.00
2022-09-02T01:07:39.129Z,100.00
2022-09-02T01:12:47.522Z,100.00
2022-09-02T01:17:54.818Z,100.00
2022-09-02T01:23:02.636Z,100.00
2022-09-02T01:28:10.352Z,100.00
2022-09-02T01:33:18.220Z,100.00
2022-09-02T01:38:27.016Z,100.00
2022-09-02T01:43:32.643Z,100.00
2022-09-02T01:48:38.212Z,100.00
2022-09-02T01:53:45.626Z,100.00
2022-09-02T01:58:50.258Z,100.00
2022-09-02T02:03:57.455Z,100.00
2022-09-02T02:09:05.358Z,100.00
2022-09-02T02:14:11.103Z,100.00
2022-09-02T02:19:22.899Z,100.00
2022-09-02T02:24:30.825Z,100.00
2022-09-02T02:29:35.538Z,100.00
2022-09-02T02:34:40.432Z,100.00
2022-09-02T02:39:47.758Z,100.00
2022-09-02T02:44:52.745Z,100.00
2022-09-02T02:49:57.526Z,100.00
2022-09-02T02:55:06.684Z,100.00
2022-09-02T03:00:15.624Z,100.00
2022-09-02T03:05:20.765Z,100.00
2022-09-02T03:10:29.729Z,100.00
2022-09-02T03:15:34.958Z,100.00
2022-09-02T03:20:39.689Z,100.00
2022-09-02T03:25:49.067Z,100.00
2022-09-02T03:31:18.897Z,100.00
2022-09-02T03:36:26.060Z,100.00
2022-09-02T03:41:34.151Z,100.00
2022-09-02T03:46:39.188Z,100.00
2022-09-02T03:51:45.921Z,100.00
2022-09-02T03:56:53.382Z,100.00
2022-09-02T04:01:58.824Z,100.00
2022-09-02T04:07:04.470Z,100.00
2022-09-02T04:12:11.803Z,100.00
2022-09-02T04:17:16.562Z,100.00
2022-09-02T04:22:21.441Z,100.00
2022-09-02T04:27:29.694Z,100.00
2022-09-02T04:32:39.775Z,100.00
2022-09-02T04:37:47.310Z,100.00
2022-09-02T04:42:55.754Z,100.00
2022-09-02T04:48:02.686Z,100.00
2022-09-02T04:53:08.881Z,100.00
2022-09-02T04:58:16.790Z,100.00
2022-09-02T05:03:24.810Z,100.00
2022-09-02T05:08:30.632Z,100.00
2022-09-02T05:13:39.885Z,100.00
2022-09-02T05:18:45.551Z,100.00
2022-09-02T05:23:50.660Z,100.00
2022-09-02T05:29:02.731Z,100.00
2022-09-02T05:34:07.664Z,100.00
2022-09-02T05:39:13.286Z,100.00
2022-09-02T05:44:20.520Z,100.00
2022-09-02T05:49:27.019Z,100.00
2022-09-02T05:54:41.300Z,100.00
2022-09-02T05:59:56.178Z,100.00
2022-09-02T06:05:04.503Z,100.00
2022-09-02T06:10:09.832Z,100.00
2022-09-02T06:15:17.728Z,100.00
2022-09-02T06:20:22.511Z,100.00
2022-09-02T06:25:27.586Z,100.00
2022-09-02T06:30:35.099Z,100.00
2022-09-02T06:35:42.439Z,100.00
2022-09-02T06:40:50.701Z,100.00
2022-09-02T06:46:02.639Z,100.00
2022-09-02T06:51:08.066Z,100.00
2022-09-02T06:56:13.102Z,100.00
2022-09-02T07:01:24.659Z,100.00
2022-09-02T07:06:29.706Z,100.00
2022-09-02T07:11:35.049Z,100.00
2022-09-02T07:16:50.611Z,100.00
2022-09-02T07:21:56.017Z,100.00
2022-09-02T07:27:01.276Z,100.00
2022-09-02T07:32:09.015Z,100.00
2022-09-02T07:37:13.853Z,100.00
2022-09-02T07:42:20.625Z,100.00
2022-09-02T07:47:28.754Z,100.00
2022-09-02T07:52:33.768Z,100.00
2022-09-02T07:57:38.570Z,100.00
2022-09-02T08:02:46.991Z,100.00
2022-09-02T08:07:57.062Z,100.00
2022-09-02T08:13:03.371Z,100.00
2022-09-02T08:18:14.506Z,100.00
2022-09-02T08:23:36.774Z,100.00
2022-09-02T08:28:42.200Z,100.00
2022-09-02T08:33:49.448Z,100.00
2022-09-02T08:38:55.833Z,100.00
2022-09-02T08:44:02.929Z,100.00
2022-09-02T08:49:14.368Z,100.00
2022-09-02T08:54:23.553Z,100.00
2022-09-02T08:59:31.647Z,100.00
2022-09-02T09:05:00.612Z,100.00
2022-09-02T09:10:12.322Z,100.00
2022-09-02T09:15:24.901Z,100.00
2022-09-02T09:20:35.777Z,100.00
2022-09-02T09:25:40.279Z,100.00
2022-09-02T09:30:44.892Z,99.43
2022-09-02T09:35:58.780Z,91.69
2022-09-02T09:41:16.618Z,90.45
2022-09-02T09:46:33.078Z,80.18
2022-09-02T09:51:49.799Z,84.78
2022-09-02T09:56:55.790Z,81.62
2022-09-02T10:02:01.278Z,88.59
2022-09-02T10:07:13.662Z,80.08
2022-09-02T10:12:34.595Z,73.56
2022-09-02T10:17:50.156Z,76.37
2022-09-02T10:23:12.942Z,75.06
2022-09-02T10:28:33.904Z,74.96
2022-09-02T10:33:49.042Z,75.06
2022-09-02T10:38:56.487Z,65.18
2022-09-02T10:44:22.060Z,65.11
2022-09-02T10:49:51.834Z,62.26
2022-09-02T10:55:09.991Z,60.39
2022-09-02T11:00:18.666Z,59.13
2022-09-02T11:05:28.422Z,58.03
2022-09-02T11:10:41.176Z,56.27
2022-09-02T11:15:51.764Z,60.51
2022-09-02T11:21:03.784Z,59.08
2022-09-02T11:26:18.741Z,56.80
2022-09-02T11:31:34.696Z,58.45
2022-09-02T11:36:42.129Z,58.70
2022-09-02T11:42:04.393Z,55.52
2022-09-02T11:47:46.300Z,53.92
2022-09-02T11:53:07.111Z,53.56
2022-09-02T11:58:14.388Z,54.30
2022-09-02T12:04:06.521Z,53.65
2022-09-02T12:09:05.856Z,50.76
2022-09-02T12:14:34.759Z,51.90
2022-09-02T12:19:45.792Z,50.92
2022-09-02T12:24:53.838Z,52.00
2022-09-02T12:30:02.010Z,51.00
2022-09-02T12:35:17.252Z,50.00
2022-09-02T12:40:32.090Z,49.47
2022-09-02T12:45:45.926Z,48.13
2022-09-02T12:50:57.726Z,49.13
2022-09-02T12:56:05.674Z,49.08
2022-09-02T13:01:22.284Z,48.05
2022-09-02T13:06:36.563Z,49.11
2022-09-02T13:12:16.325Z,47.23
2022-09-02T13:17:48.784Z,46.74
2022-09-02T13:23:11.915Z,47.63
2022-09-02T13:28:54.390Z,47.36
2022-09-02T13:34:08.203Z,46.12
2022-09-02T13:39:15.318Z,47.34
2022-09-02T13:44:24.892Z,47.14
2022-09-02T13:49:38.131Z,45.63
2022-09-02T13:54:46.692Z,45.22
2022-09-02T13:59:54.341Z,44.35
2022-09-02T14:05:07.927Z,43.15
2022-09-02T14:10:15.607Z,41.89
2022-09-02T14:15:27.810Z,40.31
2022-09-02T14:20:35.500Z,39.85
2022-09-02T14:25:42.653Z,40.06
2022-09-02T14:30:58.185Z,38.52
2022-09-02T14:36:07.872Z,39.00
2022-09-02T14:41:16.024Z,38.88
2022-09-02T14:46:28.707Z,38.93
2022-09-02T14:51:40.413Z,39.13
2022-09-02T14:56:50.780Z,39.49
2022-09-02T15:01:57.639Z,40.29
2022-09-02T15:07:04.782Z,39.47
2022-09-02T15:12:11.167Z,38.57
2022-09-02T15:17:18.746Z,38.88
2022-09-02T15:22:38.598Z,37.27
2022-09-02T15:27:45.772Z,37.35
2022-09-02T15:32:51.345Z,37.44
2022-09-02T15:37:56.087Z,36.65
2022-09-02T15:43:03.261Z,37.38
2022-09-02T15:48:07.812Z,38.09
2022-09-02T15:53:12.535Z,38.16
2022-09-02T15:58:19.723Z,39.00
2022-09-02T16:03:24.544Z,39.92
2022-09-02T16:08:29.254Z,40.33
2022-09-02T16:13:37.623Z,41.13
2022-09-02T16:18:43.931Z,40.01
2022-09-02T16:23:49.521Z,41.07
2022-09-02T16:28:58.343Z,41.42
2022-09-02T16:34:05.217Z,41.36
2022-09-02T16:39:11.899Z,41.06
2022-09-02T16:44:20.650Z,40.76
2022-09-02T16:49:25.237Z,41.37
2022-09-02T16:54:30.775Z,42.37
2022-09-02T16:59:39.550Z,42.64
2022-09-02T17:04:44.237Z,43.13
2022-09-02T17:09:48.827Z,43.67
2022-09-02T17:14:55.993Z,43.75
2022-09-02T17:20:00.566Z,44.47
2022-09-02T17:25:06.449Z,45.26
2022-09-02T17:30:14.542Z,46.27
2022-09-02T17:35:19.607Z,46.82
2022-09-02T17:40:36.683Z,48.41
2022-09-02T17:45:43.784Z,49.25
2022-09-02T17:50:48.773Z,50.45
2022-09-02T17:55:58.716Z,51.35
2022-09-02T18:01:10.697Z,52.29
2022-09-02T18:06:22.607Z,52.80
2022-09-02T18:11:31.855Z,55.45
2022-09-02T18:16:51.763Z,56.39
2022-09-02T18:22:08.365Z,57.26
2022-09-02T18:27:19.976Z,58.24
2022-09-02T18:32:44.469Z,60.26
2022-09-02T18:38:06.725Z,61.19
2022-09-02T18:43:19.690Z,61.54
2022-09-02T18:48:31.073Z,63.83
2022-09-02T18:53:42.102Z,64.83
2022-09-02T18:58:50.242Z,65.67
2022-09-02T19:04:00.340Z,66.27
2022-09-02T19:09:07.935Z,67.02
2022-09-02T19:14:27.211Z,70.06
2022-09-02T19:19:36.569Z,70.04
2022-09-02T19:24:49.093Z,72.42
2022-09-02T19:30:00.067Z,74.86
2022-09-02T19:35:16.918Z,77.29
2022-09-02T19:40:24.132Z,79.24
2022-09-02T19:45:29.668Z,79.86
2022-09-02T19:50:40.930Z,83.46
2022-09-02T19:55:51.932Z,85.41
2022-09-02T20:00:59.428Z,86.84
2022-09-02T20:06:10.656Z,91.80
2022-09-02T20:11:18.171Z,94.44
2022-09-02T20:16:25.589Z,95.88
2022-09-02T20:21:45.818Z,98.40
2022-09-02T20:26:59.162Z,100.00
2022-09-02T20:32:17.271Z,100.00
2022-09-02T20:37:36.502Z,100.00
2022-09-02T20:43:04.531Z,100.00
2022-09-02T20:48:27.629Z,100.00
2022-09-02T20:54:00.896Z,100.00
2022-09-02T20:59:17.925Z,100.00
2022-09-02T21:04:33.370Z,100.00
2022-09-02T21:09:54.015Z,100.00
2022-09-02T21:15:03.661Z,100.00
2022-09-02T21:20:19.397Z,100.00
2022-09-02T21:25:32.183Z,100.00
2022-09-02T21:30:42.836Z,100.00
2022-09-02T21:35:50.490Z,100.00
2022-09-02T21:41:14.200Z,100.00
2022-09-02T21:46:28.956Z,100.00
2022-09-02T21:51:39.640Z,100.00
2022-09-02T21:56:58.280Z,100.00
2022-09-02T22:02:12.042Z,100.00
2022-09-02T22:07:22.591Z,100.00
2022-09-02T22:12:30.506Z,100.00
2022-09-02T22:17:45.883Z,100.00
2022-09-02T22:22:56.102Z,100.00
2022-09-02T22:28:09.812Z,100.00
2022-09-02T22:33:19.145Z,100.00
2022-09-02T22:38:33.403Z,100.00
2022-09-02T22:43:47.402Z,100.00
2022-09-02T22:49:09.700Z,100.00
2022-09-02T22:54:14.428Z,100.00
2022-09-02T22:59:32.789Z,100.00
2022-09-02T23:04:53.231Z,100.00
2022-09-02T23:09:59.332Z,100.00
2022-09-02T23:15:22.233Z,100.00
2022-09-02T23:20:34.214Z,100.00
2022-09-02T23:26:09.943Z,100.00
2022-09-02T23:31:26.315Z,100.00
2022-09-02T23:36:42.786Z,100.00
2022-09-02T23:41:47.902Z,100.00
2022-09-02T23:47:07.028Z,100.00
2022-09-02T23:52:26.342Z,100.00
2022-09-02T23:57:46.377Z,100.00
