createdAt,value
2018-04-21T00:00:21.674Z,80.30
2018-04-21T00:02:54.574Z,80.50
2018-04-21T00:05:26.499Z,80.40
2018-04-21T00:07:58.370Z,80.20
2018-04-21T00:10:31.022Z,80.30
2018-04-21T00:13:02.893Z,80.00
2018-04-21T00:15:34.997Z,80.00
2018-04-21T00:18:06.881Z,79.80
2018-04-21T00:20:38.778Z,79.50
2018-04-21T00:23:10.645Z,79.60
2018-04-21T00:25:42.535Z,79.60
2018-04-21T00:28:14.409Z,79.50
2018-04-21T00:30:46.566Z,79.60
2018-04-21T00:33:18.730Z,79.70
2018-04-21T00:35:50.617Z,79.60
2018-04-21T00:38:22.502Z,79.30
2018-04-21T00:40:54.394Z,79.20
2018-04-21T00:43:27.046Z,79.70
2018-04-21T00:45:58.938Z,79.00
2018-04-21T00:48:31.582Z,78.90
2018-04-21T00:51:03.474Z,78.90
2018-04-21T00:53:47.890Z,79.00
2018-04-21T00:56:19.785Z,78.90
2018-04-21T00:58:52.446Z,79.10
2018-04-21T01:01:24.339Z,78.80
2018-04-21T01:03:56.994Z,78.50
2018-04-21T01:06:28.886Z,78.40
2018-04-21T01:09:00.762Z,78.60
2018-04-21T01:11:32.651Z,78.20
2018-04-21T01:14:05.285Z,78.20
2018-04-21T01:16:37.173Z,78.90
2018-04-21T01:19:09.070Z,78.00
2018-04-21T01:21:41.760Z,77.50
2018-04-21T01:24:13.619Z,77.50
2018-04-21T01:26:46.311Z,77.50
2018-04-21T01:29:18.956Z,77.50
2018-04-21T01:31:50.842Z,77.50
2018-04-21T01:34:23.481Z,77.10
2018-04-21T01:36:55.366Z,77.00
2018-04-21T01:39:27.268Z,77.10
2018-04-21T01:41:59.145Z,77.20
2018-04-21T01:44:31.016Z,77.00
2018-04-21T01:47:02.905Z,77.10
2018-04-21T01:49:34.789Z,77.70
2018-04-21T01:52:07.443Z,77.40
2018-04-21T01:54:39.318Z,77.40
2018-04-21T01:57:11.966Z,77.80
2018-04-21T01:59:43.857Z,77.80
2018-04-21T02:02:16.513Z,77.90
2018-04-21T02:04:48.402Z,77.90
2018-04-21T02:07:21.050Z,78.20
2018-04-21T02:09:52.928Z,78.20
2018-04-21T02:12:25.577Z,78.70
2018-04-21T02:14:57.494Z,78.60
2018-04-21T02:17:29.350Z,79.10
2018-04-21T02:20:01.228Z,79.20
2018-04-21T02:22:33.386Z,79.50
2018-04-21T02:25:05.537Z,79.40
2018-04-21T02:27:37.426Z,79.30
2018-04-21T02:30:09.296Z,79.40
2018-04-21T02:32:41.422Z,79.60
2018-04-21T02:35:13.303Z,80.10
2018-04-21T02:37:45.218Z,80.00
2018-04-21T02:40:17.094Z,80.00
2018-04-21T02:42:48.986Z,80.20
2018-04-21T02:45:20.858Z,80.40
2018-04-21T02:47:52.755Z,80.20
2018-04-21T02:50:24.633Z,80.40
2018-04-21T02:52:57.278Z,81.00
2018-04-21T02:55:29.162Z,80.90
2018-04-21T02:58:01.813Z,81.70
2018-04-21T03:00:33.685Z,81.40
2018-04-21T03:03:05.575Z,81.70
2018-04-21T03:05:38.221Z,81.80
2018-04-21T03:08:10.118Z,81.70
2018-04-21T03:10:41.986Z,82.50
2018-04-21T03:13:13.873Z,82.50
2018-04-21T03:15:45.763Z,82.80
2018-04-21T03:18:17.655Z,82.80
2018-04-21T03:20:50.298Z,83.40
2018-04-21T03:23:22.302Z,83.40
2018-04-21T03:25:54.937Z,83.90
2018-04-21T03:28:26.829Z,83.80
2018-04-21T03:30:59.465Z,84.10
2018-04-21T03:33:31.582Z,84.00
2018-04-21T03:36:03.463Z,84.80
2018-04-21T03:38:35.345Z,84.00
2018-04-21T03:41:07.465Z,84.30
2018-04-21T03:43:39.369Z,84.30
2018-04-21T03:46:12.006Z,84.60
2018-04-21T03:48:43.897Z,84.60
2018-04-21T03:51:15.801Z,84.60
2018-04-21T03:53:47.694Z,84.80
2018-04-21T03:56:19.565Z,85.00
2018-04-21T03:58:51.449Z,85.10
2018-04-21T04:01:23.365Z,84.90
2018-04-21T04:03:55.229Z,85.50
2018-04-21T04:06:27.100Z,85.70
2018-04-21T04:08:58.999Z,85.90
2018-04-21T04:11:31.636Z,86.00
2018-04-21T04:14:15.457Z,86.50
2018-04-21T04:17:00.159Z,86.30
2018-04-21T04:22:52.577Z,86.60
2018-04-21T04:25:25.217Z,86.90
2018-04-21T04:27:57.106Z,86.90
2018-04-21T04:30:29.739Z,87.50
2018-04-21T04:33:01.623Z,86.80
2018-04-21T04:35:33.507Z,86.80
2018-04-21T04:38:06.155Z,87.80
2018-04-21T04:40:38.038Z,87.10
2018-04-21T04:43:10.453Z,87.10
2018-04-21T04:45:42.337Z,87.10
2018-04-21T04:48:14.222Z,87.00
2018-04-21T04:50:46.102Z,87.00
2018-04-21T04:53:19.103Z,86.80
2018-04-21T04:55:50.982Z,86.60
2018-04-21T04:58:22.878Z,86.30
2018-04-21T05:00:54.798Z,87.00
2018-04-21T05:03:26.677Z,86.10
2018-04-21T05:05:58.563Z,85.80
2018-04-21T05:08:30.458Z,85.50
2018-04-21T05:11:03.099Z,84.30
2018-04-21T05:13:34.994Z,84.20
2018-04-21T05:16:07.891Z,83.20
2018-04-21T05:18:39.781Z,83.20
2018-04-21T05:21:11.668Z,83.30
2018-04-21T05:23:43.879Z,82.40
2018-04-21T05:26:15.754Z,81.90
2018-04-21T05:28:47.646Z,80.40
2018-04-21T05:31:19.528Z,79.10
2018-04-21T05:33:51.725Z,78.50
2018-04-21T05:36:23.597Z,77.30
2018-04-21T05:38:55.486Z,76.00
2018-04-21T05:41:27.376Z,75.00
2018-04-21T05:43:59.265Z,74.10
2018-04-21T05:46:31.137Z,73.40
2018-04-21T05:49:03.026Z,71.30
2018-04-21T05:51:34.901Z,70.40
2018-04-21T05:54:06.790Z,69.50
2018-04-21T05:56:39.434Z,68.00
2018-04-21T05:59:12.090Z,66.40
2018-04-21T06:01:43.970Z,66.30
2018-04-21T06:04:15.866Z,65.30
2018-04-21T06:06:48.766Z,63.40
2018-04-21T06:09:20.933Z,63.30
2018-04-21T06:11:52.806Z,62.20
2018-04-21T06:14:24.958Z,61.40
2018-04-21T06:16:56.838Z,60.60
2018-04-21T06:19:28.730Z,61.50
2018-04-21T06:22:00.610Z,61.50
2018-04-21T06:24:32.503Z,59.40
2018-04-21T06:27:04.667Z,59.70
2018-04-21T06:29:36.553Z,58.50
2018-04-21T06:32:08.430Z,59.90
2018-04-21T06:34:40.362Z,59.60
2018-04-21T06:37:12.229Z,57.60
2018-04-21T06:39:44.122Z,58.00
2018-04-21T06:42:16.000Z,56.60
2018-04-21T06:44:47.885Z,56.40
2018-04-21T06:47:19.757Z,56.90
2018-04-21T06:49:51.641Z,55.70
2018-04-21T06:52:23.521Z,55.00
2018-04-21T06:54:55.413Z,53.20
2018-04-21T06:57:28.116Z,51.80
2018-04-21T07:00:00.008Z,51.80
2018-04-21T07:02:31.878Z,51.20
2018-04-21T07:05:03.775Z,51.10
2018-04-21T07:07:36.410Z,50.60
2018-04-21T07:10:08.297Z,50.60
2018-04-21T07:12:40.167Z,50.70
2018-04-21T07:15:12.890Z,49.30
2018-04-21T07:17:44.768Z,49.30
2018-04-21T07:20:17.425Z,48.70
2018-04-21T07:22:49.308Z,48.60
2018-04-21T07:25:21.193Z,49.30
2018-04-21T07:27:53.075Z,50.30
2018-04-21T07:30:25.728Z,51.20
2018-04-21T07:32:57.828Z,51.20
2018-04-21T07:35:29.721Z,50.60
2018-04-21T07:38:01.606Z,50.70
2018-04-21T07:40:33.503Z,53.20
2018-04-21T07:43:06.151Z,53.30
2018-04-21T07:45:38.034Z,53.30
2018-04-21T07:48:10.679Z,54.30
2018-04-21T07:50:42.576Z,54.20
2018-04-21T07:53:15.222Z,53.50
2018-04-21T07:55:47.107Z,53.40
2018-04-21T07:58:20.013Z,52.70
2018-04-21T08:00:51.894Z,52.70
2018-04-21T08:03:23.769Z,53.30
2018-04-21T08:05:55.662Z,53.90
2018-04-21T08:08:27.543Z,55.10
2018-04-21T08:10:59.433Z,57.60
2018-04-21T08:13:31.314Z,58.50
2018-04-21T08:16:03.434Z,59.20
2018-04-21T08:18:35.323Z,61.20
2018-04-21T08:21:07.236Z,63.70
2018-04-21T08:23:39.906Z,65.80
2018-04-21T08:26:11.775Z,65.80
2018-04-21T08:28:44.442Z,67.00
2018-04-21T08:31:16.341Z,67.00
2018-04-21T08:33:48.981Z,65.90
2018-04-21T08:36:20.853Z,65.90
2018-04-21T08:38:53.509Z,66.30
2018-04-21T08:41:25.619Z,66.10
2018-04-21T08:43:57.505Z,65.70
2018-04-21T08:46:29.377Z,65.50
2018-04-21T08:49:01.268Z,65.00
2018-04-21T08:51:33.142Z,64.70
2018-04-21T08:54:05.850Z,62.10
2018-04-21T08:56:37.742Z,62.10
2018-04-21T08:59:09.631Z,62.80
2018-04-21T09:01:42.274Z,62.50
2018-04-21T09:04:14.419Z,62.30
2018-04-21T09:06:46.535Z,61.80
2018-04-21T09:09:19.198Z,62.60
2018-04-21T09:11:51.083Z,62.50
2018-04-21T09:14:23.754Z,63.00
2018-04-21T09:16:55.626Z,62.90
2018-04-21T09:19:28.277Z,61.60
2018-04-21T09:22:00.216Z,61.50
2018-04-21T09:24:32.358Z,61.50
2018-04-21T09:27:04.226Z,62.80
2018-04-21T09:29:36.114Z,62.20
2018-04-21T09:32:08.007Z,62.30
2018-04-21T09:34:40.754Z,61.80
2018-04-21T09:37:12.648Z,61.80
2018-04-21T09:39:45.301Z,61.40
2018-04-21T09:42:17.184Z,61.00
2018-04-21T09:44:49.838Z,59.60
2018-04-21T09:47:21.705Z,59.60
2018-04-21T09:49:53.598Z,59.40
2018-04-21T09:52:25.486Z,59.00
2018-04-21T09:54:57.384Z,57.40
2018-04-21T09:57:29.590Z,57.70
2018-04-21T10:00:01.478Z,57.10
2018-04-21T10:02:33.365Z,57.20
2018-04-21T10:05:05.254Z,56.30
2018-04-21T10:07:37.895Z,55.10
2018-04-21T10:10:09.798Z,55.10
2018-04-21T10:12:42.504Z,54.10
2018-04-21T10:15:14.383Z,54.10
2018-04-21T10:17:46.254Z,52.50
2018-04-21T10:20:18.142Z,51.90
2018-04-21T10:22:50.022Z,52.00
2018-04-21T10:25:21.914Z,51.80
2018-04-21T10:27:53.789Z,52.10
2018-04-21T10:30:25.682Z,53.00
2018-04-21T10:32:57.553Z,51.30
2018-04-21T10:35:30.453Z,53.10
2018-04-21T10:38:02.349Z,53.00
2018-04-21T10:40:34.229Z,54.80
2018-04-21T10:43:06.446Z,55.20
2018-04-21T10:45:38.339Z,56.70
2018-04-21T10:48:10.213Z,56.40
2018-04-21T10:50:42.101Z,57.10
2018-04-21T10:53:14.741Z,57.60
2018-04-21T10:55:46.630Z,57.60
2018-04-21T10:58:18.509Z,57.00
2018-04-21T11:00:51.166Z,57.30
2018-04-21T11:03:23.366Z,57.30
2018-04-21T11:05:55.289Z,58.10
2018-04-21T11:08:27.142Z,55.80
2018-04-21T11:10:59.065Z,56.00
2018-04-21T11:13:30.942Z,56.30
2018-04-21T11:16:02.837Z,55.80
2018-04-21T11:18:34.716Z,55.00
2018-04-21T11:21:07.659Z,53.60
2018-04-21T11:23:39.501Z,53.60
2018-04-21T11:26:11.387Z,54.30
2018-04-21T11:28:43.257Z,53.80
2018-04-21T11:31:15.161Z,53.50
2018-04-21T11:33:47.050Z,51.80
2018-04-21T11:36:18.939Z,51.60
2018-04-21T11:38:50.814Z,51.30
2018-04-21T11:44:44.526Z,52.70
2018-04-21T11:47:16.418Z,52.70
2018-04-21T11:49:48.555Z,51.40
2018-04-21T11:52:20.426Z,51.70
2018-04-21T11:54:52.321Z,52.00
2018-04-21T11:57:24.207Z,50.90
2018-04-21T11:59:56.098Z,52.20
2018-04-21T12:02:28.306Z,52.80
2018-04-21T12:05:00.428Z,52.60
2018-04-21T12:07:32.305Z,52.80
2018-04-21T12:10:04.202Z,52.60
2018-04-21T12:12:36.083Z,51.40
2018-04-21T12:15:08.738Z,50.20
2018-04-21T12:17:40.981Z,50.20
2018-04-21T12:20:12.846Z,50.90
2018-04-21T12:22:44.730Z,51.60
2018-04-21T12:25:16.616Z,51.70
2018-04-21T12:27:49.259Z,51.40
2018-04-21T12:30:21.161Z,51.40
2018-04-21T12:32:53.802Z,50.70
2018-04-21T12:35:25.697Z,50.70
2018-04-21T12:37:58.361Z,51.20
2018-04-21T12:40:30.243Z,51.10
2018-04-21T12:43:02.118Z,50.60
2018-04-21T12:45:34.013Z,50.30
2018-04-21T12:48:05.902Z,49.80
2018-04-21T12:50:38.098Z,49.70
2018-04-21T12:53:10.266Z,50.10
2018-04-21T12:55:42.154Z,50.20
2018-04-21T12:58:14.031Z,50.10
2018-04-21T13:00:45.926Z,49.20
2018-04-21T13:03:18.577Z,48.10
2018-04-21T13:05:50.466Z,48.10
2018-04-21T13:08:23.114Z,49.80
2018-04-21T13:10:55.162Z,49.80
2018-04-21T13:13:27.046Z,48.00
2018-04-21T13:15:58.933Z,49.20
2018-04-21T13:18:31.575Z,49.40
2018-04-21T13:21:03.488Z,49.40
2018-04-21T13:23:35.376Z,49.10
2018-04-21T13:26:07.282Z,50.00
2018-04-21T13:28:39.150Z,46.80
2018-04-21T13:31:11.817Z,45.50
2018-04-21T13:33:43.691Z,45.40
2018-04-21T13:36:16.348Z,46.00
2018-04-21T13:38:48.249Z,45.90
2018-04-21T13:41:20.141Z,45.80
2018-04-21T13:43:52.011Z,45.00
2018-04-21T13:46:23.931Z,44.30
2018-04-21T13:48:55.802Z,43.30
2018-04-21T13:51:27.949Z,43.00
2018-04-21T13:53:59.841Z,42.00
2018-04-21T13:56:31.755Z,45.10
2018-04-21T13:59:04.385Z,45.70
2018-04-21T14:01:36.273Z,45.70
2018-04-21T14:04:08.150Z,46.40
2018-04-21T14:06:40.821Z,46.60
2018-04-21T14:09:12.709Z,46.60
2018-04-21T14:11:44.598Z,46.50
2018-04-21T14:14:16.470Z,46.00
2018-04-21T14:16:48.370Z,46.90
2018-04-21T14:19:21.025Z,47.40
2018-04-21T14:21:52.913Z,47.40
2018-04-21T14:24:25.811Z,44.80
2018-04-21T14:26:57.978Z,44.70
2018-04-21T14:29:29.850Z,44.20
2018-04-21T14:32:01.734Z,46.50
2018-04-21T14:34:33.867Z,46.90
2018-04-21T14:37:05.749Z,46.60
2018-04-21T14:39:37.644Z,46.60
2018-04-21T14:42:09.536Z,45.50
2018-04-21T14:44:42.177Z,45.60
2018-04-21T14:47:15.297Z,45.50
2018-04-21T14:49:48.015Z,46.40
2018-04-21T14:52:19.930Z,46.40
2018-04-21T14:54:52.567Z,46.60
2018-04-21T14:57:24.585Z,46.60
2018-04-21T14:59:57.225Z,46.30
2018-04-21T15:02:29.123Z,46.30
2018-04-21T15:05:01.846Z,47.00
2018-04-21T15:07:33.750Z,47.00
2018-04-21T15:10:06.421Z,46.70
2018-04-21T15:34:45.066Z,48.00
2018-04-21T15:37:16.920Z,47.70
2018-04-21T15:39:48.773Z,48.20
2018-04-21T15:42:20.634Z,48.80
2018-04-21T15:44:52.481Z,48.10
2018-04-21T15:47:24.343Z,47.70
2018-04-21T15:49:56.189Z,48.30
2018-04-21T15:52:28.048Z,48.40
2018-04-21T15:54:59.902Z,48.60
2018-04-21T15:57:31.756Z,48.70
2018-04-21T16:00:03.632Z,48.50
2018-04-21T16:02:35.497Z,49.50
2018-04-21T16:05:07.344Z,49.70
2018-04-21T16:07:39.196Z,49.90
2018-04-21T16:10:11.041Z,49.00
2018-04-21T16:12:43.668Z,49.50
2018-04-21T16:15:15.527Z,48.90
2018-04-21T16:17:47.392Z,49.60
2018-04-21T16:20:19.247Z,49.30
2018-04-21T16:22:51.104Z,49.20
2018-04-21T16:25:22.962Z,49.50
2018-04-21T16:27:54.908Z,49.90
2018-04-21T16:30:26.756Z,49.90
2018-04-21T16:32:58.624Z,50.10
2018-04-21T16:35:30.490Z,51.00
2018-04-21T16:38:02.363Z,50.80
2018-04-21T16:40:34.220Z,51.00
2018-04-21T16:43:06.076Z,51.50
2018-04-21T16:45:37.929Z,51.00
2018-04-21T16:48:09.788Z,51.50
2018-04-21T16:50:41.637Z,51.50
2018-04-21T16:53:13.493Z,51.50
2018-04-21T16:55:45.349Z,51.50
2018-04-21T16:58:17.977Z,52.00
2018-04-21T17:00:49.825Z,52.00
2018-04-21T17:03:21.677Z,52.20
2018-04-21T17:05:53.520Z,52.50
2018-04-21T17:08:25.382Z,52.20
2018-04-21T17:10:57.229Z,52.50
2018-04-21T17:13:29.090Z,52.70
2018-04-21T17:16:00.942Z,53.00
2018-04-21T17:18:32.807Z,52.40
2018-04-21T17:21:05.414Z,52.20
2018-04-21T17:23:37.260Z,52.20
2018-04-21T17:26:09.219Z,52.10
2018-04-21T17:28:41.061Z,52.40
2018-04-21T17:31:12.925Z,52.50
2018-04-21T17:33:45.565Z,52.60
2018-04-21T17:36:17.416Z,52.60
2018-04-21T17:38:49.268Z,53.00
2018-04-21T17:41:21.192Z,52.70
2018-04-21T17:43:53.156Z,53.00
2018-04-21T17:46:25.045Z,53.60
2018-04-21T17:48:56.976Z,54.10
2018-04-21T17:51:28.824Z,54.50
2018-04-21T17:54:00.785Z,54.80
2018-04-21T17:56:33.407Z,54.70
2018-04-21T17:59:05.244Z,54.70
2018-04-21T18:01:37.200Z,55.00
2018-04-21T18:04:09.064Z,55.20
2018-04-21T18:06:41.028Z,55.20
2018-04-21T18:09:12.894Z,54.90
2018-04-21T18:11:44.841Z,54.90
2018-04-21T18:14:16.697Z,55.10
2018-04-21T18:16:48.552Z,55.10
2018-04-21T18:19:20.424Z,54.90
2018-04-21T18:21:52.286Z,54.80
2018-04-21T18:24:24.246Z,54.90
2018-04-21T18:26:56.096Z,54.70
2018-04-21T18:29:27.956Z,54.90
2018-04-21T18:31:59.824Z,55.20
2018-04-21T18:34:31.694Z,55.40
2018-04-21T18:37:03.544Z,55.50
2018-04-21T18:39:35.513Z,55.90
2018-04-21T18:42:07.372Z,56.00
2018-04-21T18:44:39.328Z,56.40
2018-04-21T18:47:11.299Z,56.70
2018-04-21T18:49:43.254Z,56.70
2018-04-21T18:52:15.121Z,57.20
2018-04-21T18:54:47.068Z,57.30
2018-04-21T18:57:18.932Z,57.60
2018-04-21T18:59:50.788Z,58.00
2018-04-21T19:02:22.644Z,58.10
2018-04-21T19:04:54.504Z,58.60
2018-04-21T19:07:26.400Z,58.90
2018-04-21T19:09:58.264Z,59.20
2018-04-21T19:12:30.189Z,59.70
2018-04-21T19:15:02.149Z,59.80
2018-04-21T19:17:34.005Z,59.90
2018-04-21T19:20:05.973Z,60.20
2018-04-21T19:22:37.823Z,60.50
2018-04-21T19:25:09.679Z,60.90
2018-04-21T19:27:41.529Z,61.20
2018-04-21T19:30:21.730Z,61.70
2018-04-21T19:32:45.237Z,61.90
2018-04-21T19:35:17.863Z,62.70
2018-04-21T19:37:49.728Z,62.60
2018-04-21T19:40:21.589Z,62.60
2018-04-21T19:42:53.440Z,62.80
2018-04-21T19:45:25.308Z,63.10
2018-04-21T19:47:57.160Z,63.30
2018-04-21T19:50:29.013Z,64.30
2018-04-21T19:53:00.901Z,63.70
2018-04-21T19:55:32.766Z,64.00
2018-04-21T19:58:04.625Z,64.10
2018-04-21T20:00:36.493Z,64.20
2018-04-21T20:03:08.340Z,64.20
2018-04-21T20:05:40.196Z,64.40
2018-04-21T20:08:12.043Z,64.60
2018-04-21T20:10:43.900Z,64.80
2018-04-21T20:13:15.752Z,64.90
2018-04-21T20:15:47.618Z,65.10
2018-04-21T20:18:19.514Z,65.20
2018-04-21T20:20:51.327Z,65.60
2018-04-21T20:23:23.178Z,65.70
2018-04-21T20:25:55.085Z,66.00
