createdAt,value
2018-05-15T00:01:10.704Z,69.70
2018-05-15T00:09:27.087Z,61.30
2018-05-15T00:12:03.047Z,65.47
2018-05-15T00:14:38.747Z,55.50
2018-05-15T00:17:07.294Z,63.00
2018-05-15T00:19:42.680Z,61.43
2018-05-15T00:22:11.218Z,69.00
2018-05-15T00:24:39.781Z,63.07
2018-05-15T00:27:08.331Z,63.50
2018-05-15T00:29:36.950Z,67.23
2018-05-15T00:32:06.325Z,64.83
2018-05-15T00:34:38.426Z,68.77
2018-05-15T00:37:06.984Z,59.53
2018-05-15T00:39:38.616Z,64.53
2018-05-15T00:42:14.107Z,74.13
2018-05-15T00:44:43.375Z,68.73
2018-05-15T00:47:11.965Z,70.73
2018-05-15T00:52:31.913Z,71.80
2018-05-15T00:55:19.628Z,65.03
2018-05-15T00:57:48.156Z,79.77
2018-05-15T01:00:16.717Z,73.97
2018-05-15T01:05:50.348Z,76.93
2018-05-15T01:08:19.652Z,69.13
2018-05-15T01:11:08.854Z,68.37
2018-05-15T01:13:38.145Z,72.93
2018-05-15T01:16:06.788Z,83.53
2018-05-15T01:18:35.324Z,71.03
2018-05-15T01:21:06.985Z,80.47
2018-05-15T01:23:36.048Z,72.80
2018-05-15T01:26:04.175Z,73.03
2018-05-15T01:28:32.372Z,69.57
2018-05-15T01:31:00.927Z,71.37
2018-05-15T01:33:29.439Z,76.57
2018-05-15T01:35:58.024Z,83.83
2018-05-15T01:38:26.510Z,70.23
2018-05-15T01:40:55.056Z,66.93
2018-05-15T01:43:24.369Z,86.33
2018-05-15T01:45:52.914Z,78.37
2018-05-15T01:48:21.411Z,78.53
2018-05-15T01:50:49.904Z,94.27
2018-05-15T01:53:18.459Z,81.40
2018-05-15T01:55:47.783Z,70.47
2018-05-15T01:58:20.464Z,63.90
2018-05-15T02:00:49.201Z,74.90
2018-05-15T02:03:17.492Z,85.80
2018-05-15T02:05:47.223Z,81.67
2018-05-15T02:08:27.001Z,76.83
2018-05-15T02:10:55.789Z,69.80
2018-05-15T02:13:25.440Z,91.97
2018-05-15T02:15:53.943Z,91.40
2018-05-15T02:18:22.572Z,81.00
2018-05-15T02:23:31.422Z,102.10
2018-05-15T02:26:00.766Z,92.23
2018-05-15T02:28:40.367Z,85.40
2018-05-15T02:31:08.914Z,92.87
2018-05-15T02:33:37.131Z,80.73
2018-05-15T02:36:13.287Z,79.97
2018-05-15T02:41:20.091Z,67.03
2018-05-15T02:43:48.665Z,99.03
2018-05-15T02:46:17.176Z,110.50
2018-05-15T02:48:45.763Z,77.80
2018-05-15T02:51:19.144Z,65.70
2018-05-15T02:53:47.469Z,86.50
2018-05-15T02:56:27.599Z,74.50
2018-05-15T02:58:59.160Z,84.53
2018-05-15T03:01:30.793Z,92.30
2018-05-15T03:03:59.449Z,81.50
2018-05-15T03:06:27.990Z,85.10
2018-05-15T03:08:56.551Z,77.50
2018-05-15T03:11:25.827Z,71.33
2018-05-15T03:13:54.340Z,69.13
2018-05-15T03:16:32.659Z,72.10
2018-05-15T03:19:01.881Z,75.00
2018-05-15T03:21:31.349Z,71.23
2018-05-15T03:23:59.870Z,74.17
2018-05-15T03:26:28.960Z,101.50
2018-05-15T03:28:57.633Z,79.13
2018-05-15T03:31:26.167Z,76.07
2018-05-15T03:33:54.403Z,76.97
2018-05-15T03:36:23.120Z,106.63
2018-05-15T03:38:51.627Z,114.20
2018-05-15T03:41:20.536Z,79.77
2018-05-15T03:43:49.081Z,106.90
2018-05-15T03:46:17.619Z,95.17
2018-05-15T03:48:46.087Z,124.30
2018-05-15T03:51:15.352Z,96.77
2018-05-15T03:53:43.904Z,103.27
2018-05-15T03:56:13.130Z,95.57
2018-05-15T03:58:41.820Z,88.90
2018-05-15T04:01:23.599Z,105.17
2018-05-15T04:04:03.054Z,113.03
2018-05-15T04:06:42.370Z,74.60
2018-05-15T04:09:10.954Z,105.80
2018-05-15T04:11:40.292Z,167.37
2018-05-15T04:14:10.463Z,142.03
2018-05-15T04:16:39.797Z,130.43
2018-05-15T04:19:08.329Z,76.40
2018-05-15T04:21:36.893Z,61.83
2018-05-15T04:24:05.438Z,83.20
2018-05-15T04:26:34.042Z,73.77
2018-05-15T04:29:02.567Z,89.80
2018-05-15T04:31:35.358Z,67.37
2018-05-15T04:34:03.639Z,86.83
2018-05-15T04:36:32.157Z,129.53
2018-05-15T04:39:01.749Z,77.77
2018-05-15T04:41:30.678Z,98.83
2018-05-15T04:43:59.395Z,94.33
2018-05-15T04:46:28.049Z,57.63
2018-05-15T04:48:56.736Z,68.20
2018-05-15T04:51:25.352Z,72.07
2018-05-15T04:53:54.624Z,65.47
2018-05-15T04:56:23.144Z,76.53
2018-05-15T04:58:51.722Z,67.23
2018-05-15T05:01:20.235Z,68.33
2018-05-15T05:03:54.202Z,71.73
2018-05-15T05:06:22.865Z,73.93
2018-05-15T05:09:10.585Z,75.40
2018-05-15T05:11:43.004Z,66.33
2018-05-15T05:17:40.250Z,71.23
2018-05-15T05:20:08.957Z,70.93
2018-05-15T05:22:37.586Z,78.73
2018-05-15T05:25:08.365Z,75.87
2018-05-15T05:27:36.927Z,84.90
2018-05-15T05:30:05.636Z,84.33
2018-05-15T05:32:34.954Z,98.93
2018-05-15T05:35:08.027Z,89.73
2018-05-15T05:37:36.791Z,84.77
2018-05-15T05:40:08.342Z,83.50
2018-05-15T05:42:36.891Z,101.47
2018-05-15T05:45:04.716Z,87.30
2018-05-15T05:47:34.529Z,83.27
2018-05-15T05:50:04.636Z,87.33
2018-05-15T05:52:34.217Z,88.60
2018-05-15T05:55:03.131Z,91.97
2018-05-15T05:57:33.670Z,91.10
2018-05-15T06:06:08.479Z,93.90
2018-05-15T06:08:37.050Z,100.37
2018-05-15T06:11:29.686Z,88.90
2018-05-15T06:13:58.205Z,98.67
2018-05-15T06:16:27.048Z,101.83
2018-05-15T06:18:55.807Z,98.00
2018-05-15T06:21:24.716Z,104.37
2018-05-15T06:23:53.450Z,108.87
2018-05-15T06:26:22.075Z,95.60
2018-05-15T06:31:49.847Z,102.77
2018-05-15T06:34:18.371Z,99.93
2018-05-15T06:36:46.561Z,106.30
2018-05-15T06:39:15.199Z,90.03
2018-05-15T06:41:43.719Z,98.40
2018-05-15T06:44:12.331Z,103.03
2018-05-15T06:46:40.837Z,93.63
2018-05-15T06:49:09.351Z,88.70
2018-05-15T06:51:56.012Z,80.93
2018-05-15T06:54:24.570Z,88.30
2018-05-15T06:56:53.865Z,79.43
2018-05-15T06:59:23.365Z,88.10
2018-05-15T07:01:52.860Z,97.13
2018-05-15T07:04:22.355Z,79.73
2018-05-15T07:06:51.973Z,89.20
2018-05-15T07:12:03.188Z,80.83
2018-05-15T07:14:32.794Z,93.30
2018-05-15T07:17:02.411Z,78.03
2018-05-15T07:19:31.956Z,79.23
2018-05-15T07:22:01.527Z,84.73
2018-05-15T07:24:48.209Z,76.80
2018-05-15T07:27:17.890Z,81.23
2018-05-15T07:29:48.499Z,94.83
2018-05-15T07:32:18.045Z,85.73
2018-05-15T07:34:47.658Z,88.97
2018-05-15T07:37:17.229Z,78.40
2018-05-15T07:39:46.922Z,80.73
2018-05-15T07:42:17.521Z,84.50
2018-05-15T07:44:47.100Z,89.03
2018-05-15T07:47:16.620Z,82.90
2018-05-15T07:49:46.162Z,74.10
2018-05-15T07:52:15.712Z,80.93
2018-05-15T07:54:45.328Z,71.07
2018-05-15T08:00:12.840Z,63.83
2018-05-15T08:02:42.395Z,57.80
2018-05-15T08:05:11.917Z,73.87
2018-05-15T08:10:39.437Z,49.23
2018-05-15T08:18:33.807Z,38.30
2018-05-15T08:21:03.401Z,43.30
2018-05-15T08:23:32.957Z,49.33
2018-05-15T08:26:02.509Z,38.40
2018-05-15T08:28:32.066Z,41.70
2018-05-15T08:31:01.602Z,35.87
2018-05-15T08:33:31.158Z,38.17
2018-05-15T08:36:00.712Z,32.33
2018-05-15T08:38:42.736Z,22.90
2018-05-15T08:41:12.269Z,27.97
2018-05-15T08:49:36.635Z,24.27
2018-05-15T08:54:59.606Z,23.43
2018-05-15T08:57:28.129Z,24.20
2018-05-15T08:59:56.637Z,24.07
2018-05-15T09:02:25.948Z,24.37
2018-05-15T09:04:54.913Z,26.57
2018-05-15T09:07:23.505Z,22.27
2018-05-15T09:09:52.098Z,37.60
2018-05-15T09:12:26.556Z,23.40
2018-05-15T09:14:55.026Z,25.03
2018-05-15T09:17:23.707Z,24.33
2018-05-15T09:19:53.037Z,26.70
2018-05-15T09:22:22.293Z,29.57
2018-05-15T09:24:50.841Z,27.33
2018-05-15T09:27:19.428Z,23.07
2018-05-15T09:29:47.953Z,23.33
2018-05-15T09:35:20.347Z,19.47
2018-05-15T09:37:48.882Z,19.97
2018-05-15T09:40:17.427Z,17.90
2018-05-15T09:42:46.767Z,19.50
2018-05-15T09:45:39.339Z,19.90
2018-05-15T09:51:11.783Z,19.40
2018-05-15T09:53:40.324Z,16.30
2018-05-15T10:08:10.860Z,15.53
2018-05-15T10:10:39.485Z,17.93
2018-05-15T10:13:08.043Z,18.73
2018-05-15T10:15:36.781Z,11.07
2018-05-15T10:18:05.281Z,10.97
2018-05-15T10:20:33.697Z,10.50
2018-05-15T10:23:02.126Z,10.10
2018-05-15T10:25:30.562Z,9.83
2018-05-15T10:27:59.187Z,10.43
2018-05-15T10:30:27.684Z,10.47
2018-05-15T10:36:18.801Z,10.73
2018-05-15T10:39:07.703Z,16.03
2018-05-15T10:41:36.207Z,8.43
2018-05-15T10:44:04.490Z,12.10
2018-05-15T10:52:57.644Z,9.03
2018-05-15T10:55:26.083Z,14.30
2018-05-15T10:57:55.280Z,13.87
2018-05-15T11:00:23.511Z,10.43
2018-05-15T11:02:53.351Z,9.93
2018-05-15T11:05:21.874Z,12.33
2018-05-15T11:07:50.789Z,10.47
2018-05-15T11:10:20.069Z,9.90
2018-05-15T11:12:48.896Z,10.03
2018-05-15T11:15:17.600Z,18.53
2018-05-15T11:17:47.205Z,19.20
2018-05-15T11:20:26.972Z,13.60
2018-05-15T11:23:13.345Z,11.20
2018-05-15T11:25:41.966Z,11.30
2018-05-15T11:28:10.537Z,11.40
2018-05-15T11:36:23.233Z,12.20
2018-05-15T11:38:52.399Z,11.93
2018-05-15T11:41:20.939Z,8.70
2018-05-15T11:43:49.456Z,25.30
2018-05-15T11:46:17.941Z,11.50
2018-05-15T11:49:07.567Z,9.43
2018-05-15T11:51:38.124Z,10.63
2018-05-15T11:54:05.793Z,10.30
2018-05-15T11:56:34.440Z,11.10
2018-05-15T11:59:03.103Z,12.20
2018-05-15T12:01:31.698Z,9.80
2018-05-15T12:04:16.552Z,10.37
2018-05-15T12:06:44.981Z,16.00
2018-05-15T12:09:14.253Z,10.90
2018-05-15T12:11:42.804Z,11.70
2018-05-15T12:14:11.282Z,11.13
2018-05-15T12:19:33.740Z,12.07
2018-05-15T12:22:02.272Z,10.93
2018-05-15T12:24:30.890Z,14.13
2018-05-15T12:26:59.620Z,11.33
2018-05-15T12:29:28.154Z,10.53
2018-05-15T12:31:56.623Z,12.60
2018-05-15T12:34:25.106Z,14.90
2018-05-15T12:36:53.582Z,8.90
2018-05-15T12:39:21.977Z,9.90
2018-05-15T12:41:50.574Z,14.90
2018-05-15T12:44:19.854Z,12.07
2018-05-15T12:46:49.172Z,10.73
2018-05-15T12:49:17.569Z,11.23
2018-05-15T12:51:45.977Z,11.40
2018-05-15T12:54:14.556Z,16.10
2018-05-15T12:56:43.198Z,13.43
2018-05-15T12:59:11.718Z,18.63
2018-05-15T13:01:40.321Z,11.60
2018-05-15T13:04:09.694Z,16.47
2018-05-15T13:06:38.204Z,14.40
2018-05-15T13:09:06.283Z,14.83
2018-05-15T13:11:34.780Z,13.33
2018-05-15T13:14:03.268Z,17.23
2018-05-15T13:16:31.743Z,35.30
2018-05-15T13:19:00.239Z,15.90
2018-05-15T13:21:28.777Z,245.37
2018-05-15T13:23:57.229Z,12.50
2018-05-15T13:26:25.625Z,18.47
2018-05-15T13:28:54.123Z,13.73
2018-05-15T13:31:22.561Z,12.20
2018-05-15T13:33:50.995Z,27.10
2018-05-15T13:36:19.488Z,31.70
2018-05-15T13:38:47.981Z,13.33
2018-05-15T13:44:05.246Z,15.40
2018-05-15T13:46:45.445Z,16.00
2018-05-15T13:49:13.986Z,15.13
2018-05-15T13:51:42.444Z,12.00
2018-05-15T13:54:17.537Z,12.80
2018-05-15T13:56:46.038Z,12.07
2018-05-15T13:59:14.530Z,13.57
2018-05-15T14:01:43.014Z,9.80
2018-05-15T14:04:11.424Z,17.60
2018-05-15T14:06:39.929Z,10.73
2018-05-15T14:09:18.206Z,12.67
2018-05-15T14:11:46.710Z,14.40
2018-05-15T14:14:15.211Z,16.13
2018-05-15T14:16:47.827Z,9.87
2018-05-15T14:19:16.425Z,238.30
2018-05-15T14:21:45.074Z,11.77
2018-05-15T14:24:16.502Z,11.83
2018-05-15T14:26:45.318Z,15.30
2018-05-15T14:29:13.925Z,9.33
2018-05-15T14:31:48.463Z,8.43
2018-05-15T14:34:17.460Z,8.63
2018-05-15T14:37:04.327Z,18.10
2018-05-15T14:39:32.831Z,10.70
2018-05-15T14:42:12.393Z,12.00
2018-05-15T14:44:57.174Z,8.67
2018-05-15T14:47:26.550Z,10.60
2018-05-15T14:49:55.127Z,15.37
2018-05-15T14:52:23.600Z,15.50
2018-05-15T14:54:52.098Z,9.13
2018-05-15T14:57:21.547Z,8.10
2018-05-15T15:02:33.626Z,14.27
2018-05-15T15:05:02.902Z,9.37
2018-05-15T15:07:31.369Z,12.27
2018-05-15T15:09:59.875Z,12.60
2018-05-15T15:12:40.924Z,10.47
2018-05-15T15:17:42.522Z,9.50
2018-05-15T15:23:13.723Z,9.20
2018-05-15T15:25:42.203Z,14.57
2018-05-15T15:28:10.985Z,10.17
2018-05-15T15:30:40.173Z,10.53
2018-05-15T15:33:08.545Z,8.70
2018-05-15T15:35:36.969Z,10.10
2018-05-15T15:38:05.353Z,10.17
2018-05-15T15:40:33.758Z,11.87
2018-05-15T15:43:02.177Z,9.97
2018-05-15T15:45:30.567Z,9.00
2018-05-15T15:47:59.804Z,10.40
2018-05-15T15:50:28.189Z,8.40
2018-05-15T15:52:56.577Z,8.70
2018-05-15T15:55:25.181Z,10.47
2018-05-15T15:57:53.594Z,19.03
2018-05-15T16:00:22.016Z,9.27
2018-05-15T16:02:51.028Z,8.33
2018-05-15T16:05:19.793Z,13.83
2018-05-15T16:07:48.393Z,9.33
2018-05-15T16:10:16.789Z,9.63
2018-05-15T16:12:45.198Z,10.80
2018-05-15T16:15:13.597Z,10.37
2018-05-15T16:17:42.091Z,9.93
2018-05-15T16:20:10.620Z,11.23
2018-05-15T16:22:39.228Z,10.60
2018-05-15T16:25:07.663Z,11.17
2018-05-15T16:27:35.721Z,11.53
2018-05-15T16:30:03.445Z,12.10
2018-05-15T16:32:31.852Z,11.47
2018-05-15T16:35:01.042Z,10.83
2018-05-15T16:37:29.455Z,11.47
2018-05-15T16:39:57.518Z,11.20
2018-05-15T16:42:26.418Z,12.20
2018-05-15T16:44:54.824Z,12.10
2018-05-15T16:47:23.257Z,12.73
2018-05-15T16:49:52.414Z,12.97
2018-05-15T16:52:20.817Z,8.87
2018-05-15T16:54:49.224Z,10.37
2018-05-15T16:57:18.113Z,9.93
2018-05-15T16:59:46.594Z,12.20
2018-05-15T17:02:15.084Z,13.63
2018-05-15T17:04:43.839Z,9.13
2018-05-15T17:07:12.277Z,9.17
2018-05-15T17:09:43.852Z,8.17
2018-05-15T17:12:12.331Z,9.57
2018-05-15T17:14:40.815Z,8.70
2018-05-15T17:17:09.238Z,10.50
2018-05-15T17:19:38.646Z,12.90
2018-05-15T17:22:10.442Z,9.17
2018-05-15T17:24:40.153Z,7.60
2018-05-15T17:27:08.672Z,8.53
2018-05-15T17:29:37.116Z,9.13
2018-05-15T17:32:05.577Z,10.60
2018-05-15T17:34:33.991Z,9.67
2018-05-15T17:37:02.462Z,8.30
2018-05-15T17:39:30.919Z,8.83
2018-05-15T17:42:00.103Z,8.50
2018-05-15T17:44:28.730Z,11.90
2018-05-15T17:46:58.038Z,8.40
2018-05-15T17:49:26.527Z,15.20
2018-05-15T17:51:55.032Z,7.70
2018-05-15T17:54:23.506Z,9.77
2018-05-15T17:56:52.019Z,8.70
2018-05-15T17:59:21.242Z,8.67
2018-05-15T18:01:49.897Z,7.47
2018-05-15T18:04:20.401Z,9.00
2018-05-15T18:06:48.872Z,11.00
2018-05-15T18:09:18.114Z,8.47
2018-05-15T18:11:46.671Z,12.70
2018-05-15T18:14:15.927Z,10.33
2018-05-15T18:16:44.102Z,9.40
2018-05-15T18:19:12.607Z,12.70
2018-05-15T18:21:41.131Z,11.40
2018-05-15T18:24:09.746Z,8.70
2018-05-15T18:26:38.224Z,11.30
2018-05-15T18:29:06.735Z,8.97
2018-05-15T18:31:36.002Z,17.67
2018-05-15T18:34:04.503Z,14.00
2018-05-15T18:36:32.992Z,9.23
2018-05-15T18:39:01.456Z,8.90
2018-05-15T18:41:30.123Z,11.00
2018-05-15T18:43:58.560Z,9.77
2018-05-15T18:46:27.029Z,10.63
2018-05-15T18:49:05.259Z,14.33
2018-05-15T18:51:33.874Z,9.17
2018-05-15T18:54:03.090Z,13.53
2018-05-15T18:56:31.827Z,9.30
2018-05-15T18:59:00.313Z,9.30
2018-05-15T19:01:28.802Z,9.23
2018-05-15T19:03:57.261Z,10.87
2018-05-15T19:06:25.727Z,9.53
2018-05-15T19:08:54.202Z,9.87
2018-05-15T19:11:22.684Z,10.50
2018-05-15T19:13:51.206Z,14.20
2018-05-15T19:16:19.748Z,10.10
2018-05-15T19:18:48.226Z,14.03
2018-05-15T19:21:17.406Z,13.27
2018-05-15T19:23:45.837Z,9.40
2018-05-15T19:26:14.263Z,11.40
2018-05-15T19:28:42.642Z,13.07
2018-05-15T19:31:16.610Z,10.27
2018-05-15T19:33:51.208Z,8.97
2018-05-15T19:36:19.619Z,10.60
2018-05-15T19:38:47.805Z,10.20
2018-05-15T19:41:19.912Z,10.83
2018-05-15T19:43:48.345Z,13.80
2018-05-15T19:46:16.816Z,11.27
2018-05-15T19:48:45.369Z,12.07
2018-05-15T19:51:14.092Z,16.07
2018-05-15T19:53:43.461Z,13.80
2018-05-15T19:56:11.916Z,13.50
2018-05-15T19:58:40.404Z,10.73
2018-05-15T20:01:10.199Z,9.70
2018-05-15T20:03:38.689Z,11.53
2018-05-15T20:06:07.103Z,10.57
2018-05-15T20:08:35.612Z,13.07
2018-05-15T20:11:04.126Z,13.57
2018-05-15T20:13:32.532Z,11.60
2018-05-15T20:16:01.021Z,10.77
2018-05-15T20:18:29.501Z,15.33
2018-05-15T20:20:58.126Z,16.07
2018-05-15T20:23:26.522Z,13.87
2018-05-15T20:25:55.019Z,11.97
2018-05-15T20:28:23.424Z,13.97
2018-05-15T20:30:51.958Z,13.23
2018-05-15T20:33:21.199Z,11.90
2018-05-15T20:35:49.621Z,12.40
2018-05-15T20:38:18.093Z,12.87
2018-05-15T20:40:46.510Z,11.90
2018-05-15T20:43:14.988Z,12.57
2018-05-15T20:45:43.394Z,12.87
2018-05-15T20:48:12.026Z,17.97
2018-05-15T20:50:40.553Z,11.43
2018-05-15T20:53:09.529Z,13.77
2018-05-15T20:55:38.767Z,13.50
2018-05-15T20:58:07.529Z,11.10
2018-05-15T21:00:36.826Z,13.43
2018-05-15T21:03:05.276Z,14.57
2018-05-15T21:05:33.686Z,15.43
2018-05-15T21:08:02.125Z,17.20
2018-05-15T21:10:30.524Z,15.47
2018-05-15T21:12:59.179Z,13.27
2018-05-15T21:18:18.090Z,14.60
2018-05-15T21:20:46.521Z,14.77
2018-05-15T21:23:14.951Z,15.87
2018-05-15T21:25:43.443Z,16.80
2018-05-15T21:28:12.145Z,16.27
2018-05-15T21:30:41.531Z,15.53
2018-05-15T21:33:10.802Z,16.10
2018-05-15T21:35:39.291Z,14.70
2018-05-15T21:38:07.820Z,15.30
2018-05-15T21:40:36.287Z,22.87
2018-05-15T21:43:04.717Z,19.40
2018-05-15T21:45:33.977Z,17.43
2018-05-15T21:48:02.481Z,21.50
2018-05-15T21:50:41.354Z,15.50
2018-05-15T21:53:09.879Z,19.43
2018-05-15T21:55:38.406Z,14.63
2018-05-15T21:58:06.864Z,20.77
2018-05-15T22:00:35.267Z,20.07
2018-05-15T22:03:03.022Z,16.10
2018-05-15T22:05:35.791Z,16.03
2018-05-15T22:08:03.986Z,16.47
2018-05-15T22:10:33.282Z,16.80
2018-05-15T22:13:12.844Z,20.27
2018-05-15T22:15:52.272Z,22.50
2018-05-15T22:18:31.802Z,18.30
2018-05-15T22:21:11.233Z,15.33
2018-05-15T22:23:38.475Z,15.70
2018-05-15T22:26:07.086Z,23.70
2018-05-15T22:28:36.256Z,15.10
2018-05-15T22:31:04.750Z,18.87
2018-05-15T22:33:33.155Z,16.90
2018-05-15T22:36:01.660Z,17.30
2018-05-15T22:38:30.091Z,21.23
2018-05-15T22:40:58.545Z,17.17
2018-05-15T22:43:27.266Z,16.20
2018-05-15T22:45:55.766Z,15.30
2018-05-15T22:48:30.297Z,15.77
2018-05-15T22:51:09.934Z,15.13
2018-05-15T22:53:38.463Z,15.97
2018-05-15T22:56:06.930Z,16.07
2018-05-15T22:58:36.221Z,15.93
2018-05-15T23:01:04.629Z,16.93
2018-05-15T23:03:33.070Z,16.30
2018-05-15T23:06:01.490Z,16.40
2018-05-15T23:08:30.098Z,14.47
2018-05-15T23:10:58.558Z,17.77
2018-05-15T23:13:26.961Z,17.50
2018-05-15T23:15:55.610Z,16.93
2018-05-15T23:18:24.786Z,18.10
2018-05-15T23:20:53.178Z,17.13
2018-05-15T23:23:21.597Z,15.50
2018-05-15T23:25:50.006Z,17.90
2018-05-15T23:28:19.161Z,20.23
2018-05-15T23:30:47.433Z,16.10
2018-05-15T23:33:16.062Z,24.63
2018-05-15T23:35:44.578Z,17.23
2018-05-15T23:38:12.985Z,17.43
2018-05-15T23:40:41.635Z,18.10
2018-05-15T23:43:10.094Z,16.57
2018-05-15T23:45:38.594Z,21.67
2018-05-15T23:48:07.052Z,17.80
2018-05-15T23:50:35.778Z,17.97
2018-05-15T23:53:04.405Z,15.63
2018-05-15T23:55:32.911Z,18.20
2018-05-15T23:58:01.336Z,21.17
