createdAt,value
2018-06-25T00:00:53.877Z,22.39
2018-06-25T00:03:26.315Z,23.08
2018-06-25T00:05:55.776Z,22.54
2018-06-25T00:08:26.107Z,22.59
2018-06-25T00:10:56.373Z,22.83
2018-06-25T00:13:28.133Z,22.58
2018-06-25T00:15:57.614Z,22.68
2018-06-25T00:18:27.070Z,22.64
2018-06-25T00:20:57.288Z,22.22
2018-06-25T00:23:28.301Z,21.84
2018-06-25T00:25:57.778Z,22.15
2018-06-25T00:28:30.157Z,21.97
2018-06-25T00:31:00.397Z,22.38
2018-06-25T00:33:31.382Z,22.05
2018-06-25T00:36:01.600Z,21.66
2018-06-25T00:38:31.808Z,21.61
2018-06-25T00:41:04.266Z,21.81
2018-06-25T00:43:33.745Z,22.22
2018-06-25T00:46:03.321Z,21.88
2018-06-25T00:48:33.543Z,21.98
2018-06-25T00:51:05.318Z,21.49
2018-06-25T00:53:37.727Z,21.40
2018-06-25T00:56:07.162Z,21.78
2018-06-25T00:59:46.524Z,22.03
2018-06-25T01:02:18.936Z,22.53
2018-06-25T01:04:48.427Z,21.76
2018-06-25T01:07:20.825Z,21.69
2018-06-25T01:09:50.261Z,22.07
2018-06-25T01:12:22.719Z,21.84
2018-06-25T01:14:52.156Z,21.51
2018-06-25T01:17:22.394Z,21.36
2018-06-25T01:19:53.409Z,21.75
2018-06-25T01:22:22.882Z,22.09
2018-06-25T01:24:52.304Z,21.67
2018-06-25T01:27:22.525Z,21.56
2018-06-25T01:29:54.328Z,21.41
2018-06-25T01:32:24.636Z,21.63
2018-06-25T01:34:54.100Z,21.38
2018-06-25T01:37:23.531Z,21.63
2018-06-25T01:39:52.995Z,21.91
2018-06-25T01:42:22.452Z,21.41
2018-06-25T01:44:54.841Z,21.52
2018-06-25T01:47:24.301Z,21.30
2018-06-25T01:49:53.745Z,21.47
2018-06-25T01:52:23.195Z,21.76
2018-06-25T01:54:52.657Z,21.55
2018-06-25T01:57:23.645Z,21.84
2018-06-25T01:59:56.053Z,22.40
2018-06-25T02:02:25.485Z,22.05
2018-06-25T02:04:55.784Z,21.25
2018-06-25T02:07:25.205Z,21.43
2018-06-25T02:09:57.616Z,21.50
2018-06-25T02:12:29.973Z,21.48
2018-06-25T02:14:59.474Z,21.26
2018-06-25T02:17:31.861Z,21.13
2018-06-25T02:20:01.371Z,21.39
2018-06-25T02:22:30.820Z,21.57
2018-06-25T02:25:00.244Z,21.58
2018-06-25T02:27:32.680Z,21.24
2018-06-25T02:30:02.116Z,21.25
2018-06-25T02:32:33.897Z,21.86
2018-06-25T02:35:04.192Z,21.39
2018-06-25T02:37:36.095Z,21.19
2018-06-25T02:40:07.085Z,21.29
2018-06-25T02:42:38.078Z,21.28
2018-06-25T02:45:10.475Z,21.26
2018-06-25T02:47:39.945Z,21.34
2018-06-25T02:50:10.144Z,21.60
2018-06-25T02:52:39.632Z,21.37
2018-06-25T02:55:10.629Z,21.35
2018-06-25T02:57:40.125Z,21.66
2018-06-25T03:00:11.071Z,21.75
2018-06-25T03:02:41.268Z,21.57
2018-06-25T03:05:10.745Z,21.44
2018-06-25T03:07:43.128Z,21.21
2018-06-25T03:10:12.618Z,21.02
2018-06-25T03:12:45.011Z,21.40
2018-06-25T03:15:15.274Z,21.06
2018-06-25T03:17:47.037Z,21.36
2018-06-25T03:20:19.492Z,20.83
2018-06-25T03:22:49.052Z,20.78
2018-06-25T03:25:18.475Z,20.86
2018-06-25T03:27:47.909Z,20.96
2018-06-25T03:30:18.909Z,21.12
2018-06-25T03:32:49.123Z,20.99
2018-06-25T03:35:19.341Z,20.93
2018-06-25T03:37:50.035Z,21.15
2018-06-25T03:40:21.209Z,21.00
2018-06-25T03:42:52.245Z,20.83
2018-06-25T03:45:22.448Z,20.98
2018-06-25T03:47:51.909Z,21.50
2018-06-25T03:50:22.192Z,21.59
2018-06-25T03:52:51.697Z,21.27
2018-06-25T03:55:24.377Z,21.22
2018-06-25T03:57:54.021Z,21.00
2018-06-25T04:00:24.781Z,21.71
2018-06-25T04:02:57.221Z,22.63
2018-06-25T04:05:28.270Z,22.01
2018-06-25T04:07:58.492Z,22.12
2018-06-25T04:10:28.001Z,21.91
2018-06-25T04:12:59.168Z,22.49
2018-06-25T04:15:28.621Z,21.72
2018-06-25T04:17:58.881Z,21.80
2018-06-25T04:20:30.672Z,21.53
2018-06-25T04:23:00.900Z,21.66
2018-06-25T04:25:32.727Z,21.61
2018-06-25T04:28:02.178Z,21.53
2018-06-25T04:30:35.195Z,21.65
2018-06-25T04:33:06.936Z,21.39
2018-06-25T04:35:39.314Z,21.42
2018-06-25T04:38:11.728Z,21.54
2018-06-25T04:40:41.172Z,21.60
2018-06-25T04:43:12.181Z,21.39
2018-06-25T04:45:43.136Z,21.43
2018-06-25T04:48:14.176Z,21.45
2018-06-25T04:50:46.577Z,21.07
2018-06-25T04:53:18.960Z,21.25
2018-06-25T04:55:50.732Z,21.47
2018-06-25T04:58:21.744Z,21.54
2018-06-25T05:00:51.970Z,21.11
2018-06-25T05:03:24.347Z,21.35
2018-06-25T05:05:56.142Z,21.57
2018-06-25T05:08:25.620Z,21.24
2018-06-25T05:10:55.801Z,21.66
2018-06-25T05:13:25.252Z,21.70
2018-06-25T05:15:57.637Z,21.47
2018-06-25T05:18:27.117Z,21.40
2018-06-25T05:20:58.887Z,21.41
2018-06-25T05:23:29.163Z,21.59
2018-06-25T05:26:00.897Z,21.42
2018-06-25T05:28:31.192Z,21.38
2018-06-25T05:31:02.308Z,21.34
2018-06-25T05:33:34.768Z,21.60
2018-06-25T05:36:04.195Z,21.57
2018-06-25T05:38:35.973Z,21.45
2018-06-25T05:41:05.427Z,21.73
2018-06-25T05:43:34.872Z,21.46
2018-06-25T05:46:04.353Z,21.08
2018-06-25T05:48:33.837Z,21.49
2018-06-25T05:51:03.599Z,21.01
2018-06-25T05:53:33.833Z,21.55
2018-06-25T05:56:03.272Z,21.12
2018-06-25T05:58:32.729Z,21.16
2018-06-25T06:01:02.169Z,21.49
2018-06-25T06:03:31.636Z,21.31
2018-06-25T06:06:01.093Z,21.95
2018-06-25T06:08:30.536Z,21.19
2018-06-25T06:10:59.960Z,21.30
2018-06-25T06:13:32.384Z,21.66
2018-06-25T06:16:02.634Z,21.43
2018-06-25T06:18:34.392Z,21.41
2018-06-25T06:21:04.692Z,21.33
2018-06-25T06:23:37.045Z,21.36
2018-06-25T06:26:08.845Z,21.42
2018-06-25T06:28:38.773Z,21.55
2018-06-25T06:31:09.768Z,21.26
2018-06-25T06:33:40.772Z,21.28
2018-06-25T06:36:11.750Z,21.65
2018-06-25T06:38:41.207Z,21.35
2018-06-25T06:41:11.458Z,21.51
2018-06-25T06:43:40.973Z,22.04
2018-06-25T06:46:10.422Z,22.43
2018-06-25T06:48:41.425Z,21.64
2018-06-25T06:51:11.616Z,22.50
2018-06-25T06:53:41.132Z,22.13
2018-06-25T06:56:11.956Z,21.57
2018-06-25T06:58:41.452Z,21.63
2018-06-25T07:01:12.422Z,21.64
2018-06-25T07:03:42.648Z,21.35
2018-06-25T07:06:12.085Z,21.13
2018-06-25T07:08:41.596Z,21.86
2018-06-25T07:11:11.020Z,21.31
2018-06-25T07:13:40.480Z,21.51
2018-06-25T07:16:09.993Z,22.09
2018-06-25T07:18:39.434Z,22.10
2018-06-25T07:21:11.229Z,21.81
2018-06-25T07:23:40.665Z,21.52
2018-06-25T07:26:11.020Z,21.58
2018-06-25T07:28:41.231Z,22.08
2018-06-25T07:31:12.308Z,21.69
2018-06-25T07:33:43.272Z,21.60
2018-06-25T07:36:13.510Z,21.94
2018-06-25T07:38:42.929Z,21.86
2018-06-25T07:41:14.764Z,22.13
2018-06-25T07:43:45.238Z,21.59
2018-06-25T07:46:15.493Z,22.05
2018-06-25T07:48:45.026Z,22.02
2018-06-25T07:51:15.274Z,21.95
2018-06-25T07:53:47.084Z,21.70
2018-06-25T07:56:16.539Z,21.73
2018-06-25T07:58:46.869Z,21.70
2018-06-25T08:01:16.332Z,21.82
2018-06-25T08:03:45.830Z,21.49
2018-06-25T08:06:15.193Z,21.71
2018-06-25T08:08:44.643Z,22.11
2018-06-25T08:11:14.230Z,21.96
2018-06-25T08:13:44.656Z,21.83
2018-06-25T08:16:14.146Z,22.45
2018-06-25T08:18:43.544Z,22.40
2018-06-25T08:21:12.969Z,22.49
2018-06-25T08:23:42.452Z,22.23
2018-06-25T08:26:11.867Z,22.78
2018-06-25T08:28:44.342Z,22.52
2018-06-25T08:31:13.784Z,22.36
2018-06-25T08:33:43.335Z,22.50
2018-06-25T08:36:12.654Z,22.59
2018-06-25T08:38:42.130Z,22.77
2018-06-25T08:41:12.415Z,22.46
2018-06-25T08:43:44.145Z,22.44
2018-06-25T08:46:13.684Z,22.35
2018-06-25T08:48:43.921Z,22.79
2018-06-25T08:51:13.364Z,22.68
2018-06-25T08:53:42.863Z,23.04
2018-06-25T08:56:12.304Z,22.72
2018-06-25T08:58:44.740Z,22.52
2018-06-25T09:01:14.200Z,22.72
2018-06-25T09:03:46.571Z,23.02
2018-06-25T09:06:16.098Z,22.91
2018-06-25T09:08:47.098Z,22.66
2018-06-25T09:11:18.149Z,23.24
2018-06-25T09:13:47.590Z,23.36
2018-06-25T09:16:17.100Z,23.44
2018-06-25T09:18:46.544Z,23.28
2018-06-25T09:21:16.001Z,22.94
2018-06-25T09:23:47.006Z,22.94
2018-06-25T09:26:17.959Z,23.29
2018-06-25T09:28:48.484Z,23.05
2018-06-25T09:31:18.790Z,23.04
2018-06-25T09:33:48.277Z,23.44
2018-06-25T09:36:17.702Z,23.52
2018-06-25T09:38:47.153Z,23.85
2018-06-25T09:41:16.696Z,23.35
2018-06-25T09:43:47.583Z,23.28
2018-06-25T09:46:18.597Z,23.87
2018-06-25T09:48:48.020Z,23.23
2018-06-25T09:51:17.474Z,23.40
2018-06-25T09:53:46.886Z,23.42
2018-06-25T09:56:19.379Z,23.49
2018-06-25T09:58:48.816Z,23.76
2018-06-25T10:01:18.253Z,23.55
2018-06-25T10:03:47.882Z,23.65
2018-06-25T10:06:17.316Z,23.35
2018-06-25T10:08:47.529Z,23.47
2018-06-25T10:11:19.910Z,23.70
2018-06-25T10:13:49.349Z,23.57
2018-06-25T10:16:21.139Z,23.44
2018-06-25T10:18:50.584Z,23.40
2018-06-25T10:21:21.641Z,23.43
2018-06-25T10:23:51.020Z,23.73
2018-06-25T10:26:21.220Z,23.84
2018-06-25T10:28:50.705Z,24.01
2018-06-25T10:31:20.939Z,23.68
2018-06-25T10:33:50.388Z,23.49
2018-06-25T10:36:19.795Z,24.08
2018-06-25T10:38:49.307Z,23.63
2018-06-25T10:41:18.783Z,23.72
2018-06-25T10:43:48.274Z,24.05
2018-06-25T10:46:20.674Z,23.64
2018-06-25T10:48:50.911Z,23.75
2018-06-25T10:51:21.083Z,23.67
2018-06-25T10:53:50.592Z,23.51
2018-06-25T10:56:20.812Z,23.59
2018-06-25T10:58:50.280Z,23.45
2018-06-25T11:01:20.514Z,23.71
2018-06-25T11:03:49.962Z,23.64
2018-06-25T11:06:20.200Z,23.61
2018-06-25T11:08:49.657Z,23.59
2018-06-25T11:11:20.643Z,23.56
2018-06-25T11:13:50.128Z,23.61
2018-06-25T11:16:20.288Z,23.78
2018-06-25T11:18:49.969Z,23.52
2018-06-25T11:21:20.268Z,23.63
2018-06-25T11:23:49.723Z,23.74
2018-06-25T11:26:19.902Z,24.06
2018-06-25T11:28:50.152Z,23.74
2018-06-25T11:31:20.409Z,24.33
2018-06-25T11:33:52.931Z,24.29
2018-06-25T11:36:23.161Z,23.95
2018-06-25T11:38:55.612Z,23.91
2018-06-25T11:41:25.070Z,23.87
2018-06-25T11:43:55.269Z,23.87
2018-06-25T11:46:25.523Z,24.05
2018-06-25T11:48:57.279Z,24.33
2018-06-25T11:51:29.704Z,24.11
2018-06-25T11:53:59.129Z,24.46
2018-06-25T11:56:31.532Z,24.22
2018-06-25T11:59:02.012Z,24.28
2018-06-25T12:01:33.020Z,24.30
2018-06-25T12:04:02.500Z,24.25
2018-06-25T12:06:34.287Z,24.53
2018-06-25T12:09:05.045Z,24.36
2018-06-25T12:11:34.500Z,24.10
2018-06-25T12:14:06.988Z,24.33
2018-06-25T12:16:37.984Z,24.14
2018-06-25T12:19:09.058Z,24.45
2018-06-25T12:21:41.446Z,24.80
2018-06-25T12:24:12.440Z,24.64
2018-06-25T12:26:44.212Z,24.71
2018-06-25T12:29:13.674Z,24.79
2018-06-25T12:31:43.100Z,25.03
2018-06-25T12:34:13.336Z,25.09
2018-06-25T12:36:45.765Z,25.19
2018-06-25T12:39:18.187Z,25.37
2018-06-25T12:41:48.391Z,25.35
2018-06-25T12:44:19.269Z,25.28
2018-06-25T12:46:51.685Z,25.33
2018-06-25T12:49:21.918Z,25.32
2018-06-25T12:51:54.292Z,25.48
2018-06-25T12:54:23.779Z,25.44
2018-06-25T12:56:55.557Z,25.55
2018-06-25T12:59:27.933Z,25.38
2018-06-25T13:02:00.377Z,25.40
2018-06-25T13:04:32.784Z,25.41
2018-06-25T13:07:02.259Z,25.48
2018-06-25T13:09:34.678Z,25.48
2018-06-25T13:12:06.445Z,25.50
2018-06-25T13:14:39.304Z,25.59
2018-06-25T13:17:11.081Z,25.75
2018-06-25T13:19:43.473Z,25.92
2018-06-25T13:22:12.969Z,25.96
2018-06-25T13:24:45.565Z,25.89
2018-06-25T13:27:15.037Z,25.86
2018-06-25T13:29:47.557Z,25.83
2018-06-25T13:32:17.013Z,25.95
2018-06-25T13:34:47.245Z,25.92
2018-06-25T13:37:16.786Z,26.16
2018-06-25T13:39:47.144Z,26.20
2018-06-25T13:42:18.841Z,26.10
2018-06-25T13:44:48.317Z,25.70
2018-06-25T13:47:20.716Z,25.80
2018-06-25T13:49:50.206Z,25.79
2018-06-25T13:52:21.960Z,26.05
2018-06-25T13:54:52.244Z,26.28
2018-06-25T13:57:23.982Z,26.32
2018-06-25T13:59:54.310Z,26.60
2018-06-25T14:02:24.565Z,26.56
2018-06-25T14:04:56.315Z,26.46
2018-06-25T14:07:25.777Z,26.25
2018-06-25T14:09:56.040Z,26.39
2018-06-25T14:12:25.545Z,26.47
2018-06-25T14:14:55.079Z,26.46
2018-06-25T14:17:25.322Z,26.68
2018-06-25T14:19:57.808Z,26.54
2018-06-25T14:22:27.257Z,26.66
2018-06-25T14:24:59.036Z,26.83
2018-06-25T14:28:29.670Z,26.71
2018-06-25T14:31:21.176Z,26.72
2018-06-25T14:34:20.888Z,26.77
2018-06-25T14:36:51.122Z,26.82
2018-06-25T14:39:20.602Z,26.70
2018-06-25T14:41:50.872Z,26.85
2018-06-25T14:44:20.319Z,26.81
2018-06-25T14:46:52.751Z,26.63
2018-06-25T14:49:22.235Z,26.59
2018-06-25T14:51:54.687Z,26.89
2018-06-25T14:54:28.115Z,27.02
2018-06-25T14:56:58.958Z,26.84
2018-06-25T14:59:29.339Z,26.64
2018-06-25T15:02:00.557Z,26.55
2018-06-25T15:04:30.021Z,26.70
2018-06-25T15:06:59.486Z,26.75
2018-06-25T15:09:31.894Z,26.95
2018-06-25T15:12:02.215Z,26.78
2018-06-25T15:14:32.446Z,26.14
2018-06-25T15:17:03.445Z,26.18
2018-06-25T15:19:33.755Z,26.51
2018-06-25T15:22:06.978Z,26.34
2018-06-25T15:24:37.444Z,26.15
2018-06-25T15:27:09.922Z,26.36
2018-06-25T15:29:42.406Z,26.22
2018-06-25T15:32:12.667Z,26.01
2018-06-25T15:34:45.075Z,26.12
2018-06-25T15:37:14.574Z,26.32
2018-06-25T15:39:45.580Z,26.47
2018-06-25T15:42:15.054Z,25.94
2018-06-25T15:44:45.314Z,25.62
2018-06-25T15:47:14.759Z,25.85
2018-06-25T15:49:45.770Z,25.90
2018-06-25T15:52:15.974Z,25.78
2018-06-25T15:54:49.288Z,25.66
2018-06-25T15:57:21.653Z,25.68
2018-06-25T15:59:53.504Z,25.64
2018-06-25T16:02:22.909Z,25.34
2018-06-25T16:04:52.357Z,25.67
2018-06-25T16:07:22.592Z,25.95
2018-06-25T16:09:55.050Z,26.06
2018-06-25T16:12:34.580Z,26.27
2018-06-25T16:15:04.044Z,26.69
2018-06-25T16:17:33.526Z,26.27
2018-06-25T16:20:04.634Z,26.16
2018-06-25T16:22:34.042Z,26.22
2018-06-25T16:25:06.439Z,26.36
2018-06-25T16:27:35.856Z,26.72
2018-06-25T16:30:07.004Z,26.71
2018-06-25T16:32:36.508Z,27.05
2018-06-25T16:35:08.977Z,26.97
2018-06-25T16:37:38.417Z,26.81
2018-06-25T16:40:08.717Z,26.41
2018-06-25T16:42:38.148Z,26.35
2018-06-25T16:45:07.621Z,26.69
2018-06-25T16:47:37.089Z,26.53
2018-06-25T16:52:36.037Z,26.62
2018-06-25T16:55:08.448Z,26.59
2018-06-25T16:57:37.954Z,26.49
2018-06-25T17:00:07.728Z,26.59
2018-06-25T17:02:37.180Z,27.03
2018-06-25T17:05:09.621Z,27.10
2018-06-25T17:07:39.091Z,27.03
2018-06-25T17:10:11.493Z,26.53
2018-06-25T17:12:43.903Z,26.61
2018-06-25T17:15:13.321Z,26.97
2018-06-25T17:17:45.752Z,26.96
2018-06-25T17:20:15.257Z,26.88
2018-06-25T17:22:45.528Z,26.53
2018-06-25T17:25:15.753Z,26.58
2018-06-25T17:27:45.964Z,26.43
2018-06-25T17:30:15.490Z,26.31
2018-06-25T17:32:45.711Z,26.69
2018-06-25T17:35:15.141Z,26.51
2018-06-25T17:37:46.134Z,26.53
2018-06-25T17:40:15.570Z,26.39
2018-06-25T17:42:45.821Z,26.28
2018-06-25T17:45:15.268Z,26.15
2018-06-25T17:47:45.503Z,26.20
2018-06-25T17:50:18.499Z,26.04
2018-06-25T17:52:50.291Z,26.12
2018-06-25T17:55:20.541Z,26.50
2018-06-25T17:57:51.525Z,26.19
2018-06-25T18:00:21.757Z,26.41
2018-06-25T18:02:51.313Z,26.26
2018-06-25T18:05:22.304Z,26.54
2018-06-25T18:07:54.718Z,26.37
2018-06-25T18:10:24.181Z,26.40
2018-06-25T18:12:56.621Z,26.64
2018-06-25T18:15:26.846Z,26.12
2018-06-25T18:17:57.866Z,25.66
2018-06-25T18:20:27.340Z,25.92
2018-06-25T18:22:56.768Z,25.86
2018-06-25T18:25:29.271Z,25.61
2018-06-25T18:27:59.473Z,26.07
2018-06-25T18:30:31.851Z,25.94
2018-06-25T18:33:01.397Z,25.79
2018-06-25T18:35:33.865Z,25.50
2018-06-25T18:38:06.323Z,25.92
2018-06-25T18:40:35.765Z,25.85
2018-06-25T18:43:05.553Z,25.78
2018-06-25T18:45:35.055Z,23.81
2018-06-25T18:48:05.365Z,23.81
2018-06-25T18:50:34.814Z,23.81
2018-06-25T18:53:04.292Z,23.81
2018-06-25T18:55:35.290Z,23.81
2018-06-25T18:58:08.144Z,23.81
2018-06-25T19:00:37.748Z,23.81
2018-06-25T19:03:10.333Z,23.81
2018-06-25T19:05:39.861Z,23.81
2018-06-25T19:08:10.845Z,23.81
2018-06-25T19:10:43.312Z,23.81
2018-06-25T19:13:13.553Z,23.81
2018-06-25T19:15:43.786Z,23.81
2018-06-25T19:18:13.301Z,23.81
2018-06-25T19:20:45.729Z,23.81
2018-06-25T19:23:18.144Z,23.81
2018-06-25T19:25:48.384Z,23.81
2018-06-25T19:28:18.634Z,23.81
2018-06-25T19:30:48.904Z,23.81
2018-06-25T19:33:21.297Z,23.81
2018-06-25T19:35:53.691Z,23.81
2018-06-25T19:38:23.181Z,23.81
2018-06-25T19:41:06.976Z,24.25
2018-06-25T19:43:36.433Z,24.24
2018-06-25T19:46:06.790Z,24.66
2018-06-25T19:48:38.555Z,24.46
2018-06-25T19:51:08.896Z,24.24
2018-06-25T19:53:41.335Z,24.20
2018-06-25T19:56:10.841Z,23.64
2018-06-25T19:58:40.305Z,23.41
2018-06-25T20:01:09.783Z,23.28
2018-06-25T20:03:39.300Z,22.61
2018-06-25T20:06:08.815Z,22.24
2018-06-25T20:08:38.346Z,22.18
2018-06-25T20:11:08.780Z,21.86
2018-06-25T20:13:38.221Z,21.35
2018-06-25T20:16:10.761Z,21.63
2018-06-25T20:18:40.247Z,21.32
2018-06-25T20:21:10.492Z,21.02
2018-06-25T20:23:39.932Z,21.44
2018-06-25T20:26:12.562Z,21.30
2018-06-25T20:28:42.685Z,20.82
2018-06-25T20:31:12.173Z,20.71
2018-06-25T20:33:41.643Z,20.78
2018-06-25T20:36:11.298Z,20.52
2018-06-25T20:38:40.869Z,20.79
2018-06-25T20:41:11.118Z,20.14
2018-06-25T20:43:40.593Z,19.69
2018-06-25T20:46:10.045Z,19.46
2018-06-25T20:48:39.520Z,19.61
2018-06-25T20:51:11.428Z,20.44
2018-06-25T20:53:43.257Z,20.26
2018-06-25T20:56:13.476Z,19.90
2018-06-25T20:58:45.336Z,19.80
2018-06-25T21:01:14.807Z,19.91
2018-06-25T21:03:44.250Z,19.70
2018-06-25T21:06:16.216Z,19.59
2018-06-25T21:08:45.665Z,20.10
2018-06-25T21:11:15.171Z,20.33
2018-06-25T21:13:47.655Z,19.23
2018-06-25T21:16:17.148Z,20.45
2018-06-25T21:18:47.396Z,20.55
2018-06-25T21:21:16.930Z,20.23
2018-06-25T21:23:47.160Z,19.58
2018-06-25T21:26:19.607Z,20.11
2018-06-25T21:28:49.057Z,19.98
2018-06-25T21:31:19.264Z,20.02
2018-06-25T21:33:48.702Z,20.45
2018-06-25T21:36:18.241Z,19.93
2018-06-25T21:38:50.839Z,19.88
2018-06-25T21:41:21.024Z,19.94
2018-06-25T21:43:51.250Z,19.36
2018-06-25T21:46:23.761Z,19.69
2018-06-25T21:48:56.245Z,19.95
2018-06-25T21:51:28.840Z,19.46
2018-06-25T21:53:59.798Z,19.52
2018-06-25T21:56:30.011Z,19.77
2018-06-25T21:58:59.464Z,20.00
2018-06-25T22:01:31.832Z,21.79
2018-06-25T22:04:04.244Z,22.99
2018-06-25T22:06:36.036Z,23.39
2018-06-25T22:09:05.771Z,23.58
2018-06-25T22:11:45.524Z,23.69
2018-06-25T22:14:14.977Z,23.77
2018-06-25T22:16:45.800Z,23.69
2018-06-25T22:19:16.237Z,23.60
2018-06-25T22:21:45.986Z,23.89
2018-06-25T22:24:15.723Z,23.92
2018-06-25T22:26:47.510Z,24.09
2018-06-25T22:29:19.948Z,23.96
2018-06-25T22:31:50.337Z,24.18
2018-06-25T22:34:20.877Z,24.12
2018-06-25T22:36:50.696Z,23.89
2018-06-25T22:39:23.094Z,24.46
2018-06-25T22:41:53.434Z,24.38
2018-06-25T22:44:23.437Z,24.31
2018-06-25T22:46:54.252Z,23.98
2018-06-25T22:49:24.747Z,24.24
2018-06-25T22:51:54.280Z,24.25
2018-06-25T22:54:23.816Z,24.34
2018-06-25T22:56:53.365Z,24.04
2018-06-25T22:59:22.930Z,23.98
2018-06-25T23:01:52.441Z,23.84
2018-06-25T23:04:23.534Z,24.12
2018-06-25T23:07:15.203Z,23.99
2018-06-25T23:09:44.716Z,23.82
2018-06-25T23:12:14.232Z,24.09
2018-06-25T23:14:43.815Z,24.07
2018-06-25T23:17:14.381Z,23.43
2018-06-25T23:19:46.291Z,23.27
2018-06-25T23:22:16.365Z,23.47
2018-06-25T23:24:45.971Z,23.10
2018-06-25T23:27:15.545Z,23.34
2018-06-25T23:29:45.121Z,23.26
2018-06-25T23:32:14.696Z,23.46
2018-06-25T23:34:44.561Z,23.54
2018-06-25T23:37:14.190Z,23.88
2018-06-25T23:39:43.692Z,24.22
2018-06-25T23:42:13.507Z,24.23
2018-06-25T23:44:43.211Z,23.95
2018-06-25T23:47:13.598Z,24.09
2018-06-25T23:49:43.934Z,24.48
2018-06-25T23:52:13.830Z,24.13
2018-06-25T23:54:43.336Z,24.10
2018-06-25T23:57:13.791Z,24.34
2018-06-25T23:59:43.296Z,24.13
