createdAt,value
2019-04-04T00:00:48.268Z,97606.41
2019-04-04T00:03:21.190Z,97607.97
2019-04-04T00:05:50.958Z,97604.44
2019-04-04T00:08:22.196Z,97593.09
2019-04-04T00:10:52.275Z,97586.28
2019-04-04T00:13:26.210Z,97572.72
2019-04-04T00:15:56.685Z,97565.47
2019-04-04T00:18:27.365Z,97563.78
2019-04-04T00:20:57.758Z,97540.95
2019-04-04T00:23:29.011Z,97527.65
2019-04-04T00:25:58.210Z,97532.80
2019-04-04T00:28:28.017Z,97540.26
2019-04-04T00:30:57.479Z,97537.45
2019-04-04T00:33:28.977Z,97538.06
2019-04-04T00:35:58.653Z,97534.91
2019-04-04T00:38:28.332Z,97539.70
2019-04-04T00:40:58.669Z,97541.83
2019-04-04T00:43:29.934Z,97542.19
2019-04-04T00:46:00.753Z,97534.72
2019-04-04T00:48:30.342Z,97533.11
2019-04-04T00:51:00.301Z,97526.59
2019-04-04T00:53:29.774Z,97542.61
2019-04-04T00:56:01.380Z,97555.69
2019-04-04T00:58:31.132Z,97548.33
2019-04-04T01:01:01.164Z,97554.22
2019-04-04T01:03:30.827Z,97556.88
2019-04-04T01:06:03.529Z,97544.47
2019-04-04T01:08:38.883Z,97540.84
2019-04-04T01:11:08.693Z,97538.51
2019-04-04T01:13:40.192Z,97544.52
2019-04-04T01:16:10.183Z,97554.88
2019-04-04T01:18:39.480Z,97555.86
2019-04-04T01:21:09.774Z,97551.89
2019-04-04T01:23:40.887Z,97545.98
2019-04-04T01:26:10.340Z,97559.33
2019-04-04T01:28:39.889Z,97559.75
2019-04-04T01:31:10.779Z,97558.20
2019-04-04T01:33:40.362Z,97551.70
2019-04-04T01:36:11.039Z,97555.02
2019-04-04T01:38:42.013Z,97564.84
2019-04-04T01:41:11.494Z,97567.99
2019-04-04T01:43:41.675Z,97562.20
2019-04-04T01:46:10.844Z,97550.60
2019-04-04T01:48:40.357Z,97559.88
2019-04-04T01:51:11.386Z,97564.83
2019-04-04T01:53:41.143Z,97548.81
2019-04-04T01:56:10.669Z,97536.40
2019-04-04T01:58:41.771Z,97532.20
2019-04-04T02:01:11.089Z,97530.73
2019-04-04T02:03:40.289Z,97516.39
2019-04-04T02:06:11.623Z,97492.30
2019-04-04T02:08:40.796Z,97470.20
2019-04-04T02:11:10.245Z,97472.83
2019-04-04T02:13:40.848Z,97481.43
2019-04-04T02:16:11.480Z,97479.17
2019-04-04T02:18:40.664Z,97470.11
2019-04-04T02:21:10.130Z,97467.48
2019-04-04T02:23:39.603Z,97451.39
2019-04-04T02:26:09.097Z,97438.58
2019-04-04T02:28:39.998Z,97432.13
2019-04-04T02:31:10.500Z,97439.41
2019-04-04T02:33:40.425Z,97432.45
2019-04-04T02:36:16.171Z,97432.48
2019-04-04T02:38:43.129Z,97440.84
2019-04-04T02:41:15.349Z,97440.36
2019-04-04T02:43:44.758Z,97448.96
2019-04-04T02:46:14.240Z,97459.05
2019-04-04T02:48:43.406Z,97474.48
2019-04-04T02:51:12.642Z,97474.70
2019-04-04T02:53:42.486Z,97484.27
2019-04-04T02:56:11.942Z,97474.50
2019-04-04T02:58:41.117Z,97467.47
2019-04-04T03:01:11.614Z,97446.73
2019-04-04T03:03:42.070Z,97446.08
2019-04-04T03:06:12.522Z,97447.53
2019-04-04T03:08:43.116Z,97455.17
2019-04-04T03:11:12.325Z,97457.78
2019-04-04T03:13:41.976Z,97456.84
2019-04-04T03:16:11.185Z,97432.08
2019-04-04T03:18:40.624Z,97420.06
2019-04-04T03:21:10.609Z,97434.95
2019-04-04T03:23:40.440Z,97435.42
2019-04-04T03:26:11.021Z,97431.05
2019-04-04T03:28:41.315Z,97433.99
2019-04-04T03:31:10.790Z,97442.75
2019-04-04T03:33:42.499Z,97445.34
2019-04-04T03:36:12.961Z,97449.13
2019-04-04T03:38:46.060Z,97461.52
2019-04-04T03:41:13.912Z,97462.15
2019-04-04T03:43:48.091Z,97460.08
2019-04-04T03:46:15.661Z,97462.47
2019-04-04T03:48:49.687Z,97447.54
2019-04-04T03:51:16.993Z,97449.25
2019-04-04T03:53:53.318Z,97452.88
2019-04-04T03:56:24.253Z,97441.97
2019-04-04T03:58:54.218Z,97444.52
2019-04-04T04:01:23.428Z,97444.71
2019-04-04T04:03:55.703Z,97443.39
2019-04-04T04:06:30.388Z,97433.00
2019-04-04T04:09:00.611Z,97435.98
2019-04-04T04:11:34.630Z,97439.22
2019-04-04T04:14:04.472Z,97435.31
2019-04-04T04:16:36.007Z,97423.48
2019-04-04T04:19:05.575Z,97421.81
2019-04-04T04:21:34.812Z,97417.23
2019-04-04T04:24:04.050Z,97404.09
2019-04-04T04:26:33.241Z,97382.27
2019-04-04T04:29:03.435Z,97364.70
2019-04-04T04:31:33.018Z,97361.11
2019-04-04T04:34:02.279Z,97344.30
2019-04-04T04:36:31.787Z,97329.41
2019-04-04T04:39:01.079Z,97322.14
2019-04-04T04:41:30.327Z,97323.58
2019-04-04T04:43:59.523Z,97330.65
2019-04-04T04:46:28.713Z,97349.53
2019-04-04T04:48:58.154Z,97366.22
2019-04-04T04:51:27.608Z,97372.91
2019-04-04T04:53:56.825Z,97386.56
2019-04-04T04:56:26.274Z,97393.42
2019-04-04T04:58:55.838Z,97390.00
2019-04-04T05:01:25.228Z,97384.98
2019-04-04T05:03:56.551Z,97375.55
2019-04-04T05:06:27.029Z,97369.81
2019-04-04T05:08:56.342Z,97363.23
2019-04-04T05:11:25.542Z,97360.39
2019-04-04T05:13:56.062Z,97363.98
2019-04-04T05:16:37.616Z,97364.13
2019-04-04T05:19:05.801Z,97381.22
2019-04-04T05:21:35.525Z,97393.34
2019-04-04T05:24:05.792Z,97402.45
2019-04-04T05:26:35.530Z,97391.47
2019-04-04T05:29:13.212Z,97384.77
2019-04-04T05:31:40.946Z,97379.66
2019-04-04T05:34:11.609Z,97373.92
2019-04-04T05:36:46.381Z,97386.95
2019-04-04T05:39:18.119Z,97375.48
2019-04-04T05:41:47.625Z,97367.12
2019-04-04T05:44:17.784Z,97356.13
2019-04-04T05:46:51.262Z,97352.18
2019-04-04T05:49:20.546Z,97346.09
2019-04-04T05:51:49.691Z,97338.22
2019-04-04T05:54:19.210Z,97335.22
2019-04-04T05:56:49.796Z,97342.16
2019-04-04T05:59:23.624Z,97336.78
2019-04-04T06:01:52.012Z,97339.77
2019-04-04T06:04:21.867Z,97342.97
2019-04-04T06:06:55.401Z,97346.90
2019-04-04T06:09:24.036Z,97351.70
2019-04-04T06:11:53.834Z,97351.45
2019-04-04T06:14:24.774Z,97356.83
2019-04-04T06:16:55.291Z,97360.33
2019-04-04T06:19:24.541Z,97366.16
2019-04-04T06:21:53.784Z,97364.25
2019-04-04T06:24:22.980Z,97361.14
2019-04-04T06:26:52.231Z,97366.40
2019-04-04T06:29:21.548Z,97365.68
2019-04-04T06:31:51.021Z,97366.28
2019-04-04T06:34:20.268Z,97369.50
2019-04-04T06:36:49.680Z,97373.92
2019-04-04T06:39:18.871Z,97373.08
2019-04-04T06:41:48.356Z,97375.72
2019-04-04T06:44:17.550Z,97371.42
2019-04-04T06:46:46.743Z,97372.95
2019-04-04T06:49:16.198Z,97363.98
2019-04-04T06:51:46.508Z,97349.02
2019-04-04T06:54:16.344Z,97356.10
2019-04-04T06:56:45.528Z,97356.60
2019-04-04T06:59:14.768Z,97351.96
2019-04-04T07:01:43.969Z,97356.59
2019-04-04T07:04:13.421Z,97359.92
2019-04-04T07:06:42.647Z,97353.47
2019-04-04T07:09:13.446Z,97336.05
2019-04-04T07:11:42.880Z,97333.98
2019-04-04T07:14:12.063Z,97324.55
2019-04-04T07:16:41.410Z,97328.23
2019-04-04T07:19:14.319Z,97339.47
2019-04-04T07:21:41.740Z,97336.93
2019-04-04T07:24:10.912Z,97330.87
2019-04-04T07:26:40.467Z,97332.53
2019-04-04T07:29:09.660Z,97345.94
2019-04-04T07:31:38.870Z,97351.67
2019-04-04T07:34:09.214Z,97342.21
2019-04-04T07:36:38.410Z,97348.21
2019-04-04T07:39:07.824Z,97357.89
2019-04-04T07:41:40.087Z,97358.34
2019-04-04T07:44:09.232Z,97354.66
2019-04-04T07:46:40.806Z,97345.08
2019-04-04T07:49:10.595Z,97356.67
2019-04-04T07:51:39.819Z,97366.85
2019-04-04T07:54:09.857Z,97372.55
2019-04-04T07:56:39.054Z,97383.03
2019-04-04T07:59:08.264Z,97388.41
2019-04-04T08:01:45.704Z,97383.67
2019-04-04T08:04:08.950Z,97381.75
2019-04-04T08:06:38.418Z,97379.93
2019-04-04T08:09:07.849Z,97383.52
2019-04-04T08:11:37.829Z,97388.56
2019-04-04T08:14:07.023Z,97390.72
2019-04-04T08:16:36.187Z,97396.20
2019-04-04T08:19:05.974Z,97399.77
2019-04-04T08:21:35.136Z,97398.36
2019-04-04T08:24:04.346Z,97397.05
2019-04-04T08:26:33.533Z,97394.78
2019-04-04T08:29:02.732Z,97388.17
2019-04-04T08:31:33.236Z,97386.73
2019-04-04T08:34:02.446Z,97370.70
2019-04-04T08:36:31.627Z,97369.66
2019-04-04T08:39:01.089Z,97360.34
2019-04-04T08:41:31.429Z,97365.03
2019-04-04T08:44:01.880Z,97362.97
2019-04-04T08:46:31.074Z,97360.58
2019-04-04T08:49:00.994Z,97356.31
2019-04-04T08:51:30.414Z,97348.42
2019-04-04T08:53:59.617Z,97353.56
2019-04-04T08:56:30.613Z,97364.43
2019-04-04T08:59:00.491Z,97349.59
2019-04-04T09:01:30.695Z,97345.53
2019-04-04T09:04:00.330Z,97346.96
2019-04-04T09:06:32.435Z,97342.27
2019-04-04T09:09:01.645Z,97336.23
2019-04-04T09:11:31.210Z,97335.23
2019-04-04T09:14:01.756Z,97339.64
2019-04-04T09:16:32.452Z,97334.42
2019-04-04T09:19:01.742Z,97334.45
2019-04-04T09:21:33.367Z,97330.03
2019-04-04T09:24:03.244Z,97341.05
2019-04-04T09:26:32.579Z,97347.39
2019-04-04T09:29:01.771Z,97355.77
2019-04-04T09:31:31.115Z,97358.98
2019-04-04T09:34:00.386Z,97368.81
2019-04-04T09:36:29.826Z,97378.61
2019-04-04T09:38:59.009Z,97374.64
2019-04-04T09:41:29.344Z,97374.64
2019-04-04T09:44:00.335Z,97355.17
2019-04-04T09:46:29.929Z,97339.97
2019-04-04T09:49:00.525Z,97336.38
2019-04-04T09:51:29.729Z,97324.56
2019-04-04T09:53:59.245Z,97335.66
2019-04-04T09:56:28.798Z,97331.60
2019-04-04T09:58:57.962Z,97339.73
2019-04-04T10:01:27.157Z,97336.89
2019-04-04T10:03:57.140Z,97330.66
2019-04-04T10:06:26.369Z,97332.11
2019-04-04T10:08:55.751Z,97321.35
2019-04-04T10:11:24.944Z,97317.16
2019-04-04T10:13:54.115Z,97311.08
2019-04-04T10:16:23.329Z,97308.19
2019-04-04T10:18:53.017Z,97304.39
2019-04-04T10:21:22.568Z,97301.77
2019-04-04T10:23:51.890Z,97293.88
2019-04-04T10:26:21.088Z,97293.27
2019-04-04T10:28:55.650Z,97283.35
2019-04-04T10:31:25.157Z,97295.78
2019-04-04T10:33:55.025Z,97304.52
2019-04-04T10:36:24.221Z,97309.89
2019-04-04T10:38:54.178Z,97312.88
2019-04-04T10:41:27.411Z,97311.83
2019-04-04T10:43:56.883Z,97311.08
2019-04-04T10:46:26.319Z,97315.52
2019-04-04T10:48:55.862Z,97320.28
2019-04-04T10:51:25.675Z,97327.94
2019-04-04T10:53:54.887Z,97332.59
2019-04-04T10:56:25.367Z,97343.39
2019-04-04T10:58:54.782Z,97357.14
2019-04-04T11:01:24.336Z,97359.05
2019-04-04T11:03:53.539Z,97357.50
2019-04-04T11:06:23.608Z,97354.74
2019-04-04T11:08:52.817Z,97355.58
2019-04-04T11:11:22.033Z,97348.54
2019-04-04T11:13:51.901Z,97344.45
2019-04-04T11:16:30.085Z,97340.73
2019-04-04T11:18:54.577Z,97352.95
2019-04-04T11:21:23.765Z,97368.12
2019-04-04T11:23:53.473Z,97366.24
2019-04-04T11:26:23.197Z,97359.88
2019-04-04T11:28:52.407Z,97372.82
2019-04-04T11:31:43.839Z,97375.20
2019-04-04T11:34:19.848Z,97372.80
2019-04-04T11:36:51.086Z,97367.61
2019-04-04T11:39:28.867Z,97368.12
2019-04-04T11:41:59.366Z,97366.22
2019-04-04T11:44:30.796Z,97362.15
2019-04-04T11:46:59.866Z,97357.48
2019-04-04T11:49:29.439Z,97369.50
2019-04-04T11:52:02.127Z,97364.27
2019-04-04T11:54:31.333Z,97373.27
2019-04-04T11:57:01.725Z,97366.93
2019-04-04T11:59:31.102Z,97364.55
2019-04-04T12:02:00.814Z,97368.72
2019-04-04T12:04:30.001Z,97371.94
2019-04-04T12:06:59.582Z,97360.84
2019-04-04T12:09:30.028Z,97365.60
2019-04-04T12:12:00.097Z,97358.94
2019-04-04T12:14:30.287Z,97359.38
2019-04-04T12:16:59.648Z,97353.17
2019-04-04T12:19:28.893Z,97364.30
2019-04-04T12:21:59.835Z,97367.75
2019-04-04T12:24:31.285Z,97367.39
2019-04-04T12:27:00.473Z,97381.38
2019-04-04T12:29:34.815Z,97385.83
2019-04-04T12:32:04.011Z,97388.56
2019-04-04T12:34:33.769Z,97387.03
2019-04-04T12:37:03.218Z,97395.98
2019-04-04T12:39:32.441Z,97395.39
2019-04-04T12:42:01.624Z,97402.69
2019-04-04T12:44:30.878Z,97407.00
2019-04-04T12:47:00.055Z,97411.04
2019-04-04T12:49:29.546Z,97411.06
2019-04-04T12:52:00.542Z,97415.36
2019-04-04T12:54:30.520Z,97411.64
2019-04-04T12:57:00.491Z,97419.51
2019-04-04T12:59:29.697Z,97422.49
2019-04-04T13:02:01.226Z,97427.18
2019-04-04T13:04:31.822Z,97434.38
2019-04-04T13:07:02.813Z,97430.20
2019-04-04T13:09:31.993Z,97435.21
2019-04-04T13:12:01.789Z,97443.47
2019-04-04T13:14:31.263Z,97451.45
2019-04-04T13:17:01.492Z,97449.09
2019-04-04T13:19:30.667Z,97443.47
2019-04-04T13:22:00.229Z,97452.31
2019-04-04T13:24:29.704Z,97455.28
2019-04-04T13:26:59.718Z,97454.05
2019-04-04T13:29:29.432Z,97449.06
2019-04-04T13:31:58.675Z,97450.59
2019-04-04T13:34:28.999Z,97454.89
2019-04-04T13:36:58.487Z,97461.55
2019-04-04T13:39:27.945Z,97468.84
2019-04-04T13:41:57.406Z,97459.76
2019-04-04T13:44:27.209Z,97471.68
2019-04-04T13:46:57.547Z,97478.48
2019-04-04T13:49:27.065Z,97479.33
2019-04-04T13:51:56.538Z,97476.02
2019-04-04T13:54:27.024Z,97491.79
2019-04-04T13:56:56.315Z,97495.70
2019-04-04T13:59:26.106Z,97498.09
2019-04-04T14:01:56.931Z,97496.13
2019-04-04T14:04:26.908Z,97503.91
2019-04-04T14:06:57.131Z,97503.30
2019-04-04T14:09:26.561Z,97511.78
2019-04-04T14:11:55.771Z,97510.78
2019-04-04T14:14:24.957Z,97509.95
2019-04-04T14:16:54.283Z,97511.02
2019-04-04T14:19:25.819Z,97521.58
2019-04-04T14:21:55.740Z,97524.99
2019-04-04T14:24:25.611Z,97528.69
2019-04-04T14:26:54.799Z,97524.14
2019-04-04T14:29:28.118Z,97533.83
2019-04-04T14:31:57.733Z,97535.80
2019-04-04T14:34:27.776Z,97548.23
2019-04-04T14:37:01.488Z,97555.63
2019-04-04T14:39:32.603Z,97557.08
2019-04-04T14:42:08.716Z,97563.28
2019-04-04T14:44:38.486Z,97570.27
2019-04-04T14:47:09.799Z,97567.11
2019-04-04T14:49:45.011Z,97565.55
2019-04-04T14:52:14.071Z,97572.59
2019-04-04T14:54:45.195Z,97578.67
2019-04-04T14:57:18.118Z,97567.99
2019-04-04T14:59:48.332Z,97560.36
2019-04-04T15:02:17.519Z,97568.95
2019-04-04T15:04:47.029Z,97569.08
2019-04-04T15:07:16.224Z,97579.03
2019-04-04T15:09:47.726Z,97567.41
2019-04-04T15:12:16.916Z,97564.10
2019-04-04T15:14:47.031Z,97559.99
2019-04-04T15:17:16.479Z,97559.69
2019-04-04T15:19:46.450Z,97570.97
2019-04-04T15:22:15.618Z,97570.58
2019-04-04T15:24:44.820Z,97578.33
2019-04-04T15:27:14.969Z,97595.77
2019-04-04T15:29:44.158Z,97594.70
2019-04-04T15:32:14.381Z,97603.23
2019-04-04T15:34:44.649Z,97611.54
2019-04-04T15:37:14.801Z,97619.14
2019-04-04T15:39:44.146Z,97619.39
2019-04-04T15:42:15.453Z,97628.70
2019-04-04T15:44:46.994Z,97621.74
2019-04-04T15:47:19.206Z,97616.31
2019-04-04T15:49:51.012Z,97611.00
2019-04-04T15:52:21.958Z,97624.45
2019-04-04T15:54:52.219Z,97623.81
2019-04-04T15:57:22.024Z,97621.69
2019-04-04T15:59:51.335Z,97630.41
2019-04-04T16:02:20.875Z,97628.95
2019-04-04T16:04:50.111Z,97628.37
2019-04-04T16:07:21.991Z,97629.45
2019-04-04T16:09:54.086Z,97631.42
2019-04-04T16:12:23.309Z,97637.34
2019-04-04T16:14:54.367Z,97650.73
2019-04-04T16:17:24.368Z,97651.69
2019-04-04T16:19:53.766Z,97657.05
2019-04-04T16:22:23.305Z,97651.85
2019-04-04T16:24:52.482Z,97644.58
2019-04-04T16:27:21.646Z,97651.41
2019-04-04T16:29:51.618Z,97657.72
2019-04-04T16:32:21.447Z,97661.19
2019-04-04T16:34:52.522Z,97667.73
2019-04-04T16:37:22.923Z,97667.15
2019-04-04T16:39:52.502Z,97674.33
2019-04-04T16:42:22.767Z,97677.66
2019-04-04T16:44:53.667Z,97679.11
2019-04-04T16:47:26.894Z,97671.76
2019-04-04T16:49:57.876Z,97673.05
2019-04-04T16:52:27.050Z,97682.83
2019-04-04T16:54:58.560Z,97682.18
2019-04-04T16:57:28.070Z,97685.87
2019-04-04T16:59:57.625Z,97691.84
2019-04-04T17:02:27.034Z,97699.95
2019-04-04T17:04:56.585Z,97704.08
2019-04-04T17:07:26.159Z,97703.16
2019-04-04T17:09:55.346Z,97703.53
2019-04-04T17:12:25.334Z,97712.88
2019-04-04T17:14:56.881Z,97714.19
2019-04-04T17:17:26.085Z,97718.48
2019-04-04T17:19:55.497Z,97716.30
2019-04-04T17:22:24.824Z,97715.35
2019-04-04T17:24:56.556Z,97712.44
2019-04-04T17:27:25.810Z,97694.70
2019-04-04T17:29:55.733Z,97678.20
2019-04-04T17:32:27.230Z,97666.52
2019-04-04T17:34:57.097Z,97663.42
2019-04-04T17:37:30.606Z,97672.36
2019-04-04T17:40:00.154Z,97677.51
2019-04-04T17:42:33.609Z,97682.40
2019-04-04T17:45:05.248Z,97690.87
2019-04-04T17:47:35.390Z,97686.81
2019-04-04T17:50:06.209Z,97687.66
2019-04-04T17:52:36.543Z,97695.06
2019-04-04T17:55:06.747Z,97704.63
2019-04-04T17:57:36.214Z,97698.83
2019-04-04T18:00:06.783Z,97702.22
2019-04-04T18:02:36.271Z,97705.95
2019-04-04T18:05:07.752Z,97713.09
2019-04-04T18:07:37.477Z,97718.93
2019-04-04T18:10:08.788Z,97724.44
2019-04-04T18:12:40.913Z,97728.02
2019-04-04T18:15:11.972Z,97729.23
2019-04-04T18:17:41.937Z,97729.45
2019-04-04T18:20:11.608Z,97742.69
2019-04-04T18:22:41.085Z,97750.97
2019-04-04T18:25:11.058Z,97753.95
2019-04-04T18:27:42.673Z,97764.67
2019-04-04T18:30:14.114Z,97771.24
2019-04-04T18:32:43.327Z,97774.86
2019-04-04T18:35:12.967Z,97781.88
2019-04-04T18:37:42.720Z,97791.59
2019-04-04T18:40:12.840Z,97793.20
2019-04-04T18:42:52.672Z,97799.84
2019-04-04T18:45:17.194Z,97803.46
2019-04-04T18:47:46.478Z,97814.93
2019-04-04T18:50:16.414Z,97816.24
2019-04-04T18:52:46.726Z,97804.84
2019-04-04T18:55:19.887Z,97807.31
2019-04-04T18:57:48.542Z,97810.39
2019-04-04T19:00:22.272Z,97819.87
2019-04-04T19:02:51.902Z,97819.95
2019-04-04T19:05:24.349Z,97826.69
2019-04-04T19:07:53.653Z,97823.63
2019-04-04T19:10:23.246Z,97818.45
2019-04-04T19:13:04.675Z,97819.97
2019-04-04T19:15:30.334Z,97835.45
2019-04-04T19:17:59.617Z,97839.28
2019-04-04T19:20:30.525Z,97838.56
2019-04-04T19:23:02.301Z,97836.56
2019-04-04T19:25:33.011Z,97840.50
2019-04-04T19:28:05.579Z,97833.66
2019-04-04T19:30:35.010Z,97839.40
2019-04-04T19:33:04.417Z,97845.95
2019-04-04T19:35:36.045Z,97844.92
2019-04-04T19:38:06.000Z,97841.76
2019-04-04T19:40:36.183Z,97840.61
2019-04-04T19:43:17.518Z,97836.41
2019-04-04T19:45:38.504Z,97843.87
2019-04-04T19:48:11.362Z,97848.47
2019-04-04T19:50:41.604Z,97845.84
2019-04-04T19:53:11.326Z,97842.45
2019-04-04T19:55:42.510Z,97850.80
2019-04-04T19:58:14.777Z,97857.36
2019-04-04T20:00:43.976Z,97874.16
2019-04-04T20:03:13.633Z,97866.41
2019-04-04T20:05:44.526Z,97858.42
2019-04-04T20:08:14.151Z,97861.89
2019-04-04T20:10:44.176Z,97879.16
2019-04-04T20:13:13.397Z,97873.44
2019-04-04T20:15:44.242Z,97885.45
2019-04-04T20:18:13.419Z,97888.08
2019-04-04T20:20:42.768Z,97882.73
2019-04-04T20:23:11.964Z,97880.67
2019-04-04T20:25:41.812Z,97898.75
2019-04-04T20:28:11.867Z,97894.44
2019-04-04T20:30:41.651Z,97896.59
2019-04-04T20:33:12.832Z,97893.91
2019-04-04T20:35:42.235Z,97896.53
2019-04-04T20:38:12.124Z,97891.81
2019-04-04T20:40:41.737Z,97903.73
2019-04-04T20:43:11.862Z,97914.44
2019-04-04T20:45:41.387Z,97912.69
2019-04-04T20:48:13.327Z,97910.03
2019-04-04T20:50:43.185Z,97913.96
2019-04-04T20:53:14.128Z,97915.55
2019-04-04T20:55:43.954Z,97908.45
2019-04-04T20:58:13.179Z,97920.80
2019-04-04T21:00:42.781Z,97913.02
2019-04-04T21:03:11.974Z,97907.30
2019-04-04T21:05:41.562Z,97919.02
2019-04-04T21:08:10.856Z,97927.56
2019-04-04T21:10:40.744Z,97921.56
2019-04-04T21:13:11.060Z,97927.09
2019-04-04T21:15:40.402Z,97929.88
2019-04-04T21:18:09.598Z,97912.66
2019-04-04T21:20:39.798Z,97905.98
2019-04-04T21:23:08.973Z,97905.62
2019-04-04T21:25:38.983Z,97917.53
2019-04-04T21:28:08.463Z,97903.20
2019-04-04T21:30:37.687Z,97908.14
2019-04-04T21:33:06.900Z,97904.67
2019-04-04T21:35:36.129Z,97918.07
2019-04-04T21:38:05.653Z,97914.06
2019-04-04T21:40:35.198Z,97916.22
2019-04-04T21:43:08.499Z,97907.23
2019-04-04T21:45:40.235Z,97903.20
2019-04-04T21:48:10.227Z,97907.77
2019-04-04T21:50:40.718Z,97904.14
2019-04-04T21:53:10.619Z,97904.98
2019-04-04T21:55:41.026Z,97914.33
2019-04-04T21:58:10.261Z,97917.36
2019-04-04T22:00:44.257Z,97907.61
2019-04-04T22:03:15.664Z,97914.06
2019-04-04T22:05:44.904Z,97910.33
2019-04-04T22:08:14.099Z,97907.88
2019-04-04T22:10:43.303Z,97917.73
2019-04-04T22:13:14.423Z,97935.23
2019-04-04T22:15:43.902Z,97937.22
2019-04-04T22:18:13.477Z,97941.26
2019-04-04T22:20:50.943Z,97942.09
2019-04-04T22:23:20.504Z,97953.61
2019-04-04T22:25:50.292Z,97961.12
2019-04-04T22:28:19.721Z,97958.48
2019-04-04T22:30:49.188Z,97959.06
2019-04-04T22:33:19.532Z,97952.87
2019-04-04T22:35:48.735Z,97962.42
2019-04-04T22:38:18.712Z,97964.20
2019-04-04T22:40:48.198Z,97968.42
2019-04-04T22:43:18.478Z,97972.35
2019-04-04T22:45:49.109Z,97967.97
2019-04-04T22:48:18.562Z,97976.31
2019-04-04T22:50:48.073Z,97965.52
2019-04-04T22:53:17.271Z,97961.41
2019-04-04T22:55:47.240Z,97957.84
2019-04-04T22:58:27.661Z,97953.33
2019-04-04T23:00:48.271Z,97953.06
2019-04-04T23:03:18.287Z,97958.58
2019-04-04T23:05:48.293Z,97963.09
2019-04-04T23:08:17.539Z,97953.33
2019-04-04T23:10:47.009Z,97959.99
2019-04-04T23:13:16.515Z,97959.99
2019-04-04T23:15:46.466Z,97961.03
2019-04-04T23:18:16.206Z,97964.20
2019-04-04T23:20:45.724Z,97958.22
2019-04-04T23:23:15.210Z,97955.59
2019-04-04T23:25:44.679Z,97962.62
2019-04-04T23:28:16.395Z,97959.42
2019-04-04T23:30:46.360Z,97963.00
2019-04-04T23:33:15.901Z,97969.36
2019-04-04T23:35:45.613Z,97973.86
2019-04-04T23:38:15.383Z,97972.08
2019-04-04T23:40:44.827Z,97971.06
2019-04-04T23:43:14.364Z,97972.66
2019-04-04T23:45:44.073Z,97982.03
2019-04-04T23:48:13.288Z,97988.13
2019-04-04T23:50:42.462Z,97993.65
2019-04-04T23:53:16.139Z,98001.23
2019-04-04T23:55:45.570Z,97994.77
2019-04-04T23:58:15.463Z,97998.80
