createdAt,value
2023-01-22T00:03:29.670Z,4.10
2023-01-22T00:08:27.979Z,4.10
2023-01-22T00:13:28.858Z,4.10
2023-01-22T00:18:27.484Z,4.10
2023-01-22T00:23:26.367Z,4.20
2023-01-22T00:28:24.653Z,4.10
2023-01-22T00:33:24.267Z,4.10
2023-01-22T00:38:22.552Z,4.10
2023-01-22T00:43:21.053Z,4.10
2023-01-22T00:48:19.288Z,4.10
2023-01-22T00:53:19.141Z,4.10
2023-01-22T00:58:17.363Z,4.10
2023-01-22T01:03:35.732Z,4.10
2023-01-22T01:08:38.503Z,4.00
2023-01-22T01:13:39.969Z,4.10
2023-01-22T01:18:38.368Z,3.90
2023-01-22T01:23:38.019Z,4.10
2023-01-22T01:28:37.864Z,4.00
2023-01-22T01:33:36.655Z,4.00
2023-01-22T01:38:34.842Z,4.10
2023-01-22T01:43:34.589Z,4.00
2023-01-22T01:48:36.968Z,4.00
2023-01-22T01:53:36.244Z,4.10
2023-01-22T01:58:37.596Z,4.10
2023-01-22T02:03:36.220Z,4.30
2023-01-22T02:08:34.487Z,4.30
2023-01-22T02:13:36.410Z,4.30
2023-01-22T02:18:35.017Z,4.20
2023-01-22T02:23:34.617Z,4.20
2023-01-22T02:28:32.874Z,4.20
2023-01-22T02:33:31.296Z,4.10
2023-01-22T02:38:29.648Z,4.10
2023-01-22T02:43:29.382Z,4.10
2023-01-22T02:48:29.193Z,4.10
2023-01-22T02:53:27.464Z,4.10
2023-01-22T02:58:25.751Z,4.10
2023-01-22T03:03:25.378Z,4.10
2023-01-22T03:08:26.748Z,4.10
2023-01-22T03:13:42.895Z,4.20
2023-01-22T03:19:00.657Z,4.30
2023-01-22T03:23:58.725Z,4.30
2023-01-22T03:28:57.120Z,4.20
2023-01-22T03:33:56.716Z,4.20
2023-01-22T03:38:55.071Z,4.30
2023-01-22T03:43:55.847Z,4.20
2023-01-22T03:49:03.207Z,4.20
2023-01-22T03:54:02.273Z,4.20
2023-01-22T03:59:00.726Z,4.10
2023-01-22T04:04:01.928Z,4.10
2023-01-22T04:09:00.259Z,4.10
2023-01-22T04:14:10.256Z,4.00
2023-01-22T04:19:14.828Z,4.00
2023-01-22T04:24:48.388Z,4.00
2023-01-22T04:29:47.574Z,4.00
2023-01-22T04:34:48.092Z,4.20
2023-01-22T04:40:05.726Z,4.00
2023-01-22T04:45:08.139Z,4.00
2023-01-22T04:50:08.876Z,4.00
2023-01-22T04:55:08.624Z,4.00
2023-01-22T05:00:18.933Z,4.10
2023-01-22T05:05:19.651Z,4.00
2023-01-22T05:10:18.635Z,4.00
2023-01-22T05:15:24.091Z,3.90
2023-01-22T05:20:28.373Z,3.90
2023-01-22T05:25:27.442Z,3.80
2023-01-22T05:30:27.766Z,3.80
2023-01-22T05:35:32.397Z,3.80
2023-01-22T05:40:30.961Z,3.80
2023-01-22T05:45:29.480Z,3.80
2023-01-22T05:50:51.765Z,3.80
2023-01-22T05:55:50.075Z,3.80
2023-01-22T06:00:48.675Z,3.90
2023-01-22T06:06:00.561Z,4.00
2023-01-22T06:11:02.289Z,4.00
2023-01-22T06:16:01.228Z,4.00
2023-01-22T06:21:20.671Z,4.00
2023-01-22T06:26:19.157Z,4.10
2023-01-22T06:31:18.300Z,4.00
2023-01-22T06:36:17.424Z,4.00
2023-01-22T06:41:17.175Z,4.00
2023-01-22T06:46:17.280Z,4.00
2023-01-22T06:51:47.513Z,4.00
2023-01-22T06:56:47.192Z,4.00
2023-01-22T07:01:49.125Z,4.00
2023-01-22T07:06:47.426Z,3.90
2023-01-22T07:11:46.865Z,3.90
2023-01-22T07:16:45.104Z,4.00
2023-01-22T07:21:43.345Z,4.10
2023-01-22T07:26:41.568Z,4.00
2023-01-22T07:31:41.185Z,4.00
2023-01-22T07:36:39.443Z,4.20
2023-01-22T07:41:37.661Z,3.90
2023-01-22T07:46:43.494Z,3.90
2023-01-22T07:51:41.758Z,4.00
2023-01-22T07:56:39.987Z,4.00
2023-01-22T08:01:38.272Z,4.00
2023-01-22T08:06:37.906Z,4.00
2023-01-22T08:11:36.147Z,4.00
2023-01-22T08:16:35.894Z,4.10
2023-01-22T08:21:34.302Z,4.10
2023-01-22T08:26:33.914Z,4.10
2023-01-22T08:31:32.273Z,4.10
2023-01-22T08:36:30.632Z,4.10
2023-01-22T08:41:28.888Z,4.10
2023-01-22T08:46:28.492Z,4.20
2023-01-22T08:51:26.978Z,4.20
2023-01-22T08:56:25.301Z,4.20
2023-01-22T09:01:23.647Z,4.20
2023-01-22T09:06:23.264Z,4.20
2023-01-22T09:11:21.575Z,4.10
2023-01-22T09:16:19.888Z,4.10
2023-01-22T09:21:18.259Z,4.10
2023-01-22T09:26:17.873Z,4.10
2023-01-22T09:31:17.259Z,4.20
2023-01-22T09:36:17.954Z,4.30
2023-01-22T09:41:23.657Z,4.60
2023-01-22T09:46:28.826Z,4.60
2023-01-22T09:51:27.212Z,4.60
2023-01-22T09:56:32.262Z,4.70
2023-01-22T10:01:31.639Z,4.50
2023-01-22T10:06:30.539Z,4.40
2023-01-22T10:11:30.292Z,4.40
2023-01-22T10:16:29.136Z,4.40
2023-01-22T10:21:30.988Z,4.30
2023-01-22T10:26:37.758Z,4.30
2023-01-22T10:31:38.508Z,4.30
2023-01-22T10:36:36.908Z,4.40
2023-01-22T10:41:36.552Z,4.50
2023-01-22T10:46:34.822Z,4.60
2023-01-22T10:51:36.926Z,4.60
2023-01-22T10:56:38.884Z,4.80
2023-01-22T11:01:40.318Z,4.90
2023-01-22T11:06:42.606Z,5.10
2023-01-22T11:11:47.359Z,5.20
2023-01-22T11:16:47.976Z,5.10
2023-01-22T11:21:50.506Z,5.10
2023-01-22T11:27:07.096Z,5.10
2023-01-22T11:32:37.539Z,5.10
2023-01-22T11:37:48.204Z,5.00
2023-01-22T11:43:03.497Z,5.00
2023-01-22T11:48:20.486Z,5.00
2023-01-22T11:53:39.027Z,5.10
2023-01-22T11:58:46.687Z,5.10
2023-01-22T12:04:20.679Z,5.10
2023-01-22T12:09:24.200Z,5.00
2023-01-22T12:14:40.457Z,5.00
2023-01-22T12:19:58.874Z,5.10
2023-01-22T12:25:03.053Z,5.20
2023-01-22T12:30:14.013Z,5.20
2023-01-22T12:35:16.991Z,5.10
2023-01-22T12:40:30.394Z,5.00
2023-01-22T12:45:40.324Z,5.00
2023-01-22T12:50:49.396Z,5.00
2023-01-22T12:55:59.545Z,5.00
2023-01-22T13:01:05.485Z,5.10
2023-01-22T13:06:05.894Z,4.80
2023-01-22T13:11:06.413Z,4.80
2023-01-22T13:16:07.895Z,4.80
2023-01-22T13:21:08.238Z,4.80
2023-01-22T13:26:06.754Z,4.90
2023-01-22T13:31:11.122Z,5.00
2023-01-22T13:36:11.797Z,4.90
2023-01-22T13:41:13.208Z,4.90
2023-01-22T13:46:15.885Z,4.80
2023-01-22T13:51:18.645Z,4.70
2023-01-22T13:56:18.459Z,4.70
2023-01-22T14:01:30.842Z,4.60
2023-01-22T14:06:29.707Z,4.60
2023-01-22T14:11:38.940Z,4.60
2023-01-22T14:16:42.619Z,4.50
2023-01-22T14:21:41.315Z,4.50
2023-01-22T14:26:39.932Z,4.50
2023-01-22T14:31:38.189Z,4.60
2023-01-22T14:36:37.832Z,4.50
2023-01-22T14:41:36.101Z,4.50
2023-01-22T14:46:34.217Z,4.50
2023-01-22T14:51:32.461Z,4.50
2023-01-22T14:56:32.048Z,4.50
2023-01-22T15:01:30.298Z,4.50
2023-01-22T15:06:28.383Z,4.60
2023-01-22T15:11:27.410Z,4.60
2023-01-22T15:16:27.096Z,4.50
2023-01-22T15:21:25.349Z,4.50
2023-01-22T15:26:29.150Z,4.50
2023-01-22T15:31:28.815Z,4.50
2023-01-22T15:36:27.302Z,4.40
2023-01-22T15:41:27.029Z,4.40
2023-01-22T15:46:27.029Z,4.40
2023-01-22T15:51:27.865Z,4.50
2023-01-22T15:56:28.849Z,4.60
2023-01-22T16:01:28.426Z,4.70
2023-01-22T16:06:29.699Z,4.70
2023-01-22T16:11:29.037Z,4.60
2023-01-22T16:16:31.248Z,4.50
2023-01-22T16:21:31.153Z,4.50
2023-01-22T16:26:31.207Z,4.40
2023-01-22T16:31:30.651Z,4.40
2023-01-22T16:36:32.430Z,4.40
2023-01-22T16:41:32.351Z,4.40
2023-01-22T16:46:32.149Z,4.30
2023-01-22T16:51:45.814Z,4.20
2023-01-22T16:56:44.088Z,4.20
2023-01-22T17:01:42.600Z,4.30
2023-01-22T17:06:44.056Z,4.40
2023-01-22T17:11:43.634Z,4.30
2023-01-22T17:16:41.940Z,4.30
2023-01-22T17:21:41.762Z,4.30
2023-01-22T17:26:42.119Z,4.30
2023-01-22T17:31:40.591Z,4.40
2023-01-22T17:36:41.393Z,4.40
2023-01-22T17:41:39.690Z,4.40
2023-01-22T17:46:38.068Z,4.50
2023-01-22T17:51:36.894Z,4.50
2023-01-22T17:56:38.938Z,4.70
2023-01-22T18:01:39.001Z,4.50
2023-01-22T18:06:38.851Z,4.50
2023-01-22T18:11:39.341Z,4.50
2023-01-22T18:16:40.971Z,4.30
2023-01-22T18:21:40.513Z,4.30
2023-01-22T18:26:40.432Z,4.20
2023-01-22T18:31:39.346Z,4.20
2023-01-22T18:36:40.623Z,4.20
2023-01-22T18:41:40.935Z,4.30
2023-01-22T18:46:41.491Z,4.30
2023-01-22T18:51:41.495Z,4.40
2023-01-22T18:56:41.145Z,4.40
2023-01-22T19:01:40.480Z,4.40
2023-01-22T19:06:39.950Z,4.40
2023-01-22T19:11:41.152Z,4.40
2023-01-22T19:16:39.600Z,4.50
2023-01-22T19:21:40.287Z,4.50
2023-01-22T19:26:40.760Z,4.40
2023-01-22T19:31:41.266Z,4.40
2023-01-22T19:36:40.416Z,4.50
2023-01-22T19:41:40.332Z,4.40
2023-01-22T19:46:39.261Z,4.40
2023-01-22T19:51:37.603Z,4.50
2023-01-22T19:56:38.024Z,4.50
2023-01-22T20:01:38.016Z,4.60
2023-01-22T20:06:36.800Z,4.50
2023-01-22T20:11:35.137Z,4.50
2023-01-22T20:16:33.471Z,4.60
2023-01-22T20:21:33.252Z,4.70
2023-01-22T20:26:31.540Z,4.70
2023-01-22T20:31:29.914Z,4.60
2023-01-22T20:36:29.293Z,4.70
2023-01-22T20:41:30.178Z,4.80
2023-01-22T20:46:28.880Z,4.50
2023-01-22T20:51:29.430Z,4.40
2023-01-22T20:56:32.837Z,4.20
2023-01-22T21:01:31.523Z,4.20
2023-01-22T21:06:31.994Z,4.20
2023-01-22T21:11:32.878Z,4.10
2023-01-22T21:16:33.655Z,4.20
2023-01-22T21:21:33.161Z,4.10
2023-01-22T21:26:34.115Z,4.00
2023-01-22T21:31:32.985Z,4.00
2023-01-22T21:36:31.955Z,4.00
2023-01-22T21:41:30.298Z,4.10
2023-01-22T21:46:32.477Z,4.10
2023-01-22T21:51:32.159Z,4.10
2023-01-22T21:56:30.449Z,4.10
2023-01-22T22:01:32.057Z,4.00
2023-01-22T22:06:31.580Z,4.10
2023-01-22T22:11:30.175Z,4.10
2023-01-22T22:16:29.877Z,4.10
2023-01-22T22:21:28.262Z,4.20
2023-01-22T22:26:27.291Z,4.20
2023-01-22T22:31:26.146Z,4.20
2023-01-22T22:36:28.675Z,4.20
2023-01-22T22:41:28.847Z,4.20
2023-01-22T22:46:28.777Z,4.10
2023-01-22T22:51:30.239Z,4.10
2023-01-22T22:56:29.759Z,4.10
2023-01-22T23:01:29.208Z,4.20
2023-01-22T23:06:30.307Z,4.20
2023-01-22T23:11:40.510Z,4.20
2023-01-22T23:16:40.384Z,4.10
2023-01-22T23:21:41.435Z,4.20
2023-01-22T23:26:40.768Z,4.30
2023-01-22T23:31:40.295Z,4.40
2023-01-22T23:36:41.087Z,4.40
2023-01-22T23:41:39.330Z,4.40
2023-01-22T23:46:37.541Z,4.30
2023-01-22T23:51:36.838Z,4.30
2023-01-22T23:56:37.582Z,4.20
