createdAt,value
2023-02-24T00:02:04.799Z,10.16
2023-02-24T00:04:33.712Z,10.50
2023-02-24T00:07:03.268Z,9.98
2023-02-24T00:09:31.149Z,9.79
2023-02-24T00:12:08.886Z,9.84
2023-02-24T00:14:37.397Z,9.91
2023-02-24T00:17:04.703Z,10.34
2023-02-24T00:19:34.912Z,10.33
2023-02-24T00:22:02.289Z,10.22
2023-02-24T00:24:32.261Z,10.09
2023-02-24T00:27:07.615Z,9.92
2023-02-24T00:29:35.063Z,10.17
2023-02-24T00:32:07.277Z,9.50
2023-02-24T00:34:36.548Z,10.18
2023-02-24T00:37:06.910Z,9.91
2023-02-24T00:39:36.449Z,9.78
2023-02-24T00:42:05.820Z,10.28
2023-02-24T00:44:33.219Z,10.46
2023-02-24T00:47:05.044Z,10.43
2023-02-24T00:49:36.904Z,9.95
2023-02-24T00:52:15.757Z,10.28
2023-02-24T00:54:47.649Z,9.91
2023-02-24T00:57:17.814Z,9.91
2023-02-24T00:59:47.813Z,9.76
2023-02-24T01:02:18.812Z,9.72
2023-02-24T01:04:50.097Z,8.92
2023-02-24T01:07:17.155Z,9.49
2023-02-24T01:09:44.544Z,9.94
2023-02-24T01:12:39.141Z,9.44
2023-02-24T01:15:11.878Z,9.34
2023-02-24T01:17:42.832Z,8.86
2023-02-24T01:20:18.310Z,9.56
2023-02-24T01:22:53.796Z,9.74
2023-02-24T01:25:32.628Z,9.74
2023-02-24T01:27:59.448Z,8.84
2023-02-24T01:30:32.670Z,9.44
2023-02-24T01:33:04.858Z,9.73
2023-02-24T01:35:35.464Z,9.22
2023-02-24T01:38:04.410Z,9.27
2023-02-24T01:40:33.930Z,9.88
2023-02-24T01:43:00.845Z,9.76
2023-02-24T01:45:29.891Z,10.05
2023-02-24T01:48:00.334Z,9.92
2023-02-24T01:50:28.084Z,8.87
2023-02-24T01:53:01.627Z,9.50
2023-02-24T01:55:33.776Z,10.09
2023-02-24T01:58:08.793Z,10.10
2023-02-24T02:00:48.069Z,9.37
2023-02-24T02:03:33.673Z,9.91
2023-02-24T02:06:06.532Z,9.26
2023-02-24T02:08:41.683Z,9.31
2023-02-24T02:11:12.592Z,10.17
2023-02-24T02:13:45.383Z,9.87
2023-02-24T02:17:06.380Z,10.14
2023-02-24T02:20:16.333Z,10.09
2023-02-24T02:23:04.516Z,10.07
2023-02-24T02:26:11.778Z,10.06
2023-02-24T02:28:38.473Z,10.03
2023-02-24T02:31:36.330Z,9.96
2023-02-24T02:34:28.937Z,9.96
2023-02-24T02:36:58.740Z,9.89
2023-02-24T02:40:00.735Z,9.05
2023-02-24T02:42:42.451Z,9.35
2023-02-24T02:45:15.180Z,9.82
2023-02-24T02:47:55.324Z,9.71
2023-02-24T02:50:29.032Z,9.05
2023-02-24T02:53:09.236Z,9.70
2023-02-24T02:55:45.061Z,9.08
2023-02-24T02:58:23.600Z,9.16
2023-02-24T03:01:02.646Z,9.69
2023-02-24T03:03:33.793Z,9.33
2023-02-24T03:06:06.680Z,9.39
2023-02-24T03:08:40.491Z,9.70
2023-02-24T03:11:14.093Z,9.07
2023-02-24T03:13:49.669Z,8.89
2023-02-24T03:16:20.248Z,9.51
2023-02-24T03:18:59.854Z,9.04
2023-02-24T03:21:41.427Z,8.80
2023-02-24T03:24:09.405Z,8.63
2023-02-24T03:26:59.277Z,9.34
2023-02-24T03:29:34.937Z,9.77
2023-02-24T03:32:15.792Z,9.36
2023-02-24T03:34:55.494Z,8.87
2023-02-24T03:37:30.291Z,9.69
2023-02-24T03:40:01.002Z,9.71
2023-02-24T03:42:31.430Z,9.69
2023-02-24T03:44:58.614Z,9.58
2023-02-24T03:47:26.263Z,9.12
2023-02-24T03:49:53.441Z,8.67
2023-02-24T03:52:42.252Z,9.37
2023-02-24T03:55:39.429Z,9.47
2023-02-24T03:58:34.811Z,9.04
2023-02-24T04:01:26.315Z,9.20
2023-02-24T04:03:58.804Z,9.57
2023-02-24T04:06:46.079Z,9.59
2023-02-24T04:09:45.277Z,9.18
2023-02-24T04:12:21.343Z,9.20
2023-02-24T04:14:57.060Z,9.00
2023-02-24T04:17:49.788Z,8.13
2023-02-24T04:20:20.537Z,8.24
2023-02-24T04:22:59.732Z,8.82
2023-02-24T04:25:27.786Z,8.15
2023-02-24T04:27:59.582Z,9.07
2023-02-24T04:30:29.785Z,8.40
2023-02-24T04:32:57.018Z,9.06
2023-02-24T04:35:29.269Z,8.91
2023-02-24T04:37:59.192Z,8.58
2023-02-24T04:40:27.382Z,8.85
2023-02-24T04:42:54.704Z,8.49
2023-02-24T04:45:24.015Z,9.05
2023-02-24T04:47:56.392Z,9.04
2023-02-24T04:50:28.634Z,9.10
2023-02-24T04:53:00.853Z,8.76
2023-02-24T04:55:33.176Z,9.03
2023-02-24T04:58:01.345Z,8.34
2023-02-24T05:00:36.574Z,8.31
2023-02-24T05:03:08.221Z,8.51
2023-02-24T05:05:37.156Z,8.07
2023-02-24T05:08:09.156Z,8.54
2023-02-24T05:10:46.733Z,8.75
2023-02-24T05:13:26.312Z,8.80
2023-02-24T05:15:54.687Z,8.20
2023-02-24T05:18:23.807Z,8.30
2023-02-24T05:21:14.182Z,7.56
2023-02-24T05:23:51.900Z,8.14
2023-02-24T05:26:25.727Z,8.93
2023-02-24T05:28:54.970Z,8.80
2023-02-24T05:31:26.613Z,8.79
2023-02-24T05:33:57.685Z,8.36
2023-02-24T05:36:27.250Z,8.90
2023-02-24T05:39:07.003Z,8.88
2023-02-24T05:41:42.140Z,8.83
2023-02-24T05:44:12.906Z,8.46
2023-02-24T05:46:42.253Z,8.41
2023-02-24T05:49:24.218Z,8.49
2023-02-24T05:51:54.920Z,8.31
2023-02-24T05:54:26.280Z,8.00
2023-02-24T05:57:02.040Z,8.50
2023-02-24T05:59:32.999Z,7.82
2023-02-24T06:02:07.576Z,8.31
2023-02-24T06:04:41.194Z,9.01
2023-02-24T06:07:19.633Z,8.56
2023-02-24T06:09:50.525Z,8.48
2023-02-24T06:12:21.446Z,8.12
2023-02-24T06:14:53.194Z,8.48
2023-02-24T06:17:25.798Z,8.46
2023-02-24T06:19:57.707Z,8.50
2023-02-24T06:22:25.435Z,9.10
2023-02-24T06:24:54.356Z,9.04
2023-02-24T06:27:21.855Z,9.43
2023-02-24T06:29:50.481Z,9.52
2023-02-24T06:32:21.619Z,9.39
2023-02-24T06:34:54.000Z,9.57
2023-02-24T06:37:24.095Z,9.16
2023-02-24T06:39:54.376Z,8.45
2023-02-24T06:42:23.776Z,8.30
2023-02-24T06:44:56.000Z,8.29
2023-02-24T06:47:22.921Z,7.90
2023-02-24T06:49:53.684Z,8.80
2023-02-24T06:52:23.208Z,8.07
2023-02-24T06:54:54.764Z,8.80
2023-02-24T06:57:23.953Z,8.80
2023-02-24T06:59:50.986Z,8.78
2023-02-24T07:02:17.872Z,8.80
2023-02-24T07:04:45.050Z,8.78
2023-02-24T07:07:17.397Z,8.84
2023-02-24T07:09:47.029Z,9.12
2023-02-24T07:12:14.137Z,9.20
2023-02-24T07:14:41.212Z,9.34
2023-02-24T07:17:08.560Z,8.36
2023-02-24T07:19:35.315Z,8.80
2023-02-24T07:22:04.995Z,9.44
2023-02-24T07:24:37.225Z,9.43
2023-02-24T07:27:07.038Z,9.24
2023-02-24T07:29:38.222Z,9.60
2023-02-24T07:32:09.226Z,9.71
2023-02-24T07:34:40.240Z,9.14
2023-02-24T07:37:10.606Z,9.48
2023-02-24T07:39:43.309Z,9.26
2023-02-24T07:42:13.825Z,10.31
2023-02-24T07:44:46.688Z,9.54
2023-02-24T07:47:16.434Z,10.36
2023-02-24T07:49:45.868Z,10.21
2023-02-24T07:52:13.657Z,9.78
2023-02-24T07:54:40.506Z,10.42
2023-02-24T07:57:13.766Z,9.77
2023-02-24T07:59:47.631Z,9.87
2023-02-24T08:02:15.042Z,10.35
2023-02-24T08:04:51.732Z,9.79
2023-02-24T08:07:25.913Z,10.42
2023-02-24T08:10:14.612Z,9.96
2023-02-24T08:12:47.696Z,10.26
2023-02-24T08:15:17.575Z,10.32
2023-02-24T08:17:47.663Z,10.17
2023-02-24T08:20:16.940Z,9.88
2023-02-24T08:22:48.396Z,10.31
2023-02-24T08:25:19.147Z,10.32
2023-02-24T08:28:07.432Z,10.36
2023-02-24T08:30:46.067Z,10.43
2023-02-24T08:33:28.451Z,9.74
2023-02-24T08:36:02.626Z,10.57
2023-02-24T08:38:42.591Z,10.41
2023-02-24T08:41:18.380Z,10.25
2023-02-24T08:43:46.490Z,10.24
2023-02-24T08:46:13.718Z,10.84
2023-02-24T08:48:44.114Z,11.03
2023-02-24T08:51:22.688Z,11.21
2023-02-24T08:53:55.801Z,11.05
2023-02-24T08:56:35.208Z,11.42
2023-02-24T08:59:13.114Z,11.48
2023-02-24T09:02:03.595Z,10.89
2023-02-24T09:04:31.310Z,11.66
2023-02-24T09:07:11.677Z,10.37
2023-02-24T09:09:42.359Z,11.48
2023-02-24T09:12:22.192Z,11.94
2023-02-24T09:14:56.644Z,11.10
2023-02-24T09:17:46.473Z,11.57
2023-02-24T09:20:26.027Z,11.55
2023-02-24T09:22:58.362Z,12.18
2023-02-24T09:25:40.832Z,11.59
2023-02-24T09:28:17.772Z,12.36
2023-02-24T09:30:56.272Z,12.19
2023-02-24T09:33:38.815Z,12.12
2023-02-24T09:36:20.064Z,12.24
2023-02-24T09:38:59.975Z,11.90
2023-02-24T09:41:33.594Z,13.05
2023-02-24T09:44:07.725Z,13.34
2023-02-24T09:46:39.473Z,13.13
2023-02-24T09:49:14.764Z,13.07
2023-02-24T09:51:44.303Z,13.70
2023-02-24T09:54:25.561Z,14.18
2023-02-24T09:57:08.592Z,14.02
2023-02-24T10:00:01.109Z,14.55
2023-02-24T10:02:46.158Z,14.04
2023-02-24T10:05:27.443Z,14.71
2023-02-24T10:07:57.301Z,14.06
2023-02-24T10:10:35.875Z,14.93
2023-02-24T10:13:36.536Z,13.19
2023-02-24T10:16:08.638Z,14.29
2023-02-24T10:18:38.322Z,14.01
2023-02-24T10:21:48.451Z,13.95
2023-02-24T10:24:24.638Z,13.91
2023-02-24T10:27:33.476Z,14.29
2023-02-24T10:30:11.381Z,13.59
2023-02-24T10:32:58.814Z,13.31
2023-02-24T10:35:33.916Z,13.27
2023-02-24T10:38:08.691Z,13.05
2023-02-24T10:40:48.189Z,13.95
2023-02-24T10:43:30.491Z,14.32
2023-02-24T10:46:07.612Z,13.83
2023-02-24T10:48:42.227Z,13.58
2023-02-24T10:51:30.420Z,13.39
2023-02-24T10:54:22.547Z,14.52
2023-02-24T10:57:23.383Z,14.53
2023-02-24T11:01:13.043Z,15.03
2023-02-24T11:04:01.259Z,14.66
2023-02-24T11:06:42.739Z,15.20
2023-02-24T11:09:32.516Z,15.12
2023-02-24T11:12:22.533Z,15.09
2023-02-24T11:15:15.821Z,15.42
2023-02-24T11:17:53.556Z,15.42
2023-02-24T11:20:46.426Z,15.72
2023-02-24T11:23:29.259Z,15.41
2023-02-24T11:26:04.698Z,15.73
2023-02-24T11:28:34.059Z,16.58
2023-02-24T11:31:06.907Z,17.02
2023-02-24T11:33:52.140Z,17.06
2023-02-24T11:36:41.720Z,17.29
2023-02-24T11:39:29.957Z,16.34
2023-02-24T11:42:02.529Z,16.69
2023-02-24T11:44:47.978Z,17.56
2023-02-24T11:47:23.288Z,16.90
2023-02-24T11:50:06.809Z,17.48
2023-02-24T11:52:38.826Z,17.79
2023-02-24T11:55:36.322Z,17.04
2023-02-24T11:58:08.074Z,17.36
2023-02-24T12:00:37.499Z,17.54
2023-02-24T12:03:14.889Z,17.84
2023-02-24T12:05:47.119Z,17.83
2023-02-24T12:08:26.836Z,18.41
2023-02-24T12:10:59.102Z,17.78
2023-02-24T12:13:38.165Z,17.96
2023-02-24T12:16:21.312Z,17.74
2023-02-24T12:19:01.320Z,17.76
2023-02-24T12:21:32.371Z,16.67
2023-02-24T12:24:00.206Z,17.18
2023-02-24T12:26:32.284Z,17.23
2023-02-24T12:29:29.953Z,16.89
2023-02-24T12:32:10.965Z,16.63
2023-02-24T12:34:57.394Z,15.85
2023-02-24T12:37:45.672Z,16.65
2023-02-24T12:40:15.350Z,17.07
2023-02-24T12:43:11.433Z,16.77
2023-02-24T12:45:47.987Z,16.97
2023-02-24T12:48:45.079Z,17.42
2023-02-24T12:51:36.977Z,17.22
2023-02-24T12:54:15.092Z,16.85
2023-02-24T12:56:54.765Z,17.73
2023-02-24T12:59:28.732Z,17.62
2023-02-24T13:02:06.440Z,17.72
2023-02-24T13:05:10.314Z,17.24
2023-02-24T13:07:56.100Z,16.56
2023-02-24T13:10:38.113Z,15.96
2023-02-24T13:13:06.908Z,16.20
2023-02-24T13:15:34.659Z,16.17
2023-02-24T13:18:03.780Z,16.15
2023-02-24T13:20:39.506Z,15.85
2023-02-24T13:23:23.604Z,15.79
2023-02-24T13:25:52.535Z,15.79
2023-02-24T13:28:38.757Z,14.66
2023-02-24T13:31:13.173Z,14.82
2023-02-24T13:33:45.267Z,15.59
2023-02-24T13:36:12.256Z,15.40
2023-02-24T13:38:44.835Z,15.10
2023-02-24T13:41:34.570Z,14.95
2023-02-24T13:44:01.348Z,15.05
2023-02-24T13:46:48.438Z,14.20
2023-02-24T13:49:23.166Z,15.53
2023-02-24T13:51:59.523Z,14.81
2023-02-24T13:54:37.902Z,15.45
2023-02-24T13:57:23.045Z,15.78
2023-02-24T14:00:22.120Z,15.85
2023-02-24T14:02:53.906Z,15.13
2023-02-24T14:05:25.796Z,14.44
2023-02-24T14:07:56.143Z,15.44
2023-02-24T14:10:28.180Z,15.64
2023-02-24T14:13:20.839Z,15.71
2023-02-24T14:15:50.982Z,15.52
2023-02-24T14:18:20.969Z,15.40
2023-02-24T14:20:47.929Z,15.90
2023-02-24T14:23:34.713Z,15.41
2023-02-24T14:26:16.031Z,16.17
2023-02-24T14:28:42.849Z,14.90
2023-02-24T14:31:16.952Z,15.44
2023-02-24T14:33:46.052Z,14.60
2023-02-24T14:36:22.838Z,15.22
2023-02-24T14:39:13.082Z,15.87
2023-02-24T14:41:39.879Z,15.50
2023-02-24T14:44:26.100Z,15.79
2023-02-24T14:46:57.283Z,16.34
2023-02-24T14:49:27.513Z,16.45
2023-02-24T14:52:01.061Z,15.41
2023-02-24T14:54:35.318Z,16.58
2023-02-24T14:57:02.393Z,16.69
2023-02-24T14:59:37.526Z,17.66
2023-02-24T15:02:07.333Z,17.62
2023-02-24T15:04:40.054Z,16.73
2023-02-24T15:07:17.458Z,16.67
2023-02-24T15:09:47.619Z,16.19
2023-02-24T15:12:29.940Z,16.10
2023-02-24T15:15:30.380Z,16.25
2023-02-24T15:18:04.345Z,16.09
2023-02-24T15:20:36.974Z,15.77
2023-02-24T15:23:05.884Z,15.09
2023-02-24T15:25:43.853Z,15.84
2023-02-24T15:28:36.427Z,15.13
2023-02-24T15:31:11.045Z,15.55
2023-02-24T15:33:43.461Z,15.53
2023-02-24T15:36:21.117Z,15.07
2023-02-24T15:38:51.790Z,15.26
2023-02-24T15:41:18.574Z,14.59
2023-02-24T15:43:47.356Z,15.16
2023-02-24T15:46:20.215Z,15.07
2023-02-24T15:48:57.473Z,15.01
2023-02-24T15:51:34.041Z,14.64
2023-02-24T15:54:05.233Z,14.93
2023-02-24T15:56:35.903Z,15.04
2023-02-24T15:59:06.128Z,14.54
2023-02-24T16:01:34.115Z,14.43
2023-02-24T16:04:01.611Z,14.55
2023-02-24T16:06:31.072Z,14.50
2023-02-24T16:08:58.083Z,14.83
2023-02-24T16:11:31.756Z,12.96
2023-02-24T16:13:59.671Z,14.43
2023-02-24T16:16:33.430Z,14.01
2023-02-24T16:19:02.657Z,14.11
2023-02-24T16:21:34.135Z,14.30
2023-02-24T16:24:00.908Z,14.04
2023-02-24T16:26:35.319Z,13.41
2023-02-24T16:29:12.070Z,14.18
2023-02-24T16:31:39.625Z,14.12
2023-02-24T16:34:07.394Z,13.63
2023-02-24T16:36:36.908Z,14.17
2023-02-24T16:39:05.170Z,13.71
2023-02-24T16:41:32.061Z,13.30
2023-02-24T16:43:58.784Z,13.73
2023-02-24T16:46:27.433Z,13.31
2023-02-24T16:48:54.402Z,13.78
2023-02-24T16:51:21.983Z,13.10
2023-02-24T16:53:48.715Z,13.69
2023-02-24T16:56:15.709Z,13.22
2023-02-24T16:58:44.904Z,12.94
2023-02-24T17:01:20.983Z,13.49
2023-02-24T17:03:50.651Z,13.20
2023-02-24T17:06:22.204Z,13.00
2023-02-24T17:08:50.693Z,12.48
2023-02-24T17:11:25.776Z,13.27
2023-02-24T17:13:54.605Z,12.74
2023-02-24T17:16:24.229Z,13.25
2023-02-24T17:18:53.986Z,12.52
2023-02-24T17:21:21.102Z,12.73
2023-02-24T17:23:51.341Z,12.65
2023-02-24T17:26:18.452Z,13.27
2023-02-24T17:28:45.202Z,12.48
2023-02-24T17:31:12.450Z,12.82
2023-02-24T17:33:42.034Z,13.07
2023-02-24T17:36:11.043Z,13.16
2023-02-24T17:38:38.036Z,12.95
2023-02-24T17:41:05.166Z,12.08
2023-02-24T17:43:36.520Z,12.19
2023-02-24T17:46:05.843Z,13.15
2023-02-24T17:48:33.805Z,12.32
2023-02-24T17:51:02.706Z,12.08
2023-02-24T17:53:31.186Z,12.69
2023-02-24T17:56:03.540Z,12.38
2023-02-24T17:58:30.751Z,12.30
2023-02-24T18:01:02.079Z,12.67
2023-02-24T18:03:30.465Z,12.95
2023-02-24T18:06:11.397Z,12.93
2023-02-24T18:08:39.821Z,11.08
2023-02-24T18:11:12.430Z,12.40
2023-02-24T18:13:39.227Z,12.54
2023-02-24T18:16:14.758Z,12.52
2023-02-24T18:18:41.686Z,12.85
2023-02-24T18:21:10.673Z,12.35
2023-02-24T18:23:40.553Z,12.05
2023-02-24T18:26:16.404Z,12.92
2023-02-24T18:28:43.242Z,12.95
2023-02-24T18:31:17.481Z,12.88
2023-02-24T18:33:44.809Z,12.32
2023-02-24T18:36:12.325Z,12.88
2023-02-24T18:38:41.647Z,12.24
2023-02-24T18:41:09.896Z,12.71
2023-02-24T18:43:37.408Z,12.70
2023-02-24T18:46:11.548Z,12.78
2023-02-24T18:48:41.391Z,12.60
2023-02-24T18:51:11.048Z,12.74
2023-02-24T18:53:38.249Z,12.46
2023-02-24T18:56:19.045Z,12.66
2023-02-24T18:58:47.124Z,12.27
2023-02-24T19:01:22.451Z,12.44
2023-02-24T19:03:58.082Z,11.64
2023-02-24T19:06:29.177Z,12.45
2023-02-24T19:08:58.988Z,11.84
2023-02-24T19:11:26.399Z,12.39
2023-02-24T19:13:53.240Z,11.71
2023-02-24T19:16:20.803Z,12.29
2023-02-24T19:18:52.589Z,12.01
2023-02-24T19:21:22.011Z,11.19
2023-02-24T19:23:48.817Z,12.31
2023-02-24T19:26:26.320Z,11.60
2023-02-24T19:28:54.288Z,12.36
2023-02-24T19:31:24.323Z,12.17
2023-02-24T19:33:53.169Z,12.27
2023-02-24T19:36:20.781Z,11.28
2023-02-24T19:38:50.383Z,11.87
2023-02-24T19:41:19.807Z,11.70
2023-02-24T19:43:46.906Z,11.64
2023-02-24T19:46:16.555Z,11.07
2023-02-24T19:48:43.919Z,11.93
2023-02-24T19:51:13.735Z,12.05
2023-02-24T19:53:40.694Z,11.24
2023-02-24T19:56:12.057Z,11.63
2023-02-24T19:58:41.569Z,11.90
2023-02-24T20:01:11.920Z,11.90
2023-02-24T20:03:40.648Z,11.78
2023-02-24T20:06:18.868Z,11.69
2023-02-24T20:08:45.831Z,11.19
2023-02-24T20:11:12.734Z,10.04
2023-02-24T20:13:39.695Z,11.00
2023-02-24T20:16:14.257Z,10.71
2023-02-24T20:18:42.464Z,10.50
2023-02-24T20:21:12.998Z,11.09
2023-02-24T20:23:42.762Z,11.39
2023-02-24T20:26:14.104Z,11.38
2023-02-24T20:28:41.331Z,10.70
2023-02-24T20:31:13.474Z,11.40
2023-02-24T20:33:43.770Z,11.18
2023-02-24T20:36:16.911Z,10.78
2023-02-24T20:38:43.733Z,11.27
2023-02-24T20:41:10.586Z,11.21
2023-02-24T20:43:40.519Z,11.15
2023-02-24T20:46:14.149Z,11.14
2023-02-24T20:48:48.061Z,10.76
2023-02-24T20:51:15.438Z,10.61
2023-02-24T20:53:55.947Z,9.78
2023-02-24T20:56:25.296Z,10.91
2023-02-24T20:58:53.709Z,10.43
2023-02-24T21:01:21.195Z,11.13
2023-02-24T21:03:48.982Z,11.12
2023-02-24T21:06:17.299Z,10.28
2023-02-24T21:08:45.147Z,11.13
2023-02-24T21:11:13.642Z,11.05
2023-02-24T21:13:46.856Z,10.40
2023-02-24T21:16:16.074Z,10.75
2023-02-24T21:18:49.191Z,10.01
2023-02-24T21:21:17.142Z,10.94
2023-02-24T21:23:46.627Z,10.92
2023-02-24T21:26:13.501Z,9.88
2023-02-24T21:28:42.572Z,10.28
2023-02-24T21:31:21.781Z,10.30
2023-02-24T21:33:52.835Z,10.55
2023-02-24T21:36:25.667Z,10.90
2023-02-24T21:38:56.385Z,10.81
2023-02-24T21:41:23.919Z,10.74
2023-02-24T21:43:55.468Z,10.76
2023-02-24T21:46:24.630Z,10.06
2023-02-24T21:48:59.943Z,10.80
2023-02-24T21:51:31.475Z,10.30
2023-02-24T21:53:58.390Z,10.19
2023-02-24T21:56:27.442Z,8.97
2023-02-24T21:59:01.084Z,9.93
2023-02-24T22:01:40.157Z,9.98
2023-02-24T22:04:11.473Z,10.47
2023-02-24T22:06:41.595Z,10.55
2023-02-24T22:09:11.816Z,10.21
2023-02-24T22:11:43.536Z,10.54
2023-02-24T22:14:12.289Z,10.47
2023-02-24T22:16:39.706Z,9.74
2023-02-24T22:19:09.756Z,10.24
2023-02-24T22:21:42.469Z,10.19
2023-02-24T22:24:17.077Z,10.25
2023-02-24T22:26:44.557Z,9.50
2023-02-24T22:29:11.801Z,9.63
2023-02-24T22:31:39.567Z,10.36
2023-02-24T22:34:09.151Z,10.13
2023-02-24T22:36:39.565Z,10.25
2023-02-24T22:39:06.857Z,10.24
2023-02-24T22:41:36.779Z,9.37
2023-02-24T22:44:05.501Z,9.51
2023-02-24T22:46:37.163Z,9.65
2023-02-24T22:49:04.957Z,9.83
2023-02-24T22:51:33.918Z,9.62
2023-02-24T22:54:00.722Z,9.54
2023-02-24T22:56:31.914Z,10.09
2023-02-24T22:58:59.198Z,10.10
2023-02-24T23:01:33.109Z,9.57
2023-02-24T23:04:03.624Z,9.78
2023-02-24T23:06:31.404Z,10.08
2023-02-24T23:09:01.407Z,9.62
2023-02-24T23:11:37.049Z,10.07
2023-02-24T23:14:10.231Z,10.12
2023-02-24T23:16:40.268Z,9.75
2023-02-24T23:19:12.903Z,9.38
2023-02-24T23:21:41.731Z,9.93
2023-02-24T23:24:14.307Z,10.10
2023-02-24T23:26:49.090Z,9.53
2023-02-24T23:29:18.988Z,9.94
2023-02-24T23:31:46.357Z,9.98
2023-02-24T23:34:13.911Z,9.72
2023-02-24T23:36:44.165Z,9.94
2023-02-24T23:39:12.947Z,9.35
2023-02-24T23:41:41.448Z,8.94
2023-02-24T23:44:08.601Z,9.87
2023-02-24T23:46:38.547Z,9.68
2023-02-24T23:49:09.960Z,8.02
2023-02-24T23:51:47.725Z,9.88
2023-02-24T23:54:16.392Z,9.53
2023-02-24T23:56:43.164Z,8.99
2023-02-24T23:59:09.915Z,9.41
