createdAt,value
2022-08-23T00:01:40.278Z,54.87
2022-08-23T00:04:11.530Z,55.85
2022-08-23T00:06:41.053Z,55.24
2022-08-23T00:09:10.528Z,54.77
2022-08-23T00:11:40.725Z,55.14
2022-08-23T00:14:13.967Z,55.25
2022-08-23T00:16:42.183Z,54.77
2022-08-23T00:19:13.453Z,53.86
2022-08-23T00:21:41.730Z,54.10
2022-08-23T00:24:12.338Z,54.26
2022-08-23T00:26:53.950Z,54.11
2022-08-23T00:29:24.723Z,53.78
2022-08-23T00:31:53.678Z,53.58
2022-08-23T00:34:22.536Z,54.79
2022-08-23T00:36:50.881Z,54.87
2022-08-23T00:39:20.260Z,56.60
2022-08-23T00:41:50.433Z,56.96
2022-08-23T00:44:45.001Z,56.12
2022-08-23T00:47:33.335Z,56.14
2022-08-23T00:50:19.160Z,58.15
2022-08-23T00:52:59.539Z,57.54
2022-08-23T00:55:29.044Z,58.08
2022-08-23T00:57:57.947Z,58.51
2022-08-23T01:00:29.294Z,58.76
2022-08-23T01:02:58.000Z,59.05
2022-08-23T01:05:38.770Z,59.33
2022-08-23T01:08:07.457Z,59.21
2022-08-23T01:10:40.576Z,59.07
2022-08-23T01:13:15.285Z,58.41
2022-08-23T01:15:49.808Z,60.03
2022-08-23T01:18:22.168Z,60.19
2022-08-23T01:21:06.445Z,60.10
2022-08-23T01:23:44.537Z,59.63
2022-08-23T01:26:14.239Z,59.72
2022-08-23T01:28:45.719Z,59.40
2022-08-23T01:31:16.336Z,59.94
2022-08-23T01:33:47.504Z,60.36
2022-08-23T01:36:17.259Z,62.14
2022-08-23T01:38:47.659Z,62.94
2022-08-23T01:41:15.612Z,63.77
2022-08-23T01:43:43.646Z,62.80
2022-08-23T01:46:15.337Z,62.47
2022-08-23T01:48:45.556Z,61.90
2022-08-23T01:51:16.497Z,61.81
2022-08-23T01:53:46.598Z,62.56
2022-08-23T01:56:19.885Z,63.26
2022-08-23T01:58:57.451Z,63.59
2022-08-23T02:01:32.606Z,62.82
2022-08-23T02:04:04.722Z,63.11
2022-08-23T02:06:33.306Z,63.09
2022-08-23T02:09:05.695Z,63.92
2022-08-23T02:11:48.090Z,64.36
2022-08-23T02:14:18.882Z,64.23
2022-08-23T02:17:04.520Z,64.48
2022-08-23T02:19:37.738Z,64.55
2022-08-23T02:22:08.240Z,64.16
2022-08-23T02:24:40.113Z,63.60
2022-08-23T02:27:10.415Z,62.48
2022-08-23T02:29:41.629Z,61.99
2022-08-23T02:32:14.886Z,62.50
2022-08-23T02:34:45.355Z,62.15
2022-08-23T02:37:34.169Z,61.71
2022-08-23T02:40:02.684Z,61.99
2022-08-23T02:42:33.296Z,62.29
2022-08-23T02:45:02.592Z,62.97
2022-08-23T02:47:32.902Z,62.00
2022-08-23T02:50:16.640Z,62.52
2022-08-23T02:52:45.870Z,62.67
2022-08-23T02:55:15.402Z,63.10
2022-08-23T02:57:44.965Z,62.84
2022-08-23T03:00:16.373Z,63.16
2022-08-23T03:02:45.375Z,63.26
2022-08-23T03:05:15.166Z,63.98
2022-08-23T03:07:43.226Z,63.95
2022-08-23T03:10:12.928Z,64.95
2022-08-23T03:12:48.907Z,65.18
2022-08-23T03:15:17.431Z,64.26
2022-08-23T03:17:46.225Z,63.62
2022-08-23T03:20:14.582Z,64.67
2022-08-23T03:22:48.395Z,64.82
2022-08-23T03:25:23.094Z,64.98
2022-08-23T03:28:05.639Z,64.84
2022-08-23T03:30:35.803Z,64.25
2022-08-23T03:33:05.622Z,64.04
2022-08-23T03:35:34.233Z,64.91
2022-08-23T03:38:03.599Z,65.21
2022-08-23T03:40:32.135Z,65.11
2022-08-23T03:43:01.959Z,64.03
2022-08-23T03:45:33.102Z,63.70
2022-08-23T03:48:01.991Z,63.38
2022-08-23T03:50:33.656Z,64.26
2022-08-23T03:53:01.720Z,63.45
2022-08-23T03:55:29.824Z,63.75
2022-08-23T03:57:58.583Z,64.30
2022-08-23T04:00:26.720Z,64.75
2022-08-23T04:02:56.658Z,64.71
2022-08-23T04:05:28.739Z,65.62
2022-08-23T04:08:10.353Z,66.12
2022-08-23T04:10:42.787Z,65.16
2022-08-23T04:13:11.661Z,64.98
2022-08-23T04:15:40.062Z,64.75
2022-08-23T04:18:13.970Z,64.68
2022-08-23T04:20:43.466Z,64.84
2022-08-23T04:23:12.108Z,65.95
2022-08-23T04:25:50.439Z,65.63
2022-08-23T04:28:20.439Z,65.22
2022-08-23T04:30:50.529Z,64.93
2022-08-23T04:33:21.352Z,64.31
2022-08-23T04:35:49.640Z,64.46
2022-08-23T04:38:25.091Z,65.44
2022-08-23T04:41:15.720Z,66.25
2022-08-23T04:43:46.711Z,66.37
2022-08-23T04:46:16.465Z,65.64
2022-08-23T04:48:48.637Z,65.58
2022-08-23T04:51:19.549Z,65.09
2022-08-23T04:53:57.469Z,64.73
2022-08-23T04:56:54.524Z,65.55
2022-08-23T04:59:24.773Z,65.33
2022-08-23T05:01:53.453Z,65.40
2022-08-23T05:04:22.754Z,66.12
2022-08-23T05:06:52.152Z,65.81
2022-08-23T05:09:25.037Z,66.48
2022-08-23T05:11:53.303Z,65.79
2022-08-23T05:14:22.754Z,65.30
2022-08-23T05:16:50.811Z,64.47
2022-08-23T05:19:19.300Z,65.63
2022-08-23T05:21:51.987Z,65.16
2022-08-23T05:24:28.763Z,65.29
2022-08-23T05:26:56.850Z,65.08
2022-08-23T05:29:24.829Z,64.52
2022-08-23T05:31:55.477Z,64.15
2022-08-23T05:34:26.648Z,64.00
2022-08-23T05:36:58.979Z,63.94
2022-08-23T05:39:36.691Z,64.14
2022-08-23T05:42:13.325Z,63.68
2022-08-23T05:44:41.947Z,63.74
2022-08-23T05:47:15.095Z,64.14
2022-08-23T05:50:13.244Z,64.36
2022-08-23T05:52:50.827Z,64.65
2022-08-23T05:55:21.922Z,64.04
2022-08-23T05:58:19.805Z,63.40
2022-08-23T06:00:48.012Z,63.30
2022-08-23T06:03:16.087Z,62.97
2022-08-23T06:05:44.874Z,62.77
2022-08-23T06:08:15.995Z,62.58
2022-08-23T06:10:44.130Z,62.03
2022-08-23T06:13:21.774Z,61.92
2022-08-23T06:15:52.558Z,61.86
2022-08-23T06:18:20.980Z,61.61
2022-08-23T06:20:50.031Z,61.55
2022-08-23T06:23:26.317Z,61.21
2022-08-23T06:25:54.609Z,61.49
2022-08-23T06:28:25.832Z,61.58
2022-08-23T06:30:56.893Z,61.04
2022-08-23T06:33:32.218Z,60.48
2022-08-23T06:36:20.557Z,60.81
2022-08-23T06:39:01.553Z,59.82
2022-08-23T06:41:49.626Z,57.46
2022-08-23T06:44:29.401Z,58.20
2022-08-23T06:47:21.246Z,57.63
2022-08-23T06:49:57.473Z,57.62
2022-08-23T06:52:49.107Z,56.99
2022-08-23T06:55:37.596Z,57.55
2022-08-23T06:58:28.006Z,57.89
2022-08-23T07:01:49.200Z,58.38
2022-08-23T07:04:43.585Z,58.18
2022-08-23T07:07:39.610Z,57.99
2022-08-23T07:10:15.184Z,57.92
2022-08-23T07:12:44.995Z,57.47
2022-08-23T07:15:14.778Z,57.52
2022-08-23T07:17:47.284Z,57.62
2022-08-23T07:20:15.556Z,56.90
2022-08-23T07:22:45.925Z,56.79
2022-08-23T07:25:14.810Z,56.84
2022-08-23T07:27:49.664Z,56.08
2022-08-23T07:30:21.490Z,55.48
2022-08-23T07:32:51.651Z,55.24
2022-08-23T07:35:23.884Z,55.75
2022-08-23T07:37:55.441Z,55.69
2022-08-23T07:40:24.964Z,55.57
2022-08-23T07:43:00.407Z,54.52
2022-08-23T07:45:29.927Z,54.26
2022-08-23T07:48:02.370Z,53.40
2022-08-23T07:50:35.129Z,52.90
2022-08-23T07:53:05.422Z,53.25
2022-08-23T07:55:33.669Z,52.97
2022-08-23T07:58:24.532Z,52.91
2022-08-23T08:01:16.264Z,52.22
2022-08-23T08:03:50.886Z,52.35
2022-08-23T08:06:28.864Z,52.66
2022-08-23T08:08:57.502Z,52.93
2022-08-23T08:11:32.307Z,52.30
2022-08-23T08:14:08.255Z,52.52
2022-08-23T08:16:44.634Z,51.95
2022-08-23T08:19:18.810Z,52.57
2022-08-23T08:22:14.186Z,51.83
2022-08-23T08:25:02.880Z,52.41
2022-08-23T08:27:32.394Z,51.62
2022-08-23T08:30:05.402Z,52.62
2022-08-23T08:32:33.522Z,52.29
2022-08-23T08:35:02.501Z,51.76
2022-08-23T08:37:32.051Z,51.37
2022-08-23T08:40:02.709Z,51.58
2022-08-23T08:42:56.355Z,50.31
2022-08-23T08:45:32.658Z,50.06
2022-08-23T08:48:11.351Z,50.93
2022-08-23T08:50:52.393Z,50.34
2022-08-23T08:53:26.070Z,50.06
2022-08-23T08:56:21.534Z,50.47
2022-08-23T08:59:02.652Z,50.42
2022-08-23T09:01:37.428Z,49.98
2022-08-23T09:04:08.434Z,49.13
2022-08-23T09:06:59.625Z,47.93
2022-08-23T09:09:53.265Z,48.24
2022-08-23T09:12:33.398Z,48.73
2022-08-23T09:15:20.736Z,48.65
2022-08-23T09:17:54.898Z,48.80
2022-08-23T09:20:32.960Z,48.36
2022-08-23T09:23:11.279Z,48.79
2022-08-23T09:25:41.905Z,48.75
2022-08-23T09:28:17.086Z,47.32
2022-08-23T09:30:55.628Z,47.62
2022-08-23T09:33:39.602Z,48.01
2022-08-23T09:36:17.650Z,46.94
2022-08-23T09:38:54.865Z,47.68
2022-08-23T09:41:27.663Z,47.37
2022-08-23T09:44:01.746Z,46.37
2022-08-23T09:46:35.742Z,45.56
2022-08-23T09:49:25.133Z,45.64
2022-08-23T09:51:57.151Z,45.57
2022-08-23T09:54:32.460Z,44.62
2022-08-23T09:57:04.429Z,44.37
2022-08-23T09:59:42.717Z,43.55
2022-08-23T10:02:33.485Z,42.23
2022-08-23T10:05:36.979Z,41.36
2022-08-23T10:08:10.302Z,40.48
2022-08-23T10:10:51.062Z,41.04
2022-08-23T10:13:24.343Z,40.20
2022-08-23T10:16:01.839Z,40.01
2022-08-23T10:18:44.290Z,39.23
2022-08-23T10:21:24.283Z,38.98
2022-08-23T10:24:10.573Z,39.24
2022-08-23T10:26:47.407Z,39.39
2022-08-23T10:29:42.017Z,40.00
2022-08-23T10:32:21.473Z,39.35
2022-08-23T10:35:22.703Z,38.95
2022-08-23T10:38:08.081Z,39.47
2022-08-23T10:40:43.287Z,39.27
2022-08-23T10:43:20.637Z,39.68
2022-08-23T10:45:50.479Z,39.45
2022-08-23T10:48:31.720Z,39.96
2022-08-23T10:51:03.752Z,39.96
2022-08-23T10:53:39.307Z,38.93
2022-08-23T10:56:08.210Z,39.50
2022-08-23T10:58:47.655Z,39.44
2022-08-23T11:01:21.357Z,39.10
2022-08-23T11:04:00.807Z,39.08
2022-08-23T11:06:52.623Z,38.68
2022-08-23T11:09:39.634Z,37.36
2022-08-23T11:12:22.668Z,38.05
2022-08-23T11:15:15.562Z,37.73
2022-08-23T11:18:03.798Z,37.07
2022-08-23T11:21:07.627Z,37.30
2022-08-23T11:23:46.825Z,35.37
2022-08-23T11:27:06.701Z,35.59
2022-08-23T11:29:43.703Z,32.91
2022-08-23T11:32:45.380Z,31.94
2022-08-23T11:35:40.497Z,31.07
2022-08-23T11:38:14.242Z,29.92
2022-08-23T11:41:13.562Z,29.74
2022-08-23T11:43:45.436Z,28.53
2022-08-23T11:46:30.594Z,27.63
2022-08-23T11:49:52.011Z,26.87
2022-08-23T11:52:39.049Z,26.87
2022-08-23T11:55:22.261Z,27.17
2022-08-23T11:58:02.954Z,26.27
2022-08-23T12:00:55.387Z,26.75
2022-08-23T12:03:32.492Z,26.52
2022-08-23T12:06:40.487Z,26.28
2022-08-23T12:09:14.362Z,25.49
2022-08-23T12:12:13.525Z,25.00
2022-08-23T12:14:54.868Z,25.57
2022-08-23T12:18:14.014Z,24.99
2022-08-23T12:20:48.596Z,25.74
2022-08-23T12:23:20.731Z,25.70
2022-08-23T12:26:00.796Z,25.36
2022-08-23T12:28:42.356Z,24.86
2022-08-23T12:31:21.509Z,25.48
2022-08-23T12:34:12.503Z,24.64
2022-08-23T12:36:50.184Z,24.55
2022-08-23T12:39:26.654Z,24.13
2022-08-23T12:41:59.465Z,23.51
2022-08-23T12:44:33.973Z,23.89
2022-08-23T12:47:13.153Z,24.49
2022-08-23T12:49:41.826Z,25.43
2022-08-23T12:52:13.943Z,25.29
2022-08-23T12:54:45.761Z,25.37
2022-08-23T12:57:19.299Z,25.53
2022-08-23T13:00:01.922Z,25.51
2022-08-23T13:02:51.574Z,25.14
2022-08-23T13:05:27.912Z,25.99
2022-08-23T13:07:58.025Z,25.79
2022-08-23T13:10:29.373Z,26.09
2022-08-23T13:12:57.629Z,25.41
2022-08-23T13:15:53.074Z,25.71
2022-08-23T13:18:27.350Z,25.28
2022-08-23T13:21:17.695Z,26.15
2022-08-23T13:23:48.255Z,26.25
2022-08-23T13:26:36.268Z,25.32
2022-08-23T13:29:12.185Z,25.53
2022-08-23T13:32:03.478Z,24.79
2022-08-23T13:34:46.968Z,24.77
2022-08-23T13:37:21.407Z,25.24
2022-08-23T13:39:54.354Z,25.31
2022-08-23T13:42:37.757Z,25.76
2022-08-23T13:45:16.551Z,25.32
2022-08-23T13:47:49.446Z,25.54
2022-08-23T13:50:23.628Z,25.86
2022-08-23T13:55:45.490Z,26.15
2022-08-23T13:58:16.988Z,26.06
2022-08-23T14:00:55.038Z,25.23
2022-08-23T14:03:24.770Z,25.58
2022-08-23T14:05:54.102Z,25.71
2022-08-23T14:08:23.120Z,25.81
2022-08-23T14:10:53.138Z,25.86
2022-08-23T14:13:25.012Z,25.23
2022-08-23T14:15:56.426Z,25.79
2022-08-23T14:18:25.454Z,26.32
2022-08-23T14:20:54.138Z,25.33
2022-08-23T14:23:22.131Z,25.83
2022-08-23T14:25:53.016Z,26.02
2022-08-23T14:28:20.986Z,26.03
2022-08-23T14:30:49.549Z,26.73
2022-08-23T14:33:21.625Z,26.75
2022-08-23T14:35:49.542Z,26.69
2022-08-23T14:38:18.321Z,26.38
2022-08-23T14:40:51.426Z,26.11
2022-08-23T14:43:22.601Z,26.58
2022-08-23T14:45:54.019Z,26.29
2022-08-23T14:48:23.247Z,25.96
2022-08-23T14:50:52.370Z,26.67
2022-08-23T14:53:24.548Z,26.78
2022-08-23T14:56:12.355Z,27.26
2022-08-23T14:58:45.943Z,27.42
2022-08-23T15:01:14.151Z,27.76
2022-08-23T15:03:43.076Z,28.20
2022-08-23T15:06:12.003Z,28.06
2022-08-23T15:08:41.225Z,28.34
2022-08-23T15:14:00.750Z,27.88
2022-08-23T15:16:29.555Z,28.46
2022-08-23T15:18:59.784Z,28.87
2022-08-23T15:21:28.442Z,29.26
2022-08-23T15:23:56.483Z,29.38
2022-08-23T15:26:27.028Z,29.29
2022-08-23T15:28:55.409Z,29.44
2022-08-23T15:31:24.755Z,30.00
2022-08-23T15:33:52.955Z,29.49
2022-08-23T15:36:21.140Z,29.60
2022-08-23T15:38:50.238Z,30.33
2022-08-23T15:41:19.593Z,29.94
2022-08-23T15:43:48.141Z,29.70
2022-08-23T15:46:20.799Z,29.82
2022-08-23T15:48:55.728Z,30.54
2022-08-23T15:51:24.774Z,30.45
2022-08-23T15:53:54.033Z,31.10
2022-08-23T15:56:30.510Z,30.98
2022-08-23T15:58:58.805Z,31.79
2022-08-23T16:01:30.131Z,30.38
2022-08-23T16:04:02.180Z,31.46
2022-08-23T16:06:35.806Z,31.94
2022-08-23T16:09:07.363Z,31.62
2022-08-23T16:11:36.240Z,31.52
2022-08-23T16:14:04.701Z,31.08
2022-08-23T16:16:38.091Z,32.02
2022-08-23T16:19:10.151Z,32.65
2022-08-23T16:21:38.706Z,33.81
2022-08-23T16:24:08.495Z,33.57
2022-08-23T16:26:41.920Z,32.61
2022-08-23T16:29:13.414Z,34.55
2022-08-23T16:31:43.126Z,32.52
2022-08-23T16:34:15.118Z,33.09
2022-08-23T16:36:45.480Z,35.71
2022-08-23T16:39:14.775Z,33.83
2022-08-23T16:41:43.306Z,31.40
2022-08-23T16:44:11.519Z,31.71
2022-08-23T16:46:42.695Z,33.17
2022-08-23T16:49:13.587Z,33.49
2022-08-23T16:51:41.657Z,34.50
2022-08-23T16:54:10.067Z,33.74
2022-08-23T16:56:39.554Z,35.57
2022-08-23T16:59:11.428Z,32.77
2022-08-23T17:01:50.237Z,34.77
2022-08-23T17:04:21.281Z,36.46
2022-08-23T17:06:49.402Z,34.96
2022-08-23T17:09:18.137Z,35.97
2022-08-23T17:11:47.473Z,36.25
2022-08-23T17:14:16.103Z,39.78
2022-08-23T17:16:45.046Z,40.17
2022-08-23T17:19:14.064Z,40.89
2022-08-23T17:21:44.818Z,40.69
2022-08-23T17:24:13.289Z,40.67
2022-08-23T17:26:41.318Z,41.63
2022-08-23T17:29:09.415Z,41.66
2022-08-23T17:31:37.870Z,41.51
2022-08-23T17:34:06.869Z,41.95
2022-08-23T17:36:38.676Z,42.42
2022-08-23T17:39:10.920Z,41.79
2022-08-23T17:41:43.190Z,42.19
2022-08-23T17:44:13.815Z,42.23
2022-08-23T17:46:44.296Z,42.77
2022-08-23T17:49:12.939Z,42.98
2022-08-23T17:51:41.442Z,43.03
2022-08-23T17:54:12.874Z,43.49
2022-08-23T17:56:49.828Z,43.68
2022-08-23T17:59:19.109Z,44.55
2022-08-23T18:01:47.122Z,44.79
2022-08-23T18:04:17.343Z,45.49
2022-08-23T18:06:46.386Z,45.51
2022-08-23T18:09:19.695Z,45.29
2022-08-23T18:11:47.960Z,45.53
2022-08-23T18:14:15.898Z,46.08
2022-08-23T18:16:45.596Z,46.02
2022-08-23T18:19:14.436Z,44.95
2022-08-23T18:21:44.417Z,45.22
2022-08-23T18:24:12.724Z,45.88
2022-08-23T18:26:59.942Z,45.59
2022-08-23T18:29:29.783Z,45.72
2022-08-23T18:32:00.733Z,45.86
2022-08-23T18:34:29.936Z,45.89
2022-08-23T18:36:59.431Z,45.70
2022-08-23T18:39:32.028Z,45.73
2022-08-23T18:42:03.377Z,45.93
2022-08-23T18:44:33.190Z,46.37
2022-08-23T18:47:02.973Z,46.08
2022-08-23T18:49:32.182Z,44.59
2022-08-23T18:52:01.301Z,43.41
2022-08-23T18:54:33.537Z,43.69
2022-08-23T18:57:03.715Z,44.70
2022-08-23T18:59:31.742Z,44.77
2022-08-23T19:02:06.689Z,44.75
2022-08-23T19:04:36.666Z,45.25
2022-08-23T19:07:05.090Z,45.23
2022-08-23T19:09:33.513Z,44.30
2022-08-23T19:12:03.520Z,43.67
2022-08-23T19:14:33.368Z,44.33
2022-08-23T19:17:03.484Z,45.16
2022-08-23T19:19:31.567Z,45.50
2022-08-23T19:21:59.856Z,45.42
2022-08-23T19:24:28.679Z,45.10
2022-08-23T19:26:57.705Z,44.79
2022-08-23T19:29:27.142Z,43.69
2022-08-23T19:31:55.332Z,43.35
2022-08-23T19:34:23.740Z,43.59
2022-08-23T19:37:00.587Z,43.99
2022-08-23T19:39:30.316Z,44.63
2022-08-23T19:41:58.773Z,45.69
2022-08-23T19:44:28.983Z,45.75
2022-08-23T19:46:58.231Z,45.87
2022-08-23T19:49:30.299Z,46.08
2022-08-23T19:51:59.694Z,46.21
2022-08-23T19:54:28.740Z,46.40
2022-08-23T19:57:00.263Z,46.55
2022-08-23T19:59:34.740Z,46.87
2022-08-23T20:02:03.694Z,46.82
2022-08-23T20:04:34.237Z,46.96
2022-08-23T20:07:04.305Z,47.60
2022-08-23T20:09:33.444Z,47.52
2022-08-23T20:12:03.188Z,47.86
2022-08-23T20:14:33.530Z,48.11
2022-08-23T20:17:04.525Z,47.80
2022-08-23T20:19:32.845Z,47.69
2022-08-23T20:22:16.430Z,47.33
2022-08-23T20:24:51.730Z,47.58
2022-08-23T20:27:25.472Z,47.63
2022-08-23T20:30:01.687Z,47.63
2022-08-23T20:32:31.179Z,47.29
2022-08-23T20:35:00.463Z,47.62
2022-08-23T20:37:29.124Z,47.87
2022-08-23T20:39:57.584Z,47.89
2022-08-23T20:42:26.308Z,47.92
2022-08-23T20:44:55.260Z,47.84
2022-08-23T20:47:25.287Z,47.90
2022-08-23T20:49:53.737Z,47.92
2022-08-23T20:52:22.753Z,47.74
2022-08-23T20:54:52.108Z,48.12
2022-08-23T20:57:20.813Z,48.23
2022-08-23T20:59:49.192Z,48.37
2022-08-23T21:02:17.434Z,48.06
2022-08-23T21:04:46.694Z,47.81
2022-08-23T21:07:15.725Z,48.05
2022-08-23T21:09:43.673Z,48.06
2022-08-23T21:12:11.617Z,48.13
2022-08-23T21:14:39.889Z,48.46
2022-08-23T21:17:07.859Z,48.37
2022-08-23T21:19:35.733Z,48.49
2022-08-23T21:22:05.571Z,50.04
2022-08-23T21:24:33.498Z,50.13
2022-08-23T21:27:02.439Z,50.86
2022-08-23T21:29:37.794Z,50.63
2022-08-23T21:32:06.813Z,50.29
2022-08-23T21:34:35.802Z,50.51
2022-08-23T21:37:05.121Z,50.78
2022-08-23T21:39:33.187Z,50.43
2022-08-23T21:42:01.391Z,51.09
2022-08-23T21:44:29.543Z,51.11
2022-08-23T21:46:57.946Z,51.11
2022-08-23T21:49:26.097Z,50.83
2022-08-23T21:51:54.325Z,50.72
2022-08-23T21:54:24.498Z,51.08
2022-08-23T21:56:54.884Z,50.64
2022-08-23T21:59:23.300Z,50.68
2022-08-23T22:01:51.765Z,51.86
2022-08-23T22:04:19.730Z,51.16
2022-08-23T22:06:48.518Z,51.05
2022-08-23T22:09:19.295Z,51.86
2022-08-23T22:11:51.439Z,51.77
2022-08-23T22:14:26.519Z,51.83
2022-08-23T22:17:01.019Z,52.81
2022-08-23T22:19:29.471Z,53.15
2022-08-23T22:22:00.370Z,52.60
2022-08-23T22:24:28.384Z,52.48
2022-08-23T22:26:58.352Z,52.62
2022-08-23T22:29:26.564Z,53.53
2022-08-23T22:31:54.559Z,52.84
2022-08-23T22:34:22.749Z,53.92
2022-08-23T22:36:52.406Z,53.66
2022-08-23T22:39:21.296Z,53.27
2022-08-23T22:41:49.570Z,54.08
2022-08-23T22:44:19.625Z,53.73
2022-08-23T22:46:47.785Z,53.92
2022-08-23T22:49:15.806Z,54.46
2022-08-23T22:51:43.835Z,54.63
2022-08-23T22:54:14.798Z,55.45
2022-08-23T22:56:48.001Z,55.47
2022-08-23T22:59:17.512Z,55.54
2022-08-23T23:01:49.733Z,55.93
2022-08-23T23:04:20.672Z,54.71
2022-08-23T23:06:49.213Z,55.43
2022-08-23T23:09:19.896Z,55.61
2022-08-23T23:11:48.541Z,55.44
2022-08-23T23:14:21.097Z,55.42
2022-08-23T23:16:50.914Z,55.36
2022-08-23T23:19:36.529Z,55.16
2022-08-23T23:22:05.857Z,54.16
2022-08-23T23:24:37.228Z,55.22
2022-08-23T23:27:06.285Z,56.18
2022-08-23T23:29:35.327Z,57.15
2022-08-23T23:32:05.619Z,57.73
2022-08-23T23:34:34.613Z,57.57
2022-08-23T23:37:02.555Z,57.92
2022-08-23T23:39:30.420Z,58.02
2022-08-23T23:41:58.542Z,57.93
2022-08-23T23:44:31.500Z,57.77
2022-08-23T23:47:00.577Z,57.62
2022-08-23T23:49:37.529Z,57.83
2022-08-23T23:52:07.212Z,57.70
2022-08-23T23:54:40.648Z,57.54
2022-08-23T23:57:09.107Z,57.46
2022-08-23T23:59:37.145Z,57.97
