createdAt,value
2023-05-13T00:01:44.328Z,34.55
2023-05-13T00:04:11.027Z,44.95
2023-05-13T00:06:37.525Z,37.80
2023-05-13T00:09:04.165Z,40.97
2023-05-13T00:11:30.697Z,47.17
2023-05-13T00:13:57.704Z,49.50
2023-05-13T00:16:27.427Z,48.35
2023-05-13T00:18:55.072Z,49.40
2023-05-13T00:21:21.568Z,52.22
2023-05-13T00:23:48.071Z,56.65
2023-05-13T00:26:14.525Z,52.92
2023-05-13T00:28:40.928Z,49.58
2023-05-13T00:31:07.441Z,43.28
2023-05-13T00:33:33.873Z,42.08
2023-05-13T00:36:00.238Z,38.00
2023-05-13T00:38:26.664Z,45.13
2023-05-13T00:40:53.122Z,47.75
2023-05-13T00:43:19.564Z,49.35
2023-05-13T00:45:46.090Z,46.20
2023-05-13T00:48:12.709Z,35.75
2023-05-13T00:50:39.540Z,40.42
2023-05-13T00:53:06.011Z,42.88
2023-05-13T00:55:32.502Z,39.47
2023-05-13T00:57:58.853Z,40.78
2023-05-13T01:00:25.825Z,46.22
2023-05-13T01:03:10.354Z,39.78
2023-05-13T01:05:59.094Z,41.72
2023-05-13T01:08:55.923Z,40.70
2023-05-13T01:11:32.005Z,43.63
2023-05-13T01:14:31.081Z,44.45
2023-05-13T01:17:37.805Z,41.10
2023-05-13T01:20:05.052Z,40.72
2023-05-13T01:22:32.178Z,52.05
2023-05-13T01:24:58.582Z,61.55
2023-05-13T01:27:25.887Z,72.72
2023-05-13T01:29:53.981Z,74.72
2023-05-13T01:32:22.683Z,71.05
2023-05-13T01:34:52.297Z,62.10
2023-05-13T01:37:20.878Z,58.58
2023-05-13T01:39:47.845Z,55.63
2023-05-13T01:42:14.387Z,63.83
2023-05-13T01:44:40.835Z,70.82
2023-05-13T01:47:07.269Z,74.78
2023-05-13T01:49:33.649Z,84.65
2023-05-13T01:52:00.044Z,83.50
2023-05-13T01:54:26.454Z,89.38
2023-05-13T01:56:52.919Z,83.45
2023-05-13T01:59:19.310Z,83.55
2023-05-13T02:01:45.701Z,70.28
2023-05-13T02:04:12.126Z,72.70
2023-05-13T02:06:38.457Z,69.95
2023-05-13T02:09:04.865Z,70.75
2023-05-13T02:11:31.223Z,71.80
2023-05-13T02:13:57.614Z,71.35
2023-05-13T02:16:24.032Z,74.03
2023-05-13T02:18:50.516Z,76.05
2023-05-13T02:21:17.029Z,76.25
2023-05-13T02:23:43.424Z,70.10
2023-05-13T02:26:09.952Z,71.70
2023-05-13T02:28:36.949Z,72.05
2023-05-13T02:31:03.614Z,67.82
2023-05-13T02:33:30.051Z,70.93
2023-05-13T02:35:56.428Z,71.38
2023-05-13T02:38:22.847Z,75.40
2023-05-13T02:40:49.300Z,71.03
2023-05-13T02:43:15.728Z,71.97
2023-05-13T02:45:42.268Z,73.93
2023-05-13T02:48:08.813Z,70.47
2023-05-13T02:50:35.304Z,64.53
2023-05-13T02:53:01.750Z,67.05
2023-05-13T02:55:28.339Z,65.55
2023-05-13T02:57:56.671Z,70.15
2023-05-13T03:00:23.271Z,63.50
2023-05-13T03:02:49.932Z,66.75
2023-05-13T03:05:16.504Z,68.93
2023-05-13T03:07:43.275Z,66.95
2023-05-13T03:10:09.895Z,67.38
2023-05-13T03:12:36.413Z,65.80
2023-05-13T03:15:03.860Z,65.60
2023-05-13T03:17:31.894Z,65.78
2023-05-13T03:19:58.259Z,70.45
2023-05-13T03:22:24.663Z,71.07
2023-05-13T03:24:51.069Z,64.75
2023-05-13T03:27:18.934Z,66.13
2023-05-13T03:29:45.275Z,66.30
2023-05-13T03:32:11.624Z,71.30
2023-05-13T03:34:39.171Z,72.15
2023-05-13T03:37:05.648Z,71.32
2023-05-13T03:39:32.021Z,67.82
2023-05-13T03:41:58.374Z,71.70
2023-05-13T03:44:24.741Z,69.35
2023-05-13T03:46:51.250Z,65.97
2023-05-13T03:49:18.944Z,67.80
2023-05-13T03:51:45.306Z,70.43
2023-05-13T03:54:11.698Z,67.20
2023-05-13T03:56:38.032Z,65.25
2023-05-13T03:59:04.360Z,69.45
2023-05-13T04:01:30.751Z,68.32
2023-05-13T04:03:57.078Z,66.82
2023-05-13T04:06:23.450Z,66.65
2023-05-13T04:08:51.405Z,72.93
2023-05-13T04:11:17.815Z,70.63
2023-05-13T04:13:45.791Z,75.07
2023-05-13T04:16:12.146Z,76.95
2023-05-13T04:18:38.497Z,78.70
2023-05-13T04:21:08.506Z,78.57
2023-05-13T04:23:34.893Z,73.75
2023-05-13T04:26:01.315Z,81.90
2023-05-13T04:28:27.836Z,79.07
2023-05-13T04:30:54.504Z,75.43
2023-05-13T04:33:20.975Z,78.35
2023-05-13T04:35:47.333Z,78.15
2023-05-13T04:38:14.219Z,83.78
2023-05-13T04:40:40.581Z,86.72
2023-05-13T04:43:06.952Z,87.75
2023-05-13T04:45:33.355Z,90.35
2023-05-13T04:47:59.807Z,90.63
2023-05-13T04:50:26.258Z,90.47
2023-05-13T04:52:54.698Z,87.57
2023-05-13T04:55:21.633Z,87.20
2023-05-13T04:57:48.097Z,94.50
2023-05-13T05:00:15.053Z,96.78
2023-05-13T05:02:41.504Z,98.60
2023-05-13T05:05:08.210Z,97.50
2023-05-13T05:07:34.628Z,107.15
2023-05-13T05:10:01.021Z,101.75
2023-05-13T05:12:27.377Z,105.68
2023-05-13T05:14:53.803Z,100.55
2023-05-13T05:17:20.324Z,105.15
2023-05-13T05:19:46.680Z,107.07
2023-05-13T05:22:13.008Z,106.25
2023-05-13T05:24:39.437Z,108.65
2023-05-13T05:27:06.095Z,101.40
2023-05-13T05:29:32.479Z,99.68
2023-05-13T05:31:58.926Z,101.05
2023-05-13T05:34:25.464Z,101.50
2023-05-13T05:36:51.781Z,101.97
2023-05-13T05:39:18.164Z,96.72
2023-05-13T05:41:44.525Z,100.80
2023-05-13T05:44:13.336Z,99.07
2023-05-13T05:46:39.711Z,93.72
2023-05-13T05:49:08.152Z,95.88
2023-05-13T05:51:34.725Z,92.47
2023-05-13T05:54:01.705Z,94.63
2023-05-13T05:56:28.074Z,98.90
2023-05-13T05:58:54.426Z,95.03
2023-05-13T06:01:20.817Z,110.07
2023-05-13T06:03:47.269Z,102.25
2023-05-13T06:06:13.769Z,102.80
2023-05-13T06:08:40.172Z,105.70
2023-05-13T06:11:06.536Z,101.50
2023-05-13T06:13:32.880Z,106.00
2023-05-13T06:15:59.286Z,107.28
2023-05-13T06:18:26.115Z,93.45
2023-05-13T06:20:52.527Z,103.70
2023-05-13T06:23:18.874Z,102.30
2023-05-13T06:25:45.271Z,84.47
2023-05-13T06:28:12.138Z,95.85
2023-05-13T06:30:38.782Z,93.00
2023-05-13T06:33:05.416Z,83.20
2023-05-13T06:35:31.857Z,83.38
2023-05-13T06:37:58.224Z,80.57
2023-05-13T06:40:24.839Z,81.90
2023-05-13T06:42:51.646Z,84.72
2023-05-13T06:45:18.487Z,83.75
2023-05-13T06:47:44.941Z,79.93
2023-05-13T06:50:11.454Z,62.58
2023-05-13T06:52:39.408Z,64.13
2023-05-13T06:55:07.471Z,55.92
2023-05-13T06:57:41.791Z,46.97
2023-05-13T07:00:09.023Z,42.40
2023-05-13T07:02:35.625Z,39.03
2023-05-13T07:05:01.950Z,40.33
2023-05-13T07:07:28.332Z,36.08
2023-05-13T07:09:54.829Z,36.97
2023-05-13T07:12:21.218Z,34.92
2023-05-13T07:14:47.711Z,30.88
2023-05-13T07:17:14.159Z,32.25
2023-05-13T07:19:40.633Z,33.30
2023-05-13T07:22:07.004Z,30.00
2023-05-13T07:24:33.534Z,29.38
2023-05-13T07:27:01.222Z,35.85
2023-05-13T07:29:27.700Z,32.60
2023-05-13T07:31:54.111Z,33.88
2023-05-13T07:34:20.471Z,30.73
2023-05-13T07:36:46.816Z,29.65
2023-05-13T07:39:13.150Z,30.58
2023-05-13T07:41:39.698Z,31.30
2023-05-13T07:44:11.490Z,26.33
2023-05-13T07:46:37.953Z,25.88
2023-05-13T07:49:06.683Z,28.40
2023-05-13T07:51:33.208Z,28.45
2023-05-13T07:53:59.696Z,30.13
2023-05-13T07:56:26.163Z,30.48
2023-05-13T07:58:52.573Z,28.48
2023-05-13T08:01:18.954Z,27.85
2023-05-13T08:03:45.561Z,29.55
2023-05-13T08:06:12.070Z,29.30
2023-05-13T08:08:38.559Z,28.55
2023-05-13T08:11:05.071Z,28.92
2023-05-13T08:13:31.490Z,19.90
2023-05-13T08:16:02.100Z,22.10
2023-05-13T08:18:29.130Z,20.27
2023-05-13T08:20:55.684Z,18.95
2023-05-13T08:23:28.330Z,23.15
2023-05-13T08:26:03.666Z,18.23
2023-05-13T08:28:30.246Z,19.30
2023-05-13T08:31:02.531Z,17.48
2023-05-13T08:33:30.099Z,15.52
2023-05-13T08:35:56.893Z,16.88
2023-05-13T08:38:23.284Z,19.52
2023-05-13T08:40:49.663Z,24.38
2023-05-13T08:43:16.670Z,18.55
2023-05-13T08:45:47.272Z,18.55
2023-05-13T08:48:18.576Z,18.20
2023-05-13T08:50:45.526Z,18.52
2023-05-13T08:53:12.971Z,18.38
2023-05-13T08:55:42.668Z,15.57
2023-05-13T08:58:09.059Z,20.15
2023-05-13T09:00:35.500Z,19.98
2023-05-13T09:03:02.161Z,20.48
2023-05-13T09:05:29.005Z,15.40
2023-05-13T09:07:56.303Z,16.10
2023-05-13T09:10:22.764Z,17.42
2023-05-13T09:12:49.116Z,19.08
2023-05-13T09:15:20.698Z,15.43
2023-05-13T09:17:55.028Z,19.10
2023-05-13T09:20:22.727Z,19.75
2023-05-13T09:22:51.872Z,20.73
2023-05-13T09:25:20.419Z,17.48
2023-05-13T09:27:49.043Z,17.80
2023-05-13T09:30:15.537Z,17.15
2023-05-13T09:32:42.738Z,15.45
2023-05-13T09:35:11.235Z,15.60
2023-05-13T09:37:38.232Z,13.98
2023-05-13T09:40:05.332Z,11.52
2023-05-13T09:42:33.010Z,15.70
2023-05-13T09:45:06.098Z,12.15
2023-05-13T09:47:32.649Z,12.73
2023-05-13T09:50:02.585Z,12.80
2023-05-13T09:52:33.066Z,12.57
2023-05-13T09:54:59.726Z,13.60
2023-05-13T09:57:29.150Z,11.55
2023-05-13T10:00:04.584Z,10.48
2023-05-13T10:02:31.484Z,10.02
2023-05-13T10:04:58.890Z,10.00
2023-05-13T10:07:25.769Z,9.55
2023-05-13T10:09:56.716Z,9.20
2023-05-13T10:12:31.605Z,10.95
2023-05-13T10:14:58.415Z,8.50
2023-05-13T10:17:25.792Z,9.48
2023-05-13T10:19:53.748Z,9.85
2023-05-13T10:22:27.931Z,10.88
2023-05-13T10:24:58.063Z,10.70
2023-05-13T10:27:31.309Z,10.65
2023-05-13T10:30:01.131Z,13.00
2023-05-13T10:32:31.426Z,11.05
2023-05-13T10:35:08.480Z,10.27
2023-05-13T10:37:37.842Z,12.18
2023-05-13T10:40:10.212Z,12.35
2023-05-13T10:42:38.520Z,10.15
2023-05-13T10:45:05.786Z,11.73
2023-05-13T10:47:33.486Z,13.13
2023-05-13T10:50:04.952Z,7.68
2023-05-13T10:52:47.759Z,8.57
2023-05-13T10:55:19.105Z,7.50
2023-05-13T10:58:04.085Z,6.10
2023-05-13T11:00:31.506Z,6.38
2023-05-13T11:02:57.943Z,8.38
2023-05-13T11:05:24.996Z,5.68
2023-05-13T11:07:56.857Z,8.02
2023-05-13T11:10:30.542Z,8.50
2023-05-13T11:13:21.816Z,9.02
2023-05-13T11:15:54.747Z,7.55
2023-05-13T11:18:30.391Z,7.28
2023-05-13T11:21:05.249Z,6.78
2023-05-13T11:23:37.361Z,6.57
2023-05-13T11:26:16.866Z,7.07
2023-05-13T11:29:07.936Z,10.70
2023-05-13T11:31:53.026Z,10.07
2023-05-13T11:34:20.415Z,12.95
2023-05-13T11:36:51.338Z,6.38
2023-05-13T11:39:20.386Z,7.03
2023-05-13T11:41:50.753Z,6.30
2023-05-13T11:44:21.944Z,7.05
2023-05-13T11:47:02.772Z,7.72
2023-05-13T11:49:42.271Z,9.07
2023-05-13T11:52:10.991Z,9.90
2023-05-13T11:54:49.750Z,7.35
2023-05-13T11:57:24.580Z,10.20
2023-05-13T12:00:06.715Z,6.32
2023-05-13T12:02:38.558Z,6.65
2023-05-13T12:05:07.676Z,6.47
2023-05-13T12:07:35.260Z,6.85
2023-05-13T12:10:04.307Z,6.07
2023-05-13T12:12:32.730Z,5.50
2023-05-13T12:15:00.631Z,8.52
2023-05-13T12:17:27.448Z,7.30
2023-05-13T12:20:17.588Z,7.38
2023-05-13T12:22:43.871Z,5.50
2023-05-13T12:25:32.310Z,6.03
2023-05-13T12:27:59.251Z,6.03
2023-05-13T12:30:25.934Z,8.90
2023-05-13T12:32:52.440Z,9.40
2023-05-13T12:35:18.930Z,6.72
2023-05-13T12:37:45.259Z,7.38
2023-05-13T12:40:13.016Z,6.43
2023-05-13T12:42:44.576Z,6.22
2023-05-13T12:45:11.137Z,8.80
2023-05-13T12:47:52.768Z,10.10
2023-05-13T12:50:19.253Z,12.57
2023-05-13T12:52:45.887Z,9.77
2023-05-13T12:55:13.168Z,8.70
2023-05-13T12:57:42.839Z,11.85
2023-05-13T13:00:10.416Z,9.15
2023-05-13T13:02:38.424Z,7.57
2023-05-13T13:05:05.124Z,9.82
2023-05-13T13:07:31.597Z,9.15
2023-05-13T13:09:57.924Z,8.43
2023-05-13T13:12:24.298Z,16.80
2023-05-13T13:14:51.184Z,6.45
2023-05-13T13:17:17.495Z,6.97
2023-05-13T13:19:43.849Z,9.20
2023-05-13T13:22:10.312Z,6.82
2023-05-13T13:24:36.884Z,9.18
2023-05-13T13:27:03.349Z,13.77
2023-05-13T13:29:29.693Z,6.80
2023-05-13T13:31:56.072Z,6.97
2023-05-13T13:34:22.452Z,8.77
2023-05-13T13:36:48.979Z,7.63
2023-05-13T13:39:15.314Z,12.45
2023-05-13T13:41:41.805Z,15.98
2023-05-13T13:44:08.184Z,17.35
2023-05-13T13:46:34.586Z,16.13
2023-05-13T13:49:03.833Z,21.02
2023-05-13T13:51:36.684Z,16.45
2023-05-13T13:54:07.047Z,10.98
2023-05-13T13:56:36.164Z,11.73
2023-05-13T13:59:02.621Z,13.32
2023-05-13T14:01:29.121Z,14.15
2023-05-13T14:04:11.168Z,15.73
2023-05-13T14:06:37.788Z,497.88
2023-05-13T14:09:05.095Z,12.38
2023-05-13T14:11:31.905Z,14.55
2023-05-13T14:13:58.489Z,11.55
2023-05-13T14:16:25.133Z,19.88
2023-05-13T14:18:51.705Z,13.93
2023-05-13T14:21:18.259Z,14.32
2023-05-13T14:23:44.706Z,13.13
2023-05-13T14:26:13.164Z,16.30
2023-05-13T14:28:39.485Z,15.77
2023-05-13T14:31:05.856Z,12.73
2023-05-13T14:33:32.248Z,13.77
2023-05-13T14:35:58.628Z,12.55
2023-05-13T14:38:27.045Z,15.60
2023-05-13T14:40:57.339Z,14.43
2023-05-13T14:43:24.488Z,14.68
2023-05-13T14:45:50.880Z,12.52
2023-05-13T14:48:17.258Z,15.18
2023-05-13T14:50:44.948Z,17.42
2023-05-13T14:53:11.718Z,15.57
2023-05-13T14:55:38.453Z,17.63
2023-05-13T14:58:05.180Z,20.67
2023-05-13T15:00:34.414Z,8.10
2023-05-13T15:03:01.227Z,10.30
2023-05-13T15:05:27.807Z,7.85
2023-05-13T15:07:54.514Z,6.38
2023-05-13T15:10:20.932Z,6.30
2023-05-13T15:12:47.484Z,7.55
2023-05-13T15:15:13.855Z,7.10
2023-05-13T15:17:40.321Z,12.63
2023-05-13T15:20:07.317Z,9.02
2023-05-13T15:22:34.359Z,8.98
2023-05-13T15:25:00.828Z,11.80
2023-05-13T15:27:28.096Z,12.55
2023-05-13T15:29:54.942Z,13.93
2023-05-13T15:32:21.328Z,422.23
2023-05-13T15:34:47.669Z,1002.90
2023-05-13T15:37:14.118Z,1012.15
2023-05-13T15:39:40.489Z,862.42
2023-05-13T15:42:07.234Z,836.05
2023-05-13T15:44:33.952Z,825.95
2023-05-13T15:47:00.724Z,750.00
2023-05-13T15:49:27.568Z,751.17
2023-05-13T15:51:56.760Z,789.72
2023-05-13T15:54:24.896Z,796.88
2023-05-13T15:56:52.611Z,769.55
2023-05-13T15:59:19.060Z,634.60
2023-05-13T16:01:46.553Z,644.08
2023-05-13T16:04:12.961Z,396.85
2023-05-13T16:06:39.338Z,487.92
2023-05-13T16:09:05.818Z,532.75
2023-05-13T16:11:32.348Z,551.10
2023-05-13T16:13:58.894Z,602.95
2023-05-13T16:16:25.266Z,792.60
2023-05-13T16:18:52.114Z,857.20
2023-05-13T16:21:18.804Z,832.58
2023-05-13T16:23:45.173Z,704.25
2023-05-13T16:26:11.613Z,650.13
2023-05-13T16:28:38.035Z,694.17
2023-05-13T16:31:04.363Z,760.20
2023-05-13T16:33:31.899Z,646.55
2023-05-13T16:35:58.297Z,386.50
2023-05-13T16:38:26.092Z,324.67
2023-05-13T16:40:52.487Z,262.08
2023-05-13T16:43:18.808Z,111.30
2023-05-13T16:45:45.131Z,98.28
2023-05-13T16:48:12.200Z,124.13
2023-05-13T16:50:38.631Z,63.15
2023-05-13T16:53:05.002Z,58.08
2023-05-13T16:55:31.822Z,84.75
2023-05-13T16:57:58.216Z,60.22
2023-05-13T17:00:24.800Z,83.80
2023-05-13T17:02:51.321Z,31.65
2023-05-13T17:05:18.587Z,119.85
2023-05-13T17:07:44.983Z,33.45
2023-05-13T17:10:11.389Z,48.50
2023-05-13T17:12:37.722Z,53.38
2023-05-13T17:15:04.489Z,60.95
2023-05-13T17:17:31.117Z,121.13
2023-05-13T17:19:57.673Z,62.63
2023-05-13T17:22:24.139Z,83.32
2023-05-13T17:24:50.662Z,60.72
2023-05-13T17:27:17.069Z,97.13
2023-05-13T17:29:43.387Z,78.75
2023-05-13T17:32:09.743Z,99.65
2023-05-13T17:34:36.150Z,83.95
2023-05-13T17:37:02.513Z,61.28
2023-05-13T17:39:28.847Z,185.95
2023-05-13T17:41:55.332Z,227.20
2023-05-13T17:44:23.736Z,172.40
2023-05-13T17:46:50.098Z,227.20
2023-05-13T17:49:16.534Z,229.35
2023-05-13T17:51:42.972Z,192.85
2023-05-13T17:54:11.200Z,139.30
2023-05-13T17:56:37.560Z,298.58
2023-05-13T17:59:03.880Z,404.25
2023-05-13T18:01:30.360Z,471.55
2023-05-13T18:03:56.687Z,292.48
2023-05-13T18:06:23.000Z,364.92
2023-05-13T18:08:49.357Z,153.77
2023-05-13T18:11:15.819Z,212.30
2023-05-13T18:13:42.135Z,253.50
2023-05-13T18:16:10.127Z,251.30
2023-05-13T18:18:36.858Z,226.32
2023-05-13T18:21:03.229Z,155.00
2023-05-13T18:23:29.662Z,85.22
2023-05-13T18:25:56.566Z,60.55
2023-05-13T18:28:23.083Z,169.30
2023-05-13T18:30:49.517Z,254.75
2023-05-13T18:33:16.126Z,262.40
2023-05-13T18:35:42.475Z,217.57
2023-05-13T18:38:08.922Z,241.07
2023-05-13T18:40:35.418Z,249.07
2023-05-13T18:43:01.762Z,181.57
2023-05-13T18:45:28.166Z,261.30
2023-05-13T18:47:54.883Z,223.55
2023-05-13T18:50:21.528Z,129.98
2023-05-13T18:52:48.187Z,229.50
2023-05-13T18:55:14.543Z,284.20
2023-05-13T18:57:41.378Z,318.77
2023-05-13T19:00:08.089Z,228.20
2023-05-13T19:02:35.017Z,245.43
2023-05-13T19:05:01.660Z,267.73
2023-05-13T19:07:28.007Z,266.33
2023-05-13T19:09:54.359Z,303.88
2023-05-13T19:12:20.680Z,248.65
2023-05-13T19:14:47.125Z,279.50
2023-05-13T19:17:13.858Z,292.58
2023-05-13T19:19:41.101Z,196.20
2023-05-13T19:22:07.490Z,256.90
2023-05-13T19:24:33.859Z,306.73
2023-05-13T19:27:01.108Z,334.88
2023-05-13T19:29:27.557Z,365.50
2023-05-13T19:31:53.924Z,200.18
2023-05-13T19:34:20.447Z,260.67
2023-05-13T19:36:46.901Z,281.40
2023-05-13T19:39:13.340Z,234.85
2023-05-13T19:41:39.687Z,275.90
2023-05-13T19:44:06.063Z,286.40
2023-05-13T19:46:32.487Z,286.05
2023-05-13T19:48:58.901Z,273.35
2023-05-13T19:51:26.655Z,282.17
2023-05-13T19:53:53.054Z,288.73
2023-05-13T19:56:19.417Z,337.65
2023-05-13T19:58:45.822Z,389.15
2023-05-13T20:01:14.684Z,400.65
2023-05-13T20:03:41.688Z,401.85
2023-05-13T20:06:08.214Z,364.98
2023-05-13T20:08:35.660Z,368.73
2023-05-13T20:11:02.055Z,375.13
2023-05-13T20:13:28.437Z,344.10
2023-05-13T20:15:54.783Z,286.55
2023-05-13T20:18:21.328Z,346.05
2023-05-13T20:20:47.996Z,312.00
2023-05-13T20:23:14.788Z,323.17
2023-05-13T20:25:41.397Z,400.88
2023-05-13T20:28:07.833Z,344.45
2023-05-13T20:30:34.229Z,313.63
2023-05-13T20:33:00.992Z,281.88
2023-05-13T20:35:27.436Z,244.98
2023-05-13T20:37:54.281Z,270.38
2023-05-13T20:40:20.794Z,277.17
2023-05-13T20:42:47.816Z,214.15
2023-05-13T20:45:14.297Z,199.43
2023-05-13T20:47:40.717Z,225.80
2023-05-13T20:50:07.736Z,234.52
2023-05-13T20:52:34.199Z,165.63
2023-05-13T20:55:00.605Z,192.23
2023-05-13T20:57:27.413Z,179.07
2023-05-13T20:59:53.867Z,186.00
2023-05-13T21:02:20.259Z,214.20
2023-05-13T21:04:46.666Z,171.73
2023-05-13T21:07:13.121Z,195.60
2023-05-13T21:09:40.045Z,190.23
2023-05-13T21:12:06.920Z,183.55
2023-05-13T21:14:33.280Z,144.90
2023-05-13T21:17:03.043Z,160.98
2023-05-13T21:19:30.394Z,91.82
2023-05-13T21:21:57.365Z,80.82
2023-05-13T21:24:23.808Z,93.65
2023-05-13T21:26:50.716Z,85.93
2023-05-13T21:29:18.788Z,105.63
2023-05-13T21:31:45.961Z,85.93
2023-05-13T21:34:12.675Z,107.47
2023-05-13T21:36:39.309Z,84.93
2023-05-13T21:39:10.256Z,74.03
2023-05-13T21:41:36.799Z,90.72
2023-05-13T21:44:03.320Z,95.93
2023-05-13T21:46:29.768Z,129.02
2023-05-13T21:48:56.202Z,158.52
2023-05-13T21:51:22.677Z,169.30
2023-05-13T21:53:49.026Z,137.93
2023-05-13T21:56:15.517Z,143.55
2023-05-13T21:58:41.983Z,153.00
2023-05-13T22:01:08.452Z,76.35
2023-05-13T22:03:34.950Z,174.73
2023-05-13T22:06:02.288Z,165.20
2023-05-13T22:08:29.802Z,169.48
2023-05-13T22:10:56.190Z,209.88
2023-05-13T22:13:22.619Z,233.45
2023-05-13T22:15:49.130Z,187.52
2023-05-13T22:18:15.724Z,164.73
2023-05-13T22:20:42.228Z,138.40
2023-05-13T22:23:08.576Z,176.55
2023-05-13T22:25:34.964Z,127.53
2023-05-13T22:28:01.324Z,158.55
2023-05-13T22:30:27.707Z,168.48
2023-05-13T22:32:55.651Z,171.82
2023-05-13T22:35:22.281Z,169.82
2023-05-13T22:37:50.438Z,198.02
2023-05-13T22:40:16.871Z,176.07
2023-05-13T22:42:43.257Z,192.25
2023-05-13T22:45:10.029Z,181.57
2023-05-13T22:47:37.071Z,216.38
2023-05-13T22:50:04.332Z,159.00
2023-05-13T22:52:30.701Z,125.70
2023-05-13T22:54:57.049Z,139.93
2023-05-13T22:57:23.586Z,130.43
2023-05-13T22:59:49.957Z,141.57
2023-05-13T23:02:16.340Z,117.18
2023-05-13T23:04:42.654Z,132.95
2023-05-13T23:07:09.070Z,107.05
2023-05-13T23:09:35.488Z,145.55
2023-05-13T23:12:01.924Z,125.10
2023-05-13T23:14:29.972Z,141.98
2023-05-13T23:16:56.448Z,141.25
2023-05-13T23:19:24.775Z,164.15
2023-05-13T23:21:51.661Z,144.15
2023-05-13T23:24:18.045Z,141.98
2023-05-13T23:26:47.109Z,141.00
2023-05-13T23:29:13.775Z,125.10
2023-05-13T23:31:40.397Z,113.28
2023-05-13T23:34:08.103Z,127.63
2023-05-13T23:36:34.457Z,114.32
2023-05-13T23:39:01.024Z,110.10
2023-05-13T23:41:27.408Z,126.40
2023-05-13T23:43:53.756Z,132.63
2023-05-13T23:46:20.106Z,150.88
2023-05-13T23:48:46.443Z,141.50
2023-05-13T23:51:12.752Z,152.25
2023-05-13T23:53:39.149Z,168.45
2023-05-13T23:56:05.629Z,169.70
2023-05-13T23:58:32.002Z,126.15
