createdAt,value
2022-11-24T00:02:35.682Z,1.70
2022-11-24T00:06:38.031Z,1.70
2022-11-24T00:11:13.105Z,1.60
2022-11-24T00:15:37.851Z,1.60
2022-11-24T00:19:40.029Z,1.50
2022-11-24T00:23:49.480Z,1.50
2022-11-24T00:28:47.417Z,1.40
2022-11-24T00:32:52.969Z,1.40
2022-11-24T00:36:56.962Z,1.30
2022-11-24T00:40:58.846Z,1.30
2022-11-24T00:45:02.122Z,1.20
2022-11-24T00:49:14.820Z,1.20
2022-11-24T00:53:16.818Z,1.20
2022-11-24T00:57:19.001Z,1.10
2022-11-24T01:01:58.664Z,1.10
2022-11-24T01:12:51.334Z,0.90
2022-11-24T01:16:53.876Z,0.90
2022-11-24T01:21:08.641Z,0.90
2022-11-24T01:25:12.418Z,0.90
2022-11-24T01:29:15.607Z,0.90
2022-11-24T01:33:17.677Z,1.00
2022-11-24T01:37:19.641Z,1.00
2022-11-24T01:41:24.161Z,0.90
2022-11-24T01:45:40.810Z,1.00
2022-11-24T01:49:56.136Z,1.00
2022-11-24T01:54:06.111Z,1.00
2022-11-24T01:58:14.523Z,1.00
2022-11-24T02:02:54.330Z,1.00
2022-11-24T02:07:01.266Z,0.90
2022-11-24T02:11:05.666Z,0.90
2022-11-24T02:15:16.040Z,0.90
2022-11-24T02:19:30.678Z,0.80
2022-11-24T02:24:02.569Z,0.80
2022-11-24T02:28:08.096Z,0.80
2022-11-24T02:32:11.696Z,0.80
2022-11-24T02:36:13.561Z,0.70
2022-11-24T02:40:18.737Z,0.70
2022-11-24T02:44:24.191Z,0.60
2022-11-24T02:48:26.169Z,0.60
2022-11-24T02:52:28.339Z,0.60
2022-11-24T02:56:31.593Z,0.60
2022-11-24T03:00:37.777Z,0.60
2022-11-24T03:04:41.836Z,0.60
2022-11-24T03:08:44.080Z,0.50
2022-11-24T03:12:57.532Z,0.50
2022-11-24T03:17:01.875Z,0.50
2022-11-24T03:21:03.912Z,0.50
2022-11-24T03:25:10.694Z,0.50
2022-11-24T03:29:52.354Z,0.40
2022-11-24T03:33:54.349Z,0.40
2022-11-24T03:38:03.395Z,0.50
2022-11-24T03:42:05.570Z,0.40
2022-11-24T03:46:08.804Z,0.40
2022-11-24T03:50:14.506Z,0.40
2022-11-24T03:54:16.661Z,0.40
2022-11-24T03:58:19.819Z,0.40
2022-11-24T04:02:35.035Z,0.40
2022-11-24T04:06:37.400Z,0.50
2022-11-24T04:10:40.048Z,0.50
2022-11-24T04:14:41.940Z,0.50
2022-11-24T04:19:11.583Z,0.50
2022-11-24T04:23:13.494Z,0.60
2022-11-24T04:27:15.481Z,0.60
2022-11-24T04:31:18.480Z,0.70
2022-11-24T04:35:33.998Z,0.60
2022-11-24T04:39:36.029Z,0.70
2022-11-24T04:43:49.208Z,0.70
2022-11-24T04:48:16.269Z,0.80
2022-11-24T04:52:19.669Z,0.80
2022-11-24T04:56:50.553Z,0.90
2022-11-24T05:01:34.384Z,0.90
2022-11-24T05:05:40.537Z,0.90
2022-11-24T05:10:03.132Z,1.00
2022-11-24T05:15:02.298Z,1.00
2022-11-24T05:19:33.128Z,1.00
2022-11-24T05:23:35.022Z,1.10
2022-11-24T05:27:36.984Z,1.10
2022-11-24T05:31:39.025Z,1.10
2022-11-24T05:36:07.539Z,1.20
2022-11-24T05:40:09.659Z,1.20
2022-11-24T05:44:11.791Z,1.30
2022-11-24T05:48:16.281Z,1.30
2022-11-24T05:53:23.908Z,1.30
2022-11-24T05:57:26.028Z,1.40
2022-11-24T06:01:48.212Z,1.40
2022-11-24T06:05:50.191Z,1.50
2022-11-24T06:09:52.543Z,1.50
2022-11-24T06:14:20.403Z,1.50
2022-11-24T06:18:22.443Z,1.50
2022-11-24T06:22:24.682Z,1.60
2022-11-24T06:26:37.999Z,1.60
2022-11-24T06:30:44.693Z,1.70
2022-11-24T06:34:46.759Z,1.70
2022-11-24T06:38:48.893Z,1.60
2022-11-24T06:42:52.430Z,1.70
2022-11-24T06:46:54.293Z,1.70
2022-11-24T06:51:27.083Z,1.70
2022-11-24T06:55:30.615Z,1.70
2022-11-24T06:59:59.113Z,1.70
2022-11-24T07:04:11.566Z,1.70
2022-11-24T07:08:17.771Z,1.70
2022-11-24T07:12:24.367Z,1.80
2022-11-24T07:16:27.266Z,1.80
2022-11-24T07:20:29.611Z,1.80
2022-11-24T07:25:02.822Z,1.80
2022-11-24T07:29:05.525Z,1.80
2022-11-24T07:33:07.579Z,1.80
2022-11-24T07:37:09.434Z,1.90
2022-11-24T07:41:13.308Z,1.90
2022-11-24T07:45:17.581Z,2.00
2022-11-24T07:49:19.998Z,2.00
2022-11-24T07:53:21.892Z,2.10
2022-11-24T07:57:24.004Z,2.10
2022-11-24T08:07:21.649Z,2.20
2022-11-24T08:11:52.449Z,2.20
2022-11-24T08:15:57.437Z,2.20
2022-11-24T08:19:59.263Z,2.30
2022-11-24T08:24:01.481Z,2.30
2022-11-24T08:28:04.457Z,2.40
2022-11-24T08:32:29.399Z,2.60
2022-11-24T08:36:35.099Z,2.70
2022-11-24T08:41:16.253Z,2.80
2022-11-24T08:45:46.229Z,3.00
2022-11-24T08:50:01.417Z,3.10
2022-11-24T08:54:31.242Z,3.20
2022-11-24T08:58:40.728Z,3.20
2022-11-24T09:02:43.323Z,3.30
2022-11-24T09:06:45.403Z,3.30
2022-11-24T09:10:47.562Z,3.30
2022-11-24T09:15:28.208Z,3.30
2022-11-24T09:19:57.249Z,3.30
2022-11-24T09:24:00.485Z,3.40
2022-11-24T09:28:02.579Z,3.40
2022-11-24T09:32:07.023Z,3.50
2022-11-24T09:37:01.109Z,3.50
2022-11-24T09:41:38.508Z,3.60
2022-11-24T09:46:06.298Z,3.60
2022-11-24T09:50:35.275Z,3.70
2022-11-24T09:54:50.294Z,3.90
2022-11-24T09:59:06.491Z,4.00
2022-11-24T10:03:42.121Z,4.10
2022-11-24T10:08:13.579Z,4.10
2022-11-24T10:12:44.885Z,4.20
2022-11-24T10:16:57.370Z,4.30
2022-11-24T10:21:45.253Z,4.50
2022-11-24T10:26:00.116Z,4.60
2022-11-24T10:30:02.173Z,4.60
2022-11-24T10:34:21.250Z,4.60
2022-11-24T10:39:00.054Z,4.70
2022-11-24T10:43:02.043Z,4.70
2022-11-24T10:47:22.981Z,4.80
2022-11-24T10:57:31.151Z,5.00
2022-11-24T11:01:35.912Z,5.10
2022-11-24T11:06:06.040Z,5.20
2022-11-24T11:10:40.010Z,5.40
2022-11-24T11:14:49.288Z,5.50
2022-11-24T11:18:51.853Z,5.70
2022-11-24T11:22:56.172Z,5.90
2022-11-24T11:27:04.286Z,6.00
2022-11-24T11:31:23.944Z,6.00
2022-11-24T11:35:33.664Z,6.10
2022-11-24T11:39:48.481Z,6.10
2022-11-24T11:44:35.888Z,6.30
2022-11-24T11:49:01.291Z,6.30
2022-11-24T11:53:23.268Z,6.30
2022-11-24T11:58:04.583Z,6.30
2022-11-24T12:02:40.421Z,6.30
2022-11-24T12:06:56.820Z,6.40
2022-11-24T12:11:08.230Z,6.40
2022-11-24T12:15:38.326Z,6.40
2022-11-24T12:20:28.717Z,6.40
2022-11-24T12:30:13.552Z,6.50
2022-11-24T12:34:26.508Z,6.50
2022-11-24T12:38:34.386Z,6.40
2022-11-24T12:43:20.213Z,6.30
2022-11-24T12:47:57.109Z,6.30
2022-11-24T12:52:25.230Z,6.20
2022-11-24T12:56:43.091Z,6.00
2022-11-24T13:01:21.609Z,6.00
2022-11-24T13:05:52.558Z,6.00
2022-11-24T13:10:40.117Z,6.00
2022-11-24T13:14:48.476Z,6.00
2022-11-24T13:19:31.260Z,6.00
2022-11-24T13:23:34.453Z,6.00
2022-11-24T13:27:42.936Z,6.00
2022-11-24T13:31:47.886Z,6.10
2022-11-24T13:36:02.659Z,6.10
2022-11-24T13:40:14.108Z,6.10
2022-11-24T13:44:15.979Z,6.10
2022-11-24T13:48:24.846Z,6.10
2022-11-24T13:53:02.283Z,6.00
2022-11-24T13:57:36.573Z,6.10
2022-11-24T14:01:40.966Z,6.10
2022-11-24T14:05:49.311Z,6.10
2022-11-24T14:10:22.335Z,6.20
2022-11-24T14:14:52.580Z,6.20
2022-11-24T14:19:56.650Z,6.20
2022-11-24T14:24:25.412Z,6.30
2022-11-24T14:28:33.942Z,6.20
2022-11-24T14:33:25.834Z,6.10
2022-11-24T14:37:27.977Z,6.00
2022-11-24T14:41:30.917Z,5.90
2022-11-24T14:45:34.900Z,5.80
2022-11-24T14:50:10.379Z,5.70
2022-11-24T14:54:19.535Z,5.60
2022-11-24T14:58:42.220Z,5.50
2022-11-24T15:02:48.053Z,5.50
2022-11-24T15:07:27.397Z,5.40
2022-11-24T15:11:34.263Z,5.30
2022-11-24T15:15:38.938Z,5.20
2022-11-24T15:20:19.191Z,5.20
2022-11-24T15:24:49.681Z,5.10
2022-11-24T15:28:58.774Z,5.00
2022-11-24T15:33:00.643Z,4.90
2022-11-24T15:37:02.474Z,4.70
2022-11-24T15:41:17.561Z,4.60
2022-11-24T15:45:21.990Z,4.50
2022-11-24T15:49:50.150Z,4.40
2022-11-24T15:54:01.281Z,4.30
2022-11-24T15:58:03.490Z,4.30
2022-11-24T16:02:05.765Z,4.20
2022-11-24T16:06:13.169Z,4.10
2022-11-24T16:10:30.548Z,4.00
2022-11-24T16:14:57.881Z,4.00
2022-11-24T16:18:59.852Z,4.00
2022-11-24T16:23:03.206Z,4.10
2022-11-24T16:27:14.243Z,4.10
2022-11-24T16:31:16.760Z,4.20
2022-11-24T16:35:27.993Z,4.20
2022-11-24T16:39:32.202Z,4.20
2022-11-24T16:43:35.245Z,4.10
2022-11-24T16:47:41.867Z,4.20
2022-11-24T16:51:43.816Z,4.20
2022-11-24T16:55:59.829Z,4.20
2022-11-24T17:00:01.983Z,4.20
2022-11-24T17:04:32.676Z,4.20
2022-11-24T17:08:41.771Z,4.20
2022-11-24T17:12:44.971Z,4.10
2022-11-24T17:16:46.954Z,4.10
2022-11-24T17:20:52.599Z,4.10
2022-11-24T17:24:54.441Z,4.10
2022-11-24T17:28:56.596Z,4.20
2022-11-24T17:33:19.233Z,4.20
2022-11-24T17:37:46.215Z,4.20
2022-11-24T17:42:03.876Z,4.30
2022-11-24T17:46:05.978Z,4.30
2022-11-24T17:50:08.531Z,4.30
2022-11-24T17:54:39.156Z,4.40
2022-11-24T17:58:38.343Z,4.40
2022-11-24T18:02:44.339Z,4.40
2022-11-24T18:06:47.607Z,4.40
2022-11-24T18:11:28.828Z,4.40
2022-11-24T18:15:35.084Z,4.40
2022-11-24T18:19:46.524Z,4.50
2022-11-24T18:23:48.427Z,4.50
2022-11-24T18:28:00.718Z,4.50
2022-11-24T18:32:02.635Z,4.50
2022-11-24T18:36:45.273Z,4.40
2022-11-24T18:41:01.017Z,4.40
2022-11-24T18:45:05.992Z,4.40
2022-11-24T18:49:07.873Z,4.40
2022-11-24T18:53:09.976Z,4.40
2022-11-24T18:57:11.895Z,4.50
2022-11-24T19:01:19.801Z,4.50
2022-11-24T19:05:27.590Z,4.50
2022-11-24T19:09:29.697Z,4.40
2022-11-24T19:13:31.591Z,4.30
2022-11-24T19:17:33.722Z,4.30
2022-11-24T19:22:01.283Z,4.30
2022-11-24T19:26:04.677Z,4.30
2022-11-24T19:30:07.441Z,4.30
2022-11-24T19:34:09.783Z,4.30
2022-11-24T19:38:16.280Z,4.30
2022-11-24T19:42:18.376Z,4.30
2022-11-24T19:46:21.967Z,4.20
2022-11-24T19:50:44.167Z,4.20
2022-11-24T19:54:46.642Z,4.20
2022-11-24T19:58:53.551Z,4.20
2022-11-24T20:02:58.899Z,4.20
2022-11-24T20:07:00.845Z,4.20
2022-11-24T20:11:19.143Z,4.20
2022-11-24T20:15:21.116Z,4.10
2022-11-24T20:19:23.052Z,4.10
2022-11-24T20:23:24.874Z,4.10
2022-11-24T20:27:26.777Z,4.10
2022-11-24T20:31:32.134Z,4.10
2022-11-24T20:35:43.637Z,4.10
2022-11-24T20:39:45.639Z,4.10
2022-11-24T20:43:48.410Z,4.00
2022-11-24T20:47:50.553Z,4.00
2022-11-24T20:51:54.622Z,4.00
2022-11-24T20:56:24.580Z,3.90
2022-11-24T21:00:44.116Z,3.90
2022-11-24T21:04:46.191Z,3.90
2022-11-24T21:09:05.889Z,3.90
2022-11-24T21:14:17.978Z,3.90
2022-11-24T21:18:23.995Z,3.90
2022-11-24T21:22:25.907Z,3.90
2022-11-24T21:26:28.294Z,3.80
2022-11-24T21:31:08.699Z,3.90
2022-11-24T21:35:15.021Z,3.90
2022-11-24T21:39:17.010Z,3.90
2022-11-24T21:43:19.192Z,3.90
2022-11-24T21:47:23.160Z,3.90
2022-11-24T21:51:55.962Z,3.90
2022-11-24T21:56:05.480Z,3.80
2022-11-24T22:00:07.940Z,3.80
2022-11-24T22:04:37.811Z,3.90
2022-11-24T22:08:40.070Z,3.90
2022-11-24T22:12:42.045Z,3.90
2022-11-24T22:16:47.862Z,3.90
2022-11-24T22:21:07.385Z,3.80
2022-11-24T22:25:09.634Z,3.70
2022-11-24T22:29:53.951Z,3.60
2022-11-24T22:34:00.837Z,3.60
2022-11-24T22:38:02.681Z,3.60
2022-11-24T22:42:04.882Z,3.60
2022-11-24T22:46:11.003Z,3.60
2022-11-24T22:50:13.866Z,3.70
2022-11-24T22:54:31.295Z,3.70
2022-11-24T22:58:39.602Z,3.70
2022-11-24T23:02:41.651Z,3.70
2022-11-24T23:18:30.363Z,3.60
2022-11-24T23:22:58.657Z,3.60
2022-11-24T23:27:28.601Z,3.50
2022-11-24T23:31:30.538Z,3.50
2022-11-24T23:35:33.714Z,3.40
2022-11-24T23:39:38.705Z,3.30
2022-11-24T23:43:44.575Z,3.30
2022-11-24T23:47:46.630Z,3.10
2022-11-24T23:52:01.293Z,3.10
