createdAt,value
2016-03-26T00:00:52.826Z,7.82
2016-03-26T00:01:52.860Z,7.77
2016-03-26T00:02:52.862Z,7.77
2016-03-26T00:03:52.881Z,7.82
2016-03-26T00:04:52.899Z,7.83
2016-03-26T00:05:52.918Z,7.77
2016-03-26T00:06:52.936Z,7.83
2016-03-26T00:07:52.970Z,7.8
2016-03-26T00:08:52.958Z,7.8
2016-03-26T00:09:52.975Z,7.82
2016-03-26T00:10:53.009Z,7.73
2016-03-26T00:11:53.075Z,7.77
2016-03-26T00:12:53.030Z,7.82
2016-03-26T00:13:53.049Z,7.8
2016-03-26T00:14:53.067Z,7.82
2016-03-26T00:15:53.085Z,7.79
2016-03-26T00:16:53.104Z,7.79
2016-03-26T00:17:53.122Z,7.73
2016-03-26T00:18:53.171Z,7.82
2016-03-26T00:19:53.143Z,7.8
2016-03-26T00:20:53.161Z,7.8
2016-03-26T00:21:53.023Z,7.77
2016-03-26T00:22:53.213Z,7.8
2016-03-26T00:23:53.215Z,7.75
2016-03-26T00:24:53.234Z,7.8
2016-03-26T00:25:53.268Z,7.82
2016-03-26T00:26:53.271Z,7.77
2016-03-26T00:27:53.305Z,7.82
2016-03-26T00:28:53.307Z,7.77
2016-03-26T00:29:53.326Z,7.8
2016-03-26T00:30:53.328Z,7.8
2016-03-26T00:31:53.331Z,7.73
2016-03-26T00:32:53.350Z,7.79
2016-03-26T00:33:53.399Z,7.69
2016-03-26T00:34:53.402Z,7.8
2016-03-26T00:35:53.420Z,7.82
2016-03-26T00:36:53.439Z,7.75
2016-03-26T00:37:53.456Z,7.7
2016-03-26T00:38:53.476Z,7.72
2016-03-26T00:39:53.478Z,7.8
2016-03-26T00:40:53.496Z,7.79
2016-03-26T00:41:53.518Z,7.77
2016-03-26T00:42:53.381Z,7.66
2016-03-26T00:43:53.539Z,7.72
2016-03-26T00:44:53.542Z,7.8
2016-03-26T00:45:53.592Z,7.72
2016-03-26T00:46:53.595Z,7.67
2016-03-26T00:47:53.628Z,7.69
2016-03-26T00:48:53.647Z,7.7
2016-03-26T00:49:53.634Z,7.79
2016-03-26T00:50:53.667Z,7.7
2016-03-26T00:51:53.702Z,7.8
2016-03-26T00:52:53.719Z,7.82
2016-03-26T00:53:53.708Z,7.8
2016-03-26T00:54:53.725Z,7.77
2016-03-26T00:55:53.744Z,7.83
2016-03-26T00:56:53.777Z,7.8
2016-03-26T00:57:53.796Z,7.8
2016-03-26T00:58:53.799Z,7.8
2016-03-26T00:59:53.833Z,7.8
2016-03-26T01:00:53.819Z,7.77
2016-03-26T01:01:53.838Z,7.79
2016-03-26T01:02:53.857Z,7.79
2016-03-26T01:03:53.875Z,7.66
2016-03-26T01:04:53.893Z,7.76
2016-03-26T01:05:53.910Z,7.73
2016-03-26T01:06:53.960Z,7.69
2016-03-26T01:07:54.027Z,7.72
2016-03-26T01:08:53.966Z,7.66
2016-03-26T01:09:53.985Z,7.67
2016-03-26T01:10:54.019Z,7.7
2016-03-26T01:11:54.099Z,7.73
2016-03-26T01:12:54.041Z,7.67
2016-03-26T01:13:54.059Z,7.72
2016-03-26T01:14:54.061Z,7.79
2016-03-26T01:15:54.096Z,7.76
2016-03-26T01:16:54.099Z,7.83
2016-03-26T01:17:54.132Z,7.77
2016-03-26T01:18:54.134Z,7.72
2016-03-26T01:19:54.137Z,7.66
2016-03-26T01:20:54.171Z,7.69
2016-03-26T01:21:54.190Z,7.77
2016-03-26T01:22:54.207Z,7.66
2016-03-26T01:23:54.210Z,7.69
2016-03-26T01:24:54.229Z,7.72
2016-03-26T01:25:54.231Z,7.69
2016-03-26T01:26:54.437Z,7.8
2016-03-26T01:27:54.284Z,7.82
2016-03-26T01:28:54.286Z,7.75
2016-03-26T01:29:54.336Z,7.72
2016-03-26T01:30:54.339Z,7.66
2016-03-26T01:31:54.357Z,7.75
2016-03-26T01:32:54.376Z,7.69
2016-03-26T01:33:54.393Z,7.7
2016-03-26T01:34:54.397Z,7.7
2016-03-26T01:35:54.430Z,7.66
2016-03-26T01:36:54.433Z,7.73
2016-03-26T01:37:54.451Z,7.63
2016-03-26T01:38:54.469Z,7.69
2016-03-26T01:39:54.472Z,7.75
2016-03-26T01:40:54.505Z,7.79
2016-03-26T01:41:54.525Z,7.82
2016-03-26T01:42:54.543Z,7.69
2016-03-26T01:43:54.561Z,7.73
2016-03-26T01:44:54.564Z,7.67
2016-03-26T01:45:54.583Z,7.73
2016-03-26T01:46:54.632Z,7.63
2016-03-26T01:47:54.618Z,7.75
2016-03-26T01:48:54.637Z,7.67
2016-03-26T01:49:54.671Z,7.72
2016-03-26T01:50:54.674Z,7.82
2016-03-26T01:51:54.692Z,7.8
2016-03-26T01:52:54.726Z,7.79
2016-03-26T01:53:54.729Z,7.77
2016-03-26T01:54:54.762Z,7.66
2016-03-26T01:55:54.765Z,7.7
2016-03-26T01:56:54.768Z,7.75
2016-03-26T01:57:54.786Z,7.7
2016-03-26T01:58:54.820Z,7.69
2016-03-26T01:59:54.822Z,7.72
2016-03-26T02:00:54.841Z,7.67
2016-03-26T02:01:54.845Z,7.7
2016-03-26T02:02:54.862Z,7.7
2016-03-26T02:03:54.881Z,7.66
2016-03-26T02:04:54.900Z,7.69
2016-03-26T02:05:54.933Z,7.72
2016-03-26T02:06:54.936Z,7.7
2016-03-26T02:07:54.953Z,7.67
2016-03-26T02:08:54.972Z,7.6
2016-03-26T02:09:55.006Z,7.57
2016-03-26T02:10:55.008Z,7.58
2016-03-26T02:11:54.855Z,7.72
2016-03-26T02:12:54.280Z,7.61
2016-03-26T02:13:55.049Z,7.63
2016-03-26T02:14:55.066Z,7.6
2016-03-26T02:15:55.085Z,7.63
2016-03-26T02:16:55.103Z,7.63
2016-03-26T02:17:55.122Z,7.72
2016-03-26T02:18:55.140Z,7.66
2016-03-26T02:19:55.158Z,7.61
2016-03-26T02:20:55.176Z,7.58
2016-03-26T02:21:55.195Z,7.47
2016-03-26T02:22:55.213Z,7.58
2016-03-26T02:23:55.231Z,7.57
2016-03-26T02:24:55.234Z,7.63
2016-03-26T02:25:55.267Z,7.6
2016-03-26T02:26:55.270Z,7.6
2016-03-26T02:27:55.289Z,7.63
2016-03-26T02:28:55.307Z,7.6
2016-03-26T02:29:55.326Z,7.63
2016-03-26T02:30:55.345Z,7.61
2016-03-26T02:31:55.362Z,7.67
2016-03-26T02:32:55.365Z,7.73
2016-03-26T02:33:55.398Z,7.69
2016-03-26T02:34:55.417Z,7.57
2016-03-26T02:35:55.435Z,7.69
2016-03-26T02:36:55.438Z,7.6
2016-03-26T02:37:55.456Z,7.61
2016-03-26T02:38:55.474Z,7.67
2016-03-26T02:39:55.494Z,7.6
2016-03-26T02:40:55.511Z,7.61
2016-03-26T02:41:55.514Z,7.63
2016-03-26T02:42:55.532Z,7.69
2016-03-26T02:43:55.566Z,7.66
2016-03-26T02:44:55.569Z,7.72
2016-03-26T02:45:55.603Z,7.69
2016-03-26T02:46:55.605Z,7.72
2016-03-26T02:47:55.624Z,7.67
2016-03-26T02:48:55.658Z,7.69
2016-03-26T02:49:55.504Z,7.61
2016-03-26T02:50:55.663Z,7.61
2016-03-26T02:51:55.696Z,7.66
2016-03-26T02:52:55.560Z,7.66
2016-03-26T02:53:55.734Z,7.58
2016-03-26T02:54:55.721Z,7.6
2016-03-26T02:55:55.755Z,7.66
2016-03-26T02:56:55.773Z,7.61
2016-03-26T02:57:55.792Z,7.63
2016-03-26T02:58:55.638Z,7.6
2016-03-26T02:59:55.828Z,7.56
2016-03-26T03:00:55.690Z,7.61
2016-03-26T03:01:55.849Z,7.6
2016-03-26T03:02:55.884Z,7.57
2016-03-26T03:03:55.886Z,7.57
2016-03-26T03:04:55.936Z,7.5
2016-03-26T03:05:55.923Z,7.54
2016-03-26T03:06:55.769Z,7.48
2016-03-26T03:07:55.959Z,7.53
2016-03-26T03:08:55.962Z,7.51
2016-03-26T03:09:55.980Z,7.58
2016-03-26T03:10:55.858Z,7.53
2016-03-26T03:11:56.094Z,7.6
2016-03-26T03:12:56.020Z,7.57
2016-03-26T03:13:56.069Z,7.61
2016-03-26T03:14:56.071Z,7.56
2016-03-26T03:15:56.090Z,7.57
2016-03-26T03:16:56.108Z,7.58
2016-03-26T03:17:56.142Z,7.53
2016-03-26T03:18:56.144Z,7.57
2016-03-26T03:19:56.163Z,7.5
2016-03-26T03:20:56.166Z,7.58
2016-03-26T03:21:56.184Z,7.53
2016-03-26T03:22:56.202Z,7.58
2016-03-26T03:23:56.237Z,7.61
2016-03-26T03:24:56.239Z,7.58
2016-03-26T03:25:56.257Z,7.54
2016-03-26T03:26:56.276Z,7.57
2016-03-26T03:27:56.293Z,7.53
2016-03-26T03:28:56.312Z,7.58
2016-03-26T03:29:56.315Z,7.58
2016-03-26T03:30:56.334Z,7.6
2016-03-26T03:31:56.351Z,7.54
2016-03-26T03:32:56.386Z,7.53
2016-03-26T03:33:56.419Z,7.57
2016-03-26T03:34:56.423Z,7.58
2016-03-26T03:35:56.426Z,7.54
2016-03-26T03:36:56.459Z,7.47
2016-03-26T03:37:56.446Z,7.5
2016-03-26T03:38:56.481Z,7.5
2016-03-26T03:39:56.498Z,7.56
2016-03-26T03:40:56.501Z,7.5
2016-03-26T03:41:56.536Z,7.48
2016-03-26T03:42:56.539Z,7.54
2016-03-26T03:43:56.556Z,7.57
2016-03-26T03:44:56.590Z,7.56
2016-03-26T03:45:56.608Z,7.48
2016-03-26T03:46:56.611Z,7.45
2016-03-26T03:47:56.644Z,7.51
2016-03-26T03:48:56.475Z,7.5
2016-03-26T03:49:56.666Z,7.5
2016-03-26T03:50:56.685Z,7.54
2016-03-26T03:51:56.687Z,7.56
2016-03-26T03:52:56.705Z,7.53
2016-03-26T03:53:56.739Z,7.51
2016-03-26T03:54:56.726Z,7.56
2016-03-26T03:55:56.776Z,7.51
2016-03-26T03:56:56.763Z,7.56
2016-03-26T03:57:56.781Z,7.58
2016-03-26T03:58:56.785Z,7.51
2016-03-26T03:59:56.818Z,7.57
2016-03-26T04:00:56.851Z,7.61
2016-03-26T04:01:56.871Z,7.53
2016-03-26T04:02:56.888Z,7.53
2016-03-26T04:03:56.890Z,7.53
2016-03-26T04:04:56.909Z,7.53
2016-03-26T04:05:56.943Z,7.56
2016-03-26T04:06:56.930Z,7.5
2016-03-26T04:07:56.965Z,7.5
2016-03-26T04:08:56.951Z,7.57
2016-03-26T04:09:56.985Z,7.51
2016-03-26T04:10:57.004Z,7.48
2016-03-26T04:11:57.037Z,7.57
2016-03-26T04:12:57.039Z,7.54
2016-03-26T04:13:57.059Z,7.53
2016-03-26T04:14:57.077Z,7.57
2016-03-26T04:15:57.080Z,7.58
2016-03-26T04:16:57.114Z,7.54
2016-03-26T04:17:57.116Z,7.54
2016-03-26T04:18:57.135Z,7.54
2016-03-26T04:19:57.153Z,7.57
2016-03-26T04:20:57.171Z,7.58
2016-03-26T04:21:57.205Z,7.6
2016-03-26T04:22:57.223Z,7.54
2016-03-26T04:23:57.227Z,7.53
2016-03-26T04:24:57.229Z,7.57
2016-03-26T04:25:57.279Z,7.56
2016-03-26T04:26:57.265Z,7.51
2016-03-26T04:27:57.284Z,7.54
2016-03-26T04:28:57.302Z,7.54
2016-03-26T04:29:57.335Z,7.54
2016-03-26T04:30:57.338Z,7.57
2016-03-26T04:31:57.373Z,7.53
2016-03-26T04:32:57.391Z,7.5
2016-03-26T04:33:57.425Z,7.53
2016-03-26T04:34:57.412Z,7.54
2016-03-26T04:35:57.259Z,7.54
2016-03-26T04:36:57.433Z,7.53
2016-03-26T04:37:57.451Z,7.53
2016-03-26T04:38:57.470Z,7.48
2016-03-26T04:39:57.487Z,7.48
2016-03-26T04:40:57.507Z,7.5
2016-03-26T04:41:57.525Z,7.51
2016-03-26T04:42:57.558Z,7.38
2016-03-26T04:43:57.577Z,7.47
2016-03-26T04:44:57.580Z,7.4
2016-03-26T04:45:57.601Z,7.39
2016-03-26T04:46:57.605Z,7.43
2016-03-26T04:47:57.623Z,7.42
2016-03-26T04:48:57.656Z,7.42
2016-03-26T04:49:57.660Z,7.38
2016-03-26T04:50:57.678Z,7.4
2016-03-26T04:51:57.695Z,7.42
2016-03-26T04:52:57.715Z,7.4
2016-03-26T04:53:57.732Z,7.4
2016-03-26T04:54:57.735Z,7.36
2016-03-26T04:55:57.769Z,7.38
2016-03-26T04:56:57.756Z,7.38
2016-03-26T04:57:57.789Z,7.4
2016-03-26T04:58:57.809Z,7.31
2016-03-26T04:59:57.842Z,7.31
2016-03-26T05:00:57.829Z,7.31
2016-03-26T05:01:57.879Z,7.38
2016-03-26T05:02:57.881Z,7.31
2016-03-26T05:03:57.884Z,7.29
2016-03-26T05:04:57.903Z,7.42
2016-03-26T05:05:57.921Z,7.31
2016-03-26T05:06:57.955Z,7.32
2016-03-26T05:07:57.942Z,7.4
2016-03-26T05:08:57.991Z,7.32
2016-03-26T05:09:58.010Z,7.39
2016-03-26T05:10:58.013Z,7.39
2016-03-26T05:11:58.016Z,7.39
2016-03-26T05:12:58.424Z,7.29
2016-03-26T05:13:58.068Z,7.31
2016-03-26T05:14:58.071Z,7.35
2016-03-26T05:15:58.088Z,7.28
2016-03-26T05:16:58.106Z,7.29
2016-03-26T05:17:58.140Z,7.31
2016-03-26T05:18:58.143Z,7.28
2016-03-26T05:19:58.146Z,7.33
2016-03-26T05:20:58.180Z,7.31
2016-03-26T05:21:58.198Z,7.31
2016-03-26T05:22:58.232Z,7.32
2016-03-26T05:23:58.220Z,7.33
2016-03-26T05:24:58.237Z,7.38
2016-03-26T05:25:58.256Z,7.39
2016-03-26T05:26:58.275Z,7.31
2016-03-26T05:27:58.386Z,7.32
2016-03-26T05:28:58.312Z,7.42
2016-03-26T05:29:58.329Z,7.4
2016-03-26T05:30:58.347Z,7.31
2016-03-26T05:31:58.367Z,7.35
2016-03-26T05:32:58.369Z,7.4
2016-03-26T05:33:58.402Z,7.4
2016-03-26T05:34:58.405Z,7.43
2016-03-26T05:35:58.424Z,7.4
2016-03-26T05:36:58.457Z,7.4
2016-03-26T05:37:58.461Z,7.35
2016-03-26T05:38:58.478Z,7.39
2016-03-26T05:39:58.497Z,7.42
2016-03-26T05:40:58.516Z,7.39
2016-03-26T05:41:58.533Z,7.4
2016-03-26T05:42:58.598Z,7.5
2016-03-26T05:43:58.555Z,7.43
2016-03-26T05:44:58.573Z,7.48
2016-03-26T05:45:58.591Z,7.4
2016-03-26T05:46:58.610Z,7.51
2016-03-26T05:47:58.643Z,7.42
2016-03-26T05:48:58.630Z,7.51
2016-03-26T05:49:58.665Z,7.53
2016-03-26T05:50:58.667Z,7.48
2016-03-26T05:51:58.685Z,7.51
2016-03-26T05:52:58.824Z,7.5
2016-03-26T05:53:58.913Z,7.58
2016-03-26T05:54:58.574Z,7.53
2016-03-26T05:55:58.765Z,7.57
2016-03-26T05:56:59.555Z,7.54
2016-03-26T05:57:59.074Z,7.58
2016-03-26T05:58:58.811Z,7.63
2016-03-26T05:59:58.813Z,7.66
2016-03-26T06:00:58.816Z,7.69
2016-03-26T06:01:58.866Z,7.61
2016-03-26T06:02:58.884Z,7.75
2016-03-26T06:03:58.886Z,7.69
2016-03-26T06:04:58.905Z,7.66
2016-03-26T06:05:58.918Z,7.72
2016-03-26T06:06:58.928Z,7.8
2016-03-26T06:07:58.941Z,7.85
2016-03-26T06:08:58.186Z,7.82
2016-03-26T06:09:58.961Z,7.9
2016-03-26T06:10:58.959Z,7.88
2016-03-26T06:11:58.975Z,7.9
2016-03-26T06:12:58.255Z,8
2016-03-26T06:13:59.005Z,7.98
2016-03-26T06:14:59.004Z,8.1
2016-03-26T06:15:59.036Z,8.12
2016-03-26T06:16:59.053Z,8.13
2016-03-26T06:17:59.055Z,8.13
2016-03-26T06:18:59.072Z,8.1
2016-03-26T06:19:59.090Z,8.18
2016-03-26T06:20:59.108Z,8.15
2016-03-26T06:21:59.125Z,8.24
2016-03-26T06:22:59.143Z,8.24
2016-03-26T06:23:59.160Z,8.33
2016-03-26T06:24:59.162Z,8.34
2016-03-26T06:25:59.197Z,8.31
2016-03-26T06:26:59.059Z,8.26
2016-03-26T06:27:59.234Z,8.28
2016-03-26T06:28:59.237Z,8.34
2016-03-26T06:29:59.270Z,8.34
2016-03-26T06:30:59.288Z,8.48
2016-03-26T06:31:59.292Z,8.49
2016-03-26T06:32:59.325Z,8.49
2016-03-26T06:33:59.327Z,8.55
2016-03-26T06:34:59.346Z,8.6
2016-03-26T06:35:59.380Z,8.55
2016-03-26T06:36:59.399Z,8.55
2016-03-26T06:37:59.401Z,8.61
2016-03-26T06:38:59.419Z,8.66
2016-03-26T06:39:59.437Z,8.71
2016-03-26T06:40:59.455Z,8.76
2016-03-26T06:41:59.474Z,8.71
2016-03-26T06:42:59.493Z,8.73
2016-03-26T06:43:59.510Z,8.91
2016-03-26T06:44:59.514Z,8.94
2016-03-26T06:45:59.548Z,8.97
2016-03-26T06:46:59.550Z,9.02
2016-03-26T06:47:59.585Z,9.08
2016-03-26T06:48:59.602Z,9.06
2016-03-26T06:49:59.620Z,9.06
2016-03-26T06:50:59.624Z,9.22
2016-03-26T06:51:59.642Z,9.28
2016-03-26T06:52:59.676Z,9.29
2016-03-26T06:53:59.694Z,9.39
2016-03-26T06:54:59.712Z,9.39
2016-03-26T06:55:59.715Z,9.4
2016-03-26T06:56:59.733Z,9.5
2016-03-26T06:57:59.767Z,9.48
2016-03-26T06:58:59.769Z,9.37
2016-03-26T06:59:59.804Z,9.51
2016-03-26T07:00:59.806Z,9.56
2016-03-26T07:01:59.825Z,9.54
2016-03-26T07:02:59.844Z,9.55
2016-03-26T07:03:59.877Z,9.54
2016-03-26T07:04:59.895Z,9.64
2016-03-26T07:05:59.883Z,9.64
2016-03-26T07:06:59.916Z,9.68
2016-03-26T07:07:59.935Z,9.73
2016-03-26T07:08:59.969Z,9.72
2016-03-26T07:09:59.988Z,9.73
2016-03-26T07:10:59.990Z,9.8
2016-03-26T07:12:00.007Z,9.84
2016-03-26T07:13:00.042Z,9.83
2016-03-26T07:14:00.044Z,9.95
2016-03-26T07:15:00.062Z,10.02
2016-03-26T07:16:00.097Z,10.1
2016-03-26T07:17:00.099Z,10.04
2016-03-26T07:18:00.118Z,10.05
2016-03-26T07:19:00.152Z,10.1
2016-03-26T07:20:00.139Z,10.07
2016-03-26T07:21:00.188Z,10.12
2016-03-26T07:22:00.191Z,10.09
2016-03-26T07:23:00.209Z,10.05
2016-03-26T07:24:00.212Z,10.15
2016-03-26T07:25:00.262Z,10.07
2016-03-26T07:26:00.265Z,10.1
2016-03-26T07:26:59.986Z,10.17
2016-03-26T07:28:00.300Z,10.2
2016-03-26T07:29:00.320Z,10.23
2016-03-26T07:30:00.197Z,10.31
2016-03-26T07:31:00.355Z,10.28
2016-03-26T07:32:00.375Z,10.23
2016-03-26T07:33:00.392Z,10.28
2016-03-26T07:34:00.427Z,10.31
2016-03-26T07:35:00.430Z,10.4
2016-03-26T07:36:00.447Z,10.44
2016-03-26T07:37:00.481Z,10.53
2016-03-26T07:38:00.500Z,10.6
2016-03-26T07:39:00.518Z,10.69
2016-03-26T07:40:00.521Z,10.6
2016-03-26T07:41:00.555Z,10.68
2016-03-26T07:42:00.574Z,10.69
2016-03-26T07:43:00.591Z,10.71
2016-03-26T07:44:00.594Z,10.78
2016-03-26T07:45:00.628Z,10.82
2016-03-26T07:46:00.646Z,10.84
2016-03-26T07:47:00.664Z,10.78
2016-03-26T07:48:00.668Z,10.96
2016-03-26T07:49:00.701Z,10.97
2016-03-26T07:50:00.720Z,10.78
2016-03-26T07:51:00.738Z,10.94
2016-03-26T07:52:00.600Z,10.96
2016-03-26T07:53:00.790Z,10.99
2016-03-26T07:54:00.793Z,11.04
2016-03-26T07:55:00.811Z,10.97
2016-03-26T07:56:00.829Z,11.02
2016-03-26T07:57:00.848Z,11.12
2016-03-26T07:58:00.867Z,11.07
2016-03-26T07:59:00.885Z,11.15
2016-03-26T08:00:00.887Z,11.19
2016-03-26T08:01:00.937Z,11.3
2016-03-26T08:02:00.939Z,11.3
2016-03-26T08:03:00.957Z,11.4
2016-03-26T08:04:00.992Z,11.37
2016-03-26T08:05:00.994Z,11.27
2016-03-26T08:06:01.013Z,11.32
2016-03-26T08:07:01.062Z,11.36
2016-03-26T08:08:01.533Z,11.37
2016-03-26T08:09:01.083Z,11.4
2016-03-26T08:10:01.102Z,11.45
2016-03-26T08:11:01.135Z,11.41
2016-03-26T08:12:01.122Z,11.52
2016-03-26T08:13:01.157Z,11.43
2016-03-26T08:14:01.174Z,11.4
2016-03-26T08:15:01.193Z,11.41
2016-03-26T08:16:01.211Z,11.43
2016-03-26T08:17:01.230Z,11.54
2016-03-26T08:18:01.248Z,11.51
2016-03-26T08:19:01.265Z,11.5
2016-03-26T08:20:01.285Z,11.37
2016-03-26T08:21:01.303Z,11.27
2016-03-26T08:22:01.337Z,11.29
2016-03-26T08:23:00.605Z,11.25
2016-03-26T08:24:01.373Z,11.19
2016-03-26T08:25:01.392Z,11.22
2016-03-26T08:26:01.395Z,11.22
2016-03-26T08:27:01.429Z,11.15
2016-03-26T08:28:01.431Z,11.15
2016-03-26T08:29:01.465Z,11.22
2016-03-26T08:30:01.484Z,11.18
2016-03-26T08:31:01.501Z,11.27
2016-03-26T08:32:01.520Z,11.36
2016-03-26T08:33:01.539Z,11.36
2016-03-26T08:34:01.572Z,11.36
2016-03-26T08:35:01.591Z,11.4
2016-03-26T08:36:01.593Z,11.45
2016-03-26T08:37:01.612Z,11.43
2016-03-26T08:38:01.630Z,11.45
2016-03-26T08:39:01.663Z,11.32
2016-03-26T08:40:01.667Z,11.33
2016-03-26T08:41:01.689Z,11.45
2016-03-26T08:42:01.707Z,11.41
2016-03-26T08:43:01.726Z,11.41
2016-03-26T08:44:01.759Z,11.51
2016-03-26T08:45:01.778Z,11.48
2016-03-26T08:46:01.780Z,11.55
2016-03-26T08:47:01.814Z,11.52
2016-03-26T08:48:01.817Z,11.59
2016-03-26T08:49:01.850Z,11.62
2016-03-26T08:50:01.854Z,11.65
2016-03-26T08:51:01.903Z,11.7
2016-03-26T08:52:01.922Z,11.51
2016-03-26T08:53:01.939Z,11.6
2016-03-26T08:54:01.958Z,11.52
2016-03-26T08:55:01.977Z,11.6
2016-03-26T08:56:01.979Z,11.52
2016-03-26T08:57:02.014Z,11.59
2016-03-26T08:58:02.016Z,11.59
2016-03-26T08:59:02.034Z,11.55
2016-03-26T09:00:02.053Z,11.52
2016-03-26T09:01:02.086Z,11.52
2016-03-26T09:02:02.088Z,11.7
2016-03-26T09:03:02.123Z,11.63
2016-03-26T09:04:02.141Z,11.77
2016-03-26T09:05:02.160Z,11.81
2016-03-26T09:06:02.177Z,11.83
2016-03-26T09:07:02.212Z,11.91
2016-03-26T09:08:02.214Z,11.91
2016-03-26T09:09:02.233Z,11.91
2016-03-26T09:10:02.251Z,11.84
2016-03-26T09:11:02.270Z,11.94
2016-03-26T09:12:02.304Z,11.88
2016-03-26T09:13:02.321Z,11.9
2016-03-26T09:14:02.340Z,11.88
2016-03-26T09:15:02.358Z,11.91
2016-03-26T09:16:02.376Z,11.88
2016-03-26T09:17:02.411Z,12
2016-03-26T09:18:02.398Z,11.88
2016-03-26T09:19:02.431Z,11.87
2016-03-26T09:20:02.450Z,11.75
2016-03-26T09:21:02.468Z,11.88
2016-03-26T09:22:02.486Z,11.94
2016-03-26T09:23:02.505Z,12.07
2016-03-26T09:24:02.523Z,12.04
2016-03-26T09:25:02.541Z,12.03
2016-03-26T09:26:02.544Z,12.12
2016-03-26T09:27:02.594Z,12.1
2016-03-26T09:28:02.596Z,12.17
2016-03-26T09:29:02.614Z,12.13
2016-03-26T09:30:02.649Z,12.07
2016-03-26T09:31:02.682Z,12.18
2016-03-26T09:32:02.685Z,12.15
2016-03-26T09:33:02.704Z,12.07
2016-03-26T09:34:02.722Z,12.12
2016-03-26T09:35:02.755Z,12.21
2016-03-26T09:36:02.774Z,12.29
2016-03-26T09:37:02.793Z,12.17
2016-03-26T09:38:02.810Z,12.35
2016-03-26T09:39:02.813Z,12.24
2016-03-26T09:40:02.832Z,12.27
2016-03-26T09:41:02.881Z,12.29
2016-03-26T09:42:02.884Z,12.35
2016-03-26T09:43:02.918Z,12.25
2016-03-26T09:44:02.920Z,12.39
2016-03-26T09:45:02.954Z,12.35
2016-03-26T09:46:02.956Z,12.43
2016-03-26T09:47:03.006Z,12.46
2016-03-26T09:48:03.009Z,12.37
2016-03-26T09:49:03.011Z,12.36
2016-03-26T09:50:03.045Z,12.39
2016-03-26T09:51:03.064Z,12.39
2016-03-26T09:52:03.098Z,12.36
2016-03-26T09:53:03.100Z,12.39
2016-03-26T09:54:03.119Z,12.36
2016-03-26T09:55:03.138Z,12.28
2016-03-26T09:56:03.172Z,12.31
2016-03-26T09:57:03.174Z,12.35
2016-03-26T09:58:03.192Z,12.35
2016-03-26T09:59:03.211Z,12.43
2016-03-26T10:00:03.244Z,12.46
2016-03-26T10:01:03.279Z,12.43
2016-03-26T10:02:03.313Z,12.31
2016-03-26T10:03:03.299Z,12.42
2016-03-26T10:04:03.334Z,12.4
2016-03-26T10:05:03.352Z,12.5
2016-03-26T10:06:03.370Z,12.58
2016-03-26T10:07:03.388Z,12.55
2016-03-26T10:08:03.391Z,12.58
2016-03-26T10:09:03.410Z,12.5
2016-03-26T10:10:03.443Z,12.39
2016-03-26T10:11:03.477Z,12.53
2016-03-26T10:12:03.479Z,12.47
2016-03-26T10:13:03.515Z,12.54
2016-03-26T10:14:03.517Z,12.58
2016-03-26T10:15:03.535Z,12.64
2016-03-26T10:16:03.585Z,12.65
2016-03-26T10:17:03.588Z,12.82
2016-03-26T10:18:03.621Z,12.78
2016-03-26T10:19:03.623Z,12.93
2016-03-26T10:20:03.642Z,12.9
2016-03-26T10:21:03.661Z,12.82
2016-03-26T10:22:03.695Z,12.79
2016-03-26T10:23:03.697Z,12.8
2016-03-26T10:24:03.716Z,12.85
2016-03-26T10:25:03.734Z,12.94
2016-03-26T10:26:03.767Z,12.94
2016-03-26T10:27:03.786Z,12.97
2016-03-26T10:28:03.805Z,12.97
2016-03-26T10:29:03.823Z,13.04
2016-03-26T10:30:03.841Z,13.01
2016-03-26T10:31:03.875Z,13.08
2016-03-26T10:32:03.877Z,13.03
2016-03-26T10:33:03.911Z,13.08
2016-03-26T10:34:03.914Z,12.91
2016-03-26T10:35:03.949Z,13.03
2016-03-26T10:36:03.966Z,12.95
2016-03-26T10:37:03.985Z,12.97
2016-03-26T10:38:04.004Z,13.05
2016-03-26T10:39:03.271Z,13.04
2016-03-26T10:40:04.055Z,13.09
2016-03-26T10:41:04.058Z,13.12
2016-03-26T10:42:04.113Z,12.98
2016-03-26T10:43:04.115Z,12.91
2016-03-26T10:44:04.134Z,12.87
2016-03-26T10:45:04.136Z,12.91
2016-03-26T10:46:04.170Z,12.86
2016-03-26T10:47:04.189Z,12.86
2016-03-26T10:48:04.223Z,12.91
2016-03-26T10:49:04.225Z,12.94
2016-03-26T10:50:04.244Z,12.93
2016-03-26T10:51:04.261Z,12.98
2016-03-26T10:52:04.296Z,12.91
2016-03-26T10:53:04.314Z,12.94
2016-03-26T10:54:04.442Z,12.97
2016-03-26T10:55:04.366Z,13.01
2016-03-26T10:56:04.369Z,13.03
2016-03-26T10:57:04.403Z,13.03
2016-03-26T10:58:04.422Z,13
2016-03-26T10:59:04.471Z,12.98
2016-03-26T11:00:04.458Z,13
2016-03-26T11:01:04.491Z,12.97
2016-03-26T11:02:04.494Z,12.98
2016-03-26T11:03:04.513Z,13.01
2016-03-26T11:04:04.546Z,13.01
2016-03-26T11:05:04.565Z,13.01
2016-03-26T11:06:04.583Z,13.01
2016-03-26T11:07:04.602Z,13.04
2016-03-26T11:08:04.620Z,13.13
2016-03-26T11:09:04.623Z,13.08
2016-03-26T11:10:04.657Z,13.15
2016-03-26T11:11:04.691Z,13.12
2016-03-26T11:12:04.693Z,13.33
2016-03-26T11:13:04.712Z,13.28
2016-03-26T11:14:04.636Z,13.33
2016-03-26T11:15:04.764Z,13.28
2016-03-26T11:16:04.782Z,13.35
2016-03-26T11:17:04.832Z,13.31
2016-03-26T11:18:04.819Z,13.25
2016-03-26T11:19:04.837Z,13.23
2016-03-26T11:20:04.871Z,13.13
2016-03-26T11:21:04.889Z,13.23
2016-03-26T11:22:04.892Z,13.22
2016-03-26T11:23:04.926Z,13.25
2016-03-26T11:24:04.928Z,13.28
2016-03-26T11:25:04.963Z,13.44
2016-03-26T11:26:04.981Z,13.41
2016-03-26T11:27:04.999Z,13.52
2016-03-26T11:28:05.033Z,13.52
2016-03-26T11:29:04.802Z,13.53
2016-03-26T11:30:05.070Z,13.68
2016-03-26T11:31:05.088Z,13.63
2016-03-26T11:32:05.122Z,13.71
2016-03-26T11:33:05.109Z,13.67
2016-03-26T11:34:05.143Z,13.72
2016-03-26T11:35:05.177Z,13.62
2016-03-26T11:36:05.196Z,13.62
2016-03-26T11:37:05.213Z,13.57
2016-03-26T11:38:05.232Z,13.68
2016-03-26T11:39:05.250Z,13.67
2016-03-26T11:40:05.285Z,13.71
2016-03-26T11:41:05.302Z,13.71
2016-03-26T11:42:05.321Z,13.72
2016-03-26T11:43:05.339Z,13.85
2016-03-26T11:44:05.264Z,13.68
2016-03-26T11:45:05.375Z,13.77
2016-03-26T11:46:05.410Z,13.77
2016-03-26T11:47:05.428Z,13.75
2016-03-26T11:48:05.431Z,13.81
2016-03-26T11:49:05.464Z,13.78
2016-03-26T11:50:05.468Z,13.78
2016-03-26T11:51:05.517Z,13.87
2016-03-26T11:52:05.520Z,13.93
2016-03-26T11:53:05.538Z,13.87
2016-03-26T11:54:05.556Z,13.83
2016-03-26T11:55:05.589Z,13.83
2016-03-26T11:56:05.609Z,13.9
2016-03-26T11:57:05.627Z,13.96
2016-03-26T11:58:05.645Z,14.03
2016-03-26T11:59:05.804Z,13.96
2016-03-26T12:00:05.683Z,14
2016-03-26T12:01:05.716Z,13.95
2016-03-26T12:02:05.734Z,14.03
2016-03-26T12:03:05.768Z,13.97
2016-03-26T12:04:05.771Z,14
2016-03-26T12:05:05.788Z,13.99
2016-03-26T12:06:05.651Z,14.04
2016-03-26T12:07:05.685Z,14.05
2016-03-26T12:08:05.860Z,14.07
2016-03-26T12:09:05.909Z,14.05
2016-03-26T12:10:05.896Z,14.05
2016-03-26T12:11:05.977Z,14.08
2016-03-26T12:12:05.933Z,14.12
2016-03-26T12:13:06.013Z,14.22
2016-03-26T12:14:05.984Z,14.18
2016-03-26T12:15:06.065Z,14.17
2016-03-26T12:16:06.021Z,14.35
2016-03-26T12:17:06.071Z,14.26
2016-03-26T12:18:06.074Z,14.32
2016-03-26T12:19:06.123Z,14.41
2016-03-26T12:20:06.142Z,14.35
2016-03-26T12:21:06.145Z,14.43
2016-03-26T12:22:06.148Z,14.51
2016-03-26T12:23:06.165Z,14.51
2016-03-26T12:24:06.215Z,14.36
2016-03-26T12:25:06.217Z,14.48
2016-03-26T12:26:06.236Z,14.45
2016-03-26T12:27:06.254Z,14.47
2016-03-26T12:28:06.273Z,14.48
2016-03-26T12:29:06.306Z,14.44
2016-03-26T12:30:06.309Z,14.41
2016-03-26T12:31:06.343Z,14.44
2016-03-26T12:32:06.347Z,14.48
2016-03-26T12:33:06.379Z,14.6
2016-03-26T12:34:06.414Z,14.62
2016-03-26T12:35:06.447Z,14.62
2016-03-26T12:36:06.435Z,14.73
2016-03-26T12:37:06.468Z,14.73
2016-03-26T12:38:06.503Z,14.66
2016-03-26T12:39:05.771Z,14.7
2016-03-26T12:40:06.524Z,14.84
2016-03-26T12:41:06.573Z,14.82
2016-03-26T12:42:06.560Z,14.78
2016-03-26T12:43:06.594Z,14.73
2016-03-26T12:44:06.644Z,14.65
2016-03-26T12:45:06.646Z,14.54
2016-03-26T12:46:06.665Z,14.6
2016-03-26T12:47:06.668Z,14.65
2016-03-26T12:48:06.701Z,14.66
2016-03-26T12:49:06.720Z,14.73
2016-03-26T12:50:06.754Z,14.6
2016-03-26T12:51:06.772Z,14.65
2016-03-26T12:52:06.790Z,14.63
2016-03-26T12:53:06.809Z,14.66
2016-03-26T12:54:06.827Z,14.65
2016-03-26T12:55:06.861Z,14.72
2016-03-26T12:56:06.864Z,14.72
2016-03-26T12:57:06.897Z,14.84
2016-03-26T12:58:06.900Z,14.82
2016-03-26T12:59:06.934Z,14.91
2016-03-26T13:00:06.953Z,15
2016-03-26T13:01:06.987Z,14.97
2016-03-26T13:02:06.989Z,14.99
2016-03-26T13:03:07.022Z,15.07
2016-03-26T13:04:07.041Z,14.99
2016-03-26T13:05:07.060Z,14.99
2016-03-26T13:06:07.094Z,14.96
2016-03-26T13:07:07.113Z,14.89
2016-03-26T13:08:07.130Z,14.99
2016-03-26T13:09:07.164Z,14.99
2016-03-26T13:10:07.166Z,15.02
2016-03-26T13:11:07.186Z,14.85