createdAt,value
2023-05-04T00:02:05.073Z,98928.03
2023-05-04T00:04:31.824Z,98928.88
2023-05-04T00:06:58.547Z,98937.47
2023-05-04T00:09:25.122Z,98923.78
2023-05-04T00:11:51.596Z,98926.38
2023-05-04T00:14:18.086Z,98919.53
2023-05-04T00:16:44.580Z,98931.50
2023-05-04T00:19:11.192Z,98922.13
2023-05-04T00:21:40.401Z,98924.69
2023-05-04T00:24:07.088Z,98913.63
2023-05-04T00:26:33.723Z,98915.34
2023-05-04T00:29:00.364Z,98917.94
2023-05-04T00:31:27.311Z,98911.97
2023-05-04T00:33:53.865Z,98909.41
2023-05-04T00:36:20.476Z,98911.16
2023-05-04T00:38:51.286Z,98911.19
2023-05-04T00:41:18.672Z,98908.63
2023-05-04T00:43:45.759Z,98900.91
2023-05-04T00:46:13.173Z,98903.50
2023-05-04T00:48:41.046Z,98895.81
2023-05-04T00:51:10.830Z,98902.66
2023-05-04T00:53:38.652Z,98900.13
2023-05-04T00:56:06.884Z,98899.25
2023-05-04T00:58:34.132Z,98902.66
2023-05-04T01:01:02.446Z,98898.44
2023-05-04T01:03:29.513Z,98895.88
2023-05-04T01:06:18.949Z,98896.72
2023-05-04T01:09:04.954Z,98887.31
2023-05-04T01:11:40.838Z,98888.16
2023-05-04T01:14:07.485Z,98883.03
2023-05-04T01:16:34.096Z,98878.78
2023-05-04T01:19:01.247Z,98878.78
2023-05-04T01:21:29.118Z,98883.06
2023-05-04T01:23:56.404Z,98883.06
2023-05-04T01:26:28.094Z,98884.75
2023-05-04T01:29:10.444Z,98887.31
2023-05-04T01:31:41.284Z,98888.19
2023-05-04T01:34:08.939Z,98889.88
2023-05-04T01:36:36.012Z,98889.88
2023-05-04T01:39:03.220Z,98883.91
2023-05-04T01:41:30.209Z,98889.88
2023-05-04T01:43:58.063Z,98886.47
2023-05-04T01:46:24.643Z,98882.22
2023-05-04T01:48:51.387Z,98887.31
2023-05-04T01:51:17.821Z,98887.31
2023-05-04T01:53:44.265Z,98887.31
2023-05-04T01:56:10.929Z,98886.47
2023-05-04T01:58:37.465Z,98885.59
2023-05-04T02:01:04.011Z,98889.03
2023-05-04T02:03:31.460Z,98885.63
2023-05-04T02:05:58.017Z,98886.47
2023-05-04T02:08:24.836Z,98885.63
2023-05-04T02:10:51.277Z,98879.66
2023-05-04T02:13:17.906Z,98889.88
2023-05-04T02:15:46.670Z,98883.91
2023-05-04T02:18:13.177Z,98890.72
2023-05-04T02:20:39.679Z,98883.91
2023-05-04T02:23:06.348Z,98879.63
2023-05-04T02:25:32.966Z,98875.34
2023-05-04T02:27:59.475Z,98883.03
2023-05-04T02:30:25.978Z,98877.06
2023-05-04T02:32:52.481Z,98877.91
2023-05-04T02:35:19.118Z,98875.38
2023-05-04T02:37:45.793Z,98873.69
2023-05-04T02:40:12.921Z,98870.25
2023-05-04T02:42:39.378Z,98871.97
2023-05-04T02:45:07.676Z,98869.41
2023-05-04T02:47:34.289Z,98865.97
2023-05-04T02:50:00.786Z,98869.41
2023-05-04T02:52:27.191Z,98874.53
2023-05-04T02:54:53.619Z,98871.97
2023-05-04T02:57:22.300Z,98877.06
2023-05-04T02:59:51.410Z,98888.13
2023-05-04T03:02:20.295Z,98880.47
2023-05-04T03:04:52.310Z,98880.47
2023-05-04T03:07:19.004Z,98879.63
2023-05-04T03:09:47.756Z,98877.03
2023-05-04T03:12:22.568Z,98867.69
2023-05-04T03:14:49.158Z,98883.84
2023-05-04T03:17:18.438Z,98878.75
2023-05-04T03:19:45.673Z,98882.97
2023-05-04T03:22:12.384Z,98880.44
2023-05-04T03:24:39.872Z,98878.75
2023-05-04T03:27:06.656Z,98880.41
2023-05-04T03:29:40.782Z,98882.13
2023-05-04T03:32:07.611Z,98878.75
2023-05-04T03:34:34.457Z,98877.03
2023-05-04T03:37:02.094Z,98873.63
2023-05-04T03:39:28.719Z,98872.75
2023-05-04T03:41:55.400Z,98872.75
2023-05-04T03:44:21.989Z,98865.97
2023-05-04T03:46:48.519Z,98868.53
2023-05-04T03:49:15.152Z,98867.69
2023-05-04T03:51:42.548Z,98868.53
2023-05-04T03:54:25.911Z,98871.09
2023-05-04T03:56:56.401Z,98870.25
2023-05-04T03:59:23.066Z,98873.69
2023-05-04T04:01:49.645Z,98883.91
2023-05-04T04:04:16.250Z,98883.03
2023-05-04T04:06:43.544Z,98879.63
2023-05-04T04:09:10.526Z,98885.63
2023-05-04T04:11:37.171Z,98877.94
2023-05-04T04:14:03.826Z,98882.22
2023-05-04T04:16:32.549Z,98876.25
2023-05-04T04:18:59.136Z,98883.03
2023-05-04T04:21:28.436Z,98880.47
2023-05-04T04:23:54.996Z,98874.41
2023-05-04T04:26:21.631Z,98881.06
2023-05-04T04:28:51.034Z,98873.25
2023-05-04T04:31:18.575Z,98881.63
2023-05-04T04:33:45.280Z,98883.00
2023-05-04T04:36:15.902Z,98874.34
2023-05-04T04:38:43.294Z,98881.69
2023-05-04T04:41:13.369Z,98883.22
2023-05-04T04:43:39.788Z,98883.34
2023-05-04T04:46:06.212Z,98883.25
2023-05-04T04:48:32.619Z,98884.78
2023-05-04T04:50:59.076Z,98881.34
2023-05-04T04:53:25.907Z,98881.91
2023-05-04T04:55:57.413Z,98884.31
2023-05-04T04:58:23.803Z,98894.88
2023-05-04T05:00:52.097Z,98885.78
2023-05-04T05:03:18.816Z,98884.38
2023-05-04T05:05:45.279Z,98891.72
2023-05-04T05:08:11.717Z,98892.41
2023-05-04T05:10:38.168Z,98894.88
2023-05-04T05:13:04.883Z,98893.03
2023-05-04T05:15:31.279Z,98886.53
2023-05-04T05:17:57.683Z,98878.00
2023-05-04T05:20:24.415Z,98877.44
2023-05-04T05:22:52.180Z,98878.09
2023-05-04T05:25:19.322Z,98881.84
2023-05-04T05:27:45.940Z,98884.22
2023-05-04T05:30:12.565Z,98883.66
2023-05-04T05:32:39.284Z,98885.47
2023-05-04T05:35:06.282Z,98885.22
2023-05-04T05:37:32.851Z,98880.59
2023-05-04T05:39:59.293Z,98877.59
2023-05-04T05:42:25.751Z,98879.66
2023-05-04T05:44:52.192Z,98875.63
2023-05-04T05:47:18.585Z,98881.31
2023-05-04T05:49:46.352Z,98876.47
2023-05-04T05:52:12.989Z,98878.69
2023-05-04T05:54:39.372Z,98885.72
2023-05-04T05:57:05.791Z,98884.97
2023-05-04T05:59:32.210Z,98887.94
2023-05-04T06:01:58.728Z,98887.91
2023-05-04T06:04:25.243Z,98894.38
2023-05-04T06:06:51.715Z,98881.94
2023-05-04T06:09:18.113Z,98895.91
2023-05-04T06:11:44.589Z,98890.66
2023-05-04T06:14:11.041Z,98886.84
2023-05-04T06:16:37.498Z,98880.59
2023-05-04T06:19:03.954Z,98882.50
2023-05-04T06:21:30.401Z,98880.50
2023-05-04T06:23:56.786Z,98885.03
2023-05-04T06:26:23.585Z,98878.03
2023-05-04T06:28:50.065Z,98879.63
2023-05-04T06:31:16.529Z,98874.09
2023-05-04T06:33:43.030Z,98881.16
2023-05-04T06:36:09.723Z,98876.44
2023-05-04T06:38:38.015Z,98873.00
2023-05-04T06:41:05.666Z,98868.75
2023-05-04T06:43:33.043Z,98872.41
2023-05-04T06:46:05.647Z,98876.31
2023-05-04T06:48:32.189Z,98877.16
2023-05-04T06:51:00.214Z,98876.06
2023-05-04T06:53:28.051Z,98880.88
2023-05-04T06:55:54.481Z,98878.59
2023-05-04T06:58:22.006Z,98882.34
2023-05-04T07:00:48.523Z,98870.47
2023-05-04T07:03:15.210Z,98878.09
2023-05-04T07:05:42.445Z,98875.16
2023-05-04T07:08:09.824Z,98875.19
2023-05-04T07:10:36.258Z,98879.38
2023-05-04T07:13:02.878Z,98876.97
2023-05-04T07:15:29.715Z,98883.84
2023-05-04T07:17:56.175Z,98872.91
2023-05-04T07:20:25.689Z,98879.44
2023-05-04T07:22:56.992Z,98867.75
2023-05-04T07:25:27.652Z,98869.47
2023-05-04T07:27:54.452Z,98869.25
2023-05-04T07:30:21.392Z,98865.84
2023-05-04T07:32:56.792Z,98865.97
2023-05-04T07:35:23.311Z,98865.19
2023-05-04T07:37:50.101Z,98861.69
2023-05-04T07:40:16.709Z,98855.66
2023-05-04T07:42:43.183Z,98857.22
2023-05-04T07:45:10.485Z,98850.06
2023-05-04T07:47:37.256Z,98847.16
2023-05-04T07:50:05.034Z,98853.13
2023-05-04T07:52:31.731Z,98850.53
2023-05-04T07:54:58.154Z,98849.00
2023-05-04T07:57:24.677Z,98858.41
2023-05-04T07:59:55.379Z,98846.56
2023-05-04T08:02:22.019Z,98851.09
2023-05-04T08:04:48.524Z,98849.59
2023-05-04T08:07:18.820Z,98850.22
2023-05-04T08:09:45.348Z,98846.50
2023-05-04T08:12:12.330Z,98840.03
2023-05-04T08:14:39.704Z,98851.41
2023-05-04T08:17:06.365Z,98840.88
2023-05-04T08:19:33.904Z,98849.31
2023-05-04T08:22:00.326Z,98849.41
2023-05-04T08:24:26.716Z,98848.94
2023-05-04T08:27:04.145Z,98845.78
2023-05-04T08:29:36.196Z,98848.25
2023-05-04T08:32:02.672Z,98852.19
2023-05-04T08:34:30.166Z,98841.91
2023-05-04T08:36:56.680Z,98848.50
2023-05-04T08:39:23.083Z,98839.69
2023-05-04T08:41:49.538Z,98841.25
2023-05-04T08:44:17.555Z,98851.25
2023-05-04T08:46:44.188Z,98837.19
2023-05-04T08:49:10.657Z,98845.69
2023-05-04T08:51:37.469Z,98842.81
2023-05-04T08:54:10.339Z,98846.84
2023-05-04T08:56:38.780Z,98854.25
2023-05-04T08:59:06.011Z,98856.84
2023-05-04T09:01:37.844Z,98852.44
2023-05-04T09:04:05.107Z,98849.91
2023-05-04T09:06:31.902Z,98838.41
2023-05-04T09:08:58.314Z,98836.13
2023-05-04T09:11:24.800Z,98838.59
2023-05-04T09:13:51.570Z,98834.69
2023-05-04T09:16:19.400Z,98825.59
2023-05-04T09:18:47.232Z,98830.75
2023-05-04T09:21:13.757Z,98824.75
2023-05-04T09:23:51.222Z,98825.00
2023-05-04T09:26:31.465Z,98824.13
2023-05-04T09:29:10.517Z,98828.97
2023-05-04T09:31:51.215Z,98823.97
2023-05-04T09:34:20.407Z,98812.28
2023-05-04T09:37:02.008Z,98805.88
2023-05-04T09:39:29.027Z,98798.09
2023-05-04T09:41:55.524Z,98817.97
2023-05-04T09:44:23.849Z,98801.81
2023-05-04T09:46:55.112Z,98803.00
2023-05-04T09:49:35.147Z,98796.44
2023-05-04T09:52:03.322Z,98794.09
2023-05-04T09:54:35.149Z,98786.44
2023-05-04T09:57:11.855Z,98789.03
2023-05-04T09:59:39.493Z,98778.06
2023-05-04T10:02:18.118Z,98769.41
2023-05-04T10:04:50.502Z,98772.69
2023-05-04T10:07:17.972Z,98769.81
2023-05-04T10:09:44.697Z,98769.75
2023-05-04T10:12:12.082Z,98761.84
2023-05-04T10:14:38.872Z,98760.75
2023-05-04T10:17:21.164Z,98753.81
2023-05-04T10:20:07.383Z,98761.44
2023-05-04T10:23:11.072Z,98742.88
2023-05-04T10:25:43.671Z,98742.69
2023-05-04T10:28:35.345Z,98740.31
2023-05-04T10:31:02.264Z,98738.16
2023-05-04T10:33:41.970Z,98741.50
2023-05-04T10:36:09.717Z,98745.41
2023-05-04T10:38:37.451Z,98734.84
2023-05-04T10:41:17.384Z,98731.09
2023-05-04T10:43:48.877Z,98723.16
2023-05-04T10:46:19.775Z,98716.47
2023-05-04T10:48:46.349Z,98712.03
2023-05-04T10:51:32.608Z,98707.66
2023-05-04T10:54:05.495Z,98703.84
2023-05-04T10:56:31.881Z,98695.63
2023-05-04T10:59:09.147Z,98697.72
2023-05-04T11:01:42.735Z,98697.16
2023-05-04T11:04:21.242Z,98697.72
2023-05-04T11:07:17.101Z,98694.47
2023-05-04T11:09:44.404Z,98696.53
2023-05-04T11:12:14.715Z,98680.34
2023-05-04T11:14:43.131Z,98682.81
2023-05-04T11:19:52.729Z,98679.06
2023-05-04T11:22:19.324Z,98678.50
2023-05-04T11:24:46.674Z,98672.72
2023-05-04T11:27:33.446Z,98676.56
2023-05-04T11:30:01.834Z,98675.06
2023-05-04T11:32:35.270Z,98675.19
2023-05-04T11:35:16.287Z,98660.09
2023-05-04T11:37:43.540Z,98660.69
2023-05-04T11:40:11.253Z,98652.94
2023-05-04T11:42:40.040Z,98651.47
2023-05-04T11:45:34.640Z,98649.28
2023-05-04T11:48:02.358Z,98649.22
2023-05-04T11:50:29.221Z,98659.53
2023-05-04T11:53:06.859Z,98656.75
2023-05-04T11:55:33.507Z,98639.28
2023-05-04T11:58:07.656Z,98640.88
2023-05-04T12:00:49.188Z,98644.91
2023-05-04T12:03:25.966Z,98632.41
2023-05-04T12:05:57.724Z,98636.09
2023-05-04T12:08:31.647Z,98633.25
2023-05-04T12:11:20.512Z,98645.25
2023-05-04T12:13:49.279Z,98640.63
2023-05-04T12:16:20.866Z,98636.31
2023-05-04T12:18:48.567Z,98637.34
2023-05-04T12:21:20.304Z,98636.00
2023-05-04T12:23:48.948Z,98629.06
2023-05-04T12:26:18.829Z,98621.00
2023-05-04T12:28:46.241Z,98624.03
2023-05-04T12:31:13.107Z,98625.09
2023-05-04T12:33:39.807Z,98618.47
2023-05-04T12:36:07.142Z,98619.56
2023-05-04T12:38:34.277Z,98614.25
2023-05-04T12:41:04.299Z,98609.59
2023-05-04T12:43:32.998Z,98621.34
2023-05-04T12:46:00.011Z,98619.97
2023-05-04T12:48:29.222Z,98610.94
2023-05-04T12:50:56.157Z,98614.09
2023-05-04T12:53:25.747Z,98603.09
2023-05-04T12:55:52.414Z,98602.47
2023-05-04T12:58:19.122Z,98602.81
2023-05-04T13:00:46.472Z,98594.06
2023-05-04T13:03:13.732Z,98598.47
2023-05-04T13:05:40.581Z,98592.69
2023-05-04T13:08:09.978Z,98589.91
2023-05-04T13:10:36.557Z,98580.44
2023-05-04T13:13:04.856Z,98570.19
2023-05-04T13:15:33.293Z,98562.00
2023-05-04T13:18:00.594Z,98578.38
2023-05-04T13:20:27.412Z,98565.78
2023-05-04T13:22:58.224Z,98564.72
2023-05-04T13:25:25.230Z,98555.53
2023-05-04T13:27:51.999Z,98560.84
2023-05-04T13:30:20.441Z,98546.78
2023-05-04T13:32:47.296Z,98549.59
2023-05-04T13:35:13.795Z,98543.88
2023-05-04T13:37:40.278Z,98530.13
2023-05-04T13:40:07.317Z,98525.53
2023-05-04T13:42:36.909Z,98529.31
2023-05-04T13:45:04.047Z,98536.34
2023-05-04T13:47:30.773Z,98527.84
2023-05-04T13:49:57.320Z,98523.66
2023-05-04T13:52:24.147Z,98516.94
2023-05-04T13:54:50.657Z,98515.63
2023-05-04T13:57:18.085Z,98515.53
2023-05-04T13:59:51.621Z,98515.63
2023-05-04T14:02:25.187Z,98504.22
2023-05-04T14:04:51.721Z,98504.53
2023-05-04T14:07:18.580Z,98499.63
2023-05-04T14:09:45.159Z,98494.28
2023-05-04T14:12:11.721Z,98494.09
2023-05-04T14:14:38.176Z,98494.41
2023-05-04T14:17:04.686Z,98491.88
2023-05-04T14:19:31.262Z,98486.91
2023-05-04T14:21:57.836Z,98491.09
2023-05-04T14:24:25.328Z,98483.13
2023-05-04T14:26:51.883Z,98481.81
2023-05-04T14:29:18.388Z,98481.28
2023-05-04T14:31:44.851Z,98475.13
2023-05-04T14:34:12.375Z,98477.66
2023-05-04T14:36:38.832Z,98479.00
2023-05-04T14:39:05.336Z,98465.25
2023-05-04T14:41:33.675Z,98458.25
2023-05-04T14:44:00.608Z,98462.56
2023-05-04T14:46:29.324Z,98456.56
2023-05-04T14:48:55.971Z,98450.38
2023-05-04T14:51:23.800Z,98443.88
2023-05-04T14:53:53.688Z,98443.88
2023-05-04T14:56:20.675Z,98441.50
2023-05-04T14:58:47.216Z,98447.34
2023-05-04T15:01:13.931Z,98443.44
2023-05-04T15:03:40.501Z,98449.19
2023-05-04T15:06:08.697Z,98437.25
2023-05-04T15:08:35.140Z,98427.53
2023-05-04T15:11:01.544Z,98418.50
2023-05-04T15:13:28.001Z,98427.19
2023-05-04T15:15:54.601Z,98421.94
2023-05-04T15:18:21.601Z,98412.44
2023-05-04T15:20:48.075Z,98422.81
2023-05-04T15:23:14.541Z,98412.31
2023-05-04T15:25:41.954Z,98404.38
2023-05-04T15:28:10.794Z,98402.19
2023-05-04T15:30:38.415Z,98407.31
2023-05-04T15:33:05.608Z,98410.56
2023-05-04T15:35:33.178Z,98403.03
2023-05-04T15:38:14.395Z,98397.56
2023-05-04T15:40:45.131Z,98396.19
2023-05-04T15:43:12.140Z,98394.84
2023-05-04T15:45:38.614Z,98398.09
2023-05-04T15:48:05.875Z,98383.72
2023-05-04T15:50:33.264Z,98384.28
2023-05-04T15:52:59.853Z,98396.19
2023-05-04T15:55:26.865Z,98389.81
2023-05-04T15:57:54.220Z,98386.28
2023-05-04T16:00:21.270Z,98387.81
2023-05-04T16:02:48.043Z,98380.50
2023-05-04T16:05:14.624Z,98373.38
2023-05-04T16:07:41.168Z,98374.44
2023-05-04T16:10:08.750Z,98378.19
2023-05-04T16:12:35.530Z,98376.50
2023-05-04T16:15:02.052Z,98380.06
2023-05-04T16:17:29.323Z,98372.44
2023-05-04T16:19:56.043Z,98375.03
2023-05-04T16:22:22.516Z,98372.31
2023-05-04T16:24:48.928Z,98370.03
2023-05-04T16:27:16.374Z,98368.66
2023-05-04T16:29:42.850Z,98382.16
2023-05-04T16:32:09.326Z,98371.38
2023-05-04T16:34:35.858Z,98370.53
2023-05-04T16:37:02.676Z,98370.94
2023-05-04T16:39:31.225Z,98370.00
2023-05-04T16:41:58.204Z,98366.97
2023-05-04T16:44:24.686Z,98360.47
2023-05-04T16:46:51.669Z,98357.88
2023-05-04T16:49:18.574Z,98359.94
2023-05-04T16:51:45.088Z,98356.78
2023-05-04T16:54:11.515Z,98360.47
2023-05-04T16:56:37.985Z,98359.94
2023-05-04T16:59:04.443Z,98349.91
2023-05-04T17:01:30.899Z,98349.41
2023-05-04T17:03:58.718Z,98348.88
2023-05-04T17:06:25.404Z,98339.69
2023-05-04T17:08:51.822Z,98351.88
2023-05-04T17:11:18.487Z,98341.22
2023-05-04T17:13:45.356Z,98349.44
2023-05-04T17:16:11.863Z,98346.09
2023-05-04T17:18:38.460Z,98343.63
2023-05-04T17:21:04.969Z,98345.94
2023-05-04T17:23:31.468Z,98349.69
2023-05-04T17:25:57.933Z,98351.47
2023-05-04T17:28:24.357Z,98345.16
2023-05-04T17:30:51.012Z,98347.78
2023-05-04T17:33:19.762Z,98350.88
2023-05-04T17:35:46.284Z,98351.59
2023-05-04T17:38:12.681Z,98352.91
2023-05-04T17:40:39.247Z,98352.03
2023-05-04T17:43:05.746Z,98360.44
2023-05-04T17:45:32.181Z,98361.09
2023-05-04T17:47:59.187Z,98361.75
2023-05-04T17:50:26.027Z,98355.69
2023-05-04T17:52:54.663Z,98357.09
2023-05-04T17:55:25.843Z,98358.22
2023-05-04T17:57:54.141Z,98367.16
2023-05-04T18:00:21.276Z,98365.94
2023-05-04T18:02:47.817Z,98370.41
2023-05-04T18:05:14.339Z,98372.63
2023-05-04T18:07:40.798Z,98385.41
2023-05-04T18:10:08.002Z,98388.25
2023-05-04T18:12:35.578Z,98393.31
2023-05-04T18:15:03.780Z,98386.94
2023-05-04T18:17:30.328Z,98382.34
2023-05-04T18:19:56.815Z,98385.28
2023-05-04T18:22:23.258Z,98390.84
2023-05-04T18:24:49.889Z,98391.38
2023-05-04T18:27:16.419Z,98386.75
2023-05-04T18:29:42.994Z,98390.38
2023-05-04T18:32:10.667Z,98392.38
2023-05-04T18:34:37.753Z,98389.00
2023-05-04T18:37:04.197Z,98393.81
2023-05-04T18:39:31.764Z,98397.75
2023-05-04T18:42:00.736Z,98393.56
2023-05-04T18:44:27.149Z,98391.28
2023-05-04T18:46:53.541Z,98396.72
2023-05-04T18:49:20.080Z,98396.09
2023-05-04T18:51:46.606Z,98394.44
2023-05-04T18:54:14.871Z,98411.34
2023-05-04T18:56:41.291Z,98411.34
2023-05-04T18:59:07.819Z,98406.56
2023-05-04T19:01:34.447Z,98405.81
2023-05-04T19:04:01.099Z,98414.03
2023-05-04T19:06:27.620Z,98412.00
2023-05-04T19:08:54.134Z,98411.63
2023-05-04T19:11:20.652Z,98409.91
2023-05-04T19:13:47.225Z,98407.53
2023-05-04T19:16:13.887Z,98404.78
2023-05-04T19:18:40.566Z,98405.69
2023-05-04T19:21:06.987Z,98411.94
2023-05-04T19:23:33.427Z,98412.28
2023-05-04T19:26:00.037Z,98409.19
2023-05-04T19:28:26.520Z,98404.94
2023-05-04T19:30:54.037Z,98410.03
2023-05-04T19:33:20.617Z,98407.16
2023-05-04T19:35:47.037Z,98398.47
2023-05-04T19:38:13.550Z,98395.09
2023-05-04T19:40:41.611Z,98399.44
2023-05-04T19:43:09.337Z,98400.34
2023-05-04T19:45:35.828Z,98400.34
2023-05-04T19:48:04.783Z,98405.91
2023-05-04T19:50:31.611Z,98409.88
2023-05-04T19:52:58.027Z,98419.69
2023-05-04T19:55:24.417Z,98425.44
2023-05-04T19:57:50.904Z,98427.88
2023-05-04T20:00:19.290Z,98439.19
2023-05-04T20:02:46.360Z,98439.53
2023-05-04T20:05:13.658Z,98440.69
2023-05-04T20:07:40.425Z,98441.22
2023-05-04T20:10:08.204Z,98440.53
2023-05-04T20:12:35.007Z,98435.19
2023-05-04T20:15:01.666Z,98435.16
2023-05-04T20:17:28.262Z,98438.25
2023-05-04T20:19:54.770Z,98427.88
2023-05-04T20:22:21.434Z,98433.03
2023-05-04T20:24:48.137Z,98430.09
2023-05-04T20:27:14.551Z,98433.00
2023-05-04T20:29:40.960Z,98434.88
2023-05-04T20:32:08.934Z,98434.13
2023-05-04T20:34:36.410Z,98433.53
2023-05-04T20:37:02.863Z,98432.97
2023-05-04T20:39:29.294Z,98430.59
2023-05-04T20:41:55.921Z,98418.84
2023-05-04T20:44:22.371Z,98416.81
2023-05-04T20:46:49.064Z,98415.63
2023-05-04T20:49:15.573Z,98409.69
2023-05-04T20:51:42.199Z,98409.59
2023-05-04T20:54:08.598Z,98412.06
2023-05-04T20:56:35.021Z,98407.59
2023-05-04T20:59:01.423Z,98396.03
2023-05-04T21:01:29.656Z,98397.38
2023-05-04T21:03:56.410Z,98395.84
2023-05-04T21:06:24.355Z,98391.19
2023-05-04T21:08:50.904Z,98387.94
2023-05-04T21:11:17.415Z,98388.38
2023-05-04T21:13:43.831Z,98387.13
2023-05-04T21:16:11.326Z,98392.97
2023-05-04T21:18:37.822Z,98395.38
2023-05-04T21:21:07.179Z,98397.16
2023-05-04T21:23:33.631Z,98398.91
2023-05-04T21:26:04.061Z,98393.09
2023-05-04T21:28:31.550Z,98388.72
2023-05-04T21:30:58.159Z,98390.63
2023-05-04T21:33:24.799Z,98395.78
2023-05-04T21:35:51.379Z,98391.72
2023-05-04T21:38:19.582Z,98395.66
2023-05-04T21:40:48.216Z,98388.00
2023-05-04T21:43:14.621Z,98385.41
2023-05-04T21:45:41.090Z,98386.50
2023-05-04T21:48:07.503Z,98391.78
2023-05-04T21:50:34.061Z,98393.53
2023-05-04T21:53:00.436Z,98392.72
2023-05-04T21:55:28.340Z,98398.72
2023-05-04T21:57:54.781Z,98394.50
2023-05-04T22:00:21.231Z,98404.06
2023-05-04T22:02:47.648Z,98410.31
2023-05-04T22:05:14.270Z,98410.59
2023-05-04T22:07:40.665Z,98406.91
2023-05-04T22:10:07.979Z,98404.00
2023-05-04T22:12:34.646Z,98403.38
2023-05-04T22:15:01.076Z,98404.25
2023-05-04T22:17:27.516Z,98404.59
2023-05-04T22:19:53.963Z,98397.28
2023-05-04T22:22:20.554Z,98391.63
2023-05-04T22:24:54.248Z,98392.09
2023-05-04T22:27:20.677Z,98387.75
2023-05-04T22:29:47.060Z,98385.34
2023-05-04T22:32:13.523Z,98384.13
2023-05-04T22:34:39.944Z,98382.66
2023-05-04T22:37:06.504Z,98385.34
2023-05-04T22:39:32.949Z,98395.78
2023-05-04T22:41:59.428Z,98403.63
2023-05-04T22:44:25.820Z,98399.47
2023-05-04T22:46:52.285Z,98402.47
2023-05-04T22:49:18.799Z,98406.44
2023-05-04T22:51:45.266Z,98399.97
2023-05-04T22:54:11.878Z,98404.53
2023-05-04T22:56:38.287Z,98411.97
2023-05-04T22:59:05.841Z,98404.69
2023-05-04T23:01:32.438Z,98400.00
2023-05-04T23:03:58.913Z,98395.94
2023-05-04T23:06:25.335Z,98400.09
2023-05-04T23:08:52.233Z,98393.91
2023-05-04T23:11:22.087Z,98389.47
2023-05-04T23:13:48.538Z,98390.19
2023-05-04T23:16:14.983Z,98389.41
2023-05-04T23:18:41.406Z,98387.97
2023-05-04T23:21:07.822Z,98391.66
2023-05-04T23:23:34.834Z,98390.88
2023-05-04T23:26:01.237Z,98396.13
2023-05-04T23:28:27.672Z,98387.19
2023-05-04T23:30:55.631Z,98391.44
2023-05-04T23:33:22.194Z,98382.22
2023-05-04T23:35:48.594Z,98381.72
2023-05-04T23:38:15.880Z,98381.88
2023-05-04T23:40:42.261Z,98383.72
2023-05-04T23:43:08.714Z,98383.81
2023-05-04T23:45:35.171Z,98381.28
2023-05-04T23:48:01.767Z,98381.38
2023-05-04T23:50:28.159Z,98388.25
2023-05-04T23:52:54.556Z,98384.81
2023-05-04T23:55:21.180Z,98376.66
2023-05-04T23:57:47.692Z,98376.72
