createdAt,value
2018-06-20T00:00:37.846Z,18.60
2018-06-20T00:03:06.328Z,18.60
2018-06-20T00:05:35.011Z,18.60
2018-06-20T00:08:03.494Z,18.60
2018-06-20T00:10:32.095Z,18.50
2018-06-20T00:17:57.199Z,18.50
2018-06-20T00:20:25.907Z,18.50
2018-06-20T00:22:54.371Z,18.50
2018-06-20T00:25:22.818Z,18.50
2018-06-20T00:27:51.570Z,18.40
2018-06-20T00:30:20.235Z,18.40
2018-06-20T00:32:48.931Z,18.40
2018-06-20T00:35:17.504Z,18.40
2018-06-20T00:37:46.061Z,18.40
2018-06-20T00:40:14.558Z,18.40
2018-06-20T00:42:43.071Z,18.40
2018-06-20T00:45:11.707Z,18.40
2018-06-20T00:47:40.231Z,18.40
2018-06-20T00:50:08.921Z,18.30
2018-06-20T00:52:37.433Z,18.30
2018-06-20T00:55:06.026Z,18.30
2018-06-20T00:57:34.514Z,18.30
2018-06-20T01:00:03.258Z,18.30
2018-06-20T01:02:31.711Z,18.30
2018-06-20T01:05:00.202Z,18.30
2018-06-20T01:07:28.822Z,18.30
2018-06-20T01:09:57.335Z,18.30
2018-06-20T01:12:25.910Z,18.30
2018-06-20T01:14:54.442Z,18.30
2018-06-20T01:17:23.162Z,18.30
2018-06-20T01:19:51.619Z,18.30
2018-06-20T01:22:20.279Z,18.30
2018-06-20T01:24:48.794Z,18.30
2018-06-20T01:27:17.438Z,18.20
2018-06-20T01:29:45.882Z,18.20
2018-06-20T01:32:14.463Z,18.20
2018-06-20T01:34:43.055Z,18.20
2018-06-20T01:37:11.553Z,18.20
2018-06-20T01:39:40.159Z,18.20
2018-06-20T01:42:08.786Z,18.20
2018-06-20T01:44:37.385Z,18.20
2018-06-20T01:47:05.849Z,18.20
2018-06-20T01:49:34.502Z,18.20
2018-06-20T01:52:02.994Z,18.20
2018-06-20T01:54:31.530Z,18.20
2018-06-20T01:57:00.199Z,18.20
2018-06-20T01:59:28.694Z,18.20
2018-06-20T02:01:57.155Z,18.20
2018-06-20T02:04:25.879Z,18.20
2018-06-20T02:06:54.446Z,18.20
2018-06-20T02:09:23.004Z,18.20
2018-06-20T02:11:51.486Z,18.20
2018-06-20T02:14:20.103Z,18.20
2018-06-20T02:16:48.739Z,18.20
2018-06-20T02:19:17.186Z,18.20
2018-06-20T02:21:45.715Z,18.20
2018-06-20T02:24:14.160Z,18.20
2018-06-20T02:26:42.629Z,18.20
2018-06-20T02:29:11.210Z,18.20
2018-06-20T02:31:39.679Z,18.20
2018-06-20T02:34:08.322Z,18.20
2018-06-20T02:36:36.892Z,18.20
2018-06-20T02:39:07.855Z,18.20
2018-06-20T02:41:37.412Z,18.20
2018-06-20T02:44:06.054Z,18.20
2018-06-20T02:46:34.830Z,18.20
2018-06-20T02:49:03.339Z,18.20
2018-06-20T02:51:31.855Z,18.20
2018-06-20T02:54:00.347Z,18.20
2018-06-20T02:56:28.973Z,18.20
2018-06-20T02:58:57.648Z,18.20
2018-06-20T03:01:26.138Z,18.20
2018-06-20T03:03:54.787Z,18.20
2018-06-20T03:06:23.295Z,18.20
2018-06-20T03:08:57.563Z,18.20
2018-06-20T03:11:26.295Z,18.20
2018-06-20T03:13:54.910Z,18.10
2018-06-20T03:16:23.434Z,18.10
2018-06-20T03:18:52.023Z,18.10
2018-06-20T03:21:20.815Z,18.10
2018-06-20T03:23:49.486Z,18.10
2018-06-20T03:26:18.003Z,18.10
2018-06-20T03:28:46.462Z,18.10
2018-06-20T03:31:14.954Z,18.10
2018-06-20T03:33:43.403Z,18.10
2018-06-20T03:36:12.043Z,18.00
2018-06-20T03:38:40.515Z,18.10
2018-06-20T03:41:09.074Z,18.00
2018-06-20T03:43:37.551Z,18.00
2018-06-20T03:46:06.243Z,18.00
2018-06-20T03:48:34.775Z,18.00
2018-06-20T03:51:03.362Z,18.00
2018-06-20T03:53:32.015Z,18.00
2018-06-20T03:56:00.468Z,18.00
2018-06-20T03:58:28.967Z,18.00
2018-06-20T04:00:57.518Z,18.00
2018-06-20T04:03:26.029Z,18.00
2018-06-20T04:05:54.497Z,18.00
2018-06-20T04:08:23.214Z,18.00
2018-06-20T04:10:51.727Z,18.00
2018-06-20T04:13:20.242Z,17.90
2018-06-20T04:15:48.767Z,17.90
2018-06-20T04:18:17.271Z,17.90
2018-06-20T04:20:45.915Z,17.90
2018-06-20T04:23:14.420Z,17.90
2018-06-20T04:25:43.192Z,17.80
2018-06-20T04:28:11.639Z,17.90
2018-06-20T04:30:40.155Z,17.90
2018-06-20T04:33:08.788Z,17.80
2018-06-20T04:35:37.402Z,17.80
2018-06-20T04:38:05.885Z,17.80
2018-06-20T04:40:34.772Z,17.80
2018-06-20T04:43:03.302Z,17.90
2018-06-20T04:45:31.774Z,17.90
2018-06-20T04:48:00.258Z,17.90
2018-06-20T04:50:28.733Z,18.00
2018-06-20T04:52:57.323Z,18.00
2018-06-20T04:55:25.879Z,18.00
2018-06-20T04:57:54.371Z,18.00
2018-06-20T05:00:23.034Z,18.10
2018-06-20T05:02:51.509Z,18.10
2018-06-20T05:05:20.261Z,18.10
2018-06-20T05:07:48.713Z,18.10
2018-06-20T05:10:17.320Z,18.10
2018-06-20T05:12:45.805Z,18.10
2018-06-20T05:15:14.491Z,18.20
2018-06-20T05:17:43.281Z,18.20
2018-06-20T05:20:12.007Z,18.20
2018-06-20T05:22:40.531Z,18.20
2018-06-20T05:25:08.983Z,18.20
2018-06-20T05:27:37.564Z,18.30
2018-06-20T05:30:06.739Z,18.30
2018-06-20T05:32:35.253Z,18.30
2018-06-20T05:35:03.998Z,18.30
2018-06-20T05:37:32.514Z,18.30
2018-06-20T05:40:01.067Z,18.30
2018-06-20T05:42:29.611Z,18.30
2018-06-20T05:44:58.261Z,18.40
2018-06-20T05:47:26.758Z,18.40
2018-06-20T05:49:55.421Z,18.40
2018-06-20T05:52:23.914Z,18.40
2018-06-20T05:54:52.398Z,18.40
2018-06-20T05:57:21.109Z,18.50
2018-06-20T05:59:49.599Z,18.50
2018-06-20T06:02:18.167Z,18.60
2018-06-20T06:04:46.668Z,18.60
2018-06-20T06:07:15.359Z,18.60
2018-06-20T06:09:44.047Z,18.60
2018-06-20T06:12:12.548Z,18.70
2018-06-20T06:14:41.031Z,18.70
2018-06-20T06:19:38.015Z,18.80
2018-06-20T06:22:06.658Z,18.80
2018-06-20T06:24:35.282Z,18.80
2018-06-20T06:27:03.875Z,18.80
2018-06-20T06:29:32.515Z,18.90
2018-06-20T06:32:00.962Z,18.90
2018-06-20T06:34:29.699Z,18.90
2018-06-20T06:36:58.158Z,18.90
2018-06-20T06:39:26.723Z,19.00
2018-06-20T06:41:55.374Z,19.00
2018-06-20T06:44:23.862Z,19.00
2018-06-20T06:46:52.375Z,19.00
2018-06-20T06:49:20.854Z,19.00
2018-06-20T06:51:49.472Z,19.00
2018-06-20T06:54:17.975Z,19.10
2018-06-20T06:56:46.490Z,19.10
2018-06-20T06:59:15.059Z,19.10
2018-06-20T07:01:43.536Z,19.10
2018-06-20T07:04:12.015Z,19.20
2018-06-20T07:06:40.588Z,19.20
2018-06-20T07:09:09.344Z,19.20
2018-06-20T07:11:37.794Z,19.20
2018-06-20T07:14:06.331Z,19.20
2018-06-20T07:16:34.815Z,19.20
2018-06-20T07:19:03.398Z,19.20
2018-06-20T07:21:32.098Z,19.20
2018-06-20T07:24:00.595Z,19.20
2018-06-20T07:26:29.068Z,19.20
2018-06-20T07:28:57.751Z,19.20
2018-06-20T07:31:26.223Z,19.20
2018-06-20T07:33:55.216Z,19.20
2018-06-20T07:36:23.813Z,19.20
2018-06-20T07:38:52.247Z,19.30
2018-06-20T07:41:20.935Z,19.30
2018-06-20T07:43:49.406Z,19.30
2018-06-20T07:46:17.990Z,19.30
2018-06-20T07:48:46.506Z,19.30
2018-06-20T07:51:15.135Z,19.30
2018-06-20T07:53:43.667Z,19.30
2018-06-20T07:56:12.301Z,19.30
2018-06-20T07:58:46.195Z,19.30
2018-06-20T08:05:01.516Z,19.40
2018-06-20T08:08:33.165Z,19.40
2018-06-20T08:11:07.094Z,19.40
2018-06-20T08:13:41.079Z,19.50
2018-06-20T08:16:15.162Z,19.50
2018-06-20T08:18:48.896Z,19.50
2018-06-20T08:21:17.347Z,19.60
2018-06-20T08:23:45.908Z,19.70
2018-06-20T08:26:14.383Z,19.80
2018-06-20T08:28:42.978Z,19.80
2018-06-20T08:31:11.502Z,19.90
2018-06-20T08:33:39.951Z,19.90
2018-06-20T08:36:08.422Z,19.90
2018-06-20T08:38:36.931Z,20.00
2018-06-20T08:41:05.379Z,20.00
2018-06-20T08:43:33.873Z,20.10
2018-06-20T08:46:02.408Z,20.10
2018-06-20T08:48:31.078Z,20.20
2018-06-20T08:50:59.599Z,20.30
2018-06-20T08:53:28.199Z,20.40
2018-06-20T08:55:56.964Z,20.60
2018-06-20T08:58:25.427Z,20.60
2018-06-20T09:00:59.247Z,20.70
2018-06-20T09:03:27.698Z,20.80
2018-06-20T09:06:01.570Z,20.90
2018-06-20T09:08:35.479Z,21.10
2018-06-20T09:11:09.615Z,21.20
2018-06-20T09:13:45.368Z,21.30
2018-06-20T09:16:19.419Z,21.30
2018-06-20T09:18:53.382Z,21.30
2018-06-20T09:21:21.953Z,21.20
2018-06-20T09:26:18.668Z,21.20
2018-06-20T09:28:47.125Z,21.10
2018-06-20T09:31:15.859Z,21.10
2018-06-20T09:33:44.415Z,21.10
2018-06-20T09:36:12.875Z,21.10
2018-06-20T09:38:41.627Z,21.10
2018-06-20T09:41:10.065Z,21.10
2018-06-20T09:43:38.688Z,21.10
2018-06-20T09:46:07.336Z,21.10
2018-06-20T09:48:35.791Z,21.10
2018-06-20T09:51:04.311Z,21.10
2018-06-20T09:53:32.904Z,21.00
2018-06-20T09:56:01.451Z,21.00
2018-06-20T09:58:29.975Z,21.00
2018-06-20T10:02:03.739Z,20.90
2018-06-20T10:04:37.703Z,20.90
2018-06-20T10:07:11.515Z,21.00
2018-06-20T10:09:45.401Z,20.90
2018-06-20T10:12:19.207Z,21.00
2018-06-20T10:14:47.786Z,21.00
2018-06-20T10:17:16.261Z,21.00
2018-06-20T10:19:44.926Z,21.00
2018-06-20T10:22:13.507Z,21.20
2018-06-20T10:24:42.064Z,21.40
2018-06-20T10:27:10.694Z,21.40
2018-06-20T10:29:39.239Z,21.60
2018-06-20T10:32:07.748Z,21.80
2018-06-20T10:34:36.238Z,22.10
2018-06-20T10:37:04.894Z,22.30
2018-06-20T10:39:33.497Z,22.50
2018-06-20T10:42:02.055Z,22.60
2018-06-20T10:44:30.608Z,22.60
2018-06-20T10:47:04.487Z,22.60
2018-06-20T10:49:33.055Z,22.70
2018-06-20T10:52:01.520Z,22.90
2018-06-20T10:54:30.187Z,22.90
2018-06-20T10:57:03.948Z,23.00
2018-06-20T10:59:37.731Z,23.00
2018-06-20T11:02:11.539Z,23.10
2018-06-20T11:04:45.475Z,23.10
2018-06-20T11:07:19.294Z,23.20
2018-06-20T11:09:53.075Z,23.40
2018-06-20T11:12:26.770Z,23.60
2018-06-20T11:17:23.727Z,23.90
2018-06-20T11:19:52.210Z,23.80
2018-06-20T11:22:20.887Z,23.60
2018-06-20T11:24:49.388Z,23.40
2018-06-20T11:27:17.975Z,23.20
2018-06-20T11:29:46.441Z,23.20
2018-06-20T11:32:14.952Z,23.20
2018-06-20T11:34:43.443Z,23.30
2018-06-20T11:37:11.926Z,23.40
2018-06-20T11:39:40.559Z,23.40
2018-06-20T11:42:09.048Z,23.40
2018-06-20T11:44:37.726Z,23.40
2018-06-20T11:47:11.550Z,23.60
2018-06-20T11:49:40.059Z,23.70
2018-06-20T11:52:14.143Z,23.70
2018-06-20T11:54:42.622Z,23.60
2018-06-20T11:57:11.312Z,23.70
2018-06-20T12:00:47.188Z,23.50
2018-06-20T12:03:21.083Z,23.40
2018-06-20T12:05:55.262Z,23.60
2018-06-20T12:08:29.195Z,23.60
2018-06-20T12:11:02.926Z,23.50
2018-06-20T12:13:36.848Z,23.60
2018-06-20T12:16:10.588Z,23.60
2018-06-20T12:18:44.351Z,23.70
2018-06-20T12:21:18.206Z,23.90
2018-06-20T12:23:51.991Z,23.70
2018-06-20T12:26:25.832Z,23.70
2018-06-20T12:28:59.764Z,23.90
2018-06-20T12:31:33.700Z,24.20
2018-06-20T12:34:07.507Z,24.30
2018-06-20T12:36:41.493Z,24.30
2018-06-20T12:39:09.122Z,24.30
2018-06-20T12:41:43.042Z,24.30
2018-06-20T12:44:16.952Z,24.40
2018-06-20T12:46:51.748Z,24.30
2018-06-20T12:49:23.525Z,24.20
2018-06-20T12:51:52.049Z,24.40
2018-06-20T12:54:20.666Z,24.20
2018-06-20T12:56:49.132Z,24.20
2018-06-20T12:59:17.768Z,24.40
2018-06-20T13:01:46.763Z,24.30
2018-06-20T13:04:15.534Z,24.10
2018-06-20T13:06:44.299Z,24.00
2018-06-20T13:09:13.510Z,23.90
2018-06-20T13:11:42.816Z,23.80
2018-06-20T13:14:12.446Z,24.10
2018-06-20T13:16:41.389Z,24.00
2018-06-20T13:19:09.915Z,23.90
2018-06-20T13:21:38.410Z,23.90
2018-06-20T13:24:07.027Z,23.70
2018-06-20T13:26:35.757Z,23.90
2018-06-20T13:29:04.248Z,23.80
2018-06-20T13:31:38.019Z,23.70
2018-06-20T13:34:11.995Z,23.90
2018-06-20T13:36:45.920Z,23.90
2018-06-20T13:39:19.875Z,24.00
2018-06-20T13:41:53.739Z,23.90
2018-06-20T13:44:24.602Z,23.90
2018-06-20T13:46:58.543Z,23.70
2018-06-20T13:49:27.363Z,23.80
2018-06-20T13:51:56.199Z,23.80
2018-06-20T13:54:24.928Z,23.90
2018-06-20T13:56:54.290Z,23.90
2018-06-20T13:59:23.485Z,23.80
2018-06-20T14:01:52.139Z,24.00
2018-06-20T14:04:20.650Z,23.90
2018-06-20T14:06:49.168Z,23.90
2018-06-20T14:09:17.700Z,23.90
2018-06-20T14:11:46.256Z,24.00
2018-06-20T14:14:14.820Z,24.10
2018-06-20T14:16:43.473Z,24.20
2018-06-20T14:19:11.958Z,24.40
2018-06-20T14:21:41.739Z,24.30
2018-06-20T14:24:11.402Z,24.30
2018-06-20T14:26:40.943Z,24.30
2018-06-20T14:29:10.335Z,24.20
2018-06-20T14:31:44.091Z,24.30
2018-06-20T14:34:17.861Z,24.20
2018-06-20T14:36:51.690Z,24.30
2018-06-20T14:39:25.654Z,24.30
2018-06-20T14:41:59.576Z,24.30
2018-06-20T14:44:28.111Z,24.00
2018-06-20T14:46:56.740Z,24.20
2018-06-20T14:49:25.445Z,24.20
2018-06-20T14:51:53.926Z,24.40
2018-06-20T14:54:22.515Z,24.30
2018-06-20T14:56:51.114Z,24.40
2018-06-20T14:59:19.779Z,24.40
2018-06-20T15:01:48.259Z,24.30
2018-06-20T15:04:17.020Z,24.30
2018-06-20T15:06:45.546Z,24.30
2018-06-20T15:09:14.186Z,24.20
2018-06-20T15:11:42.851Z,24.20
2018-06-20T15:14:11.460Z,24.10
2018-06-20T15:16:45.419Z,24.10
2018-06-20T15:19:14.067Z,24.00
2018-06-20T15:21:42.674Z,23.90
2018-06-20T15:24:11.176Z,23.80
2018-06-20T15:26:45.286Z,23.70
2018-06-20T15:29:19.035Z,23.70
2018-06-20T15:31:52.838Z,23.70
2018-06-20T15:34:26.815Z,23.60
2018-06-20T15:37:00.635Z,23.50
2018-06-20T15:39:29.116Z,23.50
2018-06-20T15:41:57.637Z,23.60
2018-06-20T15:44:26.396Z,23.60
2018-06-20T15:46:54.955Z,23.60
2018-06-20T15:49:23.492Z,23.70
2018-06-20T15:51:52.078Z,23.80
2018-06-20T15:54:20.644Z,23.80
2018-06-20T15:56:49.139Z,23.70
2018-06-20T15:59:17.643Z,23.70
2018-06-20T16:01:46.205Z,23.90
2018-06-20T16:04:14.796Z,23.90
2018-06-20T16:06:43.454Z,23.70
2018-06-20T16:09:17.326Z,23.80
2018-06-20T16:11:45.890Z,24.00
2018-06-20T16:14:14.528Z,24.00
2018-06-20T16:16:43.080Z,23.90
2018-06-20T16:19:16.913Z,23.70
2018-06-20T16:21:50.855Z,23.80
2018-06-20T16:24:24.842Z,23.70
2018-06-20T16:26:59.012Z,23.90
2018-06-20T16:32:01.365Z,23.80
2018-06-20T16:34:30.170Z,23.70
2018-06-20T16:36:58.854Z,23.70
2018-06-20T16:39:27.471Z,23.70
2018-06-20T16:41:56.018Z,23.70
2018-06-20T16:44:24.519Z,23.80
2018-06-20T16:46:53.104Z,23.80
2018-06-20T16:49:21.627Z,23.80
2018-06-20T16:51:50.354Z,23.70
2018-06-20T16:54:19.031Z,23.70
2018-06-20T16:56:47.707Z,23.70
2018-06-20T16:59:16.537Z,23.50
2018-06-20T17:01:50.247Z,23.60
2018-06-20T17:04:18.863Z,23.60
2018-06-20T17:06:47.496Z,23.60
2018-06-20T17:09:16.071Z,23.60
2018-06-20T17:11:48.828Z,23.50
2018-06-20T17:14:22.684Z,23.30
2018-06-20T17:19:29.990Z,23.20
2018-06-20T17:22:03.824Z,23.20
2018-06-20T17:24:37.567Z,23.40
2018-06-20T17:27:06.075Z,23.40
2018-06-20T17:29:34.631Z,23.50
2018-06-20T17:32:03.156Z,23.60
2018-06-20T17:34:31.753Z,23.60
2018-06-20T17:37:00.319Z,23.50
2018-06-20T17:39:28.863Z,23.50
2018-06-20T17:41:57.560Z,23.50
2018-06-20T17:44:26.361Z,23.40
2018-06-20T17:46:54.940Z,23.40
2018-06-20T17:49:23.543Z,23.10
2018-06-20T17:51:52.116Z,23.00
2018-06-20T17:54:20.598Z,23.20
2018-06-20T17:56:49.307Z,22.90
2018-06-20T17:59:17.901Z,23.00
2018-06-20T18:01:46.657Z,22.90
2018-06-20T18:04:19.450Z,22.80
2018-06-20T18:06:53.159Z,22.70
2018-06-20T18:09:27.091Z,22.70
2018-06-20T18:12:00.924Z,22.60
2018-06-20T18:14:34.739Z,22.70
2018-06-20T18:17:03.406Z,22.70
2018-06-20T18:19:32.016Z,22.60
2018-06-20T18:22:00.575Z,22.50
2018-06-20T18:24:29.212Z,22.50
2018-06-20T18:26:57.963Z,22.30
2018-06-20T18:29:26.787Z,22.40
2018-06-20T18:31:55.335Z,22.50
2018-06-20T18:34:23.864Z,22.50
2018-06-20T18:36:52.522Z,22.50
2018-06-20T18:39:21.090Z,22.40
2018-06-20T18:41:49.700Z,22.30
2018-06-20T18:44:18.172Z,22.30
2018-06-20T18:46:46.739Z,22.20
2018-06-20T18:49:15.468Z,22.20
2018-06-20T18:51:43.944Z,22.20
2018-06-20T18:54:12.561Z,22.20
2018-06-20T18:56:41.185Z,22.10
2018-06-20T18:59:15.199Z,22.10
2018-06-20T19:01:49.249Z,22.00
2018-06-20T19:04:23.212Z,21.90
2018-06-20T19:06:56.895Z,21.90
2018-06-20T19:09:25.672Z,21.90
2018-06-20T19:11:54.408Z,21.80
2018-06-20T19:14:23.177Z,21.80
2018-06-20T19:16:51.739Z,21.70
2018-06-20T19:19:20.449Z,21.70
2018-06-20T19:21:48.982Z,21.60
2018-06-20T19:24:17.562Z,21.70
2018-06-20T19:26:46.172Z,21.70
2018-06-20T19:29:14.813Z,21.70
2018-06-20T19:31:43.323Z,21.70
2018-06-20T19:34:11.908Z,21.70
2018-06-20T19:36:40.455Z,21.70
2018-06-20T19:39:14.619Z,21.70
2018-06-20T19:41:43.108Z,21.70
2018-06-20T19:44:16.986Z,21.70
2018-06-20T19:46:45.885Z,21.70
2018-06-20T19:49:14.679Z,21.70
2018-06-20T19:54:11.879Z,21.60
2018-06-20T19:56:40.435Z,21.60
2018-06-20T19:59:08.971Z,21.60
2018-06-20T20:01:37.667Z,21.50
2018-06-20T20:04:06.429Z,21.40
2018-06-20T20:06:35.370Z,21.40
2018-06-20T20:09:04.593Z,21.30
2018-06-20T20:11:33.071Z,21.30
2018-06-20T20:14:01.657Z,21.20
2018-06-20T20:16:30.262Z,21.20
2018-06-20T20:18:58.935Z,21.10
2018-06-20T20:21:27.461Z,21.10
2018-06-20T20:23:55.986Z,21.00
2018-06-20T20:26:24.840Z,21.00
2018-06-20T20:28:53.342Z,20.90
2018-06-20T20:31:22.459Z,20.90
2018-06-20T20:33:51.932Z,20.90
2018-06-20T20:36:20.805Z,20.90
2018-06-20T20:41:19.335Z,20.80
2018-06-20T20:43:48.060Z,20.80
2018-06-20T20:46:16.680Z,20.90
2018-06-20T20:48:45.588Z,20.80
2018-06-20T20:51:14.298Z,20.80
2018-06-20T20:53:42.866Z,20.70
2018-06-20T20:56:11.540Z,20.70
2018-06-20T20:58:40.086Z,20.70
2018-06-20T21:01:08.650Z,20.70
2018-06-20T21:03:37.394Z,20.60
2018-06-20T21:06:06.199Z,20.70
2018-06-20T21:08:34.684Z,20.60
2018-06-20T21:11:03.239Z,20.60
2018-06-20T21:13:31.832Z,20.60
2018-06-20T21:16:00.414Z,20.60
2018-06-20T21:18:29.040Z,20.50
2018-06-20T21:20:57.532Z,20.50
2018-06-20T21:23:26.235Z,20.50
2018-06-20T21:25:54.963Z,20.50
2018-06-20T21:28:23.454Z,20.40
2018-06-20T21:30:52.373Z,20.40
2018-06-20T21:33:20.907Z,20.40
2018-06-20T21:35:50.580Z,20.40
2018-06-20T21:38:19.103Z,20.30
2018-06-20T21:40:47.647Z,20.30
2018-06-20T21:45:44.380Z,20.30
2018-06-20T21:48:12.855Z,20.20
2018-06-20T21:50:41.352Z,20.20
2018-06-20T21:53:09.847Z,20.20
2018-06-20T21:55:38.458Z,20.20
2018-06-20T21:58:07.031Z,20.20
2018-06-20T22:00:35.682Z,20.20
2018-06-20T22:03:04.271Z,20.20
2018-06-20T22:05:32.760Z,20.20
2018-06-20T22:08:01.280Z,20.20
2018-06-20T22:10:29.956Z,20.10
2018-06-20T22:12:58.559Z,20.10
2018-06-20T22:15:27.314Z,20.10
2018-06-20T22:17:55.831Z,20.10
2018-06-20T22:20:24.439Z,20.00
2018-06-20T22:22:53.047Z,20.00
2018-06-20T22:25:21.722Z,20.00
2018-06-20T22:30:18.384Z,19.90
2018-06-20T22:32:47.040Z,19.90
2018-06-20T22:35:15.528Z,19.90
2018-06-20T22:37:44.070Z,19.80
2018-06-20T22:40:12.655Z,19.90
2018-06-20T22:42:41.205Z,19.80
2018-06-20T22:45:09.779Z,19.80
2018-06-20T22:50:06.627Z,19.80
2018-06-20T22:52:35.167Z,19.70
2018-06-20T22:55:03.743Z,19.70
2018-06-20T22:57:32.206Z,19.60
2018-06-20T23:00:00.838Z,19.60
2018-06-20T23:02:29.310Z,19.60
2018-06-20T23:04:57.795Z,19.60
2018-06-20T23:07:26.346Z,19.50
2018-06-20T23:09:54.804Z,19.50
2018-06-20T23:12:23.362Z,19.50
2018-06-20T23:14:51.902Z,19.40
2018-06-20T23:17:20.394Z,19.40
2018-06-20T23:19:48.871Z,19.40
2018-06-20T23:22:17.355Z,19.30
2018-06-20T23:24:45.971Z,19.30
2018-06-20T23:27:14.723Z,19.30
2018-06-20T23:29:43.231Z,19.30
2018-06-20T23:32:11.718Z,19.20
2018-06-20T23:34:40.251Z,19.20
2018-06-20T23:37:09.003Z,19.20
2018-06-20T23:39:37.517Z,19.20
2018-06-20T23:42:06.100Z,19.10
2018-06-20T23:44:34.732Z,19.10
2018-06-20T23:49:31.551Z,19.00
2018-06-20T23:52:00.219Z,19.00
2018-06-20T23:54:28.707Z,19.00
2018-06-20T23:56:57.323Z,19.10
2018-06-20T23:59:25.827Z,19.10
