createdAt,value
2022-11-16T00:00:46.522Z,5.40
2022-11-16T00:03:18.035Z,5.53
2022-11-16T00:05:47.973Z,6.65
2022-11-16T00:08:18.622Z,4.88
2022-11-16T00:10:48.801Z,7.85
2022-11-16T00:13:19.735Z,7.80
2022-11-16T00:15:57.345Z,5.18
2022-11-16T00:18:28.000Z,6.03
2022-11-16T00:20:58.767Z,4.65
2022-11-16T00:23:29.472Z,8.05
2022-11-16T00:26:06.019Z,7.78
2022-11-16T00:28:38.904Z,7.68
2022-11-16T00:33:41.759Z,8.13
2022-11-16T00:36:13.270Z,8.57
2022-11-16T00:38:43.740Z,7.00
2022-11-16T00:41:16.240Z,9.18
2022-11-16T00:43:51.338Z,8.68
2022-11-16T00:46:23.048Z,8.52
2022-11-16T00:48:53.879Z,7.97
2022-11-16T00:51:24.677Z,11.82
2022-11-16T00:53:55.366Z,8.07
2022-11-16T00:56:25.856Z,10.40
2022-11-16T00:58:56.221Z,9.95
2022-11-16T01:01:26.252Z,9.70
2022-11-16T01:03:57.160Z,10.32
2022-11-16T01:06:27.960Z,3.45
2022-11-16T01:08:58.158Z,7.15
2022-11-16T01:11:46.595Z,6.50
2022-11-16T01:14:17.336Z,9.38
2022-11-16T01:16:50.096Z,9.55
2022-11-16T01:19:20.811Z,10.32
2022-11-16T01:21:51.045Z,13.43
2022-11-16T01:24:21.832Z,10.32
2022-11-16T01:26:52.058Z,10.85
2022-11-16T01:29:21.955Z,11.60
2022-11-16T01:31:57.673Z,14.20
2022-11-16T01:34:28.520Z,7.43
2022-11-16T01:37:05.082Z,8.48
2022-11-16T01:39:38.863Z,13.27
2022-11-16T01:42:15.219Z,7.10
2022-11-16T01:44:46.049Z,7.70
2022-11-16T01:47:19.633Z,9.18
2022-11-16T01:49:52.781Z,7.72
2022-11-16T01:52:30.589Z,4.93
2022-11-16T01:57:41.515Z,7.22
2022-11-16T02:00:13.104Z,6.13
2022-11-16T02:02:56.387Z,5.45
2022-11-16T02:05:49.358Z,6.20
2022-11-16T02:08:48.636Z,5.43
2022-11-16T02:11:49.415Z,4.07
2022-11-16T02:14:22.770Z,4.57
2022-11-16T02:17:08.731Z,5.25
2022-11-16T02:20:18.633Z,5.88
2022-11-16T02:23:13.216Z,4.18
2022-11-16T02:25:53.916Z,6.68
2022-11-16T02:28:48.468Z,8.30
2022-11-16T02:31:25.512Z,6.20
2022-11-16T02:33:55.507Z,6.60
2022-11-16T02:36:26.993Z,7.30
2022-11-16T02:39:06.368Z,6.03
2022-11-16T02:41:38.591Z,5.55
2022-11-16T02:44:15.355Z,12.48
2022-11-16T02:46:47.355Z,7.65
2022-11-16T02:49:19.557Z,6.50
2022-11-16T02:51:49.659Z,6.90
2022-11-16T02:54:24.803Z,6.03
2022-11-16T02:57:04.918Z,4.85
2022-11-16T02:59:54.567Z,6.60
2022-11-16T03:02:28.072Z,4.90
2022-11-16T03:05:33.116Z,4.80
2022-11-16T03:08:11.960Z,5.50
2022-11-16T03:11:00.543Z,8.32
2022-11-16T03:13:33.899Z,7.72
2022-11-16T03:16:07.199Z,4.45
2022-11-16T03:18:37.440Z,9.63
2022-11-16T03:21:11.738Z,4.45
2022-11-16T03:23:42.058Z,4.03
2022-11-16T03:26:12.074Z,5.18
2022-11-16T03:29:10.145Z,5.10
2022-11-16T03:31:54.030Z,5.93
2022-11-16T03:34:26.409Z,4.93
2022-11-16T03:36:56.592Z,4.40
2022-11-16T03:39:30.875Z,5.13
2022-11-16T03:42:02.138Z,3.00
2022-11-16T03:44:32.384Z,4.60
2022-11-16T03:47:02.961Z,3.38
2022-11-16T03:49:33.315Z,2.85
2022-11-16T03:52:03.393Z,3.53
2022-11-16T03:54:34.461Z,3.20
2022-11-16T03:57:04.839Z,3.15
2022-11-16T03:59:35.979Z,3.25
2022-11-16T04:02:06.284Z,3.83
2022-11-16T04:04:54.477Z,2.30
2022-11-16T04:07:44.168Z,5.07
2022-11-16T04:10:32.538Z,3.33
2022-11-16T04:13:21.491Z,3.75
2022-11-16T04:16:10.096Z,3.15
2022-11-16T04:18:58.815Z,3.85
2022-11-16T04:21:50.225Z,3.88
2022-11-16T04:24:27.370Z,2.97
2022-11-16T04:27:27.075Z,3.65
2022-11-16T04:30:01.629Z,2.58
2022-11-16T04:32:55.335Z,3.67
2022-11-16T04:35:45.029Z,3.50
2022-11-16T04:38:19.020Z,3.42
2022-11-16T04:40:51.042Z,5.60
2022-11-16T04:43:26.290Z,4.03
2022-11-16T04:46:15.202Z,6.75
2022-11-16T04:48:51.927Z,4.13
2022-11-16T04:51:26.406Z,3.60
2022-11-16T04:53:59.048Z,4.65
2022-11-16T04:56:31.027Z,4.80
2022-11-16T04:59:03.222Z,5.03
2022-11-16T05:01:52.551Z,3.97
2022-11-16T05:04:26.872Z,6.25
2022-11-16T05:07:01.143Z,3.45
2022-11-16T05:09:32.553Z,4.90
2022-11-16T05:12:03.837Z,4.32
2022-11-16T05:14:38.452Z,3.63
2022-11-16T05:17:09.859Z,4.40
2022-11-16T05:19:58.844Z,2.53
2022-11-16T05:22:31.257Z,3.30
2022-11-16T05:25:03.549Z,4.10
2022-11-16T05:27:38.513Z,2.35
2022-11-16T05:30:10.326Z,2.15
2022-11-16T05:32:45.805Z,3.83
2022-11-16T05:35:21.732Z,3.00
2022-11-16T05:37:54.153Z,2.88
2022-11-16T05:40:28.465Z,3.50
2022-11-16T05:43:11.721Z,5.25
2022-11-16T05:45:59.161Z,2.17
2022-11-16T05:48:33.794Z,1.90
2022-11-16T05:51:13.033Z,2.08
2022-11-16T05:53:47.016Z,2.10
2022-11-16T05:56:29.879Z,3.08
2022-11-16T05:59:03.376Z,1.67
2022-11-16T06:01:35.015Z,1.88
2022-11-16T06:04:07.330Z,2.08
2022-11-16T06:06:44.951Z,2.42
2022-11-16T06:09:22.519Z,1.83
2022-11-16T06:11:54.692Z,1.80
2022-11-16T06:14:26.678Z,2.35
2022-11-16T06:16:59.840Z,3.22
2022-11-16T06:19:32.845Z,1.13
2022-11-16T06:22:05.697Z,2.83
2022-11-16T06:24:39.870Z,1.67
2022-11-16T06:27:16.684Z,2.60
2022-11-16T06:29:54.124Z,2.33
2022-11-16T06:32:27.688Z,2.60
2022-11-16T06:34:59.739Z,1.30
2022-11-16T06:37:32.832Z,1.88
2022-11-16T06:40:04.994Z,1.88
2022-11-16T06:42:39.730Z,4.13
2022-11-16T06:45:14.819Z,1.80
2022-11-16T06:47:51.437Z,2.03
2022-11-16T06:50:23.403Z,1.50
2022-11-16T06:52:57.592Z,3.85
2022-11-16T06:55:29.323Z,1.38
2022-11-16T06:58:00.161Z,2.53
2022-11-16T07:00:32.393Z,2.47
2022-11-16T07:03:06.981Z,4.30
2022-11-16T07:05:43.337Z,6.15
2022-11-16T07:08:20.084Z,5.13
2022-11-16T07:10:52.702Z,3.30
2022-11-16T07:15:55.602Z,6.50
2022-11-16T07:18:28.746Z,6.20
2022-11-16T07:20:59.902Z,4.97
2022-11-16T07:23:36.470Z,2.22
2022-11-16T07:26:16.075Z,3.20
2022-11-16T07:28:57.783Z,3.55
2022-11-16T07:31:28.445Z,3.30
2022-11-16T07:34:17.267Z,3.08
2022-11-16T07:36:55.666Z,4.55
2022-11-16T07:39:26.355Z,2.45
2022-11-16T07:41:57.695Z,2.75
2022-11-16T07:44:32.669Z,4.65
2022-11-16T07:47:09.315Z,4.22
2022-11-16T07:49:40.845Z,11.73
2022-11-16T07:52:20.152Z,2.65
2022-11-16T07:54:59.901Z,6.97
2022-11-16T07:57:31.404Z,4.00
2022-11-16T08:00:07.036Z,3.47
2022-11-16T08:02:58.467Z,6.00
2022-11-16T08:05:29.722Z,1.80
2022-11-16T08:07:59.753Z,2.65
2022-11-16T08:10:32.353Z,4.07
2022-11-16T08:13:02.667Z,3.80
2022-11-16T08:15:32.784Z,3.40
2022-11-16T08:18:05.501Z,3.95
2022-11-16T08:20:37.808Z,4.25
2022-11-16T08:23:08.746Z,6.07
2022-11-16T08:25:40.035Z,2.67
2022-11-16T08:28:10.385Z,2.88
2022-11-16T08:30:43.751Z,2.10
2022-11-16T08:33:13.699Z,2.28
2022-11-16T08:35:43.667Z,2.95
2022-11-16T08:38:13.697Z,3.15
2022-11-16T08:40:43.676Z,1.90
2022-11-16T08:43:13.753Z,2.90
2022-11-16T08:45:48.300Z,1.58
2022-11-16T08:48:18.652Z,2.53
2022-11-16T08:51:15.873Z,2.22
2022-11-16T08:53:39.084Z,1.95
2022-11-16T08:56:10.795Z,2.67
2022-11-16T08:58:43.592Z,1.42
2022-11-16T09:01:15.949Z,1.83
2022-11-16T09:03:46.517Z,3.70
2022-11-16T09:06:16.962Z,3.15
2022-11-16T09:08:50.577Z,2.33
2022-11-16T09:11:22.195Z,3.13
2022-11-16T09:13:53.173Z,2.85
2022-11-16T09:16:23.328Z,5.00
2022-11-16T09:18:53.522Z,2.78
2022-11-16T09:21:29.485Z,5.97
2022-11-16T09:23:59.586Z,3.13
2022-11-16T09:26:29.574Z,6.47
2022-11-16T09:29:01.109Z,6.72
2022-11-16T09:31:32.595Z,5.40
2022-11-16T09:34:03.961Z,8.43
2022-11-16T09:36:34.535Z,8.07
2022-11-16T09:39:30.675Z,4.40
2022-11-16T09:42:13.128Z,4.35
2022-11-16T09:44:52.144Z,5.30
2022-11-16T09:47:23.799Z,3.47
2022-11-16T09:50:02.888Z,4.32
2022-11-16T09:52:46.101Z,6.32
2022-11-16T09:55:54.728Z,5.57
2022-11-16T09:58:53.277Z,4.00
2022-11-16T10:01:31.583Z,6.05
2022-11-16T10:04:05.483Z,6.10
2022-11-16T10:06:40.580Z,3.88
2022-11-16T10:09:13.508Z,6.78
2022-11-16T10:12:17.801Z,6.25
2022-11-16T10:15:21.751Z,7.40
2022-11-16T10:18:19.202Z,9.43
2022-11-16T10:21:08.562Z,8.65
2022-11-16T10:24:00.401Z,8.25
2022-11-16T10:26:37.720Z,8.88
2022-11-16T10:29:29.451Z,5.63
2022-11-16T10:32:14.441Z,7.63
2022-11-16T10:34:51.811Z,8.00
2022-11-16T10:37:22.413Z,6.90
2022-11-16T10:40:01.040Z,6.35
2022-11-16T10:42:40.446Z,8.63
2022-11-16T10:45:21.869Z,12.80
2022-11-16T10:48:12.014Z,11.68
2022-11-16T10:50:43.615Z,12.95
2022-11-16T10:53:40.162Z,28.02
2022-11-16T10:56:13.711Z,20.08
2022-11-16T10:58:56.774Z,20.83
2022-11-16T11:01:37.495Z,23.40
2022-11-16T11:04:33.968Z,20.80
2022-11-16T11:07:25.734Z,21.30
2022-11-16T11:09:55.957Z,27.42
2022-11-16T11:12:44.433Z,20.00
2022-11-16T11:15:21.313Z,19.95
2022-11-16T11:18:14.966Z,21.48
2022-11-16T11:21:16.998Z,18.05
2022-11-16T11:24:06.025Z,18.13
2022-11-16T11:26:50.868Z,13.43
2022-11-16T11:29:27.783Z,18.67
2022-11-16T11:32:02.909Z,13.55
2022-11-16T11:34:43.484Z,16.13
2022-11-16T11:37:39.753Z,13.68
2022-11-16T11:40:20.632Z,15.23
2022-11-16T11:43:00.202Z,13.65
2022-11-16T11:45:50.157Z,15.07
2022-11-16T11:48:38.307Z,11.00
2022-11-16T11:51:13.359Z,12.15
2022-11-16T11:53:59.574Z,10.68
2022-11-16T11:56:31.777Z,11.18
2022-11-16T11:59:05.425Z,13.45
2022-11-16T12:02:03.990Z,9.65
2022-11-16T12:04:52.787Z,24.23
2022-11-16T12:07:47.743Z,29.55
2022-11-16T12:10:42.524Z,29.02
2022-11-16T12:13:23.212Z,31.48
2022-11-16T12:16:22.384Z,36.20
2022-11-16T12:19:07.470Z,36.08
2022-11-16T12:22:05.330Z,27.52
2022-11-16T12:25:03.364Z,31.13
2022-11-16T12:27:57.846Z,32.83
2022-11-16T12:30:27.820Z,29.15
2022-11-16T12:33:36.989Z,29.48
2022-11-16T12:36:26.593Z,29.33
2022-11-16T12:39:00.603Z,26.55
2022-11-16T12:41:46.890Z,31.23
2022-11-16T12:44:47.154Z,33.45
2022-11-16T12:47:41.966Z,39.28
2022-11-16T12:50:25.991Z,36.60
2022-11-16T12:53:18.591Z,35.95
2022-11-16T12:55:55.730Z,33.83
2022-11-16T12:59:03.172Z,33.58
2022-11-16T13:01:47.333Z,36.33
2022-11-16T13:04:28.335Z,32.17
2022-11-16T13:07:11.326Z,33.95
2022-11-16T13:09:47.550Z,33.00
2022-11-16T13:12:24.552Z,27.75
2022-11-16T13:14:56.204Z,46.25
2022-11-16T13:17:32.670Z,22.90
2022-11-16T13:20:14.217Z,29.60
2022-11-16T13:22:52.296Z,32.28
2022-11-16T13:25:50.401Z,30.05
2022-11-16T13:28:37.883Z,30.83
2022-11-16T13:31:23.194Z,33.08
2022-11-16T13:34:00.480Z,34.97
2022-11-16T13:36:46.736Z,27.27
2022-11-16T13:39:22.196Z,33.58
2022-11-16T13:42:06.904Z,30.33
2022-11-16T13:44:36.784Z,33.05
2022-11-16T13:47:09.168Z,34.75
2022-11-16T13:49:43.214Z,35.35
2022-11-16T13:52:23.869Z,43.63
2022-11-16T13:54:56.368Z,39.70
2022-11-16T13:57:28.797Z,41.28
2022-11-16T14:00:06.307Z,41.57
2022-11-16T14:02:41.108Z,40.50
2022-11-16T14:05:35.344Z,33.65
2022-11-16T14:08:26.586Z,32.65
2022-11-16T14:10:56.532Z,27.20
2022-11-16T14:13:38.446Z,24.35
2022-11-16T14:16:23.912Z,23.55
2022-11-16T14:18:57.977Z,22.75
2022-11-16T14:21:27.979Z,21.33
2022-11-16T14:24:21.296Z,21.05
2022-11-16T14:27:09.422Z,23.13
2022-11-16T14:29:57.519Z,25.70
2022-11-16T14:32:29.140Z,21.63
2022-11-16T14:35:00.032Z,19.00
2022-11-16T14:37:37.734Z,17.98
2022-11-16T14:40:17.721Z,21.00
2022-11-16T14:43:20.976Z,20.38
2022-11-16T14:45:54.908Z,17.92
2022-11-16T14:48:27.261Z,17.63
2022-11-16T14:51:32.045Z,16.58
2022-11-16T14:54:25.811Z,19.08
2022-11-16T14:57:02.580Z,17.85
2022-11-16T14:59:32.920Z,18.05
2022-11-16T15:02:07.861Z,17.50
2022-11-16T15:04:37.756Z,14.45
2022-11-16T15:07:07.747Z,16.42
2022-11-16T15:09:42.860Z,16.80
2022-11-16T15:12:38.712Z,18.35
2022-11-16T15:15:14.454Z,15.10
2022-11-16T15:17:46.141Z,19.30
2022-11-16T15:20:21.520Z,13.02
2022-11-16T15:22:57.131Z,15.02
2022-11-16T15:25:37.252Z,16.92
2022-11-16T15:28:14.993Z,13.52
2022-11-16T15:30:47.230Z,15.85
2022-11-16T15:33:22.652Z,19.38
2022-11-16T15:35:52.554Z,20.40
2022-11-16T15:38:26.625Z,22.50
2022-11-16T15:41:06.049Z,24.80
2022-11-16T15:43:49.798Z,23.08
2022-11-16T15:46:29.056Z,24.38
2022-11-16T15:48:59.065Z,24.70
2022-11-16T15:51:34.768Z,27.02
2022-11-16T15:54:24.844Z,28.15
2022-11-16T15:56:56.916Z,25.88
2022-11-16T15:59:31.938Z,27.30
2022-11-16T16:02:02.090Z,26.98
2022-11-16T16:04:32.095Z,25.90
2022-11-16T16:07:02.340Z,30.38
2022-11-16T16:09:36.454Z,27.40
2022-11-16T16:12:29.110Z,29.70
2022-11-16T16:15:25.487Z,26.25
2022-11-16T16:17:55.782Z,24.30
2022-11-16T16:20:26.987Z,27.85
2022-11-16T16:23:07.766Z,28.83
2022-11-16T16:25:38.199Z,31.83
2022-11-16T16:28:08.136Z,30.38
2022-11-16T16:30:38.167Z,21.98
2022-11-16T16:33:08.062Z,21.75
2022-11-16T16:35:38.047Z,23.38
2022-11-16T16:38:13.905Z,20.08
2022-11-16T16:40:43.851Z,23.10
2022-11-16T16:43:13.759Z,16.25
2022-11-16T16:45:44.923Z,17.85
2022-11-16T16:48:16.195Z,15.23
2022-11-16T16:50:47.662Z,18.75
2022-11-16T16:53:17.970Z,18.95
2022-11-16T16:55:48.852Z,20.58
2022-11-16T16:58:18.802Z,20.48
2022-11-16T17:00:50.740Z,20.70
2022-11-16T17:03:21.258Z,21.00
2022-11-16T17:05:51.951Z,19.15
2022-11-16T17:08:24.257Z,23.75
2022-11-16T17:10:54.659Z,21.08
2022-11-16T17:13:24.711Z,18.65
2022-11-16T17:15:56.472Z,22.63
2022-11-16T17:18:28.272Z,24.42
2022-11-16T17:21:04.570Z,26.02
2022-11-16T17:23:36.216Z,23.30
2022-11-16T17:26:07.935Z,23.08
2022-11-16T17:28:38.137Z,26.38
2022-11-16T17:31:12.687Z,27.83
2022-11-16T17:33:44.534Z,25.02
2022-11-16T17:36:14.829Z,25.60
2022-11-16T17:38:45.004Z,27.10
2022-11-16T17:41:16.652Z,24.30
2022-11-16T17:43:47.518Z,26.25
2022-11-16T17:46:19.333Z,25.33
2022-11-16T17:48:49.529Z,29.50
2022-11-16T17:51:24.376Z,24.00
2022-11-16T17:53:54.577Z,27.55
2022-11-16T17:56:28.823Z,29.75
2022-11-16T17:59:01.768Z,30.83
2022-11-16T18:01:32.493Z,30.48
2022-11-16T18:04:03.734Z,28.00
2022-11-16T18:06:34.327Z,34.20
2022-11-16T18:09:04.306Z,32.15
2022-11-16T18:11:34.522Z,26.88
2022-11-16T18:14:06.721Z,31.15
2022-11-16T18:16:36.739Z,38.50
2022-11-16T18:19:07.925Z,28.75
2022-11-16T18:21:41.683Z,31.83
2022-11-16T18:24:12.025Z,31.58
2022-11-16T18:26:42.027Z,30.38
2022-11-16T18:29:13.407Z,27.55
2022-11-16T18:31:46.918Z,34.10
2022-11-16T18:34:17.107Z,26.23
2022-11-16T18:36:50.043Z,22.33
2022-11-16T18:39:20.094Z,23.73
2022-11-16T18:41:55.093Z,22.10
2022-11-16T18:44:25.459Z,24.23
2022-11-16T18:47:20.711Z,17.88
2022-11-16T18:49:50.707Z,23.67
2022-11-16T18:52:20.612Z,15.10
2022-11-16T18:54:51.631Z,17.58
2022-11-16T18:57:21.857Z,17.83
2022-11-16T18:59:52.054Z,18.77
2022-11-16T19:02:22.398Z,23.45
2022-11-16T19:04:52.367Z,19.08
2022-11-16T19:07:22.310Z,16.83
2022-11-16T19:09:52.437Z,20.55
2022-11-16T19:12:22.455Z,17.08
2022-11-16T19:14:52.516Z,17.52
2022-11-16T19:17:25.661Z,21.15
2022-11-16T19:19:55.639Z,18.40
2022-11-16T19:22:37.357Z,17.15
2022-11-16T19:25:07.727Z,15.50
2022-11-16T19:27:37.743Z,18.20
2022-11-16T19:30:08.447Z,16.95
2022-11-16T19:32:38.340Z,21.27
2022-11-16T19:35:11.891Z,17.30
2022-11-16T19:37:41.800Z,16.42
2022-11-16T19:40:12.316Z,16.45
2022-11-16T19:42:44.010Z,21.42
2022-11-16T19:45:14.109Z,16.67
2022-11-16T19:47:44.071Z,19.15
2022-11-16T19:50:14.018Z,14.95
2022-11-16T19:52:44.848Z,16.10
2022-11-16T19:55:15.410Z,18.00
2022-11-16T19:57:45.360Z,18.73
2022-11-16T20:00:16.027Z,18.60
2022-11-16T20:02:45.902Z,19.10
2022-11-16T20:05:15.806Z,14.07
2022-11-16T20:07:46.090Z,13.00
2022-11-16T20:10:16.010Z,9.63
2022-11-16T20:12:45.868Z,11.13
2022-11-16T20:15:15.967Z,10.32
2022-11-16T20:17:45.871Z,11.95
2022-11-16T20:20:16.062Z,10.18
2022-11-16T20:22:46.030Z,9.50
2022-11-16T20:25:17.085Z,9.07
2022-11-16T20:27:47.030Z,9.13
2022-11-16T20:30:17.178Z,7.90
2022-11-16T20:32:47.244Z,8.38
2022-11-16T20:35:19.203Z,9.07
2022-11-16T20:37:49.300Z,6.32
2022-11-16T20:40:19.285Z,8.05
2022-11-16T20:42:49.308Z,7.57
2022-11-16T20:45:19.213Z,8.18
2022-11-16T20:47:49.360Z,8.45
2022-11-16T20:50:22.125Z,7.82
2022-11-16T20:52:52.997Z,8.50
2022-11-16T20:55:22.986Z,5.40
2022-11-16T20:57:52.878Z,10.57
2022-11-16T21:00:22.956Z,10.23
2022-11-16T21:02:52.845Z,7.68
2022-11-16T21:05:22.783Z,7.78
2022-11-16T21:07:52.711Z,9.77
2022-11-16T21:10:22.782Z,10.70
2022-11-16T21:13:10.742Z,7.03
2022-11-16T21:15:40.611Z,12.10
2022-11-16T21:18:10.496Z,9.73
2022-11-16T21:20:40.425Z,8.52
2022-11-16T21:23:10.330Z,10.07
2022-11-16T21:25:40.307Z,7.55
2022-11-16T21:28:10.261Z,8.50
2022-11-16T21:30:40.234Z,9.50
2022-11-16T21:33:10.389Z,10.10
2022-11-16T21:35:40.441Z,10.57
2022-11-16T21:38:10.354Z,9.20
2022-11-16T21:40:40.305Z,14.57
2022-11-16T21:43:10.288Z,11.73
2022-11-16T21:45:40.262Z,11.18
2022-11-16T21:48:10.386Z,14.20
2022-11-16T21:50:40.371Z,13.32
2022-11-16T21:53:10.414Z,16.70
2022-11-16T21:55:40.441Z,13.57
2022-11-16T21:58:10.363Z,14.02
2022-11-16T22:00:40.281Z,15.43
2022-11-16T22:03:10.160Z,14.70
2022-11-16T22:06:00.117Z,10.85
2022-11-16T22:08:30.102Z,9.25
2022-11-16T22:11:01.032Z,13.15
2022-11-16T22:13:30.984Z,10.70
2022-11-16T22:16:04.863Z,10.70
2022-11-16T22:18:35.119Z,10.70
2022-11-16T22:21:05.308Z,12.35
2022-11-16T22:23:35.768Z,10.68
2022-11-16T22:26:10.456Z,9.68
2022-11-16T22:28:40.590Z,9.00
2022-11-16T22:31:13.147Z,9.88
2022-11-16T22:33:43.169Z,9.82
2022-11-16T22:36:14.468Z,9.15
2022-11-16T22:38:44.343Z,8.38
2022-11-16T22:41:14.361Z,6.68
2022-11-16T22:43:44.229Z,9.65
2022-11-16T22:46:14.119Z,8.70
2022-11-16T22:48:44.815Z,9.98
2022-11-16T22:51:24.618Z,8.85
2022-11-16T22:53:58.228Z,9.32
2022-11-16T22:56:28.841Z,10.02
2022-11-16T22:58:58.852Z,12.48
2022-11-16T23:01:28.793Z,13.70
2022-11-16T23:03:58.705Z,13.75
2022-11-16T23:06:28.638Z,8.93
2022-11-16T23:08:58.603Z,8.40
2022-11-16T23:11:46.884Z,11.60
2022-11-16T23:14:36.484Z,9.75
2022-11-16T23:17:07.016Z,9.70
2022-11-16T23:19:55.267Z,11.32
2022-11-16T23:22:43.271Z,9.45
2022-11-16T23:25:31.830Z,8.65
2022-11-16T23:28:11.743Z,10.98
2022-11-16T23:30:41.787Z,7.25
2022-11-16T23:33:12.039Z,10.02
2022-11-16T23:35:41.992Z,7.13
2022-11-16T23:38:12.098Z,9.15
2022-11-16T23:40:42.244Z,10.13
2022-11-16T23:43:30.507Z,8.30
2022-11-16T23:46:00.786Z,8.23
2022-11-16T23:48:31.219Z,7.63
2022-11-16T23:51:01.241Z,9.73
2022-11-16T23:53:32.047Z,8.13
2022-11-16T23:56:06.043Z,11.57
2022-11-16T23:58:36.560Z,10.90
