createdAt,value
2019-06-08T00:01:52.158Z,0.80
2019-06-08T00:04:22.768Z,0.70
2019-06-08T00:06:52.416Z,0.90
2019-06-08T00:09:22.562Z,0.60
2019-06-08T00:11:53.028Z,0.90
2019-06-08T00:14:23.436Z,0.70
2019-06-08T00:16:53.070Z,1.00
2019-06-08T00:19:23.582Z,0.70
2019-06-08T00:21:53.459Z,0.70
2019-06-08T00:24:23.982Z,0.70
2019-06-08T00:26:53.614Z,0.67
2019-06-08T00:29:24.482Z,0.83
2019-06-08T00:31:54.317Z,0.60
2019-06-08T00:34:24.884Z,0.87
2019-06-08T00:36:54.461Z,0.80
2019-06-08T00:39:25.061Z,0.67
2019-06-08T00:41:54.623Z,0.57
2019-06-08T00:44:25.484Z,0.80
2019-06-08T00:46:55.571Z,0.87
2019-06-08T00:49:25.037Z,0.80
2019-06-08T00:51:54.506Z,0.70
2019-06-08T00:54:24.019Z,0.70
2019-06-08T00:56:53.529Z,0.67
2019-06-08T00:59:23.961Z,0.83
2019-06-08T01:01:53.633Z,0.80
2019-06-08T01:04:23.138Z,0.80
2019-06-08T01:06:52.631Z,0.63
2019-06-08T01:09:22.214Z,0.60
2019-06-08T01:11:51.699Z,0.70
2019-06-08T01:14:21.199Z,0.80
2019-06-08T01:16:50.651Z,0.73
2019-06-08T01:19:21.115Z,0.47
2019-06-08T01:21:50.808Z,0.73
2019-06-08T01:24:21.552Z,0.90
2019-06-08T01:26:51.060Z,0.80
2019-06-08T01:29:22.174Z,0.70
2019-06-08T01:31:51.816Z,0.87
2019-06-08T01:34:22.682Z,1.03
2019-06-08T01:36:52.587Z,0.93
2019-06-08T01:39:23.054Z,1.00
2019-06-08T01:41:52.626Z,0.80
2019-06-08T01:44:22.103Z,1.17
2019-06-08T01:46:51.621Z,0.87
2019-06-08T01:49:22.008Z,0.63
2019-06-08T01:51:51.484Z,1.17
2019-06-08T01:54:20.953Z,0.80
2019-06-08T01:56:50.451Z,0.60
2019-06-08T01:59:19.933Z,0.90
2019-06-08T02:01:49.499Z,1.10
2019-06-08T02:04:19.483Z,0.97
2019-06-08T02:06:49.004Z,1.00
2019-06-08T02:09:18.536Z,0.60
2019-06-08T02:11:48.284Z,0.80
2019-06-08T02:14:17.800Z,0.60
2019-06-08T02:16:47.308Z,0.70
2019-06-08T02:19:16.749Z,0.87
2019-06-08T02:21:46.225Z,0.80
2019-06-08T02:24:15.750Z,0.80
2019-06-08T02:26:45.254Z,1.03
2019-06-08T02:29:14.716Z,0.63
2019-06-08T02:31:47.838Z,1.03
2019-06-08T02:34:15.340Z,0.80
2019-06-08T02:36:44.972Z,0.90
2019-06-08T02:39:14.468Z,0.40
2019-06-08T02:41:43.934Z,0.67
2019-06-08T02:44:13.409Z,0.60
2019-06-08T02:46:42.922Z,0.67
2019-06-08T02:49:12.416Z,0.90
2019-06-08T02:51:42.584Z,0.87
2019-06-08T02:54:12.832Z,0.70
2019-06-08T02:56:43.290Z,0.67
2019-06-08T02:59:15.058Z,0.77
2019-06-08T03:01:46.542Z,0.80
2019-06-08T03:04:17.750Z,0.70
2019-06-08T03:06:49.231Z,0.70
2019-06-08T03:09:21.239Z,0.80
2019-06-08T03:11:53.501Z,0.57
2019-06-08T03:14:26.290Z,0.73
2019-06-08T03:16:55.906Z,0.80
2019-06-08T03:19:25.387Z,0.90
2019-06-08T03:21:54.858Z,0.83
2019-06-08T03:24:24.333Z,0.90
2019-06-08T03:26:53.844Z,0.50
2019-06-08T03:29:23.327Z,1.30
2019-06-08T03:31:56.191Z,0.73
2019-06-08T03:34:23.941Z,0.90
2019-06-08T03:36:56.589Z,0.53
2019-06-08T03:39:24.570Z,0.90
2019-06-08T03:41:54.055Z,0.70
2019-06-08T03:44:23.573Z,1.10
2019-06-08T03:46:53.065Z,0.93
2019-06-08T03:49:40.554Z,0.87
2019-06-08T03:51:53.689Z,1.00
2019-06-08T03:54:23.179Z,0.80
2019-06-08T03:56:52.658Z,0.90
2019-06-08T03:59:22.134Z,0.67
2019-06-08T04:01:51.656Z,1.27
2019-06-08T04:04:21.154Z,0.90
2019-06-08T04:06:50.822Z,1.00
2019-06-08T04:09:20.289Z,0.77
2019-06-08T04:11:50.284Z,1.00
2019-06-08T04:14:19.955Z,0.83
2019-06-08T04:16:50.302Z,1.03
2019-06-08T04:19:20.139Z,0.70
2019-06-08T04:21:50.632Z,1.53
2019-06-08T04:24:20.187Z,1.63
2019-06-08T04:26:50.748Z,0.77
2019-06-08T04:29:20.383Z,1.00
2019-06-08T04:31:50.187Z,0.77
2019-06-08T04:34:19.892Z,0.80
2019-06-08T04:36:50.453Z,0.90
2019-06-08T04:39:20.247Z,0.77
2019-06-08T04:41:50.879Z,0.97
2019-06-08T04:44:20.934Z,0.65
2019-06-08T04:46:50.436Z,1.00
2019-06-08T04:49:19.937Z,1.17
2019-06-08T04:51:49.636Z,1.23
2019-06-08T04:54:19.244Z,1.00
2019-06-08T04:56:49.389Z,1.17
2019-06-08T04:59:19.403Z,1.37
2019-06-08T05:01:49.291Z,0.90
2019-06-08T05:04:19.262Z,0.97
2019-06-08T05:06:49.440Z,0.93
2019-06-08T05:09:19.394Z,0.87
2019-06-08T05:11:49.737Z,0.80
2019-06-08T05:14:19.456Z,1.10
2019-06-08T05:16:49.656Z,1.20
2019-06-08T05:19:19.630Z,1.20
2019-06-08T05:21:49.839Z,1.07
2019-06-08T05:24:19.599Z,1.20
2019-06-08T05:26:49.622Z,1.33
2019-06-08T05:29:19.223Z,0.70
2019-06-08T05:31:49.756Z,1.00
2019-06-08T05:34:19.417Z,0.83
2019-06-08T05:36:49.996Z,1.10
2019-06-08T05:39:19.716Z,1.00
2019-06-08T05:41:49.821Z,1.23
2019-06-08T05:44:19.718Z,1.00
2019-06-08T05:46:50.020Z,1.27
2019-06-08T05:49:19.833Z,1.00
2019-06-08T05:51:50.075Z,1.30
2019-06-08T05:54:19.726Z,0.97
2019-06-08T05:56:50.454Z,1.20
2019-06-08T05:59:20.019Z,1.10
2019-06-08T06:01:50.827Z,1.23
2019-06-08T06:04:20.637Z,1.40
2019-06-08T06:06:50.887Z,1.20
2019-06-08T06:09:20.482Z,1.10
2019-06-08T06:11:51.122Z,1.30
2019-06-08T06:14:31.699Z,1.10
2019-06-08T06:17:01.179Z,1.27
2019-06-08T06:19:30.687Z,1.47
2019-06-08T06:22:00.182Z,1.27
2019-06-08T06:24:29.641Z,1.20
2019-06-08T06:26:59.292Z,1.40
2019-06-08T06:29:29.207Z,2.10
2019-06-08T06:31:58.711Z,1.33
2019-06-08T06:34:28.241Z,1.00
2019-06-08T06:37:00.193Z,1.40
2019-06-08T06:39:30.586Z,1.50
2019-06-08T06:42:00.708Z,1.10
2019-06-08T06:44:31.870Z,1.20
2019-06-08T06:47:02.987Z,1.10
2019-06-08T06:49:34.081Z,1.33
2019-06-08T06:52:05.285Z,1.20
2019-06-08T06:54:36.393Z,1.20
2019-06-08T06:57:07.494Z,1.50
2019-06-08T06:59:38.663Z,0.87
2019-06-08T07:02:09.758Z,1.30
2019-06-08T07:04:41.431Z,1.60
2019-06-08T07:07:12.528Z,1.50
2019-06-08T07:09:44.372Z,1.27
2019-06-08T07:12:15.757Z,1.50
2019-06-08T07:14:47.055Z,1.12
2019-06-08T07:17:18.133Z,1.87
2019-06-08T07:19:50.241Z,1.57
2019-06-08T07:22:21.555Z,2.37
2019-06-08T07:24:52.803Z,1.30
2019-06-08T07:27:23.954Z,1.62
2019-06-08T07:29:55.048Z,1.23
2019-06-08T07:32:26.187Z,1.60
2019-06-08T07:34:57.297Z,1.77
2019-06-08T07:37:27.444Z,1.62
2019-06-08T07:40:00.033Z,1.40
2019-06-08T07:42:31.234Z,1.43
2019-06-08T07:45:02.356Z,1.87
2019-06-08T07:47:33.460Z,1.60
2019-06-08T07:50:04.954Z,1.33
2019-06-08T07:52:36.360Z,1.50
2019-06-08T07:55:07.534Z,1.73
2019-06-08T07:57:38.625Z,1.50
2019-06-08T08:00:09.977Z,1.60
2019-06-08T08:02:41.145Z,1.43
2019-06-08T08:05:12.904Z,1.57
2019-06-08T08:07:44.026Z,1.43
2019-06-08T08:10:15.683Z,1.63
2019-06-08T08:12:46.889Z,1.80
2019-06-08T08:15:39.853Z,1.40
2019-06-08T08:18:18.336Z,1.53
2019-06-08T08:21:00.962Z,1.40
2019-06-08T08:23:38.824Z,1.40
2019-06-08T08:26:18.985Z,1.17
2019-06-08T08:28:51.750Z,1.57
2019-06-08T08:31:21.627Z,1.47
2019-06-08T08:33:52.984Z,1.60
2019-06-08T08:36:23.939Z,1.97
2019-06-08T08:38:53.720Z,1.82
2019-06-08T08:41:23.251Z,1.60
2019-06-08T08:43:54.263Z,1.85
2019-06-08T08:46:23.922Z,1.60
2019-06-08T08:48:54.258Z,1.60
2019-06-08T08:51:23.866Z,1.63
2019-06-08T08:53:55.823Z,1.37
2019-06-08T08:56:24.477Z,1.45
2019-06-08T08:58:54.415Z,1.00
2019-06-08T09:01:24.157Z,1.10
2019-06-08T09:03:55.987Z,1.67
2019-06-08T09:06:24.879Z,2.07
2019-06-08T09:08:55.666Z,1.40
2019-06-08T09:11:25.553Z,1.57
2019-06-08T09:13:55.704Z,1.70
2019-06-08T09:16:28.567Z,1.80
2019-06-08T09:19:01.102Z,1.50
2019-06-08T09:21:29.248Z,1.47
2019-06-08T09:24:02.595Z,1.20
2019-06-08T09:26:31.549Z,1.50
2019-06-08T09:29:05.031Z,1.47
2019-06-08T09:31:33.409Z,1.87
2019-06-08T09:34:10.516Z,1.40
2019-06-08T09:36:37.567Z,1.20
2019-06-08T09:39:12.561Z,1.43
2019-06-08T09:41:40.925Z,1.47
2019-06-08T09:44:11.730Z,1.67
2019-06-08T09:46:42.329Z,1.32
2019-06-08T09:49:12.543Z,1.73
2019-06-08T09:51:42.611Z,1.55
2019-06-08T09:54:13.232Z,1.72
2019-06-08T09:56:43.813Z,1.27
2019-06-08T09:59:15.328Z,1.30
2019-06-08T10:01:45.718Z,1.20
2019-06-08T10:04:15.860Z,1.52
2019-06-08T10:06:47.975Z,1.93
2019-06-08T10:09:18.604Z,1.67
2019-06-08T10:11:49.131Z,1.35
2019-06-08T10:14:19.128Z,1.40
2019-06-08T10:16:49.322Z,1.63
2019-06-08T10:19:19.324Z,1.60
2019-06-08T10:21:49.414Z,1.80
2019-06-08T10:24:18.841Z,1.60
2019-06-08T10:26:48.332Z,1.50
2019-06-08T10:29:18.591Z,1.35
2019-06-08T10:31:48.437Z,1.22
2019-06-08T10:34:17.918Z,2.05
2019-06-08T10:36:47.437Z,1.62
2019-06-08T10:39:16.963Z,1.40
2019-06-08T10:41:51.293Z,1.30
2019-06-08T10:44:18.283Z,1.47
2019-06-08T10:46:48.360Z,1.45
2019-06-08T10:49:18.597Z,1.27
2019-06-08T10:51:48.960Z,1.30
2019-06-08T10:54:18.605Z,1.40
2019-06-08T10:56:48.591Z,1.92
2019-06-08T10:59:18.640Z,1.70
2019-06-08T11:01:48.280Z,1.35
2019-06-08T11:04:18.615Z,1.47
2019-06-08T11:06:48.410Z,1.55
2019-06-08T11:09:18.861Z,1.52
2019-06-08T11:11:48.590Z,1.77
2019-06-08T11:14:18.926Z,2.15
2019-06-08T11:16:49.243Z,1.10
2019-06-08T11:19:18.913Z,1.55
2019-06-08T11:21:48.905Z,1.30
2019-06-08T11:24:24.794Z,1.82
2019-06-08T11:26:49.511Z,1.35
2019-06-08T11:29:19.032Z,1.30
2019-06-08T11:31:50.939Z,1.42
2019-06-08T11:34:21.811Z,1.82
2019-06-08T11:36:51.618Z,1.80
2019-06-08T11:39:21.595Z,1.85
2019-06-08T11:41:51.061Z,1.55
2019-06-08T11:44:20.581Z,1.07
2019-06-08T11:46:50.090Z,1.62
2019-06-08T11:49:19.591Z,1.20
2019-06-08T11:51:49.073Z,1.67
2019-06-08T11:54:33.003Z,1.50
2019-06-08T11:56:52.296Z,1.15
2019-06-08T11:59:21.773Z,1.85
2019-06-08T12:01:51.260Z,1.05
2019-06-08T12:04:20.768Z,1.15
2019-06-08T12:06:50.329Z,1.27
2019-06-08T12:09:19.847Z,1.25
2019-06-08T12:11:49.360Z,1.47
2019-06-08T12:14:18.887Z,1.50
2019-06-08T12:16:48.710Z,1.67
2019-06-08T12:19:20.841Z,1.37
2019-06-08T12:21:49.944Z,1.60
2019-06-08T12:24:19.793Z,1.45
2019-06-08T12:26:54.816Z,1.25
2019-06-08T12:29:20.475Z,1.85
2019-06-08T12:31:50.009Z,1.82
2019-06-08T12:34:19.502Z,1.40
2019-06-08T12:36:49.030Z,1.40
2019-06-08T12:39:19.728Z,1.52
2019-06-08T12:41:49.621Z,1.60
2019-06-08T12:44:21.715Z,2.15
2019-06-08T12:46:50.304Z,1.47
2019-06-08T12:49:20.400Z,1.37
2019-06-08T12:51:51.709Z,1.45
2019-06-08T12:54:21.788Z,1.47
2019-06-08T12:56:51.671Z,1.70
2019-06-08T12:59:23.028Z,1.40
2019-06-08T13:01:52.320Z,1.40
2019-06-08T13:04:23.816Z,1.60
2019-06-08T13:06:53.007Z,1.87
2019-06-08T13:09:22.521Z,1.17
2019-06-08T13:11:52.022Z,1.65
2019-06-08T13:14:21.507Z,1.77
2019-06-08T13:16:53.015Z,2.02
2019-06-08T13:19:22.164Z,1.30
2019-06-08T13:21:51.691Z,1.50
2019-06-08T13:24:21.158Z,1.77
2019-06-08T13:26:50.916Z,1.95
2019-06-08T13:29:22.142Z,1.80
2019-06-08T13:31:51.774Z,1.85
2019-06-08T13:34:24.154Z,2.12
2019-06-08T13:36:52.409Z,1.52
2019-06-08T13:39:23.131Z,1.50
2019-06-08T13:41:52.756Z,1.85
2019-06-08T13:44:22.294Z,1.52
2019-06-08T13:46:51.849Z,1.45
2019-06-08T13:49:25.536Z,1.55
2019-06-08T13:51:52.486Z,1.57
2019-06-08T13:54:23.065Z,1.80
2019-06-08T13:56:53.136Z,1.70
2019-06-08T13:59:26.264Z,1.70
2019-06-08T14:01:53.916Z,1.65
2019-06-08T14:04:23.775Z,2.08
2019-06-08T14:06:53.660Z,1.85
2019-06-08T14:09:24.822Z,1.60
2019-06-08T14:11:54.459Z,1.67
2019-06-08T14:14:24.310Z,1.55
2019-06-08T14:16:54.475Z,1.52
2019-06-08T14:19:24.902Z,1.40
2019-06-08T14:21:55.151Z,1.55
2019-06-08T14:24:30.020Z,1.55
2019-06-08T14:26:58.241Z,1.50
2019-06-08T14:29:28.864Z,1.40
2019-06-08T14:31:58.043Z,1.92
2019-06-08T14:34:29.462Z,1.52
2019-06-08T14:36:59.410Z,1.35
2019-06-08T14:39:31.577Z,1.62
2019-06-08T14:42:00.326Z,1.60
2019-06-08T14:44:32.034Z,1.65
2019-06-08T14:47:04.000Z,1.25
2019-06-08T14:49:35.111Z,1.35
2019-06-08T14:52:04.623Z,1.62
2019-06-08T14:54:35.305Z,1.40
2019-06-08T14:57:04.905Z,1.50
2019-06-08T14:59:34.411Z,1.62
2019-06-08T15:02:03.962Z,1.40
2019-06-08T15:04:36.472Z,1.45
2019-06-08T15:07:04.691Z,1.67
2019-06-08T15:09:34.479Z,1.20
2019-06-08T15:12:04.099Z,1.92
2019-06-08T15:14:35.390Z,1.55
2019-06-08T15:17:04.963Z,1.30
2019-06-08T15:19:34.461Z,1.40
2019-06-08T15:22:04.187Z,1.40
2019-06-08T15:24:33.820Z,1.12
2019-06-08T15:27:03.313Z,1.00
2019-06-08T15:29:32.988Z,1.40
2019-06-08T15:32:02.583Z,1.50
2019-06-08T15:34:33.201Z,1.60
2019-06-08T15:37:02.783Z,1.30
2019-06-08T15:39:34.083Z,1.17
2019-06-08T15:42:03.480Z,1.30
2019-06-08T15:44:33.948Z,1.37
2019-06-08T15:47:03.742Z,1.27
2019-06-08T15:49:33.930Z,1.30
2019-06-08T15:52:03.744Z,1.37
2019-06-08T15:54:36.303Z,1.45
2019-06-08T15:57:06.938Z,1.60
2019-06-08T15:59:41.385Z,1.60
2019-06-08T16:02:07.660Z,1.87
2019-06-08T16:04:37.139Z,1.75
2019-06-08T16:07:06.904Z,1.65
2019-06-08T16:09:36.492Z,1.67
2019-06-08T16:12:06.139Z,1.87
2019-06-08T16:14:35.803Z,1.70
2019-06-08T16:17:05.278Z,1.60
2019-06-08T16:19:35.980Z,1.65
2019-06-08T16:22:05.808Z,1.50
2019-06-08T16:24:36.286Z,1.40
2019-06-08T16:27:05.874Z,1.55
2019-06-08T16:29:35.343Z,2.70
2019-06-08T16:32:04.871Z,1.50
2019-06-08T16:34:35.491Z,1.70
2019-06-08T16:37:05.309Z,1.70
2019-06-08T16:39:34.940Z,1.92
2019-06-08T16:42:04.423Z,1.22
2019-06-08T16:44:34.311Z,1.60
2019-06-08T16:47:04.143Z,1.32
2019-06-08T16:49:33.634Z,1.60
2019-06-08T16:52:03.214Z,1.42
2019-06-08T16:54:32.902Z,1.45
2019-06-08T16:57:09.848Z,1.30
2019-06-08T16:59:34.402Z,1.45
2019-06-08T17:02:04.066Z,1.70
2019-06-08T17:04:34.979Z,1.20
2019-06-08T17:07:04.988Z,1.22
2019-06-08T17:09:35.834Z,1.47
2019-06-08T17:12:05.853Z,1.70
2019-06-08T17:14:36.375Z,1.57
2019-06-08T17:17:06.252Z,1.62
2019-06-08T17:19:36.280Z,1.40
2019-06-08T17:22:06.115Z,1.80
2019-06-08T17:24:36.686Z,2.08
2019-06-08T17:27:06.323Z,1.70
2019-06-08T17:29:36.875Z,1.85
2019-06-08T17:32:06.580Z,2.10
2019-06-08T17:34:36.612Z,1.70
2019-06-08T17:37:06.522Z,1.60
2019-06-08T17:39:36.000Z,1.40
2019-06-08T17:42:05.626Z,1.30
2019-06-08T17:44:36.411Z,1.45
2019-06-08T17:47:05.937Z,1.50
2019-06-08T17:49:36.727Z,1.57
2019-06-08T17:52:06.238Z,1.30
2019-06-08T17:54:36.743Z,1.25
2019-06-08T17:57:06.335Z,1.22
2019-06-08T17:59:35.812Z,1.43
2019-06-08T18:02:08.038Z,1.20
2019-06-08T18:04:38.375Z,1.42
2019-06-08T18:07:07.694Z,1.20
2019-06-08T18:09:40.179Z,1.10
2019-06-08T18:12:08.554Z,1.40
2019-06-08T18:14:40.240Z,1.42
2019-06-08T18:17:09.616Z,1.55
2019-06-08T18:19:41.903Z,1.30
2019-06-08T18:22:15.449Z,1.67
2019-06-08T18:24:42.418Z,1.30
2019-06-08T18:27:13.375Z,1.60
2019-06-08T18:29:44.096Z,1.40
2019-06-08T18:32:13.897Z,1.20
2019-06-08T18:34:43.428Z,1.10
2019-06-08T18:37:14.576Z,1.95
2019-06-08T18:39:45.866Z,1.40
2019-06-08T18:42:17.887Z,1.45
2019-06-08T18:44:48.552Z,1.85
2019-06-08T18:47:18.453Z,1.60
2019-06-08T18:49:48.482Z,1.50
2019-06-08T18:52:18.715Z,1.25
2019-06-08T18:54:49.684Z,1.47
2019-06-08T18:57:21.996Z,1.72
2019-06-08T18:59:53.744Z,1.52
2019-06-08T19:02:25.713Z,1.30
2019-06-08T19:04:57.399Z,1.75
2019-06-08T19:07:28.312Z,1.73
2019-06-08T19:09:58.573Z,1.63
2019-06-08T19:12:28.065Z,1.53
2019-06-08T19:14:58.586Z,1.32
2019-06-08T19:17:28.573Z,1.33
2019-06-08T19:19:58.607Z,1.37
2019-06-08T19:22:31.139Z,1.40
2019-06-08T19:25:00.666Z,1.30
2019-06-08T19:27:30.173Z,1.87
2019-06-08T19:29:59.672Z,1.47
2019-06-08T19:32:29.129Z,1.53
2019-06-08T19:34:58.700Z,1.30
2019-06-08T19:37:32.030Z,1.60
2019-06-08T19:39:59.581Z,1.47
2019-06-08T19:42:39.664Z,1.70
2019-06-08T19:45:05.307Z,1.40
2019-06-08T19:47:31.493Z,1.55
2019-06-08T19:50:01.040Z,1.40
2019-06-08T19:52:30.581Z,1.70
2019-06-08T19:55:00.043Z,1.60
2019-06-08T19:57:29.543Z,1.60
2019-06-08T20:00:00.380Z,1.67
2019-06-08T20:02:30.376Z,1.65
2019-06-08T20:05:00.842Z,1.80
2019-06-08T20:07:31.581Z,1.50
2019-06-08T20:10:01.240Z,1.70
2019-06-08T20:12:31.046Z,1.70
2019-06-08T20:15:01.383Z,1.90
2019-06-08T20:17:30.917Z,1.60
2019-06-08T20:20:01.438Z,1.93
2019-06-08T20:22:30.985Z,1.77
2019-06-08T20:25:00.541Z,1.73
2019-06-08T20:27:30.036Z,1.73
2019-06-08T20:29:59.494Z,2.00
2019-06-08T20:32:28.427Z,2.00
2019-06-08T20:34:57.968Z,1.90
2019-06-08T20:37:28.213Z,2.00
2019-06-08T20:40:09.709Z,1.80
2019-06-08T20:42:31.017Z,1.80
2019-06-08T20:45:00.523Z,1.90
2019-06-08T20:47:30.040Z,1.80
2019-06-08T20:49:59.688Z,2.30
2019-06-08T20:52:31.706Z,2.20
2019-06-08T20:55:02.861Z,2.10
2019-06-08T20:57:33.872Z,2.20
2019-06-08T21:00:08.434Z,2.00
2019-06-08T21:02:37.105Z,2.10
2019-06-08T21:05:07.802Z,2.20
2019-06-08T21:07:42.037Z,1.90
2019-06-08T21:10:13.208Z,2.20
2019-06-08T21:12:42.685Z,2.00
2019-06-08T21:15:12.320Z,2.00
2019-06-08T21:17:41.824Z,2.20
2019-06-08T21:20:11.405Z,1.70
2019-06-08T21:22:40.908Z,2.40
2019-06-08T21:25:10.618Z,2.20
2019-06-08T21:27:40.226Z,2.23
2019-06-08T21:30:20.420Z,2.13
2019-06-08T21:32:42.446Z,2.33
2019-06-08T21:35:11.939Z,2.10
2019-06-08T21:37:41.550Z,2.40
2019-06-08T21:40:11.051Z,2.10
2019-06-08T21:42:40.534Z,1.83
2019-06-08T21:45:11.687Z,2.07
2019-06-08T21:47:41.506Z,2.23
2019-06-08T21:50:11.299Z,2.20
2019-06-08T21:52:40.786Z,2.27
2019-06-08T21:55:10.314Z,2.27
2019-06-08T21:57:40.380Z,2.33
2019-06-08T22:00:29.399Z,5.23
2019-06-08T22:02:43.268Z,3.83
2019-06-08T22:05:14.651Z,4.30
2019-06-08T22:07:44.133Z,3.27
2019-06-08T22:10:13.747Z,2.70
2019-06-08T22:12:43.256Z,2.23
2019-06-08T22:15:12.112Z,1.90
2019-06-08T22:17:41.653Z,2.33
2019-06-08T22:20:12.111Z,1.97
2019-06-08T22:22:41.730Z,2.10
2019-06-08T22:25:11.316Z,2.30
2019-06-08T22:27:40.813Z,2.20
2019-06-08T22:30:18.431Z,2.30
2019-06-08T22:32:41.624Z,2.20
2019-06-08T22:35:11.158Z,2.10
2019-06-08T22:37:40.650Z,2.83
2019-06-08T22:40:11.087Z,2.30
2019-06-08T22:42:40.624Z,2.10
2019-06-08T22:45:11.796Z,2.20
2019-06-08T22:47:43.262Z,2.13
2019-06-08T22:50:12.912Z,2.00
2019-06-08T22:52:44.492Z,2.13
2019-06-08T22:55:18.359Z,2.00
2019-06-08T22:57:47.929Z,2.10
2019-06-08T23:00:20.970Z,2.30
2019-06-08T23:02:48.836Z,2.20
2019-06-08T23:05:18.707Z,2.53
2019-06-08T23:07:49.222Z,1.90
2019-06-08T23:10:19.849Z,2.20
2019-06-08T23:12:49.559Z,1.73
2019-06-08T23:15:19.012Z,1.93
2019-06-08T23:17:48.548Z,2.13
2019-06-08T23:20:18.713Z,1.93
2019-06-08T23:22:48.376Z,2.33
2019-06-08T23:25:18.965Z,2.30
2019-06-08T23:27:51.337Z,2.33
2019-06-08T23:30:21.040Z,2.00
2019-06-08T23:32:50.496Z,1.80
2019-06-08T23:35:19.980Z,2.47
2019-06-08T23:37:49.451Z,2.07
2019-06-08T23:40:19.056Z,2.00
2019-06-08T23:42:48.550Z,2.00
2019-06-08T23:45:18.048Z,1.90
2019-06-08T23:47:48.081Z,2.10
2019-06-08T23:50:18.033Z,2.10
2019-06-08T23:52:47.839Z,2.00
2019-06-08T23:55:18.194Z,2.20
2019-06-08T23:57:48.186Z,1.90
