createdAt,value
2022-08-07T00:04:31.807Z,10.35
2022-08-07T00:14:34.621Z,10.27
2022-08-07T00:24:38.482Z,10.19
2022-08-07T00:34:43.094Z,10.13
2022-08-07T00:44:45.791Z,10.07
2022-08-07T00:54:53.339Z,9.96
2022-08-07T01:04:59.077Z,9.82
2022-08-07T01:15:03.845Z,9.71
2022-08-07T01:25:39.815Z,9.61
2022-08-07T01:35:52.934Z,9.51
2022-08-07T01:45:55.495Z,9.40
2022-08-07T01:56:11.298Z,9.30
2022-08-07T02:06:31.423Z,9.19
2022-08-07T02:16:37.801Z,9.07
2022-08-07T02:26:41.211Z,8.97
2022-08-07T02:36:46.386Z,8.88
2022-08-07T02:46:52.569Z,8.79
2022-08-07T02:56:59.670Z,8.74
2022-08-07T03:07:03.398Z,8.65
2022-08-07T03:17:13.702Z,8.57
2022-08-07T03:27:30.836Z,8.52
2022-08-07T03:37:46.114Z,8.46
2022-08-07T03:47:58.152Z,8.43
2022-08-07T03:58:32.543Z,8.37
2022-08-07T04:08:24.581Z,8.34
2022-08-07T04:18:57.549Z,8.40
2022-08-07T04:28:50.838Z,8.54
2022-08-07T04:38:54.091Z,8.73
2022-08-07T04:48:59.811Z,9.12
2022-08-07T05:00:10.946Z,9.70
2022-08-07T05:09:59.820Z,10.06
2022-08-07T05:20:09.467Z,10.32
2022-08-07T05:30:12.661Z,10.63
2022-08-07T05:40:19.291Z,10.88
2022-08-07T05:50:24.459Z,11.18
2022-08-07T06:00:27.633Z,11.60
2022-08-07T06:10:31.210Z,12.11
2022-08-07T06:20:50.339Z,12.54
2022-08-07T06:31:03.824Z,13.03
2022-08-07T06:42:00.487Z,13.54
2022-08-07T06:51:49.697Z,14.18
2022-08-07T07:01:54.729Z,14.96
2022-08-07T07:12:09.881Z,15.30
2022-08-07T07:22:36.073Z,16.22
2022-08-07T07:32:45.889Z,17.05
2022-08-07T07:42:55.471Z,18.25
2022-08-07T07:52:59.488Z,19.67
2022-08-07T08:03:16.375Z,21.12
2022-08-07T08:13:23.838Z,22.24
2022-08-07T08:23:55.281Z,22.63
2022-08-07T08:34:00.818Z,22.45
2022-08-07T08:44:09.908Z,22.46
2022-08-07T08:55:07.870Z,21.87
2022-08-07T09:05:16.811Z,21.43
2022-08-07T09:16:24.533Z,21.41
2022-08-07T09:26:39.872Z,21.06
2022-08-07T09:37:05.275Z,20.46
2022-08-07T09:47:50.582Z,20.58
2022-08-07T09:58:32.467Z,21.09
2022-08-07T10:08:38.327Z,21.08
2022-08-07T10:18:58.117Z,21.58
2022-08-07T10:29:51.724Z,22.11
2022-08-07T10:40:08.842Z,22.04
2022-08-07T10:50:20.121Z,22.21
2022-08-07T11:00:39.372Z,22.00
2022-08-07T11:11:00.223Z,21.55
2022-08-07T11:21:32.276Z,21.62
2022-08-07T11:31:47.537Z,21.68
2022-08-07T11:42:32.023Z,21.89
2022-08-07T11:53:02.291Z,21.91
2022-08-07T12:03:46.538Z,22.06
2022-08-07T12:13:52.012Z,22.23
2022-08-07T12:24:37.093Z,22.37
2022-08-07T12:34:42.260Z,22.32
2022-08-07T12:44:55.359Z,22.31
2022-08-07T12:55:17.452Z,22.38
2022-08-07T13:06:03.940Z,22.07
2022-08-07T13:16:46.893Z,22.33
2022-08-07T13:28:05.662Z,22.29
2022-08-07T13:38:03.901Z,22.45
2022-08-07T13:48:10.544Z,22.43
2022-08-07T13:58:56.867Z,22.50
2022-08-07T14:09:01.424Z,22.33
2022-08-07T14:20:41.190Z,22.47
2022-08-07T14:30:08.159Z,22.57
2022-08-07T14:40:26.593Z,22.59
2022-08-07T14:50:37.574Z,22.60
2022-08-07T15:00:44.100Z,22.44
2022-08-07T15:10:58.675Z,22.49
2022-08-07T15:21:08.297Z,22.40
2022-08-07T15:32:01.216Z,22.46
2022-08-07T15:42:43.441Z,22.22
2022-08-07T15:52:30.006Z,22.16
2022-08-07T16:02:46.717Z,22.17
2022-08-07T16:13:59.184Z,22.04
2022-08-07T16:24:03.336Z,21.87
2022-08-07T16:34:45.508Z,21.73
2022-08-07T16:46:41.047Z,21.43
2022-08-07T16:56:18.688Z,21.09
2022-08-07T17:06:58.015Z,20.80
2022-08-07T17:17:14.594Z,20.53
2022-08-07T17:27:52.147Z,20.15
2022-08-07T17:38:21.096Z,19.74
2022-08-07T17:48:40.925Z,19.30
2022-08-07T17:59:07.072Z,18.87
2022-08-07T18:10:04.298Z,18.44
2022-08-07T18:21:10.091Z,17.92
2022-08-07T18:30:32.584Z,17.38
2022-08-07T18:40:53.805Z,16.84
2022-08-07T18:52:37.581Z,16.29
2022-08-07T19:02:32.231Z,15.76
2022-08-07T19:12:36.924Z,15.25
2022-08-07T19:23:18.246Z,14.79
2022-08-07T19:33:34.568Z,14.39
2022-08-07T19:43:51.937Z,14.00
2022-08-07T19:54:31.667Z,13.67
2022-08-07T20:10:38.202Z,13.24
2022-08-07T20:20:38.898Z,13.03
2022-08-07T20:30:46.701Z,12.82
2022-08-07T20:40:53.857Z,12.67
2022-08-07T20:51:01.290Z,12.50
2022-08-07T21:01:19.727Z,12.33
2022-08-07T21:11:28.976Z,12.17
2022-08-07T21:21:57.209Z,12.06
2022-08-07T21:32:48.006Z,11.91
2022-08-07T21:43:03.888Z,11.77
2022-08-07T21:53:13.777Z,11.59
2022-08-07T22:10:18.509Z,11.34
2022-08-07T22:20:28.856Z,11.24
2022-08-07T22:30:55.604Z,11.17
2022-08-07T22:41:14.653Z,11.08
2022-08-07T22:52:12.788Z,10.99
2022-08-07T23:02:30.955Z,10.93
2022-08-07T23:13:48.769Z,10.86
2022-08-07T23:24:30.565Z,10.77
2022-08-07T23:34:40.898Z,10.60
2022-08-07T23:44:58.446Z,10.49
2022-08-07T23:55:51.846Z,10.34
