createdAt,value
2023-12-16T00:00:38.882Z,0.00
2023-12-16T00:01:42.352Z,0.00
2023-12-16T00:02:38.774Z,0.00
2023-12-16T00:03:38.870Z,0.00
2023-12-16T00:04:38.810Z,0.00
2023-12-16T00:05:38.785Z,0.00
2023-12-16T00:06:38.741Z,0.00
2023-12-16T00:07:38.995Z,0.00
2023-12-16T00:08:38.783Z,0.00
2023-12-16T00:09:38.730Z,0.00
2023-12-16T00:10:38.672Z,0.00
2023-12-16T00:11:38.738Z,0.00
2023-12-16T00:12:38.730Z,0.00
2023-12-16T00:13:38.732Z,0.00
2023-12-16T00:14:38.671Z,0.00
2023-12-16T00:15:38.647Z,0.00
2023-12-16T00:16:38.585Z,0.00
2023-12-16T00:17:39.158Z,0.00
2023-12-16T00:18:38.724Z,0.00
2023-12-16T00:19:38.692Z,0.00
2023-12-16T00:20:38.540Z,0.00
2023-12-16T00:21:38.566Z,0.00
2023-12-16T00:22:38.545Z,0.00
2023-12-16T00:23:38.581Z,0.00
2023-12-16T00:24:38.501Z,0.00
2023-12-16T00:25:38.509Z,0.00
2023-12-16T00:26:38.462Z,0.00
2023-12-16T00:27:38.730Z,0.00
2023-12-16T00:28:38.493Z,0.00
2023-12-16T00:29:38.473Z,0.00
2023-12-16T00:30:38.462Z,0.00
2023-12-16T00:31:38.462Z,0.00
2023-12-16T00:32:38.447Z,0.00
2023-12-16T00:33:38.434Z,0.00
2023-12-16T00:34:38.477Z,0.00
2023-12-16T00:35:38.429Z,0.00
2023-12-16T00:36:38.425Z,0.00
2023-12-16T00:37:38.870Z,0.00
2023-12-16T00:38:38.343Z,0.00
2023-12-16T00:39:38.308Z,0.00
2023-12-16T00:40:38.294Z,0.00
2023-12-16T00:41:38.277Z,0.00
2023-12-16T00:42:38.271Z,0.00
2023-12-16T00:43:38.289Z,0.00
2023-12-16T00:44:38.228Z,0.00
2023-12-16T00:45:38.276Z,0.00
2023-12-16T00:46:38.248Z,0.00
2023-12-16T00:47:38.680Z,0.00
2023-12-16T00:48:38.264Z,0.00
2023-12-16T00:49:38.220Z,0.00
2023-12-16T00:50:38.164Z,0.00
2023-12-16T00:51:38.214Z,0.00
2023-12-16T00:52:38.150Z,0.00
2023-12-16T00:53:38.160Z,0.00
2023-12-16T00:54:38.114Z,0.00
2023-12-16T00:55:38.127Z,0.00
2023-12-16T00:56:38.096Z,0.00
2023-12-16T00:57:38.300Z,0.00
2023-12-16T00:58:38.075Z,0.00
2023-12-16T00:59:38.070Z,0.00
2023-12-16T01:00:38.066Z,0.00
2023-12-16T01:01:38.113Z,0.00
2023-12-16T01:02:38.027Z,0.00
2023-12-16T01:03:38.120Z,0.00
2023-12-16T01:04:38.006Z,0.00
2023-12-16T01:05:37.992Z,0.00
2023-12-16T01:06:37.973Z,0.00
2023-12-16T01:07:38.364Z,0.00
2023-12-16T01:08:37.952Z,0.00
2023-12-16T01:09:37.950Z,0.00
2023-12-16T01:10:37.933Z,0.00
2023-12-16T01:11:37.906Z,0.00
2023-12-16T01:12:37.895Z,0.00
2023-12-16T01:13:37.922Z,0.00
2023-12-16T01:14:37.855Z,0.00
2023-12-16T01:15:37.969Z,0.00
2023-12-16T01:16:37.856Z,0.00
2023-12-16T01:17:38.289Z,0.00
2023-12-16T01:18:37.933Z,0.00
2023-12-16T01:19:37.836Z,0.00
2023-12-16T01:20:37.820Z,0.00
2023-12-16T01:21:37.816Z,0.00
2023-12-16T01:22:37.794Z,0.00
2023-12-16T01:23:37.722Z,0.00
2023-12-16T01:24:37.725Z,0.00
2023-12-16T01:25:37.783Z,0.00
2023-12-16T01:26:37.758Z,0.00
2023-12-16T01:27:38.199Z,0.00
2023-12-16T01:28:37.704Z,0.00
2023-12-16T01:29:37.818Z,0.00
2023-12-16T01:30:37.744Z,0.00
2023-12-16T01:31:37.766Z,0.00
2023-12-16T01:32:37.728Z,0.00
2023-12-16T01:33:37.812Z,0.00
2023-12-16T01:34:37.764Z,0.00
2023-12-16T01:35:37.667Z,0.00
2023-12-16T01:36:37.567Z,0.00
2023-12-16T01:37:37.870Z,0.00
2023-12-16T01:38:37.789Z,0.00
2023-12-16T01:39:37.591Z,0.00
2023-12-16T01:40:37.643Z,0.00
2023-12-16T01:41:37.575Z,0.00
2023-12-16T01:42:37.548Z,0.00
2023-12-16T01:43:37.530Z,0.00
2023-12-16T01:44:37.498Z,0.00
2023-12-16T01:45:37.464Z,0.00
2023-12-16T01:46:37.540Z,0.00
2023-12-16T01:47:37.778Z,0.00
2023-12-16T01:48:37.638Z,0.00
2023-12-16T01:49:37.504Z,0.00
2023-12-16T01:50:37.434Z,0.00
2023-12-16T01:51:37.385Z,0.00
2023-12-16T01:52:37.361Z,0.00
2023-12-16T01:53:37.398Z,0.00
2023-12-16T01:54:37.442Z,0.00
2023-12-16T01:55:37.397Z,0.00
2023-12-16T01:56:37.313Z,0.00
2023-12-16T01:57:37.512Z,0.00
2023-12-16T01:58:37.291Z,0.00
2023-12-16T01:59:37.283Z,0.00
2023-12-16T02:00:37.429Z,0.00
2023-12-16T02:01:37.427Z,0.00
2023-12-16T02:02:37.265Z,0.00
2023-12-16T02:03:37.249Z,0.00
2023-12-16T02:04:37.261Z,0.00
2023-12-16T02:05:37.242Z,0.00
2023-12-16T02:06:37.254Z,0.00
2023-12-16T02:07:37.578Z,0.00
2023-12-16T02:08:37.146Z,0.00
2023-12-16T02:09:37.254Z,0.00
2023-12-16T02:10:37.127Z,0.00
2023-12-16T02:11:37.124Z,0.00
2023-12-16T02:12:37.105Z,0.00
2023-12-16T02:13:37.124Z,0.00
2023-12-16T02:14:37.237Z,0.00
2023-12-16T02:15:37.101Z,0.00
2023-12-16T02:16:37.071Z,0.00
2023-12-16T02:17:37.667Z,0.00
2023-12-16T02:18:37.118Z,0.00
2023-12-16T02:19:37.120Z,0.00
2023-12-16T02:20:37.026Z,0.00
2023-12-16T02:21:37.023Z,0.00
2023-12-16T02:22:37.045Z,0.00
2023-12-16T02:23:36.988Z,0.00
2023-12-16T02:24:37.027Z,0.00
2023-12-16T02:25:36.969Z,0.00
2023-12-16T02:26:36.933Z,0.00
2023-12-16T02:27:37.233Z,0.00
2023-12-16T02:28:36.920Z,0.00
2023-12-16T02:29:36.941Z,0.00
2023-12-16T02:30:36.876Z,0.00
2023-12-16T02:31:36.963Z,0.00
2023-12-16T02:32:36.917Z,0.00
2023-12-16T02:33:36.919Z,0.00
2023-12-16T02:34:36.846Z,0.00
2023-12-16T02:35:36.906Z,0.00
2023-12-16T02:36:36.946Z,0.00
2023-12-16T02:37:37.077Z,0.00
2023-12-16T02:38:36.799Z,0.00
2023-12-16T02:39:36.795Z,0.00
2023-12-16T02:40:36.782Z,0.00
2023-12-16T02:41:36.769Z,0.00
2023-12-16T02:42:36.766Z,0.00
2023-12-16T02:43:36.716Z,0.00
2023-12-16T02:44:36.721Z,0.00
2023-12-16T02:45:36.747Z,0.00
2023-12-16T02:46:36.699Z,0.00
2023-12-16T02:47:37.063Z,0.00
2023-12-16T02:48:36.684Z,0.00
2023-12-16T02:49:36.884Z,0.00
2023-12-16T02:50:36.622Z,0.00
2023-12-16T02:51:36.627Z,0.00
2023-12-16T02:52:36.749Z,0.00
2023-12-16T02:53:36.577Z,0.00
2023-12-16T02:54:36.580Z,0.00
2023-12-16T02:55:36.610Z,0.00
2023-12-16T02:56:36.592Z,0.00
2023-12-16T02:57:36.873Z,0.00
2023-12-16T02:58:36.556Z,0.00
2023-12-16T02:59:36.591Z,0.00
2023-12-16T03:00:36.540Z,0.00
2023-12-16T03:01:36.583Z,0.00
2023-12-16T03:02:36.517Z,0.00
2023-12-16T03:03:36.556Z,0.00
2023-12-16T03:04:36.483Z,0.00
2023-12-16T03:05:36.490Z,0.00
2023-12-16T03:06:36.448Z,0.00
2023-12-16T03:07:36.552Z,0.00
2023-12-16T03:08:36.450Z,0.00
2023-12-16T03:09:36.422Z,0.00
2023-12-16T03:10:36.362Z,0.00
2023-12-16T03:11:36.354Z,0.00
2023-12-16T03:12:36.370Z,0.00
2023-12-16T03:13:36.372Z,0.00
2023-12-16T03:14:36.337Z,0.00
2023-12-16T03:15:36.337Z,0.00
2023-12-16T03:16:36.307Z,0.00
2023-12-16T03:17:36.778Z,0.00
2023-12-16T03:18:36.303Z,0.00
2023-12-16T03:19:36.457Z,0.00
2023-12-16T03:20:36.254Z,0.00
2023-12-16T03:21:36.223Z,0.00
2023-12-16T03:22:36.268Z,0.00
2023-12-16T03:23:36.253Z,0.00
2023-12-16T03:24:36.201Z,0.00
2023-12-16T03:25:36.291Z,0.00
2023-12-16T03:26:36.218Z,0.00
2023-12-16T03:27:36.364Z,0.00
2023-12-16T03:28:36.138Z,0.00
2023-12-16T03:29:36.167Z,0.00
2023-12-16T03:30:36.162Z,0.00
2023-12-16T03:31:36.158Z,0.00
2023-12-16T03:32:36.168Z,0.00
2023-12-16T03:33:36.256Z,0.00
2023-12-16T03:34:36.164Z,0.00
2023-12-16T03:35:36.074Z,0.00
2023-12-16T03:36:36.073Z,0.00
2023-12-16T03:37:36.215Z,0.00
2023-12-16T03:38:36.076Z,0.00
2023-12-16T03:39:36.004Z,0.00
2023-12-16T03:40:36.140Z,0.00
2023-12-16T03:41:35.971Z,0.00
2023-12-16T03:42:36.039Z,0.00
2023-12-16T03:43:35.975Z,0.00
2023-12-16T03:44:35.961Z,0.00
2023-12-16T03:45:35.960Z,0.00
2023-12-16T03:46:35.940Z,0.00
2023-12-16T03:47:36.169Z,0.00
2023-12-16T03:48:36.102Z,0.00
2023-12-16T03:49:35.988Z,0.00
2023-12-16T03:50:35.856Z,0.00
2023-12-16T03:51:35.857Z,0.00
2023-12-16T03:52:35.836Z,0.00
2023-12-16T03:53:35.814Z,0.00
2023-12-16T03:54:35.928Z,0.00
2023-12-16T03:55:35.797Z,0.00
2023-12-16T03:56:35.805Z,0.00
2023-12-16T03:57:36.034Z,0.00
2023-12-16T03:58:35.846Z,0.00
2023-12-16T03:59:35.771Z,0.00
2023-12-16T04:00:35.779Z,0.00
2023-12-16T04:01:35.786Z,0.00
2023-12-16T04:02:35.769Z,0.00
2023-12-16T04:03:35.694Z,0.00
2023-12-16T04:04:35.708Z,0.00
2023-12-16T04:05:35.734Z,0.00
2023-12-16T04:06:35.679Z,0.00
2023-12-16T04:07:35.793Z,0.00
2023-12-16T04:08:35.656Z,0.00
2023-12-16T04:09:35.696Z,0.00
2023-12-16T04:10:35.665Z,0.00
2023-12-16T04:11:35.631Z,0.00
2023-12-16T04:12:35.595Z,0.00
2023-12-16T04:13:35.578Z,0.00
2023-12-16T04:14:35.575Z,0.00
2023-12-16T04:15:35.551Z,0.00
2023-12-16T04:16:35.557Z,0.00
2023-12-16T04:17:35.581Z,0.00
2023-12-16T04:18:35.540Z,0.00
2023-12-16T04:19:35.536Z,0.00
2023-12-16T04:20:35.510Z,0.00
2023-12-16T04:21:35.543Z,0.00
2023-12-16T04:22:35.460Z,0.00
2023-12-16T04:23:35.438Z,0.00
2023-12-16T04:24:35.463Z,0.00
2023-12-16T04:25:35.507Z,0.00
2023-12-16T04:26:35.418Z,0.00
2023-12-16T04:27:35.412Z,0.00
2023-12-16T04:28:35.445Z,0.00
2023-12-16T04:29:35.390Z,0.00
2023-12-16T04:30:35.456Z,0.00
2023-12-16T04:31:35.346Z,0.00
2023-12-16T04:32:35.362Z,0.00
2023-12-16T04:33:35.335Z,0.00
2023-12-16T04:34:35.352Z,0.00
2023-12-16T04:35:35.282Z,0.00
2023-12-16T04:36:35.281Z,0.00
2023-12-16T04:37:35.292Z,0.00
2023-12-16T04:38:35.266Z,0.00
2023-12-16T04:39:35.250Z,0.00
2023-12-16T04:40:35.321Z,0.00
2023-12-16T04:41:35.357Z,0.00
2023-12-16T04:42:35.193Z,0.00
2023-12-16T04:43:35.173Z,0.00
2023-12-16T04:44:35.214Z,0.00
2023-12-16T04:45:35.174Z,0.00
2023-12-16T04:46:35.141Z,0.00
2023-12-16T04:47:35.162Z,0.00
2023-12-16T04:48:35.255Z,0.00
2023-12-16T04:49:35.187Z,0.00
2023-12-16T04:50:35.162Z,0.00
2023-12-16T04:51:35.076Z,0.00
2023-12-16T04:52:35.085Z,0.00
2023-12-16T04:53:35.062Z,0.00
2023-12-16T04:54:35.044Z,0.00
2023-12-16T04:55:35.034Z,0.00
2023-12-16T04:56:35.023Z,0.00
2023-12-16T04:57:35.107Z,0.00
2023-12-16T04:58:35.028Z,0.00
2023-12-16T04:59:35.004Z,0.00
2023-12-16T05:00:34.957Z,0.00
2023-12-16T05:01:35.077Z,0.00
2023-12-16T05:02:34.961Z,0.00
2023-12-16T05:03:34.971Z,0.00
2023-12-16T05:04:34.978Z,0.00
2023-12-16T05:05:34.988Z,0.00
2023-12-16T05:06:34.916Z,0.00
2023-12-16T05:07:34.940Z,0.00
2023-12-16T05:08:34.866Z,0.00
2023-12-16T05:09:34.887Z,0.00
2023-12-16T05:10:34.881Z,0.00
2023-12-16T05:11:34.891Z,0.00
2023-12-16T05:12:36.358Z,0.00
2023-12-16T05:13:34.827Z,0.00
2023-12-16T05:14:34.826Z,0.00
2023-12-16T05:15:34.793Z,0.00
2023-12-16T05:16:34.825Z,0.00
2023-12-16T05:17:34.794Z,0.00
2023-12-16T05:18:34.827Z,0.00
2023-12-16T05:19:34.813Z,0.00
2023-12-16T05:20:34.733Z,0.00
2023-12-16T05:21:34.717Z,0.00
2023-12-16T05:22:34.947Z,0.00
2023-12-16T05:23:34.674Z,0.00
2023-12-16T05:24:34.683Z,0.00
2023-12-16T05:25:34.716Z,0.00
2023-12-16T05:26:34.677Z,0.00
2023-12-16T05:27:34.607Z,0.00
2023-12-16T05:28:34.632Z,0.00
2023-12-16T05:29:34.616Z,0.00
2023-12-16T05:30:34.664Z,0.00
2023-12-16T05:31:34.606Z,0.00
2023-12-16T05:32:34.651Z,0.00
2023-12-16T05:33:34.634Z,0.00
2023-12-16T05:34:34.604Z,0.00
2023-12-16T05:35:34.607Z,0.00
2023-12-16T05:36:34.507Z,0.00
2023-12-16T05:37:34.531Z,0.00
2023-12-16T05:38:34.563Z,0.00
2023-12-16T05:39:34.566Z,0.00
2023-12-16T05:40:34.548Z,0.00
2023-12-16T05:41:34.497Z,0.00
2023-12-16T05:42:34.457Z,0.00
2023-12-16T05:43:34.413Z,0.00
2023-12-16T05:44:34.498Z,0.00
2023-12-16T05:45:34.402Z,0.00
2023-12-16T05:46:34.403Z,0.00
2023-12-16T05:47:34.384Z,0.00
2023-12-16T05:48:34.411Z,0.00
2023-12-16T05:49:34.491Z,0.00
2023-12-16T05:50:34.345Z,0.00
2023-12-16T05:51:34.314Z,0.00
2023-12-16T05:52:34.326Z,0.00
2023-12-16T05:53:34.371Z,0.00
2023-12-16T05:54:34.284Z,0.00
2023-12-16T05:55:34.406Z,0.00
2023-12-16T05:56:34.350Z,0.00
2023-12-16T05:57:34.291Z,0.00
2023-12-16T05:58:34.638Z,0.00
2023-12-16T05:59:34.222Z,0.00
2023-12-16T06:00:34.243Z,0.00
2023-12-16T06:01:34.423Z,0.00
2023-12-16T06:02:34.248Z,0.00
2023-12-16T06:03:34.155Z,0.00
2023-12-16T06:04:34.191Z,0.00
2023-12-16T06:05:34.145Z,0.00
2023-12-16T06:06:34.187Z,0.00
2023-12-16T06:07:34.144Z,0.00
2023-12-16T06:08:34.095Z,0.00
2023-12-16T06:09:34.149Z,0.00
2023-12-16T06:10:34.257Z,0.00
2023-12-16T06:11:34.050Z,0.00
2023-12-16T06:12:34.101Z,0.00
2023-12-16T06:13:34.131Z,0.00
2023-12-16T06:14:34.042Z,0.00
2023-12-16T06:15:34.048Z,0.00
2023-12-16T06:16:34.093Z,0.00
2023-12-16T06:17:34.215Z,0.00
2023-12-16T06:18:34.075Z,0.00
2023-12-16T06:19:34.093Z,0.00
2023-12-16T06:20:33.957Z,0.00
2023-12-16T06:21:33.950Z,0.00
2023-12-16T06:22:34.187Z,0.00
2023-12-16T06:23:33.964Z,0.00
2023-12-16T06:24:33.923Z,0.00
2023-12-16T06:25:33.984Z,0.00
2023-12-16T06:26:33.887Z,0.00
2023-12-16T06:27:33.864Z,0.00
2023-12-16T06:28:33.835Z,0.00
2023-12-16T06:29:33.979Z,0.00
2023-12-16T06:30:33.882Z,0.00
2023-12-16T06:31:33.894Z,0.00
2023-12-16T06:32:33.970Z,0.00
2023-12-16T06:33:33.837Z,0.00
2023-12-16T06:34:33.875Z,0.00
2023-12-16T06:35:33.817Z,0.00
2023-12-16T06:36:33.723Z,0.00
2023-12-16T06:37:33.735Z,0.00
2023-12-16T06:38:33.734Z,0.00
2023-12-16T06:39:33.682Z,0.00
2023-12-16T06:40:33.747Z,0.00
2023-12-16T06:41:33.657Z,0.00
2023-12-16T06:42:33.665Z,0.00
2023-12-16T06:43:33.665Z,0.00
2023-12-16T06:44:33.631Z,0.00
2023-12-16T06:45:33.648Z,0.00
2023-12-16T06:46:33.707Z,0.00
2023-12-16T06:47:33.632Z,0.00
2023-12-16T06:48:33.708Z,0.00
2023-12-16T06:49:33.676Z,0.00
2023-12-16T06:50:33.596Z,0.00
2023-12-16T06:51:33.561Z,0.00
2023-12-16T06:52:33.604Z,0.00
2023-12-16T06:53:33.546Z,0.00
2023-12-16T06:54:33.512Z,0.00
2023-12-16T06:55:33.604Z,0.00
2023-12-16T06:56:33.479Z,0.00
2023-12-16T06:57:33.499Z,0.00
2023-12-16T06:58:33.557Z,0.00
2023-12-16T06:59:33.447Z,0.00
2023-12-16T07:00:33.423Z,0.00
2023-12-16T07:01:33.504Z,0.00
2023-12-16T07:02:33.409Z,0.00
2023-12-16T07:03:33.464Z,0.00
2023-12-16T07:04:33.503Z,0.00
2023-12-16T07:05:33.362Z,0.00
2023-12-16T07:06:33.340Z,0.00
2023-12-16T07:07:33.395Z,0.00
2023-12-16T07:08:33.374Z,0.00
2023-12-16T07:09:33.364Z,0.00
2023-12-16T07:10:33.317Z,0.00
2023-12-16T07:11:33.304Z,0.00
2023-12-16T07:12:33.281Z,0.00
2023-12-16T07:13:33.360Z,0.00
2023-12-16T07:14:33.250Z,0.00
2023-12-16T07:15:33.258Z,0.00
2023-12-16T07:16:33.324Z,0.00
2023-12-16T07:17:33.229Z,0.00
2023-12-16T07:18:33.259Z,0.00
2023-12-16T07:19:33.339Z,5.62
2023-12-16T07:20:33.237Z,5.62
2023-12-16T07:21:33.178Z,5.62
2023-12-16T07:22:33.208Z,5.62
2023-12-16T07:23:33.145Z,5.62
2023-12-16T07:24:33.123Z,5.62
2023-12-16T07:25:33.155Z,5.62
2023-12-16T07:26:33.090Z,5.62
2023-12-16T07:27:33.087Z,5.62
2023-12-16T07:28:33.143Z,5.62
2023-12-16T07:29:33.044Z,11.25
2023-12-16T07:30:33.068Z,11.25
2023-12-16T07:31:33.152Z,11.25
2023-12-16T07:32:33.167Z,11.25
2023-12-16T07:33:33.094Z,11.25
2023-12-16T07:34:33.160Z,11.25
2023-12-16T07:35:33.011Z,11.25
2023-12-16T07:36:32.973Z,11.25
2023-12-16T07:37:33.176Z,16.88
2023-12-16T07:38:32.967Z,16.88
2023-12-16T07:39:32.987Z,16.88
2023-12-16T07:40:33.080Z,16.88
2023-12-16T07:41:32.930Z,16.88
2023-12-16T07:42:32.969Z,16.88
2023-12-16T07:43:32.987Z,22.50
2023-12-16T07:44:32.885Z,22.50
2023-12-16T07:45:32.847Z,22.50
2023-12-16T07:46:32.922Z,22.50
2023-12-16T07:47:32.911Z,28.12
2023-12-16T07:48:32.978Z,28.12
2023-12-16T07:49:32.840Z,28.12
2023-12-16T07:50:32.782Z,33.75
2023-12-16T07:51:32.812Z,33.75
2023-12-16T07:52:32.883Z,33.75
2023-12-16T07:53:32.796Z,39.38
2023-12-16T07:54:32.859Z,39.38
2023-12-16T07:55:32.825Z,39.38
2023-12-16T07:56:32.798Z,39.38
2023-12-16T07:57:32.769Z,39.38
2023-12-16T07:58:32.776Z,39.38
2023-12-16T07:59:32.733Z,45.00
2023-12-16T08:00:32.774Z,45.00
2023-12-16T08:01:32.741Z,45.00
2023-12-16T08:02:32.647Z,45.00
2023-12-16T08:03:32.644Z,45.00
2023-12-16T08:04:32.633Z,45.00
2023-12-16T08:05:32.663Z,45.00
2023-12-16T08:06:34.390Z,50.62
2023-12-16T08:07:32.801Z,50.62
2023-12-16T08:08:32.598Z,50.62
2023-12-16T08:09:32.553Z,50.62
2023-12-16T08:10:32.679Z,50.62
2023-12-16T08:11:32.541Z,56.25
2023-12-16T08:12:32.513Z,56.25
2023-12-16T08:13:32.597Z,56.25
2023-12-16T08:14:32.498Z,56.25
2023-12-16T08:15:32.522Z,56.25
2023-12-16T08:16:32.617Z,56.25
2023-12-16T08:17:32.548Z,56.25
2023-12-16T08:18:32.605Z,56.25
2023-12-16T08:19:32.504Z,56.25
2023-12-16T08:20:32.391Z,56.25
2023-12-16T08:21:32.383Z,56.25
2023-12-16T08:22:32.462Z,61.88
2023-12-16T08:23:32.375Z,61.88
2023-12-16T08:24:32.366Z,61.88
2023-12-16T08:25:32.558Z,61.88
2023-12-16T08:26:32.353Z,61.88
2023-12-16T08:27:32.294Z,67.50
2023-12-16T08:28:32.436Z,67.50
2023-12-16T08:29:32.265Z,67.50
2023-12-16T08:30:32.340Z,73.12
2023-12-16T08:31:32.295Z,78.75
2023-12-16T08:32:32.316Z,78.75
2023-12-16T08:33:32.343Z,78.75
2023-12-16T08:34:32.334Z,84.38
2023-12-16T08:35:32.330Z,84.38
2023-12-16T08:36:32.203Z,90.00
2023-12-16T08:37:32.295Z,90.00
2023-12-16T08:38:32.200Z,95.62
2023-12-16T08:39:32.251Z,95.62
2023-12-16T08:40:32.206Z,101.25
2023-12-16T08:41:32.148Z,101.25
2023-12-16T08:42:32.103Z,106.88
2023-12-16T08:43:32.187Z,106.88
2023-12-16T08:44:32.106Z,106.88
2023-12-16T08:45:32.168Z,112.50
2023-12-16T08:46:32.117Z,112.50
2023-12-16T08:47:32.158Z,112.50
2023-12-16T08:48:32.081Z,118.12
2023-12-16T08:49:32.098Z,118.12
2023-12-16T08:50:32.034Z,123.75
2023-12-16T08:51:32.023Z,118.12
2023-12-16T08:52:32.100Z,123.75
2023-12-16T08:53:31.994Z,129.38
2023-12-16T08:54:32.006Z,129.38
2023-12-16T08:55:32.101Z,135.00
2023-12-16T08:56:31.944Z,140.62
2023-12-16T08:57:31.950Z,140.62
2023-12-16T08:58:32.003Z,146.25
2023-12-16T08:59:31.920Z,151.88
2023-12-16T09:00:31.892Z,157.50
2023-12-16T09:01:31.999Z,168.75
2023-12-16T09:02:31.921Z,174.38
2023-12-16T09:03:31.951Z,180.00
2023-12-16T09:04:31.888Z,185.62
2023-12-16T09:05:31.907Z,185.62
2023-12-16T09:06:31.816Z,191.25
2023-12-16T09:07:31.864Z,191.25
2023-12-16T09:08:31.827Z,191.25
2023-12-16T09:09:31.844Z,191.25
2023-12-16T09:10:31.856Z,191.25
2023-12-16T09:11:31.745Z,185.62
2023-12-16T09:12:31.725Z,180.00
2023-12-16T09:13:31.851Z,174.38
2023-12-16T09:14:31.749Z,168.75
2023-12-16T09:15:31.741Z,168.75
2023-12-16T09:16:31.731Z,168.75
2023-12-16T09:17:31.748Z,168.75
2023-12-16T09:18:31.796Z,151.88
2023-12-16T09:19:31.794Z,140.62
2023-12-16T09:20:31.630Z,135.00
2023-12-16T09:21:31.611Z,129.38
2023-12-16T09:22:32.820Z,129.38
2023-12-16T09:23:31.831Z,140.62
2023-12-16T09:24:31.714Z,146.25
2023-12-16T09:25:31.649Z,146.25
2023-12-16T09:26:31.573Z,146.25
2023-12-16T09:27:31.540Z,151.88
2023-12-16T09:28:31.632Z,151.88
2023-12-16T09:29:31.556Z,151.88
2023-12-16T09:30:31.635Z,157.50
2023-12-16T09:31:31.493Z,168.75
2023-12-16T09:32:31.583Z,174.38
2023-12-16T09:33:31.583Z,157.50
2023-12-16T09:34:31.507Z,151.88
2023-12-16T09:35:31.454Z,157.50
2023-12-16T09:36:31.440Z,168.75
2023-12-16T09:37:31.769Z,191.25
2023-12-16T09:38:31.429Z,191.25
2023-12-16T09:39:31.409Z,202.50
2023-12-16T09:40:31.458Z,208.12
2023-12-16T09:41:31.427Z,213.75
2023-12-16T09:42:31.355Z,225.00
2023-12-16T09:43:31.383Z,219.38
2023-12-16T09:44:31.329Z,230.62
2023-12-16T09:45:31.305Z,236.25
2023-12-16T09:46:31.624Z,236.25
2023-12-16T09:47:31.450Z,225.00
2023-12-16T09:48:31.353Z,219.38
2023-12-16T09:49:31.342Z,213.75
2023-12-16T09:50:31.336Z,219.38
2023-12-16T09:51:31.294Z,219.38
2023-12-16T09:52:31.438Z,219.38
2023-12-16T09:53:31.308Z,219.38
2023-12-16T09:54:31.258Z,219.38
2023-12-16T09:55:31.260Z,219.38
2023-12-16T09:56:31.185Z,219.38
2023-12-16T09:57:31.143Z,219.38
2023-12-16T09:58:31.291Z,219.38
2023-12-16T09:59:31.126Z,219.38
2023-12-16T10:00:31.142Z,213.75
2023-12-16T10:01:31.522Z,213.75
2023-12-16T10:02:31.176Z,208.12
2023-12-16T10:03:31.172Z,208.12
2023-12-16T10:04:31.108Z,208.12
2023-12-16T10:05:31.099Z,208.12
2023-12-16T10:06:31.059Z,208.12
2023-12-16T10:07:31.058Z,202.50
2023-12-16T10:08:31.082Z,208.12
2023-12-16T10:09:31.044Z,208.12
2023-12-16T10:10:31.109Z,208.12
2023-12-16T10:11:31.001Z,213.75
2023-12-16T10:12:31.010Z,213.75
2023-12-16T10:13:31.032Z,213.75
2023-12-16T10:14:30.955Z,213.75
2023-12-16T10:15:30.974Z,213.75
2023-12-16T10:16:31.010Z,208.12
2023-12-16T10:17:31.443Z,208.12
2023-12-16T10:18:30.946Z,208.12
2023-12-16T10:19:30.904Z,202.50
2023-12-16T10:20:30.872Z,202.50
2023-12-16T10:21:30.958Z,202.50
2023-12-16T10:22:30.893Z,196.88
2023-12-16T10:23:30.832Z,196.88
2023-12-16T10:24:30.817Z,202.50
2023-12-16T10:25:30.908Z,202.50
2023-12-16T10:26:30.807Z,202.50
2023-12-16T10:27:30.765Z,202.50
2023-12-16T10:28:30.840Z,202.50
2023-12-16T10:29:30.779Z,202.50
2023-12-16T10:30:30.803Z,208.12
2023-12-16T10:31:30.775Z,208.12
2023-12-16T10:32:30.838Z,208.12
2023-12-16T10:33:30.805Z,208.12
2023-12-16T10:34:30.795Z,208.12
2023-12-16T10:35:30.667Z,202.50
2023-12-16T10:36:30.773Z,202.50
2023-12-16T10:37:30.724Z,202.50
2023-12-16T10:38:30.663Z,202.50
2023-12-16T10:39:30.621Z,202.50
2023-12-16T10:40:30.725Z,196.88
2023-12-16T10:41:30.608Z,196.88
2023-12-16T10:42:30.678Z,196.88
2023-12-16T10:43:30.690Z,196.88
2023-12-16T10:44:30.537Z,196.88
2023-12-16T10:45:30.555Z,196.88
2023-12-16T10:46:30.577Z,196.88
2023-12-16T10:47:30.689Z,196.88
2023-12-16T10:48:30.678Z,196.88
2023-12-16T10:49:30.621Z,196.88
2023-12-16T10:50:30.466Z,191.25
2023-12-16T10:51:30.483Z,191.25
2023-12-16T10:52:30.519Z,185.62
2023-12-16T10:53:30.630Z,180.00
2023-12-16T10:54:30.478Z,180.00
2023-12-16T10:55:30.541Z,180.00
2023-12-16T10:56:30.451Z,174.38
2023-12-16T10:57:30.397Z,174.38
2023-12-16T10:58:30.414Z,168.75
2023-12-16T10:59:30.398Z,168.75
2023-12-16T11:00:30.324Z,163.12
2023-12-16T11:01:30.659Z,163.12
2023-12-16T11:02:30.337Z,157.50
2023-12-16T11:03:30.379Z,157.50
2023-12-16T11:04:30.398Z,157.50
2023-12-16T11:05:30.325Z,157.50
2023-12-16T11:06:30.306Z,157.50
2023-12-16T11:07:30.298Z,157.50
2023-12-16T11:08:30.278Z,163.12
2023-12-16T11:09:30.318Z,163.12
2023-12-16T11:10:30.237Z,163.12
2023-12-16T11:11:30.240Z,168.75
2023-12-16T11:12:30.217Z,168.75
2023-12-16T11:13:30.249Z,168.75
2023-12-16T11:14:30.201Z,168.75
2023-12-16T11:15:30.163Z,168.75
2023-12-16T11:16:30.280Z,168.75
2023-12-16T11:17:30.265Z,168.75
2023-12-16T11:18:30.157Z,168.75
2023-12-16T11:19:30.282Z,168.75
2023-12-16T11:20:30.113Z,168.75
2023-12-16T11:21:30.102Z,168.75
2023-12-16T11:22:30.115Z,168.75
2023-12-16T11:23:30.125Z,174.38
2023-12-16T11:24:30.080Z,174.38
2023-12-16T11:25:30.103Z,174.38
2023-12-16T11:26:30.057Z,174.38
2023-12-16T11:27:30.045Z,168.75
2023-12-16T11:28:30.066Z,168.75
2023-12-16T11:29:29.971Z,168.75
2023-12-16T11:30:30.349Z,174.38
2023-12-16T11:31:29.985Z,174.38
2023-12-16T11:32:29.979Z,174.38
2023-12-16T11:33:29.910Z,174.38
2023-12-16T11:34:30.022Z,174.38
2023-12-16T11:35:29.913Z,174.38
2023-12-16T11:36:29.894Z,180.00
2023-12-16T11:37:29.995Z,185.62
2023-12-16T11:38:30.030Z,191.25
2023-12-16T11:39:29.832Z,196.88
2023-12-16T11:40:29.860Z,196.88
2023-12-16T11:41:29.870Z,202.50
2023-12-16T11:42:29.854Z,202.50
2023-12-16T11:43:29.872Z,196.88
2023-12-16T11:45:40.942Z,185.62
2023-12-16T11:46:41.062Z,185.62
2023-12-16T11:47:41.036Z,180.00
2023-12-16T11:48:40.894Z,174.38
2023-12-16T11:49:40.924Z,168.75
2023-12-16T11:50:40.892Z,168.75
2023-12-16T11:51:40.830Z,168.75
2023-12-16T11:52:40.999Z,168.75
2023-12-16T11:53:40.767Z,168.75
2023-12-16T11:54:40.742Z,168.75
2023-12-16T11:55:40.879Z,163.12
2023-12-16T11:56:40.744Z,163.12
2023-12-16T11:57:40.734Z,163.12
2023-12-16T11:58:40.843Z,163.12
2023-12-16T11:59:40.686Z,163.12
2023-12-16T12:00:40.732Z,163.12
2023-12-16T12:01:40.751Z,163.12
2023-12-16T12:02:40.913Z,157.50
2023-12-16T12:03:40.714Z,157.50
2023-12-16T12:04:40.637Z,151.88
2023-12-16T12:05:40.787Z,151.88
2023-12-16T12:06:40.622Z,146.25
2023-12-16T12:07:40.806Z,140.62
2023-12-16T12:08:40.622Z,140.62
2023-12-16T12:09:40.602Z,140.62
2023-12-16T12:10:40.706Z,135.00
2023-12-16T12:11:40.527Z,129.38
2023-12-16T12:12:40.817Z,129.38
2023-12-16T12:13:40.520Z,123.75
2023-12-16T12:14:40.609Z,123.75
2023-12-16T12:15:40.491Z,123.75
2023-12-16T12:16:40.518Z,123.75
2023-12-16T12:17:40.620Z,123.75
2023-12-16T12:18:40.526Z,123.75
2023-12-16T12:19:40.493Z,123.75
2023-12-16T12:20:40.452Z,123.75
2023-12-16T12:21:40.382Z,123.75
2023-12-16T12:22:40.687Z,118.12
2023-12-16T12:23:40.402Z,112.50
2023-12-16T12:24:40.365Z,112.50
2023-12-16T12:25:40.394Z,112.50
2023-12-16T12:26:40.400Z,106.88
2023-12-16T12:27:40.665Z,106.88
2023-12-16T12:28:40.329Z,106.88
2023-12-16T12:29:40.300Z,101.25
2023-12-16T12:30:40.355Z,101.25
2023-12-16T12:31:40.333Z,95.62
2023-12-16T12:32:40.282Z,95.62
2023-12-16T12:33:40.438Z,95.62
2023-12-16T12:34:40.244Z,101.25
2023-12-16T12:35:40.258Z,101.25
2023-12-16T12:36:40.167Z,101.25
2023-12-16T12:37:40.541Z,101.25
2023-12-16T12:38:40.196Z,101.25
2023-12-16T12:39:40.169Z,106.88
2023-12-16T12:40:40.197Z,106.88
2023-12-16T12:41:40.213Z,118.12
2023-12-16T12:42:40.130Z,118.12
2023-12-16T12:43:40.168Z,118.12
2023-12-16T12:44:40.117Z,118.12
2023-12-16T12:45:40.078Z,118.12
2023-12-16T12:46:40.046Z,118.12
2023-12-16T12:47:40.284Z,118.12
2023-12-16T12:48:40.172Z,112.50
2023-12-16T12:49:40.025Z,112.50
2023-12-16T12:50:40.018Z,106.88
2023-12-16T12:51:40.041Z,95.62
2023-12-16T12:53:17.394Z,95.62
2023-12-16T12:53:40.995Z,90.00
2023-12-16T12:54:39.990Z,90.00
2023-12-16T12:55:39.985Z,84.38
2023-12-16T12:56:39.999Z,84.38
2023-12-16T12:57:40.307Z,84.38
2023-12-16T12:58:39.896Z,84.38
2023-12-16T12:59:59.622Z,84.38
2023-12-16T13:00:40.956Z,84.38