createdAt,value
2018-01-31T01:52:31.380Z,0.00
2018-01-31T01:53:31.315Z,0.00
2018-01-31T01:54:31.248Z,0.00
2018-01-31T01:55:31.183Z,0.00
2018-01-31T01:56:31.118Z,0.00
2018-01-31T01:57:31.052Z,0.00
2018-01-31T01:58:30.987Z,0.00
2018-01-31T01:59:30.925Z,0.00
2018-01-31T02:00:30.859Z,0.00
2018-01-31T02:01:30.790Z,0.00
2018-01-31T02:02:30.726Z,0.00
2018-01-31T02:03:30.661Z,0.00
2018-01-31T02:04:30.597Z,0.00
2018-01-31T02:05:30.530Z,0.00
2018-01-31T02:06:30.464Z,0.00
2018-01-31T02:07:30.399Z,0.00
2018-01-31T02:08:30.334Z,0.00
2018-01-31T02:09:30.268Z,0.00
2018-01-31T02:10:30.203Z,0.00
2018-01-31T02:11:30.139Z,0.00
2018-01-31T02:12:30.074Z,0.00
2018-01-31T02:13:30.008Z,0.00
2018-01-31T02:14:29.942Z,0.00
2018-01-31T02:15:29.876Z,0.00
2018-01-31T02:16:29.812Z,0.00
2018-01-31T02:17:29.746Z,0.00
2018-01-31T02:18:29.681Z,0.00
2018-01-31T02:19:29.616Z,0.00
2018-01-31T02:20:29.552Z,0.00
2018-01-31T02:21:29.485Z,0.00
2018-01-31T02:22:29.421Z,0.00
2018-01-31T02:23:29.355Z,0.00
2018-01-31T02:24:29.291Z,0.00
2018-01-31T02:25:29.225Z,0.00
2018-01-31T02:26:29.160Z,0.00
2018-01-31T02:27:29.094Z,0.00
2018-01-31T02:28:29.028Z,0.00
2018-01-31T02:29:28.964Z,0.00
2018-01-31T02:30:28.898Z,0.00
2018-01-31T02:31:28.832Z,0.00
2018-01-31T02:32:28.768Z,0.00
2018-01-31T02:33:28.707Z,0.00
2018-01-31T02:34:28.636Z,0.00
2018-01-31T02:35:28.571Z,0.00
2018-01-31T02:36:28.506Z,0.00
2018-01-31T02:37:28.440Z,0.00
2018-01-31T02:38:28.376Z,0.00
2018-01-31T02:39:28.311Z,0.00
2018-01-31T02:40:28.245Z,0.00
2018-01-31T02:41:28.180Z,0.00
2018-01-31T02:42:28.113Z,0.00
2018-01-31T02:43:28.050Z,0.00
2018-01-31T02:44:27.983Z,0.00
2018-01-31T02:45:27.918Z,0.00
2018-01-31T02:46:27.852Z,0.00
2018-01-31T02:47:27.790Z,0.00
2018-01-31T02:48:27.723Z,0.00
2018-01-31T02:49:27.657Z,0.00
2018-01-31T02:50:27.592Z,0.00
2018-01-31T02:51:27.604Z,0.00
2018-01-31T02:52:27.461Z,0.00
2018-01-31T02:53:27.395Z,0.00
2018-01-31T02:54:27.330Z,0.00
2018-01-31T02:55:27.266Z,0.00
2018-01-31T02:56:27.200Z,0.00
2018-01-31T02:57:27.135Z,0.00
2018-01-31T02:58:27.070Z,0.00
2018-01-31T02:59:27.006Z,0.00
2018-01-31T03:00:26.939Z,0.00
2018-01-31T03:01:26.874Z,0.00
2018-01-31T03:02:26.808Z,0.00
2018-01-31T03:03:26.744Z,0.00
2018-01-31T03:04:26.678Z,0.00
2018-01-31T03:05:26.612Z,0.00
2018-01-31T03:06:26.547Z,0.00
2018-01-31T03:07:26.482Z,0.00
2018-01-31T03:08:26.418Z,0.00
2018-01-31T03:09:26.361Z,0.00
2018-01-31T03:10:26.286Z,0.00
2018-01-31T03:11:26.222Z,0.00
2018-01-31T03:12:26.157Z,0.00
2018-01-31T03:13:26.090Z,0.00
2018-01-31T03:14:26.073Z,0.00
2018-01-31T03:15:25.961Z,0.00
2018-01-31T03:16:25.895Z,0.00
2018-01-31T03:17:25.831Z,0.00
2018-01-31T03:18:25.765Z,0.00
2018-01-31T03:19:25.699Z,0.00
2018-01-31T03:20:25.635Z,0.00
2018-01-31T03:21:25.569Z,0.00
2018-01-31T03:22:25.504Z,0.00
2018-01-31T03:23:25.440Z,0.00
2018-01-31T03:24:25.375Z,0.00
2018-01-31T03:25:25.309Z,0.00
2018-01-31T03:26:25.244Z,0.00
2018-01-31T03:27:25.179Z,0.00
2018-01-31T03:28:25.114Z,0.00
2018-01-31T03:29:25.048Z,0.00
2018-01-31T03:30:24.984Z,0.00
2018-01-31T03:31:24.923Z,0.00
2018-01-31T03:32:24.853Z,0.00
2018-01-31T03:33:24.788Z,0.00
2018-01-31T03:34:24.723Z,0.00
2018-01-31T03:35:24.658Z,0.00
2018-01-31T03:36:24.594Z,0.00
2018-01-31T03:37:24.527Z,0.00
2018-01-31T03:38:24.461Z,0.00
2018-01-31T03:39:24.397Z,0.00
2018-01-31T03:40:24.332Z,0.00
2018-01-31T03:41:24.266Z,0.00
2018-01-31T03:42:24.202Z,0.00
2018-01-31T03:43:24.137Z,0.00
2018-01-31T03:44:24.072Z,0.00
2018-01-31T03:45:24.006Z,0.00
2018-01-31T03:46:23.942Z,0.00
2018-01-31T03:47:23.876Z,0.00
2018-01-31T03:48:23.812Z,0.00
2018-01-31T03:49:23.747Z,0.00
2018-01-31T03:50:23.681Z,0.00
2018-01-31T03:51:23.616Z,0.00
2018-01-31T03:52:23.554Z,0.00
2018-01-31T03:53:23.488Z,0.00
2018-01-31T03:54:23.420Z,0.00
2018-01-31T03:55:23.356Z,0.00
2018-01-31T03:56:23.292Z,0.00
2018-01-31T03:57:23.226Z,0.00
2018-01-31T03:58:23.161Z,0.00
2018-01-31T03:59:23.096Z,0.00
2018-01-31T04:00:23.032Z,0.00
2018-01-31T04:01:22.966Z,0.00
2018-01-31T04:02:22.901Z,0.00
2018-01-31T04:03:22.837Z,0.00
2018-01-31T04:04:22.771Z,0.00
2018-01-31T04:05:22.728Z,0.00
2018-01-31T04:06:22.641Z,0.00
2018-01-31T04:07:22.575Z,0.00
2018-01-31T04:08:22.511Z,0.00
2018-01-31T04:09:22.444Z,0.00
2018-01-31T04:10:22.380Z,0.00
2018-01-31T04:11:22.315Z,0.00
2018-01-31T04:12:22.251Z,0.00
2018-01-31T04:13:22.186Z,0.00
2018-01-31T04:14:22.121Z,0.00
2018-01-31T04:15:22.055Z,0.00
2018-01-31T04:16:21.990Z,0.00
2018-01-31T04:17:21.925Z,0.00
2018-01-31T04:18:21.861Z,0.00
2018-01-31T04:19:21.796Z,0.00
2018-01-31T04:20:21.730Z,0.00
2018-01-31T04:21:21.665Z,0.00
2018-01-31T04:22:21.600Z,0.00
2018-01-31T04:23:21.536Z,0.00
2018-01-31T04:24:21.472Z,0.00
2018-01-31T04:25:21.405Z,0.00
2018-01-31T04:26:21.341Z,0.00
2018-01-31T04:27:21.276Z,0.00
2018-01-31T04:28:21.210Z,0.00
2018-01-31T04:29:21.145Z,0.00
2018-01-31T04:30:21.081Z,0.00
2018-01-31T04:31:21.015Z,0.00
2018-01-31T04:32:20.950Z,0.00
2018-01-31T04:33:20.885Z,0.00
2018-01-31T04:34:20.821Z,0.00
2018-01-31T04:35:20.756Z,0.00
2018-01-31T04:36:20.690Z,0.00
2018-01-31T04:37:20.629Z,0.00
2018-01-31T04:38:20.559Z,0.00
2018-01-31T04:39:20.495Z,0.00
2018-01-31T04:40:20.429Z,0.00
2018-01-31T04:41:20.364Z,0.00
2018-01-31T04:42:20.299Z,0.00
2018-01-31T04:43:20.234Z,0.00
2018-01-31T04:44:20.171Z,0.00
2018-01-31T04:45:20.105Z,0.00
2018-01-31T04:46:20.039Z,0.00
2018-01-31T04:47:19.975Z,0.00
2018-01-31T04:48:19.912Z,0.00
2018-01-31T04:49:19.843Z,0.00
2018-01-31T04:50:19.807Z,0.00
2018-01-31T04:51:19.715Z,0.00
2018-01-31T04:52:19.650Z,0.00
2018-01-31T04:53:19.583Z,0.00
2018-01-31T04:54:19.521Z,0.00
2018-01-31T04:55:19.454Z,0.00
2018-01-31T04:56:19.389Z,0.00
2018-01-31T04:57:19.323Z,0.00
2018-01-31T04:58:19.258Z,0.00
2018-01-31T04:59:19.193Z,0.00
2018-01-31T05:00:19.129Z,0.00
2018-01-31T05:01:19.063Z,0.00
2018-01-31T05:02:18.999Z,0.00
2018-01-31T05:03:18.933Z,0.00
2018-01-31T05:04:18.869Z,0.00
2018-01-31T05:05:18.804Z,0.00
2018-01-31T05:06:18.738Z,0.00
2018-01-31T05:07:18.673Z,0.00
2018-01-31T05:08:18.608Z,0.00
2018-01-31T05:09:18.562Z,0.00
2018-01-31T05:10:18.480Z,0.00
2018-01-31T05:11:18.417Z,0.00
2018-01-31T05:12:18.349Z,0.00
2018-01-31T05:13:18.284Z,0.00
2018-01-31T05:14:18.219Z,0.00
2018-01-31T05:15:18.153Z,0.00
2018-01-31T05:16:18.089Z,0.00
2018-01-31T05:17:18.023Z,0.00
2018-01-31T05:18:17.960Z,0.00
2018-01-31T05:19:17.895Z,0.00
2018-01-31T05:20:17.830Z,0.00
2018-01-31T05:21:17.764Z,0.00
2018-01-31T05:22:17.699Z,0.00
2018-01-31T05:23:17.636Z,0.00
2018-01-31T05:24:17.570Z,0.00
2018-01-31T05:25:17.504Z,0.00
2018-01-31T05:26:17.441Z,0.00
2018-01-31T05:27:17.378Z,0.00
2018-01-31T05:28:17.310Z,0.00
2018-01-31T05:29:17.245Z,0.00
2018-01-31T05:30:17.181Z,0.00
2018-01-31T05:31:17.115Z,0.00
2018-01-31T05:32:17.052Z,0.00
2018-01-31T05:33:16.984Z,0.00
2018-01-31T05:34:16.921Z,0.00
2018-01-31T05:35:16.856Z,0.00
2018-01-31T05:36:16.791Z,0.00
2018-01-31T05:37:16.726Z,0.00
2018-01-31T05:38:16.661Z,0.00
2018-01-31T05:39:16.597Z,0.00
2018-01-31T05:40:16.533Z,0.00
2018-01-31T05:41:16.467Z,0.00
2018-01-31T05:42:16.402Z,0.00
2018-01-31T05:43:16.337Z,0.00
2018-01-31T05:44:16.273Z,0.00
2018-01-31T05:45:16.207Z,0.00
2018-01-31T05:46:16.142Z,0.00
2018-01-31T05:47:16.078Z,0.00
2018-01-31T05:48:16.013Z,0.00
2018-01-31T05:49:15.947Z,0.00
2018-01-31T05:50:15.882Z,0.00
2018-01-31T05:51:15.818Z,0.00
2018-01-31T05:52:15.754Z,0.00
2018-01-31T05:53:15.688Z,0.00
2018-01-31T05:54:15.624Z,0.00
2018-01-31T05:55:15.559Z,0.00
2018-01-31T05:56:15.496Z,0.00
2018-01-31T05:57:15.460Z,0.00
2018-01-31T05:58:15.364Z,0.00
2018-01-31T05:59:15.299Z,0.00
2018-01-31T06:00:15.235Z,0.00
2018-01-31T06:01:15.169Z,0.00
2018-01-31T06:02:15.104Z,0.00
2018-01-31T06:03:15.040Z,0.00
2018-01-31T06:04:14.976Z,0.00
2018-01-31T06:05:14.915Z,0.00
2018-01-31T06:06:14.845Z,0.00
2018-01-31T06:07:14.780Z,0.00
2018-01-31T06:08:14.716Z,0.00
2018-01-31T06:09:14.650Z,0.00
2018-01-31T06:10:14.586Z,0.00
2018-01-31T06:11:14.521Z,0.00
2018-01-31T06:12:14.457Z,0.00
2018-01-31T06:13:14.392Z,0.00
2018-01-31T06:14:14.326Z,0.00
2018-01-31T06:15:14.263Z,0.00
2018-01-31T06:16:14.197Z,0.00
2018-01-31T06:17:14.132Z,0.00
2018-01-31T06:18:14.066Z,0.00
2018-01-31T06:19:14.003Z,0.00
2018-01-31T06:20:13.939Z,0.00
2018-01-31T06:21:13.872Z,0.00
2018-01-31T06:22:13.808Z,0.00
2018-01-31T06:23:13.743Z,0.00
2018-01-31T06:24:13.681Z,0.00
2018-01-31T06:25:13.612Z,0.00
2018-01-31T06:26:13.550Z,0.00
2018-01-31T06:27:13.484Z,0.00
2018-01-31T06:28:13.419Z,0.00
2018-01-31T06:29:13.354Z,0.00
2018-01-31T06:30:13.289Z,0.00
2018-01-31T06:31:13.225Z,0.00
2018-01-31T06:32:13.161Z,0.00
2018-01-31T06:33:13.095Z,0.00
2018-01-31T06:34:13.031Z,0.00
2018-01-31T06:35:12.966Z,0.00
2018-01-31T06:36:12.901Z,0.00
2018-01-31T06:37:12.836Z,0.00
2018-01-31T06:38:12.772Z,0.00
2018-01-31T06:39:12.707Z,0.00
2018-01-31T06:40:12.643Z,0.00
2018-01-31T06:41:12.578Z,0.00
2018-01-31T06:42:12.513Z,0.00
2018-01-31T06:43:12.449Z,0.00
2018-01-31T06:44:12.385Z,0.00
2018-01-31T06:45:12.322Z,0.00
2018-01-31T06:46:12.254Z,0.00
2018-01-31T06:47:12.191Z,0.00
2018-01-31T06:48:12.126Z,0.00
2018-01-31T06:49:12.060Z,0.00
2018-01-31T06:50:11.996Z,0.00
2018-01-31T06:51:11.931Z,5.63
2018-01-31T06:52:11.917Z,5.63
2018-01-31T06:53:11.801Z,5.63
2018-01-31T06:54:11.737Z,5.63
2018-01-31T06:55:11.673Z,5.63
2018-01-31T06:56:11.608Z,5.63
2018-01-31T06:57:11.542Z,5.63
2018-01-31T06:58:11.478Z,5.63
2018-01-31T06:59:11.421Z,5.63
2018-01-31T07:00:11.354Z,11.25
2018-01-31T07:01:11.285Z,11.25
2018-01-31T07:02:11.220Z,11.25
2018-01-31T07:03:11.156Z,11.25
2018-01-31T07:04:11.091Z,11.25
2018-01-31T07:05:11.026Z,16.88
2018-01-31T07:06:10.961Z,16.88
2018-01-31T07:07:10.897Z,16.88
2018-01-31T07:08:10.837Z,16.88
2018-01-31T07:09:10.766Z,16.88
2018-01-31T07:10:10.703Z,16.88
2018-01-31T07:11:10.639Z,16.88
2018-01-31T07:12:10.576Z,16.88
2018-01-31T07:13:10.512Z,16.88
2018-01-31T07:14:10.521Z,22.50
2018-01-31T07:15:10.381Z,22.50
2018-01-31T07:16:10.317Z,28.13
2018-01-31T07:17:10.252Z,33.75
2018-01-31T07:18:10.186Z,39.38
2018-01-31T07:19:10.123Z,50.63
2018-01-31T07:20:10.058Z,61.88
2018-01-31T07:21:09.992Z,67.50
2018-01-31T07:22:09.929Z,67.50
2018-01-31T07:23:09.864Z,67.50
2018-01-31T07:24:09.800Z,73.13
2018-01-31T07:25:09.734Z,84.38
2018-01-31T07:26:09.670Z,95.63
2018-01-31T07:27:09.606Z,95.63
2018-01-31T07:28:09.542Z,95.63
2018-01-31T07:29:09.479Z,101.25
2018-01-31T07:30:09.413Z,101.25
2018-01-31T07:31:09.348Z,101.25
2018-01-31T07:32:09.285Z,101.25
2018-01-31T07:33:09.219Z,101.25
2018-01-31T07:34:09.160Z,112.50
2018-01-31T07:35:09.092Z,123.75
2018-01-31T07:36:09.026Z,146.25
2018-01-31T07:37:08.962Z,146.25
2018-01-31T07:38:08.897Z,163.13
2018-01-31T07:39:08.837Z,135.00
2018-01-31T07:40:08.770Z,135.00
2018-01-31T07:41:08.704Z,140.63
2018-01-31T07:42:08.640Z,146.25
2018-01-31T07:43:08.577Z,157.50
2018-01-31T07:44:08.512Z,157.50
2018-01-31T07:45:08.447Z,168.75
2018-01-31T07:46:08.382Z,185.63
2018-01-31T07:47:08.320Z,196.88
2018-01-31T07:48:08.254Z,202.50
2018-01-31T07:49:08.190Z,202.50
2018-01-31T07:50:08.126Z,208.13
2018-01-31T07:51:08.076Z,202.50
2018-01-31T07:52:07.999Z,208.13
2018-01-31T07:53:07.933Z,208.13
2018-01-31T07:54:07.870Z,208.13
2018-01-31T07:55:07.847Z,213.75
2018-01-31T07:56:07.742Z,213.75
2018-01-31T07:57:07.678Z,208.13
2018-01-31T07:58:07.614Z,213.75
2018-01-31T07:59:07.551Z,208.13
2018-01-31T08:00:07.486Z,219.38
2018-01-31T08:01:07.421Z,219.38
2018-01-31T08:02:07.357Z,241.88
2018-01-31T08:03:07.295Z,253.13
2018-01-31T08:04:07.230Z,275.63
2018-01-31T08:05:07.164Z,286.88
2018-01-31T08:06:07.101Z,286.88
2018-01-31T08:07:07.038Z,292.50
2018-01-31T08:08:06.974Z,292.50
2018-01-31T08:09:06.912Z,292.50
2018-01-31T08:10:06.846Z,281.25
2018-01-31T08:11:06.782Z,281.25
2018-01-31T08:12:06.719Z,275.63
2018-01-31T08:13:06.654Z,275.63
2018-01-31T08:14:06.590Z,292.50
2018-01-31T08:15:06.526Z,298.13
2018-01-31T08:16:06.463Z,303.75
2018-01-31T08:17:06.398Z,320.63
2018-01-31T08:18:06.334Z,315.00
2018-01-31T08:19:06.275Z,303.75
2018-01-31T08:20:06.207Z,303.75
2018-01-31T08:21:06.143Z,309.38
2018-01-31T08:22:06.080Z,320.63
2018-01-31T08:23:06.015Z,320.63
2018-01-31T08:24:05.953Z,326.25
2018-01-31T08:25:05.888Z,326.25
2018-01-31T08:26:05.823Z,315.00
2018-01-31T08:27:05.762Z,298.13
2018-01-31T08:28:05.696Z,303.75
2018-01-31T08:29:05.632Z,326.25
2018-01-31T08:30:05.568Z,348.75
2018-01-31T08:31:05.505Z,348.75
2018-01-31T08:32:05.442Z,331.88
2018-01-31T08:33:05.378Z,320.63
2018-01-31T08:34:05.312Z,320.63
2018-01-31T08:35:05.250Z,326.25
2018-01-31T08:36:05.186Z,326.25
2018-01-31T08:37:05.121Z,320.63
2018-01-31T08:38:05.058Z,320.63
2018-01-31T08:39:04.994Z,326.25
2018-01-31T08:40:04.930Z,354.38
2018-01-31T08:41:04.867Z,388.13
2018-01-31T08:42:04.803Z,421.88
2018-01-31T08:43:04.739Z,427.50
2018-01-31T08:44:04.676Z,438.75
2018-01-31T08:45:04.611Z,444.38
2018-01-31T08:46:04.552Z,455.63
2018-01-31T08:47:04.485Z,506.25
2018-01-31T08:48:04.422Z,568.13
2018-01-31T08:49:04.361Z,568.13
2018-01-31T08:50:04.296Z,511.88
2018-01-31T08:51:04.231Z,495.00
2018-01-31T08:52:04.168Z,466.88
2018-01-31T08:53:04.111Z,489.38
2018-01-31T08:54:04.040Z,506.25
2018-01-31T08:55:03.979Z,585.00
2018-01-31T08:56:03.914Z,646.88
2018-01-31T08:57:03.850Z,618.75
2018-01-31T08:58:03.787Z,624.38
2018-01-31T08:59:03.724Z,675.00
2018-01-31T09:00:03.661Z,1046.25
2018-01-31T09:01:03.598Z,585.00
2018-01-31T09:02:03.534Z,646.88
2018-01-31T09:03:03.471Z,680.63
2018-01-31T09:04:03.410Z,551.25
2018-01-31T09:05:03.345Z,551.25
2018-01-31T09:06:03.282Z,613.13
2018-01-31T09:07:03.220Z,613.13
2018-01-31T09:08:03.157Z,624.38
2018-01-31T09:09:03.093Z,742.50
2018-01-31T09:10:03.032Z,720.00
2018-01-31T09:11:02.971Z,680.63
2018-01-31T09:12:02.906Z,624.38
2018-01-31T09:13:02.843Z,613.13
2018-01-31T09:14:02.782Z,579.38
2018-01-31T09:15:02.718Z,663.75
2018-01-31T09:16:02.659Z,613.13
2018-01-31T09:17:02.797Z,624.38
2018-01-31T09:18:02.532Z,871.88
2018-01-31T09:19:02.469Z,770.63
2018-01-31T09:20:02.406Z,607.50
2018-01-31T09:21:02.343Z,405.00
2018-01-31T09:22:02.282Z,393.75
2018-01-31T09:23:02.219Z,315.00
2018-01-31T09:24:02.160Z,348.75
2018-01-31T09:25:02.097Z,348.75
2018-01-31T09:26:02.031Z,360.00
2018-01-31T09:27:01.983Z,438.75
2018-01-31T09:28:01.906Z,590.63
2018-01-31T09:29:01.843Z,669.38
2018-01-31T09:30:01.782Z,641.25
2018-01-31T09:31:01.751Z,495.00
2018-01-31T09:32:01.658Z,489.38
2018-01-31T09:33:01.595Z,466.88
2018-01-31T09:34:01.532Z,495.00
2018-01-31T09:35:01.511Z,517.50
2018-01-31T09:36:01.411Z,472.50
2018-01-31T09:37:01.345Z,450.00
2018-01-31T09:38:01.282Z,450.00
2018-01-31T09:39:01.220Z,455.63
2018-01-31T09:40:01.157Z,438.75
2018-01-31T09:41:01.102Z,427.50
2018-01-31T09:42:01.032Z,410.63
2018-01-31T09:43:00.971Z,399.38
2018-01-31T09:44:00.911Z,382.50
2018-01-31T09:45:00.894Z,360.00
2018-01-31T09:46:00.782Z,360.00
2018-01-31T09:47:00.720Z,343.13
2018-01-31T09:48:00.657Z,343.13
2018-01-31T09:49:00.594Z,337.50
2018-01-31T09:50:00.532Z,331.88
2018-01-31T09:51:00.471Z,298.13
2018-01-31T09:52:00.407Z,275.63
2018-01-31T09:53:02.452Z,270.00
2018-01-31T09:54:00.281Z,236.25
2018-01-31T09:55:00.219Z,225.00
2018-01-31T09:56:00.156Z,202.50
2018-01-31T09:57:00.102Z,213.75
2018-01-31T09:58:00.031Z,219.38
2018-01-31T09:58:59.968Z,213.75
2018-01-31T09:59:59.905Z,208.13
2018-01-31T10:00:59.841Z,236.25
2018-01-31T10:01:59.782Z,230.63
2018-01-31T10:02:59.717Z,196.88
2018-01-31T10:03:59.654Z,191.25
2018-01-31T10:04:59.590Z,196.88
2018-01-31T10:05:59.545Z,191.25
2018-01-31T10:06:59.464Z,219.38
2018-01-31T10:07:59.402Z,213.75
2018-01-31T10:08:59.340Z,225.00
2018-01-31T10:09:59.276Z,236.25
2018-01-31T10:10:59.212Z,247.50
2018-01-31T10:11:59.150Z,180.00
2018-01-31T10:12:59.091Z,163.13
2018-01-31T10:13:59.024Z,163.13
2018-01-31T10:14:58.961Z,157.50
2018-01-31T10:15:58.898Z,180.00
2018-01-31T10:16:58.833Z,168.75
2018-01-31T10:17:58.771Z,185.63
2018-01-31T10:18:58.708Z,151.88
2018-01-31T10:19:58.646Z,163.13
2018-01-31T10:20:58.582Z,140.63
2018-01-31T10:21:58.518Z,163.13
2018-01-31T10:22:58.455Z,213.75
2018-01-31T10:23:58.442Z,202.50
2018-01-31T10:24:58.328Z,191.25
2018-01-31T10:25:58.265Z,140.63
2018-01-31T10:26:58.202Z,151.88
2018-01-31T10:27:58.140Z,140.63
2018-01-31T10:28:58.075Z,123.75
2018-01-31T10:29:58.012Z,174.38
2018-01-31T10:30:57.950Z,135.00
2018-01-31T10:31:57.886Z,163.13
2018-01-31T10:32:57.822Z,241.88
2018-01-31T10:33:57.760Z,208.13
2018-01-31T10:34:57.695Z,213.75
2018-01-31T10:35:57.632Z,247.50
2018-01-31T10:36:57.567Z,191.25
2018-01-31T10:37:57.504Z,157.50
2018-01-31T10:38:57.442Z,168.75
2018-01-31T10:39:57.379Z,191.25
2018-01-31T10:40:57.314Z,202.50
2018-01-31T10:41:57.251Z,236.25
2018-01-31T10:42:57.189Z,303.75
2018-01-31T10:43:57.123Z,348.75
2018-01-31T10:44:57.059Z,382.50
2018-01-31T10:45:56.996Z,399.38
2018-01-31T10:46:56.932Z,438.75
2018-01-31T10:47:56.869Z,455.63
2018-01-31T10:48:56.805Z,495.00
2018-01-31T10:49:56.741Z,551.25
2018-01-31T10:50:56.680Z,562.50
2018-01-31T10:51:56.614Z,540.00
2018-01-31T10:52:56.876Z,528.75
2018-01-31T10:57:28.536Z,630.00
2018-01-31T10:57:56.234Z,759.38
2018-01-31T10:58:56.171Z,658.13
2018-01-31T10:59:56.108Z,528.75
2018-01-31T11:00:56.044Z,466.88
2018-01-31T11:01:55.981Z,405.00
2018-01-31T11:02:55.921Z,382.50
2018-01-31T11:03:55.855Z,455.63
2018-01-31T11:04:55.791Z,455.63
2018-01-31T11:05:55.728Z,472.50
2018-01-31T11:06:55.665Z,528.75
2018-01-31T11:07:55.602Z,551.25
2018-01-31T11:08:55.540Z,495.00
2018-01-31T11:09:55.475Z,500.63
2018-01-31T11:10:55.413Z,466.88
2018-01-31T11:11:55.350Z,410.63
2018-01-31T11:12:55.292Z,438.75
2018-01-31T11:13:55.223Z,466.88
2018-01-31T11:14:55.216Z,489.38
2018-01-31T11:15:55.098Z,573.75
2018-01-31T11:16:55.034Z,613.13
2018-01-31T11:17:54.971Z,618.75
2018-01-31T11:18:54.909Z,613.13
2018-01-31T11:19:54.846Z,601.88
2018-01-31T11:20:54.782Z,703.13
2018-01-31T11:21:54.719Z,663.75
2018-01-31T11:22:54.657Z,545.63
2018-01-31T11:23:54.642Z,511.88
2018-01-31T11:24:54.532Z,371.25
2018-01-31T11:25:54.468Z,399.38
2018-01-31T11:26:54.407Z,371.25
2018-01-31T11:27:54.345Z,309.38
2018-01-31T11:28:54.280Z,331.88
2018-01-31T11:29:54.218Z,281.25
2018-01-31T11:30:54.155Z,213.75
2018-01-31T11:31:54.093Z,225.00
2018-01-31T11:32:54.030Z,219.38
2018-01-31T11:33:53.966Z,253.13
2018-01-31T11:34:53.903Z,331.88
2018-01-31T11:35:53.841Z,309.38
2018-01-31T11:36:53.779Z,376.88
2018-01-31T11:37:53.715Z,360.00
2018-01-31T11:38:53.652Z,281.25
2018-01-31T11:39:53.590Z,247.50
2018-01-31T11:40:53.527Z,275.63
2018-01-31T11:41:53.464Z,247.50
2018-01-31T11:42:53.400Z,236.25
2018-01-31T11:43:53.337Z,247.50
2018-01-31T11:44:53.275Z,219.38
2018-01-31T11:45:53.210Z,264.38
2018-01-31T11:46:53.149Z,275.63
2018-01-31T11:47:53.086Z,219.38
2018-01-31T11:48:53.021Z,230.63
2018-01-31T11:49:52.959Z,253.13
2018-01-31T11:50:52.896Z,258.75
2018-01-31T11:51:52.836Z,360.00
2018-01-31T11:52:52.769Z,365.63
2018-01-31T11:53:52.756Z,326.25
2018-01-31T11:54:52.643Z,382.50
2018-01-31T11:55:52.580Z,337.50
2018-01-31T11:56:52.516Z,326.25
2018-01-31T11:57:52.454Z,303.75
2018-01-31T11:58:52.391Z,315.00
2018-01-31T11:59:52.329Z,264.38
2018-01-31T12:00:52.263Z,236.25
2018-01-31T12:01:52.200Z,241.88
2018-01-31T12:02:52.137Z,219.38
2018-01-31T12:03:52.075Z,281.25
2018-01-31T12:04:52.011Z,264.38
2018-01-31T12:05:51.947Z,230.63
2018-01-31T12:06:51.886Z,286.88
2018-01-31T12:07:51.821Z,241.88
2018-01-31T12:08:51.759Z,230.63
2018-01-31T12:09:51.695Z,236.25
2018-01-31T12:10:51.633Z,247.50
2018-01-31T12:11:51.569Z,275.63
2018-01-31T12:12:51.506Z,315.00
2018-01-31T12:13:51.453Z,292.50
2018-01-31T12:14:51.379Z,258.75
2018-01-31T12:15:51.315Z,281.25
2018-01-31T12:16:51.269Z,241.88
2018-01-31T12:17:51.190Z,264.38
2018-01-31T12:18:51.126Z,286.88
2018-01-31T12:19:51.064Z,303.75
2018-01-31T12:20:50.999Z,326.25
2018-01-31T12:21:50.936Z,382.50
2018-01-31T12:22:50.875Z,416.25
2018-01-31T12:23:50.810Z,360.00
2018-01-31T12:24:50.747Z,337.50
2018-01-31T12:25:50.683Z,382.50
2018-01-31T12:26:50.646Z,343.13
2018-01-31T12:27:50.558Z,354.38
2018-01-31T12:28:50.494Z,483.75
2018-01-31T12:29:50.432Z,461.25
2018-01-31T12:30:50.368Z,573.75
2018-01-31T12:31:50.306Z,472.50
2018-01-31T12:32:50.242Z,579.38
2018-01-31T12:33:50.179Z,601.88
2018-01-31T12:34:50.116Z,680.63
2018-01-31T12:35:50.053Z,562.50
2018-01-31T12:36:50.010Z,416.25
2018-01-31T12:37:49.945Z,371.25
2018-01-31T12:38:49.867Z,416.25
2018-01-31T12:39:49.802Z,478.13
2018-01-31T12:40:49.739Z,421.88
2018-01-31T12:41:49.694Z,444.38
2018-01-31T12:42:49.612Z,337.50
2018-01-31T12:43:49.550Z,354.38
2018-01-31T12:44:49.487Z,421.88
2018-01-31T12:45:49.425Z,506.25
2018-01-31T12:46:49.361Z,585.00
2018-01-31T12:47:49.302Z,658.13
2018-01-31T12:48:49.237Z,528.75
2018-01-31T12:49:49.175Z,478.13
2018-01-31T12:50:49.114Z,534.38
2018-01-31T12:51:49.050Z,478.13
2018-01-31T12:52:48.993Z,343.13
2018-01-31T12:53:48.924Z,427.50
2018-01-31T12:54:48.862Z,472.50
2018-01-31T12:55:48.800Z,472.50
2018-01-31T12:56:48.736Z,450.00
2018-01-31T12:57:48.674Z,371.25
2018-01-31T12:58:48.614Z,393.75
2018-01-31T12:59:48.601Z,399.38
2018-01-31T13:00:48.487Z,405.00
2018-01-31T13:01:48.424Z,376.88
2018-01-31T13:02:48.364Z,393.75
2018-01-31T13:03:48.301Z,399.38
2018-01-31T13:04:48.236Z,365.63
2018-01-31T13:05:48.175Z,331.88
2018-01-31T13:06:48.112Z,337.50
2018-01-31T13:07:48.050Z,298.13
2018-01-31T13:08:47.988Z,303.75
2018-01-31T13:09:47.926Z,281.25
2018-01-31T13:10:47.863Z,365.63
2018-01-31T13:11:47.803Z,511.88
2018-01-31T13:12:47.742Z,483.75
2018-01-31T13:13:47.679Z,410.63
2018-01-31T13:14:47.658Z,337.50
2018-01-31T13:15:47.551Z,382.50
2018-01-31T13:16:47.487Z,438.75
2018-01-31T13:17:47.425Z,461.25
2018-01-31T13:18:47.363Z,489.38
2018-01-31T13:19:47.302Z,540.00
2018-01-31T13:20:47.237Z,382.50
2018-01-31T13:21:47.176Z,376.88
2018-01-31T13:22:47.114Z,309.38
2018-01-31T13:23:47.050Z,360.00
2018-01-31T13:24:46.988Z,365.63
2018-01-31T13:25:46.927Z,410.63
2018-01-31T13:26:46.864Z,410.63
2018-01-31T13:27:46.801Z,416.25
2018-01-31T13:28:46.738Z,331.88
2018-01-31T13:29:46.676Z,292.50
2018-01-31T13:30:46.614Z,270.00
2018-01-31T13:31:46.552Z,208.13
2018-01-31T13:32:46.495Z,202.50
2018-01-31T13:33:46.425Z,241.88
2018-01-31T13:34:46.366Z,236.25
2018-01-31T13:35:46.302Z,331.88
2018-01-31T13:36:46.239Z,303.75
2018-01-31T13:37:46.179Z,309.38
2018-01-31T13:38:46.114Z,281.25
2018-01-31T13:39:46.052Z,264.38
2018-01-31T13:40:45.989Z,219.38
2018-01-31T13:41:45.926Z,202.50
2018-01-31T13:42:45.864Z,230.63
2018-01-31T13:43:45.802Z,208.13
2018-01-31T13:44:45.739Z,202.50
2018-01-31T13:45:45.677Z,196.88
2018-01-31T13:46:45.615Z,196.88
2018-01-31T13:47:45.552Z,191.25
2018-01-31T13:48:45.489Z,168.75
2018-01-31T13:49:45.427Z,135.00
2018-01-31T13:50:45.365Z,163.13
2018-01-31T13:51:45.303Z,163.13
2018-01-31T13:52:45.240Z,163.13
2018-01-31T13:53:45.176Z,151.88
2018-01-31T13:54:45.114Z,129.38
2018-01-31T13:55:45.050Z,123.75
2018-01-31T13:56:44.987Z,123.75
2018-01-31T13:57:44.926Z,123.75
2018-01-31T13:58:44.886Z,118.13
2018-01-31T13:59:44.799Z,123.75
2018-01-31T14:00:44.740Z,135.00
2018-01-31T14:01:44.674Z,123.75
2018-01-31T14:02:44.613Z,129.38
2018-01-31T14:03:44.549Z,129.38
2018-01-31T14:04:44.485Z,146.25
2018-01-31T14:05:44.421Z,135.00
2018-01-31T14:06:44.359Z,118.13
2018-01-31T14:07:44.296Z,129.38
2018-01-31T14:08:44.231Z,106.88
2018-01-31T14:09:44.169Z,90.00
2018-01-31T14:10:44.111Z,84.38
2018-01-31T14:11:44.045Z,84.38
2018-01-31T14:12:43.979Z,118.13
2018-01-31T14:13:43.920Z,123.75
2018-01-31T14:14:43.854Z,146.25
2018-01-31T14:15:43.797Z,112.50
2018-01-31T14:16:43.727Z,106.88
2018-01-31T14:17:43.665Z,90.00
2018-01-31T14:18:43.601Z,73.13
2018-01-31T14:19:43.539Z,78.75
2018-01-31T14:20:43.476Z,73.13
2018-01-31T14:21:43.415Z,73.13
2018-01-31T14:22:43.349Z,67.50
2018-01-31T14:23:43.288Z,67.50
2018-01-31T14:24:43.222Z,78.75
2018-01-31T14:25:43.159Z,73.13
2018-01-31T14:26:43.097Z,67.50
2018-01-31T14:27:43.033Z,67.50
2018-01-31T14:28:42.969Z,67.50
2018-01-31T14:29:42.910Z,78.75
2018-01-31T14:30:42.843Z,95.63
2018-01-31T14:31:42.780Z,78.75
2018-01-31T14:32:42.715Z,61.88
2018-01-31T14:33:42.652Z,56.25
2018-01-31T14:34:42.590Z,50.63
2018-01-31T14:35:42.526Z,50.63
2018-01-31T14:36:42.461Z,50.63
2018-01-31T14:37:42.399Z,39.38
2018-01-31T14:38:42.335Z,39.38
2018-01-31T14:39:42.272Z,39.38
2018-01-31T14:40:42.208Z,45.00
2018-01-31T14:41:42.146Z,39.38
2018-01-31T14:42:42.082Z,39.38
2018-01-31T14:43:42.018Z,39.38