createdAt,value
2023-05-01T00:01:57.750Z,3.22
2023-05-01T00:04:26.429Z,3.20
2023-05-01T00:06:54.810Z,3.15
2023-05-01T00:09:22.946Z,3.10
2023-05-01T00:11:51.077Z,3.28
2023-05-01T00:14:19.583Z,3.32
2023-05-01T00:16:49.259Z,3.33
2023-05-01T00:19:18.976Z,3.27
2023-05-01T00:21:48.254Z,3.13
2023-05-01T00:24:17.235Z,2.66
2023-05-01T00:26:45.938Z,3.03
2023-05-01T00:29:14.399Z,3.02
2023-05-01T00:31:43.335Z,2.94
2023-05-01T00:34:12.913Z,3.07
2023-05-01T00:36:41.498Z,2.91
2023-05-01T00:39:09.839Z,2.91
2023-05-01T00:41:38.110Z,3.02
2023-05-01T00:44:06.540Z,3.03
2023-05-01T00:46:35.805Z,2.95
2023-05-01T00:49:05.220Z,2.97
2023-05-01T00:51:34.836Z,2.89
2023-05-01T00:54:03.948Z,2.86
2023-05-01T00:56:32.575Z,2.88
2023-05-01T00:59:01.001Z,2.76
2023-05-01T01:01:29.632Z,2.50
2023-05-01T01:03:57.868Z,2.81
2023-05-01T01:06:34.571Z,2.91
2023-05-01T01:09:28.982Z,2.84
2023-05-01T01:12:07.558Z,2.78
2023-05-01T01:14:41.440Z,2.72
2023-05-01T01:17:14.852Z,2.65
2023-05-01T01:20:13.199Z,2.64
2023-05-01T01:22:44.646Z,2.74
2023-05-01T01:25:52.348Z,2.64
2023-05-01T01:28:52.956Z,2.48
2023-05-01T01:31:23.497Z,2.55
2023-05-01T01:34:04.960Z,2.53
2023-05-01T01:36:40.044Z,2.52
2023-05-01T01:39:16.056Z,2.47
2023-05-01T01:41:50.258Z,2.42
2023-05-01T01:44:23.965Z,2.34
2023-05-01T01:46:55.295Z,2.33
2023-05-01T01:49:28.762Z,2.31
2023-05-01T01:51:59.974Z,2.38
2023-05-01T01:54:32.357Z,2.32
2023-05-01T01:57:03.360Z,2.20
2023-05-01T01:59:33.478Z,2.22
2023-05-01T02:02:04.929Z,2.21
2023-05-01T02:04:36.385Z,2.11
2023-05-01T02:07:06.006Z,2.15
2023-05-01T02:09:36.493Z,2.08
2023-05-01T02:12:07.502Z,2.03
2023-05-01T02:14:36.550Z,2.11
2023-05-01T02:17:05.897Z,2.03
2023-05-01T02:19:35.719Z,1.96
2023-05-01T02:22:05.300Z,1.96
2023-05-01T02:24:34.530Z,1.91
2023-05-01T02:27:09.903Z,1.92
2023-05-01T02:29:38.086Z,1.67
2023-05-01T02:32:06.741Z,1.85
2023-05-01T02:34:36.967Z,1.90
2023-05-01T02:37:07.285Z,1.94
2023-05-01T02:39:36.180Z,1.75
2023-05-01T02:42:06.220Z,1.85
2023-05-01T02:44:41.740Z,1.73
2023-05-01T02:47:13.735Z,1.56
2023-05-01T02:49:43.922Z,1.78
2023-05-01T02:52:13.642Z,1.66
2023-05-01T02:54:44.244Z,1.79
2023-05-01T02:57:14.544Z,1.87
2023-05-01T02:59:42.762Z,1.76
2023-05-01T03:02:11.553Z,1.76
2023-05-01T03:04:42.972Z,1.79
2023-05-01T03:07:11.291Z,1.77
2023-05-01T03:09:39.619Z,1.64
2023-05-01T03:12:07.785Z,1.64
2023-05-01T03:14:36.046Z,1.68
2023-05-01T03:17:04.236Z,1.63
2023-05-01T03:19:32.521Z,1.60
2023-05-01T03:22:04.088Z,1.54
2023-05-01T03:24:32.590Z,1.50
2023-05-01T03:27:00.847Z,1.59
2023-05-01T03:29:29.423Z,1.49
2023-05-01T03:31:58.327Z,1.50
2023-05-01T03:34:27.530Z,1.48
2023-05-01T03:36:56.822Z,1.55
2023-05-01T03:39:28.874Z,1.49
2023-05-01T03:42:15.996Z,1.55
2023-05-01T03:44:45.621Z,1.39
2023-05-01T03:47:14.594Z,1.49
2023-05-01T03:49:44.554Z,1.61
2023-05-01T03:52:13.397Z,1.61
2023-05-01T03:54:44.637Z,1.60
2023-05-01T03:57:23.280Z,1.71
2023-05-01T03:59:52.111Z,1.73
2023-05-01T04:02:21.464Z,1.72
2023-05-01T04:04:49.770Z,1.66
2023-05-01T04:07:18.214Z,1.71
2023-05-01T04:09:50.937Z,1.80
2023-05-01T04:12:19.174Z,1.69
2023-05-01T04:14:47.944Z,1.66
2023-05-01T04:17:16.804Z,1.74
2023-05-01T04:19:45.330Z,1.67
2023-05-01T04:22:13.747Z,1.67
2023-05-01T04:24:42.727Z,1.82
2023-05-01T04:27:12.246Z,2.37
2023-05-01T04:29:42.137Z,2.51
2023-05-01T04:32:10.859Z,2.81
2023-05-01T04:34:39.607Z,2.86
2023-05-01T04:37:09.128Z,3.25
2023-05-01T04:39:37.440Z,3.28
2023-05-01T04:42:06.061Z,3.48
2023-05-01T04:44:37.263Z,3.29
2023-05-01T04:47:06.070Z,3.02
2023-05-01T04:49:34.588Z,3.63
2023-05-01T04:52:03.164Z,4.06
2023-05-01T04:54:42.420Z,4.08
2023-05-01T04:57:10.599Z,3.96
2023-05-01T04:59:40.144Z,4.08
2023-05-01T05:02:08.937Z,4.20
2023-05-01T05:04:37.154Z,4.50
2023-05-01T05:07:05.771Z,4.64
2023-05-01T05:09:54.063Z,4.85
2023-05-01T05:12:22.709Z,5.15
2023-05-01T05:14:52.383Z,5.05
2023-05-01T05:17:20.960Z,5.15
2023-05-01T05:19:49.214Z,5.38
2023-05-01T05:22:17.585Z,5.40
2023-05-01T05:25:06.887Z,5.60
2023-05-01T05:27:38.087Z,5.68
2023-05-01T05:30:09.335Z,6.07
2023-05-01T05:32:38.799Z,6.30
2023-05-01T05:35:07.847Z,6.07
2023-05-01T05:37:36.149Z,6.12
2023-05-01T05:40:04.817Z,6.45
2023-05-01T05:42:40.086Z,6.57
2023-05-01T05:45:11.088Z,6.95
2023-05-01T05:47:39.556Z,6.96
2023-05-01T05:50:08.735Z,7.03
2023-05-01T05:52:37.603Z,7.09
2023-05-01T05:55:07.752Z,7.48
2023-05-01T05:57:37.617Z,7.66
2023-05-01T06:00:10.610Z,7.87
2023-05-01T06:02:44.089Z,8.12
2023-05-01T06:05:12.851Z,8.26
2023-05-01T06:07:41.167Z,8.22
2023-05-01T06:10:10.390Z,8.74
2023-05-01T06:12:41.049Z,8.65
2023-05-01T06:15:17.042Z,9.14
2023-05-01T06:17:51.933Z,9.32
2023-05-01T06:20:20.283Z,9.66
2023-05-01T06:22:51.663Z,9.98
2023-05-01T06:25:27.140Z,9.86
2023-05-01T06:27:55.386Z,9.81
2023-05-01T06:30:27.004Z,10.13
2023-05-01T06:32:55.200Z,10.32
2023-05-01T06:35:23.659Z,10.34
2023-05-01T06:37:51.950Z,10.61
2023-05-01T06:40:21.502Z,10.76
2023-05-01T06:42:49.784Z,10.82
2023-05-01T06:45:18.064Z,10.82
2023-05-01T06:47:47.621Z,10.92
2023-05-01T06:50:15.904Z,11.10
2023-05-01T06:52:45.281Z,11.43
2023-05-01T06:55:13.541Z,11.83
2023-05-01T06:57:41.962Z,11.76
2023-05-01T07:00:11.998Z,12.01
2023-05-01T07:02:40.764Z,11.96
2023-05-01T07:05:10.591Z,11.66
2023-05-01T07:07:42.286Z,11.90
2023-05-01T07:10:15.835Z,11.93
2023-05-01T07:12:44.019Z,12.07
2023-05-01T07:15:14.291Z,12.02
2023-05-01T07:17:42.662Z,12.59
2023-05-01T07:20:13.863Z,12.63
2023-05-01T07:22:42.030Z,12.47
2023-05-01T07:25:10.495Z,12.59
2023-05-01T07:27:38.710Z,13.01
2023-05-01T07:30:08.238Z,13.38
2023-05-01T07:32:36.835Z,13.26
2023-05-01T07:35:05.572Z,13.48
2023-05-01T07:37:35.139Z,12.98
2023-05-01T07:40:03.624Z,13.10
2023-05-01T07:42:31.791Z,13.32
2023-05-01T07:45:00.016Z,13.20
2023-05-01T07:47:28.456Z,13.44
2023-05-01T07:49:56.688Z,13.61
2023-05-01T07:52:25.166Z,13.32
2023-05-01T07:54:54.710Z,13.24
2023-05-01T07:57:23.298Z,13.13
2023-05-01T07:59:55.323Z,13.26
2023-05-01T08:02:24.085Z,13.52
2023-05-01T08:04:52.590Z,13.67
2023-05-01T08:07:21.585Z,13.85
2023-05-01T08:09:49.824Z,13.71
2023-05-01T08:12:19.295Z,13.90
2023-05-01T08:14:47.522Z,14.41
2023-05-01T08:17:16.029Z,14.61
2023-05-01T08:19:45.175Z,14.37
2023-05-01T08:22:14.178Z,14.26
2023-05-01T08:24:42.820Z,13.69
2023-05-01T08:27:11.127Z,14.21
2023-05-01T08:29:41.012Z,14.13
2023-05-01T08:32:09.188Z,14.03
2023-05-01T08:34:37.569Z,13.98
2023-05-01T08:37:05.884Z,14.42
2023-05-01T08:39:34.133Z,14.42
2023-05-01T08:42:02.782Z,14.77
2023-05-01T08:44:32.286Z,14.27
2023-05-01T08:47:13.244Z,14.32
2023-05-01T08:49:43.184Z,14.76
2023-05-01T08:52:12.721Z,15.07
2023-05-01T08:54:43.869Z,14.94
2023-05-01T08:57:13.728Z,14.84
2023-05-01T08:59:42.195Z,15.18
2023-05-01T09:02:11.776Z,15.28
2023-05-01T09:04:42.074Z,14.96
2023-05-01T09:07:10.538Z,15.46
2023-05-01T09:09:38.886Z,15.76
2023-05-01T09:12:13.938Z,15.71
2023-05-01T09:16:41.998Z,15.39
2023-05-01T09:19:10.805Z,15.47
2023-05-01T09:21:39.130Z,15.55
2023-05-01T09:24:07.726Z,15.23
2023-05-01T09:26:40.744Z,15.82
2023-05-01T09:29:10.263Z,15.80
2023-05-01T09:31:38.534Z,15.94
2023-05-01T09:34:08.459Z,16.09
2023-05-01T09:36:37.774Z,15.40
2023-05-01T09:39:05.942Z,15.44
2023-05-01T09:41:34.302Z,15.66
2023-05-01T09:44:02.643Z,14.31
2023-05-01T09:46:42.630Z,15.16
2023-05-01T09:49:12.205Z,16.10
2023-05-01T09:51:40.442Z,16.52
2023-05-01T09:54:19.286Z,16.43
2023-05-01T09:56:48.910Z,16.24
2023-05-01T09:59:19.498Z,16.16
2023-05-01T10:01:50.306Z,15.90
2023-05-01T10:04:31.035Z,16.31
2023-05-01T10:06:59.504Z,16.15
2023-05-01T10:09:28.960Z,15.64
2023-05-01T10:11:59.029Z,16.13
2023-05-01T10:14:29.699Z,15.73
2023-05-01T10:16:58.231Z,16.27
2023-05-01T10:19:28.038Z,16.11
2023-05-01T10:21:56.382Z,15.93
2023-05-01T10:24:24.789Z,15.77
2023-05-01T10:26:54.422Z,15.97
2023-05-01T10:29:24.554Z,16.43
2023-05-01T10:31:53.420Z,16.27
2023-05-01T10:34:26.199Z,16.63
2023-05-01T10:37:01.653Z,16.10
2023-05-01T10:39:33.965Z,16.25
2023-05-01T10:42:06.518Z,16.52
2023-05-01T10:44:35.867Z,16.89
2023-05-01T10:47:41.554Z,16.55
2023-05-01T10:50:10.977Z,16.56
2023-05-01T10:53:16.592Z,17.31
2023-05-01T10:55:47.453Z,17.23
2023-05-01T10:58:56.073Z,17.23
2023-05-01T11:01:35.231Z,17.59
2023-05-01T11:04:05.365Z,17.62
2023-05-01T11:06:33.918Z,17.62
2023-05-01T11:09:03.043Z,17.18
2023-05-01T11:11:51.465Z,17.27
2023-05-01T11:14:19.637Z,17.62
2023-05-01T11:16:49.107Z,17.59
2023-05-01T11:19:46.269Z,17.77
2023-05-01T11:22:14.502Z,17.44
2023-05-01T11:24:43.525Z,17.55
2023-05-01T11:27:16.359Z,17.21
2023-05-01T11:29:48.644Z,17.61
2023-05-01T11:32:20.597Z,18.30
2023-05-01T11:34:51.188Z,17.99
2023-05-01T11:37:20.191Z,17.26
2023-05-01T11:39:52.629Z,16.86
2023-05-01T11:42:25.092Z,16.94
2023-05-01T11:45:11.831Z,17.34
2023-05-01T11:47:40.155Z,17.14
2023-05-01T11:50:09.874Z,17.38
2023-05-01T11:52:45.748Z,16.70
2023-05-01T11:55:13.903Z,16.84
2023-05-01T11:57:54.005Z,17.36
2023-05-01T12:00:29.786Z,17.86
2023-05-01T12:03:00.020Z,18.34
2023-05-01T12:05:29.898Z,18.32
2023-05-01T12:08:10.690Z,18.84
2023-05-01T12:10:40.528Z,19.00
2023-05-01T12:13:11.598Z,18.75
2023-05-01T12:15:41.428Z,18.49
2023-05-01T12:18:10.335Z,18.01
2023-05-01T12:20:40.401Z,18.51
2023-05-01T12:23:10.756Z,18.44
2023-05-01T12:25:41.052Z,18.85
2023-05-01T12:28:12.494Z,19.03
2023-05-01T12:30:41.493Z,19.28
2023-05-01T12:33:12.057Z,19.24
2023-05-01T12:35:41.161Z,19.26
2023-05-01T12:38:14.310Z,19.25
2023-05-01T12:40:52.564Z,18.55
2023-05-01T12:43:22.910Z,18.44
2023-05-01T12:45:53.986Z,18.34
2023-05-01T12:48:22.521Z,18.09
2023-05-01T12:50:54.679Z,18.25
2023-05-01T12:53:24.256Z,18.25
2023-05-01T12:55:54.434Z,18.37
2023-05-01T12:58:24.885Z,18.79
2023-05-01T13:00:54.578Z,18.50
2023-05-01T13:03:28.251Z,18.19
2023-05-01T13:05:58.613Z,18.11
2023-05-01T13:08:28.666Z,18.58
2023-05-01T13:10:57.860Z,18.95
2023-05-01T13:13:29.770Z,18.62
2023-05-01T13:16:09.068Z,18.28
2023-05-01T13:18:44.666Z,18.51
2023-05-01T13:21:16.162Z,19.08
2023-05-01T13:23:53.911Z,18.77
2023-05-01T13:26:28.870Z,18.70
2023-05-01T13:28:59.927Z,18.61
2023-05-01T13:31:28.656Z,19.28
2023-05-01T13:33:59.365Z,19.41
2023-05-01T13:36:33.228Z,18.90
2023-05-01T13:39:02.182Z,19.05
2023-05-01T13:41:30.723Z,18.88
2023-05-01T13:44:00.206Z,18.63
2023-05-01T13:46:29.856Z,18.52
2023-05-01T13:49:03.037Z,18.86
2023-05-01T13:51:32.527Z,18.77
2023-05-01T13:54:02.147Z,18.93
2023-05-01T13:56:32.285Z,19.13
2023-05-01T13:59:02.030Z,19.43
2023-05-01T14:01:30.354Z,19.86
2023-05-01T14:04:00.327Z,19.80
2023-05-01T14:06:29.892Z,19.45
2023-05-01T14:09:00.888Z,19.73
2023-05-01T14:11:29.675Z,19.89
2023-05-01T14:14:00.183Z,19.28
2023-05-01T14:16:31.578Z,19.21
2023-05-01T14:18:59.823Z,19.54
2023-05-01T14:21:28.741Z,19.12
2023-05-01T14:23:58.171Z,18.73
2023-05-01T14:26:26.748Z,19.01
2023-05-01T14:28:55.711Z,19.45
2023-05-01T14:31:30.133Z,20.08
2023-05-01T14:33:59.821Z,20.25
2023-05-01T14:36:31.035Z,20.14
2023-05-01T14:39:00.150Z,20.29
2023-05-01T14:41:30.029Z,20.79
2023-05-01T14:43:58.350Z,20.92
2023-05-01T14:46:32.641Z,20.63
2023-05-01T14:49:01.529Z,20.65
2023-05-01T14:51:32.106Z,20.62
2023-05-01T14:54:00.449Z,20.14
2023-05-01T14:56:28.708Z,20.82
2023-05-01T14:58:56.854Z,21.21
2023-05-01T15:01:25.232Z,21.59
2023-05-01T15:03:55.529Z,22.80
2023-05-01T15:06:24.756Z,22.47
2023-05-01T15:08:53.141Z,23.47
2023-05-01T15:11:21.790Z,23.48
2023-05-01T15:13:50.495Z,23.70
2023-05-01T15:16:18.815Z,25.12
2023-05-01T15:18:47.192Z,25.41
2023-05-01T15:21:16.720Z,25.34
2023-05-01T15:23:46.083Z,24.20
2023-05-01T15:26:14.345Z,24.37
2023-05-01T15:28:42.526Z,24.83
2023-05-01T15:31:10.781Z,25.21
2023-05-01T15:33:39.168Z,25.86
2023-05-01T15:36:07.747Z,25.98
2023-05-01T15:38:37.347Z,25.64
2023-05-01T15:41:05.908Z,25.80
2023-05-01T15:43:34.349Z,25.89
2023-05-01T15:46:02.737Z,24.15
2023-05-01T15:48:31.201Z,25.02
2023-05-01T15:50:59.342Z,25.32
2023-05-01T15:53:27.755Z,24.69
2023-05-01T15:55:58.638Z,25.20
2023-05-01T15:58:26.817Z,25.48
2023-05-01T16:00:55.080Z,25.49
2023-05-01T16:03:23.480Z,25.27
2023-05-01T16:05:56.101Z,24.43
2023-05-01T16:08:24.737Z,23.64
2023-05-01T16:10:53.840Z,23.16
2023-05-01T16:13:23.423Z,21.53
2023-05-01T16:15:51.564Z,21.41
2023-05-01T16:18:21.324Z,21.27
2023-05-01T16:20:53.390Z,20.77
2023-05-01T16:23:22.131Z,20.33
2023-05-01T16:25:50.317Z,20.13
2023-05-01T16:28:18.672Z,19.76
2023-05-01T16:30:49.085Z,19.75
2023-05-01T16:33:19.645Z,19.76
2023-05-01T16:35:49.630Z,19.38
2023-05-01T16:38:18.435Z,19.19
2023-05-01T16:40:48.109Z,19.19
2023-05-01T16:43:16.558Z,19.13
2023-05-01T16:45:46.897Z,19.11
2023-05-01T16:48:24.061Z,18.61
2023-05-01T16:50:52.406Z,18.65
2023-05-01T16:53:21.399Z,18.62
2023-05-01T16:55:49.596Z,18.85
2023-05-01T16:58:17.746Z,18.78
2023-05-01T17:00:45.924Z,18.83
2023-05-01T17:03:15.098Z,18.84
2023-05-01T17:05:44.732Z,18.84
2023-05-01T17:08:12.936Z,18.41
2023-05-01T17:10:41.174Z,18.42
2023-05-01T17:13:09.373Z,18.45
2023-05-01T17:15:37.758Z,18.43
2023-05-01T17:18:06.053Z,18.33
2023-05-01T17:20:34.285Z,18.32
2023-05-01T17:23:04.090Z,18.29
2023-05-01T17:25:32.269Z,18.18
2023-05-01T17:28:00.449Z,18.10
2023-05-01T17:30:28.641Z,17.97
2023-05-01T17:32:57.766Z,17.74
2023-05-01T17:35:26.362Z,17.51
2023-05-01T17:37:54.586Z,17.37
2023-05-01T17:40:24.318Z,17.19
2023-05-01T17:42:52.548Z,17.00
2023-05-01T17:45:20.851Z,16.72
2023-05-01T17:47:49.106Z,16.56
2023-05-01T17:50:17.359Z,16.40
2023-05-01T17:52:46.022Z,16.27
2023-05-01T17:55:17.161Z,16.15
2023-05-01T17:57:47.374Z,16.02
2023-05-01T18:00:16.650Z,15.90
2023-05-01T18:02:46.476Z,15.62
2023-05-01T18:05:14.777Z,15.36
2023-05-01T18:07:42.913Z,15.34
2023-05-01T18:10:11.932Z,15.28
2023-05-01T18:12:40.206Z,15.18
2023-05-01T18:15:10.637Z,15.03
2023-05-01T18:17:38.880Z,14.78
2023-05-01T18:20:08.598Z,14.62
2023-05-01T18:22:36.824Z,14.44
2023-05-01T18:25:05.513Z,14.50
2023-05-01T18:27:33.676Z,14.19
2023-05-01T18:30:02.130Z,14.12
2023-05-01T18:32:46.367Z,14.14
2023-05-01T18:35:15.711Z,14.15
2023-05-01T18:37:44.212Z,14.21
2023-05-01T18:40:13.616Z,14.19
2023-05-01T18:42:42.595Z,14.15
2023-05-01T18:45:11.114Z,13.64
2023-05-01T18:47:40.703Z,13.52
2023-05-01T18:50:10.341Z,13.36
2023-05-01T18:52:38.556Z,13.52
2023-05-01T18:55:07.625Z,13.72
2023-05-01T18:57:36.096Z,13.74
2023-05-01T19:00:07.520Z,13.67
2023-05-01T19:02:35.822Z,13.49
2023-05-01T19:05:06.215Z,13.45
2023-05-01T19:07:34.414Z,13.35
2023-05-01T19:10:02.662Z,13.43
2023-05-01T19:12:30.888Z,13.48
2023-05-01T19:14:59.065Z,13.37
2023-05-01T19:17:27.663Z,13.32
2023-05-01T19:19:55.991Z,13.32
2023-05-01T19:22:25.623Z,13.23
2023-05-01T19:24:53.812Z,12.96
2023-05-01T19:27:22.033Z,12.78
2023-05-01T19:29:50.585Z,12.77
2023-05-01T19:32:18.867Z,12.77
2023-05-01T19:34:47.174Z,12.88
2023-05-01T19:37:15.411Z,12.58
2023-05-01T19:39:44.976Z,12.30
2023-05-01T19:42:13.323Z,12.20
2023-05-01T19:44:41.613Z,12.16
2023-05-01T19:47:09.794Z,12.30
2023-05-01T19:49:38.737Z,12.18
2023-05-01T19:52:07.257Z,12.29
2023-05-01T19:54:35.394Z,12.46
2023-05-01T19:57:05.325Z,12.45
2023-05-01T19:59:33.553Z,12.38
2023-05-01T20:02:01.990Z,12.49
2023-05-01T20:04:30.262Z,12.53
2023-05-01T20:06:58.502Z,12.48
2023-05-01T20:09:26.886Z,12.35
2023-05-01T20:11:55.018Z,12.38
2023-05-01T20:14:24.577Z,12.34
2023-05-01T20:16:53.097Z,12.42
2023-05-01T20:19:21.381Z,12.44
2023-05-01T20:21:49.687Z,12.40
2023-05-01T20:24:17.811Z,12.31
2023-05-01T20:26:45.983Z,12.22
2023-05-01T20:29:14.262Z,11.96
2023-05-01T20:31:43.826Z,12.09
2023-05-01T20:34:11.986Z,12.11
2023-05-01T20:36:40.131Z,12.09
2023-05-01T20:39:08.359Z,11.70
2023-05-01T20:41:36.598Z,11.45
2023-05-01T20:44:05.415Z,11.61
2023-05-01T20:46:33.659Z,11.74
2023-05-01T20:49:05.030Z,11.83
2023-05-01T20:51:33.202Z,11.78
2023-05-01T20:54:01.482Z,11.65
2023-05-01T20:56:29.678Z,11.55
2023-05-01T20:59:00.154Z,11.65
2023-05-01T21:01:30.787Z,11.66
2023-05-01T21:04:00.054Z,11.64
2023-05-01T21:06:32.292Z,11.61
2023-05-01T21:09:01.207Z,11.50
2023-05-01T21:11:29.532Z,11.24
2023-05-01T21:13:58.371Z,11.14
2023-05-01T21:16:28.024Z,11.28
2023-05-01T21:18:56.360Z,11.40
2023-05-01T21:21:26.355Z,11.30
2023-05-01T21:23:55.978Z,11.14
2023-05-01T21:26:24.144Z,10.77
2023-05-01T21:28:52.406Z,11.12
2023-05-01T21:31:20.696Z,11.30
2023-05-01T21:33:49.881Z,10.87
2023-05-01T21:36:18.384Z,10.71
2023-05-01T21:38:46.948Z,10.63
2023-05-01T21:41:16.498Z,10.90
2023-05-01T21:43:44.756Z,11.16
2023-05-01T21:46:17.228Z,11.21
2023-05-01T21:48:50.185Z,11.20
2023-05-01T21:51:18.886Z,11.13
2023-05-01T21:53:47.160Z,11.16
2023-05-01T21:56:17.098Z,10.85
2023-05-01T21:58:45.341Z,10.96
2023-05-01T22:01:14.161Z,11.06
2023-05-01T22:03:43.460Z,11.15
2023-05-01T22:06:11.813Z,11.12
2023-05-01T22:08:40.030Z,11.21
2023-05-01T22:11:08.607Z,11.03
2023-05-01T22:13:38.251Z,11.06
2023-05-01T22:16:07.342Z,11.01
2023-05-01T22:18:35.667Z,11.06
2023-05-01T22:21:04.582Z,10.77
2023-05-01T22:23:32.700Z,10.68
2023-05-01T22:26:00.960Z,10.53
2023-05-01T22:28:29.573Z,10.44
2023-05-01T22:30:59.108Z,10.34
2023-05-01T22:33:27.244Z,10.39
2023-05-01T22:35:55.379Z,10.58
2023-05-01T22:38:23.608Z,10.89
2023-05-01T22:40:51.818Z,10.76
2023-05-01T22:43:20.132Z,10.65
2023-05-01T22:45:48.451Z,10.84
2023-05-01T22:48:18.072Z,10.88
2023-05-01T22:50:46.354Z,10.85
2023-05-01T22:53:14.591Z,10.93
2023-05-01T22:55:42.722Z,10.89
2023-05-01T22:58:11.298Z,10.84
2023-05-01T23:00:39.490Z,10.45
2023-05-01T23:03:09.359Z,10.72
2023-05-01T23:05:38.917Z,10.89
2023-05-01T23:08:07.335Z,10.66
2023-05-01T23:10:35.593Z,10.74
2023-05-01T23:13:04.922Z,10.77
2023-05-01T23:15:33.660Z,10.78
2023-05-01T23:18:02.368Z,10.44
2023-05-01T23:20:30.702Z,10.61
2023-05-01T23:23:05.149Z,10.65
2023-05-01T23:25:33.264Z,10.70
2023-05-01T23:28:03.109Z,10.58
2023-05-01T23:30:31.293Z,10.71
2023-05-01T23:33:00.227Z,10.57
2023-05-01T23:35:28.580Z,10.66
2023-05-01T23:37:56.734Z,10.72
2023-05-01T23:40:26.313Z,10.71
2023-05-01T23:42:55.050Z,10.73
2023-05-01T23:45:23.250Z,10.69
2023-05-01T23:47:51.865Z,10.68
2023-05-01T23:50:20.236Z,10.72
2023-05-01T23:52:48.633Z,10.60
2023-05-01T23:55:16.761Z,10.67
2023-05-01T23:57:46.459Z,10.60
