createdAt,value
2023-03-19T00:01:57.184Z,26.33
2023-03-19T00:04:26.539Z,32.90
2023-03-19T00:06:54.140Z,30.47
2023-03-19T00:09:21.925Z,28.20
2023-03-19T00:11:49.356Z,31.13
2023-03-19T00:14:17.217Z,26.07
2023-03-19T00:16:44.610Z,28.13
2023-03-19T00:19:11.951Z,27.80
2023-03-19T00:21:39.233Z,30.13
2023-03-19T00:24:07.028Z,26.00
2023-03-19T00:26:35.097Z,27.13
2023-03-19T00:29:03.086Z,29.20
2023-03-19T00:31:30.651Z,28.50
2023-03-19T00:33:58.801Z,31.20
2023-03-19T00:36:27.160Z,30.20
2023-03-19T00:38:54.515Z,32.40
2023-03-19T00:41:22.713Z,24.90
2023-03-19T00:43:53.666Z,25.90
2023-03-19T00:46:21.959Z,27.13
2023-03-19T00:48:53.705Z,27.43
2023-03-19T00:51:21.066Z,36.57
2023-03-19T00:53:49.051Z,24.83
2023-03-19T00:56:18.120Z,24.33
2023-03-19T00:58:47.192Z,32.03
2023-03-19T01:01:16.640Z,27.20
2023-03-19T01:03:45.092Z,23.80
2023-03-19T01:06:13.035Z,21.60
2023-03-19T01:08:40.645Z,26.70
2023-03-19T01:11:14.239Z,21.30
2023-03-19T01:13:42.349Z,24.03
2023-03-19T01:16:10.089Z,25.17
2023-03-19T01:18:38.214Z,26.17
2023-03-19T01:21:06.422Z,26.07
2023-03-19T01:23:37.051Z,28.60
2023-03-19T01:26:04.606Z,20.70
2023-03-19T01:28:32.397Z,17.60
2023-03-19T01:31:01.876Z,18.83
2023-03-19T01:33:51.546Z,13.17
2023-03-19T01:36:41.713Z,16.57
2023-03-19T01:39:10.013Z,12.73
2023-03-19T01:41:37.910Z,11.80
2023-03-19T01:44:35.751Z,12.80
2023-03-19T01:47:35.532Z,11.23
2023-03-19T01:50:25.105Z,18.17
2023-03-19T01:53:04.998Z,12.07
2023-03-19T01:55:56.198Z,12.03
2023-03-19T01:58:47.645Z,11.07
2023-03-19T02:01:48.160Z,12.00
2023-03-19T02:04:15.767Z,10.47
2023-03-19T02:06:44.059Z,14.43
2023-03-19T02:09:18.722Z,14.27
2023-03-19T02:11:46.620Z,13.13
2023-03-19T02:14:14.069Z,20.47
2023-03-19T02:16:41.768Z,13.23
2023-03-19T02:19:10.874Z,13.50
2023-03-19T02:21:38.567Z,12.60
2023-03-19T02:24:06.669Z,20.93
2023-03-19T02:26:54.298Z,13.40
2023-03-19T02:29:21.621Z,12.87
2023-03-19T02:31:49.065Z,11.27
2023-03-19T02:34:22.356Z,11.73
2023-03-19T02:36:52.905Z,11.30
2023-03-19T02:39:26.231Z,17.00
2023-03-19T02:41:54.089Z,14.70
2023-03-19T02:44:21.948Z,12.87
2023-03-19T02:46:51.657Z,11.00
2023-03-19T02:49:19.077Z,12.00
2023-03-19T02:51:46.526Z,10.40
2023-03-19T02:54:14.068Z,12.43
2023-03-19T02:56:41.534Z,13.90
2023-03-19T02:59:09.432Z,13.63
2023-03-19T03:01:37.496Z,15.90
2023-03-19T03:04:05.350Z,12.17
2023-03-19T03:06:35.667Z,13.03
2023-03-19T03:09:03.594Z,11.30
2023-03-19T03:11:31.152Z,13.67
2023-03-19T03:13:58.337Z,11.63
2023-03-19T03:16:26.112Z,11.93
2023-03-19T03:18:54.098Z,10.83
2023-03-19T03:21:21.543Z,12.07
2023-03-19T03:23:48.865Z,11.67
2023-03-19T03:26:16.566Z,14.53
2023-03-19T03:28:43.879Z,11.10
2023-03-19T03:31:12.067Z,11.33
2023-03-19T03:33:40.580Z,10.70
2023-03-19T03:36:08.544Z,11.73
2023-03-19T03:38:36.070Z,14.80
2023-03-19T03:41:03.454Z,11.33
2023-03-19T03:43:31.009Z,14.50
2023-03-19T03:45:59.305Z,12.70
2023-03-19T03:48:27.113Z,11.03
2023-03-19T03:50:54.569Z,11.43
2023-03-19T03:53:26.344Z,13.10
2023-03-19T03:55:53.784Z,14.03
2023-03-19T03:58:24.317Z,11.73
2023-03-19T04:00:52.595Z,13.27
2023-03-19T04:03:19.897Z,12.80
2023-03-19T04:05:47.467Z,12.27
2023-03-19T04:08:15.800Z,13.50
2023-03-19T04:10:43.762Z,13.90
2023-03-19T04:13:11.867Z,12.87
2023-03-19T04:15:39.709Z,13.60
2023-03-19T04:18:07.123Z,12.17
2023-03-19T04:20:34.930Z,14.40
2023-03-19T04:23:03.300Z,15.07
2023-03-19T04:25:31.576Z,13.50
2023-03-19T04:27:59.578Z,12.47
2023-03-19T04:30:30.606Z,14.70
2023-03-19T04:32:58.023Z,11.70
2023-03-19T04:35:25.858Z,12.53
2023-03-19T04:37:53.164Z,12.73
2023-03-19T04:40:21.868Z,12.83
2023-03-19T04:42:50.022Z,11.90
2023-03-19T04:45:32.070Z,14.10
2023-03-19T04:48:00.412Z,12.70
2023-03-19T04:50:27.894Z,12.27
2023-03-19T04:52:55.535Z,11.27
2023-03-19T04:55:23.874Z,12.60
2023-03-19T04:58:06.832Z,15.53
2023-03-19T05:00:36.026Z,11.57
2023-03-19T05:03:03.798Z,14.83
2023-03-19T05:05:32.132Z,13.57
2023-03-19T05:08:01.032Z,12.13
2023-03-19T05:10:28.454Z,12.20
2023-03-19T05:12:55.705Z,10.63
2023-03-19T05:15:23.040Z,12.97
2023-03-19T05:18:01.100Z,12.20
2023-03-19T05:20:37.242Z,13.47
2023-03-19T05:23:07.891Z,11.73
2023-03-19T05:25:42.663Z,13.37
2023-03-19T05:28:12.498Z,14.37
2023-03-19T05:30:40.506Z,13.07
2023-03-19T05:33:28.309Z,14.73
2023-03-19T05:35:57.797Z,14.83
2023-03-19T05:38:40.586Z,14.67
2023-03-19T05:41:12.977Z,15.47
2023-03-19T05:43:53.190Z,12.33
2023-03-19T05:46:37.313Z,12.93
2023-03-19T05:49:04.897Z,13.10
2023-03-19T05:51:32.619Z,12.67
2023-03-19T05:54:00.084Z,11.07
2023-03-19T05:56:34.266Z,14.57
2023-03-19T05:59:31.840Z,17.00
2023-03-19T06:02:12.615Z,12.53
2023-03-19T06:04:40.484Z,16.90
2023-03-19T06:07:08.209Z,11.87
2023-03-19T06:09:37.120Z,13.60
2023-03-19T06:12:06.189Z,14.53
2023-03-19T06:14:51.961Z,13.07
2023-03-19T06:17:51.061Z,10.73
2023-03-19T06:20:18.865Z,18.57
2023-03-19T06:22:46.657Z,12.70
2023-03-19T06:25:13.822Z,11.83
2023-03-19T06:27:41.873Z,12.90
2023-03-19T06:30:20.793Z,11.60
2023-03-19T06:32:48.219Z,10.53
2023-03-19T06:35:15.740Z,12.27
2023-03-19T06:37:45.482Z,11.80
2023-03-19T06:40:12.865Z,12.27
2023-03-19T06:42:40.394Z,11.67
2023-03-19T06:45:08.527Z,10.07
2023-03-19T06:47:35.787Z,9.60
2023-03-19T06:50:03.339Z,10.43
2023-03-19T06:52:30.481Z,10.67
2023-03-19T06:54:57.647Z,11.50
2023-03-19T06:57:24.853Z,10.30
2023-03-19T06:59:52.341Z,12.70
2023-03-19T07:02:19.502Z,13.17
2023-03-19T07:04:46.639Z,13.00
2023-03-19T07:07:13.822Z,10.73
2023-03-19T07:09:40.991Z,11.77
2023-03-19T07:12:08.599Z,10.10
2023-03-19T07:14:35.783Z,9.80
2023-03-19T07:17:03.364Z,11.33
2023-03-19T07:19:30.504Z,13.50
2023-03-19T07:21:57.689Z,10.53
2023-03-19T07:24:24.866Z,10.23
2023-03-19T07:26:52.147Z,12.47
2023-03-19T07:29:19.356Z,11.07
2023-03-19T07:31:46.756Z,12.57
2023-03-19T07:34:13.890Z,11.37
2023-03-19T07:36:41.063Z,11.13
2023-03-19T07:39:08.363Z,13.27
2023-03-19T07:41:35.528Z,11.97
2023-03-19T07:44:02.698Z,9.30
2023-03-19T07:46:29.862Z,9.70
2023-03-19T07:48:57.029Z,11.40
2023-03-19T07:51:24.383Z,10.93
2023-03-19T07:53:51.515Z,12.00
2023-03-19T07:56:18.709Z,10.97
2023-03-19T07:58:46.068Z,9.33
2023-03-19T08:01:13.271Z,10.70
2023-03-19T08:03:40.462Z,9.13
2023-03-19T08:06:07.666Z,9.57
2023-03-19T08:08:35.209Z,8.90
2023-03-19T08:11:02.705Z,9.77
2023-03-19T08:13:30.220Z,9.00
2023-03-19T08:15:57.387Z,10.73
2023-03-19T08:18:24.820Z,8.87
2023-03-19T08:20:52.414Z,10.00
2023-03-19T08:23:19.622Z,9.40
2023-03-19T08:25:46.921Z,9.63
2023-03-19T08:28:14.076Z,10.53
2023-03-19T08:30:42.151Z,8.63
2023-03-19T08:33:09.723Z,10.50
2023-03-19T08:35:37.077Z,8.63
2023-03-19T08:38:04.269Z,9.40
2023-03-19T08:40:31.428Z,10.03
2023-03-19T08:42:58.764Z,8.63
2023-03-19T08:45:26.001Z,8.90
2023-03-19T08:47:53.211Z,8.43
2023-03-19T08:50:20.614Z,9.10
2023-03-19T08:52:48.054Z,9.50
2023-03-19T08:55:17.809Z,8.93
2023-03-19T08:57:45.121Z,8.97
2023-03-19T09:00:12.957Z,9.80
2023-03-19T09:02:40.641Z,8.57
2023-03-19T09:05:08.059Z,8.90
2023-03-19T09:07:35.379Z,12.23
2023-03-19T09:10:03.557Z,9.27
2023-03-19T09:12:30.804Z,8.20
2023-03-19T09:14:58.018Z,8.17
2023-03-19T09:17:25.201Z,7.67
2023-03-19T09:19:52.341Z,8.37
2023-03-19T09:22:19.493Z,7.90
2023-03-19T09:24:46.707Z,7.60
2023-03-19T09:27:13.861Z,7.00
2023-03-19T09:29:41.438Z,8.20
2023-03-19T09:32:08.892Z,7.13
2023-03-19T09:34:36.050Z,6.63
2023-03-19T09:37:03.253Z,10.10
2023-03-19T09:39:30.377Z,7.77
2023-03-19T09:42:15.225Z,6.30
2023-03-19T09:44:45.344Z,7.30
2023-03-19T09:47:12.514Z,7.47
2023-03-19T09:49:43.613Z,7.20
2023-03-19T09:52:16.868Z,9.53
2023-03-19T09:54:46.370Z,7.10
2023-03-19T09:57:15.084Z,7.20
2023-03-19T09:59:42.392Z,7.27
2023-03-19T10:02:28.145Z,7.43
2023-03-19T10:05:05.514Z,10.13
2023-03-19T10:07:33.114Z,7.27
2023-03-19T10:10:21.720Z,10.80
2023-03-19T10:12:57.445Z,10.10
2023-03-19T10:15:31.700Z,5.70
2023-03-19T10:18:04.339Z,6.20
2023-03-19T10:20:36.489Z,5.63
2023-03-19T10:23:11.435Z,6.93
2023-03-19T10:25:41.553Z,6.70
2023-03-19T10:28:16.789Z,9.37
2023-03-19T10:30:47.665Z,7.63
2023-03-19T10:33:26.125Z,7.63
2023-03-19T10:36:03.069Z,6.97
2023-03-19T10:38:33.390Z,7.13
2023-03-19T10:41:03.683Z,4.90
2023-03-19T10:43:31.031Z,5.80
2023-03-19T10:45:58.755Z,3.90
2023-03-19T10:48:28.291Z,4.13
2023-03-19T10:51:01.091Z,3.60
2023-03-19T10:53:38.023Z,4.40
2023-03-19T10:56:06.466Z,4.73
2023-03-19T10:58:37.406Z,4.70
2023-03-19T11:01:06.813Z,4.57
2023-03-19T11:03:37.805Z,4.73
2023-03-19T11:06:19.768Z,4.37
2023-03-19T11:08:56.493Z,7.70
2023-03-19T11:11:27.529Z,4.10
2023-03-19T11:13:54.801Z,5.10
2023-03-19T11:16:22.034Z,4.60
2023-03-19T11:18:50.404Z,4.00
2023-03-19T11:21:30.725Z,4.53
2023-03-19T11:24:03.325Z,6.93
2023-03-19T11:26:30.903Z,6.83
2023-03-19T11:29:02.933Z,4.20
2023-03-19T11:31:35.029Z,5.07
2023-03-19T11:34:20.885Z,4.20
2023-03-19T11:37:08.661Z,5.40
2023-03-19T11:39:40.995Z,4.60
2023-03-19T11:42:27.046Z,3.60
2023-03-19T11:45:13.130Z,7.23
2023-03-19T11:47:40.462Z,4.43
2023-03-19T11:50:29.532Z,3.50
2023-03-19T11:53:07.606Z,3.63
2023-03-19T11:55:38.024Z,5.20
2023-03-19T11:58:16.132Z,4.40
2023-03-19T12:00:46.815Z,4.30
2023-03-19T12:03:33.677Z,4.23
2023-03-19T12:06:18.273Z,4.03
2023-03-19T12:09:04.766Z,4.70
2023-03-19T12:11:42.992Z,4.03
2023-03-19T12:14:42.671Z,9.60
2023-03-19T12:17:20.777Z,4.50
2023-03-19T12:19:54.854Z,4.80
2023-03-19T12:22:45.291Z,5.57
2023-03-19T12:25:18.640Z,5.73
2023-03-19T12:27:48.821Z,7.27
2023-03-19T12:30:21.961Z,5.60
2023-03-19T12:33:01.986Z,4.83
2023-03-19T12:35:34.504Z,5.23
2023-03-19T12:38:06.148Z,5.30
2023-03-19T12:40:33.425Z,6.10
2023-03-19T12:43:02.906Z,8.10
2023-03-19T12:45:32.934Z,5.60
2023-03-19T12:48:16.497Z,6.53
2023-03-19T12:50:46.950Z,8.03
2023-03-19T12:53:27.673Z,6.20
2023-03-19T12:55:58.588Z,9.47
2023-03-19T12:58:43.332Z,5.67
2023-03-19T13:01:14.531Z,7.50
2023-03-19T13:03:47.066Z,6.83
2023-03-19T13:06:20.994Z,9.90
2023-03-19T13:08:51.671Z,6.40
2023-03-19T13:11:31.858Z,7.50
2023-03-19T13:14:10.220Z,7.50
2023-03-19T13:16:37.370Z,12.03
2023-03-19T13:19:12.334Z,10.70
2023-03-19T13:21:40.556Z,8.87
2023-03-19T13:24:11.595Z,8.90
2023-03-19T13:26:39.261Z,9.00
2023-03-19T13:29:25.575Z,6.80
2023-03-19T13:31:53.009Z,5.20
2023-03-19T13:34:23.706Z,8.00
2023-03-19T13:36:56.122Z,7.80
2023-03-19T13:39:28.171Z,5.70
2023-03-19T13:42:07.843Z,6.37
2023-03-19T13:44:36.471Z,4.90
2023-03-19T13:47:23.617Z,5.53
2023-03-19T13:50:05.549Z,5.27
2023-03-19T13:52:32.748Z,5.60
2023-03-19T13:55:19.875Z,4.10
2023-03-19T13:58:01.854Z,4.60
2023-03-19T14:00:47.341Z,5.33
2023-03-19T14:03:25.334Z,5.97
2023-03-19T14:05:53.990Z,8.07
2023-03-19T14:08:35.884Z,5.50
2023-03-19T14:11:05.669Z,4.60
2023-03-19T14:13:40.231Z,4.93
2023-03-19T14:16:22.744Z,4.47
2023-03-19T14:18:50.629Z,4.13
2023-03-19T14:21:31.855Z,3.40
2023-03-19T14:24:52.225Z,3.20
2023-03-19T14:27:27.804Z,4.57
2023-03-19T14:29:55.821Z,4.40
2023-03-19T14:32:26.460Z,3.93
2023-03-19T14:34:54.765Z,3.47
2023-03-19T14:37:37.171Z,3.40
2023-03-19T14:40:12.713Z,5.10
2023-03-19T14:42:44.527Z,2.93
2023-03-19T14:45:36.067Z,3.60
2023-03-19T14:48:08.090Z,3.80
2023-03-19T14:50:45.714Z,5.60
2023-03-19T14:53:19.952Z,3.30
2023-03-19T14:55:52.210Z,3.13
2023-03-19T14:58:22.628Z,3.07
2023-03-19T15:00:51.562Z,3.20
2023-03-19T15:03:21.533Z,3.30
2023-03-19T15:05:50.136Z,3.30
2023-03-19T15:08:22.198Z,3.77
2023-03-19T15:11:05.145Z,4.47
2023-03-19T15:13:51.199Z,4.00
2023-03-19T15:16:21.426Z,4.63
2023-03-19T15:18:49.492Z,7.60
2023-03-19T15:21:17.667Z,3.40
2023-03-19T15:23:48.128Z,3.57
2023-03-19T15:26:18.481Z,3.57
2023-03-19T15:28:53.778Z,4.13
2023-03-19T15:31:38.358Z,4.50
2023-03-19T15:34:19.847Z,3.23
2023-03-19T15:36:47.872Z,3.10
2023-03-19T15:39:18.257Z,2.70
2023-03-19T15:41:46.779Z,3.13
2023-03-19T15:44:17.470Z,4.57
2023-03-19T15:46:45.472Z,3.17
2023-03-19T15:49:16.688Z,3.77
2023-03-19T15:51:45.413Z,3.93
2023-03-19T15:54:12.905Z,3.67
2023-03-19T15:56:40.132Z,3.47
2023-03-19T15:59:08.494Z,3.30
2023-03-19T16:01:36.489Z,3.50
2023-03-19T16:04:06.821Z,2.93
2023-03-19T16:06:39.359Z,2.90
2023-03-19T16:09:23.359Z,3.50
2023-03-19T16:11:50.774Z,4.50
2023-03-19T16:14:31.833Z,3.63
2023-03-19T16:17:11.391Z,4.00
2023-03-19T16:19:40.036Z,3.60
2023-03-19T16:22:13.120Z,3.27
2023-03-19T16:24:41.835Z,2.83
2023-03-19T16:27:17.845Z,2.43
2023-03-19T16:29:46.509Z,3.50
2023-03-19T16:32:30.680Z,2.77
2023-03-19T16:35:04.014Z,3.37
2023-03-19T16:37:39.605Z,2.97
2023-03-19T16:40:12.997Z,2.87
2023-03-19T16:42:40.838Z,2.93
2023-03-19T16:45:17.946Z,5.40
2023-03-19T16:47:52.311Z,2.50
2023-03-19T16:50:21.087Z,2.80
2023-03-19T16:52:49.277Z,4.20
2023-03-19T16:55:27.659Z,3.63
2023-03-19T16:57:59.653Z,2.47
2023-03-19T17:00:29.005Z,2.87
2023-03-19T17:02:57.603Z,2.73
2023-03-19T17:05:26.270Z,2.40
2023-03-19T17:07:57.197Z,2.57
2023-03-19T17:10:28.657Z,2.27
2023-03-19T17:12:57.003Z,3.43
2023-03-19T17:15:29.241Z,2.47
2023-03-19T17:17:57.284Z,2.77
2023-03-19T17:20:28.210Z,2.70
2023-03-19T17:22:55.503Z,3.00
2023-03-19T17:25:23.057Z,4.70
2023-03-19T17:27:50.918Z,3.30
2023-03-19T17:30:18.420Z,4.30
2023-03-19T17:32:47.914Z,3.50
2023-03-19T17:35:19.173Z,3.23
2023-03-19T17:37:47.282Z,3.50
2023-03-19T17:40:23.063Z,5.70
2023-03-19T17:42:51.401Z,3.57
2023-03-19T17:45:20.101Z,3.87
2023-03-19T17:47:50.035Z,3.97
2023-03-19T17:50:19.143Z,4.70
2023-03-19T17:52:47.337Z,4.63
2023-03-19T17:55:17.730Z,4.37
2023-03-19T17:57:45.154Z,5.40
2023-03-19T18:00:13.151Z,4.43
2023-03-19T18:02:41.147Z,4.17
2023-03-19T18:05:26.822Z,4.70
2023-03-19T18:07:55.214Z,4.27
2023-03-19T18:10:26.773Z,4.30
2023-03-19T18:12:54.603Z,4.60
2023-03-19T18:15:22.134Z,4.47
2023-03-19T18:17:51.446Z,4.47
2023-03-19T18:20:20.567Z,4.47
2023-03-19T18:22:48.238Z,4.70
2023-03-19T18:25:17.479Z,4.80
2023-03-19T18:27:47.569Z,4.40
2023-03-19T18:30:17.684Z,9.10
2023-03-19T18:32:47.219Z,9.97
2023-03-19T18:35:16.452Z,9.03
2023-03-19T18:37:50.939Z,6.80
2023-03-19T18:40:22.679Z,5.90
2023-03-19T18:42:50.425Z,13.00
2023-03-19T18:45:19.645Z,5.30
2023-03-19T18:47:48.158Z,7.00
2023-03-19T18:50:20.764Z,7.20
2023-03-19T18:52:49.128Z,7.20
2023-03-19T18:55:17.573Z,6.30
2023-03-19T18:57:53.540Z,6.90
2023-03-19T19:00:29.188Z,6.20
2023-03-19T19:02:58.514Z,6.13
2023-03-19T19:05:32.579Z,6.50
2023-03-19T19:08:03.631Z,6.87
2023-03-19T19:10:32.979Z,10.23
2023-03-19T19:13:01.383Z,6.80
2023-03-19T19:15:36.461Z,4.93
2023-03-19T19:18:24.022Z,6.60
2023-03-19T19:20:52.490Z,6.00
2023-03-19T19:23:21.104Z,7.97
2023-03-19T19:25:52.008Z,6.80
2023-03-19T19:28:21.364Z,6.80
2023-03-19T19:30:49.693Z,7.40
2023-03-19T19:33:18.406Z,6.17
2023-03-19T19:35:45.783Z,7.23
2023-03-19T19:38:13.557Z,7.27
2023-03-19T19:40:44.091Z,6.67
2023-03-19T19:43:14.725Z,7.77
2023-03-19T19:45:43.614Z,5.43
2023-03-19T19:48:16.275Z,6.10
2023-03-19T19:50:44.219Z,6.17
2023-03-19T19:53:11.528Z,6.13
2023-03-19T19:55:39.565Z,6.00
2023-03-19T19:58:08.724Z,9.23
2023-03-19T20:00:36.066Z,8.70
2023-03-19T20:03:03.395Z,8.10
2023-03-19T20:05:32.702Z,6.57
2023-03-19T20:08:01.556Z,7.10
2023-03-19T20:10:30.132Z,5.77
2023-03-19T20:12:59.845Z,7.43
2023-03-19T20:15:28.696Z,6.03
2023-03-19T20:17:56.816Z,6.07
2023-03-19T20:20:25.670Z,6.43
2023-03-19T20:22:53.525Z,5.93
2023-03-19T20:25:22.074Z,7.17
2023-03-19T20:27:51.757Z,6.53
2023-03-19T20:30:21.394Z,8.67
2023-03-19T20:32:49.848Z,6.90
2023-03-19T20:35:26.864Z,16.10
2023-03-19T20:37:55.194Z,7.00
2023-03-19T20:40:24.016Z,7.70
2023-03-19T20:42:52.819Z,7.90
2023-03-19T20:45:21.386Z,8.30
2023-03-19T20:47:50.034Z,7.83
2023-03-19T20:50:19.376Z,9.33
2023-03-19T20:52:46.738Z,8.50
2023-03-19T20:55:16.660Z,6.93
2023-03-19T20:57:45.445Z,8.07
2023-03-19T21:00:20.593Z,7.40
2023-03-19T21:02:49.042Z,8.80
2023-03-19T21:05:16.576Z,8.60
2023-03-19T21:07:45.050Z,7.60
2023-03-19T21:10:35.625Z,7.00
2023-03-19T21:13:03.849Z,8.00
2023-03-19T21:15:31.381Z,7.67
2023-03-19T21:17:59.001Z,9.17
2023-03-19T21:20:28.691Z,9.50
2023-03-19T21:23:08.094Z,13.10
2023-03-19T21:25:36.944Z,7.40
2023-03-19T21:28:06.915Z,8.90
2023-03-19T21:30:38.365Z,8.80
2023-03-19T21:33:06.583Z,7.83
2023-03-19T21:35:34.127Z,7.83
2023-03-19T21:38:01.399Z,7.47
2023-03-19T21:40:30.989Z,8.10
2023-03-19T21:43:01.193Z,7.60
2023-03-19T21:45:29.659Z,7.83
2023-03-19T21:48:00.113Z,7.53
2023-03-19T21:50:27.282Z,7.80
2023-03-19T21:53:00.755Z,7.50
2023-03-19T21:55:29.634Z,7.03
2023-03-19T21:57:58.100Z,8.03
2023-03-19T22:00:25.817Z,9.17
2023-03-19T22:02:53.074Z,7.53
2023-03-19T22:05:22.702Z,10.20
2023-03-19T22:07:51.177Z,8.37
2023-03-19T22:10:18.655Z,7.40
2023-03-19T22:12:46.328Z,7.70
2023-03-19T22:15:23.207Z,8.63
2023-03-19T22:17:51.224Z,9.80
2023-03-19T22:20:19.950Z,8.60
2023-03-19T22:22:47.110Z,7.20
2023-03-19T22:25:15.352Z,8.00
2023-03-19T22:27:42.982Z,7.73
2023-03-19T22:30:25.523Z,8.57
2023-03-19T22:32:54.079Z,8.37
2023-03-19T22:35:21.256Z,7.83
2023-03-19T22:37:48.407Z,7.30
2023-03-19T22:40:17.009Z,7.37
2023-03-19T22:42:44.658Z,7.30
2023-03-19T22:45:18.050Z,6.67
2023-03-19T22:47:45.378Z,7.97
2023-03-19T22:50:16.926Z,7.27
2023-03-19T22:52:44.092Z,8.53
2023-03-19T22:55:11.265Z,8.77
2023-03-19T22:57:38.453Z,9.60
2023-03-19T23:00:12.034Z,9.30
2023-03-19T23:02:39.913Z,9.53
2023-03-19T23:05:21.598Z,9.03
2023-03-19T23:07:48.778Z,9.93
2023-03-19T23:10:17.803Z,9.30
2023-03-19T23:12:44.944Z,9.80
2023-03-19T23:15:12.206Z,10.27
2023-03-19T23:17:39.510Z,9.50
2023-03-19T23:20:17.493Z,8.87
2023-03-19T23:22:45.671Z,10.57
2023-03-19T23:25:15.950Z,10.00
2023-03-19T23:27:43.545Z,12.40
2023-03-19T23:30:18.343Z,8.77
2023-03-19T23:32:47.588Z,10.70
2023-03-19T23:35:19.023Z,9.97
2023-03-19T23:37:46.505Z,8.90
2023-03-19T23:40:14.274Z,9.90
2023-03-19T23:42:44.427Z,8.00
2023-03-19T23:45:22.140Z,9.10
2023-03-19T23:47:49.270Z,11.40
2023-03-19T23:50:16.626Z,8.70
2023-03-19T23:52:43.770Z,8.57
2023-03-19T23:55:11.174Z,8.33
2023-03-19T23:57:38.466Z,9.07
