createdAt,value
2022-08-23T00:03:04.194Z,101393.13
2022-08-23T00:08:08.323Z,101389.56
2022-08-23T00:13:12.567Z,101389.53
2022-08-23T00:18:16.630Z,101372.63
2022-08-23T00:23:19.819Z,101374.44
2022-08-23T00:28:24.207Z,101372.66
2022-08-23T00:33:27.445Z,101372.63
2022-08-23T00:38:34.215Z,101372.66
2022-08-23T00:44:00.071Z,101376.22
2022-08-23T00:49:08.295Z,101377.97
2022-08-23T00:54:12.433Z,101375.31
2022-08-23T00:59:17.037Z,101386.91
2022-08-23T01:04:20.921Z,101372.63
2022-08-23T01:09:23.953Z,101375.28
2022-08-23T01:14:33.183Z,101386.84
2022-08-23T01:19:38.695Z,101400.13
2022-08-23T01:25:07.268Z,101404.50
2022-08-23T01:30:12.893Z,101400.94
2022-08-23T01:35:16.944Z,101411.59
2022-08-23T01:40:21.897Z,101406.22
2022-08-23T01:45:25.059Z,101415.09
2022-08-23T01:50:29.653Z,101408.00
2022-08-23T01:55:35.001Z,101407.16
2022-08-23T02:00:41.774Z,101408.03
2022-08-23T02:05:45.812Z,101401.81
2022-08-23T02:10:50.944Z,101396.50
2022-08-23T02:15:55.172Z,101396.47
2022-08-23T02:21:00.036Z,101401.78
2022-08-23T02:26:07.086Z,101398.19
2022-08-23T02:31:10.330Z,101400.84
2022-08-23T02:36:15.613Z,101402.66
2022-08-23T02:41:20.002Z,101400.00
2022-08-23T02:46:23.734Z,101400.88
2022-08-23T02:51:28.553Z,101409.75
2022-08-23T02:56:33.080Z,101407.91
2022-08-23T03:01:39.813Z,101421.28
2022-08-23T03:06:55.444Z,101414.19
2022-08-23T03:12:00.012Z,101415.97
2022-08-23T03:17:03.748Z,101418.59
2022-08-23T03:22:06.971Z,101421.25
2022-08-23T03:27:12.713Z,101415.94
2022-08-23T03:32:17.477Z,101415.94
2022-08-23T03:37:22.256Z,101410.63
2022-08-23T03:42:30.808Z,101408.84
2022-08-23T03:47:37.182Z,101410.59
2022-08-23T03:52:41.239Z,101407.06
2022-08-23T03:57:46.016Z,101416.84
2022-08-23T04:02:50.379Z,101412.44
2022-08-23T04:07:55.166Z,101415.91
2022-08-23T04:13:01.878Z,101418.53
2022-08-23T04:18:05.260Z,101422.13
2022-08-23T04:23:09.627Z,101429.28
2022-08-23T04:28:25.143Z,101439.09
2022-08-23T04:33:28.904Z,101437.34
2022-08-23T04:38:34.954Z,101443.56
2022-08-23T04:43:45.034Z,101447.16
2022-08-23T04:48:49.790Z,101441.81
2022-08-23T04:53:55.458Z,101447.16
2022-08-23T04:59:16.853Z,101456.94
2022-08-23T05:04:21.717Z,101445.41
2022-08-23T05:09:25.236Z,101441.88
2022-08-23T05:14:29.869Z,101449.03
2022-08-23T05:19:32.989Z,101456.16
2022-08-23T05:24:36.145Z,101467.75
2022-08-23T05:29:40.742Z,101469.56
2022-08-23T05:34:43.784Z,101478.44
2022-08-23T05:39:47.146Z,101483.81
2022-08-23T05:44:51.631Z,101474.94
2022-08-23T05:49:56.856Z,101484.78
2022-08-23T05:55:00.823Z,101495.47
2022-08-23T06:00:37.385Z,101481.28
2022-08-23T06:05:44.297Z,101483.94
2022-08-23T06:10:48.644Z,101478.63
2022-08-23T06:16:14.458Z,101494.66
2022-08-23T06:21:18.753Z,101493.78
2022-08-23T06:26:27.095Z,101499.09
2022-08-23T06:31:47.736Z,101500.91
2022-08-23T06:37:05.881Z,101494.69
2022-08-23T06:42:42.764Z,101500.94
2022-08-23T06:47:47.303Z,101496.50
2022-08-23T06:52:50.664Z,101489.38
2022-08-23T06:58:04.827Z,101484.97
2022-08-23T07:03:29.652Z,101496.56
2022-08-23T07:08:58.940Z,101500.13
2022-08-23T07:14:04.219Z,101507.25
2022-08-23T07:19:09.851Z,101515.28
2022-08-23T07:24:15.696Z,101521.53
2022-08-23T07:29:23.877Z,101526.00
2022-08-23T07:34:30.131Z,101526.00
2022-08-23T07:39:33.338Z,101526.91
2022-08-23T07:44:37.805Z,101530.47
2022-08-23T07:49:42.392Z,101533.13
2022-08-23T07:54:48.258Z,101534.84
2022-08-23T08:00:02.214Z,101536.53
2022-08-23T08:05:27.947Z,101546.31
2022-08-23T08:10:33.414Z,101548.81
2022-08-23T08:15:37.346Z,101549.47
2022-08-23T08:20:46.750Z,101549.97
2022-08-23T08:26:23.133Z,101552.31
2022-08-23T08:31:30.792Z,101556.28
2022-08-23T08:36:39.251Z,101560.34
2022-08-23T08:42:03.948Z,101563.09
2022-08-23T08:47:15.454Z,101561.44
2022-08-23T08:52:25.631Z,101570.84
2022-08-23T08:57:37.157Z,101569.69
2022-08-23T09:02:40.815Z,101568.41
2022-08-23T09:07:57.979Z,101564.16
2022-08-23T09:13:19.985Z,101569.47
2022-08-23T09:18:24.409Z,101568.31
2022-08-23T09:23:35.644Z,101562.56
2022-08-23T09:28:39.032Z,101557.41
2022-08-23T09:33:46.083Z,101557.88
2022-08-23T09:39:30.989Z,101561.56
2022-08-23T09:44:44.184Z,101556.16
2022-08-23T09:49:51.404Z,101558.59
2022-08-23T09:55:00.904Z,101556.88
2022-08-23T10:00:25.162Z,101552.22
2022-08-23T10:05:36.985Z,101546.16
2022-08-23T10:10:50.701Z,101547.84
2022-08-23T10:16:11.149Z,101539.88
2022-08-23T10:21:33.935Z,101538.94
2022-08-23T10:26:46.422Z,101537.69
2022-08-23T10:31:59.520Z,101530.34
2022-08-23T10:37:22.736Z,101527.75
2022-08-23T10:42:36.720Z,101530.81
2022-08-23T10:47:55.508Z,101535.44
2022-08-23T10:53:08.646Z,101516.22
2022-08-23T10:58:19.995Z,101517.78
2022-08-23T11:03:31.157Z,101516.22
2022-08-23T11:08:47.488Z,101513.44
2022-08-23T11:13:55.073Z,101511.94
2022-08-23T11:18:58.763Z,101509.66
2022-08-23T11:25:04.191Z,101519.38
2022-08-23T11:30:45.575Z,101521.94
2022-08-23T11:35:52.760Z,101523.53
2022-08-23T11:41:00.493Z,101523.72
2022-08-23T11:46:35.788Z,101530.25
2022-08-23T11:51:59.015Z,101536.59
2022-08-23T11:57:16.925Z,101525.63
2022-08-23T12:02:53.491Z,101518.81
2022-08-23T12:08:43.261Z,101524.63
2022-08-23T12:14:30.209Z,101519.22
2022-08-23T12:19:40.443Z,101524.03
2022-08-23T12:24:47.501Z,101524.25
2022-08-23T12:30:00.035Z,101524.72
2022-08-23T12:35:19.001Z,101527.00
2022-08-23T12:40:29.298Z,101521.03
2022-08-23T12:45:39.046Z,101537.69
2022-08-23T12:50:45.581Z,101531.84
2022-08-23T12:55:51.116Z,101526.22
2022-08-23T13:00:56.463Z,101523.63
2022-08-23T13:06:05.141Z,101524.84
2022-08-23T13:11:10.158Z,101522.47
2022-08-23T13:16:28.969Z,101521.59
2022-08-23T13:21:40.041Z,101523.72
2022-08-23T13:26:50.670Z,101511.44
2022-08-23T13:32:03.231Z,101518.22
2022-08-23T13:37:20.956Z,101516.25
2022-08-23T13:42:32.982Z,101518.47
2022-08-23T13:47:36.520Z,101526.63
2022-08-23T13:53:03.238Z,101518.31
2022-08-23T13:58:12.000Z,101516.47
2022-08-23T14:03:15.049Z,101506.00
2022-08-23T14:08:19.617Z,101517.69
2022-08-23T14:13:28.907Z,101517.66
2022-08-23T14:18:32.423Z,101516.34
2022-08-23T14:23:37.096Z,101505.53
2022-08-23T14:28:44.325Z,101511.81
2022-08-23T14:33:48.214Z,101522.50
2022-08-23T14:38:52.764Z,101519.13
2022-08-23T14:43:55.960Z,101519.94
2022-08-23T14:48:59.180Z,101518.56
2022-08-23T14:54:05.643Z,101513.13
2022-08-23T14:59:08.661Z,101512.31
2022-08-23T15:04:12.895Z,101512.38
2022-08-23T15:09:17.554Z,101506.06
2022-08-23T15:14:20.529Z,101511.44
2022-08-23T15:19:23.518Z,101505.22
2022-08-23T15:24:27.931Z,101512.81
2022-08-23T15:29:31.111Z,101519.94
2022-08-23T15:34:36.867Z,101514.63
2022-08-23T15:39:44.517Z,101513.28
2022-08-23T15:44:48.078Z,101516.69
2022-08-23T15:49:51.904Z,101525.00
2022-08-23T15:54:56.668Z,101513.31
2022-08-23T15:59:59.703Z,101513.75
2022-08-23T16:05:02.935Z,101521.16
2022-08-23T16:10:08.837Z,101509.69
2022-08-23T16:15:12.279Z,101510.53
2022-08-23T16:20:15.324Z,101512.88
2022-08-23T16:25:21.228Z,101515.22
2022-08-23T16:30:40.126Z,101502.56
2022-08-23T16:35:43.210Z,101512.84
2022-08-23T16:40:47.550Z,101517.00
2022-08-23T16:45:51.053Z,101513.50
2022-08-23T16:50:56.717Z,101524.84
2022-08-23T16:56:01.047Z,101528.44
2022-08-23T17:01:04.230Z,101515.94
2022-08-23T17:06:07.846Z,101516.19
2022-08-23T17:11:19.746Z,101526.41
2022-08-23T17:16:24.270Z,101525.53
2022-08-23T17:21:27.999Z,101521.44
2022-08-23T17:26:33.293Z,101522.75
2022-08-23T17:31:36.745Z,101520.72
2022-08-23T17:36:47.615Z,101523.88
2022-08-23T17:41:53.826Z,101530.63
2022-08-23T17:46:57.096Z,101542.56
2022-08-23T17:52:00.187Z,101537.09
2022-08-23T17:57:04.867Z,101553.03
2022-08-23T18:02:08.616Z,101551.03
2022-08-23T18:07:11.741Z,101567.88
2022-08-23T18:12:16.057Z,101577.47
2022-08-23T18:17:19.445Z,101575.72
2022-08-23T18:22:22.389Z,101578.03
2022-08-23T18:27:44.137Z,101587.63
2022-08-23T18:32:50.136Z,101610.16
2022-08-23T18:37:53.252Z,101610.56
2022-08-23T18:42:58.275Z,101616.44
2022-08-23T18:48:03.704Z,101627.00
2022-08-23T18:53:07.898Z,101630.94
2022-08-23T18:58:13.216Z,101643.09
2022-08-23T19:03:16.558Z,101642.53
2022-08-23T19:08:19.610Z,101659.00
2022-08-23T19:13:24.116Z,101654.84
2022-08-23T19:18:27.772Z,101673.19
2022-08-23T19:23:30.851Z,101672.59
2022-08-23T19:28:38.616Z,101675.66
2022-08-23T19:33:43.814Z,101680.41
2022-08-23T19:38:46.907Z,101683.41
2022-08-23T19:43:51.393Z,101698.00
2022-08-23T19:48:54.565Z,101686.66
2022-08-23T19:54:11.197Z,101693.06
2022-08-23T19:59:20.525Z,101704.88
2022-08-23T20:04:24.476Z,101711.28
2022-08-23T20:09:29.581Z,101713.31
2022-08-23T20:14:35.324Z,101718.91
2022-08-23T20:19:38.927Z,101718.13
2022-08-23T20:24:51.330Z,101719.13
2022-08-23T20:29:57.217Z,101722.00
2022-08-23T20:35:01.448Z,101720.28
2022-08-23T20:40:06.043Z,101716.78
2022-08-23T20:45:11.638Z,101724.97
2022-08-23T20:50:14.601Z,101727.75
2022-08-23T20:55:17.871Z,101724.22
2022-08-23T21:00:22.938Z,101717.97
2022-08-23T21:05:26.130Z,101718.03
2022-08-23T21:10:29.207Z,101721.66
2022-08-23T21:15:33.855Z,101725.31
2022-08-23T21:20:37.030Z,101725.38
2022-08-23T21:25:40.271Z,101732.59
2022-08-23T21:30:44.737Z,101731.72
2022-08-23T21:35:47.819Z,101744.25
2022-08-23T21:40:58.219Z,101738.97
2022-08-23T21:46:04.917Z,101740.75
2022-08-23T21:51:09.021Z,101749.69
2022-08-23T21:56:12.022Z,101749.69
2022-08-23T22:01:16.661Z,101749.72
2022-08-23T22:06:19.760Z,101748.84
2022-08-23T22:11:23.740Z,101754.19
2022-08-23T22:16:28.390Z,101749.75
2022-08-23T22:21:31.774Z,101749.75
2022-08-23T22:26:39.021Z,101756.94
2022-08-23T22:31:44.061Z,101748.91
2022-08-23T22:36:52.065Z,101748.91
2022-08-23T22:41:56.147Z,101741.75
2022-08-23T22:47:00.723Z,101751.63
2022-08-23T22:52:06.793Z,101746.31
2022-08-23T22:57:09.802Z,101740.97
2022-08-23T23:02:14.125Z,101740.06
2022-08-23T23:07:39.425Z,101746.34
2022-08-23T23:12:42.548Z,101751.69
2022-08-23T23:17:46.943Z,101746.31
2022-08-23T23:22:51.927Z,101736.50
2022-08-23T23:27:54.919Z,101751.66
2022-08-23T23:33:06.297Z,101745.41
2022-08-23T23:38:10.185Z,101750.75
2022-08-23T23:43:13.577Z,101745.41
2022-08-23T23:48:17.948Z,101747.19
2022-08-23T23:53:20.948Z,101749.88
2022-08-23T23:58:23.897Z,101745.41
