createdAt,value
2023-07-25T00:02:31.161Z,254.97
2023-07-25T00:07:33.474Z,264.70
2023-07-25T00:12:39.469Z,260.67
2023-07-25T00:17:41.729Z,229.00
2023-07-25T00:22:43.888Z,185.03
2023-07-25T00:27:46.230Z,181.17
2023-07-25T00:32:48.557Z,181.07
2023-07-25T00:37:51.005Z,186.03
2023-07-25T00:42:57.239Z,195.60
2023-07-25T00:47:59.480Z,264.73
2023-07-25T00:53:03.692Z,272.40
2023-07-25T00:58:05.877Z,272.83
2023-07-25T01:03:08.380Z,287.40
2023-07-25T01:08:10.916Z,279.40
2023-07-25T01:13:13.135Z,231.80
2023-07-25T01:18:16.118Z,217.40
2023-07-25T01:23:21.087Z,228.57
2023-07-25T01:28:25.272Z,247.47
2023-07-25T01:33:27.612Z,322.43
2023-07-25T01:38:29.802Z,346.60
2023-07-25T01:43:32.141Z,352.60
2023-07-25T01:48:34.243Z,336.07
2023-07-25T01:53:36.444Z,327.87
2023-07-25T01:58:38.752Z,317.43
2023-07-25T02:03:40.921Z,295.10
2023-07-25T02:08:43.114Z,249.70
2023-07-25T02:13:45.261Z,217.63
2023-07-25T02:18:47.403Z,244.17
2023-07-25T02:23:49.763Z,269.47
2023-07-25T02:28:52.233Z,348.27
2023-07-25T02:33:55.611Z,395.23
2023-07-25T02:38:57.806Z,341.70
2023-07-25T02:44:01.053Z,341.10
2023-07-25T02:49:03.300Z,358.60
2023-07-25T02:54:05.792Z,337.97
2023-07-25T02:59:08.016Z,342.03
2023-07-25T03:04:10.250Z,363.73
2023-07-25T03:09:12.571Z,324.07
2023-07-25T03:14:14.812Z,281.03
2023-07-25T03:19:17.129Z,283.47
2023-07-25T03:24:19.305Z,284.70
2023-07-25T03:29:21.953Z,301.90
2023-07-25T03:34:24.210Z,285.83
2023-07-25T03:39:26.379Z,308.50
2023-07-25T03:44:28.525Z,328.57
2023-07-25T03:49:30.729Z,328.13
2023-07-25T03:54:32.956Z,328.67
2023-07-25T03:59:35.176Z,301.63
2023-07-25T04:04:37.434Z,321.40
2023-07-25T04:09:39.645Z,317.53
2023-07-25T04:14:42.360Z,551.40
2023-07-25T04:19:44.583Z,516.00
2023-07-25T04:24:46.788Z,525.73
2023-07-25T04:29:48.960Z,241.33
2023-07-25T04:34:51.409Z,217.63
2023-07-25T04:39:53.906Z,215.03
2023-07-25T04:44:58.720Z,244.57
2023-07-25T04:50:01.207Z,281.70
2023-07-25T04:55:03.436Z,282.13
2023-07-25T05:00:07.636Z,289.63
2023-07-25T05:05:10.184Z,285.60
2023-07-25T05:10:12.432Z,256.97
2023-07-25T05:15:14.685Z,207.93
2023-07-25T05:20:17.057Z,221.13
2023-07-25T05:25:19.281Z,225.97
2023-07-25T05:30:21.666Z,234.50
2023-07-25T05:35:24.096Z,242.90
2023-07-25T05:40:26.242Z,278.10
2023-07-25T05:45:28.404Z,312.43
2023-07-25T05:50:30.586Z,321.90
2023-07-25T05:55:32.726Z,291.80
2023-07-25T06:00:34.853Z,279.43
2023-07-25T06:05:37.008Z,270.37
2023-07-25T06:10:40.841Z,273.50
2023-07-25T06:15:43.043Z,224.57
2023-07-25T06:20:48.298Z,199.10
2023-07-25T06:25:50.490Z,210.53
2023-07-25T06:30:53.218Z,222.77
2023-07-25T06:35:55.734Z,237.20
2023-07-25T06:40:58.386Z,284.77
2023-07-25T06:46:01.487Z,311.47
2023-07-25T06:51:04.133Z,319.00
2023-07-25T06:56:06.302Z,336.33
2023-07-25T07:01:08.487Z,342.00
2023-07-25T07:06:10.685Z,329.20
2023-07-25T07:11:12.821Z,275.17
2023-07-25T07:16:15.793Z,233.30
2023-07-25T07:21:17.943Z,215.43
2023-07-25T07:26:20.210Z,213.80
2023-07-25T07:31:24.870Z,216.17
2023-07-25T07:36:27.202Z,247.17
2023-07-25T07:41:29.566Z,267.33
2023-07-25T07:46:34.233Z,274.93
2023-07-25T07:51:36.443Z,275.93
2023-07-25T07:56:42.040Z,260.97
2023-07-25T08:01:50.070Z,194.63
2023-07-25T08:06:57.053Z,199.40
2023-07-25T08:12:00.024Z,277.00
2023-07-25T08:17:02.305Z,279.37
2023-07-25T08:22:04.904Z,270.83
2023-07-25T08:27:08.686Z,275.97
2023-07-25T08:32:14.603Z,286.57
2023-07-25T08:37:27.217Z,252.77
2023-07-25T08:42:38.820Z,272.97
2023-07-25T08:47:47.262Z,249.70
2023-07-25T08:52:58.175Z,218.57
2023-07-25T08:58:01.651Z,292.00
2023-07-25T09:03:09.774Z,309.00
2023-07-25T09:08:28.309Z,281.83
2023-07-25T09:13:32.338Z,303.60
2023-07-25T09:18:39.366Z,312.37
2023-07-25T09:23:54.992Z,314.13
2023-07-25T09:29:01.499Z,261.10
2023-07-25T09:34:22.240Z,321.13
2023-07-25T09:39:24.725Z,241.23
2023-07-25T09:50:07.150Z,339.20
2023-07-25T09:55:14.472Z,338.10
2023-07-25T10:00:21.382Z,288.20
2023-07-25T10:05:25.417Z,283.50
2023-07-25T10:10:32.690Z,333.87
2023-07-25T10:15:35.745Z,372.00
2023-07-25T10:20:38.685Z,384.13
2023-07-25T10:25:40.913Z,400.83
2023-07-25T10:30:47.305Z,377.20
2023-07-25T10:35:57.712Z,345.50
2023-07-25T10:41:20.326Z,397.53
2023-07-25T10:46:35.759Z,311.27
2023-07-25T10:51:57.507Z,387.83
2023-07-25T10:57:24.226Z,374.57
2023-07-25T11:02:41.633Z,308.80
2023-07-25T11:07:56.300Z,263.37
2023-07-25T11:13:06.948Z,332.23
2023-07-25T11:18:12.133Z,362.67
2023-07-25T11:23:15.070Z,323.27
2023-07-25T11:28:18.060Z,300.27
2023-07-25T11:33:21.817Z,308.43
2023-07-25T11:38:26.265Z,331.77
2023-07-25T11:43:31.771Z,409.53
2023-07-25T11:48:34.304Z,418.53
2023-07-25T11:53:39.555Z,422.03
2023-07-25T11:58:51.260Z,423.30
2023-07-25T12:03:54.137Z,335.67
2023-07-25T12:09:01.934Z,387.43
2023-07-25T12:14:05.648Z,416.77
2023-07-25T12:19:24.587Z,415.20
2023-07-25T12:24:26.943Z,372.17
2023-07-25T12:29:29.287Z,411.77
2023-07-25T12:34:31.573Z,415.13
2023-07-25T12:39:33.728Z,410.20
2023-07-25T12:44:35.938Z,403.13
2023-07-25T12:49:39.473Z,421.87
2023-07-25T12:54:44.096Z,394.80
2023-07-25T12:59:46.273Z,352.03
2023-07-25T13:05:01.218Z,372.70
2023-07-25T13:10:03.660Z,448.47
2023-07-25T13:15:07.354Z,465.37
2023-07-25T13:20:10.252Z,462.03
2023-07-25T13:25:22.086Z,491.53
2023-07-25T13:30:25.993Z,393.77
2023-07-25T13:35:28.254Z,436.93
2023-07-25T13:40:30.627Z,437.70
2023-07-25T13:45:46.037Z,459.67
2023-07-25T13:50:55.335Z,385.17
2023-07-25T13:56:02.084Z,402.80
2023-07-25T14:01:09.224Z,463.30
2023-07-25T14:06:13.549Z,437.30
2023-07-25T14:11:22.027Z,423.43
2023-07-25T14:16:24.599Z,380.23
2023-07-25T14:21:37.043Z,407.40
2023-07-25T14:26:39.458Z,465.83
2023-07-25T14:31:52.134Z,695.73
2023-07-25T14:36:56.851Z,425.47
2023-07-25T14:42:02.094Z,437.87
2023-07-25T14:47:07.013Z,458.57
2023-07-25T14:52:11.912Z,458.70
2023-07-25T14:57:21.927Z,439.90
2023-07-25T15:02:27.397Z,401.87
2023-07-25T15:07:33.010Z,491.30
2023-07-25T15:12:35.519Z,458.97
2023-07-25T15:17:37.972Z,489.07
2023-07-25T15:22:42.731Z,481.67
2023-07-25T15:27:49.394Z,438.43
2023-07-25T15:32:54.090Z,413.67
2023-07-25T15:37:58.846Z,442.70
2023-07-25T15:43:09.643Z,468.47
2023-07-25T15:48:24.578Z,458.87
2023-07-25T15:53:29.170Z,392.93
2023-07-25T15:58:34.014Z,373.07
2023-07-25T16:03:44.848Z,358.73
2023-07-25T16:08:50.199Z,273.87
2023-07-25T16:13:56.128Z,251.87
2023-07-25T16:18:58.339Z,279.07
2023-07-25T16:24:00.578Z,303.53
2023-07-25T16:29:02.819Z,317.30
2023-07-25T16:39:44.750Z,296.20
2023-07-25T16:45:20.365Z,240.73
2023-07-25T16:50:25.729Z,218.83
2023-07-25T16:55:31.267Z,271.50
2023-07-25T17:00:58.768Z,318.50
2023-07-25T17:06:06.780Z,341.37
2023-07-25T17:11:12.815Z,390.23
2023-07-25T17:16:20.789Z,312.50
2023-07-25T17:21:34.114Z,331.97
2023-07-25T17:26:42.026Z,425.43
2023-07-25T17:31:46.571Z,401.97
2023-07-25T17:36:48.730Z,364.23
2023-07-25T17:41:51.032Z,386.13
2023-07-25T17:46:53.384Z,369.90
2023-07-25T17:51:55.845Z,361.93
2023-07-25T17:57:03.298Z,435.60
2023-07-25T18:02:07.202Z,446.37
2023-07-25T18:07:09.424Z,444.90
2023-07-25T18:12:16.634Z,382.17
2023-07-25T18:17:18.861Z,357.43
2023-07-25T18:22:22.455Z,375.50
2023-07-25T18:27:40.138Z,456.83
2023-07-25T18:32:43.449Z,452.63
2023-07-25T18:37:53.430Z,357.80
2023-07-25T18:42:56.062Z,366.53
2023-07-25T18:48:00.729Z,372.73
2023-07-25T18:53:02.922Z,400.87
2023-07-25T18:58:07.501Z,391.27
2023-07-25T19:03:09.769Z,390.70
2023-07-25T19:08:11.955Z,368.40
2023-07-25T19:13:14.108Z,329.43
2023-07-25T19:18:16.862Z,273.60
2023-07-25T19:23:26.462Z,259.13
2023-07-25T19:28:30.364Z,332.37
2023-07-25T19:33:34.348Z,351.87
2023-07-25T19:38:40.731Z,329.57
2023-07-25T19:43:48.846Z,273.07
2023-07-25T19:48:53.276Z,227.03
2023-07-25T19:53:56.062Z,226.47
2023-07-25T19:59:06.298Z,305.60
2023-07-25T20:04:11.667Z,295.50
2023-07-25T20:09:14.224Z,276.10
2023-07-25T20:14:18.685Z,204.60
2023-07-25T20:19:27.382Z,179.67
2023-07-25T20:24:35.654Z,268.87
2023-07-25T20:29:37.870Z,275.13
2023-07-25T20:34:46.320Z,235.53
2023-07-25T20:39:48.576Z,186.70
2023-07-25T20:44:53.254Z,184.80
2023-07-25T20:50:00.161Z,182.93
2023-07-25T20:55:05.050Z,265.10
2023-07-25T21:00:11.014Z,258.63
2023-07-25T21:05:13.450Z,252.70
2023-07-25T21:10:15.646Z,196.37
2023-07-25T21:15:23.150Z,155.47
2023-07-25T21:20:29.112Z,146.43
2023-07-25T21:31:12.359Z,226.63
2023-07-25T21:36:15.067Z,206.27
2023-07-25T21:41:17.388Z,158.50
2023-07-25T21:46:19.707Z,154.07
2023-07-25T21:51:21.896Z,152.50
2023-07-25T21:56:24.258Z,154.20
2023-07-25T22:01:26.722Z,153.40
2023-07-25T22:06:30.012Z,180.80
2023-07-25T22:11:32.655Z,232.33
2023-07-25T22:16:35.333Z,248.17
2023-07-25T22:21:37.945Z,262.40
2023-07-25T22:26:40.104Z,261.07
2023-07-25T22:31:42.299Z,268.13
2023-07-25T22:36:44.549Z,239.20
2023-07-25T22:41:46.712Z,186.47
2023-07-25T22:46:48.870Z,163.57
2023-07-25T22:51:51.070Z,176.13
2023-07-25T22:56:53.479Z,175.83
2023-07-25T23:01:56.048Z,177.50
2023-07-25T23:06:58.340Z,183.93
2023-07-25T23:12:00.699Z,220.57
2023-07-25T23:17:02.969Z,219.43
2023-07-25T23:22:05.237Z,217.50
2023-07-25T23:27:08.268Z,216.20
2023-07-25T23:32:12.030Z,212.03
2023-07-25T23:37:14.482Z,212.77
2023-07-25T23:42:16.798Z,158.90
2023-07-25T23:47:18.983Z,135.70
2023-07-25T23:52:21.151Z,139.40
2023-07-25T23:57:23.447Z,147.03
