createdAt,value
2023-05-14T00:00:49.417Z,36.47
2023-05-14T00:03:17.855Z,36.63
2023-05-14T00:05:47.677Z,35.50
2023-05-14T00:08:15.901Z,36.53
2023-05-14T00:10:44.143Z,36.15
2023-05-14T00:13:12.359Z,33.88
2023-05-14T00:15:40.880Z,35.63
2023-05-14T00:18:12.183Z,32.92
2023-05-14T00:20:40.517Z,33.10
2023-05-14T00:23:10.258Z,33.80
2023-05-14T00:25:38.842Z,32.83
2023-05-14T00:28:07.053Z,32.13
2023-05-14T00:30:35.362Z,32.30
2023-05-14T00:33:03.635Z,31.83
2023-05-14T00:35:32.421Z,32.50
2023-05-14T00:38:00.704Z,32.00
2023-05-14T00:40:30.816Z,34.33
2023-05-14T00:42:59.140Z,32.10
2023-05-14T00:45:27.820Z,31.17
2023-05-14T00:47:56.313Z,32.67
2023-05-14T00:50:25.253Z,32.03
2023-05-14T00:52:53.797Z,33.05
2023-05-14T00:55:23.016Z,32.45
2023-05-14T00:57:54.716Z,31.90
2023-05-14T01:00:23.185Z,32.58
2023-05-14T01:02:51.922Z,31.38
2023-05-14T01:05:20.291Z,31.10
2023-05-14T01:07:56.556Z,30.83
2023-05-14T01:10:32.600Z,30.20
2023-05-14T01:13:13.905Z,28.92
2023-05-14T01:15:45.392Z,28.13
2023-05-14T01:18:18.914Z,29.13
2023-05-14T01:20:47.428Z,28.98
2023-05-14T01:23:17.296Z,29.10
2023-05-14T01:25:45.605Z,27.80
2023-05-14T01:28:19.024Z,27.27
2023-05-14T01:30:58.488Z,28.75
2023-05-14T01:33:28.770Z,28.63
2023-05-14T01:35:58.603Z,33.40
2023-05-14T01:38:30.836Z,31.42
2023-05-14T01:41:01.090Z,31.67
2023-05-14T01:43:31.504Z,30.58
2023-05-14T01:46:00.227Z,31.40
2023-05-14T01:48:30.120Z,29.13
2023-05-14T01:50:58.484Z,32.25
2023-05-14T01:53:28.205Z,30.30
2023-05-14T01:55:56.530Z,30.60
2023-05-14T01:58:24.860Z,33.05
2023-05-14T02:00:53.145Z,30.95
2023-05-14T02:03:21.767Z,30.63
2023-05-14T02:05:50.060Z,30.17
2023-05-14T02:08:18.433Z,32.97
2023-05-14T02:10:48.158Z,29.90
2023-05-14T02:13:18.352Z,32.22
2023-05-14T02:15:47.396Z,31.73
2023-05-14T02:18:15.955Z,31.10
2023-05-14T02:20:44.490Z,34.33
2023-05-14T02:23:12.997Z,32.70
2023-05-14T02:25:41.349Z,29.85
2023-05-14T02:28:11.280Z,32.35
2023-05-14T02:30:40.186Z,33.60
2023-05-14T02:33:08.718Z,33.85
2023-05-14T02:35:37.460Z,32.55
2023-05-14T02:38:06.868Z,30.88
2023-05-14T02:40:35.244Z,30.75
2023-05-14T02:43:03.520Z,29.92
2023-05-14T02:45:33.136Z,29.00
2023-05-14T02:48:01.560Z,27.58
2023-05-14T02:50:30.362Z,25.95
2023-05-14T02:52:58.588Z,27.05
2023-05-14T02:55:27.471Z,29.35
2023-05-14T02:57:56.893Z,28.05
2023-05-14T03:00:25.812Z,29.45
2023-05-14T03:02:56.335Z,29.48
2023-05-14T03:05:25.180Z,29.63
2023-05-14T03:07:54.075Z,30.02
2023-05-14T03:10:22.598Z,27.63
2023-05-14T03:12:51.655Z,27.67
2023-05-14T03:15:20.215Z,25.15
2023-05-14T03:17:48.572Z,26.10
2023-05-14T03:20:18.938Z,24.48
2023-05-14T03:22:48.060Z,23.08
2023-05-14T03:25:16.348Z,21.05
2023-05-14T03:27:44.637Z,18.50
2023-05-14T03:30:13.809Z,17.85
2023-05-14T03:32:43.107Z,16.45
2023-05-14T03:35:12.537Z,16.13
2023-05-14T03:37:42.342Z,12.82
2023-05-14T03:40:11.463Z,12.80
2023-05-14T03:42:39.849Z,11.93
2023-05-14T03:45:10.796Z,12.43
2023-05-14T03:47:39.125Z,11.82
2023-05-14T03:50:08.907Z,11.40
2023-05-14T03:52:37.402Z,11.07
2023-05-14T03:55:08.226Z,11.13
2023-05-14T03:57:37.912Z,9.93
2023-05-14T04:00:07.315Z,8.13
2023-05-14T04:02:46.160Z,7.28
2023-05-14T04:05:14.819Z,6.63
2023-05-14T04:07:45.281Z,6.28
2023-05-14T04:10:15.972Z,6.20
2023-05-14T04:12:44.283Z,5.80
2023-05-14T04:15:13.049Z,6.22
2023-05-14T04:17:43.014Z,6.30
2023-05-14T04:20:13.994Z,6.20
2023-05-14T04:22:42.356Z,5.97
2023-05-14T04:25:11.018Z,6.15
2023-05-14T04:27:41.582Z,5.97
2023-05-14T04:30:11.409Z,6.93
2023-05-14T04:32:40.031Z,6.60
2023-05-14T04:35:10.114Z,6.85
2023-05-14T04:37:38.455Z,6.82
2023-05-14T04:40:08.239Z,6.70
2023-05-14T04:42:36.584Z,6.93
2023-05-14T04:45:07.267Z,7.13
2023-05-14T04:47:36.018Z,7.40
2023-05-14T04:50:04.400Z,6.85
2023-05-14T04:52:34.558Z,6.95
2023-05-14T04:55:02.866Z,6.97
2023-05-14T04:57:33.435Z,6.60
2023-05-14T05:00:02.024Z,6.53
2023-05-14T05:02:34.856Z,6.32
2023-05-14T05:05:04.170Z,6.22
2023-05-14T05:07:35.158Z,5.68
2023-05-14T05:10:03.589Z,5.18
2023-05-14T05:12:35.445Z,5.35
2023-05-14T05:15:04.032Z,5.30
2023-05-14T05:17:38.161Z,4.82
2023-05-14T05:20:09.776Z,4.20
2023-05-14T05:22:38.096Z,3.90
2023-05-14T05:25:08.200Z,4.25
2023-05-14T05:27:36.791Z,3.90
2023-05-14T05:30:06.506Z,4.43
2023-05-14T05:32:37.882Z,4.45
2023-05-14T05:35:06.901Z,3.92
2023-05-14T05:37:35.177Z,11.88
2023-05-14T05:40:04.332Z,9.57
2023-05-14T05:42:32.988Z,3.42
2023-05-14T05:45:01.325Z,2.90
2023-05-14T05:47:33.252Z,3.80
2023-05-14T05:50:03.048Z,4.22
2023-05-14T05:52:32.449Z,5.72
2023-05-14T05:55:01.103Z,6.75
2023-05-14T05:57:30.486Z,3.60
2023-05-14T05:59:59.192Z,4.55
2023-05-14T06:02:27.590Z,3.17
2023-05-14T06:04:56.030Z,2.67
2023-05-14T06:07:25.737Z,3.70
2023-05-14T06:09:54.050Z,4.25
2023-05-14T06:12:22.318Z,3.88
2023-05-14T06:14:51.416Z,2.80
2023-05-14T06:17:19.849Z,2.78
2023-05-14T06:19:48.392Z,2.78
2023-05-14T06:22:16.735Z,2.70
2023-05-14T06:24:46.530Z,68.30
2023-05-14T06:27:14.945Z,18.05
2023-05-14T06:29:43.174Z,3.00
2023-05-14T06:32:14.339Z,2.90
2023-05-14T06:34:42.803Z,2.10
2023-05-14T06:37:12.814Z,2.00
2023-05-14T06:39:44.251Z,2.10
2023-05-14T06:42:13.967Z,2.13
2023-05-14T06:44:42.490Z,1.92
2023-05-14T06:47:10.822Z,2.40
2023-05-14T06:49:39.197Z,5.20
2023-05-14T06:52:08.303Z,4.30
2023-05-14T06:54:36.569Z,4.50
2023-05-14T06:57:05.405Z,2.88
2023-05-14T06:59:34.985Z,2.00
2023-05-14T07:02:03.495Z,1.92
2023-05-14T07:04:32.082Z,1.73
2023-05-14T07:07:00.543Z,1.98
2023-05-14T07:09:29.780Z,1.95
2023-05-14T07:11:58.116Z,1.52
2023-05-14T07:14:26.712Z,1.45
2023-05-14T07:16:57.360Z,1.67
2023-05-14T07:19:28.748Z,2.00
2023-05-14T07:21:57.765Z,1.60
2023-05-14T07:24:26.032Z,2.60
2023-05-14T07:26:54.649Z,2.22
2023-05-14T07:29:22.913Z,3.40
2023-05-14T07:31:51.556Z,3.10
2023-05-14T07:34:21.503Z,2.90
2023-05-14T07:36:49.876Z,2.80
2023-05-14T07:39:18.217Z,3.67
2023-05-14T07:41:46.614Z,3.40
2023-05-14T07:44:14.910Z,3.13
2023-05-14T07:46:43.738Z,2.20
2023-05-14T07:49:12.018Z,2.17
2023-05-14T07:51:42.084Z,2.20
2023-05-14T07:54:11.342Z,2.45
2023-05-14T07:56:39.652Z,2.15
2023-05-14T07:59:08.382Z,2.45
2023-05-14T08:01:38.584Z,2.30
2023-05-14T08:04:08.099Z,2.33
2023-05-14T08:06:37.262Z,2.40
2023-05-14T08:09:07.043Z,2.22
2023-05-14T08:11:35.464Z,3.20
2023-05-14T08:14:03.781Z,2.80
2023-05-14T08:16:32.040Z,2.65
2023-05-14T08:19:01.615Z,2.72
2023-05-14T08:21:30.107Z,2.50
2023-05-14T08:23:58.424Z,2.30
2023-05-14T08:26:28.273Z,2.53
2023-05-14T08:28:56.719Z,2.55
2023-05-14T08:31:25.311Z,2.58
2023-05-14T08:33:53.611Z,2.50
2023-05-14T08:36:22.027Z,2.72
2023-05-14T08:38:50.893Z,2.30
2023-05-14T08:41:19.889Z,2.80
2023-05-14T08:43:59.779Z,2.80
2023-05-14T08:46:31.719Z,2.53
2023-05-14T08:49:06.315Z,2.90
2023-05-14T08:51:34.837Z,2.35
2023-05-14T08:54:04.409Z,3.28
2023-05-14T08:56:34.005Z,3.58
2023-05-14T08:59:03.874Z,3.00
2023-05-14T09:01:32.440Z,2.55
2023-05-14T09:04:07.185Z,2.70
2023-05-14T09:06:37.678Z,2.67
2023-05-14T09:09:06.560Z,2.72
2023-05-14T09:11:34.892Z,2.80
2023-05-14T09:14:04.739Z,3.05
2023-05-14T09:16:33.430Z,2.40
2023-05-14T09:19:01.903Z,2.50
2023-05-14T09:21:32.826Z,2.78
2023-05-14T09:24:02.139Z,2.95
2023-05-14T09:26:33.919Z,3.17
2023-05-14T09:29:05.185Z,2.00
2023-05-14T09:31:35.272Z,2.20
2023-05-14T09:34:04.497Z,2.00
2023-05-14T09:36:35.593Z,2.47
2023-05-14T09:39:05.869Z,2.05
2023-05-14T09:41:34.085Z,1.88
2023-05-14T09:44:04.174Z,2.70
2023-05-14T09:46:35.218Z,2.28
2023-05-14T09:49:03.684Z,2.50
2023-05-14T09:51:33.371Z,3.00
2023-05-14T09:54:02.062Z,2.60
2023-05-14T09:56:30.647Z,3.78
2023-05-14T09:58:59.119Z,2.38
2023-05-14T10:01:29.617Z,3.40
2023-05-14T10:03:59.310Z,2.40
2023-05-14T10:06:31.937Z,3.50
2023-05-14T10:09:12.365Z,4.22
2023-05-14T10:11:46.417Z,3.85
2023-05-14T10:14:19.816Z,2.60
2023-05-14T10:16:50.675Z,3.22
2023-05-14T10:19:24.703Z,3.55
2023-05-14T10:21:58.329Z,3.33
2023-05-14T10:24:27.897Z,3.35
2023-05-14T10:26:58.751Z,3.13
2023-05-14T10:29:34.979Z,2.90
2023-05-14T10:32:06.759Z,3.42
2023-05-14T10:34:42.696Z,3.90
2023-05-14T10:37:13.675Z,10.43
2023-05-14T10:39:46.442Z,6.88
2023-05-14T10:42:17.700Z,4.07
2023-05-14T10:44:52.492Z,5.10
2023-05-14T10:47:21.536Z,3.85
2023-05-14T10:49:54.907Z,4.75
2023-05-14T10:52:24.994Z,3.70
2023-05-14T10:54:55.363Z,3.10
2023-05-14T10:57:26.619Z,3.40
2023-05-14T10:59:56.536Z,4.50
2023-05-14T11:02:27.032Z,3.20
2023-05-14T11:05:11.123Z,3.40
2023-05-14T11:07:41.360Z,3.10
2023-05-14T11:10:11.237Z,3.30
2023-05-14T11:12:41.652Z,3.70
2023-05-14T11:15:12.145Z,5.13
2023-05-14T11:17:42.455Z,3.42
2023-05-14T11:20:16.800Z,3.78
2023-05-14T11:22:46.822Z,2.90
2023-05-14T11:25:16.292Z,13.75
2023-05-14T11:27:46.199Z,4.18
2023-05-14T11:30:16.323Z,3.55
2023-05-14T11:32:46.435Z,3.75
2023-05-14T11:35:17.267Z,3.65
2023-05-14T11:37:51.969Z,3.45
2023-05-14T11:40:21.510Z,3.40
2023-05-14T11:42:52.561Z,3.92
2023-05-14T11:45:26.541Z,4.03
2023-05-14T11:47:55.207Z,3.60
2023-05-14T11:50:25.292Z,4.10
2023-05-14T11:52:58.480Z,3.50
2023-05-14T11:55:27.153Z,3.63
2023-05-14T11:57:55.945Z,4.05
2023-05-14T12:00:25.293Z,4.40
2023-05-14T12:02:53.945Z,3.88
2023-05-14T12:05:22.420Z,4.20
2023-05-14T12:07:52.166Z,3.50
2023-05-14T12:10:20.926Z,3.53
2023-05-14T12:12:50.745Z,3.60
2023-05-14T12:15:22.006Z,3.67
2023-05-14T12:17:53.975Z,3.83
2023-05-14T12:20:26.469Z,3.90
2023-05-14T12:22:56.915Z,3.78
2023-05-14T12:25:27.307Z,4.32
2023-05-14T12:27:55.791Z,4.32
2023-05-14T12:30:24.686Z,4.20
2023-05-14T12:32:53.816Z,3.65
2023-05-14T12:35:22.960Z,3.60
2023-05-14T12:37:54.445Z,4.30
2023-05-14T12:40:25.600Z,4.50
2023-05-14T12:42:56.869Z,6.22
2023-05-14T12:45:26.178Z,7.30
2023-05-14T12:47:58.477Z,3.88
2023-05-14T12:50:32.599Z,3.67
2023-05-14T12:53:05.785Z,4.55
2023-05-14T12:55:40.350Z,6.95
2023-05-14T12:58:10.164Z,8.15
2023-05-14T13:00:42.257Z,6.40
2023-05-14T13:03:11.163Z,4.90
2023-05-14T13:05:40.230Z,4.72
2023-05-14T13:08:08.945Z,4.60
2023-05-14T13:10:38.985Z,4.80
2023-05-14T13:13:07.697Z,4.28
2023-05-14T13:15:39.882Z,6.28
2023-05-14T13:18:08.900Z,4.20
2023-05-14T13:20:43.086Z,6.45
2023-05-14T13:23:12.022Z,4.55
2023-05-14T13:25:43.759Z,4.47
2023-05-14T13:28:12.639Z,4.93
2023-05-14T13:31:04.093Z,4.90
2023-05-14T13:33:33.985Z,6.15
2023-05-14T13:36:06.031Z,5.45
2023-05-14T13:38:38.383Z,4.10
2023-05-14T13:41:08.827Z,5.95
2023-05-14T13:43:37.254Z,4.25
2023-05-14T13:46:07.318Z,5.25
2023-05-14T13:48:37.522Z,5.10
2023-05-14T13:51:06.347Z,6.35
2023-05-14T13:53:35.008Z,8.52
2023-05-14T13:56:03.829Z,6.00
2023-05-14T13:58:33.984Z,4.18
2023-05-14T14:01:02.916Z,4.65
2023-05-14T14:03:32.257Z,4.95
2023-05-14T14:06:01.219Z,5.38
2023-05-14T14:08:31.265Z,6.05
2023-05-14T14:11:03.277Z,5.85
2023-05-14T14:13:33.426Z,5.90
2023-05-14T14:16:03.357Z,7.40
2023-05-14T14:18:36.284Z,5.15
2023-05-14T14:21:07.790Z,7.22
2023-05-14T14:23:36.928Z,6.22
2023-05-14T14:26:06.357Z,6.90
2023-05-14T14:28:37.184Z,5.60
2023-05-14T14:31:06.073Z,4.40
2023-05-14T14:33:35.163Z,4.45
2023-05-14T14:36:03.959Z,5.72
2023-05-14T14:38:32.630Z,4.80
2023-05-14T14:41:03.421Z,4.35
2023-05-14T14:43:32.311Z,4.40
2023-05-14T14:46:02.898Z,5.20
2023-05-14T14:48:37.664Z,5.47
2023-05-14T14:51:10.429Z,8.00
2023-05-14T14:53:41.912Z,5.47
2023-05-14T14:56:10.614Z,7.05
2023-05-14T14:58:39.956Z,6.57
2023-05-14T15:01:13.069Z,6.38
2023-05-14T15:03:41.989Z,6.18
2023-05-14T15:06:12.131Z,6.30
2023-05-14T15:08:41.733Z,5.82
2023-05-14T15:11:10.984Z,5.93
2023-05-14T15:13:41.042Z,7.22
2023-05-14T15:16:14.516Z,5.63
2023-05-14T15:18:43.781Z,5.72
2023-05-14T15:21:13.165Z,8.13
2023-05-14T15:23:42.207Z,6.53
2023-05-14T15:26:10.929Z,6.20
2023-05-14T15:28:44.934Z,6.60
2023-05-14T15:31:19.559Z,10.10
2023-05-14T15:33:52.301Z,8.10
2023-05-14T15:36:22.395Z,8.40
2023-05-14T15:38:55.986Z,6.75
2023-05-14T15:41:28.984Z,6.70
2023-05-14T15:43:59.020Z,6.00
2023-05-14T15:46:29.304Z,6.00
2023-05-14T15:48:58.913Z,6.72
2023-05-14T15:51:27.631Z,7.55
2023-05-14T15:53:56.748Z,6.45
2023-05-14T15:56:26.351Z,6.15
2023-05-14T15:58:55.259Z,6.85
2023-05-14T16:01:30.030Z,6.72
2023-05-14T16:04:00.472Z,6.63
2023-05-14T16:06:32.751Z,6.47
2023-05-14T16:09:04.203Z,8.60
2023-05-14T16:11:36.186Z,7.28
2023-05-14T16:14:05.347Z,6.70
2023-05-14T16:16:34.031Z,6.88
2023-05-14T16:19:08.053Z,6.97
2023-05-14T16:21:45.563Z,6.55
2023-05-14T16:24:19.773Z,6.03
2023-05-14T16:26:49.344Z,6.20
2023-05-14T16:29:18.549Z,6.82
2023-05-14T16:31:47.743Z,7.25
2023-05-14T16:34:20.350Z,6.95
2023-05-14T16:36:49.614Z,6.95
2023-05-14T16:39:21.480Z,8.50
2023-05-14T16:42:01.394Z,7.85
2023-05-14T16:44:33.017Z,9.07
2023-05-14T16:47:01.925Z,8.95
2023-05-14T16:49:32.140Z,8.40
2023-05-14T16:52:03.360Z,9.38
2023-05-14T16:54:34.933Z,8.90
2023-05-14T16:57:03.306Z,8.85
2023-05-14T16:59:31.794Z,10.55
2023-05-14T17:02:00.305Z,11.68
2023-05-14T17:04:29.236Z,9.43
2023-05-14T17:06:59.417Z,9.52
2023-05-14T17:09:27.672Z,9.70
2023-05-14T17:11:56.144Z,10.57
2023-05-14T17:14:29.321Z,11.45
2023-05-14T17:17:00.337Z,10.77
2023-05-14T17:19:30.121Z,11.57
2023-05-14T17:22:00.625Z,12.68
2023-05-14T17:24:28.872Z,10.52
2023-05-14T17:26:57.138Z,9.52
2023-05-14T17:29:25.593Z,8.57
2023-05-14T17:31:54.662Z,11.63
2023-05-14T17:34:23.167Z,12.85
2023-05-14T17:36:51.638Z,10.57
2023-05-14T17:39:21.205Z,9.13
2023-05-14T17:41:49.471Z,11.48
2023-05-14T17:44:17.767Z,9.43
2023-05-14T17:46:46.253Z,8.80
2023-05-14T17:49:14.523Z,8.40
2023-05-14T17:51:42.817Z,9.35
2023-05-14T17:54:11.125Z,10.25
2023-05-14T17:56:41.522Z,10.30
2023-05-14T17:59:09.897Z,10.60
2023-05-14T18:01:38.174Z,9.95
2023-05-14T18:04:06.934Z,11.23
2023-05-14T18:06:36.817Z,10.13
2023-05-14T18:09:05.435Z,10.35
2023-05-14T18:11:34.078Z,9.18
2023-05-14T18:14:04.162Z,9.70
2023-05-14T18:16:32.724Z,9.95
2023-05-14T18:19:01.407Z,14.95
2023-05-14T18:21:30.223Z,16.83
2023-05-14T18:23:58.544Z,12.00
2023-05-14T18:26:26.909Z,12.40
2023-05-14T18:28:55.628Z,14.15
2023-05-14T18:31:27.433Z,11.63
2023-05-14T18:33:55.876Z,11.60
2023-05-14T18:36:24.133Z,11.98
2023-05-14T18:38:52.546Z,10.13
2023-05-14T18:41:21.862Z,11.15
2023-05-14T18:43:50.143Z,11.73
2023-05-14T18:46:18.574Z,11.90
2023-05-14T18:48:48.390Z,17.45
2023-05-14T18:51:16.646Z,13.52
2023-05-14T18:53:44.956Z,16.58
2023-05-14T18:56:13.365Z,15.77
2023-05-14T18:58:41.705Z,14.23
2023-05-14T19:01:10.114Z,15.48
2023-05-14T19:03:38.710Z,16.02
2023-05-14T19:06:08.843Z,15.10
2023-05-14T19:08:37.227Z,15.70
2023-05-14T19:11:05.900Z,16.50
2023-05-14T19:13:34.165Z,23.05
2023-05-14T19:16:02.662Z,18.27
2023-05-14T19:18:31.396Z,17.80
2023-05-14T19:21:00.140Z,22.70
2023-05-14T19:23:31.201Z,21.15
2023-05-14T19:25:59.800Z,21.77
2023-05-14T19:28:28.093Z,22.63
2023-05-14T19:30:57.382Z,21.60
2023-05-14T19:33:26.419Z,19.73
2023-05-14T19:35:55.532Z,17.60
2023-05-14T19:38:23.811Z,16.25
2023-05-14T19:40:57.073Z,17.50
2023-05-14T19:43:26.208Z,19.48
2023-05-14T19:45:54.534Z,18.15
2023-05-14T19:48:23.235Z,17.23
2023-05-14T19:50:51.979Z,17.92
2023-05-14T19:53:20.348Z,17.13
2023-05-14T19:55:48.927Z,17.20
2023-05-14T19:58:18.686Z,16.40
2023-05-14T20:00:47.433Z,16.33
2023-05-14T20:03:15.955Z,18.77
2023-05-14T20:05:46.026Z,18.38
2023-05-14T20:08:14.396Z,18.05
2023-05-14T20:10:42.628Z,18.10
2023-05-14T20:13:11.170Z,17.05
2023-05-14T20:15:41.301Z,17.92
2023-05-14T20:18:09.889Z,17.55
2023-05-14T20:20:38.235Z,17.63
2023-05-14T20:23:06.826Z,19.48
2023-05-14T20:25:35.740Z,18.35
2023-05-14T20:28:04.031Z,17.20
2023-05-14T20:30:32.536Z,18.67
2023-05-14T20:33:02.415Z,17.92
2023-05-14T20:35:31.294Z,18.30
2023-05-14T20:38:00.282Z,18.38
2023-05-14T20:40:28.682Z,17.50
2023-05-14T20:42:57.080Z,18.42
2023-05-14T20:45:25.584Z,17.73
2023-05-14T20:47:53.924Z,19.67
2023-05-14T20:50:23.687Z,19.65
2023-05-14T20:52:52.145Z,21.52
2023-05-14T20:55:21.784Z,21.58
2023-05-14T20:57:50.715Z,23.02
2023-05-14T21:00:19.908Z,31.67
2023-05-14T21:02:49.226Z,28.90
2023-05-14T21:05:18.581Z,26.67
2023-05-14T21:07:48.228Z,30.38
2023-05-14T21:10:17.124Z,27.33
2023-05-14T21:12:45.555Z,25.45
2023-05-14T21:15:13.820Z,27.30
2023-05-14T21:17:42.188Z,27.67
2023-05-14T21:20:13.465Z,29.23
2023-05-14T21:22:41.795Z,30.15
2023-05-14T21:25:12.067Z,29.38
2023-05-14T21:27:40.493Z,28.50
2023-05-14T21:30:09.977Z,30.40
2023-05-14T21:32:38.440Z,28.20
2023-05-14T21:35:07.454Z,28.30
2023-05-14T21:37:35.790Z,27.67
2023-05-14T21:40:04.044Z,27.65
2023-05-14T21:42:35.848Z,26.55
2023-05-14T21:45:04.261Z,30.90
2023-05-14T21:47:34.820Z,27.85
2023-05-14T21:50:04.933Z,28.65
2023-05-14T21:52:34.159Z,27.77
2023-05-14T21:55:02.402Z,28.30
2023-05-14T21:57:34.242Z,26.98
2023-05-14T22:00:07.727Z,27.50
2023-05-14T22:02:36.029Z,28.05
2023-05-14T22:05:05.258Z,27.15
2023-05-14T22:07:33.782Z,26.60
2023-05-14T22:10:02.329Z,26.98
2023-05-14T22:12:47.049Z,30.90
2023-05-14T22:15:16.813Z,27.42
2023-05-14T22:17:45.065Z,27.63
2023-05-14T22:20:13.610Z,27.50
2023-05-14T22:22:41.988Z,27.00
2023-05-14T22:25:11.079Z,25.92
2023-05-14T22:27:39.294Z,25.92
2023-05-14T22:30:08.927Z,27.70
2023-05-14T22:32:38.518Z,28.25
2023-05-14T22:35:07.123Z,25.38
2023-05-14T22:37:35.356Z,27.48
2023-05-14T22:40:05.216Z,27.63
2023-05-14T22:42:33.925Z,30.85
2023-05-14T22:45:02.418Z,37.45
2023-05-14T22:47:33.384Z,43.95
2023-05-14T22:50:03.293Z,35.03
2023-05-14T22:52:32.731Z,32.50
2023-05-14T22:55:01.029Z,29.48
2023-05-14T22:57:29.379Z,28.30
2023-05-14T22:59:57.633Z,29.10
2023-05-14T23:02:25.837Z,28.23
2023-05-14T23:04:54.317Z,27.10
2023-05-14T23:07:24.214Z,29.52
2023-05-14T23:09:52.546Z,28.23
2023-05-14T23:12:20.769Z,26.33
2023-05-14T23:14:49.059Z,22.42
2023-05-14T23:17:18.348Z,23.75
2023-05-14T23:19:46.788Z,24.85
2023-05-14T23:22:15.089Z,24.83
2023-05-14T23:24:45.088Z,22.85
2023-05-14T23:27:13.418Z,23.95
2023-05-14T23:29:41.691Z,25.30
2023-05-14T23:32:10.181Z,25.55
2023-05-14T23:34:38.549Z,24.20
2023-05-14T23:37:07.768Z,25.50
2023-05-14T23:39:36.081Z,22.63
2023-05-14T23:42:05.855Z,22.25
2023-05-14T23:44:34.077Z,21.40
2023-05-14T23:47:02.506Z,20.67
2023-05-14T23:49:30.920Z,21.13
2023-05-14T23:51:59.154Z,20.92
2023-05-14T23:54:27.403Z,19.33
2023-05-14T23:56:55.703Z,20.58
2023-05-14T23:59:25.424Z,19.90
